createdAt,value
2019-03-19T00:00:56.919Z,83.42
2019-03-19T00:03:29.928Z,81.42
2019-03-19T00:06:04.554Z,79.77
2019-03-19T00:08:37.641Z,84.25
2019-03-19T00:11:10.397Z,84.95
2019-03-19T00:13:43.821Z,83.78
2019-03-19T00:16:16.787Z,74.53
2019-03-19T00:18:49.660Z,70.40
2019-03-19T00:21:22.544Z,76.00
2019-03-19T00:23:55.331Z,79.05
2019-03-19T00:26:28.381Z,66.97
2019-03-19T00:29:01.370Z,82.75
2019-03-19T00:31:34.662Z,83.47
2019-03-19T00:34:07.626Z,80.75
2019-03-19T00:36:40.898Z,83.82
2019-03-19T00:39:33.918Z,79.82
2019-03-19T00:42:07.319Z,81.50
2019-03-19T00:44:44.396Z,82.40
2019-03-19T00:47:17.558Z,74.10
2019-03-19T00:49:51.015Z,58.52
2019-03-19T00:52:24.621Z,55.98
2019-03-19T00:55:17.752Z,63.95
2019-03-19T00:57:51.008Z,60.88
2019-03-19T01:00:23.929Z,65.17
2019-03-19T01:02:56.680Z,66.70
2019-03-19T01:05:30.128Z,61.08
2019-03-19T01:08:02.798Z,38.55
2019-03-19T01:10:35.824Z,35.95
2019-03-19T01:13:08.618Z,23.18
2019-03-19T01:15:41.801Z,40.50
2019-03-19T01:18:14.521Z,27.05
2019-03-19T01:20:47.547Z,47.05
2019-03-19T01:23:20.974Z,51.63
2019-03-19T01:25:55.647Z,44.83
2019-03-19T01:28:28.503Z,35.92
2019-03-19T01:31:01.986Z,42.17
2019-03-19T01:33:35.020Z,52.33
2019-03-19T01:36:08.485Z,58.02
2019-03-19T01:38:46.255Z,61.33
2019-03-19T01:41:19.220Z,67.62
2019-03-19T01:43:52.117Z,75.08
2019-03-19T01:46:24.969Z,72.50
2019-03-19T01:48:59.056Z,74.37
2019-03-19T01:51:35.413Z,71.67
2019-03-19T01:54:08.878Z,78.17
2019-03-19T01:56:42.128Z,78.22
2019-03-19T01:59:16.511Z,81.28
2019-03-19T02:01:52.741Z,54.93
2019-03-19T02:04:24.911Z,31.15
2019-03-19T02:07:00.583Z,47.98
2019-03-19T02:09:33.073Z,50.98
2019-03-19T02:12:06.441Z,42.43
2019-03-19T02:14:40.008Z,49.63
2019-03-19T02:17:13.316Z,47.98
2019-03-19T02:19:46.160Z,49.42
2019-03-19T02:22:20.233Z,50.92
2019-03-19T02:24:54.063Z,57.17
2019-03-19T02:27:27.192Z,50.85
2019-03-19T02:30:01.575Z,48.15
2019-03-19T02:32:38.398Z,56.25
2019-03-19T02:35:11.656Z,55.65
2019-03-19T02:37:44.861Z,47.27
2019-03-19T02:40:18.374Z,48.30
2019-03-19T02:42:52.377Z,54.93
2019-03-19T02:45:24.825Z,42.98
2019-03-19T02:47:58.043Z,51.90
2019-03-19T02:50:31.972Z,51.50
2019-03-19T02:53:05.100Z,49.75
2019-03-19T02:55:37.646Z,43.73
2019-03-19T02:58:10.440Z,43.80
2019-03-19T03:00:44.188Z,39.33
2019-03-19T03:03:17.598Z,45.63
2019-03-19T03:05:51.028Z,36.33
2019-03-19T03:08:24.663Z,37.53
2019-03-19T03:10:57.812Z,20.05
2019-03-19T03:13:31.012Z,38.83
2019-03-19T03:16:24.192Z,38.20
2019-03-19T03:18:57.093Z,36.33
2019-03-19T03:21:30.157Z,23.60
2019-03-19T03:24:03.204Z,25.17
2019-03-19T03:26:47.846Z,15.65
2019-03-19T03:29:11.066Z,10.68
2019-03-19T03:31:43.929Z,11.33
2019-03-19T03:34:18.263Z,23.83
2019-03-19T03:36:51.383Z,15.45
2019-03-19T03:39:27.464Z,13.95
2019-03-19T03:42:00.502Z,13.98
2019-03-19T03:44:34.220Z,12.70
2019-03-19T03:47:07.605Z,9.08
2019-03-19T03:49:41.088Z,14.98
2019-03-19T03:52:14.165Z,7.78
2019-03-19T03:54:47.207Z,7.58
2019-03-19T03:57:20.308Z,19.37
2019-03-19T03:59:53.668Z,18.95
2019-03-19T04:02:26.642Z,8.60
2019-03-19T04:04:59.769Z,14.53
2019-03-19T04:07:32.569Z,10.38
2019-03-19T04:10:12.240Z,15.78
2019-03-19T04:12:43.679Z,35.68
2019-03-19T04:15:18.416Z,17.77
2019-03-19T04:17:52.063Z,9.03
2019-03-19T04:20:25.457Z,8.50
2019-03-19T04:22:58.403Z,13.35
2019-03-19T04:25:31.940Z,13.88
2019-03-19T04:28:04.886Z,8.88
2019-03-19T04:30:37.704Z,11.70
2019-03-19T04:33:11.073Z,20.30
2019-03-19T04:35:44.202Z,11.25
2019-03-19T04:38:17.216Z,12.50
2019-03-19T04:40:50.676Z,16.55
2019-03-19T04:43:23.657Z,10.80
2019-03-19T04:45:57.065Z,29.48
2019-03-19T04:48:30.969Z,12.30
2019-03-19T04:51:03.960Z,15.10
2019-03-19T04:53:36.897Z,7.25
2019-03-19T04:56:10.595Z,10.13
2019-03-19T04:58:43.410Z,10.40
2019-03-19T05:01:16.540Z,15.28
2019-03-19T05:03:49.279Z,11.93
2019-03-19T05:06:22.061Z,10.98
2019-03-19T05:08:55.809Z,9.38
2019-03-19T05:11:28.834Z,17.37
2019-03-19T05:14:01.640Z,33.13
2019-03-19T05:16:34.721Z,28.87
2019-03-19T05:19:07.560Z,7.40
2019-03-19T05:21:41.040Z,15.13
2019-03-19T05:24:14.197Z,8.98
2019-03-19T05:26:47.423Z,10.55
2019-03-19T05:29:20.985Z,10.40
2019-03-19T05:31:54.542Z,9.43
2019-03-19T05:34:27.536Z,8.45
2019-03-19T05:37:02.193Z,10.03
2019-03-19T05:39:35.042Z,11.48
2019-03-19T05:42:08.184Z,17.82
2019-03-19T05:44:41.183Z,40.58
2019-03-19T05:47:14.548Z,35.85
2019-03-19T05:49:47.422Z,28.80
2019-03-19T05:52:20.866Z,27.20
2019-03-19T05:54:53.643Z,36.68
2019-03-19T05:57:26.513Z,33.78
2019-03-19T05:59:59.414Z,40.28
2019-03-19T06:02:35.505Z,34.10
2019-03-19T06:05:10.358Z,28.70
2019-03-19T06:07:43.788Z,35.63
2019-03-19T06:10:17.758Z,41.92
2019-03-19T06:12:51.252Z,28.17
2019-03-19T06:15:24.246Z,34.58
2019-03-19T06:17:57.347Z,22.07
2019-03-19T06:20:30.333Z,41.68
2019-03-19T06:23:03.226Z,41.18
2019-03-19T06:25:36.206Z,28.40
2019-03-19T06:28:09.676Z,18.50
2019-03-19T06:30:43.151Z,42.08
2019-03-19T06:33:17.066Z,11.73
2019-03-19T06:35:49.774Z,37.63
2019-03-19T06:38:23.031Z,11.70
2019-03-19T06:40:55.738Z,12.05
2019-03-19T06:43:28.294Z,9.75
2019-03-19T06:46:01.133Z,38.38
2019-03-19T06:48:34.144Z,35.40
2019-03-19T06:51:07.156Z,42.53
2019-03-19T06:53:40.032Z,39.65
2019-03-19T06:56:14.787Z,46.73
2019-03-19T06:58:59.773Z,45.45
2019-03-19T07:01:35.303Z,41.08
2019-03-19T07:04:08.682Z,49.13
2019-03-19T07:06:41.419Z,51.48
2019-03-19T07:09:14.182Z,40.08
2019-03-19T07:11:46.887Z,41.02
2019-03-19T07:14:20.179Z,46.40
2019-03-19T07:16:52.976Z,53.90
2019-03-19T07:19:25.933Z,41.73
2019-03-19T07:21:58.640Z,49.80
2019-03-19T07:24:31.751Z,43.87
2019-03-19T07:27:04.808Z,49.23
2019-03-19T07:29:39.371Z,65.92
2019-03-19T07:32:12.718Z,52.03
2019-03-19T07:34:45.855Z,54.53
2019-03-19T07:37:19.193Z,46.45
2019-03-19T07:39:54.142Z,45.83
2019-03-19T07:42:26.987Z,52.62
2019-03-19T07:45:00.384Z,65.25
2019-03-19T07:47:34.359Z,57.17
2019-03-19T07:50:10.410Z,60.33
2019-03-19T07:52:45.338Z,60.05
2019-03-19T07:55:18.835Z,65.57
2019-03-19T07:57:54.238Z,69.87
2019-03-19T08:00:27.448Z,63.42
2019-03-19T08:03:00.284Z,63.85
2019-03-19T08:05:33.660Z,64.30
2019-03-19T08:08:06.535Z,64.15
2019-03-19T08:10:40.756Z,56.88
2019-03-19T08:13:13.894Z,66.72
2019-03-19T08:15:46.976Z,54.40
2019-03-19T08:18:20.947Z,71.20
2019-03-19T08:20:54.806Z,65.80
2019-03-19T08:23:27.623Z,65.22
2019-03-19T08:26:00.938Z,71.12
2019-03-19T08:28:33.833Z,64.07
2019-03-19T08:31:07.223Z,57.38
2019-03-19T08:33:40.077Z,44.80
2019-03-19T08:36:14.046Z,55.63
2019-03-19T08:38:47.103Z,52.33
2019-03-19T08:41:20.846Z,51.68
2019-03-19T08:43:53.810Z,51.98
2019-03-19T08:46:27.051Z,49.27
2019-03-19T08:48:59.938Z,53.42
2019-03-19T08:51:33.147Z,46.23
2019-03-19T08:54:06.054Z,51.45
2019-03-19T08:56:39.509Z,49.60
2019-03-19T08:59:36.503Z,50.50
2019-03-19T09:02:36.749Z,49.73
2019-03-19T09:05:45.561Z,45.78
2019-03-19T09:08:19.842Z,43.90
2019-03-19T09:20:51.548Z,50.28
2019-03-19T09:29:33.648Z,54.77
2019-03-19T09:32:06.648Z,63.00
2019-03-19T09:34:39.899Z,67.85
2019-03-19T09:37:13.235Z,67.78
2019-03-19T09:39:46.018Z,63.78
2019-03-19T09:42:21.873Z,62.45
2019-03-19T09:44:58.708Z,67.67
2019-03-19T09:47:29.847Z,61.02
2019-03-19T09:50:02.776Z,72.30
2019-03-19T09:52:36.267Z,68.70
2019-03-19T09:55:11.544Z,75.92
2019-03-19T09:57:45.045Z,69.32
2019-03-19T10:00:21.591Z,78.62
2019-03-19T10:02:54.512Z,31.70
2019-03-19T10:05:28.053Z,68.07
2019-03-19T10:08:01.534Z,54.03
2019-03-19T10:10:34.563Z,74.72
2019-03-19T10:13:08.285Z,60.73
2019-03-19T10:15:42.378Z,45.17
2019-03-19T10:18:15.838Z,65.17
2019-03-19T10:20:49.826Z,61.70
2019-03-19T10:23:22.980Z,68.35
2019-03-19T10:29:49.076Z,74.12
2019-03-19T10:32:11.507Z,79.35
2019-03-19T10:34:51.383Z,77.67
2019-03-19T10:37:34.366Z,70.42
2019-03-19T10:40:14.615Z,79.85
2019-03-19T10:43:08.616Z,80.47
2019-03-19T10:45:42.137Z,72.35
2019-03-19T10:48:23.467Z,68.52
2019-03-19T10:54:27.937Z,61.45
2019-03-19T10:57:29.106Z,73.65
2019-03-19T10:59:53.766Z,75.30
2019-03-19T11:02:48.159Z,78.87
2019-03-19T11:05:27.430Z,86.90
2019-03-19T11:08:07.843Z,69.55
2019-03-19T11:10:53.578Z,93.22
2019-03-19T11:13:26.960Z,93.52
2019-03-19T11:16:00.086Z,93.00
2019-03-19T11:18:33.054Z,94.07
2019-03-19T11:21:46.571Z,75.90
2019-03-19T11:24:55.023Z,90.62
2019-03-19T11:30:44.090Z,79.77
2019-03-19T11:33:36.733Z,80.77
2019-03-19T11:36:18.647Z,81.67
2019-03-19T11:39:09.590Z,75.95
2019-03-19T11:41:46.088Z,82.97
2019-03-19T11:45:05.043Z,71.10
2019-03-19T11:50:36.558Z,64.53
2019-03-19T11:53:09.480Z,69.15
2019-03-19T11:55:42.496Z,74.20
2019-03-19T11:58:15.441Z,71.82
2019-03-19T12:00:50.102Z,64.92
2019-03-19T12:03:23.583Z,65.37
2019-03-19T12:05:56.763Z,63.80
2019-03-19T12:08:30.166Z,64.27
2019-03-19T12:11:03.412Z,50.48
2019-03-19T12:13:36.767Z,55.83
2019-03-19T12:16:09.938Z,40.92
2019-03-19T12:18:42.669Z,57.23
2019-03-19T12:21:16.498Z,54.10
2019-03-19T12:23:49.432Z,51.35
2019-03-19T12:26:22.411Z,55.10
2019-03-19T12:28:55.962Z,56.77
2019-03-19T12:31:29.051Z,48.15
2019-03-19T12:34:02.753Z,28.62
2019-03-19T12:36:35.937Z,40.48
2019-03-19T12:39:10.229Z,50.50
2019-03-19T12:41:44.008Z,27.42
2019-03-19T12:44:17.155Z,22.05
2019-03-19T12:46:50.383Z,37.65
2019-03-19T12:49:23.136Z,38.85
2019-03-19T12:51:56.425Z,42.73
2019-03-19T12:54:29.370Z,23.98
2019-03-19T12:57:02.034Z,48.50
2019-03-19T12:59:35.269Z,22.05
2019-03-19T13:02:08.322Z,55.98
2019-03-19T13:04:41.147Z,57.23
2019-03-19T13:07:14.257Z,49.10
2019-03-19T13:09:46.918Z,53.33
2019-03-19T13:12:20.192Z,54.80
2019-03-19T13:14:53.265Z,52.45
2019-03-19T13:17:26.676Z,50.00
2019-03-19T13:19:59.375Z,54.67
2019-03-19T13:22:32.659Z,50.65
2019-03-19T13:25:06.400Z,56.05
2019-03-19T13:27:39.520Z,53.58
2019-03-19T13:30:16.791Z,55.05
2019-03-19T13:32:50.461Z,57.78
2019-03-19T13:35:23.313Z,53.68
2019-03-19T13:37:56.402Z,53.40
2019-03-19T13:40:29.645Z,49.25
2019-03-19T13:43:02.686Z,41.23
2019-03-19T13:45:35.884Z,49.85
2019-03-19T13:48:09.167Z,46.50
2019-03-19T13:50:42.331Z,49.30
2019-03-19T13:53:15.219Z,41.13
2019-03-19T13:55:47.994Z,54.80
2019-03-19T13:58:21.140Z,46.23
2019-03-19T14:00:55.760Z,48.75
2019-03-19T14:03:28.892Z,43.00
2019-03-19T14:06:01.858Z,56.35
2019-03-19T14:08:34.883Z,54.20
2019-03-19T14:11:07.804Z,45.00
2019-03-19T14:13:40.857Z,56.63
2019-03-19T14:16:13.802Z,58.15
2019-03-19T14:18:47.008Z,57.90
2019-03-19T14:21:20.276Z,53.33
2019-03-19T14:23:53.268Z,36.23
2019-03-19T14:26:28.515Z,42.65
2019-03-19T14:29:01.601Z,42.53
2019-03-19T14:31:34.472Z,53.87
2019-03-19T14:34:07.690Z,40.63
2019-03-19T14:36:41.034Z,47.80
2019-03-19T14:39:14.144Z,48.98
2019-03-19T14:42:00.798Z,53.58
2019-03-19T14:44:33.766Z,50.38
2019-03-19T14:47:11.606Z,53.73
2019-03-19T14:49:47.813Z,49.35
2019-03-19T14:52:28.659Z,55.88
2019-03-19T14:54:59.842Z,55.00
2019-03-19T14:57:33.318Z,54.33
2019-03-19T15:00:16.940Z,54.53
2019-03-19T15:02:49.945Z,55.20
2019-03-19T15:05:24.526Z,58.60
2019-03-19T15:07:57.497Z,57.23
2019-03-19T15:10:30.730Z,55.95
2019-03-19T15:13:03.378Z,52.13
2019-03-19T15:15:38.135Z,58.23
2019-03-19T15:18:11.219Z,45.70
2019-03-19T15:20:46.580Z,50.15
2019-03-19T15:23:21.494Z,49.25
2019-03-19T15:25:55.526Z,50.75
2019-03-19T15:28:28.575Z,53.13
2019-03-19T15:31:02.343Z,50.00
2019-03-19T15:33:35.511Z,50.98
2019-03-19T15:36:08.277Z,52.38
2019-03-19T15:38:42.447Z,52.98
2019-03-19T15:41:16.136Z,59.40
2019-03-19T15:43:48.971Z,53.70
2019-03-19T15:46:22.039Z,55.63
2019-03-19T15:49:00.270Z,48.17
2019-03-19T15:51:33.446Z,57.70
2019-03-19T15:54:07.075Z,53.28
2019-03-19T15:56:40.430Z,52.35
2019-03-19T15:59:13.710Z,52.08
2019-03-19T16:01:48.367Z,48.00
2019-03-19T16:04:22.544Z,51.90
2019-03-19T16:07:10.251Z,44.80
2019-03-19T16:09:43.659Z,51.80
2019-03-19T16:12:17.320Z,55.60
2019-03-19T16:14:50.486Z,46.98
2019-03-19T16:17:26.395Z,49.42
2019-03-19T16:19:59.813Z,55.33
2019-03-19T16:22:33.019Z,52.08
2019-03-19T16:25:09.302Z,56.35
2019-03-19T16:27:42.446Z,57.13
2019-03-19T16:30:18.990Z,52.05
2019-03-19T16:32:51.785Z,53.42
2019-03-19T16:35:24.739Z,56.18
2019-03-19T16:38:10.813Z,51.98
2019-03-19T16:40:44.800Z,34.45
2019-03-19T16:43:19.449Z,55.08
2019-03-19T16:45:52.590Z,55.55
2019-03-19T16:48:28.872Z,57.40
2019-03-19T16:51:02.563Z,58.00
2019-03-19T16:53:35.629Z,53.25
2019-03-19T16:56:08.339Z,57.15
2019-03-19T16:59:00.434Z,56.10
2019-03-19T17:01:33.564Z,59.65
2019-03-19T17:04:06.937Z,50.33
2019-03-19T17:06:41.342Z,57.05
2019-03-19T17:09:15.253Z,57.83
2019-03-19T17:11:48.718Z,54.10
2019-03-19T17:14:22.219Z,54.13
2019-03-19T17:16:55.846Z,49.85
2019-03-19T17:19:29.779Z,48.00
2019-03-19T17:22:04.037Z,52.00
2019-03-19T17:24:37.895Z,55.30
2019-03-19T17:27:11.083Z,57.65
2019-03-19T17:29:44.344Z,54.85
2019-03-19T17:32:18.366Z,55.40
2019-03-19T17:34:51.383Z,55.30
2019-03-19T17:37:25.225Z,51.00
2019-03-19T17:39:59.590Z,41.90
2019-03-19T17:42:32.706Z,49.33
2019-03-19T17:45:06.146Z,33.88
2019-03-19T17:47:39.395Z,21.00
2019-03-19T17:50:20.292Z,28.40
2019-03-19T17:52:54.931Z,49.05
2019-03-19T17:55:29.098Z,32.58
2019-03-19T17:58:03.161Z,28.70
2019-03-19T18:00:40.446Z,36.08
2019-03-19T18:03:13.275Z,56.30
2019-03-19T18:05:46.240Z,60.75
2019-03-19T18:08:19.873Z,62.95
2019-03-19T18:10:53.073Z,60.95
2019-03-19T18:13:30.166Z,62.88
2019-03-19T18:16:03.549Z,64.03
2019-03-19T18:18:36.946Z,62.70
2019-03-19T18:21:10.199Z,57.30
2019-03-19T18:23:45.312Z,44.38
2019-03-19T18:26:18.537Z,53.45
2019-03-19T18:28:53.977Z,58.23
2019-03-19T18:31:27.118Z,64.30
2019-03-19T18:34:09.884Z,68.30
2019-03-19T18:36:35.470Z,68.15
2019-03-19T18:39:10.227Z,64.77
2019-03-19T18:41:43.278Z,75.28
2019-03-19T18:44:16.806Z,67.55
2019-03-19T18:46:50.003Z,75.17
2019-03-19T18:49:23.799Z,71.20
2019-03-19T18:51:56.878Z,74.25
2019-03-19T18:54:31.021Z,73.50
2019-03-19T18:57:16.137Z,74.15
2019-03-19T18:59:51.143Z,76.40
2019-03-19T19:02:24.693Z,72.95
2019-03-19T19:04:57.709Z,75.92
2019-03-19T19:07:30.893Z,73.70
2019-03-19T19:10:03.882Z,72.12
2019-03-19T19:12:37.870Z,69.27
2019-03-19T19:15:17.640Z,66.90
2019-03-19T19:17:51.314Z,68.92
2019-03-19T19:20:24.183Z,69.80
2019-03-19T19:22:57.070Z,67.32
2019-03-19T19:25:30.072Z,72.60
2019-03-19T19:28:04.771Z,72.53
2019-03-19T19:30:37.605Z,70.55
2019-03-19T19:33:11.607Z,67.40
2019-03-19T19:35:45.026Z,72.75
2019-03-19T19:38:18.078Z,75.62
2019-03-19T19:40:51.159Z,73.07
2019-03-19T19:43:24.121Z,72.25
2019-03-19T19:45:57.221Z,66.20
2019-03-19T19:48:36.950Z,67.47
2019-03-19T19:51:13.059Z,66.60
2019-03-19T19:53:49.434Z,65.95
2019-03-19T19:56:22.641Z,66.70
2019-03-19T19:58:57.603Z,68.65
2019-03-19T20:01:31.937Z,69.87
2019-03-19T20:04:05.702Z,66.25
2019-03-19T20:06:38.861Z,64.75
2019-03-19T20:09:12.155Z,59.30
2019-03-19T20:11:45.787Z,58.20
2019-03-19T20:14:21.688Z,56.98
2019-03-19T20:16:56.130Z,63.95
2019-03-19T20:19:30.231Z,56.23
2019-03-19T20:22:04.064Z,61.77
2019-03-19T20:24:37.488Z,60.78
2019-03-19T20:27:10.457Z,59.60
2019-03-19T20:29:45.609Z,57.80
2019-03-19T20:32:19.432Z,56.08
2019-03-19T20:34:56.845Z,56.60
2019-03-19T20:37:35.684Z,57.05
2019-03-19T20:40:12.615Z,52.58
2019-03-19T20:42:46.536Z,53.85
2019-03-19T20:45:31.310Z,56.10
2019-03-19T20:48:04.480Z,55.05
2019-03-19T20:50:42.066Z,57.13
2019-03-19T20:53:15.519Z,55.17
2019-03-19T20:55:48.664Z,59.13
2019-03-19T20:58:22.770Z,55.38
2019-03-19T21:00:56.691Z,58.85
2019-03-19T21:03:35.895Z,51.08
2019-03-19T21:06:07.698Z,58.68
2019-03-19T21:08:40.818Z,55.08
2019-03-19T21:11:14.097Z,57.38
2019-03-19T21:13:49.960Z,56.83
2019-03-19T21:16:24.483Z,47.75
2019-03-19T21:18:59.109Z,53.02
2019-03-19T21:21:33.265Z,45.10
2019-03-19T21:24:06.099Z,48.65
2019-03-19T21:26:39.204Z,57.20
2019-03-19T21:29:12.086Z,54.58
2019-03-19T21:31:45.584Z,60.52
2019-03-19T21:34:19.416Z,55.83
2019-03-19T21:36:53.303Z,42.55
2019-03-19T21:39:26.261Z,51.15
2019-03-19T21:41:59.372Z,58.38
2019-03-19T21:44:32.349Z,60.03
2019-03-19T21:47:05.063Z,61.00
2019-03-19T21:49:37.977Z,59.93
2019-03-19T21:52:11.153Z,57.80
2019-03-19T21:54:44.398Z,50.25
2019-03-19T21:57:17.110Z,47.90
2019-03-19T21:59:50.236Z,49.10
2019-03-19T22:02:23.320Z,51.55
2019-03-19T22:04:56.148Z,54.80
2019-03-19T22:07:29.173Z,56.48
2019-03-19T22:10:02.266Z,57.93
2019-03-19T22:12:36.187Z,56.20
2019-03-19T22:15:14.874Z,62.10
2019-03-19T22:17:48.461Z,64.40
2019-03-19T22:20:21.710Z,59.23
2019-03-19T22:22:54.548Z,63.00
2019-03-19T22:25:27.639Z,78.37
2019-03-19T22:28:00.741Z,83.72
2019-03-19T22:30:33.671Z,81.22
2019-03-19T22:33:06.891Z,69.75
2019-03-19T22:35:40.618Z,71.85
2019-03-19T22:38:14.169Z,81.80
2019-03-19T22:40:47.691Z,84.42
2019-03-19T22:43:21.540Z,80.05
2019-03-19T22:45:54.629Z,78.50
2019-03-19T22:48:27.616Z,68.97
2019-03-19T22:51:00.691Z,70.28
2019-03-19T22:53:33.527Z,66.17
2019-03-19T22:56:06.364Z,70.28
2019-03-19T22:58:39.445Z,64.82
2019-03-19T23:01:12.471Z,52.90
2019-03-19T23:03:47.277Z,46.18
2019-03-19T23:06:20.372Z,56.88
2019-03-19T23:08:53.415Z,57.78
2019-03-19T23:11:26.128Z,69.03
2019-03-19T23:13:59.355Z,52.90
2019-03-19T23:16:31.975Z,66.15
2019-03-19T23:19:05.196Z,56.28
2019-03-19T23:21:37.840Z,39.70
2019-03-19T23:24:10.958Z,31.00
2019-03-19T23:26:43.922Z,53.30
2019-03-19T23:29:16.877Z,63.85
2019-03-19T23:31:50.934Z,80.72
2019-03-19T23:34:23.681Z,83.87
2019-03-19T23:36:56.339Z,95.07
2019-03-19T23:39:29.494Z,90.28
2019-03-19T23:42:03.032Z,94.17
2019-03-19T23:44:36.243Z,96.80
2019-03-19T23:47:08.842Z,86.80
2019-03-19T23:49:42.100Z,90.62
2019-03-19T23:52:15.633Z,99.70
2019-03-19T23:54:49.150Z,97.37
2019-03-19T23:57:22.718Z,87.35
2019-03-19T23:59:56.348Z,93.33
