createdAt,value
2018-10-11T00:00:31.619Z,81.92
2018-10-11T00:01:31.766Z,82.68
2018-10-11T00:02:31.918Z,82.49
2018-10-11T00:03:32.064Z,83.35
2018-10-11T00:04:32.220Z,82.78
2018-10-11T00:05:32.369Z,82.78
2018-10-11T00:06:32.519Z,81.82
2018-10-11T00:07:32.669Z,81.82
2018-10-11T00:08:32.819Z,81.25
2018-10-11T00:09:32.967Z,81.25
2018-10-11T00:10:33.119Z,81.25
2018-10-11T00:11:33.268Z,79.72
2018-10-11T00:12:33.414Z,79.91
2018-10-11T00:13:33.564Z,80.58
2018-10-11T00:14:33.714Z,81.15
2018-10-11T00:15:33.863Z,80.96
2018-10-11T00:16:34.013Z,81.25
2018-10-11T00:17:34.167Z,80.87
2018-10-11T00:18:34.309Z,80.58
2018-10-11T00:19:34.467Z,80.96
2018-10-11T00:20:34.616Z,80.77
2018-10-11T00:21:34.765Z,79.68
2018-10-11T00:22:34.915Z,78.83
2018-10-11T00:23:35.065Z,78.64
2018-10-11T00:24:35.217Z,78.16
2018-10-11T00:25:35.372Z,77.87
2018-10-11T00:26:35.516Z,77.97
2018-10-11T00:27:35.668Z,77.97
2018-10-11T00:28:35.817Z,77.97
2018-10-11T00:29:35.967Z,78.67
2018-10-11T00:30:36.128Z,78.20
2018-10-11T00:31:36.267Z,78.01
2018-10-11T00:32:36.415Z,78.10
2018-10-11T00:33:36.570Z,78.10
2018-10-11T00:34:36.745Z,79.35
2018-10-11T00:35:36.866Z,79.91
2018-10-11T00:36:37.013Z,81.02
2018-10-11T00:37:37.163Z,79.11
2018-10-11T00:38:37.313Z,78.44
2018-10-11T00:39:37.460Z,77.87
2018-10-11T00:40:37.609Z,77.78
2018-10-11T00:41:37.759Z,77.97
2018-10-11T00:42:37.909Z,76.73
2018-10-11T00:43:38.058Z,76.92
2018-10-11T00:44:38.207Z,77.20
2018-10-11T00:45:38.358Z,78.06
2018-10-11T00:46:38.510Z,78.35
2018-10-11T00:47:38.661Z,79.11
2018-10-11T00:48:38.808Z,78.25
2018-10-11T00:49:38.964Z,77.97
2018-10-11T00:50:39.109Z,78.73
2018-10-11T00:51:39.259Z,77.78
2018-10-11T00:52:39.410Z,77.30
2018-10-11T00:53:39.560Z,77.59
2018-10-11T00:54:39.707Z,76.73
2018-10-11T00:55:39.856Z,76.82
2018-10-11T00:56:40.008Z,77.11
2018-10-11T00:57:40.157Z,78.16
2018-10-11T00:58:40.307Z,78.16
2018-10-11T00:59:40.458Z,77.01
2018-10-11T01:00:40.605Z,77.59
2018-10-11T01:01:40.756Z,78.16
2018-10-11T01:02:40.906Z,77.87
2018-10-11T01:03:41.059Z,78.35
2018-10-11T01:04:41.203Z,78.83
2018-10-11T01:05:41.354Z,78.06
2018-10-11T01:06:41.502Z,78.16
2018-10-11T01:07:41.653Z,78.16
2018-10-11T01:08:41.802Z,75.01
2018-10-11T01:09:41.952Z,73.58
2018-10-11T01:10:42.102Z,73.49
2018-10-11T01:11:42.251Z,74.16
2018-10-11T01:12:42.400Z,74.63
2018-10-11T01:13:42.548Z,73.11
2018-10-11T01:14:42.698Z,73.30
2018-10-11T01:15:42.851Z,73.58
2018-10-11T01:16:43.001Z,74.25
2018-10-11T01:17:43.146Z,74.35
2018-10-11T01:18:43.300Z,75.59
2018-10-11T01:19:43.446Z,76.73
2018-10-11T01:20:43.595Z,77.69
2018-10-11T01:21:43.751Z,78.16
2018-10-11T01:22:43.897Z,78.20
2018-10-11T01:23:44.073Z,78.49
2018-10-11T01:24:44.198Z,78.64
2018-10-11T01:25:44.345Z,78.06
2018-10-11T01:26:44.492Z,78.10
2018-10-11T01:27:44.641Z,77.91
2018-10-11T01:28:44.792Z,78.86
2018-10-11T01:29:45.056Z,80.01
2018-10-11T01:30:45.091Z,80.35
2018-10-11T01:31:45.242Z,80.44
2018-10-11T01:32:45.391Z,79.88
2018-10-11T01:33:45.542Z,79.40
2018-10-11T01:34:45.691Z,78.73
2018-10-11T01:35:45.838Z,78.44
2018-10-11T01:36:45.989Z,78.54
2018-10-11T01:37:46.138Z,78.83
2018-10-11T01:38:46.293Z,78.25
2018-10-11T01:39:46.438Z,78.25
2018-10-11T01:40:46.588Z,77.59
2018-10-11T01:41:46.737Z,77.59
2018-10-11T01:42:46.887Z,77.69
2018-10-11T01:43:47.035Z,77.69
2018-10-11T01:44:47.186Z,78.25
2018-10-11T01:45:47.335Z,77.40
2018-10-11T01:46:47.481Z,77.93
2018-10-11T01:47:47.632Z,77.36
2018-10-11T01:48:47.784Z,77.30
2018-10-11T01:49:47.931Z,78.35
2018-10-11T01:50:48.083Z,78.59
2018-10-11T01:51:48.228Z,78.41
2018-10-11T01:52:48.378Z,78.12
2018-10-11T01:53:48.528Z,77.93
2018-10-11T01:54:48.677Z,76.98
2018-10-11T01:55:48.829Z,75.93
2018-10-11T01:56:49.067Z,76.31
2018-10-11T01:57:49.124Z,76.31
2018-10-11T01:58:49.273Z,76.50
2018-10-11T01:59:49.424Z,75.16
2018-10-11T02:00:49.574Z,74.69
2018-10-11T02:01:49.724Z,74.88
2018-10-11T02:02:49.872Z,74.60
2018-10-11T02:03:50.020Z,76.50
2018-10-11T02:04:50.170Z,76.03
2018-10-11T02:05:50.327Z,75.93
2018-10-11T02:06:50.469Z,75.55
2018-10-11T02:07:50.620Z,75.55
2018-10-11T02:08:50.768Z,75.64
2018-10-11T02:09:50.921Z,75.64
2018-10-11T02:10:51.068Z,75.74
2018-10-11T02:11:51.216Z,76.21
2018-10-11T02:12:51.367Z,76.40
2018-10-11T02:13:51.516Z,76.50
2018-10-11T02:14:51.663Z,76.31
2018-10-11T02:15:51.814Z,76.69
2018-10-11T02:16:51.962Z,75.84
2018-10-11T02:17:52.116Z,76.16
2018-10-11T02:18:52.265Z,76.16
2018-10-11T02:19:52.414Z,76.44
2018-10-11T02:20:52.562Z,76.16
2018-10-11T02:21:52.711Z,76.54
2018-10-11T02:22:52.859Z,76.64
2018-10-11T02:23:53.011Z,76.31
2018-10-11T02:24:53.163Z,76.92
2018-10-11T02:25:53.310Z,77.59
2018-10-11T02:26:53.460Z,78.31
2018-10-11T02:27:53.610Z,77.93
2018-10-11T02:28:53.758Z,78.54
2018-10-11T02:29:53.908Z,78.50
2018-10-11T02:30:54.061Z,78.69
2018-10-11T02:31:54.257Z,77.55
2018-10-11T02:32:54.362Z,76.31
2018-10-11T02:33:54.507Z,75.64
2018-10-11T02:34:54.657Z,75.32
2018-10-11T02:35:54.806Z,74.79
2018-10-11T02:36:54.966Z,74.50
2018-10-11T02:37:55.124Z,74.50
2018-10-11T02:38:55.256Z,74.79
2018-10-11T02:39:55.405Z,75.64
2018-10-11T02:40:55.553Z,74.98
2018-10-11T02:41:55.704Z,74.98
2018-10-11T02:42:55.857Z,74.31
2018-10-11T02:43:56.004Z,75.16
2018-10-11T02:44:56.155Z,75.64
2018-10-11T02:45:56.302Z,76.21
2018-10-11T02:46:56.453Z,76.59
2018-10-11T02:47:56.602Z,76.79
2018-10-11T02:48:56.755Z,76.31
2018-10-11T02:49:56.900Z,76.12
2018-10-11T02:50:57.050Z,76.31
2018-10-11T02:51:57.199Z,75.93
2018-10-11T02:52:57.349Z,75.55
2018-10-11T02:53:57.496Z,75.45
2018-10-11T02:54:57.650Z,75.45
2018-10-11T02:55:57.807Z,75.64
2018-10-11T02:56:57.949Z,75.55
2018-10-11T02:57:58.096Z,75.36
2018-10-11T02:58:58.246Z,75.45
2018-10-11T02:59:58.395Z,76.03
2018-10-11T03:00:58.545Z,75.74
2018-10-11T03:01:58.698Z,75.84
2018-10-11T03:02:58.846Z,75.93
2018-10-11T03:03:58.997Z,75.55
2018-10-11T03:04:59.140Z,75.45
2018-10-11T03:05:59.287Z,75.84
2018-10-11T03:06:59.437Z,75.64
2018-10-11T03:07:59.586Z,73.93
2018-10-11T03:08:59.742Z,74.02
2018-10-11T03:09:59.888Z,73.93
2018-10-11T03:11:00.038Z,74.31
2018-10-11T03:12:00.185Z,74.50
2018-10-11T03:13:00.332Z,75.16
2018-10-11T03:14:00.487Z,76.03
2018-10-11T03:15:00.638Z,75.79
2018-10-11T03:16:00.783Z,75.45
2018-10-11T03:17:00.938Z,75.04
2018-10-11T03:18:01.084Z,75.13
2018-10-11T03:19:01.241Z,74.94
2018-10-11T03:20:01.383Z,75.55
2018-10-11T03:21:01.546Z,76.12
2018-10-11T03:22:01.680Z,76.88
2018-10-11T03:23:01.832Z,77.03
2018-10-11T03:24:01.979Z,77.51
2018-10-11T03:25:02.131Z,78.46
2018-10-11T03:26:02.283Z,78.37
2018-10-11T03:27:02.428Z,78.37
2018-10-11T03:28:02.577Z,78.94
2018-10-11T03:29:02.727Z,78.37
2018-10-11T03:30:02.875Z,77.51
2018-10-11T03:31:03.028Z,78.27
2018-10-11T03:32:03.178Z,77.80
2018-10-11T03:33:03.328Z,78.08
2018-10-11T03:34:03.477Z,78.37
2018-10-11T03:35:03.626Z,77.80
2018-10-11T03:36:03.776Z,76.75
2018-10-11T03:37:03.927Z,76.08
2018-10-11T03:38:04.076Z,75.99
2018-10-11T03:39:04.226Z,75.60
2018-10-11T03:40:04.377Z,74.94
2018-10-11T03:41:04.527Z,74.18
2018-10-11T03:42:04.677Z,73.80
2018-10-11T03:43:04.825Z,73.51
2018-10-11T03:44:04.975Z,72.65
2018-10-11T03:45:05.123Z,71.51
2018-10-11T03:46:05.275Z,71.42
2018-10-11T03:47:05.425Z,72.17
2018-10-11T03:48:05.573Z,72.27
2018-10-11T03:49:05.725Z,72.81
2018-10-11T03:50:05.873Z,72.05
2018-10-11T03:51:06.021Z,72.94
2018-10-11T03:52:06.172Z,72.42
2018-10-11T03:53:06.325Z,72.42
2018-10-11T03:54:06.472Z,72.71
2018-10-11T03:55:06.627Z,72.27
2018-10-11T03:56:06.776Z,71.28
2018-10-11T03:57:06.960Z,71.28
2018-10-11T03:58:07.108Z,71.38
2018-10-11T03:59:07.259Z,72.05
2018-10-11T04:00:07.408Z,72.33
2018-10-11T04:01:07.557Z,72.71
2018-10-11T04:02:07.706Z,72.90
2018-10-11T04:03:07.855Z,73.10
2018-10-11T04:04:08.010Z,73.95
2018-10-11T04:05:08.158Z,73.66
2018-10-11T04:06:08.306Z,73.28
2018-10-11T04:07:08.453Z,73.95
2018-10-11T04:08:08.603Z,73.66
2018-10-11T04:09:08.755Z,73.76
2018-10-11T04:10:08.905Z,73.85
2018-10-11T04:11:09.052Z,73.95
2018-10-11T04:12:09.202Z,73.95
2018-10-11T04:13:09.354Z,74.56
2018-10-11T04:14:09.501Z,74.56
2018-10-11T04:15:09.651Z,75.23
2018-10-11T04:16:09.802Z,74.62
2018-10-11T04:17:09.948Z,73.99
2018-10-11T04:18:10.098Z,74.84
2018-10-11T04:19:10.248Z,74.27
2018-10-11T04:20:10.397Z,73.99
2018-10-11T04:21:10.547Z,73.76
2018-10-11T04:22:10.700Z,73.32
2018-10-11T04:23:10.848Z,73.10
2018-10-11T04:24:10.999Z,73.13
2018-10-11T04:25:11.147Z,73.03
2018-10-11T04:26:11.297Z,73.61
2018-10-11T04:27:11.452Z,73.13
2018-10-11T04:28:11.597Z,72.71
2018-10-11T04:29:11.747Z,72.81
2018-10-11T04:30:11.948Z,72.14
2018-10-11T04:31:12.048Z,71.19
2018-10-11T04:32:12.198Z,70.90
2018-10-11T04:33:12.345Z,71.00
2018-10-11T04:34:12.496Z,70.33
2018-10-11T04:35:12.645Z,69.48
2018-10-11T04:36:12.814Z,69.19
2018-10-11T04:37:12.945Z,69.10
2018-10-11T04:38:13.097Z,68.90
2018-10-11T04:39:13.248Z,68.90
2018-10-11T04:40:13.398Z,68.52
2018-10-11T04:41:13.545Z,68.62
2018-10-11T04:42:13.698Z,68.90
2018-10-11T04:43:14.031Z,68.90
2018-10-11T04:44:13.991Z,68.71
2018-10-11T04:45:14.143Z,68.90
2018-10-11T04:46:14.292Z,69.19
2018-10-11T04:47:14.441Z,69.10
2018-10-11T04:48:14.589Z,69.48
2018-10-11T04:49:14.739Z,69.48
2018-10-11T04:50:14.888Z,69.38
2018-10-11T04:51:15.037Z,70.05
2018-10-11T04:52:15.186Z,70.81
2018-10-11T04:53:15.336Z,70.81
2018-10-11T04:54:15.490Z,70.72
2018-10-11T04:55:15.637Z,71.28
2018-10-11T04:56:15.787Z,71.57
2018-10-11T04:57:15.938Z,71.86
2018-10-11T04:58:16.088Z,72.24
2018-10-11T04:59:16.239Z,73.57
2018-10-11T05:00:16.384Z,73.19
2018-10-11T05:01:16.537Z,73.76
2018-10-11T05:02:16.681Z,72.90
2018-10-11T05:03:16.826Z,73.19
2018-10-11T05:04:16.979Z,73.57
2018-10-11T05:05:17.140Z,73.47
2018-10-11T05:06:17.275Z,73.47
2018-10-11T05:07:17.424Z,73.57
2018-10-11T05:08:17.582Z,73.47
2018-10-11T05:09:17.731Z,73.19
2018-10-11T05:10:17.878Z,72.90
2018-10-11T05:11:18.028Z,72.24
2018-10-11T05:12:18.178Z,71.95
2018-10-11T05:13:18.327Z,71.42
2018-10-11T05:14:18.475Z,73.10
2018-10-11T05:15:18.622Z,73.47
2018-10-11T05:16:18.773Z,74.99
2018-10-11T05:17:18.962Z,75.57
2018-10-11T05:18:19.071Z,75.76
2018-10-11T05:19:19.227Z,76.14
2018-10-11T05:20:19.372Z,76.23
2018-10-11T05:21:19.562Z,76.42
2018-10-11T05:22:19.673Z,75.76
2018-10-11T05:23:19.822Z,75.85
2018-10-11T05:24:19.975Z,75.09
2018-10-11T05:25:20.121Z,75.28
2018-10-11T05:26:20.271Z,75.76
2018-10-11T05:27:20.420Z,76.14
2018-10-11T05:28:20.568Z,76.04
2018-10-11T05:29:20.717Z,75.28
2018-10-11T05:30:20.868Z,74.99
2018-10-11T05:31:21.017Z,75.28
2018-10-11T05:32:21.234Z,75.38
2018-10-11T05:33:21.314Z,73.57
2018-10-11T05:34:21.463Z,73.10
2018-10-11T05:35:21.611Z,72.62
2018-10-11T05:36:21.764Z,72.52
2018-10-11T05:37:21.912Z,73.28
2018-10-11T05:38:22.060Z,74.52
2018-10-11T05:39:22.209Z,75.28
2018-10-11T05:40:22.359Z,75.19
2018-10-11T05:41:22.508Z,74.99
2018-10-11T05:42:22.657Z,74.90
2018-10-11T05:43:22.805Z,74.90
2018-10-11T05:44:22.976Z,74.99
2018-10-11T05:45:23.104Z,74.99
2018-10-11T05:46:23.256Z,74.62
2018-10-11T05:47:23.406Z,74.43
2018-10-11T05:48:23.553Z,74.62
2018-10-11T05:49:23.703Z,74.58
2018-10-11T05:50:23.915Z,74.14
2018-10-11T05:51:24.004Z,73.06
2018-10-11T05:52:24.152Z,72.11
2018-10-11T05:53:24.301Z,71.06
2018-10-11T05:54:24.451Z,70.97
2018-10-11T05:55:24.596Z,70.49
2018-10-11T05:56:24.748Z,69.73
2018-10-11T05:57:24.896Z,69.44
2018-10-11T05:58:25.044Z,69.76
2018-10-11T05:59:25.217Z,70.30
2018-10-11T06:00:25.343Z,69.76
2018-10-11T06:01:25.492Z,70.97
2018-10-11T06:02:25.640Z,71.15
2018-10-11T06:03:25.792Z,70.97
2018-10-11T06:04:25.941Z,70.87
2018-10-11T06:05:26.094Z,71.06
2018-10-11T06:06:26.241Z,71.15
2018-10-11T06:07:26.390Z,70.10
2018-10-11T06:08:26.537Z,70.77
2018-10-11T06:09:26.687Z,71.06
2018-10-11T06:10:26.836Z,72.39
2018-10-11T06:11:26.992Z,71.82
2018-10-11T06:12:27.136Z,72.20
2018-10-11T06:13:27.285Z,72.49
2018-10-11T06:14:27.435Z,73.15
2018-10-11T06:15:27.586Z,74.01
2018-10-11T06:16:27.732Z,74.20
2018-10-11T06:17:27.881Z,75.05
2018-10-11T06:18:28.032Z,74.29
2018-10-11T06:19:28.181Z,74.62
2018-10-11T06:20:28.328Z,75.28
2018-10-11T06:21:28.478Z,76.14
2018-10-11T06:22:28.626Z,76.42
2018-10-11T06:23:28.781Z,76.61
2018-10-11T06:24:28.925Z,77.47
2018-10-11T06:25:29.074Z,76.61
2018-10-11T06:26:29.223Z,77.09
2018-10-11T06:27:29.375Z,77.00
2018-10-11T06:28:29.520Z,76.23
2018-10-11T06:29:29.668Z,75.47
2018-10-11T06:30:29.818Z,75.19
2018-10-11T06:31:29.968Z,74.52
2018-10-11T06:32:30.116Z,74.43
2018-10-11T06:33:30.269Z,75.95
2018-10-11T06:34:30.417Z,75.53
2018-10-11T06:35:30.566Z,75.72
2018-10-11T06:36:30.745Z,76.01
2018-10-11T06:37:30.867Z,75.15
2018-10-11T06:38:31.015Z,75.24
2018-10-11T06:39:31.165Z,75.62
2018-10-11T06:40:31.312Z,75.24
2018-10-11T06:41:31.463Z,76.01
2018-10-11T06:42:31.722Z,75.34
2018-10-11T06:43:31.763Z,75.05
2018-10-11T06:44:31.915Z,75.81
2018-10-11T06:45:32.067Z,76.39
2018-10-11T06:46:32.209Z,78.38
2018-10-11T06:47:32.367Z,79.62
2018-10-11T06:48:32.510Z,80.66
2018-10-11T06:49:32.657Z,81.09
2018-10-11T06:50:32.809Z,82.86
2018-10-11T06:51:32.962Z,82.95
2018-10-11T06:52:33.107Z,81.81
2018-10-11T06:53:33.261Z,82.67
2018-10-11T06:54:33.403Z,82.00
2018-10-11T06:55:33.560Z,82.48
2018-10-11T06:56:33.705Z,82.48
2018-10-11T06:57:33.855Z,80.95
2018-10-11T06:58:34.006Z,81.05
2018-10-11T06:59:34.155Z,81.14
2018-10-11T07:00:34.304Z,81.33
2018-10-11T07:01:34.508Z,82.09
2018-10-11T07:02:34.605Z,83.42
2018-10-11T07:03:34.755Z,83.71
2018-10-11T07:04:34.902Z,82.38
2018-10-11T07:05:35.053Z,82.76
2018-10-11T07:06:35.201Z,82.28
2018-10-11T07:07:35.352Z,82.86
2018-10-11T07:08:35.501Z,81.05
2018-10-11T07:09:35.651Z,81.90
2018-10-11T07:10:35.801Z,81.81
2018-10-11T07:11:35.949Z,82.28
2018-10-11T07:12:36.102Z,82.76
2018-10-11T07:13:36.252Z,81.62
2018-10-11T07:14:36.401Z,81.05
2018-10-11T07:15:36.549Z,80.86
2018-10-11T07:16:36.701Z,80.29
2018-10-11T07:17:36.864Z,80.10
2018-10-11T07:18:37.022Z,80.42
2018-10-11T07:19:37.159Z,80.71
2018-10-11T07:20:37.300Z,80.52
2018-10-11T07:21:37.450Z,79.75
2018-10-11T07:22:37.602Z,80.13
2018-10-11T07:23:37.751Z,80.04
2018-10-11T07:24:37.901Z,81.09
2018-10-11T07:25:38.051Z,81.76
2018-10-11T07:26:38.201Z,81.95
2018-10-11T07:27:38.355Z,81.76
2018-10-11T07:28:38.500Z,81.66
2018-10-11T07:29:38.650Z,81.76
2018-10-11T07:30:38.799Z,82.27
2018-10-11T07:31:38.949Z,82.84
2018-10-11T07:32:39.097Z,83.22
2018-10-11T07:33:39.246Z,82.75
2018-10-11T07:34:39.483Z,81.79
2018-10-11T07:35:39.548Z,80.36
2018-10-11T07:36:39.698Z,80.46
2018-10-11T07:37:39.849Z,80.46
2018-10-11T07:38:39.996Z,82.65
2018-10-11T07:39:40.146Z,83.26
2018-10-11T07:40:40.388Z,84.60
2018-10-11T07:41:40.447Z,84.12
2018-10-11T07:42:40.596Z,84.60
2018-10-11T07:43:40.745Z,84.41
2018-10-11T07:44:40.900Z,86.60
2018-10-11T07:45:41.125Z,85.08
2018-10-11T07:46:41.203Z,85.84
2018-10-11T07:47:41.351Z,85.55
2018-10-11T07:48:41.502Z,85.27
2018-10-11T07:49:41.655Z,86.60
2018-10-11T07:50:41.803Z,87.27
2018-10-11T07:51:41.953Z,86.93
2018-10-11T07:52:42.152Z,87.31
2018-10-11T07:53:42.254Z,87.50
2018-10-11T07:54:42.403Z,87.50
2018-10-11T07:55:42.553Z,88.74
2018-10-11T07:56:42.704Z,86.65
2018-10-11T07:57:42.851Z,85.78
2018-10-11T07:58:43.011Z,85.41
2018-10-11T07:59:43.155Z,86.40
2018-10-11T08:00:43.306Z,87.45
2018-10-11T08:01:43.511Z,87.74
2018-10-11T08:02:43.606Z,89.26
2018-10-11T08:03:43.759Z,88.98
2018-10-11T08:04:43.912Z,88.78
2018-10-11T08:05:44.060Z,89.93
2018-10-11T08:06:44.208Z,90.17
2018-10-11T08:07:44.370Z,91.21
2018-10-11T08:08:44.511Z,91.12
2018-10-11T08:09:44.663Z,91.21
2018-10-11T08:10:44.828Z,91.69
2018-10-11T08:11:45.151Z,92.17
2018-10-11T08:12:45.117Z,91.78
2018-10-11T08:13:45.269Z,92.88
2018-10-11T08:14:45.433Z,93.65
2018-10-11T08:15:45.570Z,94.03
2018-10-11T08:16:45.851Z,94.22
2018-10-11T08:17:46.219Z,94.70
2018-10-11T08:18:46.054Z,94.51
2018-10-11T08:19:46.248Z,95.79
2018-10-11T08:20:46.331Z,95.32
2018-10-11T08:21:46.551Z,95.61
2018-10-11T08:22:46.631Z,95.89
2018-10-11T08:23:46.786Z,96.17
2018-10-11T08:24:47.064Z,95.61
2018-10-11T08:25:47.479Z,95.98
2018-10-11T08:26:47.292Z,96.94
2018-10-11T08:27:47.391Z,95.84
2018-10-11T08:28:47.540Z,96.80
2018-10-11T08:29:47.690Z,96.51
2018-10-11T08:30:47.842Z,97.47
2018-10-11T08:31:48.058Z,97.23
2018-10-11T08:32:48.147Z,97.61
2018-10-11T08:33:48.297Z,97.61
2018-10-11T08:34:48.453Z,97.71
2018-10-11T08:35:48.599Z,97.13
2018-10-11T08:36:48.749Z,97.52
2018-10-11T08:37:48.956Z,98.09
2018-10-11T08:38:49.057Z,97.52
2018-10-11T08:39:49.209Z,97.61
2018-10-11T08:40:49.362Z,98.75
2018-10-11T08:41:49.510Z,97.33
2018-10-11T08:42:49.663Z,98.66
2018-10-11T08:43:49.823Z,99.43
2018-10-11T08:44:49.976Z,99.62
2018-10-11T08:45:50.119Z,99.76
2018-10-11T08:46:50.268Z,99.99
2018-10-11T08:47:50.423Z,99.99
2018-10-11T08:48:50.571Z,99.48
2018-10-11T08:49:50.728Z,99.99
2018-10-11T08:50:50.898Z,99.99
2018-10-11T08:51:51.032Z,99.99
2018-10-11T08:52:51.181Z,99.99
2018-10-11T08:53:51.335Z,99.99
2018-10-11T08:54:51.528Z,99.99
2018-10-11T08:55:51.695Z,99.99
2018-10-11T08:56:51.796Z,99.99
2018-10-11T08:57:51.949Z,99.99
2018-10-11T08:58:52.100Z,99.99
2018-10-11T08:59:52.253Z,99.99
2018-10-11T09:00:52.403Z,99.99
2018-10-11T09:01:52.556Z,99.99
2018-10-11T09:02:52.711Z,99.99
2018-10-11T09:03:53.089Z,99.99
2018-10-11T09:04:53.015Z,99.99
2018-10-11T09:05:53.167Z,99.99
2018-10-11T09:06:53.319Z,99.99
2018-10-11T09:07:53.472Z,99.99
2018-10-11T09:08:53.626Z,99.99
2018-10-11T09:09:53.915Z,99.99
2018-10-11T09:10:53.952Z,99.99
2018-10-11T09:11:54.085Z,99.99
2018-10-11T09:12:54.239Z,99.99
2018-10-11T09:13:54.391Z,99.99
2018-10-11T09:14:54.543Z,99.99
2018-10-11T09:15:54.698Z,99.99
2018-10-11T09:16:54.850Z,99.99
2018-10-11T09:17:55.004Z,99.99
2018-10-11T09:18:55.157Z,99.99
2018-10-11T09:19:55.315Z,99.99
2018-10-11T09:20:55.465Z,99.99
2018-10-11T09:21:55.618Z,99.99
2018-10-11T09:22:55.770Z,99.99
2018-10-11T09:23:55.924Z,99.99
2018-10-11T09:24:56.076Z,99.99
2018-10-11T09:25:56.227Z,99.99
2018-10-11T09:26:56.382Z,99.99
2018-10-11T09:27:56.533Z,99.99
2018-10-11T09:28:56.689Z,99.99
2018-10-11T09:29:56.841Z,99.99
2018-10-11T09:30:56.996Z,99.99
2018-10-11T09:31:57.149Z,99.99
2018-10-11T09:32:57.301Z,99.99
2018-10-11T09:33:57.456Z,99.99
2018-10-11T09:34:57.610Z,99.99
2018-10-11T09:35:57.765Z,99.99
2018-10-11T09:36:57.919Z,99.99
2018-10-11T09:37:58.070Z,99.99
2018-10-11T09:38:58.226Z,99.99
2018-10-11T09:39:58.379Z,99.99
2018-10-11T09:40:58.531Z,99.99
2018-10-11T09:41:58.685Z,99.99
2018-10-11T09:42:58.845Z,99.99
2018-10-11T09:43:58.992Z,99.99
2018-10-11T09:44:59.147Z,99.99
2018-10-11T09:45:59.301Z,99.99
2018-10-11T09:46:59.455Z,99.99
2018-10-11T09:47:59.608Z,99.99
2018-10-11T09:48:59.768Z,99.99
2018-10-11T09:49:59.922Z,99.99
2018-10-11T09:51:00.077Z,99.99
2018-10-11T09:52:00.231Z,99.99
2018-10-11T09:53:00.384Z,99.99
2018-10-11T09:54:00.545Z,99.99
2018-10-11T09:55:00.702Z,99.99
2018-10-11T09:56:01.315Z,99.99
2018-10-11T09:57:01.001Z,99.99
2018-10-11T09:58:01.160Z,99.99
2018-10-11T09:59:01.312Z,99.99
2018-10-11T10:00:01.468Z,99.99
2018-10-11T10:01:01.622Z,99.99
2018-10-11T10:02:01.828Z,98.91
2018-10-11T10:03:01.939Z,94.64
2018-10-11T10:04:02.096Z,93.87
2018-10-11T10:05:02.243Z,95.98
2018-10-11T10:06:02.407Z,96.27
2018-10-11T10:07:02.552Z,92.29
2018-10-11T10:08:02.707Z,88.63
2018-10-11T10:09:02.865Z,96.51
2018-10-11T10:10:03.115Z,94.59
2018-10-11T10:11:03.171Z,89.69
2018-10-11T10:12:03.328Z,90.98
2018-10-11T10:13:03.487Z,93.38
2018-10-11T10:14:03.642Z,90.79
2018-10-11T10:15:03.797Z,88.39
2018-10-11T10:16:03.954Z,87.62
2018-10-11T10:17:04.107Z,89.44
2018-10-11T10:18:04.258Z,88.96
2018-10-11T10:19:04.418Z,87.42
2018-10-11T10:20:04.577Z,89.35
2018-10-11T10:21:04.790Z,89.01
2018-10-11T10:22:04.889Z,85.83
2018-10-11T10:23:05.041Z,84.29
2018-10-11T10:24:05.200Z,84.48
2018-10-11T10:25:05.353Z,84.48
2018-10-11T10:26:05.512Z,81.83
2018-10-11T10:27:05.757Z,82.85
2018-10-11T10:28:05.832Z,83.81
2018-10-11T10:29:05.986Z,85.35
2018-10-11T10:30:06.131Z,78.81
2018-10-11T10:31:06.305Z,78.71
2018-10-11T10:32:06.474Z,76.69
2018-10-11T10:33:06.629Z,81.21
2018-10-11T10:34:06.852Z,79.58
2018-10-11T10:35:06.935Z,76.15
2018-10-11T10:36:07.090Z,76.88
2018-10-11T10:37:07.261Z,73.94
2018-10-11T10:38:07.421Z,74.03
2018-10-11T10:39:07.560Z,74.61
2018-10-11T10:40:07.776Z,74.71
2018-10-11T10:41:07.872Z,74.22
2018-10-11T10:42:08.026Z,73.74
2018-10-11T10:43:08.182Z,74.61
2018-10-11T10:44:08.341Z,75.86
2018-10-11T10:45:08.499Z,76.28
2018-10-11T10:46:08.653Z,75.67
2018-10-11T10:47:08.810Z,74.51
2018-10-11T10:48:08.968Z,72.72
2018-10-11T10:49:09.126Z,73.39
2018-10-11T10:50:09.281Z,71.08
2018-10-11T10:51:09.439Z,70.02
2018-10-11T10:52:09.593Z,68.90
2018-10-11T10:53:09.755Z,69.77
2018-10-11T10:54:09.949Z,68.04
2018-10-11T10:55:10.065Z,69.57
2018-10-11T10:56:10.222Z,69.67
2018-10-11T10:57:10.383Z,68.23
2018-10-11T10:58:10.541Z,68.26
2018-10-11T10:59:10.697Z,66.91
2018-10-11T11:00:10.853Z,67.30
2018-10-11T11:01:11.010Z,69.61
2018-10-11T11:02:11.166Z,69.90
2018-10-11T11:03:11.326Z,68.71
2018-10-11T11:04:11.487Z,68.42
2018-10-11T11:05:11.645Z,68.45
2018-10-11T11:06:11.807Z,69.61
2018-10-11T11:07:11.992Z,69.51
2018-10-11T11:08:12.119Z,70.15
2018-10-11T11:09:12.276Z,70.92
2018-10-11T11:10:12.436Z,70.15
2018-10-11T11:11:12.597Z,69.57
2018-10-11T11:12:12.752Z,69.29
2018-10-11T11:13:13.013Z,67.94
2018-10-11T11:14:13.068Z,68.52
2018-10-11T11:15:13.225Z,70.54
2018-10-11T11:16:13.382Z,71.70
2018-10-11T11:17:13.536Z,70.89
2018-10-11T11:18:13.696Z,70.83
2018-10-11T11:19:13.855Z,68.74
2018-10-11T11:20:14.012Z,69.03
2018-10-11T11:21:14.166Z,69.71
2018-10-11T11:22:14.322Z,67.30
2018-10-11T11:23:14.480Z,66.43
2018-10-11T11:24:14.644Z,65.85
2018-10-11T11:25:14.928Z,66.14
2018-10-11T11:26:14.955Z,65.85
2018-10-11T11:27:15.115Z,66.43
2018-10-11T11:28:15.280Z,66.14
2018-10-11T11:29:15.429Z,65.95
2018-10-11T11:30:15.587Z,65.98
2018-10-11T11:31:15.745Z,70.28
2018-10-11T11:32:15.903Z,68.26
2018-10-11T11:33:16.064Z,67.88
2018-10-11T11:34:16.218Z,68.26
2018-10-11T11:35:16.376Z,66.56
2018-10-11T11:36:16.536Z,69.13
2018-10-11T11:37:16.694Z,68.29
2018-10-11T11:38:16.854Z,66.46
2018-10-11T11:39:17.010Z,66.46
2018-10-11T11:40:17.165Z,68.19
2018-10-11T11:41:17.322Z,68.10
2018-10-11T11:42:17.480Z,66.43
2018-10-11T11:43:17.639Z,65.08
2018-10-11T11:44:17.797Z,64.31
2018-10-11T11:45:17.957Z,64.82
2018-10-11T11:46:18.114Z,64.24
2018-10-11T11:47:18.271Z,66.08
2018-10-11T11:48:18.440Z,66.85
2018-10-11T11:49:18.590Z,67.33
2018-10-11T11:50:18.757Z,69.55
2018-10-11T11:51:18.904Z,68.49
2018-10-11T11:52:19.063Z,66.01
2018-10-11T11:53:19.220Z,68.23
2018-10-11T11:54:19.378Z,66.66
2018-10-11T11:55:19.542Z,66.94
2018-10-11T11:56:19.700Z,66.46
2018-10-11T11:57:19.858Z,65.24
2018-10-11T11:58:20.017Z,65.34
2018-10-11T11:59:20.175Z,63.21
2018-10-11T12:00:20.333Z,63.31
2018-10-11T12:01:20.494Z,63.21
2018-10-11T12:02:20.652Z,62.34
2018-10-11T12:03:20.811Z,62.05
2018-10-11T12:04:20.967Z,62.05
2018-10-11T12:05:21.130Z,62.44
2018-10-11T12:06:21.288Z,61.57
2018-10-11T12:07:21.445Z,61.99
2018-10-11T12:08:21.606Z,61.99
2018-10-11T12:09:21.764Z,60.86
2018-10-11T12:10:21.928Z,60.47
2018-10-11T12:11:22.088Z,62.21
2018-10-11T12:12:22.239Z,61.37
2018-10-11T12:13:22.397Z,59.63
2018-10-11T12:14:22.555Z,59.05
2018-10-11T12:15:22.714Z,58.67
2018-10-11T12:16:22.871Z,58.95
2018-10-11T12:17:23.033Z,59.22
2018-10-11T12:18:23.193Z,59.63
2018-10-11T12:19:23.350Z,59.34
2018-10-11T12:20:23.511Z,60.05
2018-10-11T12:21:23.670Z,59.28
2018-10-11T12:22:23.828Z,58.50
2018-10-11T12:23:23.987Z,58.12
2018-10-11T12:24:24.149Z,60.82
2018-10-11T12:25:24.310Z,60.02
2018-10-11T12:26:24.530Z,59.63
2018-10-11T12:27:24.627Z,58.76
2018-10-11T12:28:24.882Z,58.67
2018-10-11T12:29:24.949Z,58.76
2018-10-11T12:30:25.109Z,58.86
2018-10-11T12:31:25.270Z,59.92
2018-10-11T12:32:25.426Z,59.05
2018-10-11T12:33:25.589Z,59.44
2018-10-11T12:34:25.749Z,58.76
2018-10-11T12:35:25.909Z,58.60
2018-10-11T12:36:26.072Z,59.18
2018-10-11T12:37:26.228Z,60.63
2018-10-11T12:38:26.389Z,59.92
2018-10-11T12:39:26.549Z,58.95
2018-10-11T12:40:26.703Z,58.76
2018-10-11T12:41:26.863Z,58.47
2018-10-11T12:42:27.051Z,58.50
2018-10-11T12:43:27.178Z,57.82
2018-10-11T12:44:27.337Z,58.21
2018-10-11T12:45:27.499Z,59.86
2018-10-11T12:46:27.655Z,57.79
2018-10-11T12:47:27.815Z,56.92
2018-10-11T12:48:27.979Z,56.43
2018-10-11T12:49:28.267Z,56.14
2018-10-11T12:50:28.297Z,55.78
2018-10-11T12:51:28.456Z,55.49
2018-10-11T12:52:28.615Z,55.00
2018-10-11T12:53:28.775Z,55.30
2018-10-11T12:54:28.934Z,54.74