createdAt,value
2022-09-23T00:00:22.397Z,81.41
2022-09-23T00:01:22.463Z,81.10
2022-09-23T00:02:22.760Z,80.90
2022-09-23T00:03:22.375Z,81.10
2022-09-23T00:04:22.377Z,80.80
2022-09-23T00:05:22.376Z,81.10
2022-09-23T00:06:22.377Z,81.21
2022-09-23T00:07:22.354Z,81.41
2022-09-23T00:08:22.347Z,80.69
2022-09-23T00:09:22.784Z,80.80
2022-09-23T00:10:22.794Z,82.03
2022-09-23T00:11:22.384Z,81.41
2022-09-23T00:12:22.324Z,80.60
2022-09-23T00:13:22.316Z,80.90
2022-09-23T00:14:22.403Z,81.72
2022-09-23T00:15:22.304Z,80.90
2022-09-23T00:16:22.615Z,81.21
2022-09-23T00:17:22.284Z,81.01
2022-09-23T00:18:22.343Z,81.21
2022-09-23T00:19:22.354Z,80.69
2022-09-23T00:20:22.264Z,81.01
2022-09-23T00:21:22.295Z,81.82
2022-09-23T00:22:22.252Z,82.03
2022-09-23T00:23:22.251Z,81.62
2022-09-23T00:24:22.509Z,81.10
2022-09-23T00:25:22.232Z,81.10
2022-09-23T00:26:22.247Z,81.31
2022-09-23T00:27:22.732Z,80.08
2022-09-23T00:28:22.212Z,81.72
2022-09-23T00:29:22.262Z,81.93
2022-09-23T00:30:22.242Z,82.34
2022-09-23T00:31:22.890Z,81.76
2022-09-23T00:32:22.959Z,81.04
2022-09-23T00:33:22.971Z,81.86
2022-09-23T00:34:22.180Z,81.86
2022-09-23T00:35:23.079Z,82.17
2022-09-23T00:36:23.029Z,81.96
2022-09-23T00:37:23.129Z,82.48
2022-09-23T00:38:22.319Z,81.65
2022-09-23T00:39:22.998Z,81.15
2022-09-23T00:40:23.246Z,81.96
2022-09-23T00:41:22.147Z,81.76
2022-09-23T00:42:22.435Z,80.94
2022-09-23T00:43:22.118Z,81.35
2022-09-23T00:44:22.326Z,81.35
2022-09-23T00:45:22.218Z,81.56
2022-09-23T00:46:23.126Z,80.94
2022-09-23T00:47:22.997Z,81.35
2022-09-23T00:48:22.897Z,82.07
2022-09-23T00:49:22.077Z,81.96
2022-09-23T00:50:22.149Z,81.65
2022-09-23T00:51:22.068Z,81.76
2022-09-23T00:52:22.267Z,82.21
2022-09-23T00:53:22.049Z,81.86
2022-09-23T00:54:22.280Z,81.65
2022-09-23T00:55:22.283Z,81.15
2022-09-23T00:56:22.287Z,81.04
2022-09-23T00:57:22.415Z,81.65
2022-09-23T00:58:22.426Z,81.76
2022-09-23T00:59:22.437Z,81.15
2022-09-23T01:00:22.548Z,81.04
2022-09-23T01:01:22.662Z,82.07
2022-09-23T01:02:22.188Z,81.35
2022-09-23T01:03:22.665Z,80.74
2022-09-23T01:04:22.666Z,80.94
2022-09-23T01:05:22.068Z,81.31
2022-09-23T01:06:22.764Z,81.24
2022-09-23T01:07:22.874Z,80.39
2022-09-23T01:08:22.774Z,80.39
2022-09-23T01:09:22.915Z,80.60
2022-09-23T01:10:22.844Z,80.12
2022-09-23T01:11:22.744Z,81.76
2022-09-23T01:12:22.913Z,80.53
2022-09-23T01:13:22.804Z,80.74
2022-09-23T01:14:21.992Z,80.19
2022-09-23T01:15:22.744Z,79.47
2022-09-23T01:16:22.072Z,80.60
2022-09-23T01:17:21.942Z,79.88
2022-09-23T01:18:21.951Z,79.57
2022-09-23T01:19:22.039Z,80.39
2022-09-23T01:20:22.041Z,80.80
2022-09-23T01:21:22.174Z,81.35
2022-09-23T01:22:22.181Z,80.60
2022-09-23T01:23:22.191Z,81.04
2022-09-23T01:24:22.192Z,81.41
2022-09-23T01:25:22.280Z,80.63
2022-09-23T01:26:21.821Z,80.83
2022-09-23T01:27:21.832Z,80.12
2022-09-23T01:28:21.820Z,79.78
2022-09-23T01:29:21.812Z,80.08
2022-09-23T01:30:21.890Z,80.49
2022-09-23T01:31:22.065Z,81.21
2022-09-23T01:32:22.047Z,81.51
2022-09-23T01:33:22.062Z,80.49
2022-09-23T01:34:22.049Z,79.78
2022-09-23T01:35:21.929Z,79.78
2022-09-23T01:36:22.076Z,80.49
2022-09-23T01:37:22.279Z,79.78
2022-09-23T01:38:22.289Z,79.78
2022-09-23T01:39:22.297Z,80.08
2022-09-23T01:40:21.785Z,80.39
2022-09-23T01:41:21.908Z,80.08
2022-09-23T01:42:21.765Z,80.53
2022-09-23T01:43:21.986Z,80.43
2022-09-23T01:44:22.527Z,80.53
2022-09-23T01:45:22.574Z,80.22
2022-09-23T01:46:22.610Z,80.19
2022-09-23T01:47:22.616Z,80.19
2022-09-23T01:48:22.601Z,80.22
2022-09-23T01:49:21.766Z,80.49
2022-09-23T01:50:22.206Z,80.02
2022-09-23T01:51:21.835Z,80.19
2022-09-23T01:52:22.586Z,80.08
2022-09-23T01:53:21.646Z,79.57
2022-09-23T01:54:21.645Z,80.29
2022-09-23T01:55:21.654Z,80.49
2022-09-23T01:56:21.634Z,78.96
2022-09-23T01:57:21.647Z,79.57
2022-09-23T01:58:21.714Z,79.47
2022-09-23T01:59:21.622Z,79.98
2022-09-23T02:00:21.687Z,80.19
2022-09-23T02:01:21.754Z,78.96
2022-09-23T02:02:21.620Z,78.65
2022-09-23T02:03:21.644Z,78.45
2022-09-23T02:04:21.642Z,79.02
2022-09-23T02:05:21.674Z,79.23
2022-09-23T02:06:21.553Z,78.82
2022-09-23T02:07:21.563Z,78.41
2022-09-23T02:08:21.542Z,79.27
2022-09-23T02:09:21.531Z,79.37
2022-09-23T02:10:21.539Z,79.37
2022-09-23T02:11:21.523Z,78.96
2022-09-23T02:12:21.530Z,78.86
2022-09-23T02:13:21.514Z,79.37
2022-09-23T02:14:21.501Z,79.37
2022-09-23T02:15:21.501Z,79.78
2022-09-23T02:16:21.574Z,79.06
2022-09-23T02:17:21.510Z,78.75
2022-09-23T02:18:21.470Z,78.20
2022-09-23T02:19:21.476Z,78.20
2022-09-23T02:20:21.498Z,78.00
2022-09-23T02:21:21.459Z,78.11
2022-09-23T02:22:21.478Z,78.41
2022-09-23T02:23:21.442Z,78.61
2022-09-23T02:24:21.429Z,78.92
2022-09-23T02:25:21.425Z,79.13
2022-09-23T02:26:21.418Z,78.20
2022-09-23T02:27:21.439Z,78.20
2022-09-23T02:28:21.399Z,78.52
2022-09-23T02:29:21.399Z,77.90
2022-09-23T02:30:21.389Z,78.92
2022-09-23T02:31:21.457Z,79.23
2022-09-23T02:32:21.377Z,77.49
2022-09-23T02:33:21.438Z,79.02
2022-09-23T02:34:21.388Z,77.59
2022-09-23T02:35:21.389Z,78.82
2022-09-23T02:36:21.500Z,78.11
2022-09-23T02:37:21.344Z,79.13
2022-09-23T02:38:21.349Z,79.02
2022-09-23T02:39:21.328Z,78.52
2022-09-23T02:40:21.376Z,79.53
2022-09-23T02:41:21.325Z,80.87
2022-09-23T02:42:21.315Z,81.38
2022-09-23T02:43:21.336Z,82.13
2022-09-23T02:44:21.306Z,82.78
2022-09-23T02:45:21.295Z,82.78
2022-09-23T02:46:21.345Z,83.39
2022-09-23T02:47:21.295Z,82.17
2022-09-23T02:48:21.268Z,81.04
2022-09-23T02:49:21.269Z,82.27
2022-09-23T02:50:21.284Z,83.09
2022-09-23T02:51:21.265Z,83.60
2022-09-23T02:52:21.288Z,81.76
2022-09-23T02:53:21.245Z,80.83
2022-09-23T02:54:21.233Z,82.07
2022-09-23T02:55:21.224Z,83.29
2022-09-23T02:56:21.213Z,81.24
2022-09-23T02:57:21.231Z,80.63
2022-09-23T02:58:21.394Z,81.10
2022-09-23T02:59:21.213Z,81.62
2022-09-23T03:00:21.815Z,80.29
2022-09-23T03:01:21.259Z,80.49
2022-09-23T03:02:21.230Z,79.16
2022-09-23T03:03:21.171Z,79.47
2022-09-23T03:04:21.162Z,78.96
2022-09-23T03:05:22.041Z,78.86
2022-09-23T03:06:22.282Z,78.82
2022-09-23T03:07:22.102Z,79.02
2022-09-23T03:08:22.012Z,78.61
2022-09-23T03:09:21.132Z,78.31
2022-09-23T03:10:21.120Z,78.52
2022-09-23T03:11:21.126Z,77.39
2022-09-23T03:12:21.131Z,77.66
2022-09-23T03:13:21.160Z,78.17
2022-09-23T03:14:21.102Z,76.84
2022-09-23T03:15:21.091Z,77.25
2022-09-23T03:16:21.120Z,78.17
2022-09-23T03:17:21.078Z,77.04
2022-09-23T03:18:21.079Z,77.35
2022-09-23T03:19:21.389Z,76.74
2022-09-23T03:20:21.548Z,76.94
2022-09-23T03:21:21.140Z,77.66
2022-09-23T03:22:21.160Z,76.94
2022-09-23T03:23:21.148Z,76.94
2022-09-23T03:24:21.157Z,76.74
2022-09-23T03:25:21.049Z,78.07
2022-09-23T03:26:21.018Z,77.15
2022-09-23T03:27:21.008Z,77.35
2022-09-23T03:28:21.019Z,77.56
2022-09-23T03:29:20.998Z,78.31
2022-09-23T03:30:20.989Z,78.72
2022-09-23T03:31:21.028Z,78.82
2022-09-23T03:32:20.975Z,77.70
2022-09-23T03:33:20.989Z,78.61
2022-09-23T03:34:20.982Z,78.52
2022-09-23T03:35:20.962Z,79.02
2022-09-23T03:36:20.968Z,78.52
2022-09-23T03:37:20.939Z,77.90
2022-09-23T03:38:21.096Z,78.72
2022-09-23T03:39:20.935Z,78.41
2022-09-23T03:40:20.962Z,78.00
2022-09-23T03:41:20.917Z,79.02
2022-09-23T03:42:20.919Z,79.47
2022-09-23T03:43:20.917Z,78.86
2022-09-23T03:44:20.895Z,78.61
2022-09-23T03:45:20.957Z,77.90
2022-09-23T03:46:20.884Z,78.11
2022-09-23T03:47:20.883Z,78.52
2022-09-23T03:48:21.075Z,79.02
2022-09-23T03:49:20.873Z,79.02
2022-09-23T03:50:20.865Z,79.47
2022-09-23T03:51:20.855Z,78.24
2022-09-23T03:52:20.855Z,79.06
2022-09-23T03:53:20.864Z,78.41
2022-09-23T03:54:20.998Z,78.20
2022-09-23T03:55:21.185Z,78.20
2022-09-23T03:56:20.822Z,77.90
2022-09-23T03:57:20.811Z,77.70
2022-09-23T03:58:20.821Z,78.11
2022-09-23T03:59:20.792Z,78.20
2022-09-23T04:00:20.802Z,78.52
2022-09-23T04:01:20.837Z,77.59
2022-09-23T04:02:20.868Z,77.59
2022-09-23T04:03:20.792Z,77.70
2022-09-23T04:04:20.769Z,77.49
2022-09-23T04:05:20.750Z,77.70
2022-09-23T04:06:20.751Z,77.59
2022-09-23T04:07:20.740Z,77.80
2022-09-23T04:08:20.751Z,77.59
2022-09-23T04:09:20.741Z,77.70
2022-09-23T04:10:20.752Z,77.90
2022-09-23T04:11:20.721Z,77.80
2022-09-23T04:12:20.723Z,78.82
2022-09-23T04:13:20.748Z,78.61
2022-09-23T04:14:20.710Z,78.82
2022-09-23T04:15:20.709Z,78.41
2022-09-23T04:16:20.733Z,78.41
2022-09-23T04:17:20.676Z,78.31
2022-09-23T04:18:20.669Z,77.80
2022-09-23T04:19:20.679Z,78.31
2022-09-23T04:20:20.648Z,78.11
2022-09-23T04:21:20.649Z,77.59
2022-09-23T04:22:20.636Z,78.00
2022-09-23T04:23:20.727Z,77.19
2022-09-23T04:24:20.638Z,77.49
2022-09-23T04:25:20.626Z,76.43
2022-09-23T04:26:20.606Z,77.15
2022-09-23T04:27:20.621Z,77.15
2022-09-23T04:28:20.597Z,76.64
2022-09-23T04:29:20.719Z,77.56
2022-09-23T04:30:20.597Z,77.15
2022-09-23T04:31:20.677Z,77.25
2022-09-23T04:32:20.568Z,77.56
2022-09-23T04:33:20.574Z,77.59
2022-09-23T04:34:20.625Z,77.49
2022-09-23T04:35:20.565Z,77.90
2022-09-23T04:36:20.545Z,77.59
2022-09-23T04:37:20.545Z,77.49
2022-09-23T04:38:20.534Z,76.37
2022-09-23T04:39:20.574Z,76.43
2022-09-23T04:40:20.578Z,76.12
2022-09-23T04:41:20.515Z,75.89
2022-09-23T04:42:20.505Z,75.99
2022-09-23T04:43:20.503Z,76.09
2022-09-23T04:44:20.504Z,75.27
2022-09-23T04:45:20.492Z,75.68
2022-09-23T04:46:20.533Z,75.27
2022-09-23T04:47:20.481Z,76.09
2022-09-23T04:48:20.722Z,75.37
2022-09-23T04:49:21.140Z,75.68
2022-09-23T04:50:20.453Z,75.48
2022-09-23T04:51:20.457Z,75.78
2022-09-23T04:52:21.379Z,75.82
2022-09-23T04:53:20.623Z,76.23
2022-09-23T04:54:20.754Z,76.74
2022-09-23T04:55:21.401Z,76.74
2022-09-23T04:56:21.381Z,76.43
2022-09-23T04:57:21.273Z,76.33
2022-09-23T04:58:20.781Z,75.92
2022-09-23T04:59:21.201Z,77.15
2022-09-23T05:00:20.416Z,77.15
2022-09-23T05:01:20.554Z,76.64
2022-09-23T05:02:21.374Z,76.53
2022-09-23T05:03:20.621Z,77.15
2022-09-23T05:04:21.369Z,76.43
2022-09-23T05:05:21.244Z,76.64
2022-09-23T05:06:20.850Z,76.64
2022-09-23T05:07:20.429Z,77.04
2022-09-23T05:08:20.469Z,77.19
2022-09-23T05:09:20.456Z,76.78
2022-09-23T05:10:20.480Z,76.84
2022-09-23T05:11:20.476Z,76.84
2022-09-23T05:12:20.482Z,77.70
2022-09-23T05:13:20.309Z,78.52
2022-09-23T05:14:20.332Z,78.00
2022-09-23T05:15:20.298Z,77.29
2022-09-23T05:16:20.621Z,78.11
2022-09-23T05:17:20.517Z,78.00
2022-09-23T05:18:20.995Z,78.65
2022-09-23T05:19:20.494Z,78.41
2022-09-23T05:20:20.530Z,79.27
2022-09-23T05:21:20.317Z,79.68
2022-09-23T05:22:20.745Z,79.68
2022-09-23T05:23:20.774Z,79.91
2022-09-23T05:24:20.789Z,79.41
2022-09-23T05:25:20.766Z,80.12
2022-09-23T05:26:20.973Z,80.63
2022-09-23T05:27:20.985Z,80.43
2022-09-23T05:28:20.576Z,81.76
2022-09-23T05:29:21.005Z,81.70
2022-09-23T05:30:20.786Z,81.90
2022-09-23T05:31:21.163Z,80.98
2022-09-23T05:32:20.398Z,80.98
2022-09-23T05:33:20.606Z,81.18
2022-09-23T05:34:20.413Z,81.49
2022-09-23T05:35:21.234Z,80.88
2022-09-23T05:36:21.037Z,81.79
2022-09-23T05:37:20.224Z,80.98
2022-09-23T05:38:21.044Z,80.77
2022-09-23T05:39:20.163Z,80.43
2022-09-23T05:40:20.493Z,80.33
2022-09-23T05:41:20.855Z,81.38
2022-09-23T05:42:20.663Z,80.67
2022-09-23T05:43:20.663Z,81.24
2022-09-23T05:44:21.085Z,81.08
2022-09-23T05:45:20.271Z,81.08
2022-09-23T05:46:20.127Z,81.79
2022-09-23T05:47:20.492Z,81.79
2022-09-23T05:48:20.700Z,81.08
2022-09-23T05:49:26.597Z,80.88
2022-09-23T05:50:20.101Z,80.77
2022-09-23T05:51:20.063Z,80.63
2022-09-23T05:52:20.122Z,80.74
2022-09-23T05:53:20.121Z,80.12
2022-09-23T05:54:20.129Z,80.63
2022-09-23T05:55:20.341Z,79.57
2022-09-23T05:56:20.352Z,79.16
2022-09-23T05:57:20.159Z,79.37
2022-09-23T05:58:20.368Z,78.86
2022-09-23T05:59:20.389Z,78.52
2022-09-23T06:00:20.168Z,78.61
2022-09-23T06:01:20.048Z,78.31
2022-09-23T06:02:20.043Z,78.61
2022-09-23T06:03:20.679Z,78.11
2022-09-23T06:04:19.999Z,78.61
2022-09-23T06:05:20.011Z,78.20
2022-09-23T06:06:20.037Z,79.23
2022-09-23T06:07:20.030Z,79.13
2022-09-23T06:08:20.030Z,78.82
2022-09-23T06:09:20.059Z,78.00
2022-09-23T06:10:20.240Z,78.38
2022-09-23T06:11:20.258Z,78.07
2022-09-23T06:12:20.266Z,77.15
2022-09-23T06:13:19.899Z,77.35
2022-09-23T06:14:20.085Z,76.60
2022-09-23T06:15:20.056Z,76.60
2022-09-23T06:16:20.558Z,76.90
2022-09-23T06:17:20.529Z,76.60
2022-09-23T06:18:19.899Z,75.89
2022-09-23T06:19:19.897Z,75.85
2022-09-23T06:20:19.909Z,75.75
2022-09-23T06:21:19.943Z,75.65
2022-09-23T06:22:19.835Z,76.02
2022-09-23T06:23:23.466Z,75.44
2022-09-23T06:24:22.933Z,75.00
2022-09-23T06:25:19.836Z,75.41
2022-09-23T06:26:19.807Z,74.66
2022-09-23T06:27:19.830Z,74.15
2022-09-23T06:28:19.834Z,73.71
2022-09-23T06:29:19.798Z,73.40
2022-09-23T06:30:19.964Z,73.40
2022-09-23T06:31:20.104Z,74.62
2022-09-23T06:32:19.774Z,72.89
2022-09-23T06:33:31.901Z,72.86
2022-09-23T06:34:20.167Z,73.06
2022-09-23T06:35:26.911Z,73.47
2022-09-23T06:36:35.990Z,73.13
2022-09-23T06:37:20.779Z,72.82
2022-09-23T06:38:20.012Z,72.31
2022-09-23T06:39:19.972Z,72.41
2022-09-23T06:40:20.056Z,71.50
2022-09-23T06:41:19.712Z,72.08
2022-09-23T06:42:20.042Z,72.89
2022-09-23T06:43:20.047Z,71.77
2022-09-23T06:44:20.202Z,71.56
2022-09-23T06:45:20.079Z,72.14
2022-09-23T06:46:20.130Z,71.53
2022-09-23T06:47:20.093Z,71.12
2022-09-23T06:48:19.861Z,71.73
2022-09-23T06:49:20.102Z,70.82
2022-09-23T06:50:20.194Z,71.02
2022-09-23T06:51:19.655Z,70.21
2022-09-23T06:52:20.093Z,71.43
2022-09-23T06:53:20.228Z,71.64
2022-09-23T06:54:20.484Z,70.31
2022-09-23T06:55:19.630Z,70.41
2022-09-23T06:56:20.261Z,70.72
2022-09-23T06:57:20.282Z,70.89
2022-09-23T06:58:20.291Z,70.89
2022-09-23T06:59:19.589Z,70.38
2022-09-23T07:00:19.590Z,70.48
2022-09-23T07:01:19.682Z,70.79
2022-09-23T07:02:19.826Z,70.38
2022-09-23T07:03:19.574Z,71.12
2022-09-23T07:04:19.558Z,72.21
2022-09-23T07:05:19.602Z,73.33
2022-09-23T07:06:19.569Z,72.82
2022-09-23T07:07:19.578Z,74.45
2022-09-23T07:08:19.619Z,74.45
2022-09-23T07:09:19.668Z,72.75
2022-09-23T07:10:19.798Z,71.12
2022-09-23T07:11:19.605Z,72.52
2022-09-23T07:12:19.826Z,70.89
2022-09-23T07:13:20.027Z,71.09
2022-09-23T07:14:19.827Z,71.30
2022-09-23T07:15:19.496Z,70.79
2022-09-23T07:16:20.108Z,70.14
2022-09-23T07:17:19.639Z,70.86
2022-09-23T07:18:19.467Z,69.84
2022-09-23T07:19:19.856Z,69.64
2022-09-23T07:20:20.277Z,70.11
2022-09-23T07:21:19.468Z,70.31
2022-09-23T07:22:19.925Z,69.09
2022-09-23T07:23:20.148Z,69.40
2022-09-23T07:24:20.493Z,68.79
2022-09-23T07:25:20.387Z,68.49
2022-09-23T07:26:19.520Z,68.99
2022-09-23T07:27:19.908Z,69.06
2022-09-23T07:28:20.345Z,69.17
2022-09-23T07:29:20.246Z,68.32
2022-09-23T07:30:25.098Z,68.45
2022-09-23T07:31:34.333Z,69.13
2022-09-23T07:32:19.426Z,70.55
2022-09-23T07:33:30.912Z,67.50
2022-09-23T07:34:20.154Z,67.50
2022-09-23T07:35:19.555Z,68.32
2022-09-23T07:36:20.165Z,67.91
2022-09-23T07:37:19.782Z,68.32
2022-09-23T07:38:19.982Z,68.01
2022-09-23T07:39:19.512Z,70.01
2022-09-23T07:40:19.622Z,69.60
2022-09-23T07:41:20.113Z,69.07
2022-09-23T07:42:19.305Z,67.75
2022-09-23T07:43:19.303Z,68.32
2022-09-23T07:44:19.411Z,66.83
2022-09-23T07:45:19.283Z,66.50
2022-09-23T07:46:19.346Z,66.83
2022-09-23T07:47:19.271Z,65.89
2022-09-23T07:48:19.265Z,66.70
2022-09-23T07:49:19.255Z,66.91
2022-09-23T07:50:19.242Z,65.89
2022-09-23T07:51:19.252Z,65.99
2022-09-23T07:52:19.251Z,65.08
2022-09-23T07:53:19.232Z,66.06
2022-09-23T07:54:19.264Z,65.15
2022-09-23T07:55:21.117Z,66.03
2022-09-23T07:56:19.297Z,65.93
2022-09-23T07:57:19.292Z,65.19
2022-09-23T07:58:19.301Z,65.19
2022-09-23T07:59:19.398Z,65.16
2022-09-23T08:00:19.310Z,65.56
2022-09-23T08:01:19.375Z,64.83
2022-09-23T08:02:19.398Z,63.61
2022-09-23T08:03:19.379Z,64.22
2022-09-23T08:04:19.381Z,63.41
2022-09-23T08:05:19.140Z,64.19
2022-09-23T08:06:19.351Z,64.06
2022-09-23T08:07:19.403Z,62.64
2022-09-23T08:08:19.409Z,64.26
2022-09-23T08:09:19.109Z,63.12
2022-09-23T08:10:19.211Z,64.50
2022-09-23T08:11:19.371Z,62.28
2022-09-23T08:12:19.588Z,62.28
2022-09-23T08:13:19.600Z,62.05
2022-09-23T08:14:19.079Z,62.25
2022-09-23T08:15:19.613Z,61.55
2022-09-23T08:16:19.125Z,60.84
2022-09-23T08:17:19.070Z,61.55
2022-09-23T08:18:19.048Z,61.17
2022-09-23T08:19:19.067Z,61.17
2022-09-23T08:20:19.093Z,61.60
2022-09-23T08:21:19.091Z,61.73
2022-09-23T08:22:19.036Z,61.63
2022-09-23T08:23:19.111Z,61.66
2022-09-23T08:24:19.110Z,61.96
2022-09-23T08:25:21.721Z,62.67
2022-09-23T08:26:22.015Z,62.87
2022-09-23T08:27:18.986Z,62.24
2022-09-23T08:28:19.295Z,63.18
2022-09-23T08:29:19.078Z,62.87
2022-09-23T08:30:19.299Z,62.47
2022-09-23T08:31:19.340Z,62.74
2022-09-23T08:32:19.307Z,63.15
2022-09-23T08:33:23.165Z,62.44
2022-09-23T08:34:19.110Z,62.24
2022-09-23T08:35:19.328Z,62.31
2022-09-23T08:36:19.337Z,61.60
2022-09-23T08:37:19.337Z,62.31
2022-09-23T08:38:19.357Z,62.08
2022-09-23T08:39:19.287Z,60.66
2022-09-23T08:40:19.410Z,60.84
2022-09-23T08:41:19.370Z,62.15
2022-09-23T08:42:18.905Z,60.64
2022-09-23T08:43:19.174Z,61.44
2022-09-23T08:44:18.887Z,61.41
2022-09-23T08:45:18.878Z,60.13
2022-09-23T08:46:18.888Z,60.53
2022-09-23T08:47:18.857Z,60.74
2022-09-23T08:48:18.855Z,60.51
2022-09-23T08:49:18.885Z,60.31
2022-09-23T08:50:18.837Z,59.80
2022-09-23T08:51:19.026Z,60.74
2022-09-23T08:52:19.106Z,60.31
2022-09-23T08:53:19.246Z,61.11
2022-09-23T08:54:19.255Z,60.31
2022-09-23T08:55:18.846Z,59.90
2022-09-23T08:56:19.335Z,58.80
2022-09-23T08:57:18.856Z,60.00
2022-09-23T08:58:26.613Z,59.53
2022-09-23T08:59:18.866Z,60.51
2022-09-23T09:00:18.895Z,61.41
2022-09-23T09:01:18.987Z,61.18
2022-09-23T09:02:18.801Z,59.17
2022-09-23T09:03:19.102Z,59.57
2022-09-23T09:04:18.775Z,59.27
2022-09-23T09:05:18.743Z,60.58
2022-09-23T09:06:18.745Z,59.77
2022-09-23T09:07:35.725Z,60.96
2022-09-23T09:08:18.866Z,60.85
2022-09-23T09:09:18.832Z,59.64
2022-09-23T09:10:18.944Z,60.42
2022-09-23T09:11:18.742Z,58.81
2022-09-23T09:12:19.171Z,60.19
2022-09-23T09:13:19.243Z,58.71
2022-09-23T09:14:18.842Z,57.83
2022-09-23T09:15:18.674Z,58.44
2022-09-23T09:16:23.879Z,59.44
2022-09-23T09:17:19.061Z,58.67
2022-09-23T09:18:19.481Z,59.57
2022-09-23T09:19:19.203Z,58.87
2022-09-23T09:20:19.558Z,59.88
2022-09-23T09:21:19.500Z,60.38
2022-09-23T09:22:18.895Z,60.28
2022-09-23T09:23:18.906Z,61.49
2022-09-23T09:24:19.033Z,59.88
2022-09-23T09:25:19.607Z,59.97
2022-09-23T09:26:19.455Z,59.77
2022-09-23T09:27:19.123Z,59.97
2022-09-23T09:28:19.464Z,59.17
2022-09-23T09:29:35.858Z,58.94
2022-09-23T09:30:19.405Z,57.20
2022-09-23T09:31:18.589Z,58.68
2022-09-23T09:32:18.555Z,59.16
2022-09-23T09:33:18.562Z,58.53
2022-09-23T09:34:18.562Z,58.25
2022-09-23T09:35:18.691Z,56.84
2022-09-23T09:36:18.701Z,58.15
2022-09-23T09:37:18.512Z,57.24
2022-09-23T09:38:18.512Z,58.58
2022-09-23T09:39:20.804Z,56.87
2022-09-23T09:40:18.642Z,57.17
2022-09-23T09:41:18.628Z,57.60
2022-09-23T09:42:18.497Z,57.10
2022-09-23T09:43:18.772Z,57.40
2022-09-23T09:44:18.549Z,58.38
2022-09-23T09:45:19.661Z,57.37
2022-09-23T09:46:18.583Z,57.37
2022-09-23T09:47:18.792Z,57.37
2022-09-23T09:48:19.002Z,56.95
2022-09-23T09:49:18.479Z,56.74
2022-09-23T09:50:19.110Z,57.35
2022-09-23T09:51:18.475Z,56.64
2022-09-23T09:52:19.222Z,57.68
2022-09-23T09:53:18.848Z,57.15
2022-09-23T09:54:18.777Z,57.85
2022-09-23T09:55:18.857Z,58.65
2022-09-23T09:56:18.975Z,58.93
2022-09-23T09:57:19.205Z,57.24
2022-09-23T09:58:18.376Z,58.05
2022-09-23T09:59:18.295Z,56.64
2022-09-23T10:00:18.738Z,57.35
2022-09-23T10:01:19.221Z,57.02
2022-09-23T10:02:18.901Z,56.71
2022-09-23T10:03:18.692Z,56.14
2022-09-23T10:04:18.954Z,57.15
2022-09-23T10:05:19.292Z,57.24
2022-09-23T10:06:18.261Z,56.24
2022-09-23T10:07:18.632Z,57.17
2022-09-23T10:08:18.241Z,56.74
2022-09-23T10:09:18.364Z,56.51
2022-09-23T10:10:31.723Z,57.22
2022-09-23T10:11:18.253Z,56.31
2022-09-23T10:12:18.385Z,56.11
2022-09-23T10:13:18.471Z,56.62
2022-09-23T10:14:18.479Z,55.81
2022-09-23T10:15:18.481Z,56.54
2022-09-23T10:16:18.343Z,55.61
2022-09-23T10:17:18.209Z,56.51
2022-09-23T10:18:18.298Z,55.61
2022-09-23T10:19:18.199Z,55.51
2022-09-23T10:20:18.198Z,55.81
2022-09-23T10:21:18.847Z,55.41
2022-09-23T10:22:18.840Z,56.31
2022-09-23T10:23:18.318Z,54.30
2022-09-23T10:24:18.428Z,54.80
2022-09-23T10:25:18.538Z,54.91
2022-09-23T10:26:18.566Z,55.81
2022-09-23T10:27:18.758Z,54.91
2022-09-23T10:28:18.180Z,55.41
2022-09-23T10:29:18.088Z,54.71
2022-09-23T10:30:18.088Z,55.21
2022-09-23T10:31:18.118Z,54.98
2022-09-23T10:32:18.101Z,54.98
2022-09-23T10:33:18.089Z,55.46
2022-09-23T10:34:18.097Z,54.55
2022-09-23T10:35:18.098Z,55.23
2022-09-23T10:36:18.046Z,54.33
2022-09-23T10:37:18.052Z,54.13
2022-09-23T10:38:18.031Z,54.33
2022-09-23T10:39:18.021Z,55.13
2022-09-23T10:40:18.229Z,55.43
2022-09-23T10:41:18.011Z,54.02
2022-09-23T10:42:18.022Z,54.35
2022-09-23T10:43:18.034Z,55.05
2022-09-23T10:44:17.996Z,55.66
2022-09-23T10:45:17.995Z,54.05
2022-09-23T10:46:18.003Z,54.75
2022-09-23T10:47:18.019Z,54.68
2022-09-23T10:48:18.088Z,55.86
2022-09-23T10:49:18.295Z,54.75
2022-09-23T10:50:17.995Z,54.45
2022-09-23T10:51:18.646Z,54.45
2022-09-23T10:52:18.115Z,55.16
2022-09-23T10:53:18.239Z,53.77
2022-09-23T10:54:18.276Z,53.88
2022-09-23T10:55:17.922Z,55.88
2022-09-23T10:56:17.909Z,56.09
2022-09-23T10:57:18.051Z,54.78
2022-09-23T10:58:18.269Z,55.16
2022-09-23T10:59:17.891Z,54.08
2022-09-23T11:00:17.891Z,55.18
2022-09-23T11:01:18.332Z,56.49
2022-09-23T11:02:17.881Z,55.79
2022-09-23T11:03:18.301Z,55.79
2022-09-23T11:04:18.250Z,54.68
2022-09-23T11:05:18.311Z,54.58
2022-09-23T11:06:18.426Z,55.08
2022-09-23T11:07:18.424Z,55.05
2022-09-23T11:08:17.854Z,55.35
2022-09-23T11:09:17.823Z,55.13
2022-09-23T11:10:28.933Z,54.43
2022-09-23T11:11:17.833Z,53.92
2022-09-23T11:12:18.455Z,55.10
2022-09-23T11:13:17.796Z,52.97
2022-09-23T11:14:18.476Z,53.95
2022-09-23T11:15:18.475Z,52.94
2022-09-23T11:16:18.534Z,54.45
2022-09-23T11:17:17.877Z,52.26
2022-09-23T11:18:18.286Z,51.49
2022-09-23T11:19:17.805Z,52.22
2022-09-23T11:20:18.626Z,52.42
2022-09-23T11:21:17.758Z,52.80
2022-09-23T11:22:17.775Z,53.70
2022-09-23T11:23:17.748Z,53.02
2022-09-23T11:24:17.866Z,53.42
2022-09-23T11:25:17.859Z,53.90
2022-09-23T11:26:17.860Z,53.87
2022-09-23T11:27:17.745Z,53.05
2022-09-23T11:28:17.970Z,53.05
2022-09-23T11:29:18.098Z,51.26
2022-09-23T11:30:18.102Z,52.29
2022-09-23T11:31:18.162Z,52.62
2022-09-23T11:32:17.690Z,53.92
2022-09-23T11:33:17.700Z,52.82
2022-09-23T11:34:18.330Z,53.12
2022-09-23T11:35:18.340Z,54.55
2022-09-23T11:36:18.128Z,54.96
2022-09-23T11:37:18.444Z,54.05
2022-09-23T11:38:17.731Z,53.92
2022-09-23T11:39:17.740Z,55.30
2022-09-23T11:40:17.681Z,54.68
2022-09-23T11:41:17.965Z,54.38
2022-09-23T11:42:17.764Z,54.35
2022-09-23T11:43:17.654Z,52.17
2022-09-23T11:44:17.612Z,51.39
2022-09-23T11:45:17.662Z,50.79
2022-09-23T11:46:18.149Z,52.01
2022-09-23T11:47:18.204Z,53.22
2022-09-23T11:48:17.594Z,52.01
2022-09-23T11:49:18.425Z,50.31
2022-09-23T11:50:17.617Z,51.21
2022-09-23T11:51:18.614Z,52.01
2022-09-23T11:52:18.243Z,50.71
2022-09-23T11:53:17.833Z,48.50
2022-09-23T11:54:20.633Z,49.30
2022-09-23T11:55:22.616Z,49.80
2022-09-23T11:56:30.234Z,50.71
2022-09-23T11:57:17.534Z,50.51
2022-09-23T11:58:25.320Z,51.79
2022-09-23T11:59:18.268Z,51.67
2022-09-23T12:00:17.506Z,49.26
2022-09-23T12:01:19.462Z,50.13
2022-09-23T12:02:21.204Z,48.08
2022-09-23T12:03:17.632Z,48.90
2022-09-23T12:04:20.712Z,49.30
2022-09-23T12:05:17.561Z,48.88
2022-09-23T12:06:17.455Z,50.26
2022-09-23T12:07:17.467Z,48.05
2022-09-23T12:08:17.536Z,49.36
2022-09-23T12:09:17.552Z,49.05
2022-09-23T12:10:17.564Z,49.86
2022-09-23T12:11:17.567Z,48.16
2022-09-23T12:12:17.570Z,49.48
2022-09-23T12:13:17.566Z,49.46
2022-09-23T12:14:17.406Z,51.17
2022-09-23T12:15:17.407Z,48.86
2022-09-23T12:16:17.466Z,47.55
2022-09-23T12:17:17.470Z,48.25
2022-09-23T12:18:22.858Z,48.35
2022-09-23T12:19:17.361Z,48.25
2022-09-23T12:20:17.628Z,48.35
2022-09-23T12:21:38.713Z,48.35
2022-09-23T12:22:17.628Z,48.55
2022-09-23T12:23:17.348Z,47.65
2022-09-23T12:24:19.305Z,50.16
2022-09-23T12:25:17.726Z,47.53
2022-09-23T12:26:17.729Z,48.53
2022-09-23T12:27:17.738Z,48.86
2022-09-23T12:28:17.326Z,48.96
2022-09-23T12:29:17.393Z,48.16
2022-09-23T12:30:17.325Z,48.25
2022-09-23T12:31:17.310Z,48.16
2022-09-23T12:32:17.280Z,48.58
2022-09-23T12:33:17.291Z,49.16
2022-09-23T12:34:17.300Z,47.55
2022-09-23T12:35:17.389Z,49.05
2022-09-23T12:36:17.250Z,48.35
2022-09-23T12:37:17.241Z,48.83
2022-09-23T12:38:17.399Z,47.63
2022-09-23T12:39:17.417Z,47.91
2022-09-23T12:40:17.268Z,45.75
2022-09-23T12:41:17.209Z,46.95
2022-09-23T12:42:17.430Z,47.35
2022-09-23T12:43:17.362Z,48.58
2022-09-23T12:44:17.199Z,47.67
2022-09-23T12:45:17.203Z,49.58
2022-09-23T12:46:17.266Z,48.70
2022-09-23T12:47:17.599Z,49.88
2022-09-23T12:48:17.608Z,50.29
2022-09-23T12:49:17.160Z,50.48
2022-09-23T12:50:22.268Z,49.88
2022-09-23T12:51:17.432Z,49.76
2022-09-23T12:52:17.633Z,51.37