createdAt,value
2023-03-02T00:01:47.998Z,128.52
2023-03-02T00:03:51.420Z,133.93
2023-03-02T00:05:56.449Z,121.57
2023-03-02T00:08:02.459Z,126.30
2023-03-02T00:10:06.118Z,115.80
2023-03-02T00:12:09.521Z,124.20
2023-03-02T00:14:12.588Z,113.95
2023-03-02T00:16:15.517Z,114.45
2023-03-02T00:18:18.465Z,115.38
2023-03-02T00:20:21.398Z,121.63
2023-03-02T00:22:24.343Z,110.55
2023-03-02T00:24:28.579Z,116.13
2023-03-02T00:26:34.867Z,130.38
2023-03-02T00:28:37.995Z,121.22
2023-03-02T00:30:40.978Z,118.32
2023-03-02T00:32:44.611Z,122.07
2023-03-02T00:34:47.619Z,121.07
2023-03-02T00:36:50.643Z,122.70
2023-03-02T00:38:53.558Z,122.45
2023-03-02T00:40:59.615Z,123.57
2023-03-02T00:43:02.881Z,114.50
2023-03-02T00:45:07.289Z,117.28
2023-03-02T00:47:10.357Z,118.68
2023-03-02T00:49:13.569Z,116.55
2023-03-02T00:51:16.798Z,106.65
2023-03-02T00:53:19.812Z,117.97
2023-03-02T00:55:22.827Z,106.70
2023-03-02T00:57:27.856Z,106.70
2023-03-02T00:59:32.035Z,116.88
2023-03-02T01:01:44.856Z,121.43
2023-03-02T01:03:47.926Z,120.65
2023-03-02T01:05:55.578Z,121.28
2023-03-02T01:07:58.490Z,121.85
2023-03-02T01:10:01.532Z,125.72
2023-03-02T01:12:06.152Z,130.60
2023-03-02T01:14:10.594Z,140.03
2023-03-02T01:16:14.033Z,142.68
2023-03-02T01:18:16.976Z,125.45
2023-03-02T01:20:20.243Z,134.85
2023-03-02T01:22:23.674Z,140.05
2023-03-02T01:24:26.664Z,129.68
2023-03-02T01:26:29.738Z,125.88
2023-03-02T01:28:33.074Z,119.25
2023-03-02T01:30:37.805Z,102.10
2023-03-02T01:32:40.849Z,116.70
2023-03-02T01:34:43.885Z,118.80
2023-03-02T01:36:46.886Z,121.70
2023-03-02T01:38:49.966Z,119.28
2023-03-02T01:40:53.483Z,114.15
2023-03-02T01:43:02.664Z,106.53
2023-03-02T01:45:06.906Z,113.60
2023-03-02T01:47:21.174Z,121.07
2023-03-02T01:49:38.154Z,115.72
2023-03-02T01:51:47.504Z,114.20
2023-03-02T01:53:54.641Z,113.05
2023-03-02T01:56:00.060Z,130.70
2023-03-02T01:58:04.749Z,128.43
2023-03-02T02:00:10.783Z,132.20
2023-03-02T02:02:18.112Z,131.10
2023-03-02T02:04:22.066Z,137.43
2023-03-02T02:06:29.479Z,136.60
2023-03-02T02:08:33.343Z,128.98
2023-03-02T02:10:37.894Z,144.52
2023-03-02T02:12:40.902Z,130.45
2023-03-02T02:14:47.312Z,134.15
2023-03-02T02:16:51.441Z,142.27
2023-03-02T02:18:56.422Z,141.23
2023-03-02T02:20:59.978Z,130.82
2023-03-02T02:23:14.224Z,128.20
2023-03-02T02:25:26.162Z,120.75
2023-03-02T02:27:34.331Z,121.57
2023-03-02T02:29:45.898Z,123.00
2023-03-02T02:31:53.986Z,135.45
2023-03-02T02:34:01.129Z,142.40
2023-03-02T02:36:08.183Z,134.48
2023-03-02T02:38:14.581Z,139.60
2023-03-02T02:40:21.252Z,142.40
2023-03-02T02:42:29.771Z,137.45
2023-03-02T02:44:34.654Z,134.93
2023-03-02T02:46:37.502Z,136.00
2023-03-02T02:48:40.646Z,135.35
2023-03-02T02:50:44.788Z,133.05
2023-03-02T02:52:54.052Z,138.93
2023-03-02T02:54:59.486Z,133.75
2023-03-02T02:57:04.602Z,142.15
2023-03-02T02:59:16.603Z,147.85
2023-03-02T03:01:27.561Z,140.75
2023-03-02T03:03:34.076Z,140.23
2023-03-02T03:05:40.373Z,148.45
2023-03-02T03:07:43.381Z,145.93
2023-03-02T03:09:49.151Z,150.63
2023-03-02T03:11:55.061Z,141.32
2023-03-02T03:14:09.912Z,138.45
2023-03-02T03:16:16.264Z,143.60
2023-03-02T03:18:25.052Z,138.98
2023-03-02T03:20:29.860Z,143.70
2023-03-02T03:22:35.170Z,133.35
2023-03-02T03:24:40.077Z,127.13
2023-03-02T03:26:43.622Z,124.40
2023-03-02T03:28:46.848Z,121.32
2023-03-02T03:30:50.156Z,116.10
2023-03-02T03:32:53.235Z,123.47
2023-03-02T03:34:57.665Z,132.05
2023-03-02T03:37:04.143Z,128.23
2023-03-02T03:39:11.503Z,125.28
2023-03-02T03:41:15.126Z,123.57
2023-03-02T03:43:18.452Z,122.13
2023-03-02T03:45:30.001Z,127.05
2023-03-02T03:47:33.803Z,126.53
2023-03-02T03:49:37.456Z,133.95
2023-03-02T03:51:43.707Z,132.15
2023-03-02T03:53:47.173Z,127.35
2023-03-02T03:55:50.917Z,113.63
2023-03-02T03:57:53.880Z,115.60
2023-03-02T03:59:57.182Z,115.18
2023-03-02T04:02:01.499Z,128.98
2023-03-02T04:04:11.495Z,135.32
2023-03-02T04:06:19.260Z,121.50
2023-03-02T04:08:24.213Z,131.95
2023-03-02T04:10:27.394Z,121.82
2023-03-02T04:12:31.520Z,121.88
2023-03-02T04:14:34.908Z,110.05
2023-03-02T04:16:38.268Z,111.43
2023-03-02T04:18:41.198Z,111.40
2023-03-02T04:20:44.184Z,109.28
2023-03-02T04:22:52.160Z,103.07
2023-03-02T04:24:57.058Z,105.03
2023-03-02T04:27:01.296Z,110.57
2023-03-02T04:29:05.322Z,109.03
2023-03-02T04:31:09.375Z,114.20
2023-03-02T04:33:12.766Z,109.35
2023-03-02T04:35:16.398Z,112.47
2023-03-02T04:37:19.357Z,106.93
2023-03-02T04:39:23.214Z,110.30
2023-03-02T04:41:29.598Z,101.57
2023-03-02T04:43:32.658Z,103.80
2023-03-02T04:45:35.683Z,104.45
2023-03-02T04:47:38.522Z,103.95
2023-03-02T04:49:41.577Z,100.82
2023-03-02T04:51:46.673Z,103.30
2023-03-02T04:53:49.534Z,98.57
2023-03-02T04:55:52.526Z,91.78
2023-03-02T04:57:57.034Z,100.50
2023-03-02T04:59:59.919Z,103.15
2023-03-02T05:02:03.555Z,93.50
2023-03-02T05:04:06.507Z,102.68
2023-03-02T05:06:10.554Z,103.22
2023-03-02T05:08:15.126Z,102.68
2023-03-02T05:10:19.604Z,108.93
2023-03-02T05:12:22.533Z,105.30
2023-03-02T05:14:27.638Z,110.20
2023-03-02T05:16:33.110Z,109.85
2023-03-02T05:18:36.404Z,109.75
2023-03-02T05:20:39.996Z,92.60
2023-03-02T05:22:43.215Z,112.70
2023-03-02T05:24:46.101Z,98.82
2023-03-02T05:26:49.089Z,103.82
2023-03-02T05:28:53.948Z,110.18
2023-03-02T05:30:58.807Z,125.68
2023-03-02T05:33:01.754Z,92.43
2023-03-02T05:35:05.275Z,108.10
2023-03-02T05:37:08.235Z,114.35
2023-03-02T05:39:11.642Z,115.63
2023-03-02T05:41:14.652Z,114.50
2023-03-02T05:43:20.435Z,119.57
2023-03-02T05:45:25.727Z,121.38
2023-03-02T05:49:32.984Z,107.20
2023-03-02T05:51:36.021Z,117.93
2023-03-02T05:53:38.823Z,107.07
2023-03-02T05:55:41.784Z,112.05
2023-03-02T05:57:44.934Z,120.85
2023-03-02T05:59:47.882Z,116.50
2023-03-02T06:01:50.877Z,110.43
2023-03-02T06:03:56.059Z,103.68
2023-03-02T06:05:58.916Z,104.25
2023-03-02T06:08:02.279Z,108.78
2023-03-02T06:10:06.759Z,103.00
2023-03-02T06:12:09.893Z,108.28
2023-03-02T06:14:12.742Z,112.43
2023-03-02T06:16:15.815Z,101.68
2023-03-02T06:18:18.778Z,94.28
2023-03-02T06:20:23.277Z,88.68
2023-03-02T06:22:26.700Z,95.00
2023-03-02T06:24:29.691Z,91.78
2023-03-02T06:26:32.791Z,98.88
2023-03-02T06:28:49.818Z,96.93
2023-03-02T06:30:54.795Z,98.38
2023-03-02T06:32:57.769Z,107.85
2023-03-02T06:35:01.275Z,101.10
2023-03-02T06:37:05.700Z,95.10
2023-03-02T06:39:16.031Z,97.38
2023-03-02T06:41:19.054Z,103.88
2023-03-02T06:43:22.043Z,100.13
2023-03-02T06:45:25.032Z,103.65
2023-03-02T06:47:27.867Z,102.75
2023-03-02T06:49:31.089Z,94.85
2023-03-02T06:51:34.680Z,102.18
2023-03-02T06:53:39.067Z,101.20
2023-03-02T06:55:41.959Z,111.80
2023-03-02T06:57:45.115Z,105.07
2023-03-02T06:59:48.010Z,121.03
2023-03-02T07:01:52.101Z,118.22
2023-03-02T07:03:55.100Z,110.93
2023-03-02T07:05:58.068Z,116.65
2023-03-02T07:08:01.085Z,124.32
2023-03-02T07:10:06.516Z,116.47
2023-03-02T07:12:09.520Z,113.25
2023-03-02T07:14:12.567Z,114.88
2023-03-02T07:16:16.429Z,114.72
2023-03-02T07:18:19.367Z,136.77
2023-03-02T07:20:22.508Z,203.55
2023-03-02T07:22:25.477Z,218.95
2023-03-02T07:24:28.958Z,306.73
2023-03-02T07:26:33.835Z,266.88
2023-03-02T07:28:39.788Z,214.75
2023-03-02T07:30:42.879Z,197.23
2023-03-02T07:32:45.673Z,221.48
2023-03-02T07:34:48.612Z,209.18
2023-03-02T07:36:51.866Z,213.32
2023-03-02T07:38:55.345Z,250.90
2023-03-02T07:40:58.397Z,292.00
2023-03-02T07:43:02.912Z,295.10
2023-03-02T07:45:07.027Z,307.13
2023-03-02T07:47:10.067Z,356.30
2023-03-02T07:49:13.077Z,331.77
2023-03-02T07:51:16.279Z,304.27
2023-03-02T07:53:19.158Z,286.48
2023-03-02T07:55:22.589Z,259.52
2023-03-02T07:57:25.535Z,254.05
2023-03-02T07:59:30.078Z,229.20
2023-03-02T08:01:33.247Z,233.70
2023-03-02T08:03:36.558Z,224.45
2023-03-02T08:05:39.438Z,216.40
2023-03-02T08:07:42.998Z,222.82
2023-03-02T08:09:45.952Z,203.13
2023-03-02T08:11:48.947Z,178.52
2023-03-02T08:13:51.819Z,172.50
2023-03-02T08:16:02.062Z,172.40
2023-03-02T08:18:05.170Z,166.65
2023-03-02T08:20:09.569Z,159.88
2023-03-02T08:22:12.856Z,156.77
2023-03-02T08:24:15.721Z,134.30
2023-03-02T08:26:19.450Z,132.65
2023-03-02T08:28:23.334Z,100.57
2023-03-02T08:30:26.372Z,103.30
2023-03-02T08:32:31.179Z,104.20
2023-03-02T08:34:34.490Z,71.18
2023-03-02T08:36:37.471Z,78.70
2023-03-02T08:38:40.838Z,88.60
2023-03-02T08:40:43.770Z,85.10
2023-03-02T08:42:46.740Z,85.43
2023-03-02T08:44:49.744Z,90.78
2023-03-02T08:46:52.782Z,97.15
2023-03-02T08:48:57.437Z,92.55
2023-03-02T08:51:04.381Z,100.32
2023-03-02T08:53:07.472Z,89.43
2023-03-02T08:55:11.452Z,94.40
2023-03-02T08:57:14.542Z,104.10
2023-03-02T08:59:17.789Z,97.35
2023-03-02T09:01:23.482Z,92.50
2023-03-02T09:05:30.369Z,92.45
2023-03-02T09:07:33.215Z,93.13
2023-03-02T09:09:36.286Z,84.85
2023-03-02T09:11:39.585Z,87.00
2023-03-02T09:13:42.716Z,78.05
2023-03-02T09:15:46.335Z,82.63
2023-03-02T09:17:49.488Z,86.68
2023-03-02T09:19:52.356Z,77.25
2023-03-02T09:21:56.947Z,77.10
2023-03-02T09:24:00.199Z,81.77
2023-03-02T09:26:03.493Z,80.72
2023-03-02T09:28:06.498Z,86.68
2023-03-02T09:30:10.899Z,79.47
2023-03-02T09:32:16.328Z,81.35
2023-03-02T09:36:23.512Z,78.15
2023-03-02T09:38:27.984Z,79.05
2023-03-02T09:40:34.075Z,89.28
2023-03-02T09:42:54.954Z,77.63
2023-03-02T09:45:12.969Z,71.45
2023-03-02T09:47:34.795Z,76.03
2023-03-02T09:49:55.715Z,66.57
2023-03-02T09:52:11.929Z,63.30
2023-03-02T09:54:20.675Z,69.78
2023-03-02T09:56:25.082Z,70.05
2023-03-02T09:58:35.347Z,68.35
2023-03-02T10:00:42.724Z,64.85
2023-03-02T10:02:49.061Z,63.38
2023-03-02T10:04:54.808Z,67.20
2023-03-02T10:09:01.944Z,65.25
2023-03-02T10:11:14.927Z,72.55
2023-03-02T10:13:26.058Z,66.68
2023-03-02T10:15:36.887Z,59.97
2023-03-02T10:17:53.136Z,53.25
2023-03-02T10:20:01.313Z,57.13
2023-03-02T10:22:16.189Z,44.97
2023-03-02T10:24:36.214Z,38.47
2023-03-02T10:26:43.485Z,41.92
2023-03-02T10:28:52.412Z,39.53
2023-03-02T10:31:08.078Z,38.88
2023-03-02T10:33:14.276Z,50.90
2023-03-02T10:35:21.201Z,54.85
2023-03-02T10:37:26.021Z,51.72
2023-03-02T10:39:28.925Z,51.08
2023-03-02T10:41:36.572Z,56.55
2023-03-02T10:43:46.106Z,47.72
2023-03-02T10:45:59.935Z,53.92
2023-03-02T10:48:04.179Z,55.72
2023-03-02T10:50:22.527Z,44.00
2023-03-02T10:52:26.955Z,48.95
2023-03-02T10:54:31.567Z,50.45
2023-03-02T10:56:35.461Z,57.95
2023-03-02T10:58:38.556Z,54.00
2023-03-02T11:00:43.007Z,59.53
2023-03-02T11:02:53.308Z,51.67
2023-03-02T11:04:58.210Z,49.70
2023-03-02T11:07:09.125Z,58.30
2023-03-02T11:09:15.606Z,56.85
2023-03-02T11:11:23.673Z,58.45
2023-03-02T11:13:29.036Z,53.72
2023-03-02T11:15:40.757Z,54.83
2023-03-02T11:17:47.266Z,60.35
2023-03-02T11:19:52.967Z,47.05
2023-03-02T11:22:00.806Z,57.72
2023-03-02T11:24:12.001Z,54.15
2023-03-02T11:26:21.206Z,56.47
2023-03-02T11:28:38.713Z,51.70
2023-03-02T11:30:48.518Z,51.00
2023-03-02T11:32:58.774Z,49.15
2023-03-02T11:35:05.971Z,46.33
2023-03-02T11:37:18.947Z,46.55
2023-03-02T11:39:26.349Z,45.63
2023-03-02T11:41:31.486Z,46.83
2023-03-02T11:43:34.660Z,46.03
2023-03-02T11:45:43.838Z,58.15
2023-03-02T11:47:57.822Z,43.80
2023-03-02T11:50:11.006Z,51.80
2023-03-02T11:52:20.662Z,45.83
2023-03-02T11:54:34.209Z,49.40
2023-03-02T11:56:39.755Z,44.92
2023-03-02T11:58:43.985Z,43.72
2023-03-02T12:00:48.548Z,48.47
2023-03-02T12:03:00.297Z,46.55
2023-03-02T12:05:07.292Z,58.00
2023-03-02T12:07:19.627Z,56.38
2023-03-02T12:09:35.892Z,50.08
2023-03-02T12:11:40.822Z,41.85
2023-03-02T12:13:44.911Z,44.85
2023-03-02T12:15:48.717Z,46.40
2023-03-02T12:17:52.341Z,45.10
2023-03-02T12:20:07.506Z,40.28
2023-03-02T12:22:12.714Z,50.60
2023-03-02T12:24:27.039Z,52.60
2023-03-02T12:26:35.793Z,54.97
2023-03-02T12:28:40.536Z,50.00
2023-03-02T12:30:43.823Z,99.05
2023-03-02T12:33:00.721Z,386.20
2023-03-02T12:35:12.035Z,53.03
2023-03-02T12:37:18.597Z,50.03
2023-03-02T12:39:31.104Z,50.28
2023-03-02T12:42:08.836Z,50.88
2023-03-02T12:44:24.526Z,46.38
2023-03-02T12:46:30.796Z,53.95
2023-03-02T12:48:44.461Z,52.30
2023-03-02T12:50:48.752Z,50.35
2023-03-02T12:52:58.921Z,49.97
2023-03-02T12:55:04.744Z,53.58
2023-03-02T12:57:19.148Z,52.58
2023-03-02T12:59:25.442Z,49.65
2023-03-02T13:01:29.974Z,50.83
2023-03-02T13:03:32.862Z,44.40
2023-03-02T13:05:36.734Z,48.70
2023-03-02T13:07:43.211Z,44.65
2023-03-02T13:09:56.114Z,46.58
2023-03-02T13:12:00.150Z,44.85
2023-03-02T13:14:19.611Z,44.60
2023-03-02T13:16:24.643Z,48.70
2023-03-02T13:18:32.342Z,38.78
2023-03-02T13:20:35.256Z,43.47
2023-03-02T13:22:38.291Z,36.95
2023-03-02T13:24:46.624Z,48.78
2023-03-02T13:26:55.833Z,39.47
2023-03-02T13:29:05.536Z,42.83
2023-03-02T13:31:20.560Z,35.90
2023-03-02T13:33:25.707Z,36.45
2023-03-02T13:35:31.416Z,36.83
2023-03-02T13:39:41.001Z,36.38
2023-03-02T13:41:54.091Z,40.63
2023-03-02T13:43:57.669Z,36.25
2023-03-02T13:46:03.577Z,35.88
2023-03-02T13:48:17.340Z,39.90
2023-03-02T13:50:22.793Z,34.38
2023-03-02T13:54:32.476Z,32.00
2023-03-02T13:56:38.491Z,28.27
2023-03-02T13:58:41.666Z,32.95
2023-03-02T14:00:44.638Z,35.90
2023-03-02T14:02:50.877Z,29.60
2023-03-02T14:04:54.242Z,31.52
2023-03-02T14:06:57.304Z,35.45
2023-03-02T14:09:00.605Z,34.45
2023-03-02T14:11:04.895Z,37.22
2023-03-02T14:13:11.319Z,31.48
2023-03-02T14:15:16.919Z,33.17
2023-03-02T14:17:24.556Z,33.28
2023-03-02T14:19:28.856Z,34.28
2023-03-02T14:21:32.391Z,40.53
2023-03-02T14:23:35.584Z,36.92
2023-03-02T14:25:38.542Z,34.92
2023-03-02T14:27:43.018Z,39.08
2023-03-02T14:29:47.195Z,35.55
2023-03-02T14:31:50.543Z,39.17
2023-03-02T14:33:53.988Z,34.20
2023-03-02T14:35:59.250Z,39.58
2023-03-02T14:38:02.480Z,36.80
2023-03-02T14:40:15.831Z,39.42
2023-03-02T14:42:21.436Z,39.65
2023-03-02T14:44:25.546Z,40.35
2023-03-02T14:46:28.717Z,38.17
2023-03-02T14:48:31.705Z,39.55
2023-03-02T14:50:39.284Z,43.58
2023-03-02T14:52:46.901Z,35.25
2023-03-02T14:54:53.226Z,37.53
2023-03-02T14:56:56.089Z,41.22
2023-03-02T14:58:59.840Z,38.05
2023-03-02T15:01:02.831Z,46.70
2023-03-02T15:03:05.938Z,38.63
2023-03-02T15:05:09.822Z,40.53
2023-03-02T15:07:14.308Z,38.92
2023-03-02T15:09:18.625Z,35.72
2023-03-02T15:11:21.672Z,41.13
2023-03-02T15:13:24.554Z,47.85
2023-03-02T15:15:27.744Z,32.95
2023-03-02T15:17:30.551Z,32.97
2023-03-02T15:19:33.847Z,39.25
2023-03-02T15:21:36.724Z,33.00
2023-03-02T15:23:40.186Z,40.75
2023-03-02T15:25:44.600Z,34.97
2023-03-02T15:27:47.634Z,31.83
2023-03-02T15:29:50.944Z,34.40
2023-03-02T15:31:53.951Z,32.25
2023-03-02T15:33:57.207Z,29.50
2023-03-02T15:36:01.024Z,33.38
2023-03-02T15:38:04.896Z,37.25
2023-03-02T15:40:10.172Z,33.03
2023-03-02T15:42:14.710Z,29.38
2023-03-02T15:44:24.949Z,29.83
2023-03-02T15:46:28.021Z,30.80
2023-03-02T15:48:31.087Z,32.35
2023-03-02T15:50:33.987Z,33.28
2023-03-02T15:52:36.948Z,34.20
2023-03-02T15:54:40.436Z,29.50
2023-03-02T15:56:45.444Z,34.55
2023-03-02T15:58:50.288Z,32.63
2023-03-02T16:00:57.368Z,32.58
2023-03-02T16:03:00.531Z,33.38
2023-03-02T16:05:03.717Z,30.92
2023-03-02T16:07:06.806Z,29.88
2023-03-02T16:09:09.814Z,35.60
2023-03-02T16:11:13.320Z,36.60
2023-03-02T16:13:16.660Z,39.40
2023-03-02T16:15:21.107Z,36.17
2023-03-02T16:17:24.131Z,36.40
2023-03-02T16:19:27.257Z,35.42
2023-03-02T16:21:30.276Z,37.63
2023-03-02T16:23:33.302Z,46.88
2023-03-02T16:25:40.072Z,57.63
2023-03-02T16:27:47.409Z,62.88
2023-03-02T16:29:50.855Z,43.38
2023-03-02T16:31:55.287Z,57.75
2023-03-02T16:33:59.336Z,63.03
2023-03-02T16:36:02.262Z,68.97
2023-03-02T16:38:06.648Z,65.22
2023-03-02T16:40:11.678Z,59.65
2023-03-02T16:42:15.018Z,64.07
2023-03-02T16:44:18.293Z,63.78
2023-03-02T16:46:23.170Z,79.10
2023-03-02T16:48:27.503Z,64.63
2023-03-02T16:50:30.572Z,71.50
2023-03-02T16:52:33.793Z,69.00
2023-03-02T16:54:36.849Z,71.68
2023-03-02T16:56:41.576Z,68.28
2023-03-02T16:58:44.622Z,61.35
2023-03-02T17:00:47.942Z,56.72
2023-03-02T17:02:51.900Z,68.18
2023-03-02T17:04:56.294Z,75.15
2023-03-02T17:07:00.897Z,54.78
2023-03-02T17:09:04.557Z,62.80
2023-03-02T17:11:07.763Z,67.40
2023-03-02T17:13:12.633Z,61.75
2023-03-02T17:15:15.708Z,63.95
2023-03-02T17:17:18.541Z,56.60
2023-03-02T17:19:27.412Z,51.92
2023-03-02T17:21:31.961Z,47.92
2023-03-02T17:23:34.938Z,58.55
2023-03-02T17:25:37.811Z,75.25
2023-03-02T17:27:40.648Z,74.32
2023-03-02T17:29:43.490Z,81.25
2023-03-02T17:31:46.489Z,73.60
2023-03-02T17:33:49.328Z,82.10
2023-03-02T17:35:52.477Z,66.72
2023-03-02T17:37:57.073Z,65.47
2023-03-02T17:39:59.999Z,70.87
2023-03-02T17:42:02.814Z,86.88
2023-03-02T17:44:06.199Z,78.85
2023-03-02T17:46:11.838Z,81.00
2023-03-02T17:48:14.857Z,85.90
2023-03-02T17:50:18.116Z,86.20
2023-03-02T17:52:22.106Z,79.70
2023-03-02T17:54:26.587Z,83.82
2023-03-02T17:56:30.360Z,84.10
2023-03-02T17:58:44.226Z,89.50
2023-03-02T18:00:47.879Z,82.28
2023-03-02T18:02:52.094Z,84.68
2023-03-02T18:04:55.118Z,83.63
2023-03-02T18:06:58.011Z,88.40
2023-03-02T18:09:00.951Z,89.03
2023-03-02T18:11:06.149Z,89.13
2023-03-02T18:13:09.143Z,83.45
2023-03-02T18:15:12.619Z,92.15
2023-03-02T18:17:15.533Z,99.38
2023-03-02T18:19:18.414Z,84.10
2023-03-02T18:21:22.485Z,73.55
2023-03-02T18:23:25.299Z,85.45
2023-03-02T18:25:29.028Z,82.47
2023-03-02T18:27:33.365Z,84.57
2023-03-02T18:29:36.347Z,80.55
2023-03-02T18:31:39.421Z,85.75
2023-03-02T18:33:42.721Z,85.88
2023-03-02T18:35:45.634Z,76.93
2023-03-02T18:37:48.803Z,79.53
2023-03-02T18:39:51.739Z,74.13
2023-03-02T18:41:54.567Z,65.88
2023-03-02T18:44:01.544Z,75.32
2023-03-02T18:46:05.586Z,71.50
2023-03-02T18:48:08.397Z,66.28
2023-03-02T18:50:12.524Z,65.65
2023-03-02T18:52:16.970Z,70.20
2023-03-02T18:54:19.819Z,75.15
2023-03-02T18:56:23.283Z,79.07
2023-03-02T18:58:26.296Z,84.75
2023-03-02T19:00:31.419Z,99.43
2023-03-02T19:02:34.699Z,94.45
2023-03-02T19:04:37.746Z,103.57
2023-03-02T19:06:40.937Z,98.25
2023-03-02T19:08:44.180Z,90.63
2023-03-02T19:10:47.220Z,82.38
2023-03-02T19:12:50.588Z,91.47
2023-03-02T19:14:55.308Z,89.97
2023-03-02T19:17:03.497Z,87.53
2023-03-02T19:19:07.582Z,75.32
2023-03-02T19:21:10.486Z,81.72
2023-03-02T19:23:14.054Z,84.57
2023-03-02T19:25:17.096Z,80.68
2023-03-02T19:27:20.095Z,79.40
2023-03-02T19:29:23.663Z,87.20
2023-03-02T19:31:27.808Z,82.88
2023-03-02T19:33:32.307Z,84.45
2023-03-02T19:35:35.702Z,72.95
2023-03-02T19:37:38.578Z,77.18
2023-03-02T19:39:42.190Z,81.25
2023-03-02T19:41:45.250Z,80.03
2023-03-02T19:43:49.063Z,78.85
2023-03-02T19:45:52.043Z,81.47
2023-03-02T19:47:57.588Z,76.65
2023-03-02T19:52:05.509Z,71.75
2023-03-02T19:54:08.647Z,78.75
2023-03-02T19:56:13.419Z,81.05
2023-03-02T19:58:20.154Z,83.10
2023-03-02T20:00:24.716Z,71.45
2023-03-02T20:02:27.715Z,74.03
2023-03-02T20:04:30.788Z,75.47
2023-03-02T20:06:35.880Z,74.07
2023-03-02T20:08:39.158Z,70.63
2023-03-02T20:10:43.681Z,79.47
2023-03-02T20:12:46.698Z,75.00
2023-03-02T20:14:50.928Z,82.15
2023-03-02T20:16:53.888Z,77.82
2023-03-02T20:18:58.389Z,75.10
2023-03-02T20:21:01.467Z,80.88
2023-03-02T20:23:05.887Z,79.75
2023-03-02T20:25:09.997Z,74.10
2023-03-02T20:27:13.418Z,73.35
2023-03-02T20:29:17.177Z,76.45
2023-03-02T20:31:20.378Z,73.53
2023-03-02T20:33:27.477Z,73.13
2023-03-02T20:35:33.142Z,85.63
2023-03-02T20:37:36.747Z,77.65
2023-03-02T20:39:43.677Z,87.45
2023-03-02T20:41:46.694Z,84.10
2023-03-02T20:43:49.770Z,77.63
2023-03-02T20:45:52.840Z,80.68
2023-03-02T20:47:55.876Z,87.30
2023-03-02T20:49:59.116Z,78.88
2023-03-02T20:52:02.126Z,82.60
2023-03-02T20:54:06.367Z,77.00
2023-03-02T20:56:13.046Z,86.60
2023-03-02T20:58:16.320Z,78.70
2023-03-02T21:00:25.725Z,84.10
2023-03-02T21:02:28.777Z,79.97
2023-03-02T21:04:31.973Z,82.95
2023-03-02T21:06:35.225Z,87.18
2023-03-02T21:08:41.406Z,89.53
2023-03-02T21:10:45.162Z,86.18
2023-03-02T21:12:49.558Z,82.28
2023-03-02T21:14:52.796Z,77.97
2023-03-02T21:16:55.654Z,85.78
2023-03-02T21:18:59.592Z,85.10
2023-03-02T21:21:03.082Z,88.03
2023-03-02T21:23:06.109Z,94.38
2023-03-02T21:25:10.922Z,91.78
2023-03-02T21:27:14.326Z,96.28
2023-03-02T21:29:20.776Z,88.50
2023-03-02T21:31:23.803Z,93.15
2023-03-02T21:33:27.781Z,82.70
2023-03-02T21:35:31.201Z,90.55
2023-03-02T21:37:34.121Z,93.45
2023-03-02T21:39:37.375Z,81.63
2023-03-02T21:41:40.629Z,96.93
2023-03-02T21:43:43.638Z,92.43
2023-03-02T21:45:48.001Z,92.22
2023-03-02T21:47:51.440Z,99.20
2023-03-02T21:49:54.248Z,100.00
2023-03-02T21:51:57.360Z,90.72
2023-03-02T21:54:00.638Z,86.57
2023-03-02T21:56:03.972Z,87.28
2023-03-02T21:58:07.470Z,98.90
2023-03-02T22:00:18.767Z,96.13
2023-03-02T22:02:23.196Z,110.05
2023-03-02T22:04:26.307Z,98.07
2023-03-02T22:06:33.633Z,102.80
2023-03-02T22:08:37.840Z,104.45
2023-03-02T22:10:42.408Z,101.40
2023-03-02T22:12:45.680Z,108.88
2023-03-02T22:14:48.747Z,110.25
2023-03-02T22:16:52.492Z,116.10
2023-03-02T22:18:58.502Z,96.70
2023-03-02T22:21:02.021Z,98.72
2023-03-02T22:23:13.435Z,104.22
2023-03-02T22:25:18.353Z,105.05
2023-03-02T22:27:24.678Z,107.63
2023-03-02T22:29:30.158Z,110.07
2023-03-02T22:31:33.110Z,96.72
2023-03-02T22:33:37.550Z,98.47
2023-03-02T22:35:42.934Z,97.18
2023-03-02T22:39:50.404Z,91.80
2023-03-02T22:41:59.812Z,100.22
2023-03-02T22:44:03.222Z,97.22
2023-03-02T22:46:15.629Z,100.25
2023-03-02T22:48:21.388Z,107.72
2023-03-02T22:50:26.328Z,103.93
2023-03-02T22:52:37.474Z,106.65
2023-03-02T22:54:40.453Z,102.35
2023-03-02T22:56:47.793Z,102.60
2023-03-02T22:58:52.103Z,111.03
2023-03-02T23:00:55.570Z,111.43
2023-03-02T23:02:58.577Z,117.15
2023-03-02T23:05:01.596Z,112.38
2023-03-02T23:07:14.599Z,108.00
2023-03-02T23:09:22.052Z,92.80
2023-03-02T23:11:25.278Z,105.15
2023-03-02T23:13:40.232Z,99.80
2023-03-02T23:15:43.326Z,99.55
2023-03-02T23:17:49.295Z,101.63
2023-03-02T23:19:52.265Z,101.90
2023-03-02T23:21:55.734Z,107.13
2023-03-02T23:23:58.606Z,118.03
2023-03-02T23:26:03.041Z,100.45
2023-03-02T23:28:06.455Z,107.65
2023-03-02T23:30:10.556Z,99.22
2023-03-02T23:32:13.723Z,107.68
2023-03-02T23:34:16.705Z,106.53
2023-03-02T23:36:21.342Z,106.15
2023-03-02T23:38:24.403Z,97.53
2023-03-02T23:40:27.451Z,96.65
2023-03-02T23:42:31.771Z,100.05
2023-03-02T23:44:34.770Z,109.15
2023-03-02T23:46:37.564Z,110.63
2023-03-02T23:48:41.418Z,96.88
2023-03-02T23:50:45.208Z,105.25
2023-03-02T23:52:48.946Z,112.55
2023-03-02T23:54:51.867Z,102.13
2023-03-02T23:56:54.888Z,104.38
2023-03-02T23:58:59.397Z,106.05
