createdAt,value
2022-12-22T00:01:55.914Z,5.05
2022-12-22T00:04:42.710Z,5.06
2022-12-22T00:07:28.530Z,5.32
2022-12-22T00:10:15.441Z,5.24
2022-12-22T00:13:00.774Z,5.00
2022-12-22T00:15:50.076Z,5.26
2022-12-22T00:18:36.133Z,5.26
2022-12-22T00:21:22.063Z,5.11
2022-12-22T00:24:07.713Z,5.28
2022-12-22T00:26:55.337Z,5.36
2022-12-22T00:29:41.009Z,5.56
2022-12-22T00:32:32.347Z,5.58
2022-12-22T00:35:18.965Z,5.68
2022-12-22T00:38:05.096Z,5.37
2022-12-22T00:40:50.408Z,5.20
2022-12-22T00:43:37.367Z,5.24
2022-12-22T00:46:23.386Z,5.21
2022-12-22T00:49:09.657Z,5.18
2022-12-22T00:51:55.654Z,5.08
2022-12-22T00:54:41.666Z,5.14
2022-12-22T00:57:34.061Z,5.19
2022-12-22T01:00:23.098Z,5.07
2022-12-22T01:03:09.059Z,5.19
2022-12-22T01:05:54.716Z,5.28
2022-12-22T01:08:40.263Z,5.16
2022-12-22T01:11:26.586Z,4.97
2022-12-22T01:14:11.914Z,4.47
2022-12-22T01:16:58.822Z,4.93
2022-12-22T01:19:44.208Z,5.03
2022-12-22T01:22:30.994Z,5.23
2022-12-22T01:25:16.869Z,5.19
2022-12-22T01:28:02.339Z,5.21
2022-12-22T01:30:47.763Z,4.94
2022-12-22T01:33:34.815Z,4.74
2022-12-22T01:36:19.975Z,5.12
2022-12-22T01:39:05.753Z,4.89
2022-12-22T01:41:51.855Z,5.11
2022-12-22T01:44:37.722Z,5.02
2022-12-22T01:48:00.103Z,5.05
2022-12-22T01:50:52.302Z,4.87
2022-12-22T01:53:41.999Z,5.02
2022-12-22T01:56:28.016Z,5.04
2022-12-22T01:59:17.383Z,5.35
2022-12-22T02:02:03.854Z,4.78
2022-12-22T02:04:53.089Z,4.89
2022-12-22T02:07:56.443Z,4.75
2022-12-22T02:10:58.576Z,5.08
2022-12-22T02:13:53.457Z,5.12
2022-12-22T02:16:46.322Z,5.30
2022-12-22T02:19:43.792Z,5.34
2022-12-22T02:22:40.262Z,5.30
2022-12-22T02:25:35.006Z,4.88
2022-12-22T02:28:24.405Z,4.90
2022-12-22T02:31:11.118Z,4.55
2022-12-22T02:33:57.184Z,4.77
2022-12-22T02:36:56.720Z,4.87
2022-12-22T02:39:54.562Z,4.96
2022-12-22T02:42:51.272Z,4.47
2022-12-22T02:45:46.893Z,4.18
2022-12-22T02:48:39.499Z,4.17
2022-12-22T02:51:30.165Z,4.32
2022-12-22T02:54:16.571Z,4.75
2022-12-22T02:57:02.742Z,4.78
2022-12-22T02:59:48.147Z,4.92
2022-12-22T03:02:35.154Z,4.83
2022-12-22T03:05:21.228Z,5.18
2022-12-22T03:08:08.734Z,5.53
2022-12-22T03:10:55.091Z,5.75
2022-12-22T03:13:40.964Z,5.57
2022-12-22T03:16:26.410Z,5.95
2022-12-22T03:19:13.324Z,6.12
2022-12-22T03:21:59.678Z,6.18
2022-12-22T03:24:45.033Z,6.09
2022-12-22T03:27:13.217Z,6.00
2022-12-22T03:29:41.276Z,6.07
2022-12-22T03:32:09.327Z,5.85
2022-12-22T03:34:38.769Z,6.08
2022-12-22T03:37:06.842Z,5.81
2022-12-22T03:39:34.895Z,5.97
2022-12-22T03:42:20.509Z,5.97
2022-12-22T03:45:06.318Z,5.68
2022-12-22T03:47:34.501Z,5.43
2022-12-22T03:50:04.006Z,5.48
2022-12-22T03:52:32.053Z,5.33
2022-12-22T03:55:00.173Z,5.21
2022-12-22T03:57:28.197Z,5.26
2022-12-22T03:59:56.323Z,5.31
2022-12-22T04:02:24.529Z,5.60
2022-12-22T04:04:52.646Z,4.98
2022-12-22T04:07:22.093Z,5.11
2022-12-22T04:10:04.053Z,4.90
2022-12-22T04:12:49.646Z,5.02
2022-12-22T04:15:18.021Z,5.32
2022-12-22T04:17:46.071Z,5.46
2022-12-22T04:20:14.294Z,5.40
2022-12-22T04:22:43.891Z,5.45
2022-12-22T04:25:12.478Z,5.50
2022-12-22T04:27:40.662Z,5.43
2022-12-22T04:30:10.163Z,5.34
2022-12-22T04:32:38.298Z,5.23
2022-12-22T04:35:08.323Z,5.57
2022-12-22T04:37:36.444Z,5.29
2022-12-22T04:40:07.109Z,5.43
2022-12-22T04:42:35.338Z,5.52
2022-12-22T04:45:03.424Z,5.34
2022-12-22T04:47:31.532Z,5.43
2022-12-22T04:50:00.190Z,4.92
2022-12-22T04:52:28.300Z,5.02
2022-12-22T04:54:56.413Z,4.78
2022-12-22T04:57:26.052Z,5.06
2022-12-22T04:59:55.348Z,5.03
2022-12-22T05:02:23.697Z,4.84
2022-12-22T05:04:51.800Z,5.26
2022-12-22T05:07:20.831Z,5.28
2022-12-22T05:09:48.959Z,5.07
2022-12-22T05:12:34.609Z,5.19
2022-12-22T05:15:04.492Z,5.27
2022-12-22T05:17:32.685Z,5.31
2022-12-22T05:20:00.700Z,4.85
2022-12-22T05:22:28.789Z,5.03
2022-12-22T05:24:57.318Z,5.22
2022-12-22T05:27:25.430Z,5.29
2022-12-22T05:29:53.505Z,5.33
2022-12-22T05:32:23.045Z,4.88
2022-12-22T05:34:51.131Z,4.86
2022-12-22T05:37:19.326Z,4.29
2022-12-22T05:39:47.363Z,4.74
2022-12-22T05:42:35.437Z,4.96
2022-12-22T05:45:05.597Z,4.87
2022-12-22T05:47:35.168Z,5.24
2022-12-22T05:50:03.608Z,5.57
2022-12-22T05:52:31.661Z,5.56
2022-12-22T05:54:59.753Z,5.35
2022-12-22T05:57:27.948Z,5.54
2022-12-22T05:59:56.004Z,5.25
2022-12-22T06:02:24.466Z,5.28
2022-12-22T06:04:54.336Z,5.27
2022-12-22T06:07:30.384Z,4.76
2022-12-22T06:09:58.520Z,5.21
2022-12-22T06:12:26.673Z,4.90
2022-12-22T06:14:54.705Z,4.78
2022-12-22T06:17:22.810Z,4.84
2022-12-22T06:19:50.928Z,4.35
2022-12-22T06:22:20.408Z,4.27
2022-12-22T06:24:48.450Z,4.47
2022-12-22T06:27:16.622Z,4.42
2022-12-22T06:29:44.687Z,3.95
2022-12-22T06:32:12.767Z,4.19
2022-12-22T06:34:40.883Z,3.75
2022-12-22T06:37:08.963Z,3.98
2022-12-22T06:39:38.483Z,4.06
2022-12-22T06:42:23.775Z,3.76
2022-12-22T06:44:54.954Z,3.78
2022-12-22T06:47:23.444Z,3.82
2022-12-22T06:49:52.334Z,4.11
2022-12-22T06:52:20.547Z,4.40
2022-12-22T06:54:50.158Z,4.72
2022-12-22T06:57:18.232Z,5.16
2022-12-22T06:59:46.939Z,5.25
2022-12-22T07:02:17.087Z,5.47
2022-12-22T07:04:45.480Z,5.50
2022-12-22T07:07:13.539Z,5.32
2022-12-22T07:09:41.691Z,5.66
2022-12-22T07:12:11.151Z,5.86
2022-12-22T07:14:39.222Z,6.01
2022-12-22T07:17:07.307Z,5.88
2022-12-22T07:19:35.385Z,5.53
2022-12-22T07:22:03.560Z,5.41
2022-12-22T07:24:31.622Z,5.32
2022-12-22T07:27:00.214Z,5.68
2022-12-22T07:29:29.664Z,5.61
2022-12-22T07:31:57.856Z,5.70
2022-12-22T07:34:25.938Z,5.76
2022-12-22T07:36:54.010Z,5.94
2022-12-22T07:39:22.085Z,6.17
2022-12-22T07:42:07.605Z,6.12
2022-12-22T07:44:37.111Z,6.09
2022-12-22T07:47:05.398Z,6.06
2022-12-22T07:49:50.742Z,6.05
2022-12-22T07:52:18.850Z,6.10
2022-12-22T07:54:46.902Z,6.09
2022-12-22T07:57:14.953Z,6.11
2022-12-22T07:59:44.507Z,6.25
2022-12-22T08:02:13.123Z,6.30
2022-12-22T08:04:41.403Z,6.33
2022-12-22T08:07:09.484Z,6.32
2022-12-22T08:09:37.540Z,6.36
2022-12-22T08:12:06.123Z,6.47
2022-12-22T08:14:34.210Z,6.54
2022-12-22T08:17:03.792Z,6.49
2022-12-22T08:19:32.917Z,6.54
2022-12-22T08:22:01.376Z,6.67
2022-12-22T08:24:29.993Z,6.71
2022-12-22T08:27:01.429Z,6.85
2022-12-22T08:29:34.399Z,6.79
2022-12-22T08:32:04.180Z,6.97
2022-12-22T08:34:32.544Z,7.11
2022-12-22T08:37:04.041Z,7.20
2022-12-22T08:39:35.423Z,7.25
2022-12-22T08:42:06.760Z,7.43
2022-12-22T08:44:34.890Z,7.42
2022-12-22T08:47:04.454Z,7.48
2022-12-22T08:49:32.946Z,7.36
2022-12-22T08:52:01.262Z,7.67
2022-12-22T08:54:29.720Z,7.60
2022-12-22T08:56:58.739Z,7.32
2022-12-22T08:59:26.832Z,7.55
2022-12-22T09:01:54.965Z,7.84
2022-12-22T09:04:25.540Z,7.93
2022-12-22T09:06:54.411Z,7.94
2022-12-22T09:09:22.584Z,7.99
2022-12-22T09:11:50.823Z,7.91
2022-12-22T09:14:19.272Z,7.87
2022-12-22T09:16:47.337Z,7.95
2022-12-22T09:19:15.613Z,8.01
2022-12-22T09:21:45.127Z,8.15
2022-12-22T09:24:14.656Z,8.28
2022-12-22T09:26:43.070Z,8.40
2022-12-22T09:29:11.132Z,8.46
2022-12-22T09:31:41.705Z,8.53
2022-12-22T09:34:16.866Z,8.49
2022-12-22T09:36:48.097Z,8.66
2022-12-22T09:39:17.240Z,8.80
2022-12-22T09:41:48.438Z,8.82
2022-12-22T09:44:26.407Z,8.86
2022-12-22T09:46:56.968Z,8.78
2022-12-22T09:49:25.835Z,8.68
2022-12-22T09:51:58.476Z,8.83
2022-12-22T09:54:27.433Z,8.72
2022-12-22T09:56:55.493Z,8.45
2022-12-22T09:59:27.095Z,8.54
2022-12-22T10:02:04.178Z,8.47
2022-12-22T10:04:50.480Z,7.99
2022-12-22T10:07:27.628Z,7.94
2022-12-22T10:09:56.196Z,8.34
2022-12-22T10:12:26.840Z,8.48
2022-12-22T10:14:55.606Z,8.54
2022-12-22T10:17:28.194Z,8.80
2022-12-22T10:20:10.771Z,8.96
2022-12-22T10:22:49.029Z,8.99
2022-12-22T10:26:00.051Z,8.97
2022-12-22T10:28:25.479Z,8.70
2022-12-22T10:31:12.876Z,8.35
2022-12-22T10:33:46.840Z,8.09
2022-12-22T10:36:17.556Z,8.45
2022-12-22T10:38:58.498Z,8.54
2022-12-22T10:41:29.198Z,8.60
2022-12-22T10:44:00.183Z,8.58
2022-12-22T10:46:36.015Z,8.62
2022-12-22T10:49:18.188Z,8.68
2022-12-22T10:51:49.697Z,8.73
2022-12-22T10:54:31.457Z,8.44
2022-12-22T10:57:30.416Z,8.32
2022-12-22T11:00:00.347Z,8.49
2022-12-22T11:02:34.176Z,8.58
2022-12-22T11:05:06.136Z,8.67
2022-12-22T11:07:36.297Z,8.55
2022-12-22T11:10:17.803Z,8.73
2022-12-22T11:13:12.111Z,8.87
2022-12-22T11:15:49.715Z,9.01
2022-12-22T11:18:37.037Z,9.17
2022-12-22T11:21:16.180Z,9.20
2022-12-22T11:23:55.640Z,9.18
2022-12-22T11:26:36.926Z,9.20
2022-12-22T11:29:30.937Z,9.40
2022-12-22T11:32:13.597Z,9.51
2022-12-22T11:34:56.139Z,9.63
2022-12-22T11:37:35.430Z,9.63
2022-12-22T11:40:13.072Z,9.74
2022-12-22T11:42:56.638Z,9.79
2022-12-22T11:45:43.307Z,9.87
2022-12-22T11:48:30.644Z,9.87
2022-12-22T11:51:10.506Z,9.95
2022-12-22T11:54:27.777Z,10.18
2022-12-22T11:57:05.007Z,10.62
2022-12-22T11:59:47.808Z,10.91
2022-12-22T12:02:49.753Z,11.18
2022-12-22T12:05:37.973Z,11.45
2022-12-22T12:08:16.341Z,11.56
2022-12-22T12:10:48.922Z,11.58
2022-12-22T12:13:33.162Z,11.88
2022-12-22T12:16:18.415Z,12.06
2022-12-22T12:19:13.147Z,12.11
2022-12-22T12:21:48.355Z,12.11
2022-12-22T12:24:40.625Z,12.11
2022-12-22T12:27:22.297Z,11.85
2022-12-22T12:30:28.594Z,11.84
2022-12-22T12:32:54.084Z,11.87
2022-12-22T12:35:59.649Z,11.76
2022-12-22T12:39:07.010Z,11.72
2022-12-22T12:41:32.670Z,11.74
2022-12-22T12:44:02.372Z,11.55
2022-12-22T12:47:01.725Z,11.73
2022-12-22T12:49:59.646Z,11.74
2022-12-22T12:53:15.770Z,11.79
2022-12-22T12:56:04.902Z,11.79
2022-12-22T12:58:53.836Z,11.75
2022-12-22T13:01:58.616Z,11.74
2022-12-22T13:05:09.436Z,11.77
2022-12-22T13:08:19.409Z,11.73
2022-12-22T13:10:50.447Z,11.67
2022-12-22T13:13:52.274Z,11.77
2022-12-22T13:16:39.834Z,12.03
2022-12-22T13:19:21.292Z,12.14
2022-12-22T13:21:53.478Z,12.18
2022-12-22T13:24:29.136Z,12.14
2022-12-22T13:27:03.318Z,11.90
2022-12-22T13:29:42.024Z,11.49
2022-12-22T13:32:23.078Z,11.56
2022-12-22T13:35:29.572Z,11.51
2022-12-22T13:37:48.878Z,11.49
2022-12-22T13:40:22.430Z,11.49
2022-12-22T13:42:53.199Z,11.17
2022-12-22T13:45:37.256Z,11.19
2022-12-22T13:48:10.758Z,11.17
2022-12-22T13:50:40.695Z,11.17
2022-12-22T13:53:22.904Z,10.92
2022-12-22T13:56:01.586Z,10.85
2022-12-22T13:58:32.265Z,10.64
2022-12-22T14:01:14.468Z,10.51
2022-12-22T14:04:04.373Z,10.62
2022-12-22T14:06:36.090Z,10.44
2022-12-22T14:09:18.667Z,10.51
2022-12-22T14:11:53.056Z,10.45
2022-12-22T14:14:25.983Z,10.49
2022-12-22T14:16:56.309Z,10.49
2022-12-22T14:19:26.150Z,10.41
2022-12-22T14:22:05.826Z,10.43
2022-12-22T14:24:39.084Z,10.49
2022-12-22T14:27:19.822Z,10.40
2022-12-22T14:29:48.092Z,10.48
2022-12-22T14:32:38.364Z,10.45
2022-12-22T14:35:17.683Z,10.33
2022-12-22T14:37:45.794Z,10.43
2022-12-22T14:40:29.012Z,10.51
2022-12-22T14:43:00.159Z,10.39
2022-12-22T14:45:28.561Z,10.46
2022-12-22T14:47:57.573Z,10.52
2022-12-22T14:50:28.229Z,10.37
2022-12-22T14:52:58.523Z,10.32
2022-12-22T14:55:30.023Z,10.40
2022-12-22T14:58:03.960Z,10.38
2022-12-22T15:00:35.687Z,10.31
2022-12-22T15:03:06.979Z,10.25
2022-12-22T15:05:37.470Z,10.27
2022-12-22T15:08:09.327Z,10.14
2022-12-22T15:10:43.813Z,10.32
2022-12-22T15:13:25.181Z,10.18
2022-12-22T15:15:53.775Z,10.22
2022-12-22T15:18:25.831Z,10.19
2022-12-22T15:20:54.148Z,10.15
2022-12-22T15:23:22.249Z,10.62
2022-12-22T15:25:50.371Z,10.70
2022-12-22T15:28:19.817Z,10.97
2022-12-22T15:30:49.281Z,10.91
2022-12-22T15:33:19.922Z,10.77
2022-12-22T15:35:48.314Z,10.82
2022-12-22T15:38:19.076Z,10.87
2022-12-22T15:40:47.210Z,10.78
2022-12-22T15:43:56.020Z,10.77
2022-12-22T15:46:07.652Z,10.67
2022-12-22T15:48:37.626Z,10.61
2022-12-22T15:51:07.812Z,10.68
2022-12-22T15:53:38.039Z,10.72
2022-12-22T15:56:10.151Z,10.75
2022-12-22T15:58:40.741Z,10.71
2022-12-22T16:01:11.872Z,10.65
2022-12-22T16:03:40.379Z,10.81
2022-12-22T16:06:14.922Z,10.74
2022-12-22T16:08:47.200Z,10.58
2022-12-22T16:11:15.410Z,10.77
2022-12-22T16:13:43.613Z,10.63
2022-12-22T16:16:13.498Z,10.56
2022-12-22T16:18:41.592Z,10.64
2022-12-22T16:21:15.788Z,10.62
2022-12-22T16:23:45.977Z,10.72
2022-12-22T16:26:18.081Z,10.87
2022-12-22T16:28:46.776Z,10.85
2022-12-22T16:31:21.281Z,10.88
2022-12-22T16:33:50.143Z,10.93
2022-12-22T16:36:18.399Z,10.90
2022-12-22T16:38:47.678Z,10.93
2022-12-22T16:41:21.802Z,10.96
2022-12-22T16:43:51.020Z,10.95
2022-12-22T16:46:22.968Z,10.95
2022-12-22T16:48:53.187Z,10.75
2022-12-22T16:51:25.031Z,10.56
2022-12-22T16:53:53.792Z,10.42
2022-12-22T16:56:26.908Z,10.24
2022-12-22T16:58:55.090Z,10.24
2022-12-22T17:01:32.999Z,10.19
2022-12-22T17:04:05.605Z,10.23
2022-12-22T17:06:34.163Z,9.75
2022-12-22T17:09:04.180Z,9.67
2022-12-22T17:11:34.534Z,9.72
2022-12-22T17:14:07.024Z,9.71
2022-12-22T17:16:36.676Z,9.81
2022-12-22T17:19:04.856Z,9.67
2022-12-22T17:21:33.747Z,9.41
2022-12-22T17:24:04.918Z,9.30
2022-12-22T17:26:34.697Z,9.25
2022-12-22T17:29:03.074Z,9.19
2022-12-22T17:31:31.365Z,9.22
2022-12-22T17:34:00.880Z,9.46
2022-12-22T17:36:33.988Z,9.32
2022-12-22T17:39:03.235Z,9.40
2022-12-22T17:41:31.554Z,9.40
2022-12-22T17:43:59.744Z,9.57
2022-12-22T17:46:28.637Z,9.40
2022-12-22T17:48:56.744Z,9.49
2022-12-22T17:51:28.800Z,9.62
2022-12-22T17:53:58.853Z,9.59
2022-12-22T17:56:28.851Z,9.50
2022-12-22T17:58:57.019Z,9.18
2022-12-22T18:01:27.938Z,9.38
2022-12-22T18:03:57.123Z,9.26
2022-12-22T18:06:28.934Z,9.57
2022-12-22T18:08:58.312Z,9.49
2022-12-22T18:11:27.212Z,9.53
2022-12-22T18:13:57.423Z,9.51
2022-12-22T18:16:25.768Z,9.40
2022-12-22T18:18:53.883Z,9.29
2022-12-22T18:21:24.199Z,9.27
2022-12-22T18:23:53.817Z,9.60
2022-12-22T18:26:24.543Z,9.36
2022-12-22T18:28:53.583Z,9.57
2022-12-22T18:31:23.072Z,9.88
2022-12-22T18:33:51.523Z,9.71
2022-12-22T18:36:24.994Z,9.53
2022-12-22T18:38:54.997Z,9.72
2022-12-22T18:41:25.385Z,9.83
2022-12-22T18:43:53.992Z,9.90
2022-12-22T18:46:22.514Z,9.94
2022-12-22T18:48:50.773Z,9.68
2022-12-22T18:51:21.824Z,9.62
2022-12-22T18:53:51.119Z,10.02
2022-12-22T18:56:21.139Z,9.79
2022-12-22T18:58:49.484Z,10.05
2022-12-22T19:01:21.042Z,9.83
2022-12-22T19:03:49.662Z,9.69
2022-12-22T19:06:20.773Z,9.69
2022-12-22T19:08:49.600Z,9.79
2022-12-22T19:11:23.008Z,9.67
2022-12-22T19:13:52.604Z,9.68
2022-12-22T19:16:24.417Z,9.64
2022-12-22T19:18:52.555Z,9.76
2022-12-22T19:21:20.921Z,9.80
2022-12-22T19:23:49.604Z,9.59
2022-12-22T19:26:23.038Z,10.11
2022-12-22T19:28:53.921Z,10.18
2022-12-22T19:31:25.739Z,10.44
2022-12-22T19:33:54.509Z,10.53
2022-12-22T19:36:26.594Z,10.55
2022-12-22T19:39:02.801Z,10.43
2022-12-22T19:41:39.895Z,10.17
2022-12-22T19:44:18.085Z,10.65
2022-12-22T19:46:46.706Z,10.30
2022-12-22T19:49:17.700Z,10.29
2022-12-22T19:51:45.912Z,10.59
2022-12-22T19:54:14.334Z,10.28
2022-12-22T19:56:47.501Z,10.69
2022-12-22T19:59:27.334Z,10.60
2022-12-22T20:01:58.535Z,10.74
2022-12-22T20:04:26.949Z,10.87
2022-12-22T20:06:55.181Z,10.78
2022-12-22T20:09:23.260Z,10.84
2022-12-22T20:11:52.789Z,10.52
2022-12-22T20:14:21.086Z,10.72
2022-12-22T20:16:49.306Z,10.67
2022-12-22T20:19:17.579Z,10.71
2022-12-22T20:21:45.932Z,10.51
2022-12-22T20:24:22.205Z,10.66
2022-12-22T20:26:54.885Z,10.16
2022-12-22T20:29:25.185Z,9.63
2022-12-22T20:31:53.514Z,9.71
2022-12-22T20:34:21.594Z,9.92
2022-12-22T20:36:50.016Z,9.79
2022-12-22T20:39:20.585Z,10.19
2022-12-22T20:41:53.412Z,10.04
2022-12-22T20:44:24.121Z,10.34
2022-12-22T20:46:52.414Z,10.20
2022-12-22T20:49:20.476Z,10.08
2022-12-22T20:51:48.920Z,9.99
2022-12-22T20:54:17.181Z,9.83
2022-12-22T20:56:46.155Z,9.88
2022-12-22T20:59:18.003Z,9.65
2022-12-22T21:01:48.906Z,9.83
2022-12-22T21:04:18.293Z,9.61
2022-12-22T21:06:49.845Z,9.87
2022-12-22T21:09:18.547Z,9.87
2022-12-22T21:11:46.725Z,9.64
2022-12-22T21:14:16.860Z,9.86
2022-12-22T21:16:45.066Z,9.75
2022-12-22T21:19:18.887Z,9.85
2022-12-22T21:21:47.305Z,9.66
2022-12-22T21:24:15.482Z,9.88
2022-12-22T21:26:46.871Z,9.84
2022-12-22T21:29:19.206Z,9.89
2022-12-22T21:31:47.521Z,9.30
2022-12-22T21:34:17.508Z,9.26
2022-12-22T21:36:49.922Z,9.34
2022-12-22T21:39:29.747Z,9.28
2022-12-22T21:42:01.095Z,8.97
2022-12-22T21:44:29.650Z,9.25
2022-12-22T21:46:58.293Z,9.38
2022-12-22T21:49:30.570Z,9.14
2022-12-22T21:51:58.898Z,9.15
2022-12-22T21:54:27.975Z,9.45
2022-12-22T21:56:56.486Z,9.06
2022-12-22T21:59:24.600Z,9.27
2022-12-22T22:01:53.567Z,9.03
2022-12-22T22:04:22.318Z,9.41
2022-12-22T22:06:51.940Z,9.29
2022-12-22T22:09:20.047Z,9.46
2022-12-22T22:12:05.322Z,9.13
2022-12-22T22:14:33.424Z,8.96
2022-12-22T22:17:01.551Z,9.14
2022-12-22T22:19:29.662Z,8.93
2022-12-22T22:21:59.139Z,8.98
2022-12-22T22:24:27.234Z,8.34
2022-12-22T22:26:56.583Z,8.95
2022-12-22T22:29:24.635Z,8.58
2022-12-22T22:31:52.789Z,8.28
2022-12-22T22:34:20.943Z,8.76
2022-12-22T22:36:49.045Z,8.63
2022-12-22T22:39:18.490Z,8.75
2022-12-22T22:41:46.573Z,8.88
2022-12-22T22:44:14.721Z,8.72
2022-12-22T22:46:42.918Z,8.51
2022-12-22T22:49:11.259Z,8.50
2022-12-22T22:51:39.332Z,8.79
2022-12-22T22:54:07.436Z,8.86
2022-12-22T22:56:38.870Z,8.33
2022-12-22T22:59:07.064Z,8.71
2022-12-22T23:01:35.306Z,8.95
2022-12-22T23:04:03.450Z,8.70
2022-12-22T23:06:31.739Z,9.02
2022-12-22T23:09:00.732Z,8.98
2022-12-22T23:11:28.850Z,9.32
2022-12-22T23:13:58.321Z,9.22
2022-12-22T23:16:29.560Z,9.45
2022-12-22T23:19:01.919Z,9.19
2022-12-22T23:21:30.056Z,9.18
2022-12-22T23:23:59.176Z,8.43
2022-12-22T23:26:27.616Z,7.75
2022-12-22T23:29:02.663Z,7.41
2022-12-22T23:31:33.617Z,7.18
2022-12-22T23:34:02.047Z,7.28
2022-12-22T23:36:30.248Z,6.94
2022-12-22T23:38:58.916Z,6.83
2022-12-22T23:41:27.024Z,7.01
2022-12-22T23:43:55.490Z,7.08
2022-12-22T23:46:24.005Z,7.26
2022-12-22T23:48:55.677Z,7.27
2022-12-22T23:51:26.726Z,7.39
2022-12-22T23:53:54.942Z,7.21
2022-12-22T23:56:23.321Z,7.34
2022-12-22T23:58:54.856Z,7.27
