createdAt,value
2019-05-23T00:01:20.569Z,8.83
2019-05-23T00:03:59.290Z,10.10
2019-05-23T00:06:32.549Z,10.50
2019-05-23T00:09:06.749Z,8.60
2019-05-23T00:11:45.235Z,12.03
2019-05-23T00:14:34.139Z,11.13
2019-05-23T00:17:06.362Z,11.47
2019-05-23T00:19:40.119Z,9.43
2019-05-23T00:22:12.907Z,12.03
2019-05-23T00:24:46.084Z,8.50
2019-05-23T00:27:20.076Z,9.70
2019-05-23T00:29:52.015Z,9.90
2019-05-23T00:32:37.963Z,9.40
2019-05-23T00:35:12.457Z,10.77
2019-05-23T00:37:46.462Z,7.93
2019-05-23T00:40:19.718Z,6.47
2019-05-23T00:42:53.785Z,6.00
2019-05-23T00:45:27.017Z,7.23
2019-05-23T00:48:00.495Z,6.13
2019-05-23T00:50:34.835Z,5.80
2019-05-23T00:53:07.301Z,5.73
2019-05-23T00:55:40.161Z,8.00
2019-05-23T00:58:14.626Z,6.00
2019-05-23T01:00:48.440Z,5.10
2019-05-23T01:03:22.686Z,5.87
2019-05-23T01:05:55.507Z,6.57
2019-05-23T01:08:28.243Z,5.30
2019-05-23T01:11:00.975Z,4.17
2019-05-23T01:13:33.883Z,4.33
2019-05-23T01:16:07.181Z,4.73
2019-05-23T01:18:40.177Z,4.70
2019-05-23T01:21:30.648Z,5.03
2019-05-23T01:24:25.456Z,4.10
2019-05-23T01:26:58.488Z,4.20
2019-05-23T01:29:37.754Z,4.90
2019-05-23T01:32:13.795Z,4.43
2019-05-23T01:34:46.320Z,4.17
2019-05-23T01:37:20.199Z,4.07
2019-05-23T01:39:53.074Z,4.30
2019-05-23T01:42:26.018Z,6.23
2019-05-23T01:44:58.700Z,3.60
2019-05-23T01:47:30.629Z,3.93
2019-05-23T01:50:03.455Z,3.73
2019-05-23T01:52:36.421Z,4.93
2019-05-23T01:55:08.951Z,7.37
2019-05-23T01:57:41.331Z,4.27
2019-05-23T02:00:15.804Z,4.67
2019-05-23T02:02:48.733Z,4.73
2019-05-23T02:05:21.677Z,5.00
2019-05-23T02:07:54.637Z,4.43
2019-05-23T02:10:27.843Z,4.97
2019-05-23T02:13:01.125Z,6.00
2019-05-23T02:15:33.831Z,7.33
2019-05-23T02:18:06.595Z,7.23
2019-05-23T02:20:39.366Z,8.83
2019-05-23T02:23:13.711Z,7.77
2019-05-23T02:25:46.379Z,7.70
2019-05-23T02:28:19.167Z,6.73
2019-05-23T02:30:54.322Z,6.57
2019-05-23T02:33:28.709Z,8.63
2019-05-23T02:36:01.581Z,13.83
2019-05-23T02:38:47.562Z,14.57
2019-05-23T02:41:34.955Z,15.73
2019-05-23T02:44:14.424Z,17.27
2019-05-23T02:46:55.104Z,17.07
2019-05-23T02:49:30.850Z,14.43
2019-05-23T02:52:34.959Z,16.33
2019-05-23T02:55:17.596Z,9.90
2019-05-23T02:57:52.219Z,10.10
2019-05-23T03:00:54.894Z,11.70
2019-05-23T03:03:30.262Z,11.13
2019-05-23T03:06:04.890Z,13.00
2019-05-23T03:08:37.194Z,12.70
2019-05-23T03:11:35.193Z,9.93
2019-05-23T03:14:09.329Z,8.10
2019-05-23T03:16:45.775Z,8.77
2019-05-23T03:19:39.402Z,8.70
2019-05-23T03:22:52.240Z,7.07
2019-05-23T03:26:27.156Z,7.00
2019-05-23T03:29:00.081Z,15.23
2019-05-23T03:31:39.589Z,15.87
2019-05-23T03:34:14.339Z,13.63
2019-05-23T03:36:46.591Z,8.67
2019-05-23T03:39:18.534Z,7.43
2019-05-23T03:41:50.768Z,7.90
2019-05-23T03:44:23.508Z,4.50
2019-05-23T03:46:57.764Z,5.43
2019-05-23T03:49:31.148Z,8.77
2019-05-23T03:52:04.981Z,8.50
2019-05-23T03:54:37.202Z,11.40
2019-05-23T03:57:11.509Z,9.07
2019-05-23T03:59:45.097Z,9.53
2019-05-23T04:02:19.310Z,8.30
2019-05-23T04:04:52.091Z,7.60
2019-05-23T04:07:24.890Z,6.20
2019-05-23T04:09:56.827Z,4.57
2019-05-23T04:12:29.316Z,7.67
2019-05-23T04:15:01.402Z,5.60
2019-05-23T04:17:33.392Z,6.90
2019-05-23T04:20:07.032Z,6.73
2019-05-23T04:22:38.978Z,7.40
2019-05-23T04:25:11.820Z,5.67
2019-05-23T04:27:44.790Z,6.80
2019-05-23T04:30:17.955Z,7.97
2019-05-23T04:32:50.438Z,7.43
2019-05-23T04:35:22.558Z,7.10
2019-05-23T04:37:55.111Z,6.67
2019-05-23T04:40:27.380Z,7.27
2019-05-23T04:42:59.343Z,9.17
2019-05-23T04:45:31.501Z,13.40
2019-05-23T04:48:05.048Z,17.37
2019-05-23T04:50:37.621Z,18.17
2019-05-23T04:53:09.871Z,20.40
2019-05-23T04:55:43.786Z,20.77
2019-05-23T04:58:15.997Z,13.47
2019-05-23T05:00:48.188Z,14.50
2019-05-23T05:03:20.794Z,13.00
2019-05-23T05:05:53.520Z,12.47
2019-05-23T05:08:25.870Z,10.97
2019-05-23T05:10:58.240Z,15.40
2019-05-23T05:13:30.938Z,18.03
2019-05-23T05:16:03.038Z,19.53
2019-05-23T05:18:35.232Z,26.47
2019-05-23T05:21:08.736Z,15.87
2019-05-23T05:23:40.839Z,13.97
2019-05-23T05:26:22.583Z,11.87
2019-05-23T05:28:54.670Z,14.00
2019-05-23T05:31:26.927Z,11.93
2019-05-23T05:33:59.321Z,8.90
2019-05-23T05:36:31.602Z,8.23
2019-05-23T05:39:03.971Z,7.37
2019-05-23T05:41:37.013Z,7.17
2019-05-23T05:44:11.613Z,7.00
2019-05-23T05:46:42.968Z,6.53
2019-05-23T05:49:15.821Z,6.03
2019-05-23T05:51:47.903Z,6.60
2019-05-23T05:54:20.514Z,9.73
2019-05-23T05:56:52.474Z,7.27
2019-05-23T05:59:24.457Z,9.03
2019-05-23T06:01:56.729Z,9.90
2019-05-23T06:04:28.842Z,8.00
2019-05-23T06:07:26.563Z,12.00
2019-05-23T06:10:00.234Z,9.90
2019-05-23T06:12:32.398Z,13.47
2019-05-23T06:15:04.879Z,7.63
2019-05-23T06:17:37.211Z,7.53
2019-05-23T06:20:10.975Z,11.23
2019-05-23T06:22:44.443Z,9.90
2019-05-23T06:25:16.621Z,13.97
2019-05-23T06:27:48.964Z,12.80
2019-05-23T06:30:23.830Z,13.33
2019-05-23T06:32:56.340Z,9.77
2019-05-23T06:35:28.414Z,10.87
2019-05-23T06:38:01.413Z,9.23
2019-05-23T06:40:35.041Z,8.00
2019-05-23T06:43:07.818Z,6.97
2019-05-23T06:45:42.147Z,9.07
2019-05-23T06:48:15.919Z,8.87
2019-05-23T06:50:48.428Z,11.87
2019-05-23T06:53:20.958Z,9.60
2019-05-23T06:55:53.169Z,9.03
2019-05-23T06:58:25.642Z,7.53
2019-05-23T07:00:57.902Z,8.43
2019-05-23T07:03:41.916Z,6.70
2019-05-23T07:06:04.765Z,6.33
2019-05-23T07:08:36.766Z,7.17
2019-05-23T07:11:08.713Z,7.97
2019-05-23T07:13:42.608Z,9.97
2019-05-23T07:16:14.682Z,10.57
2019-05-23T07:18:46.633Z,12.60
2019-05-23T07:21:18.597Z,12.93
2019-05-23T07:23:51.079Z,10.77
2019-05-23T07:26:23.410Z,8.97
2019-05-23T07:28:55.748Z,9.10
2019-05-23T07:31:28.074Z,8.47
2019-05-23T07:34:02.367Z,7.43
2019-05-23T07:36:34.339Z,8.97
2019-05-23T07:39:11.641Z,6.73
2019-05-23T07:41:43.353Z,9.03
2019-05-23T07:44:15.720Z,7.80
2019-05-23T07:46:47.888Z,5.73
2019-05-23T07:49:20.691Z,7.33
2019-05-23T07:51:52.716Z,7.00
2019-05-23T07:54:38.982Z,9.37
2019-05-23T07:57:13.871Z,7.03
2019-05-23T07:59:46.421Z,5.50
2019-05-23T08:02:27.226Z,5.73
2019-05-23T08:04:59.460Z,4.43
2019-05-23T08:07:32.921Z,6.33
2019-05-23T08:10:06.623Z,5.53
2019-05-23T08:12:39.003Z,4.90
2019-05-23T08:15:11.368Z,7.33
2019-05-23T08:17:43.467Z,5.80
2019-05-23T08:20:17.099Z,5.67
2019-05-23T08:22:49.573Z,8.03
2019-05-23T08:25:21.529Z,7.37
2019-05-23T08:27:53.766Z,5.63
2019-05-23T08:30:25.862Z,4.83
2019-05-23T08:32:58.102Z,5.10
2019-05-23T08:35:30.377Z,6.37
2019-05-23T08:38:03.226Z,7.43
2019-05-23T08:40:36.547Z,6.60
2019-05-23T08:43:08.881Z,6.43
2019-05-23T08:45:41.113Z,6.50
2019-05-23T08:48:13.147Z,10.07
2019-05-23T08:50:45.323Z,12.83
2019-05-23T08:53:17.315Z,12.93
2019-05-23T08:55:49.967Z,5.83
2019-05-23T08:58:22.099Z,6.70
2019-05-23T09:00:55.049Z,6.70
2019-05-23T09:03:27.109Z,5.00
2019-05-23T09:05:59.859Z,7.70
2019-05-23T09:08:34.972Z,6.97
2019-05-23T09:11:07.255Z,6.83
2019-05-23T09:13:39.320Z,7.00
2019-05-23T09:16:12.232Z,6.83
2019-05-23T09:18:44.471Z,5.33
2019-05-23T09:21:16.821Z,7.07
2019-05-23T09:23:49.022Z,8.30
2019-05-23T09:26:21.080Z,8.53
2019-05-23T09:28:53.321Z,9.87
2019-05-23T09:31:25.378Z,8.80
2019-05-23T09:33:57.293Z,10.87
2019-05-23T09:36:30.173Z,8.73
2019-05-23T09:39:02.468Z,14.33
2019-05-23T09:41:35.257Z,13.90
2019-05-23T09:44:07.842Z,11.17
2019-05-23T09:46:40.279Z,9.50
2019-05-23T09:49:12.710Z,9.80
2019-05-23T09:51:45.658Z,7.47
2019-05-23T09:54:18.989Z,9.03
2019-05-23T09:56:51.847Z,11.83
2019-05-23T09:59:25.912Z,16.13
2019-05-23T10:01:59.355Z,19.07
2019-05-23T10:04:31.473Z,18.03
2019-05-23T10:07:03.645Z,15.37
2019-05-23T10:09:40.361Z,13.37
2019-05-23T10:12:12.391Z,14.27
2019-05-23T10:14:44.443Z,16.13
2019-05-23T10:17:16.476Z,12.37
2019-05-23T10:19:48.527Z,17.20
2019-05-23T10:22:21.013Z,14.20
2019-05-23T10:24:53.098Z,14.43
2019-05-23T10:27:25.093Z,17.97
2019-05-23T10:29:57.168Z,18.57
2019-05-23T10:32:29.266Z,15.80
2019-05-23T10:35:01.405Z,17.20
2019-05-23T10:37:33.357Z,14.87
2019-05-23T10:40:07.319Z,12.70
2019-05-23T10:42:40.143Z,9.67
2019-05-23T10:45:12.105Z,9.30
2019-05-23T10:47:44.075Z,12.43
2019-05-23T10:50:17.510Z,13.67
2019-05-23T10:52:49.954Z,13.47
2019-05-23T10:55:21.883Z,12.40
2019-05-23T10:57:53.896Z,13.87
2019-05-23T11:00:29.095Z,12.87
2019-05-23T11:03:01.416Z,15.50
2019-05-23T11:05:33.616Z,17.10
2019-05-23T11:08:06.821Z,14.93
2019-05-23T11:10:38.944Z,16.33
2019-05-23T11:13:11.074Z,15.47
2019-05-23T11:15:44.017Z,16.67
2019-05-23T11:18:16.475Z,17.43
2019-05-23T11:20:48.714Z,19.40
2019-05-23T11:23:33.195Z,17.60
2019-05-23T11:26:05.668Z,16.83
2019-05-23T11:28:38.093Z,18.83
2019-05-23T11:31:10.851Z,18.37
2019-05-23T11:33:42.910Z,15.97
2019-05-23T11:36:31.751Z,19.20
2019-05-23T11:38:49.915Z,16.43
2019-05-23T11:41:22.069Z,13.53
2019-05-23T11:43:54.031Z,15.00
2019-05-23T11:46:30.157Z,13.40
2019-05-23T11:49:03.936Z,14.43
2019-05-23T11:51:36.863Z,12.87
2019-05-23T11:54:10.494Z,12.77
2019-05-23T11:56:43.048Z,15.13
2019-05-23T11:59:15.252Z,15.33
2019-05-23T12:02:09.150Z,16.30
2019-05-23T12:04:42.983Z,16.97
2019-05-23T12:07:21.933Z,20.90
2019-05-23T12:09:54.136Z,22.33
2019-05-23T12:12:26.426Z,19.13
2019-05-23T12:15:00.232Z,21.37
2019-05-23T12:17:33.762Z,19.37
2019-05-23T12:20:07.129Z,17.57
2019-05-23T12:22:39.323Z,17.43
2019-05-23T12:25:21.869Z,22.03
2019-05-23T12:27:46.585Z,26.20
2019-05-23T12:30:20.303Z,20.07
2019-05-23T12:32:55.128Z,22.10
2019-05-23T12:35:27.345Z,20.73
2019-05-23T12:38:02.430Z,25.23
2019-05-23T12:40:33.949Z,22.30
2019-05-23T12:43:06.088Z,19.60
2019-05-23T12:45:38.048Z,18.30
2019-05-23T12:48:17.983Z,19.83
2019-05-23T12:50:53.743Z,18.00
2019-05-23T12:53:24.494Z,21.67
2019-05-23T12:55:56.511Z,19.27
2019-05-23T12:58:30.335Z,15.77
2019-05-23T13:01:02.993Z,17.43
2019-05-23T13:03:35.340Z,19.47
2019-05-23T13:06:07.542Z,15.27
2019-05-23T13:08:39.763Z,17.53
2019-05-23T13:11:12.034Z,17.10
2019-05-23T13:13:44.125Z,18.60
2019-05-23T13:16:16.189Z,13.83
2019-05-23T13:18:48.179Z,16.00
2019-05-23T13:21:20.637Z,17.23
2019-05-23T13:23:52.639Z,15.67
2019-05-23T13:26:24.672Z,19.60
2019-05-23T13:28:56.721Z,16.67
2019-05-23T13:31:28.878Z,13.20
2019-05-23T13:34:01.496Z,15.20
2019-05-23T13:36:33.687Z,15.37
2019-05-23T13:39:10.595Z,12.97
2019-05-23T13:41:42.725Z,14.60
2019-05-23T13:44:32.074Z,15.67
2019-05-23T13:46:49.415Z,14.90
2019-05-23T13:49:22.165Z,16.57
2019-05-23T13:51:54.252Z,17.73
2019-05-23T13:54:26.681Z,15.20
2019-05-23T13:56:59.649Z,14.13
2019-05-23T13:59:31.905Z,14.40
2019-05-23T14:02:06.071Z,17.20
2019-05-23T14:04:38.266Z,20.90
2019-05-23T14:07:12.272Z,20.97
2019-05-23T14:09:44.462Z,24.13
2019-05-23T14:12:21.343Z,25.93
2019-05-23T14:14:50.831Z,20.20
2019-05-23T14:17:51.132Z,24.23
2019-05-23T14:20:24.391Z,24.43
2019-05-23T14:23:13.788Z,23.00
2019-05-23T14:25:47.018Z,29.53
2019-05-23T14:28:19.038Z,28.77
2019-05-23T14:31:12.953Z,22.43
2019-05-23T14:33:52.394Z,25.27
2019-05-23T14:36:43.255Z,27.90
2019-05-23T14:39:34.259Z,28.97
2019-05-23T14:42:13.382Z,29.53
2019-05-23T14:44:45.452Z,24.17
2019-05-23T14:47:41.901Z,28.10
2019-05-23T14:50:33.250Z,29.73
2019-05-23T14:53:06.416Z,24.13
2019-05-23T14:55:38.480Z,25.53
2019-05-23T14:58:11.309Z,26.30
2019-05-23T15:00:45.276Z,38.43
2019-05-23T15:03:17.893Z,32.80
2019-05-23T15:05:50.231Z,31.13
2019-05-23T15:08:22.285Z,37.90
2019-05-23T15:10:54.600Z,34.23
2019-05-23T15:13:26.729Z,46.73
2019-05-23T15:15:58.828Z,52.33
2019-05-23T15:18:31.240Z,39.90
2019-05-23T15:21:03.488Z,51.60
2019-05-23T15:23:35.555Z,37.60
2019-05-23T15:26:22.476Z,39.23
2019-05-23T15:28:41.426Z,39.03
2019-05-23T15:31:13.575Z,33.70
2019-05-23T15:33:45.809Z,32.80
2019-05-23T15:36:18.285Z,30.47
2019-05-23T15:39:06.319Z,38.07
2019-05-23T15:41:24.133Z,32.57
2019-05-23T15:43:56.235Z,28.33
2019-05-23T15:46:28.499Z,32.20
2019-05-23T15:49:01.211Z,26.03
2019-05-23T15:51:39.757Z,31.60
2019-05-23T15:54:19.551Z,31.97
2019-05-23T15:57:07.532Z,37.53
2019-05-23T15:59:48.164Z,38.10
2019-05-23T16:02:26.884Z,31.10
2019-05-23T16:05:00.785Z,32.27
2019-05-23T16:07:33.075Z,55.37
2019-05-23T16:10:05.841Z,54.20
2019-05-23T16:12:38.073Z,52.53
2019-05-23T16:15:11.345Z,49.43
2019-05-23T16:17:43.354Z,37.87
2019-05-23T16:20:15.781Z,36.33
2019-05-23T16:22:47.772Z,36.33
2019-05-23T16:25:20.336Z,36.97
2019-05-23T16:27:52.746Z,32.13
2019-05-23T16:30:25.560Z,79.60
2019-05-23T16:32:57.644Z,57.87
2019-05-23T16:35:29.676Z,40.20
2019-05-23T16:38:01.689Z,61.20
2019-05-23T16:40:33.703Z,57.67
2019-05-23T16:43:05.792Z,65.60
2019-05-23T16:45:37.820Z,53.33
2019-05-23T16:48:10.520Z,45.77
2019-05-23T16:50:42.601Z,45.00
2019-05-23T16:53:14.653Z,46.53
2019-05-23T16:55:56.414Z,38.47
2019-05-23T16:58:42.066Z,56.53
2019-05-23T17:01:54.887Z,40.67
2019-05-23T17:04:22.327Z,45.37
2019-05-23T17:06:59.883Z,55.60
2019-05-23T17:10:09.027Z,60.93
2019-05-23T17:13:07.498Z,59.20
2019-05-23T17:16:01.288Z,44.70
2019-05-23T17:18:58.198Z,49.50
2019-05-23T17:21:44.286Z,47.57
2019-05-23T17:24:33.876Z,63.40
2019-05-23T17:27:35.255Z,56.57
2019-05-23T17:30:24.681Z,47.73
2019-05-23T17:32:57.453Z,54.87
2019-05-23T17:35:29.641Z,54.50
2019-05-23T17:38:01.732Z,51.20
2019-05-23T17:40:34.417Z,49.60
2019-05-23T17:43:06.499Z,54.20
2019-05-23T17:45:38.520Z,54.40
2019-05-23T17:48:10.503Z,55.70
2019-05-23T17:50:42.994Z,48.17
2019-05-23T17:53:14.986Z,58.93
2019-05-23T17:55:47.803Z,65.43
2019-05-23T17:58:20.609Z,60.90
2019-05-23T18:00:53.252Z,55.17
2019-05-23T18:03:25.522Z,60.60
2019-05-23T18:05:58.072Z,51.23
2019-05-23T18:08:37.807Z,55.93
2019-05-23T18:11:10.652Z,60.20
2019-05-23T18:13:43.425Z,64.87
2019-05-23T18:16:16.465Z,62.37
2019-05-23T18:18:48.689Z,45.47
2019-05-23T18:21:22.597Z,48.47
2019-05-23T18:23:55.852Z,44.73
2019-05-23T18:26:27.847Z,42.97
2019-05-23T18:29:00.686Z,44.00
2019-05-23T18:31:34.527Z,53.23
2019-05-23T18:34:08.780Z,44.40
2019-05-23T18:36:41.468Z,43.53
2019-05-23T18:39:16.843Z,48.57
2019-05-23T18:41:48.841Z,42.23
2019-05-23T18:44:22.190Z,43.83
2019-05-23T18:47:12.073Z,47.97
2019-05-23T18:49:44.729Z,40.17
2019-05-23T18:52:16.703Z,39.87
2019-05-23T18:54:48.824Z,36.63
2019-05-23T18:57:21.742Z,39.70
2019-05-23T18:59:54.198Z,35.50
2019-05-23T19:02:27.122Z,42.33
2019-05-23T19:04:59.907Z,40.17
2019-05-23T19:07:49.602Z,35.80
2019-05-23T19:10:22.291Z,33.53
2019-05-23T19:12:54.404Z,32.80
2019-05-23T19:15:26.880Z,38.43
2019-05-23T19:17:59.097Z,34.67
2019-05-23T19:20:54.486Z,32.23
2019-05-23T19:23:23.218Z,32.27
2019-05-23T19:25:56.086Z,29.67
2019-05-23T19:28:28.100Z,35.77
2019-05-23T19:31:00.336Z,32.90
2019-05-23T19:33:33.299Z,31.23
2019-05-23T19:36:06.391Z,31.43
2019-05-23T19:38:56.150Z,36.07
2019-05-23T19:41:37.532Z,31.97
2019-05-23T19:44:02.613Z,32.43
2019-05-23T19:46:52.364Z,29.43
2019-05-23T19:49:27.199Z,33.50
2019-05-23T19:51:58.699Z,28.33
2019-05-23T19:54:48.616Z,27.10
2019-05-23T19:57:38.546Z,33.10
2019-05-23T20:00:14.468Z,32.70
2019-05-23T20:02:51.211Z,29.73
2019-05-23T20:05:28.158Z,28.83
2019-05-23T20:08:00.277Z,27.53
2019-05-23T20:10:33.012Z,31.33
2019-05-23T20:13:05.423Z,29.67
2019-05-23T20:15:37.556Z,30.50
2019-05-23T20:18:11.408Z,29.73
2019-05-23T20:20:43.773Z,31.30
2019-05-23T20:23:33.299Z,35.03
2019-05-23T20:26:08.247Z,36.50
2019-05-23T20:28:58.019Z,35.33
2019-05-23T20:31:30.076Z,36.90
2019-05-23T20:34:02.203Z,36.47
2019-05-23T20:36:36.018Z,38.53
2019-05-23T20:39:27.441Z,36.27
2019-05-23T20:42:17.207Z,36.47
2019-05-23T20:45:07.499Z,38.50
2019-05-23T20:47:39.715Z,34.57
2019-05-23T20:50:12.169Z,35.93
2019-05-23T20:52:44.395Z,35.40
2019-05-23T20:55:16.447Z,34.47
2019-05-23T20:57:48.568Z,32.70
2019-05-23T21:01:00.358Z,37.10
2019-05-23T21:03:52.221Z,35.77
2019-05-23T21:06:42.074Z,33.93
2019-05-23T21:09:15.955Z,34.27
2019-05-23T21:11:48.221Z,34.70
2019-05-23T21:14:20.985Z,35.97
2019-05-23T21:16:54.808Z,37.43
2019-05-23T21:19:44.586Z,37.90
2019-05-23T21:22:16.754Z,35.20
2019-05-23T21:25:08.059Z,39.07
2019-05-23T21:27:40.294Z,40.70
2019-05-23T21:30:12.510Z,39.93
2019-05-23T21:32:44.591Z,39.60
2019-05-23T21:35:16.669Z,34.20
2019-05-23T21:38:06.589Z,33.87
2019-05-23T21:40:47.423Z,31.03
2019-05-23T21:43:20.189Z,33.93
2019-05-23T21:46:27.802Z,31.73
2019-05-23T21:49:35.613Z,33.60
2019-05-23T21:52:08.529Z,31.87
2019-05-23T21:54:40.583Z,33.77
2019-05-23T21:57:30.389Z,31.50
2019-05-23T22:00:22.341Z,30.80
2019-05-23T22:02:54.336Z,32.57
2019-05-23T22:05:44.102Z,35.97
2019-05-23T22:08:33.599Z,32.43
2019-05-23T22:11:23.390Z,28.00
2019-05-23T22:14:13.380Z,29.60
2019-05-23T22:16:45.371Z,29.23
2019-05-23T22:19:18.860Z,33.17
2019-05-23T22:21:51.058Z,25.37
2019-05-23T22:24:23.279Z,28.37
2019-05-23T22:26:55.329Z,27.67
2019-05-23T22:29:45.098Z,24.80
2019-05-23T22:32:18.789Z,24.27
2019-05-23T22:35:08.443Z,27.10
2019-05-23T22:37:42.556Z,23.00
2019-05-23T22:40:15.119Z,22.23
2019-05-23T22:42:47.152Z,24.40
2019-05-23T22:45:37.967Z,22.17
2019-05-23T22:48:27.428Z,24.17
2019-05-23T22:50:59.394Z,25.20
2019-05-23T22:53:31.365Z,24.93
2019-05-23T22:56:03.327Z,20.53
2019-05-23T22:58:35.394Z,24.73
2019-05-23T23:01:07.573Z,22.53
2019-05-23T23:03:39.570Z,21.23
2019-05-23T23:06:29.479Z,22.07
2019-05-23T23:09:37.334Z,23.27
2019-05-23T23:12:27.104Z,24.73
2019-05-23T23:14:59.094Z,25.50
2019-05-23T23:17:49.020Z,25.97
2019-05-23T23:20:39.422Z,26.80
2019-05-23T23:23:29.227Z,27.23
2019-05-23T23:26:01.210Z,26.07
2019-05-23T23:28:33.563Z,27.50
2019-05-23T23:31:05.726Z,27.17
2019-05-23T23:33:37.669Z,26.33
2019-05-23T23:36:10.468Z,27.97
2019-05-23T23:39:00.312Z,24.63
2019-05-23T23:41:50.097Z,30.37
2019-05-23T23:44:38.666Z,30.23
2019-05-23T23:47:28.448Z,32.03
2019-05-23T23:50:18.560Z,39.33
2019-05-23T23:53:08.200Z,34.47
2019-05-23T23:55:58.374Z,34.30
2019-05-23T23:58:29.815Z,29.83
