createdAt,value
2018-07-09T00:01:43.624Z,19.90
2018-07-09T00:04:11.910Z,19.90
2018-07-09T00:06:40.125Z,19.90
2018-07-09T00:09:08.314Z,19.90
2018-07-09T00:11:36.578Z,19.80
2018-07-09T00:14:04.799Z,19.70
2018-07-09T00:16:33.034Z,19.60
2018-07-09T00:19:01.422Z,19.50
2018-07-09T00:21:29.643Z,19.50
2018-07-09T00:23:57.857Z,19.40
2018-07-09T00:26:26.082Z,19.40
2018-07-09T00:28:54.358Z,19.40
2018-07-09T00:31:22.598Z,19.30
2018-07-09T00:33:50.806Z,19.30
2018-07-09T00:36:19.027Z,19.20
2018-07-09T00:38:47.215Z,19.10
2018-07-09T00:41:15.554Z,19.00
2018-07-09T00:43:43.805Z,19.00
2018-07-09T00:46:12.145Z,19.00
2018-07-09T00:48:40.329Z,18.90
2018-07-09T00:51:08.546Z,18.90
2018-07-09T00:53:36.769Z,18.90
2018-07-09T00:58:32.967Z,18.80
2018-07-09T01:01:01.188Z,18.80
2018-07-09T01:03:29.436Z,18.70
2018-07-09T01:05:57.726Z,18.70
2018-07-09T01:08:26.026Z,18.60
2018-07-09T01:11:05.764Z,18.60
2018-07-09T01:13:40.903Z,18.60
2018-07-09T01:16:09.980Z,18.50
2018-07-09T01:18:38.194Z,18.40
2018-07-09T01:21:08.991Z,18.50
2018-07-09T01:23:38.019Z,18.40
2018-07-09T01:26:06.414Z,18.40
2018-07-09T01:28:34.702Z,18.40
2018-07-09T01:31:02.923Z,18.40
2018-07-09T01:33:31.145Z,18.40
2018-07-09T01:35:59.349Z,18.40
2018-07-09T01:38:27.550Z,18.40
2018-07-09T01:43:23.782Z,18.40
2018-07-09T01:45:52.118Z,18.30
2018-07-09T01:48:20.315Z,18.30
2018-07-09T01:50:48.564Z,18.30
2018-07-09T01:53:16.798Z,18.30
2018-07-09T01:55:44.974Z,18.30
2018-07-09T02:00:41.195Z,18.20
2018-07-09T02:03:10.094Z,18.20
2018-07-09T02:05:38.327Z,18.20
2018-07-09T02:08:06.642Z,18.20
2018-07-09T02:10:34.866Z,18.10
2018-07-09T02:13:03.098Z,18.10
2018-07-09T02:15:31.317Z,18.10
2018-07-09T02:17:59.557Z,18.10
2018-07-09T02:20:27.812Z,18.00
2018-07-09T02:22:56.054Z,18.00
2018-07-09T02:25:24.394Z,18.00
2018-07-09T02:27:52.607Z,17.90
2018-07-09T02:30:21.164Z,18.00
2018-07-09T02:32:49.382Z,17.90
2018-07-09T02:35:17.624Z,17.90
2018-07-09T02:37:45.850Z,17.90
2018-07-09T02:40:14.071Z,17.90
2018-07-09T02:42:43.208Z,17.90
2018-07-09T02:45:11.388Z,17.90
2018-07-09T02:47:39.602Z,18.00
2018-07-09T02:50:07.859Z,18.00
2018-07-09T02:52:36.075Z,18.00
2018-07-09T02:55:04.532Z,18.00
2018-07-09T03:00:00.725Z,18.00
2018-07-09T03:02:29.154Z,17.90
2018-07-09T03:04:57.402Z,17.90
2018-07-09T03:07:25.582Z,17.80
2018-07-09T03:09:53.794Z,17.80
2018-07-09T03:12:22.027Z,17.80
2018-07-09T03:14:50.303Z,17.80
2018-07-09T03:17:18.504Z,17.80
2018-07-09T03:19:46.756Z,17.80
2018-07-09T03:22:14.956Z,17.80
2018-07-09T03:24:43.187Z,17.80
2018-07-09T03:27:11.381Z,17.70
2018-07-09T03:29:39.661Z,17.70
2018-07-09T03:32:07.850Z,17.60
2018-07-09T03:34:36.239Z,17.50
2018-07-09T03:37:04.490Z,17.50
2018-07-09T03:39:32.734Z,17.50
2018-07-09T03:42:00.962Z,17.40
2018-07-09T03:46:57.126Z,17.30
2018-07-09T03:49:25.366Z,17.20
2018-07-09T03:51:53.554Z,17.20
2018-07-09T03:56:50.143Z,17.30
2018-07-09T03:59:18.382Z,17.30
2018-07-09T04:01:46.571Z,17.40
2018-07-09T04:04:14.762Z,17.40
2018-07-09T04:06:43.048Z,17.30
2018-07-09T04:09:11.271Z,17.40
2018-07-09T04:11:39.511Z,17.40
2018-07-09T04:14:07.814Z,17.50
2018-07-09T04:16:36.063Z,17.60
2018-07-09T04:19:04.638Z,17.70
2018-07-09T04:21:32.940Z,17.80
2018-07-09T04:24:01.171Z,17.80
2018-07-09T04:26:29.429Z,17.90
2018-07-09T04:28:57.638Z,17.90
2018-07-09T04:31:25.846Z,18.00
2018-07-09T04:33:54.048Z,18.10
2018-07-09T04:36:22.262Z,18.10
2018-07-09T04:38:50.495Z,18.20
2018-07-09T04:41:18.826Z,18.30
2018-07-09T04:43:47.078Z,18.40
2018-07-09T04:46:15.270Z,18.60
2018-07-09T04:48:43.477Z,18.70
2018-07-09T04:51:11.712Z,18.90
2018-07-09T04:53:39.925Z,19.10
2018-07-09T04:56:08.130Z,19.20
2018-07-09T04:58:36.358Z,19.40
2018-07-09T05:01:04.582Z,19.40
2018-07-09T05:03:32.974Z,19.40
2018-07-09T05:06:01.170Z,19.40
2018-07-09T05:08:29.480Z,19.40
2018-07-09T05:10:57.671Z,19.30
2018-07-09T05:13:25.906Z,19.20
2018-07-09T05:15:54.121Z,19.20
2018-07-09T05:18:22.319Z,19.30
2018-07-09T05:20:50.497Z,19.30
2018-07-09T05:23:18.861Z,19.30
2018-07-09T05:25:47.186Z,19.20
2018-07-09T05:28:15.398Z,19.20
2018-07-09T05:30:43.602Z,19.20
2018-07-09T05:33:11.857Z,19.30
2018-07-09T05:35:40.090Z,19.40
2018-07-09T05:38:08.306Z,19.40
2018-07-09T05:40:36.530Z,19.50
2018-07-09T05:43:04.925Z,19.70
2018-07-09T05:45:33.115Z,20.00
2018-07-09T05:48:01.728Z,20.30
2018-07-09T05:50:29.914Z,20.50
2018-07-09T05:52:58.178Z,20.70
2018-07-09T05:55:26.420Z,21.00
2018-07-09T05:57:54.681Z,21.20
2018-07-09T06:00:22.913Z,21.30
2018-07-09T06:02:51.117Z,21.40
2018-07-09T06:05:19.350Z,21.50
2018-07-09T06:07:47.567Z,21.50
2018-07-09T06:10:15.776Z,21.60
2018-07-09T06:12:44.054Z,21.60
2018-07-09T06:15:12.251Z,21.70
2018-07-09T06:17:40.466Z,21.70
2018-07-09T06:20:08.680Z,21.70
2018-07-09T06:22:36.898Z,21.60
2018-07-09T06:25:05.126Z,21.40
2018-07-09T06:27:33.367Z,21.10
2018-07-09T06:30:01.568Z,21.00
2018-07-09T06:32:29.955Z,20.90
2018-07-09T06:34:58.159Z,21.00
2018-07-09T06:37:26.350Z,21.10
2018-07-09T06:39:54.625Z,21.30
2018-07-09T06:42:22.831Z,21.20
2018-07-09T06:44:51.047Z,21.20
2018-07-09T06:47:19.273Z,21.30
2018-07-09T06:49:48.218Z,21.40
2018-07-09T06:52:16.402Z,21.50
2018-07-09T06:54:44.674Z,21.60
2018-07-09T06:59:40.830Z,22.00
2018-07-09T07:04:36.991Z,22.30
2018-07-09T07:07:05.213Z,22.50
2018-07-09T07:09:33.466Z,22.50
2018-07-09T07:12:01.716Z,22.60
2018-07-09T07:14:30.258Z,22.60
2018-07-09T07:16:58.499Z,22.60
2018-07-09T07:19:26.738Z,22.30
2018-07-09T07:21:54.974Z,22.10
2018-07-09T07:24:23.243Z,22.10
2018-07-09T07:26:51.539Z,22.00
2018-07-09T07:29:19.794Z,22.00
2018-07-09T07:31:47.991Z,22.10
2018-07-09T07:34:16.262Z,22.30
2018-07-09T07:36:44.738Z,22.40
2018-07-09T07:39:13.001Z,22.50
2018-07-09T07:41:41.212Z,22.70
2018-07-09T07:44:09.459Z,22.70
2018-07-09T07:46:37.657Z,22.70
2018-07-09T07:49:05.960Z,22.70
2018-07-09T07:54:02.171Z,22.90
2018-07-09T07:56:30.457Z,23.00
2018-07-09T08:01:27.267Z,23.20
2018-07-09T08:03:55.501Z,23.30
2018-07-09T08:06:23.731Z,23.40
2018-07-09T08:08:52.007Z,23.40
2018-07-09T08:11:20.274Z,23.50
2018-07-09T08:13:48.545Z,23.60
2018-07-09T08:16:16.763Z,23.70
2018-07-09T08:18:45.061Z,23.80
2018-07-09T08:21:13.434Z,23.90
2018-07-09T08:23:41.759Z,23.90
2018-07-09T08:26:10.011Z,23.90
2018-07-09T08:28:38.230Z,24.00
2018-07-09T08:31:06.495Z,24.10
2018-07-09T08:33:34.754Z,24.10
2018-07-09T08:36:02.954Z,24.20
2018-07-09T08:38:31.224Z,24.30
2018-07-09T08:40:59.429Z,24.40
2018-07-09T08:45:55.698Z,24.50
2018-07-09T08:48:23.910Z,24.60
2018-07-09T08:50:52.158Z,24.60
2018-07-09T08:53:20.384Z,24.70
2018-07-09T08:55:48.628Z,24.80
2018-07-09T08:58:16.829Z,24.90
2018-07-09T09:00:45.075Z,24.90
2018-07-09T09:03:13.290Z,25.10
2018-07-09T09:05:42.384Z,25.20
2018-07-09T09:08:10.741Z,25.30
2018-07-09T09:10:39.011Z,25.30
2018-07-09T09:13:07.318Z,25.30
2018-07-09T09:15:35.565Z,25.40
2018-07-09T09:18:03.758Z,25.50
2018-07-09T09:20:32.565Z,25.50
2018-07-09T09:23:00.799Z,25.50
2018-07-09T09:25:29.074Z,25.50
2018-07-09T09:27:57.564Z,25.50
2018-07-09T09:30:25.775Z,25.50
2018-07-09T09:35:22.079Z,25.80
2018-07-09T09:37:50.375Z,25.90
2018-07-09T09:40:18.619Z,26.00
2018-07-09T09:42:46.937Z,26.20
2018-07-09T09:45:15.222Z,26.20
2018-07-09T09:47:43.534Z,26.20
2018-07-09T09:50:11.998Z,26.20
2018-07-09T09:52:40.233Z,26.20
2018-07-09T09:55:08.534Z,26.30
2018-07-09T09:57:37.018Z,26.30
2018-07-09T10:02:33.547Z,26.50
2018-07-09T10:05:01.794Z,26.60
2018-07-09T10:07:29.990Z,26.80
2018-07-09T10:09:58.251Z,26.90
2018-07-09T10:12:26.788Z,27.00
2018-07-09T10:14:55.001Z,27.10
2018-07-09T10:17:23.192Z,27.20
2018-07-09T10:19:51.398Z,27.20
2018-07-09T10:22:19.634Z,27.20
2018-07-09T10:24:47.853Z,27.30
2018-07-09T10:27:16.074Z,27.40
2018-07-09T10:29:44.282Z,27.50
2018-07-09T10:32:12.507Z,27.60
2018-07-09T10:34:40.734Z,27.70
2018-07-09T10:37:08.966Z,27.80
2018-07-09T10:39:37.292Z,28.00
2018-07-09T10:42:05.447Z,28.20
2018-07-09T10:44:34.282Z,28.50
2018-07-09T10:47:02.563Z,28.70
2018-07-09T10:49:30.741Z,28.90
2018-07-09T10:51:58.966Z,29.10
2018-07-09T10:54:27.187Z,29.30
2018-07-09T10:56:55.926Z,29.50
2018-07-09T10:59:24.176Z,29.60
2018-07-09T11:01:52.418Z,29.60
2018-07-09T11:06:48.929Z,29.80
2018-07-09T11:09:17.228Z,30.00
2018-07-09T11:11:45.602Z,30.10
2018-07-09T11:14:13.839Z,30.20
2018-07-09T11:16:42.099Z,30.10
2018-07-09T11:19:10.325Z,30.20
2018-07-09T11:21:38.681Z,30.30
2018-07-09T11:24:06.918Z,30.30
2018-07-09T11:26:35.190Z,30.50
2018-07-09T11:29:03.418Z,30.80
2018-07-09T11:31:31.755Z,31.00
2018-07-09T11:33:59.993Z,31.10
2018-07-09T11:36:28.231Z,31.00
2018-07-09T11:38:57.618Z,31.00
2018-07-09T11:41:25.928Z,30.90
2018-07-09T11:43:54.167Z,30.90
2018-07-09T11:46:22.425Z,31.10
2018-07-09T11:48:50.646Z,31.80
2018-07-09T11:51:18.904Z,33.20
2018-07-09T11:53:47.132Z,34.60
2018-07-09T11:58:43.391Z,36.80
2018-07-09T12:01:11.730Z,37.80
2018-07-09T12:03:39.930Z,38.90
2018-07-09T12:06:08.174Z,40.00
2018-07-09T12:08:36.521Z,41.30
2018-07-09T12:11:04.793Z,42.70
2018-07-09T12:13:33.899Z,43.80
2018-07-09T12:16:02.127Z,44.60
2018-07-09T12:18:30.618Z,44.80
2018-07-09T12:23:27.196Z,43.60
2018-07-09T12:25:55.429Z,42.60
2018-07-09T12:28:23.674Z,42.10
2018-07-09T12:30:51.966Z,41.80
2018-07-09T12:33:20.210Z,41.50
2018-07-09T12:35:48.514Z,41.30
2018-07-09T12:38:16.809Z,40.80
2018-07-09T12:40:45.643Z,40.20
2018-07-09T12:43:14.758Z,40.20
2018-07-09T12:45:43.186Z,40.50
2018-07-09T12:48:11.468Z,40.20
2018-07-09T12:53:08.156Z,38.70
2018-07-09T12:55:36.655Z,38.00
2018-07-09T12:58:05.037Z,37.30
2018-07-09T13:00:33.883Z,36.80
2018-07-09T13:03:02.294Z,36.40
2018-07-09T13:05:31.351Z,36.20
2018-07-09T13:10:27.768Z,36.10
2018-07-09T13:12:56.060Z,36.00
2018-07-09T13:15:24.337Z,35.70
2018-07-09T13:17:52.864Z,35.60
2018-07-09T13:20:21.504Z,35.60
2018-07-09T13:22:49.741Z,36.00
2018-07-09T13:25:18.072Z,37.10
2018-07-09T13:30:15.478Z,41.20
2018-07-09T13:32:43.760Z,42.80
2018-07-09T13:35:12.079Z,43.10
2018-07-09T13:37:40.621Z,42.50
2018-07-09T13:40:10.168Z,41.60
2018-07-09T13:42:40.075Z,41.10
2018-07-09T13:45:10.299Z,40.10
2018-07-09T13:47:38.643Z,38.90
2018-07-09T13:50:07.926Z,38.50
2018-07-09T13:52:36.726Z,39.80
2018-07-09T13:55:05.826Z,41.60
2018-07-09T13:57:34.416Z,44.00
2018-07-09T14:00:02.854Z,46.20
2018-07-09T14:02:31.833Z,47.90
2018-07-09T14:05:00.289Z,49.20
2018-07-09T14:07:28.547Z,50.80
2018-07-09T14:09:56.881Z,52.00
2018-07-09T14:14:58.558Z,52.20
2018-07-09T14:17:28.196Z,51.00
2018-07-09T14:20:19.115Z,49.50
2018-07-09T14:22:47.477Z,47.70
2018-07-09T14:25:16.037Z,46.40
2018-07-09T14:27:44.715Z,45.30
2018-07-09T14:32:41.169Z,46.60
2018-07-09T14:35:09.531Z,48.20
2018-07-09T14:40:06.439Z,51.20
2018-07-09T14:42:34.775Z,52.80
2018-07-09T14:45:03.490Z,54.40
2018-07-09T14:47:31.978Z,55.90
2018-07-09T14:50:00.567Z,56.50
2018-07-09T14:52:29.630Z,56.40
2018-07-09T14:54:57.842Z,54.50
2018-07-09T14:57:26.083Z,53.20
2018-07-09T14:59:54.338Z,53.20
2018-07-09T15:02:23.291Z,53.70
2018-07-09T15:04:51.730Z,54.20
2018-07-09T15:07:19.959Z,54.70
2018-07-09T15:09:48.240Z,54.70
2018-07-09T15:12:17.538Z,54.70
2018-07-09T15:14:46.974Z,55.20
2018-07-09T15:19:43.672Z,55.90
2018-07-09T15:22:11.894Z,55.50
2018-07-09T15:24:40.182Z,55.20
2018-07-09T15:29:37.380Z,55.30
2018-07-09T15:32:17.333Z,55.60
2018-07-09T15:34:46.259Z,55.80
2018-07-09T15:37:14.810Z,55.70
2018-07-09T15:39:43.835Z,55.20
2018-07-09T15:42:12.127Z,54.70
2018-07-09T15:44:40.461Z,54.70
2018-07-09T15:47:08.987Z,54.70
2018-07-09T15:49:37.505Z,55.10
2018-07-09T15:52:05.865Z,55.30
2018-07-09T15:57:02.123Z,55.90
2018-07-09T15:59:30.518Z,55.60
2018-07-09T16:01:58.846Z,55.50
2018-07-09T16:04:27.090Z,55.10
2018-07-09T16:06:55.362Z,55.00
2018-07-09T16:09:23.583Z,54.90
2018-07-09T16:14:19.856Z,51.70
2018-07-09T16:16:48.074Z,48.60
2018-07-09T16:19:16.357Z,46.60
2018-07-09T16:21:44.622Z,47.00
2018-07-09T16:24:12.890Z,48.30
2018-07-09T16:26:41.226Z,49.50
2018-07-09T16:29:09.590Z,50.40
2018-07-09T16:31:37.935Z,51.40
2018-07-09T16:34:06.382Z,52.00
2018-07-09T16:36:34.659Z,52.20
2018-07-09T16:39:03.716Z,52.10
2018-07-09T16:41:31.977Z,52.20
2018-07-09T16:44:00.355Z,52.80
2018-07-09T16:46:28.582Z,53.20
2018-07-09T16:48:56.844Z,53.10
2018-07-09T16:51:24.999Z,51.30
2018-07-09T16:53:53.243Z,50.50
2018-07-09T16:56:21.510Z,50.60
2018-07-09T16:58:49.782Z,51.00
2018-07-09T17:01:18.034Z,51.20
2018-07-09T17:03:46.281Z,50.70
2018-07-09T17:06:14.523Z,50.10
2018-07-09T17:08:42.760Z,49.30
2018-07-09T17:11:11.001Z,48.70
2018-07-09T17:16:07.288Z,46.50
2018-07-09T17:18:35.486Z,46.20
2018-07-09T17:21:03.746Z,44.80
2018-07-09T17:23:31.959Z,42.10
2018-07-09T17:26:00.170Z,39.50
2018-07-09T17:28:29.402Z,37.60
2018-07-09T17:30:57.666Z,36.10
2018-07-09T17:33:25.905Z,35.00
2018-07-09T17:35:54.127Z,33.90
2018-07-09T17:38:22.394Z,33.20
2018-07-09T17:40:50.614Z,32.50
2018-07-09T17:43:18.834Z,32.10
2018-07-09T17:45:47.054Z,31.70
2018-07-09T17:48:15.280Z,31.30
2018-07-09T17:50:43.810Z,30.90
2018-07-09T17:53:12.037Z,30.40
2018-07-09T17:55:40.287Z,30.10
2018-07-09T17:58:08.470Z,29.90
2018-07-09T18:00:36.743Z,29.70
2018-07-09T18:03:05.075Z,29.50
2018-07-09T18:05:33.316Z,29.20
2018-07-09T18:08:01.597Z,29.00
2018-07-09T18:10:29.841Z,28.90
2018-07-09T18:15:26.775Z,28.70
2018-07-09T18:17:55.047Z,28.70
2018-07-09T18:20:23.306Z,28.60
2018-07-09T18:22:51.566Z,28.60
2018-07-09T18:25:19.816Z,28.60
2018-07-09T18:27:48.078Z,28.50
2018-07-09T18:30:16.395Z,28.40
2018-07-09T18:32:44.661Z,28.30
2018-07-09T18:35:12.922Z,28.30
2018-07-09T18:37:41.244Z,28.20
2018-07-09T18:40:09.455Z,28.20
2018-07-09T18:45:05.923Z,28.00
2018-07-09T18:47:34.215Z,28.00
2018-07-09T18:50:02.427Z,28.00
2018-07-09T18:52:31.514Z,27.80
2018-07-09T18:54:59.843Z,27.70
2018-07-09T18:57:28.178Z,27.50
2018-07-09T18:59:56.398Z,27.30
2018-07-09T19:02:24.860Z,27.10
2018-07-09T19:07:27.257Z,26.90
2018-07-09T19:09:55.473Z,26.80
2018-07-09T19:12:24.004Z,26.60
2018-07-09T19:14:52.542Z,26.50
2018-07-09T19:18:00.458Z,26.40
2018-07-09T19:20:39.940Z,26.20
2018-07-09T19:23:07.941Z,26.10
2018-07-09T19:25:36.190Z,25.90
2018-07-09T19:28:04.438Z,25.80
2018-07-09T19:30:31.650Z,25.70
2018-07-09T19:32:58.949Z,25.70
2018-07-09T19:35:26.185Z,25.70
2018-07-09T19:37:53.873Z,25.70
2018-07-09T19:40:20.632Z,25.60
2018-07-09T19:45:15.271Z,25.60
2018-07-09T19:47:42.521Z,25.50
2018-07-09T19:50:09.674Z,25.50
2018-07-09T19:52:36.886Z,25.50
2018-07-09T19:55:04.159Z,25.50
2018-07-09T19:57:31.334Z,25.40
2018-07-09T19:59:58.583Z,25.40
2018-07-09T20:02:25.797Z,25.40
2018-07-09T20:04:53.023Z,25.40
2018-07-09T20:07:20.210Z,25.30
2018-07-09T20:09:52.694Z,25.30
2018-07-09T20:12:25.217Z,25.30
2018-07-09T20:14:57.670Z,25.20
2018-07-09T20:17:28.709Z,25.20
2018-07-09T20:19:55.885Z,25.10
2018-07-09T20:22:23.087Z,25.10
2018-07-09T20:24:50.287Z,25.10
2018-07-09T20:27:17.490Z,25.10
2018-07-09T20:29:44.670Z,25.00
2018-07-09T20:32:11.875Z,24.90
2018-07-09T20:34:39.327Z,25.00
2018-07-09T20:37:06.502Z,24.90
2018-07-09T20:39:33.698Z,24.90
2018-07-09T20:42:01.104Z,24.90
2018-07-09T20:44:28.290Z,24.90
2018-07-09T20:46:55.503Z,24.80
2018-07-09T20:49:22.676Z,24.80
2018-07-09T20:51:49.873Z,24.80
2018-07-09T20:54:17.073Z,24.80
2018-07-09T20:56:44.270Z,24.80
2018-07-09T20:59:11.460Z,24.70
2018-07-09T21:01:38.666Z,24.70
2018-07-09T21:04:11.235Z,24.70
2018-07-09T21:06:38.449Z,24.60
2018-07-09T21:09:05.696Z,24.60
2018-07-09T21:11:33.102Z,24.50
2018-07-09T21:18:55.254Z,24.50
2018-07-09T21:21:26.662Z,24.50
2018-07-09T21:23:54.075Z,24.50
2018-07-09T21:26:21.540Z,24.50
2018-07-09T21:31:16.272Z,24.50
2018-07-09T21:33:43.896Z,24.50
2018-07-09T21:36:11.527Z,24.40
2018-07-09T21:38:39.241Z,24.40
2018-07-09T21:41:06.439Z,24.30
2018-07-09T21:43:33.756Z,24.30
2018-07-09T21:46:00.890Z,24.20
2018-07-09T21:50:56.060Z,24.00
2018-07-09T21:53:24.387Z,24.00
2018-07-09T21:55:51.828Z,23.90
2018-07-09T21:58:19.042Z,23.90
2018-07-09T22:00:46.331Z,23.90
2018-07-09T22:03:13.546Z,24.00
2018-07-09T22:05:40.746Z,24.00
2018-07-09T22:08:07.938Z,24.00
2018-07-09T22:10:35.139Z,23.90
2018-07-09T22:17:57.356Z,23.60
2018-07-09T22:20:24.542Z,23.50
2018-07-09T22:22:51.742Z,23.40
2018-07-09T22:25:18.936Z,23.40
2018-07-09T22:27:46.128Z,23.30
2018-07-09T22:32:42.130Z,23.20
2018-07-09T22:35:10.327Z,23.20
2018-07-09T22:37:38.570Z,23.20
2018-07-09T22:40:06.804Z,23.10
2018-07-09T22:45:03.015Z,23.10
2018-07-09T22:47:31.222Z,23.10
2018-07-09T22:49:59.422Z,23.10
2018-07-09T22:52:27.645Z,23.00
2018-07-09T22:55:07.180Z,23.00
2018-07-09T22:57:35.391Z,23.00
2018-07-09T23:00:03.663Z,22.90
2018-07-09T23:02:31.870Z,22.80
2018-07-09T23:05:00.075Z,22.80
2018-07-09T23:07:28.322Z,22.80
2018-07-09T23:10:07.614Z,22.70
2018-07-09T23:15:30.798Z,22.70
2018-07-09T23:18:10.574Z,22.60
2018-07-09T23:21:00.887Z,22.60
2018-07-09T23:23:28.066Z,22.50
2018-07-09T23:25:55.294Z,22.50
2018-07-09T23:28:22.474Z,22.40
2018-07-09T23:35:44.694Z,22.30
2018-07-09T23:38:11.890Z,22.30
2018-07-09T23:40:39.069Z,22.30
2018-07-09T23:43:06.267Z,22.20
2018-07-09T23:45:33.479Z,22.20
2018-07-09T23:48:00.678Z,22.10
2018-07-09T23:50:27.855Z,22.10
2018-07-09T23:52:55.114Z,22.10
2018-07-09T23:55:22.287Z,22.00
