createdAt,value
2023-01-29T00:01:16.835Z,-3.08
2023-01-29T00:03:52.363Z,-3.03
2023-01-29T00:06:24.881Z,-2.95
2023-01-29T00:08:57.527Z,-2.83
2023-01-29T00:11:31.310Z,-2.76
2023-01-29T00:14:04.210Z,-2.69
2023-01-29T00:16:37.071Z,-2.60
2023-01-29T00:19:09.692Z,-2.58
2023-01-29T00:21:42.289Z,-2.49
2023-01-29T00:24:14.859Z,-2.39
2023-01-29T00:26:50.057Z,-2.35
2023-01-29T00:29:22.665Z,-2.29
2023-01-29T00:31:55.454Z,-2.26
2023-01-29T00:34:28.084Z,-2.21
2023-01-29T00:37:04.580Z,-2.17
2023-01-29T00:39:47.952Z,-2.16
2023-01-29T00:42:39.359Z,-2.09
2023-01-29T00:45:12.982Z,-2.17
2023-01-29T00:47:45.648Z,-2.06
2023-01-29T00:50:18.857Z,-2.07
2023-01-29T00:52:52.863Z,-2.04
2023-01-29T00:55:25.451Z,-2.04
2023-01-29T00:57:58.034Z,-2.09
2023-01-29T01:00:30.676Z,-2.13
2023-01-29T01:03:06.543Z,-2.17
2023-01-29T01:05:39.229Z,-2.28
2023-01-29T01:08:30.452Z,-2.28
2023-01-29T01:11:06.318Z,-2.27
2023-01-29T01:13:38.866Z,-2.34
2023-01-29T01:16:17.133Z,-2.30
2023-01-29T01:18:49.693Z,-2.25
2023-01-29T01:21:22.265Z,-2.26
2023-01-29T01:23:54.826Z,-2.26
2023-01-29T01:26:27.579Z,-2.59
2023-01-29T01:29:00.198Z,-2.31
2023-01-29T01:31:32.881Z,-2.30
2023-01-29T01:34:05.447Z,-2.26
2023-01-29T01:36:37.936Z,-2.28
2023-01-29T01:39:10.575Z,-2.34
2023-01-29T01:41:43.167Z,-2.28
2023-01-29T01:44:53.411Z,-2.33
2023-01-29T01:47:40.540Z,-2.40
2023-01-29T01:50:17.635Z,-2.50
2023-01-29T01:52:59.438Z,-2.58
2023-01-29T01:55:35.318Z,-2.63
2023-01-29T01:58:19.204Z,-2.70
2023-01-29T02:00:52.528Z,-2.76
2023-01-29T02:03:49.914Z,-2.86
2023-01-29T02:06:41.387Z,-2.81
2023-01-29T02:09:38.843Z,-2.80
2023-01-29T02:12:14.598Z,-2.81
2023-01-29T02:14:48.053Z,-2.86
2023-01-29T02:17:20.773Z,-2.92
2023-01-29T02:20:15.660Z,-2.89
2023-01-29T02:22:59.076Z,-2.82
2023-01-29T02:26:15.465Z,-2.81
2023-01-29T02:29:21.474Z,-2.74
2023-01-29T02:32:21.854Z,-2.68
2023-01-29T02:35:32.049Z,-2.62
2023-01-29T02:38:36.410Z,-2.54
2023-01-29T02:41:35.002Z,-2.40
2023-01-29T02:44:42.415Z,-2.52
2023-01-29T02:47:48.704Z,-2.34
2023-01-29T02:50:43.273Z,-2.18
2023-01-29T02:53:27.329Z,-2.10
2023-01-29T02:56:22.350Z,-2.06
2023-01-29T02:59:03.139Z,-1.99
2023-01-29T03:02:02.386Z,-1.85
2023-01-29T03:04:45.713Z,-1.80
2023-01-29T03:07:44.247Z,-1.69
2023-01-29T03:10:30.910Z,-1.66
2023-01-29T03:13:14.841Z,-1.67
2023-01-29T03:16:01.415Z,-1.68
2023-01-29T03:18:51.857Z,-1.48
2023-01-29T03:21:55.102Z,-1.54
2023-01-29T03:24:54.736Z,-1.61
2023-01-29T03:27:55.187Z,-1.37
2023-01-29T03:30:51.350Z,-1.37
2023-01-29T03:33:32.235Z,-1.40
2023-01-29T03:36:20.005Z,-1.24
2023-01-29T03:38:53.108Z,-1.25
2023-01-29T03:41:36.747Z,-1.20
2023-01-29T03:44:53.203Z,-1.24
2023-01-29T03:47:48.437Z,-1.09
2023-01-29T03:50:59.588Z,-1.07
2023-01-29T03:54:05.263Z,-1.05
2023-01-29T03:56:59.824Z,-0.97
2023-01-29T03:59:55.459Z,-1.02
2023-01-29T04:02:38.957Z,-1.06
2023-01-29T04:05:19.607Z,-0.99
2023-01-29T04:08:05.192Z,-0.88
2023-01-29T04:10:42.395Z,-0.89
2023-01-29T04:13:17.865Z,-0.86
2023-01-29T04:15:58.052Z,-0.78
2023-01-29T04:18:30.752Z,-0.91
2023-01-29T04:21:07.280Z,-0.83
2023-01-29T04:23:39.955Z,-0.68
2023-01-29T04:26:24.539Z,-0.75
2023-01-29T04:29:41.648Z,-0.74
2023-01-29T04:32:32.424Z,-0.81
2023-01-29T04:35:39.653Z,-0.63
2023-01-29T04:38:28.245Z,-0.57
2023-01-29T04:41:39.941Z,-0.48
2023-01-29T04:44:52.194Z,-0.53
2023-01-29T04:47:39.892Z,-0.38
2023-01-29T04:50:21.969Z,-0.51
2023-01-29T04:53:07.550Z,-0.49
2023-01-29T04:55:51.512Z,-0.49
2023-01-29T04:58:52.902Z,-0.54
2023-01-29T05:01:33.171Z,-0.41
2023-01-29T05:04:14.037Z,-0.51
2023-01-29T05:06:48.794Z,-0.37
2023-01-29T05:09:23.558Z,-0.59
2023-01-29T05:11:56.990Z,-0.45
2023-01-29T05:14:34.605Z,-0.48
2023-01-29T05:17:16.069Z,-0.44
2023-01-29T05:19:49.144Z,-0.34
2023-01-29T05:22:23.255Z,-0.39
2023-01-29T05:24:55.763Z,-0.31
2023-01-29T05:27:54.847Z,-0.34
2023-01-29T05:30:27.807Z,-0.34
2023-01-29T05:33:00.476Z,-0.38
2023-01-29T05:35:33.919Z,-0.57
2023-01-29T05:38:06.467Z,-0.37
2023-01-29T05:40:39.358Z,-0.22
2023-01-29T05:43:22.340Z,-0.26
2023-01-29T05:45:57.137Z,-0.13
2023-01-29T05:48:31.416Z,-0.21
2023-01-29T05:51:05.196Z,-0.06
2023-01-29T05:53:37.836Z,-0.17
2023-01-29T05:56:10.567Z,-0.10
2023-01-29T05:58:43.105Z,-0.12
2023-01-29T06:01:20.678Z,-0.08
2023-01-29T06:03:53.349Z,-0.17
2023-01-29T06:06:25.947Z,0.03
2023-01-29T06:08:58.548Z,-0.07
2023-01-29T06:11:31.178Z,-0.10
2023-01-29T06:14:03.706Z,-0.05
2023-01-29T06:16:36.351Z,-0.01
2023-01-29T06:19:09.004Z,0.06
2023-01-29T06:21:41.629Z,0.06
2023-01-29T06:24:14.436Z,0.17
2023-01-29T06:26:47.262Z,0.14
2023-01-29T06:29:19.830Z,0.14
2023-01-29T06:31:52.439Z,0.23
2023-01-29T06:34:25.024Z,0.10
2023-01-29T06:36:57.684Z,0.17
2023-01-29T06:39:30.327Z,0.04
2023-01-29T06:42:02.974Z,0.01
2023-01-29T06:44:38.254Z,0.03
2023-01-29T06:47:10.779Z,0.17
2023-01-29T06:49:44.699Z,0.05
2023-01-29T06:52:17.309Z,-0.06
2023-01-29T06:54:49.865Z,0.19
2023-01-29T06:57:23.872Z,0.07
2023-01-29T06:59:56.438Z,0.10
2023-01-29T07:02:29.480Z,0.09
2023-01-29T07:05:02.090Z,0.17
2023-01-29T07:07:36.982Z,0.21
2023-01-29T07:10:10.407Z,0.16
2023-01-29T07:12:42.988Z,0.26
2023-01-29T07:15:20.225Z,0.23
2023-01-29T07:18:05.494Z,0.09
2023-01-29T07:20:40.418Z,0.24
2023-01-29T07:23:14.249Z,0.22
2023-01-29T07:25:49.773Z,0.12
2023-01-29T07:28:22.546Z,0.29
2023-01-29T07:31:00.358Z,0.23
2023-01-29T07:33:33.612Z,0.04
2023-01-29T07:36:11.338Z,0.29
2023-01-29T07:38:44.086Z,0.24
2023-01-29T07:41:16.968Z,0.32
2023-01-29T07:43:49.486Z,0.26
2023-01-29T07:46:22.166Z,0.44
2023-01-29T07:48:54.817Z,0.38
2023-01-29T07:51:27.425Z,0.25
2023-01-29T07:54:00.034Z,0.37
2023-01-29T07:56:32.653Z,0.38
2023-01-29T07:59:05.177Z,0.43
2023-01-29T08:01:37.804Z,0.29
2023-01-29T08:04:10.378Z,0.35
2023-01-29T08:06:42.924Z,0.37
2023-01-29T08:09:15.454Z,0.41
2023-01-29T08:11:47.981Z,0.36
2023-01-29T08:14:20.560Z,0.20
2023-01-29T08:16:53.207Z,0.44
2023-01-29T08:19:25.787Z,0.42
2023-01-29T08:21:58.328Z,0.37
2023-01-29T08:24:41.616Z,0.58
2023-01-29T08:27:23.425Z,0.58
2023-01-29T08:29:55.951Z,0.60
2023-01-29T08:32:28.443Z,0.60
2023-01-29T08:35:01.046Z,0.50
2023-01-29T08:37:33.659Z,0.51
2023-01-29T08:40:09.448Z,0.46
2023-01-29T08:42:42.044Z,0.46
2023-01-29T08:45:14.669Z,0.51
2023-01-29T08:47:49.427Z,0.51
2023-01-29T08:50:22.206Z,0.65
2023-01-29T08:52:59.257Z,0.62
2023-01-29T08:55:31.781Z,0.67
2023-01-29T08:58:06.157Z,0.65
2023-01-29T09:00:39.353Z,0.87
2023-01-29T09:03:12.608Z,0.79
2023-01-29T09:05:46.737Z,0.80
2023-01-29T09:08:19.409Z,0.76
2023-01-29T09:10:51.942Z,0.71
2023-01-29T09:13:24.550Z,0.74
2023-01-29T09:16:01.602Z,0.91
2023-01-29T09:18:34.204Z,0.91
2023-01-29T09:21:06.792Z,1.03
2023-01-29T09:23:39.362Z,0.90
2023-01-29T09:26:11.882Z,0.82
2023-01-29T09:28:44.473Z,0.90
2023-01-29T09:31:17.006Z,0.76
2023-01-29T09:33:49.695Z,0.87
2023-01-29T09:36:22.211Z,0.99
2023-01-29T09:38:54.968Z,1.04
2023-01-29T09:42:01.787Z,0.92
2023-01-29T09:44:49.578Z,0.89
2023-01-29T09:47:27.025Z,1.03
2023-01-29T09:50:13.562Z,0.95
2023-01-29T09:53:02.440Z,1.01
2023-01-29T09:55:49.412Z,0.97
2023-01-29T09:58:37.128Z,1.23
2023-01-29T10:01:16.776Z,1.14
2023-01-29T10:04:01.354Z,1.07
2023-01-29T10:07:17.177Z,1.28
2023-01-29T10:10:06.522Z,1.34
2023-01-29T10:13:06.787Z,1.18
2023-01-29T10:16:20.174Z,1.55
2023-01-29T10:19:30.063Z,1.36
2023-01-29T10:22:35.416Z,1.32
2023-01-29T10:25:18.286Z,1.47
2023-01-29T10:27:56.323Z,1.52
2023-01-29T10:30:45.711Z,1.51
2023-01-29T10:33:39.076Z,1.53
2023-01-29T10:36:49.635Z,1.57
2023-01-29T10:39:25.396Z,1.48
2023-01-29T10:42:26.729Z,1.39
2023-01-29T10:45:33.168Z,1.69
2023-01-29T10:48:34.103Z,1.82
2023-01-29T10:51:46.707Z,1.69
2023-01-29T10:54:37.971Z,1.73
2023-01-29T10:57:58.547Z,2.01
2023-01-29T11:00:39.421Z,2.08
2023-01-29T11:06:28.555Z,2.21
2023-01-29T11:09:25.586Z,1.98
2023-01-29T11:12:06.106Z,1.99
2023-01-29T11:14:56.931Z,2.10
2023-01-29T11:17:29.585Z,2.42
2023-01-29T11:20:02.172Z,2.33
2023-01-29T11:22:35.297Z,2.33
2023-01-29T11:25:17.778Z,2.19
2023-01-29T11:27:57.216Z,2.42
2023-01-29T11:30:39.713Z,2.65
2023-01-29T11:33:21.788Z,2.54
2023-01-29T11:35:55.691Z,2.62
2023-01-29T11:38:30.589Z,2.63
2023-01-29T11:41:18.818Z,2.68
2023-01-29T11:43:51.295Z,2.55
2023-01-29T11:46:23.929Z,2.74
2023-01-29T11:48:59.482Z,3.02
2023-01-29T11:51:41.711Z,2.99
2023-01-29T11:54:20.470Z,2.72
2023-01-29T11:56:53.557Z,2.78
2023-01-29T11:59:48.868Z,2.54
2023-01-29T12:02:28.045Z,2.93
2023-01-29T12:05:14.758Z,2.81
2023-01-29T12:07:53.217Z,3.10
2023-01-29T12:10:41.707Z,3.13
2023-01-29T12:13:15.810Z,3.24
2023-01-29T12:15:49.338Z,3.20
2023-01-29T12:18:37.633Z,2.89
2023-01-29T12:21:38.540Z,3.14
2023-01-29T12:24:41.406Z,3.34
2023-01-29T12:27:35.489Z,3.17
2023-01-29T12:30:30.531Z,3.08
2023-01-29T12:33:41.055Z,3.17
2023-01-29T12:36:31.480Z,3.15
2023-01-29T12:39:04.714Z,3.23
2023-01-29T12:41:57.824Z,3.14
2023-01-29T12:44:43.516Z,3.22
2023-01-29T12:47:39.800Z,3.23
2023-01-29T12:50:26.416Z,3.17
2023-01-29T12:53:29.532Z,3.01
2023-01-29T12:56:32.661Z,2.91
2023-01-29T12:59:22.416Z,3.10
2023-01-29T13:02:21.928Z,2.99
2023-01-29T13:05:47.209Z,2.89
2023-01-29T13:08:29.424Z,3.02
2023-01-29T13:11:11.962Z,2.87
2023-01-29T13:14:03.333Z,2.95
2023-01-29T13:16:45.999Z,2.89
2023-01-29T13:19:33.055Z,2.97
2023-01-29T13:22:36.463Z,2.96
2023-01-29T13:25:17.390Z,2.79
2023-01-29T13:27:50.627Z,3.12
2023-01-29T13:30:29.997Z,3.13
2023-01-29T13:33:09.842Z,3.13
2023-01-29T13:35:46.270Z,3.10
2023-01-29T13:38:29.652Z,2.99
2023-01-29T13:41:06.378Z,3.00
2023-01-29T13:43:43.604Z,3.01
2023-01-29T13:46:21.432Z,2.94
2023-01-29T13:49:00.896Z,3.17
2023-01-29T13:51:36.705Z,3.21
2023-01-29T13:54:24.372Z,3.04
2023-01-29T13:57:01.718Z,3.15
2023-01-29T13:59:55.289Z,3.04
2023-01-29T14:02:30.087Z,3.07
2023-01-29T14:05:31.124Z,3.07
2023-01-29T14:08:26.867Z,3.06
2023-01-29T14:11:17.811Z,2.89
2023-01-29T14:13:52.272Z,2.88
2023-01-29T14:16:24.760Z,3.03
2023-01-29T14:19:02.729Z,3.17
2023-01-29T14:21:37.672Z,3.11
2023-01-29T14:24:24.664Z,3.12
2023-01-29T14:26:58.125Z,3.12
2023-01-29T14:29:40.880Z,3.18
2023-01-29T14:32:25.059Z,3.21
2023-01-29T14:35:03.941Z,3.19
2023-01-29T14:37:41.430Z,3.26
2023-01-29T14:40:20.282Z,3.31
2023-01-29T14:43:19.815Z,3.03
2023-01-29T14:45:52.460Z,3.30
2023-01-29T14:48:45.748Z,3.26
2023-01-29T14:51:20.576Z,3.12
2023-01-29T14:54:04.764Z,2.92
2023-01-29T14:56:49.125Z,3.10
2023-01-29T14:59:59.705Z,3.30
2023-01-29T15:02:45.536Z,3.24
2023-01-29T15:05:24.666Z,3.20
2023-01-29T15:08:30.003Z,3.13
2023-01-29T15:11:35.576Z,3.24
2023-01-29T15:14:24.484Z,3.00
2023-01-29T15:17:09.003Z,3.06
2023-01-29T15:19:48.103Z,3.09
2023-01-29T15:22:24.979Z,3.15
2023-01-29T15:25:07.210Z,3.09
2023-01-29T15:27:45.515Z,3.32
2023-01-29T15:30:26.317Z,3.29
2023-01-29T15:33:00.670Z,3.13
2023-01-29T15:35:39.687Z,3.42
2023-01-29T15:38:19.869Z,3.17
2023-01-29T15:41:02.596Z,3.29
2023-01-29T15:43:48.583Z,3.14
2023-01-29T15:46:35.507Z,3.08
2023-01-29T15:49:20.995Z,2.98
2023-01-29T15:52:00.845Z,3.16
2023-01-29T15:54:35.695Z,3.08
2023-01-29T15:57:21.241Z,3.02
2023-01-29T15:59:57.704Z,2.81
2023-01-29T16:02:41.843Z,3.00
2023-01-29T16:05:23.735Z,2.94
2023-01-29T16:07:57.831Z,3.07
2023-01-29T16:10:32.524Z,2.98
2023-01-29T16:13:05.280Z,2.88
2023-01-29T16:15:56.374Z,2.88
2023-01-29T16:18:34.509Z,2.85
2023-01-29T16:21:30.630Z,2.94
2023-01-29T16:24:13.379Z,2.72
2023-01-29T16:26:49.778Z,2.69
2023-01-29T16:29:24.654Z,2.81
2023-01-29T16:32:01.830Z,2.75
2023-01-29T16:34:40.010Z,2.74
2023-01-29T16:37:27.826Z,2.65
2023-01-29T16:40:00.510Z,2.62
2023-01-29T16:42:34.187Z,2.54
2023-01-29T16:45:27.891Z,2.68
2023-01-29T16:48:22.759Z,2.73
2023-01-29T16:51:12.299Z,2.67
2023-01-29T16:54:18.248Z,2.71
2023-01-29T16:57:00.458Z,2.70
2023-01-29T16:59:38.228Z,2.59
2023-01-29T17:02:28.484Z,2.80
2023-01-29T17:08:00.210Z,2.70
2023-01-29T17:10:33.797Z,2.69
2023-01-29T17:13:10.168Z,2.70
2023-01-29T17:15:45.615Z,2.63
2023-01-29T17:18:22.110Z,2.72
2023-01-29T17:20:54.996Z,2.76
2023-01-29T17:23:28.120Z,2.64
2023-01-29T17:26:00.711Z,2.66
2023-01-29T17:28:33.842Z,2.68
2023-01-29T17:31:07.876Z,2.83
2023-01-29T17:33:43.498Z,2.85
2023-01-29T17:36:18.019Z,2.81
2023-01-29T17:38:50.567Z,2.82
2023-01-29T17:41:28.405Z,2.79
2023-01-29T17:44:00.924Z,2.84
2023-01-29T17:46:33.563Z,2.95
2023-01-29T17:49:29.870Z,2.74
2023-01-29T17:52:02.383Z,2.74
2023-01-29T17:54:35.285Z,2.84
2023-01-29T17:57:13.845Z,2.92
2023-01-29T17:59:46.809Z,2.97
2023-01-29T18:02:29.519Z,2.84
2023-01-29T18:05:02.497Z,2.86
2023-01-29T18:07:37.962Z,2.76
2023-01-29T18:10:19.364Z,2.84
2023-01-29T18:12:51.965Z,2.70
2023-01-29T18:15:24.449Z,2.70
2023-01-29T18:17:58.204Z,2.68
2023-01-29T18:20:36.598Z,2.83
2023-01-29T18:23:09.165Z,2.59
2023-01-29T18:25:43.108Z,2.68
2023-01-29T18:28:17.695Z,2.62
2023-01-29T18:30:50.898Z,2.62
2023-01-29T18:33:24.221Z,2.77
2023-01-29T18:35:57.315Z,2.70
2023-01-29T18:38:29.835Z,2.76
2023-01-29T18:41:10.528Z,2.66
2023-01-29T18:43:44.103Z,2.66
2023-01-29T18:46:18.858Z,2.61
2023-01-29T18:48:51.397Z,2.65
2023-01-29T18:51:23.919Z,2.59
2023-01-29T18:53:56.514Z,2.46
2023-01-29T18:56:29.151Z,2.58
2023-01-29T18:59:01.642Z,2.47
2023-01-29T19:01:34.175Z,2.51
2023-01-29T19:04:06.915Z,2.44
2023-01-29T19:06:39.583Z,2.60
2023-01-29T19:09:12.105Z,2.47
2023-01-29T19:11:44.648Z,2.36
2023-01-29T19:14:17.227Z,2.61
2023-01-29T19:16:50.555Z,2.75
2023-01-29T19:19:23.174Z,2.44
2023-01-29T19:21:55.860Z,2.46
2023-01-29T19:24:28.463Z,2.54
2023-01-29T19:27:01.976Z,2.51
2023-01-29T19:29:34.813Z,2.48
2023-01-29T19:32:08.896Z,2.63
2023-01-29T19:34:41.503Z,2.60
2023-01-29T19:37:14.495Z,2.55
2023-01-29T19:39:47.365Z,2.65
2023-01-29T19:42:21.010Z,2.65
2023-01-29T19:44:53.536Z,2.70
2023-01-29T19:47:26.202Z,2.76
2023-01-29T19:49:58.749Z,2.77
2023-01-29T19:52:51.388Z,2.81
2023-01-29T19:55:24.495Z,2.65
2023-01-29T19:57:58.696Z,2.63
2023-01-29T20:00:31.547Z,2.66
2023-01-29T20:03:04.095Z,2.64
2023-01-29T20:05:38.756Z,2.79
2023-01-29T20:08:11.328Z,2.75
2023-01-29T20:10:48.706Z,2.70
2023-01-29T20:13:21.509Z,2.73
2023-01-29T20:15:56.124Z,2.90
2023-01-29T20:18:29.476Z,2.93
2023-01-29T20:21:09.314Z,2.83
2023-01-29T20:23:44.894Z,2.74
2023-01-29T20:26:19.755Z,2.79
2023-01-29T20:28:52.373Z,2.84
2023-01-29T20:31:25.297Z,2.77
2023-01-29T20:33:58.126Z,2.82
2023-01-29T20:36:30.645Z,2.77
2023-01-29T20:39:03.611Z,2.77
2023-01-29T20:41:37.130Z,2.98
2023-01-29T20:44:09.660Z,2.74
2023-01-29T20:46:42.497Z,2.96
2023-01-29T20:49:17.151Z,2.80
2023-01-29T20:51:49.703Z,3.02
2023-01-29T20:54:22.385Z,2.97
2023-01-29T20:56:55.484Z,2.98
2023-01-29T20:59:29.267Z,2.93
2023-01-29T21:02:01.990Z,3.17
2023-01-29T21:04:34.637Z,3.11
2023-01-29T21:07:07.227Z,3.01
2023-01-29T21:09:39.867Z,2.99
2023-01-29T21:12:12.943Z,3.09
2023-01-29T21:14:46.049Z,3.00
2023-01-29T21:17:18.613Z,3.06
2023-01-29T21:19:51.262Z,3.03
2023-01-29T21:22:24.218Z,3.12
2023-01-29T21:24:57.349Z,3.10
2023-01-29T21:27:29.844Z,3.06
2023-01-29T21:30:02.311Z,3.08
2023-01-29T21:32:34.908Z,3.27
2023-01-29T21:35:08.138Z,3.11
2023-01-29T21:37:41.580Z,3.11
2023-01-29T21:40:14.756Z,3.19
2023-01-29T21:43:07.215Z,3.27
2023-01-29T21:45:41.377Z,3.18
2023-01-29T21:48:14.090Z,3.30
2023-01-29T21:50:48.595Z,3.28
2023-01-29T21:53:21.266Z,3.31
2023-01-29T21:56:00.709Z,3.38
2023-01-29T21:58:33.471Z,3.24
2023-01-29T22:01:35.106Z,3.38
2023-01-29T22:03:59.812Z,3.27
2023-01-29T22:06:32.825Z,3.24
2023-01-29T22:09:05.366Z,3.33
2023-01-29T22:11:38.248Z,3.30
2023-01-29T22:14:12.092Z,3.49
2023-01-29T22:16:45.796Z,3.29
2023-01-29T22:19:18.481Z,3.43
2023-01-29T22:21:54.236Z,3.43
2023-01-29T22:24:26.787Z,3.48
2023-01-29T22:26:59.309Z,3.51
2023-01-29T22:29:31.847Z,3.49
2023-01-29T22:32:06.213Z,3.32
2023-01-29T22:34:38.759Z,3.44
2023-01-29T22:37:11.270Z,3.37
2023-01-29T22:39:43.767Z,3.45
2023-01-29T22:42:20.367Z,3.43
2023-01-29T22:44:52.908Z,3.57
2023-01-29T22:47:25.423Z,3.63
2023-01-29T22:49:58.023Z,3.61
2023-01-29T22:52:38.297Z,3.49
2023-01-29T22:55:12.954Z,3.54
2023-01-29T22:57:50.012Z,3.62
2023-01-29T23:00:22.851Z,3.72
2023-01-29T23:02:55.383Z,3.62
2023-01-29T23:05:27.947Z,3.56
2023-01-29T23:08:01.072Z,3.70
2023-01-29T23:10:33.734Z,3.81
2023-01-29T23:13:06.347Z,3.70
2023-01-29T23:15:38.947Z,3.68
2023-01-29T23:18:11.651Z,3.72
2023-01-29T23:20:44.242Z,3.73
2023-01-29T23:23:16.805Z,3.75
2023-01-29T23:26:07.962Z,3.77
2023-01-29T23:28:40.517Z,3.86
2023-01-29T23:31:13.312Z,3.90
2023-01-29T23:33:45.904Z,3.98
2023-01-29T23:36:18.477Z,3.96
2023-01-29T23:38:51.024Z,3.99
2023-01-29T23:41:23.676Z,3.92
2023-01-29T23:43:56.235Z,3.97
2023-01-29T23:46:28.866Z,3.97
2023-01-29T23:49:01.599Z,4.04
2023-01-29T23:51:34.168Z,4.11
2023-01-29T23:54:06.972Z,4.18
2023-01-29T23:56:39.714Z,4.20
2023-01-29T23:59:12.887Z,4.22
