createdAt,value
2018-04-10T00:01:59.150Z,43.23
2018-04-10T00:04:26.685Z,42.03
2018-04-10T00:06:54.640Z,39.40
2018-04-10T00:09:22.204Z,41.60
2018-04-10T00:11:50.194Z,39.83
2018-04-10T00:14:17.754Z,46.20
2018-04-10T00:16:45.290Z,48.73
2018-04-10T00:19:12.844Z,40.83
2018-04-10T00:21:40.432Z,44.47
2018-04-10T00:24:08.036Z,39.33
2018-04-10T00:26:35.625Z,40.13
2018-04-10T00:29:03.199Z,45.83
2018-04-10T00:31:30.714Z,44.47
2018-04-10T00:33:58.271Z,40.83
2018-04-10T00:36:25.796Z,38.73
2018-04-10T00:38:53.322Z,45.03
2018-04-10T00:41:21.007Z,43.97
2018-04-10T00:43:48.565Z,39.70
2018-04-10T00:46:16.086Z,42.73
2018-04-10T00:48:43.654Z,42.90
2018-04-10T00:51:11.265Z,43.77
2018-04-10T00:53:38.842Z,41.53
2018-04-10T00:56:06.385Z,47.83
2018-04-10T00:58:33.947Z,40.00
2018-04-10T01:01:01.465Z,45.10
2018-04-10T01:03:29.055Z,39.13
2018-04-10T01:05:56.581Z,45.87
2018-04-10T01:08:24.183Z,43.60
2018-04-10T01:10:51.709Z,42.70
2018-04-10T01:13:19.317Z,40.07
2018-04-10T01:15:46.839Z,40.10
2018-04-10T01:18:14.409Z,38.83
2018-04-10T01:20:41.983Z,42.93
2018-04-10T01:23:09.581Z,42.40
2018-04-10T01:25:37.132Z,39.63
2018-04-10T01:28:04.682Z,39.00
2018-04-10T01:30:32.216Z,40.63
2018-04-10T01:32:59.776Z,42.03
2018-04-10T01:35:27.319Z,42.43
2018-04-10T01:37:54.893Z,39.40
2018-04-10T01:40:22.416Z,41.13
2018-04-10T01:42:50.001Z,38.50
2018-04-10T01:45:17.535Z,42.80
2018-04-10T01:47:45.098Z,39.57
2018-04-10T01:50:12.639Z,40.07
2018-04-10T01:52:40.248Z,40.67
2018-04-10T01:55:07.818Z,40.30
2018-04-10T01:57:35.388Z,40.30
2018-04-10T02:00:02.925Z,41.83
2018-04-10T02:02:30.510Z,38.17
2018-04-10T02:04:58.053Z,39.53
2018-04-10T02:07:25.636Z,39.70
2018-04-10T02:18:43.054Z,39.53
2018-04-10T02:21:35.223Z,41.60
2018-04-10T02:24:03.154Z,39.73
2018-04-10T02:26:30.717Z,41.80
2018-04-10T02:28:58.524Z,41.17
2018-04-10T02:31:26.053Z,42.10
2018-04-10T02:33:53.600Z,44.70
2018-04-10T02:36:21.251Z,45.07
2018-04-10T02:38:48.801Z,39.53
2018-04-10T02:41:16.385Z,38.40
2018-04-10T02:43:43.929Z,39.23
2018-04-10T02:46:11.551Z,41.47
2018-04-10T02:48:39.075Z,40.63
2018-04-10T02:51:06.665Z,44.20
2018-04-10T02:53:34.219Z,41.50
2018-04-10T02:56:01.778Z,39.93
2018-04-10T02:58:29.338Z,42.43
2018-04-10T03:00:56.897Z,39.03
2018-04-10T03:03:24.403Z,39.70
2018-04-10T03:05:51.983Z,40.93
2018-04-10T03:08:19.532Z,40.30
2018-04-10T03:10:47.824Z,44.57
2018-04-10T03:13:15.409Z,40.10
2018-04-10T03:16:02.689Z,39.20
2018-04-10T03:18:30.242Z,39.80
2018-04-10T03:20:57.895Z,38.50
2018-04-10T03:23:25.406Z,39.50
2018-04-10T03:25:53.538Z,37.83
2018-04-10T03:28:21.070Z,38.23
2018-04-10T03:30:49.166Z,39.73
2018-04-10T03:33:16.776Z,37.50
2018-04-10T03:35:44.674Z,43.37
2018-04-10T03:38:12.315Z,37.63
2018-04-10T03:40:39.873Z,39.23
2018-04-10T03:43:07.454Z,34.83
2018-04-10T03:45:35.012Z,36.13
2018-04-10T03:48:02.612Z,35.43
2018-04-10T03:50:30.154Z,33.83
2018-04-10T03:52:57.721Z,41.17
2018-04-10T03:57:59.606Z,38.93
2018-04-10T04:00:27.160Z,38.07
2018-04-10T04:02:54.959Z,34.77
2018-04-10T04:05:22.498Z,34.03
2018-04-10T04:07:50.091Z,34.17
2018-04-10T04:10:17.661Z,37.73
2018-04-10T04:12:45.198Z,33.90
2018-04-10T04:15:12.773Z,36.77
2018-04-10T04:17:41.108Z,34.80
2018-04-10T04:20:20.857Z,35.73
2018-04-10T04:22:48.926Z,38.20
2018-04-10T04:25:16.488Z,36.07
2018-04-10T04:27:44.684Z,34.33
2018-04-10T04:30:12.230Z,37.07
2018-04-10T04:32:40.172Z,37.90
2018-04-10T04:35:07.742Z,38.43
2018-04-10T04:37:35.563Z,33.73
2018-04-10T04:40:03.137Z,35.63
2018-04-10T04:42:30.672Z,38.40
2018-04-10T04:44:58.248Z,37.57
2018-04-10T04:47:25.784Z,39.43
2018-04-10T04:49:53.359Z,37.07
2018-04-10T04:52:20.907Z,35.97
2018-04-10T04:54:48.485Z,36.43
2018-04-10T04:57:16.042Z,32.10
2018-04-10T04:59:43.635Z,34.23
2018-04-10T05:02:11.167Z,32.40
2018-04-10T05:04:38.776Z,32.17
2018-04-10T05:07:06.310Z,34.33
2018-04-10T05:09:33.893Z,36.40
2018-04-10T05:12:01.429Z,35.47
2018-04-10T05:14:28.984Z,37.93
2018-04-10T05:16:56.516Z,38.93
2018-04-10T05:19:24.093Z,31.80
2018-04-10T05:21:51.647Z,37.63
2018-04-10T05:24:19.209Z,34.30
2018-04-10T05:26:46.749Z,33.57
2018-04-10T05:29:14.434Z,30.60
2018-04-10T05:31:41.969Z,31.00
2018-04-10T05:34:09.541Z,34.13
2018-04-10T05:36:37.083Z,34.83
2018-04-10T05:39:05.722Z,30.93
2018-04-10T05:41:33.283Z,31.47
2018-04-10T05:44:01.439Z,36.50
2018-04-10T05:46:29.016Z,33.43
2018-04-10T05:48:57.266Z,33.40
2018-04-10T05:51:24.804Z,38.93
2018-04-10T05:53:52.574Z,35.37
2018-04-10T05:56:20.831Z,35.33
2018-04-10T05:58:48.495Z,34.80
2018-04-10T06:01:27.601Z,33.37
2018-04-10T06:03:57.639Z,31.67
2018-04-10T06:06:30.051Z,30.50
2018-04-10T06:09:02.492Z,26.83
2018-04-10T06:11:33.103Z,30.87
2018-04-10T06:14:05.509Z,32.03
2018-04-10T06:16:37.473Z,33.73
2018-04-10T06:19:17.533Z,30.53
2018-04-10T06:21:47.609Z,30.97
2018-04-10T06:24:20.405Z,27.40
2018-04-10T06:26:53.711Z,31.83
2018-04-10T06:29:27.304Z,27.87
2018-04-10T06:31:58.801Z,32.50
2018-04-10T06:34:33.129Z,27.17
2018-04-10T06:37:08.391Z,26.83
2018-04-10T06:39:42.340Z,28.40
2018-04-10T06:42:20.069Z,23.57
2018-04-10T06:44:54.868Z,25.97
2018-04-10T06:47:29.546Z,25.60
2018-04-10T06:50:06.575Z,27.77
2018-04-10T06:52:40.240Z,25.83
2018-04-10T06:55:11.534Z,25.27
2018-04-10T06:57:39.094Z,22.13
2018-04-10T07:00:06.943Z,23.90
2018-04-10T07:02:34.502Z,26.20
2018-04-10T07:05:02.309Z,21.67
2018-04-10T07:07:29.867Z,23.10
2018-04-10T07:09:57.416Z,22.93
2018-04-10T07:12:24.995Z,23.10
2018-04-10T07:14:52.541Z,23.63
2018-04-10T07:17:20.067Z,23.30
2018-04-10T07:19:47.579Z,21.10
2018-04-10T07:22:15.117Z,20.60
2018-04-10T07:24:42.632Z,22.50
2018-04-10T07:27:10.177Z,29.40
2018-04-10T07:29:38.741Z,22.27
2018-04-10T07:32:06.772Z,17.00
2018-04-10T07:34:34.292Z,18.67
2018-04-10T07:37:02.099Z,20.30
2018-04-10T07:39:30.440Z,20.93
2018-04-10T07:41:58.755Z,22.23
2018-04-10T07:44:26.533Z,16.60
2018-04-10T07:46:54.082Z,21.83
2018-04-10T07:49:21.637Z,18.40
2018-04-10T07:51:49.175Z,17.43
2018-04-10T07:54:16.878Z,21.53
2018-04-10T07:56:44.486Z,15.50
2018-04-10T07:59:12.532Z,20.00
2018-04-10T08:01:40.110Z,17.07
2018-04-10T08:04:08.921Z,13.57
2018-04-10T08:06:37.636Z,13.20
2018-04-10T08:09:05.232Z,14.83
2018-04-10T08:11:33.033Z,14.50
2018-04-10T08:14:00.560Z,14.70
2018-04-10T08:16:28.430Z,17.13
2018-04-10T08:18:55.994Z,12.80
2018-04-10T08:21:23.547Z,11.40
2018-04-10T08:23:51.097Z,13.90
2018-04-10T08:26:18.618Z,12.30
2018-04-10T08:28:46.164Z,15.70
2018-04-10T08:31:13.841Z,12.13
2018-04-10T08:33:41.435Z,11.50
2018-04-10T08:36:09.009Z,8.37
2018-04-10T08:38:36.552Z,9.97
2018-04-10T08:41:04.077Z,12.13
2018-04-10T08:43:31.637Z,11.87
2018-04-10T08:45:59.182Z,8.93
2018-04-10T08:48:26.733Z,11.67
2018-04-10T08:50:54.253Z,9.80
2018-04-10T08:53:21.828Z,8.13
2018-04-10T08:55:49.360Z,9.23
2018-04-10T08:58:16.918Z,9.70
2018-04-10T09:00:44.478Z,11.27
2018-04-10T09:03:12.030Z,8.57
2018-04-10T09:05:39.605Z,7.13
2018-04-10T09:08:07.176Z,11.17
2018-04-10T09:10:34.708Z,6.70
2018-04-10T09:13:02.267Z,13.27
2018-04-10T09:15:29.812Z,7.00
2018-04-10T09:17:57.379Z,11.73
2018-04-10T09:20:24.927Z,6.87
2018-04-10T09:22:52.456Z,9.30
2018-04-10T09:25:19.986Z,8.13
2018-04-10T09:27:47.556Z,8.10
2018-04-10T09:30:15.075Z,9.17
2018-04-10T09:32:42.618Z,10.50
2018-04-10T09:35:10.153Z,12.17
2018-04-10T09:37:37.703Z,17.07
2018-04-10T09:40:05.238Z,7.87
2018-04-10T09:42:32.798Z,7.37
2018-04-10T09:45:00.351Z,8.23
2018-04-10T09:47:27.916Z,6.70
2018-04-10T09:49:55.418Z,9.37
2018-04-10T09:52:22.967Z,8.17
2018-04-10T09:54:50.527Z,8.37
2018-04-10T09:57:18.096Z,8.90
2018-04-10T09:59:45.607Z,9.53
2018-04-10T10:02:13.199Z,9.80
2018-04-10T10:04:40.725Z,6.60
2018-04-10T10:07:08.277Z,6.20
2018-04-10T10:09:35.812Z,8.67
2018-04-10T10:12:03.359Z,9.77
2018-04-10T10:14:31.479Z,11.87
2018-04-10T10:16:59.591Z,7.90
2018-04-10T10:19:27.098Z,6.37
2018-04-10T10:21:54.633Z,11.17
2018-04-10T10:24:22.176Z,8.43
2018-04-10T10:26:49.756Z,8.33
2018-04-10T10:29:17.283Z,9.87
2018-04-10T10:31:44.809Z,9.30
2018-04-10T10:34:12.350Z,7.00
2018-04-10T10:36:39.923Z,10.13
2018-04-10T10:39:07.681Z,7.80
2018-04-10T10:41:35.582Z,8.00
2018-04-10T10:44:03.145Z,9.97
2018-04-10T10:46:31.082Z,9.47
2018-04-10T10:48:58.639Z,7.23
2018-04-10T10:51:26.616Z,7.93
2018-04-10T10:53:54.162Z,8.20
2018-04-10T10:56:21.676Z,7.43
2018-04-10T10:58:49.207Z,6.87
2018-04-10T11:01:16.734Z,9.17
2018-04-10T11:03:44.367Z,8.40
2018-04-10T11:06:11.875Z,7.13
2018-04-10T11:08:39.446Z,6.93
2018-04-10T11:11:07.136Z,7.97
2018-04-10T11:13:34.672Z,7.80
2018-04-10T11:16:02.224Z,11.30
2018-04-10T11:18:29.788Z,8.23
2018-04-10T11:20:57.323Z,6.90
2018-04-10T11:23:24.948Z,5.00
2018-04-10T11:25:52.515Z,6.77
2018-04-10T11:28:20.181Z,6.00
2018-04-10T11:30:47.709Z,15.67
2018-04-10T11:33:15.259Z,7.30
2018-04-10T11:35:42.836Z,7.07
2018-04-10T11:38:10.373Z,8.37
2018-04-10T11:40:37.910Z,5.03
2018-04-10T11:43:05.472Z,6.07
2018-04-10T11:45:33.050Z,6.90
2018-04-10T11:48:00.625Z,4.80
2018-04-10T11:50:28.144Z,5.87
2018-04-10T11:52:55.682Z,6.63
2018-04-10T11:55:23.193Z,6.33
2018-04-10T11:57:50.747Z,5.23
2018-04-10T12:00:18.255Z,6.50
2018-04-10T12:02:45.805Z,4.50
2018-04-10T12:05:13.435Z,6.63
2018-04-10T12:07:41.602Z,10.97
2018-04-10T12:10:09.137Z,4.07
2018-04-10T12:12:36.764Z,4.97
2018-04-10T12:15:04.319Z,5.83
2018-04-10T12:17:31.853Z,5.30
2018-04-10T12:19:59.403Z,7.83
2018-04-10T12:22:26.930Z,4.87
2018-04-10T12:24:54.459Z,6.37
2018-04-10T12:27:21.995Z,5.80
2018-04-10T12:29:49.680Z,11.73
2018-04-10T12:32:17.581Z,4.80
2018-04-10T12:34:45.112Z,6.53
2018-04-10T12:37:13.076Z,5.33
2018-04-10T12:39:40.619Z,4.17
2018-04-10T12:42:08.580Z,9.63
2018-04-10T12:44:36.122Z,7.00
2018-04-10T12:47:03.649Z,6.47
2018-04-10T12:49:31.204Z,5.63
2018-04-10T12:51:58.729Z,8.57
2018-04-10T12:54:26.286Z,15.00
2018-04-10T12:56:56.782Z,7.90
2018-04-10T12:59:24.303Z,4.70
2018-04-10T13:01:51.836Z,3.60
2018-04-10T13:04:19.393Z,4.63
2018-04-10T13:06:46.934Z,6.67
2018-04-10T13:09:14.461Z,15.77
2018-04-10T13:11:41.989Z,4.13
2018-04-10T13:14:09.519Z,13.73
2018-04-10T13:16:37.049Z,4.17
2018-04-10T13:19:04.576Z,3.57
2018-04-10T13:21:32.106Z,5.50
2018-04-10T13:23:59.651Z,5.10
2018-04-10T13:26:27.204Z,5.80
2018-04-10T13:28:54.763Z,14.80
2018-04-10T13:31:22.324Z,13.13
2018-04-10T13:33:49.900Z,3.37
2018-04-10T13:36:17.442Z,2.57
2018-04-10T13:38:44.972Z,3.77
2018-04-10T13:41:12.517Z,5.33
2018-04-10T13:43:40.062Z,6.63
2018-04-10T13:46:07.614Z,3.57
2018-04-10T13:48:35.157Z,2.93
2018-04-10T13:51:02.694Z,2.73
2018-04-10T13:53:30.220Z,3.20
2018-04-10T13:55:57.757Z,3.83
2018-04-10T13:58:25.285Z,3.40
2018-04-10T14:00:52.861Z,2.73
2018-04-10T14:03:20.404Z,3.93
2018-04-10T14:05:47.943Z,2.53
2018-04-10T14:08:15.459Z,4.30
2018-04-10T14:10:43.006Z,3.60
2018-04-10T14:13:10.539Z,2.80
2018-04-10T14:15:38.084Z,8.20
2018-04-10T14:18:06.451Z,5.33
2018-04-10T14:20:34.305Z,5.90
2018-04-10T14:23:01.845Z,6.87
2018-04-10T14:25:29.376Z,5.63
2018-04-10T14:27:56.988Z,3.33
2018-04-10T14:30:24.542Z,5.13
2018-04-10T14:32:52.081Z,5.77
2018-04-10T14:35:19.605Z,5.97
2018-04-10T14:37:47.119Z,6.00
2018-04-10T14:40:14.766Z,6.73
2018-04-10T14:42:42.310Z,4.30
2018-04-10T14:45:09.851Z,2.93
2018-04-10T14:47:37.377Z,5.87
2018-04-10T14:50:04.912Z,3.33
2018-04-10T14:52:32.445Z,4.53
2018-04-10T14:54:59.975Z,6.30
2018-04-10T14:57:27.490Z,3.07
2018-04-10T14:59:55.132Z,7.07
2018-04-10T15:02:22.673Z,3.37
2018-04-10T15:04:50.208Z,5.70
2018-04-10T15:07:17.727Z,4.53
2018-04-10T15:09:45.807Z,5.57
2018-04-10T15:12:13.386Z,5.00
2018-04-10T15:14:41.406Z,5.57
2018-04-10T15:17:08.944Z,4.50
2018-04-10T15:19:36.963Z,5.33
2018-04-10T15:22:04.489Z,4.67
2018-04-10T15:24:32.464Z,5.10
2018-04-10T15:27:00.021Z,4.27
2018-04-10T15:29:27.542Z,6.03
2018-04-10T15:31:55.104Z,4.30
2018-04-10T15:34:22.639Z,9.40
2018-04-10T15:36:50.177Z,7.27
2018-04-10T15:39:17.739Z,10.70
2018-04-10T15:41:45.300Z,4.80
2018-04-10T15:44:12.828Z,5.97
2018-04-10T15:46:40.419Z,8.60
2018-04-10T15:49:07.946Z,8.53
2018-04-10T15:51:35.471Z,8.47
2018-04-10T15:54:02.988Z,9.37
2018-04-10T15:56:30.512Z,5.90
2018-04-10T15:58:58.072Z,13.77
2018-04-10T16:01:25.616Z,12.43
2018-04-10T16:03:53.173Z,9.03
2018-04-10T16:06:20.769Z,9.87
2018-04-10T16:08:48.290Z,10.13
2018-04-10T16:11:16.591Z,12.40
2018-04-10T16:13:44.110Z,6.77
2018-04-10T16:16:12.077Z,11.03
2018-04-10T16:18:39.622Z,11.57
2018-04-10T16:21:08.305Z,11.60
2018-04-10T16:23:35.858Z,9.00
2018-04-10T16:26:03.407Z,13.10
2018-04-10T16:28:30.956Z,11.00
2018-04-10T16:30:58.510Z,9.70
2018-04-10T16:33:26.059Z,10.07
2018-04-10T16:35:53.652Z,14.20
2018-04-10T16:38:21.200Z,8.57
2018-04-10T16:40:48.735Z,11.80
2018-04-10T16:43:16.349Z,8.87
2018-04-10T16:45:43.888Z,10.97
2018-04-10T16:48:11.422Z,12.97
2018-04-10T16:50:38.990Z,11.50
2018-04-10T16:53:06.515Z,11.90
2018-04-10T16:55:34.179Z,11.17
2018-04-10T16:58:01.732Z,11.47
2018-04-10T17:00:29.391Z,11.87
2018-04-10T17:02:56.942Z,11.97
2018-04-10T17:05:24.483Z,12.33
2018-04-10T17:07:52.062Z,9.47
2018-04-10T17:10:19.597Z,8.33
2018-04-10T17:12:47.141Z,9.50
2018-04-10T17:15:14.659Z,11.50
2018-04-10T17:17:42.223Z,18.17
2018-04-10T17:20:09.758Z,14.83
2018-04-10T17:22:37.311Z,14.17
2018-04-10T17:25:04.846Z,12.03
2018-04-10T17:27:32.523Z,9.97
2018-04-10T17:30:00.059Z,8.07
2018-04-10T17:32:27.636Z,15.10
2018-04-10T17:34:55.172Z,15.43
2018-04-10T17:37:22.735Z,18.53
2018-04-10T17:39:50.256Z,16.03
2018-04-10T17:42:17.844Z,19.33
2018-04-10T17:44:45.399Z,23.53
2018-04-10T17:47:12.976Z,26.87
2018-04-10T17:49:40.493Z,18.80
2018-04-10T17:52:08.095Z,16.10
2018-04-10T17:54:35.610Z,16.50
2018-04-10T17:57:03.158Z,14.27
2018-04-10T17:59:30.671Z,17.50
2018-04-10T18:01:58.249Z,18.07
2018-04-10T18:04:25.795Z,18.27
2018-04-10T18:06:53.353Z,25.97
2018-04-10T18:09:20.875Z,27.67
2018-04-10T18:11:48.465Z,38.97
2018-04-10T18:14:16.038Z,29.40
2018-04-10T18:16:43.626Z,24.97
2018-04-10T18:19:11.165Z,27.23
2018-04-10T18:21:38.711Z,28.43
2018-04-10T18:24:06.257Z,63.63
2018-04-10T18:26:33.819Z,24.70
2018-04-10T18:29:01.348Z,29.20
2018-04-10T18:31:28.906Z,36.43
2018-04-10T18:33:59.429Z,34.23
2018-04-10T18:36:27.638Z,43.17
2018-04-10T18:38:55.269Z,42.50
2018-04-10T18:41:22.806Z,45.20
2018-04-10T18:43:50.374Z,61.63
2018-04-10T18:46:17.916Z,51.30
2018-04-10T18:48:45.622Z,44.43
2018-04-10T18:51:13.180Z,53.33
2018-04-10T18:53:40.797Z,53.07
2018-04-10T18:56:08.329Z,64.97
2018-04-10T18:58:36.588Z,76.50
2018-04-10T19:01:04.117Z,81.00
2018-04-10T19:03:32.305Z,87.63
2018-04-10T19:05:59.840Z,90.47
2018-04-10T19:08:27.776Z,83.43
2018-04-10T19:10:55.336Z,64.63
2018-04-10T19:13:23.345Z,54.63
2018-04-10T19:15:50.900Z,50.40
2018-04-10T19:18:18.451Z,48.90
2018-04-10T19:20:46.072Z,44.53
2018-04-10T19:23:13.601Z,47.20
2018-04-10T19:25:42.044Z,62.47
2018-04-10T19:28:09.621Z,43.47
2018-04-10T19:30:37.782Z,43.67
2018-04-10T19:33:05.320Z,75.00
2018-04-10T19:35:33.242Z,105.47
2018-04-10T19:38:00.775Z,70.03
2018-04-10T19:40:29.114Z,50.83
2018-04-10T19:42:56.955Z,48.23
2018-04-10T19:45:24.487Z,78.23
2018-04-10T19:47:52.046Z,57.53
2018-04-10T19:50:19.599Z,56.17
2018-04-10T19:52:47.208Z,55.17
2018-04-10T19:55:14.751Z,63.40
2018-04-10T19:57:43.131Z,76.70
2018-04-10T20:00:10.651Z,91.73
2018-04-10T20:02:38.809Z,90.47
2018-04-10T20:05:06.359Z,78.57
2018-04-10T20:07:34.610Z,74.80
2018-04-10T20:10:02.201Z,76.83
2018-04-10T20:12:30.161Z,71.47
2018-04-10T20:14:58.443Z,89.90
2018-04-10T20:17:26.118Z,62.20
2018-04-10T20:19:54.110Z,93.20
2018-04-10T20:22:21.680Z,51.33
2018-04-10T20:24:49.943Z,51.37
2018-04-10T20:27:17.532Z,42.20
2018-04-10T20:29:45.124Z,56.97
2018-04-10T20:32:12.740Z,35.00
2018-04-10T20:34:40.331Z,41.63
2018-04-10T20:37:08.652Z,37.63
2018-04-10T20:39:36.648Z,34.27
2018-04-10T20:42:04.851Z,32.13
2018-04-10T20:44:33.965Z,28.70
2018-04-10T20:47:01.502Z,34.03
2018-04-10T20:49:29.473Z,38.93
2018-04-10T20:51:57.060Z,33.63
2018-04-10T20:54:25.025Z,38.23
2018-04-10T20:56:52.584Z,45.77
2018-04-10T20:59:20.443Z,39.97
2018-04-10T21:01:48.010Z,33.77
2018-04-10T21:04:16.106Z,33.70
2018-04-10T21:06:43.683Z,37.67
2018-04-10T21:09:11.212Z,40.03
2018-04-10T21:11:38.793Z,34.83
2018-04-10T21:14:06.342Z,35.80
2018-04-10T21:16:33.949Z,37.37
2018-04-10T21:19:01.517Z,35.73
2018-04-10T21:21:29.110Z,40.13
2018-04-10T21:23:56.667Z,41.73
2018-04-10T21:26:24.312Z,33.30
2018-04-10T21:28:51.848Z,37.50
2018-04-10T21:31:19.474Z,39.57
2018-04-10T21:33:46.993Z,41.80
2018-04-10T21:36:14.573Z,31.10
2018-04-10T21:38:42.140Z,31.23
2018-04-10T21:41:09.752Z,28.87
2018-04-10T21:43:37.284Z,32.67
2018-04-10T21:46:05.605Z,30.67
2018-04-10T21:48:33.145Z,28.07
2018-04-10T21:51:01.339Z,23.40
2018-04-10T21:53:28.889Z,24.30
2018-04-10T21:55:56.850Z,21.90
2018-04-10T21:58:24.575Z,23.97
2018-04-10T22:00:52.223Z,28.53
2018-04-10T22:03:19.808Z,24.87
2018-04-10T22:05:47.380Z,19.23
2018-04-10T22:08:15.200Z,18.60
2018-04-10T22:10:42.758Z,17.23
2018-04-10T22:13:11.163Z,19.47
2018-04-10T22:15:38.741Z,19.83
2018-04-10T22:18:26.937Z,20.10
2018-04-10T22:20:54.621Z,23.27
2018-04-10T22:23:22.699Z,25.20
2018-04-10T22:25:50.337Z,22.77
2018-04-10T22:28:18.016Z,24.00
2018-04-10T22:30:45.604Z,24.17
2018-04-10T22:33:13.092Z,24.33
2018-04-10T22:35:40.733Z,22.23
2018-04-10T22:38:08.311Z,25.60
2018-04-10T22:40:35.895Z,21.53
2018-04-10T22:43:03.445Z,24.43
2018-04-10T22:45:31.129Z,24.80
2018-04-10T22:47:58.696Z,24.17
2018-04-10T22:50:27.047Z,18.90
2018-04-10T22:52:54.625Z,22.83
2018-04-10T22:55:22.628Z,22.20
2018-04-10T22:57:50.184Z,21.40
2018-04-10T23:00:18.164Z,21.40
2018-04-10T23:02:45.722Z,19.03
2018-04-10T23:05:13.578Z,22.70
2018-04-10T23:07:41.166Z,17.83
2018-04-10T23:10:08.708Z,18.87
2018-04-10T23:12:36.299Z,23.40
2018-04-10T23:15:03.867Z,15.13
2018-04-10T23:17:31.445Z,13.43
2018-04-10T23:19:59.036Z,12.07
2018-04-10T23:22:26.596Z,9.93
2018-04-10T23:24:54.146Z,9.70
2018-04-10T23:27:21.705Z,8.33
2018-04-10T23:29:49.232Z,7.93
2018-04-10T23:32:16.776Z,9.10
2018-04-10T23:34:44.334Z,10.57
2018-04-10T23:37:11.875Z,7.77
2018-04-10T23:39:39.417Z,5.77
2018-04-10T23:42:06.967Z,10.00
2018-04-10T23:44:34.497Z,6.07
2018-04-10T23:47:02.060Z,8.17
2018-04-10T23:49:29.583Z,11.97
2018-04-10T23:51:57.113Z,7.67
2018-04-10T23:54:24.679Z,6.23
2018-04-10T23:56:52.251Z,5.63
2018-04-10T23:59:19.794Z,6.73
