createdAt,value
2022-12-18T00:01:24.617Z,17.20
2022-12-18T00:04:46.979Z,17.20
2022-12-18T00:08:09.572Z,17.20
2022-12-18T00:11:32.743Z,17.20
2022-12-18T00:14:55.015Z,17.20
2022-12-18T00:18:20.564Z,17.30
2022-12-18T00:21:44.731Z,17.30
2022-12-18T00:25:07.256Z,17.30
2022-12-18T00:28:29.470Z,17.30
2022-12-18T00:31:51.803Z,17.30
2022-12-18T00:35:14.132Z,17.30
2022-12-18T00:38:37.669Z,17.30
2022-12-18T00:42:18.404Z,17.40
2022-12-18T00:45:40.728Z,17.40
2022-12-18T00:49:03.562Z,17.40
2022-12-18T00:52:25.839Z,17.40
2022-12-18T00:55:48.768Z,17.40
2022-12-18T00:59:12.475Z,17.40
2022-12-18T01:02:35.286Z,17.40
2022-12-18T01:05:58.199Z,17.40
2022-12-18T01:09:20.541Z,17.40
2022-12-18T01:12:42.882Z,17.40
2022-12-18T01:16:06.565Z,17.40
2022-12-18T01:19:30.927Z,17.40
2022-12-18T01:22:53.195Z,17.40
2022-12-18T01:26:17.123Z,17.40
2022-12-18T01:29:39.591Z,17.40
2022-12-18T01:33:01.997Z,17.40
2022-12-18T01:36:33.167Z,17.40
2022-12-18T01:39:55.691Z,17.40
2022-12-18T01:43:17.993Z,17.40
2022-12-18T01:46:42.038Z,17.40
2022-12-18T01:50:13.709Z,17.40
2022-12-18T01:53:38.592Z,17.40
2022-12-18T01:57:02.061Z,17.40
2022-12-18T02:00:26.250Z,17.40
2022-12-18T02:03:48.495Z,17.40
2022-12-18T02:07:30.112Z,17.40
2022-12-18T02:11:07.598Z,17.40
2022-12-18T02:14:37.051Z,17.40
2022-12-18T02:18:19.179Z,17.40
2022-12-18T02:22:00.475Z,17.40
2022-12-18T02:25:35.053Z,17.40
2022-12-18T02:29:09.231Z,17.40
2022-12-18T02:32:38.008Z,17.40
2022-12-18T02:36:02.280Z,17.30
2022-12-18T02:39:28.687Z,17.30
2022-12-18T02:42:54.682Z,17.40
2022-12-18T02:46:32.508Z,17.30
2022-12-18T02:50:07.983Z,17.30
2022-12-18T02:53:43.137Z,17.30
2022-12-18T02:57:28.330Z,17.30
2022-12-18T03:01:20.700Z,17.30
2022-12-18T03:05:18.321Z,17.30
2022-12-18T03:08:45.500Z,17.30
2022-12-18T03:12:24.903Z,17.30
2022-12-18T03:15:54.247Z,17.30
2022-12-18T03:19:21.161Z,17.30
2022-12-18T03:22:50.208Z,17.30
2022-12-18T03:26:16.935Z,17.30
2022-12-18T03:29:56.463Z,17.30
2022-12-18T03:33:29.845Z,17.30
2022-12-18T03:36:53.456Z,17.30
2022-12-18T03:40:16.180Z,17.30
2022-12-18T03:44:27.912Z,17.30
2022-12-18T03:48:01.554Z,17.30
2022-12-18T03:51:40.298Z,17.30
2022-12-18T03:55:04.403Z,17.20
2022-12-18T03:58:28.929Z,17.20
2022-12-18T04:02:02.339Z,17.20
2022-12-18T04:05:27.815Z,17.30
2022-12-18T04:08:50.511Z,17.20
2022-12-18T04:12:16.980Z,17.20
2022-12-18T04:15:42.062Z,17.20
2022-12-18T04:19:08.880Z,17.20
2022-12-18T04:22:36.454Z,17.20
2022-12-18T04:25:58.904Z,17.20
2022-12-18T04:29:39.236Z,17.20
2022-12-18T04:33:01.566Z,17.20
2022-12-18T04:36:26.437Z,17.20
2022-12-18T04:39:49.440Z,17.20
2022-12-18T04:43:19.331Z,17.20
2022-12-18T04:46:41.730Z,17.20
2022-12-18T04:50:04.344Z,17.20
2022-12-18T04:53:26.949Z,17.30
2022-12-18T04:56:49.270Z,17.30
2022-12-18T05:00:12.428Z,17.30
2022-12-18T05:03:35.754Z,17.30
2022-12-18T05:06:58.019Z,17.30
2022-12-18T05:10:20.348Z,17.30
2022-12-18T05:13:44.224Z,17.40
2022-12-18T05:17:06.600Z,17.50
2022-12-18T05:20:29.460Z,17.60
2022-12-18T05:23:51.881Z,17.70
2022-12-18T05:27:14.119Z,17.70
2022-12-18T05:30:36.432Z,17.80
2022-12-18T05:33:59.225Z,17.90
2022-12-18T05:37:21.853Z,17.90
2022-12-18T05:40:44.585Z,18.00
2022-12-18T05:44:06.898Z,18.00
2022-12-18T05:47:29.783Z,18.00
2022-12-18T05:50:52.515Z,18.10
2022-12-18T05:54:14.756Z,18.10
2022-12-18T05:57:37.040Z,18.20
2022-12-18T06:01:08.269Z,18.20
2022-12-18T06:04:31.858Z,18.20
2022-12-18T06:07:54.391Z,18.20
2022-12-18T06:11:25.654Z,18.20
2022-12-18T06:14:47.933Z,18.20
2022-12-18T06:18:10.285Z,18.20
2022-12-18T06:21:33.392Z,18.20
2022-12-18T06:24:56.038Z,18.20
2022-12-18T06:28:18.337Z,18.20
2022-12-18T06:31:40.656Z,18.20
2022-12-18T06:35:03.008Z,18.20
2022-12-18T06:38:25.468Z,18.20
2022-12-18T06:41:47.740Z,18.20
2022-12-18T06:45:10.532Z,18.20
2022-12-18T06:48:33.486Z,18.20
2022-12-18T06:51:55.711Z,18.30
2022-12-18T06:55:18.104Z,18.30
2022-12-18T06:58:40.543Z,18.30
2022-12-18T07:02:02.936Z,18.30
2022-12-18T07:05:25.295Z,18.30
2022-12-18T07:08:48.648Z,18.20
2022-12-18T07:12:10.996Z,18.20
2022-12-18T07:15:33.781Z,18.30
2022-12-18T07:18:57.352Z,18.30
2022-12-18T07:22:19.684Z,18.30
2022-12-18T07:25:42.257Z,18.30
2022-12-18T07:29:04.521Z,18.40
2022-12-18T07:32:26.807Z,18.50
2022-12-18T07:35:49.120Z,18.50
2022-12-18T07:39:12.471Z,18.50
2022-12-18T07:42:35.750Z,18.50
2022-12-18T07:45:58.147Z,18.50
2022-12-18T07:49:20.638Z,18.40
2022-12-18T07:52:42.983Z,18.50
2022-12-18T07:59:50.723Z,18.40
2022-12-18T08:03:14.018Z,18.40
2022-12-18T08:06:36.314Z,18.40
2022-12-18T08:09:58.562Z,18.40
2022-12-18T08:13:20.969Z,18.50
2022-12-18T08:16:43.243Z,18.40
2022-12-18T08:20:05.943Z,18.40
2022-12-18T08:23:29.246Z,17.80
2022-12-18T08:27:20.853Z,17.70
2022-12-18T08:30:34.209Z,17.80
2022-12-18T08:33:57.551Z,17.90
2022-12-18T08:37:19.935Z,18.00
2022-12-18T08:40:42.274Z,18.00
2022-12-18T08:44:23.020Z,18.00
2022-12-18T08:47:45.305Z,17.90
2022-12-18T08:51:10.580Z,18.10
2022-12-18T08:54:32.864Z,18.00
2022-12-18T08:57:55.097Z,18.10
2022-12-18T09:01:17.603Z,18.10
2022-12-18T09:04:40.920Z,18.00
2022-12-18T09:08:03.331Z,18.00
2022-12-18T09:11:27.363Z,18.00
2022-12-18T09:14:50.047Z,18.00
2022-12-18T09:18:13.024Z,17.90
2022-12-18T09:21:37.512Z,17.90
2022-12-18T09:24:59.915Z,18.00
2022-12-18T09:28:22.480Z,18.00
2022-12-18T09:31:44.758Z,18.00
2022-12-18T09:35:07.320Z,17.90
2022-12-18T09:38:29.599Z,17.90
2022-12-18T09:41:54.873Z,17.90
2022-12-18T09:45:17.789Z,17.90
2022-12-18T09:48:45.395Z,17.90
2022-12-18T09:52:38.509Z,17.90
2022-12-18T09:56:02.996Z,17.80
2022-12-18T09:59:36.996Z,17.80
2022-12-18T10:03:12.071Z,17.70
2022-12-18T10:06:52.048Z,17.70
2022-12-18T10:10:28.928Z,17.70
2022-12-18T10:14:05.585Z,17.70
2022-12-18T10:17:52.810Z,17.60
2022-12-18T10:21:22.625Z,17.60
2022-12-18T10:25:03.057Z,17.60
2022-12-18T10:28:26.236Z,17.60
2022-12-18T10:31:48.524Z,17.50
2022-12-18T10:35:26.482Z,17.50
2022-12-18T10:38:48.764Z,17.50
2022-12-18T10:42:19.904Z,17.60
2022-12-18T10:45:43.336Z,17.50
2022-12-18T10:49:07.976Z,17.60
2022-12-18T10:52:30.443Z,17.50
2022-12-18T10:55:55.507Z,17.60
2022-12-18T10:59:19.305Z,17.50
2022-12-18T11:02:41.878Z,17.50
2022-12-18T11:06:07.348Z,17.50
2022-12-18T11:09:37.911Z,17.50
2022-12-18T11:13:25.842Z,17.50
2022-12-18T11:17:16.905Z,17.50
2022-12-18T11:20:36.799Z,17.50
2022-12-18T11:24:00.063Z,17.60
2022-12-18T11:27:22.646Z,17.60
2022-12-18T11:30:44.907Z,17.60
2022-12-18T11:34:30.597Z,17.60
2022-12-18T11:37:59.156Z,17.60
2022-12-18T11:42:12.785Z,17.70
2022-12-18T11:45:50.604Z,17.70
2022-12-18T11:49:21.103Z,17.60
2022-12-18T11:52:43.524Z,17.60
2022-12-18T11:56:05.963Z,17.60
2022-12-18T12:00:01.652Z,17.70
2022-12-18T12:03:36.650Z,17.60
2022-12-18T12:07:04.980Z,17.70
2022-12-18T12:10:48.930Z,17.80
2022-12-18T12:14:16.948Z,17.70
2022-12-18T12:17:55.015Z,17.60
2022-12-18T12:21:23.121Z,17.50
2022-12-18T12:24:51.162Z,17.60
2022-12-18T12:28:34.989Z,17.60
2022-12-18T12:32:21.132Z,17.70
2022-12-18T12:36:09.400Z,17.80
2022-12-18T12:39:41.841Z,17.80
2022-12-18T12:43:13.672Z,17.80
2022-12-18T12:46:40.476Z,17.90
2022-12-18T12:50:07.925Z,17.90
2022-12-18T12:53:35.615Z,17.90
2022-12-18T12:57:12.136Z,17.80
2022-12-18T13:00:45.281Z,17.80
2022-12-18T13:04:43.476Z,17.80
2022-12-18T13:08:23.124Z,17.80
2022-12-18T13:12:06.443Z,17.70
2022-12-18T13:15:42.595Z,17.70
2022-12-18T13:19:05.339Z,17.70
2022-12-18T13:22:49.399Z,17.60
2022-12-18T13:26:19.894Z,17.60
2022-12-18T13:29:48.756Z,17.60
2022-12-18T13:33:23.301Z,17.50
2022-12-18T13:36:46.000Z,17.50
2022-12-18T13:40:49.613Z,17.50
2022-12-18T13:44:26.831Z,17.40
2022-12-18T13:47:49.610Z,17.40
2022-12-18T13:51:17.507Z,17.40
2022-12-18T13:54:45.944Z,17.40
2022-12-18T13:58:12.869Z,17.40
2022-12-18T14:01:35.251Z,17.40
2022-12-18T14:04:57.607Z,17.30
2022-12-18T14:08:21.480Z,17.30
2022-12-18T14:11:49.330Z,17.30
2022-12-18T14:15:41.385Z,17.30
2022-12-18T14:19:10.103Z,17.20
2022-12-18T14:22:37.669Z,17.20
2022-12-18T14:26:05.839Z,17.20
2022-12-18T14:29:31.776Z,17.20
2022-12-18T14:33:11.131Z,17.20
2022-12-18T14:36:33.397Z,17.20
2022-12-18T14:40:07.115Z,17.10
2022-12-18T14:43:41.199Z,17.10
2022-12-18T14:47:03.752Z,17.10
2022-12-18T14:50:26.279Z,17.10
2022-12-18T14:53:55.300Z,17.10
2022-12-18T14:57:36.366Z,17.10
2022-12-18T15:00:58.800Z,17.10
2022-12-18T15:04:37.501Z,17.10
2022-12-18T15:08:03.160Z,17.00
2022-12-18T15:11:51.395Z,17.10
2022-12-18T15:15:36.826Z,17.10
2022-12-18T15:18:59.255Z,17.10
2022-12-18T15:22:28.815Z,17.20
2022-12-18T15:26:02.979Z,17.20
2022-12-18T15:29:27.083Z,17.30
2022-12-18T15:32:50.682Z,17.30
2022-12-18T15:36:16.023Z,17.30
2022-12-18T15:39:40.288Z,17.40
2022-12-18T15:43:21.213Z,17.40
2022-12-18T15:46:43.521Z,17.40
2022-12-18T15:50:06.631Z,17.40
2022-12-18T15:53:33.491Z,17.40
2022-12-18T15:57:14.163Z,17.40
2022-12-18T16:00:39.176Z,17.40
2022-12-18T16:04:01.459Z,17.40
2022-12-18T16:07:25.201Z,17.50
2022-12-18T16:10:48.983Z,17.50
2022-12-18T16:14:21.634Z,17.50
2022-12-18T16:17:45.156Z,17.50
2022-12-18T16:21:10.159Z,17.50
2022-12-18T16:24:37.059Z,17.50
2022-12-18T16:27:59.408Z,17.50
2022-12-18T16:31:21.909Z,17.50
2022-12-18T16:34:44.870Z,17.50
2022-12-18T16:38:07.196Z,17.50
2022-12-18T16:41:32.490Z,17.50
2022-12-18T16:44:54.673Z,17.60
2022-12-18T16:48:16.945Z,17.60
2022-12-18T16:51:39.608Z,17.60
2022-12-18T16:55:01.999Z,17.70
2022-12-18T16:58:24.295Z,17.90
2022-12-18T17:01:46.744Z,17.90
2022-12-18T17:05:09.293Z,18.00
2022-12-18T17:08:34.096Z,18.00
2022-12-18T17:11:56.775Z,18.00
2022-12-18T17:15:19.048Z,18.00
2022-12-18T17:18:42.240Z,18.10
2022-12-18T17:22:05.024Z,18.10
2022-12-18T17:25:27.311Z,18.00
2022-12-18T17:28:49.556Z,18.00
2022-12-18T17:32:11.849Z,18.10
2022-12-18T17:35:37.182Z,18.10
2022-12-18T17:39:01.740Z,18.10
2022-12-18T17:42:23.984Z,18.10
2022-12-18T17:45:46.374Z,18.10
2022-12-18T17:49:09.382Z,18.10
2022-12-18T17:52:34.280Z,18.10
2022-12-18T17:56:00.966Z,18.20
2022-12-18T17:59:24.815Z,18.30
2022-12-18T18:02:47.375Z,18.20
2022-12-18T18:06:09.684Z,18.30
2022-12-18T18:09:32.291Z,18.30
2022-12-18T18:13:13.158Z,18.30
2022-12-18T18:16:38.780Z,18.30
2022-12-18T18:20:01.177Z,18.30
2022-12-18T18:23:28.691Z,18.30
2022-12-18T18:26:51.195Z,18.40
2022-12-18T18:30:13.836Z,18.40
2022-12-18T18:33:36.596Z,18.40
2022-12-18T18:36:59.840Z,18.40
2022-12-18T18:40:22.050Z,18.40
2022-12-18T18:43:44.782Z,18.40
2022-12-18T18:47:09.412Z,18.40
2022-12-18T18:50:32.076Z,18.40
2022-12-18T18:53:54.491Z,18.40
2022-12-18T18:57:21.064Z,18.40
2022-12-18T19:00:44.519Z,18.40
2022-12-18T19:04:08.227Z,18.40
2022-12-18T19:07:31.387Z,18.40
2022-12-18T19:10:57.780Z,18.40
2022-12-18T19:14:22.950Z,18.40
2022-12-18T19:17:46.677Z,18.40
2022-12-18T19:21:11.233Z,18.40
2022-12-18T19:24:33.590Z,18.40
2022-12-18T19:27:55.873Z,18.40
2022-12-18T19:31:24.815Z,18.40
2022-12-18T19:34:48.473Z,18.40
2022-12-18T19:38:11.604Z,18.40
2022-12-18T19:41:34.022Z,18.40
2022-12-18T19:44:57.334Z,18.40
2022-12-18T19:48:19.617Z,18.50
2022-12-18T19:51:41.818Z,18.50
2022-12-18T19:55:04.654Z,18.50
2022-12-18T19:58:26.904Z,18.50
2022-12-18T20:01:50.530Z,18.30
2022-12-18T20:05:13.840Z,18.20
2022-12-18T20:08:36.699Z,18.30
2022-12-18T20:12:00.143Z,18.30
2022-12-18T20:15:22.653Z,18.20
2022-12-18T20:18:44.990Z,18.20
2022-12-18T20:22:07.735Z,18.20
2022-12-18T20:25:30.098Z,18.30
2022-12-18T20:28:53.837Z,18.30
2022-12-18T20:32:16.383Z,18.30
2022-12-18T20:35:38.687Z,18.30
2022-12-18T20:39:03.864Z,18.30
2022-12-18T20:42:27.480Z,18.30
2022-12-18T20:45:49.920Z,18.40
2022-12-18T20:49:12.226Z,18.40
2022-12-18T20:52:34.584Z,18.40
2022-12-18T20:55:56.867Z,18.30
2022-12-18T20:59:22.258Z,18.30
2022-12-18T21:02:44.658Z,18.30
2022-12-18T21:06:08.968Z,18.30
2022-12-18T21:09:37.566Z,18.30
2022-12-18T21:13:03.142Z,18.30
2022-12-18T21:16:28.620Z,18.20
2022-12-18T21:19:51.089Z,18.20
2022-12-18T21:23:16.343Z,18.20
2022-12-18T21:26:45.463Z,18.20
2022-12-18T21:30:08.925Z,18.20
2022-12-18T21:33:31.222Z,18.20
2022-12-18T21:36:54.873Z,18.20
2022-12-18T21:40:17.246Z,18.20
2022-12-18T21:43:57.940Z,18.10
2022-12-18T21:47:22.686Z,18.10
2022-12-18T21:50:45.481Z,18.10
2022-12-18T21:54:07.759Z,18.10
2022-12-18T21:57:30.104Z,18.00
2022-12-18T22:00:54.069Z,18.10
2022-12-18T22:04:17.404Z,18.00
2022-12-18T22:07:39.678Z,18.00
2022-12-18T22:11:01.900Z,18.00
2022-12-18T22:14:25.232Z,18.00
2022-12-18T22:17:47.468Z,17.90
2022-12-18T22:21:29.876Z,17.90
2022-12-18T22:24:52.331Z,18.00
2022-12-18T22:28:33.040Z,17.90
2022-12-18T22:31:55.391Z,17.90
2022-12-18T22:35:17.688Z,17.90
2022-12-18T22:38:39.964Z,17.90
2022-12-18T22:42:02.317Z,17.90
2022-12-18T22:45:27.949Z,17.90
2022-12-18T22:48:50.296Z,17.90
2022-12-18T22:52:12.845Z,17.80
2022-12-18T22:55:37.176Z,17.90
2022-12-18T22:58:59.593Z,17.80
2022-12-18T23:02:22.047Z,17.90
2022-12-18T23:05:45.476Z,17.90
2022-12-18T23:09:17.651Z,17.90
2022-12-18T23:12:39.943Z,17.90
2022-12-18T23:16:06.734Z,17.90
2022-12-18T23:19:29.168Z,17.90
2022-12-18T23:22:51.409Z,17.90
2022-12-18T23:26:24.175Z,18.00
2022-12-18T23:29:46.798Z,17.90
2022-12-18T23:33:10.119Z,17.90
2022-12-18T23:36:35.882Z,17.80
2022-12-18T23:40:09.725Z,17.70
2022-12-18T23:43:32.027Z,17.70
2022-12-18T23:46:54.621Z,17.70
2022-12-18T23:50:17.033Z,17.70
2022-12-18T23:53:39.930Z,17.70
2022-12-18T23:57:02.533Z,17.70
