createdAt,value
2018-02-15T00:00:58.165Z,0.00
2018-02-15T00:01:58.147Z,0.00
2018-02-15T00:02:58.122Z,0.00
2018-02-15T00:03:58.099Z,0.00
2018-02-15T00:04:58.080Z,0.00
2018-02-15T00:05:58.061Z,0.00
2018-02-15T00:06:58.045Z,0.00
2018-02-15T00:07:58.018Z,0.00
2018-02-15T00:08:58.000Z,0.00
2018-02-15T00:09:57.978Z,0.00
2018-02-15T00:10:57.968Z,0.00
2018-02-15T00:11:57.936Z,0.00
2018-02-15T00:12:57.923Z,0.00
2018-02-15T00:13:57.897Z,0.00
2018-02-15T00:14:57.878Z,0.00
2018-02-15T00:15:57.858Z,0.00
2018-02-15T00:16:57.836Z,0.00
2018-02-15T00:17:57.817Z,0.00
2018-02-15T00:18:57.798Z,0.00
2018-02-15T00:19:57.782Z,0.00
2018-02-15T00:20:57.758Z,0.00
2018-02-15T00:21:57.734Z,0.00
2018-02-15T00:22:57.718Z,0.00
2018-02-15T00:23:57.696Z,0.00
2018-02-15T00:24:57.673Z,0.00
2018-02-15T00:25:57.653Z,0.00
2018-02-15T00:26:57.641Z,0.00
2018-02-15T00:27:57.611Z,0.00
2018-02-15T00:28:57.594Z,0.00
2018-02-15T00:29:57.572Z,0.00
2018-02-15T00:30:57.559Z,0.00
2018-02-15T00:31:57.532Z,0.00
2018-02-15T00:32:57.516Z,0.00
2018-02-15T00:33:57.490Z,0.00
2018-02-15T00:34:57.477Z,0.00
2018-02-15T00:35:57.451Z,0.00
2018-02-15T00:36:57.427Z,0.00
2018-02-15T00:37:57.409Z,0.00
2018-02-15T00:38:57.388Z,0.00
2018-02-15T00:39:57.371Z,0.00
2018-02-15T00:40:57.349Z,0.00
2018-02-15T00:41:57.333Z,0.00
2018-02-15T00:42:57.308Z,0.00
2018-02-15T00:43:57.287Z,0.00
2018-02-15T00:44:57.270Z,0.00
2018-02-15T00:45:57.247Z,0.00
2018-02-15T00:46:57.225Z,0.00
2018-02-15T00:47:57.208Z,0.00
2018-02-15T00:48:57.184Z,0.00
2018-02-15T00:49:57.169Z,0.00
2018-02-15T00:50:57.147Z,0.00
2018-02-15T00:51:57.125Z,0.00
2018-02-15T00:52:57.102Z,0.00
2018-02-15T00:53:57.083Z,0.00
2018-02-15T00:54:57.067Z,0.00
2018-02-15T00:55:57.044Z,0.00
2018-02-15T00:56:57.021Z,0.00
2018-02-15T00:57:57.003Z,0.00
2018-02-15T00:58:56.983Z,0.00
2018-02-15T00:59:56.965Z,0.00
2018-02-15T01:00:56.942Z,0.00
2018-02-15T01:01:56.918Z,0.00
2018-02-15T01:02:56.906Z,0.00
2018-02-15T01:03:56.883Z,0.00
2018-02-15T01:04:56.858Z,0.00
2018-02-15T01:05:56.842Z,0.00
2018-02-15T01:06:56.820Z,0.00
2018-02-15T01:07:56.795Z,0.00
2018-02-15T01:08:56.776Z,0.00
2018-02-15T01:09:56.758Z,0.00
2018-02-15T01:10:56.736Z,0.00
2018-02-15T01:11:56.722Z,0.00
2018-02-15T01:12:56.695Z,0.00
2018-02-15T01:13:56.682Z,0.00
2018-02-15T01:14:56.656Z,0.00
2018-02-15T01:15:56.639Z,0.00
2018-02-15T01:16:56.622Z,0.00
2018-02-15T01:17:56.604Z,0.00
2018-02-15T01:18:56.574Z,0.00
2018-02-15T01:19:56.558Z,0.00
2018-02-15T01:20:56.539Z,0.00
2018-02-15T01:21:56.514Z,0.00
2018-02-15T01:22:56.492Z,0.00
2018-02-15T01:23:56.481Z,0.00
2018-02-15T01:24:56.451Z,0.00
2018-02-15T01:25:56.435Z,0.00
2018-02-15T01:26:56.411Z,0.00
2018-02-15T01:27:56.395Z,0.00
2018-02-15T01:28:56.373Z,0.00
2018-02-15T01:29:56.351Z,0.00
2018-02-15T01:30:56.330Z,0.00
2018-02-15T01:31:56.321Z,0.00
2018-02-15T01:32:56.288Z,0.00
2018-02-15T01:33:56.268Z,0.00
2018-02-15T01:34:56.249Z,0.00
2018-02-15T01:35:56.232Z,0.00
2018-02-15T01:36:56.208Z,0.00
2018-02-15T01:37:56.189Z,0.00
2018-02-15T01:38:56.167Z,0.00
2018-02-15T01:39:56.145Z,0.00
2018-02-15T01:40:56.125Z,0.00
2018-02-15T01:41:56.114Z,0.00
2018-02-15T01:42:56.092Z,0.00
2018-02-15T01:43:56.064Z,0.00
2018-02-15T01:44:56.062Z,0.00
2018-02-15T01:45:56.025Z,0.00
2018-02-15T01:46:56.007Z,0.00
2018-02-15T01:47:55.983Z,0.00
2018-02-15T01:48:55.965Z,0.00
2018-02-15T01:49:55.944Z,0.00
2018-02-15T01:50:55.923Z,0.00
2018-02-15T01:51:55.902Z,0.00
2018-02-15T01:52:55.889Z,0.00
2018-02-15T01:53:55.866Z,0.00
2018-02-15T01:54:55.851Z,0.00
2018-02-15T01:55:55.825Z,0.00
2018-02-15T01:56:55.803Z,0.00
2018-02-15T01:57:55.781Z,0.00
2018-02-15T01:58:55.763Z,0.00
2018-02-15T01:59:55.748Z,0.00
2018-02-15T02:00:55.722Z,0.00
2018-02-15T02:01:55.700Z,0.00
2018-02-15T02:02:55.686Z,0.00
2018-02-15T02:03:55.660Z,0.00
2018-02-15T02:04:55.647Z,0.00
2018-02-15T02:05:55.622Z,0.00
2018-02-15T02:06:55.605Z,0.00
2018-02-15T02:07:55.579Z,0.00
2018-02-15T02:08:55.561Z,0.00
2018-02-15T02:09:55.538Z,0.00
2018-02-15T02:10:55.526Z,0.00
2018-02-15T02:11:55.507Z,0.00
2018-02-15T02:12:55.488Z,0.00
2018-02-15T02:13:55.457Z,0.00
2018-02-15T02:14:55.447Z,0.00
2018-02-15T02:15:55.418Z,0.00
2018-02-15T02:16:55.398Z,0.00
2018-02-15T02:17:55.381Z,0.00
2018-02-15T02:18:55.364Z,0.00
2018-02-15T02:19:55.337Z,0.00
2018-02-15T02:20:55.317Z,0.00
2018-02-15T02:21:55.299Z,0.00
2018-02-15T02:22:55.285Z,0.00
2018-02-15T02:23:55.265Z,0.00
2018-02-15T02:24:55.246Z,0.00
2018-02-15T02:25:55.222Z,0.00
2018-02-15T02:26:55.199Z,0.00
2018-02-15T02:27:55.176Z,0.00
2018-02-15T02:28:55.156Z,0.00
2018-02-15T02:29:55.137Z,0.00
2018-02-15T02:30:55.120Z,0.00
2018-02-15T02:31:55.101Z,0.00
2018-02-15T02:32:55.074Z,0.00
2018-02-15T02:33:55.056Z,0.00
2018-02-15T02:34:55.037Z,0.00
2018-02-15T02:35:55.015Z,0.00
2018-02-15T02:36:54.995Z,0.00
2018-02-15T02:37:54.980Z,0.00
2018-02-15T02:38:54.956Z,0.00
2018-02-15T02:39:54.934Z,0.00
2018-02-15T02:40:54.918Z,0.00
2018-02-15T02:41:54.896Z,0.00
2018-02-15T02:42:54.881Z,0.00
2018-02-15T02:43:54.855Z,0.00
2018-02-15T02:44:54.833Z,0.00
2018-02-15T02:45:54.813Z,0.00
2018-02-15T02:46:54.794Z,0.00
2018-02-15T02:47:54.774Z,0.00
2018-02-15T02:48:54.756Z,0.00
2018-02-15T02:49:54.737Z,0.00
2018-02-15T02:50:54.719Z,0.00
2018-02-15T02:51:54.693Z,0.00
2018-02-15T02:52:54.682Z,0.00
2018-02-15T02:53:54.661Z,0.00
2018-02-15T02:54:54.636Z,0.00
2018-02-15T02:55:54.614Z,0.00
2018-02-15T02:56:54.594Z,0.00
2018-02-15T02:57:54.572Z,0.00
2018-02-15T02:58:54.553Z,0.00
2018-02-15T02:59:54.535Z,0.00
2018-02-15T03:00:54.509Z,0.00
2018-02-15T03:01:54.495Z,0.00
2018-02-15T03:02:54.471Z,0.00
2018-02-15T03:03:54.455Z,0.00
2018-02-15T03:04:54.436Z,0.00
2018-02-15T03:05:54.418Z,0.00
2018-02-15T03:06:54.398Z,0.00
2018-02-15T03:07:54.377Z,0.00
2018-02-15T03:08:54.353Z,0.00
2018-02-15T03:09:54.328Z,0.00
2018-02-15T03:10:54.316Z,0.00
2018-02-15T03:11:54.295Z,0.00
2018-02-15T03:12:54.275Z,0.00
2018-02-15T03:13:54.250Z,0.00
2018-02-15T03:14:54.233Z,0.00
2018-02-15T03:15:54.214Z,0.00
2018-02-15T03:16:54.190Z,0.00
2018-02-15T03:17:54.177Z,0.00
2018-02-15T03:18:54.149Z,0.00
2018-02-15T03:19:54.131Z,0.00
2018-02-15T03:20:54.109Z,0.00
2018-02-15T03:21:54.089Z,0.00
2018-02-15T03:22:54.071Z,0.00
2018-02-15T03:23:54.047Z,0.00
2018-02-15T03:24:54.035Z,0.00
2018-02-15T03:25:54.009Z,0.00
2018-02-15T03:26:53.988Z,0.00
2018-02-15T03:27:53.967Z,0.00
2018-02-15T03:28:53.955Z,0.00
2018-02-15T03:29:53.928Z,0.00
2018-02-15T03:30:53.910Z,0.00
2018-02-15T03:31:53.889Z,0.00
2018-02-15T03:32:53.871Z,0.00
2018-02-15T03:33:53.847Z,0.00
2018-02-15T03:34:53.837Z,0.00
2018-02-15T03:35:53.808Z,0.00
2018-02-15T03:36:53.790Z,0.00
2018-02-15T03:37:53.777Z,0.00
2018-02-15T03:38:53.749Z,0.00
2018-02-15T03:39:53.729Z,0.00
2018-02-15T03:40:53.710Z,0.00
2018-02-15T03:41:53.689Z,0.00
2018-02-15T03:42:53.670Z,0.00
2018-02-15T03:43:53.654Z,0.00
2018-02-15T03:44:53.628Z,0.00
2018-02-15T03:45:53.616Z,0.00
2018-02-15T03:46:53.588Z,0.00
2018-02-15T03:47:53.571Z,0.00
2018-02-15T03:48:53.547Z,0.00
2018-02-15T03:49:53.532Z,0.00
2018-02-15T03:50:53.509Z,0.00
2018-02-15T03:51:53.488Z,0.00
2018-02-15T03:52:53.468Z,0.00
2018-02-15T03:53:53.448Z,0.00
2018-02-15T03:54:53.428Z,0.00
2018-02-15T03:55:53.409Z,0.00
2018-02-15T03:56:53.392Z,0.00
2018-02-15T03:57:53.374Z,0.00
2018-02-15T03:58:53.350Z,0.00
2018-02-15T03:59:53.337Z,0.00
2018-02-15T04:00:53.316Z,0.00
2018-02-15T04:01:53.288Z,0.00
2018-02-15T04:02:53.268Z,0.00
2018-02-15T04:03:53.248Z,0.00
2018-02-15T04:04:53.233Z,0.00
2018-02-15T04:05:53.215Z,0.00
2018-02-15T04:06:53.193Z,0.00
2018-02-15T04:07:53.167Z,0.00
2018-02-15T04:08:53.150Z,0.00
2018-02-15T04:09:53.129Z,0.00
2018-02-15T04:10:53.110Z,0.00
2018-02-15T04:11:53.089Z,0.00
2018-02-15T04:12:53.073Z,0.00
2018-02-15T04:13:53.053Z,0.00
2018-02-15T04:14:53.031Z,0.00
2018-02-15T04:15:53.008Z,0.00
2018-02-15T04:16:52.993Z,0.00
2018-02-15T04:17:52.974Z,0.00
2018-02-15T04:18:52.951Z,0.00
2018-02-15T04:19:52.929Z,0.00
2018-02-15T04:20:52.910Z,0.00
2018-02-15T04:21:52.888Z,0.00
2018-02-15T04:22:52.874Z,0.00
2018-02-15T04:23:52.849Z,0.00
2018-02-15T04:24:52.835Z,0.00
2018-02-15T04:25:52.813Z,0.00
2018-02-15T04:26:52.788Z,0.00
2018-02-15T04:27:52.767Z,0.00
2018-02-15T04:28:52.748Z,0.00
2018-02-15T04:29:52.727Z,0.00
2018-02-15T04:30:52.709Z,0.00
2018-02-15T04:31:52.698Z,0.00
2018-02-15T04:32:52.668Z,0.00
2018-02-15T04:33:52.655Z,0.00
2018-02-15T04:34:52.629Z,0.00
2018-02-15T04:35:52.607Z,0.00
2018-02-15T04:36:52.595Z,0.00
2018-02-15T04:37:52.576Z,0.00
2018-02-15T04:38:52.549Z,0.00
2018-02-15T04:39:52.530Z,0.00
2018-02-15T04:40:52.515Z,0.00
2018-02-15T04:41:52.489Z,0.00
2018-02-15T04:42:52.473Z,0.00
2018-02-15T04:43:52.448Z,0.00
2018-02-15T04:44:52.432Z,0.00
2018-02-15T04:45:52.409Z,0.00
2018-02-15T04:46:52.388Z,0.00
2018-02-15T04:47:52.375Z,0.00
2018-02-15T04:48:52.351Z,0.00
2018-02-15T04:49:52.333Z,0.00
2018-02-15T04:50:52.315Z,0.00
2018-02-15T04:51:52.290Z,0.00
2018-02-15T04:52:52.273Z,0.00
2018-02-15T04:53:52.262Z,0.00
2018-02-15T04:54:52.232Z,0.00
2018-02-15T04:55:52.212Z,0.00
2018-02-15T04:56:52.191Z,0.00
2018-02-15T04:57:52.182Z,0.00
2018-02-15T04:58:52.152Z,0.00
2018-02-15T04:59:52.140Z,0.00
2018-02-15T05:00:52.118Z,0.00
2018-02-15T05:01:52.094Z,0.00
2018-02-15T05:02:52.074Z,0.00
2018-02-15T05:03:52.053Z,0.00
2018-02-15T05:04:52.033Z,0.00
2018-02-15T05:05:52.021Z,0.00
2018-02-15T05:06:51.998Z,0.00
2018-02-15T05:07:51.972Z,0.00
2018-02-15T05:08:51.961Z,0.00
2018-02-15T05:09:51.932Z,0.00
2018-02-15T05:10:51.920Z,0.00
2018-02-15T05:11:51.892Z,0.00
2018-02-15T05:12:51.873Z,0.00
2018-02-15T05:13:51.854Z,0.00
2018-02-15T05:14:51.834Z,0.00
2018-02-15T05:15:51.815Z,0.00
2018-02-15T05:16:51.795Z,0.00
2018-02-15T05:17:51.782Z,0.00
2018-02-15T05:18:51.755Z,0.00
2018-02-15T05:19:51.738Z,0.00
2018-02-15T05:20:51.715Z,0.00
2018-02-15T05:21:51.699Z,0.00
2018-02-15T05:22:51.676Z,0.00
2018-02-15T05:23:51.663Z,0.00
2018-02-15T05:24:51.638Z,0.00
2018-02-15T05:25:51.623Z,0.00
2018-02-15T05:26:51.604Z,0.00
2018-02-15T05:27:51.578Z,0.00
2018-02-15T05:28:51.560Z,0.00
2018-02-15T05:29:51.538Z,0.00
2018-02-15T05:30:51.519Z,0.00
2018-02-15T05:31:51.496Z,0.00
2018-02-15T05:32:51.476Z,0.00
2018-02-15T05:33:51.456Z,0.00
2018-02-15T05:34:51.437Z,0.00
2018-02-15T05:35:51.416Z,0.00
2018-02-15T05:36:51.396Z,0.00
2018-02-15T05:37:51.383Z,0.00
2018-02-15T05:38:51.356Z,0.00
2018-02-15T05:39:51.336Z,0.00
2018-02-15T05:40:51.316Z,0.00
2018-02-15T05:41:51.298Z,0.00
2018-02-15T05:42:51.276Z,0.00
2018-02-15T05:43:51.259Z,0.00
2018-02-15T05:44:51.240Z,0.00
2018-02-15T05:45:51.217Z,0.00
2018-02-15T05:46:51.198Z,0.00
2018-02-15T05:47:51.179Z,0.00
2018-02-15T05:48:51.156Z,0.00
2018-02-15T05:49:51.137Z,0.00
2018-02-15T05:50:51.118Z,0.00
2018-02-15T05:51:51.100Z,0.00
2018-02-15T05:52:51.079Z,0.00
2018-02-15T05:53:51.060Z,0.00
2018-02-15T05:54:51.043Z,0.00
2018-02-15T05:55:51.026Z,0.00
2018-02-15T05:56:51.000Z,0.00
2018-02-15T05:57:50.979Z,0.00
2018-02-15T05:58:50.967Z,0.00
2018-02-15T05:59:50.947Z,0.00
2018-02-15T06:00:50.918Z,0.00
2018-02-15T06:01:50.900Z,0.00
2018-02-15T06:02:50.886Z,0.00
2018-02-15T06:03:50.866Z,0.00
2018-02-15T06:04:50.840Z,0.00
2018-02-15T06:05:50.827Z,0.00
2018-02-15T06:06:50.809Z,0.00
2018-02-15T06:07:50.788Z,0.00
2018-02-15T06:08:50.767Z,0.00
2018-02-15T06:09:50.747Z,0.00
2018-02-15T06:10:50.722Z,0.00
2018-02-15T06:11:50.704Z,0.00
2018-02-15T06:12:50.687Z,0.00
2018-02-15T06:13:50.667Z,0.00
2018-02-15T06:14:50.643Z,0.00
2018-02-15T06:15:50.628Z,0.00
2018-02-15T06:16:50.632Z,0.00
2018-02-15T06:17:50.583Z,0.00
2018-02-15T06:18:50.564Z,4.00
2018-02-15T06:19:50.541Z,4.00
2018-02-15T06:20:50.526Z,0.00
2018-02-15T06:21:50.549Z,0.00
2018-02-15T06:22:50.486Z,4.00
2018-02-15T06:23:50.466Z,4.00
2018-02-15T06:24:50.445Z,4.00
2018-02-15T06:25:50.428Z,4.00
2018-02-15T06:26:50.413Z,4.00
2018-02-15T06:27:50.390Z,8.00
2018-02-15T06:28:50.369Z,8.00
2018-02-15T06:29:50.347Z,4.00
2018-02-15T06:30:50.330Z,8.00
2018-02-15T06:31:50.318Z,8.00
2018-02-15T06:32:50.287Z,12.00
2018-02-15T06:33:50.268Z,12.00
2018-02-15T06:34:50.248Z,12.00
2018-02-15T06:35:50.230Z,16.00
2018-02-15T06:36:50.213Z,16.00
2018-02-15T06:37:50.186Z,20.00
2018-02-15T06:38:50.170Z,16.00
2018-02-15T06:39:50.154Z,24.00
2018-02-15T06:40:50.130Z,24.00
2018-02-15T06:41:50.114Z,28.00
2018-02-15T06:42:50.094Z,32.00
2018-02-15T06:43:50.067Z,32.00
2018-02-15T06:44:50.051Z,32.00
2018-02-15T06:45:50.031Z,40.00
2018-02-15T06:46:50.017Z,40.00
2018-02-15T06:47:49.998Z,40.00
2018-02-15T06:48:49.975Z,48.00
2018-02-15T06:49:49.950Z,52.00
2018-02-15T06:50:49.928Z,52.00
2018-02-15T06:51:49.913Z,56.00
2018-02-15T06:52:49.891Z,64.00
2018-02-15T06:53:49.873Z,72.00
2018-02-15T06:54:49.854Z,76.00
2018-02-15T06:55:49.836Z,80.00
2018-02-15T06:56:49.814Z,88.00
2018-02-15T06:57:49.791Z,96.00
2018-02-15T06:58:49.775Z,104.00
2018-02-15T06:59:49.749Z,112.00
2018-02-15T07:00:49.729Z,116.00
2018-02-15T07:01:49.715Z,128.00
2018-02-15T07:02:49.692Z,140.00
2018-02-15T07:03:49.671Z,144.00
2018-02-15T07:04:49.653Z,152.00
2018-02-15T07:05:49.632Z,160.00
2018-02-15T07:06:49.612Z,160.00
2018-02-15T07:07:49.598Z,172.00
2018-02-15T07:08:49.579Z,176.00
2018-02-15T07:09:49.550Z,184.00
2018-02-15T07:10:49.537Z,188.00
2018-02-15T07:11:49.515Z,192.00
2018-02-15T07:12:49.497Z,200.00
2018-02-15T07:13:49.473Z,208.00
2018-02-15T07:14:49.456Z,212.00
2018-02-15T07:15:49.432Z,220.00
2018-02-15T07:16:49.412Z,224.00
2018-02-15T07:17:49.394Z,228.00
2018-02-15T07:18:49.374Z,236.00
2018-02-15T07:19:49.354Z,244.00
2018-02-15T07:20:49.340Z,248.00
2018-02-15T07:21:49.314Z,260.00
2018-02-15T07:22:49.299Z,264.00
2018-02-15T07:23:49.275Z,272.00
2018-02-15T07:24:49.253Z,288.00
2018-02-15T07:25:49.243Z,308.00
2018-02-15T07:26:49.217Z,316.00
2018-02-15T07:27:49.199Z,332.00
2018-02-15T07:28:49.179Z,348.00
2018-02-15T07:29:49.164Z,356.00
2018-02-15T07:30:49.141Z,360.00
2018-02-15T07:31:49.118Z,372.00
2018-02-15T07:32:49.098Z,376.00
2018-02-15T07:33:49.084Z,380.00
2018-02-15T07:34:49.073Z,404.00
2018-02-15T07:35:49.041Z,424.00
2018-02-15T07:36:49.028Z,424.00
2018-02-15T07:37:49.000Z,428.00
2018-02-15T07:38:48.993Z,436.00
2018-02-15T07:39:48.973Z,440.00
2018-02-15T07:40:48.941Z,440.00
2018-02-15T07:41:48.932Z,436.00
2018-02-15T07:42:48.908Z,444.00
2018-02-15T07:43:48.891Z,456.00
2018-02-15T07:44:48.872Z,456.00
2018-02-15T07:45:48.844Z,464.00
2018-02-15T07:46:48.830Z,480.00
2018-02-15T07:47:48.814Z,472.00
2018-02-15T07:48:48.799Z,468.00
2018-02-15T07:49:48.770Z,480.00
2018-02-15T07:50:48.758Z,508.00
2018-02-15T07:51:48.730Z,532.00
2018-02-15T07:52:48.711Z,544.00
2018-02-15T07:53:48.691Z,548.00
2018-02-15T07:54:48.680Z,548.00
2018-02-15T07:55:48.652Z,568.00
2018-02-15T07:56:48.633Z,612.00
2018-02-15T07:57:48.614Z,648.00
2018-02-15T07:58:48.600Z,664.00
2018-02-15T07:59:48.578Z,680.00
2018-02-15T08:00:48.557Z,700.00
2018-02-15T08:01:48.539Z,704.00
2018-02-15T08:02:48.559Z,712.00
2018-02-15T08:03:48.500Z,716.00
2018-02-15T08:04:48.478Z,728.00
2018-02-15T08:05:48.461Z,744.00
2018-02-15T08:06:48.450Z,768.00
2018-02-15T08:07:48.419Z,800.00
2018-02-15T08:08:48.409Z,824.00
2018-02-15T08:09:48.388Z,840.00
2018-02-15T08:10:48.369Z,860.00
2018-02-15T08:11:48.343Z,876.00
2018-02-15T08:12:48.329Z,900.00
2018-02-15T08:13:48.304Z,916.00
2018-02-15T08:14:48.288Z,928.00
2018-02-15T08:15:48.268Z,936.00
2018-02-15T08:16:48.248Z,944.00
2018-02-15T08:17:48.233Z,948.00
2018-02-15T08:18:48.219Z,940.00
2018-02-15T08:19:48.196Z,944.00
2018-02-15T08:20:48.177Z,964.00
2018-02-15T08:21:48.159Z,968.00
2018-02-15T08:22:48.138Z,972.00
2018-02-15T08:23:48.118Z,988.00
2018-02-15T08:24:48.095Z,1012.00
2018-02-15T08:25:48.080Z,1048.00
2018-02-15T08:26:48.058Z,1060.00
2018-02-15T08:27:48.039Z,1080.00
2018-02-15T08:28:48.019Z,1096.00
2018-02-15T08:29:48.003Z,1112.00
2018-02-15T08:30:47.988Z,1152.00
2018-02-15T08:31:47.963Z,1172.00
2018-02-15T08:32:47.948Z,1168.00
2018-02-15T08:33:47.923Z,1176.00
2018-02-15T08:34:47.906Z,1212.00
2018-02-15T08:35:47.893Z,1240.00
2018-02-15T08:36:47.869Z,1296.00
2018-02-15T08:37:47.858Z,1352.00
2018-02-15T08:38:47.832Z,1404.00
2018-02-15T08:39:47.811Z,1444.00
2018-02-15T08:40:47.792Z,1432.00
2018-02-15T08:41:47.783Z,1424.00
2018-02-15T08:42:47.760Z,1420.00
2018-02-15T08:43:47.749Z,1424.00
2018-02-15T08:44:47.719Z,1416.00
2018-02-15T08:45:47.700Z,1424.00
2018-02-15T08:46:47.682Z,1432.00
2018-02-15T08:47:47.662Z,1384.00
2018-02-15T08:48:47.644Z,1348.00
2018-02-15T08:49:47.627Z,1348.00
2018-02-15T08:50:47.607Z,1352.00
2018-02-15T08:51:47.593Z,1368.00
2018-02-15T08:52:47.576Z,1364.00
2018-02-15T08:53:47.557Z,1404.00
2018-02-15T08:54:47.543Z,1452.00
2018-02-15T08:55:47.515Z,1448.00
2018-02-15T08:56:47.496Z,1448.00
2018-02-15T08:57:47.485Z,1496.00
2018-02-15T08:58:47.469Z,1536.00
2018-02-15T08:59:47.441Z,1544.00
2018-02-15T09:00:47.430Z,1576.00
2018-02-15T09:01:47.404Z,1680.00
2018-02-15T09:02:47.396Z,1772.00
2018-02-15T09:03:47.376Z,1768.00
2018-02-15T09:04:47.357Z,1680.00
2018-02-15T09:05:47.336Z,1664.00
2018-02-15T09:06:47.318Z,1624.00
2018-02-15T09:07:47.294Z,1604.00
2018-02-15T09:08:47.278Z,1680.00
2018-02-15T09:09:47.260Z,1636.00
2018-02-15T09:10:47.247Z,1548.00
2018-02-15T09:11:47.222Z,1516.00
2018-02-15T09:12:47.203Z,1544.00
2018-02-15T09:13:47.185Z,1564.00
2018-02-15T09:14:47.174Z,1600.00
2018-02-15T09:15:47.149Z,1624.00
2018-02-15T09:16:47.132Z,1540.00
2018-02-15T09:17:47.113Z,1436.00
2018-02-15T09:18:47.095Z,1364.00
2018-02-15T09:19:47.079Z,1320.00
2018-02-15T09:20:47.059Z,1324.00
2018-02-15T09:21:47.042Z,1316.00
2018-02-15T09:22:47.025Z,1316.00
2018-02-15T09:23:47.006Z,1368.00
2018-02-15T09:24:46.990Z,1356.00
2018-02-15T09:25:46.970Z,1340.00
2018-02-15T09:26:46.958Z,1384.00
2018-02-15T09:27:46.936Z,1440.00
2018-02-15T09:28:46.915Z,1472.00
2018-02-15T09:29:46.898Z,1468.00
2018-02-15T09:30:46.878Z,1416.00
2018-02-15T09:31:46.863Z,1392.00
2018-02-15T09:32:46.846Z,1364.00
2018-02-15T09:33:46.827Z,1336.00
2018-02-15T09:34:46.813Z,1388.00
2018-02-15T09:35:46.790Z,1376.00
2018-02-15T09:36:46.772Z,1324.00
2018-02-15T09:37:46.763Z,1212.00
2018-02-15T09:38:46.737Z,1228.00
2018-02-15T09:39:46.720Z,1240.00
2018-02-15T09:40:46.701Z,1268.00
2018-02-15T09:41:46.682Z,1292.00
2018-02-15T09:42:46.672Z,1292.00
2018-02-15T09:43:46.648Z,1220.00
2018-02-15T09:44:46.628Z,1200.00
2018-02-15T09:45:46.620Z,1208.00
2018-02-15T09:46:46.594Z,1192.00
2018-02-15T09:47:46.575Z,1180.00
2018-02-15T09:48:46.563Z,1188.00
2018-02-15T09:49:46.543Z,1172.00
2018-02-15T09:50:46.522Z,1132.00
2018-02-15T09:51:46.503Z,1176.00
2018-02-15T09:52:46.485Z,1244.00
2018-02-15T09:53:46.466Z,1284.00
2018-02-15T09:54:46.456Z,1300.00
2018-02-15T09:55:46.437Z,1344.00
2018-02-15T09:56:46.414Z,1360.00
2018-02-15T09:57:46.396Z,1292.00
2018-02-15T09:58:46.380Z,1260.00
2018-02-15T09:59:46.360Z,1264.00
2018-02-15T10:00:46.348Z,1300.00
2018-02-15T10:01:46.329Z,1296.00
2018-02-15T10:02:46.307Z,1296.00
2018-02-15T10:03:46.288Z,1308.00
2018-02-15T10:04:46.273Z,1324.00
2018-02-15T10:05:46.251Z,1272.00
2018-02-15T10:06:46.240Z,1256.00
2018-02-15T10:07:46.219Z,1316.00
2018-02-15T10:08:46.197Z,1376.00
2018-02-15T10:09:46.181Z,1404.00
2018-02-15T10:10:46.166Z,1428.00
2018-02-15T10:11:46.144Z,1420.00
2018-02-15T10:12:46.131Z,1412.00
2018-02-15T10:13:46.111Z,1392.00
2018-02-15T10:14:46.098Z,1384.00
2018-02-15T10:15:46.075Z,1328.00
2018-02-15T10:16:46.056Z,1320.00
2018-02-15T10:17:46.042Z,1360.00
2018-02-15T10:18:46.023Z,1408.00
2018-02-15T10:19:46.005Z,1444.00
2018-02-15T10:20:45.984Z,1456.00
2018-02-15T10:21:45.967Z,1464.00
2018-02-15T10:22:45.999Z,1476.00
2018-02-15T10:23:45.941Z,1484.00
2018-02-15T10:24:45.913Z,1436.00
2018-02-15T10:25:45.903Z,1416.00
2018-02-15T10:26:45.884Z,1464.00
2018-02-15T10:27:45.866Z,1404.00
2018-02-15T10:28:45.849Z,1396.00
2018-02-15T10:29:45.831Z,1340.00
2018-02-15T10:30:45.808Z,1304.00
2018-02-15T10:31:45.799Z,1348.00
2018-02-15T10:32:45.772Z,1388.00
2018-02-15T10:33:45.758Z,1432.00
2018-02-15T10:34:45.738Z,1464.00
2018-02-15T10:35:45.719Z,1456.00
2018-02-15T10:36:45.813Z,1464.00
2018-02-15T10:37:45.685Z,1476.00
2018-02-15T10:38:45.669Z,1472.00
2018-02-15T10:39:45.648Z,1428.00
2018-02-15T10:40:45.632Z,1416.00
2018-02-15T10:41:45.615Z,1384.00
2018-02-15T10:42:45.604Z,1376.00
2018-02-15T10:43:45.585Z,1392.00
2018-02-15T10:44:45.560Z,1404.00
2018-02-15T10:45:45.548Z,1448.00
2018-02-15T10:46:45.532Z,1516.00
2018-02-15T10:47:45.508Z,1560.00
2018-02-15T10:48:45.490Z,1516.00
2018-02-15T10:49:45.474Z,1452.00
2018-02-15T10:50:45.456Z,1388.00
2018-02-15T10:51:45.446Z,1372.00
2018-02-15T10:52:45.427Z,1380.00
2018-02-15T10:53:45.404Z,1372.00
2018-02-15T10:54:45.386Z,1348.00
2018-02-15T10:55:45.374Z,1340.00
2018-02-15T10:56:45.353Z,1356.00
2018-02-15T10:57:45.335Z,1340.00
2018-02-15T10:58:45.318Z,1324.00
2018-02-15T10:59:45.298Z,1376.00
2018-02-15T11:00:45.283Z,1396.00
2018-02-15T11:01:45.266Z,1416.00
2018-02-15T11:02:45.246Z,1416.00
2018-02-15T11:03:45.228Z,1444.00
2018-02-15T11:04:45.211Z,1460.00
2018-02-15T11:05:45.198Z,1432.00
2018-02-15T11:06:45.178Z,1500.00
2018-02-15T11:07:45.159Z,1520.00
2018-02-15T11:08:45.142Z,1488.00
2018-02-15T11:09:45.130Z,1496.00
2018-02-15T11:10:45.110Z,1512.00
2018-02-15T11:11:45.089Z,1532.00
2018-02-15T11:12:45.073Z,1512.00
2018-02-15T11:13:45.055Z,1476.00
2018-02-15T11:14:45.043Z,1448.00
2018-02-15T11:15:45.044Z,1480.00
2018-02-15T11:16:45.003Z,1452.00
2018-02-15T11:17:44.988Z,1384.00
2018-02-15T11:18:44.968Z,1384.00
2018-02-15T11:19:44.951Z,1360.00
2018-02-15T11:20:44.932Z,1276.00
2018-02-15T11:21:44.916Z,1296.00
2018-02-15T11:22:44.901Z,1296.00
2018-02-15T11:23:44.886Z,1292.00
2018-02-15T11:24:44.864Z,1376.00
2018-02-15T11:25:44.849Z,1432.00
2018-02-15T11:26:44.831Z,1440.00
2018-02-15T11:27:44.817Z,1420.00
2018-02-15T11:28:44.795Z,1376.00
2018-02-15T11:29:44.784Z,1332.00
2018-02-15T11:30:44.762Z,1344.00
2018-02-15T11:31:44.745Z,1436.00
2018-02-15T11:32:44.729Z,1492.00
2018-02-15T11:33:44.711Z,1452.00
2018-02-15T11:34:44.694Z,1408.00
2018-02-15T11:35:44.687Z,1432.00
2018-02-15T11:36:44.659Z,1516.00
2018-02-15T11:37:44.650Z,1412.00
2018-02-15T11:38:44.624Z,1372.00
2018-02-15T11:39:44.607Z,1268.00
2018-02-15T11:40:44.592Z,1300.00
2018-02-15T11:41:44.572Z,1300.00
2018-02-15T11:42:44.556Z,1360.00
2018-02-15T11:43:44.543Z,1432.00
2018-02-15T11:44:44.524Z,1440.00
2018-02-15T11:45:44.509Z,1444.00
2018-02-15T11:46:44.493Z,1484.00
2018-02-15T11:47:44.471Z,1472.00
2018-02-15T11:48:44.453Z,1436.00
2018-02-15T11:49:44.435Z,1380.00
2018-02-15T11:50:44.420Z,1304.00
2018-02-15T11:51:44.404Z,1280.00
2018-02-15T11:52:44.383Z,1220.00
2018-02-15T11:53:44.369Z,1204.00
2018-02-15T11:54:44.355Z,1184.00
2018-02-15T11:55:44.335Z,1252.00
2018-02-15T11:56:44.320Z,1252.00
2018-02-15T11:57:44.300Z,1212.00
2018-02-15T11:58:44.288Z,1200.00
2018-02-15T11:59:44.265Z,1144.00
2018-02-15T12:00:44.249Z,1084.00
2018-02-15T12:01:44.236Z,1056.00
2018-02-15T12:02:44.213Z,1072.00
2018-02-15T12:03:44.203Z,1156.00
2018-02-15T12:04:44.185Z,1180.00
2018-02-15T12:05:44.169Z,1192.00
2018-02-15T12:06:44.147Z,1124.00
2018-02-15T12:07:44.128Z,1108.00
2018-02-15T12:08:44.111Z,1032.00
2018-02-15T12:09:44.094Z,1040.00
2018-02-15T12:10:44.077Z,1000.00
2018-02-15T12:11:44.063Z,984.00
2018-02-15T12:12:44.043Z,968.00
2018-02-15T12:13:44.034Z,952.00
2018-02-15T12:14:44.010Z,912.00
2018-02-15T12:15:43.997Z,884.00
2018-02-15T12:16:43.975Z,904.00
2018-02-15T12:17:43.958Z,940.00
2018-02-15T12:18:43.942Z,964.00
2018-02-15T12:19:43.925Z,1012.00
2018-02-15T12:20:43.905Z,1008.00
2018-02-15T12:21:43.892Z,1008.00
2018-02-15T12:22:43.873Z,1004.00
2018-02-15T12:23:43.858Z,1008.00
2018-02-15T12:24:43.839Z,1060.00
2018-02-15T12:25:43.824Z,972.00
2018-02-15T12:26:43.811Z,940.00
2018-02-15T12:27:43.790Z,920.00
2018-02-15T12:28:43.774Z,992.00
2018-02-15T12:29:43.756Z,992.00
2018-02-15T12:30:43.738Z,972.00
2018-02-15T12:31:43.729Z,1016.00
2018-02-15T12:32:43.712Z,980.00
2018-02-15T12:33:43.688Z,928.00
2018-02-15T12:34:43.670Z,984.00
2018-02-15T12:35:43.657Z,976.00
2018-02-15T12:36:43.636Z,1004.00
2018-02-15T12:37:43.618Z,1012.00
2018-02-15T12:38:43.606Z,936.00
2018-02-15T12:39:43.583Z,864.00
2018-02-15T12:40:43.567Z,852.00
2018-02-15T12:41:43.551Z,924.00
2018-02-15T12:42:43.536Z,936.00
2018-02-15T12:43:43.544Z,896.00
2018-02-15T12:44:43.499Z,948.00
2018-02-15T12:45:43.487Z,956.00
2018-02-15T12:46:43.468Z,1000.00