createdAt,value
2019-03-25T00:00:21.933Z,57.70
2019-03-25T00:01:21.930Z,57.70
2019-03-25T00:02:21.914Z,57.70
2019-03-25T00:03:21.905Z,57.70
2019-03-25T00:04:21.890Z,58.11
2019-03-25T00:05:21.864Z,57.60
2019-03-25T00:06:21.878Z,57.50
2019-03-25T00:07:21.853Z,57.91
2019-03-25T00:08:21.844Z,57.29
2019-03-25T00:09:21.810Z,57.91
2019-03-25T00:10:21.809Z,57.70
2019-03-25T00:11:21.838Z,58.01
2019-03-25T00:12:21.803Z,57.91
2019-03-25T00:13:21.788Z,57.81
2019-03-25T00:14:21.780Z,58.01
2019-03-25T00:15:21.768Z,57.81
2019-03-25T00:16:21.750Z,57.81
2019-03-25T00:17:21.753Z,57.50
2019-03-25T00:18:21.734Z,57.60
2019-03-25T00:19:21.718Z,57.70
2019-03-25T00:20:21.711Z,57.60
2019-03-25T00:21:21.698Z,57.70
2019-03-25T00:22:21.696Z,57.50
2019-03-25T00:23:21.674Z,58.53
2019-03-25T00:24:21.667Z,58.45
2019-03-25T00:25:21.656Z,58.42
2019-03-25T00:26:21.638Z,58.25
2019-03-25T00:27:21.639Z,57.93
2019-03-25T00:28:21.610Z,58.22
2019-03-25T00:29:21.615Z,58.45
2019-03-25T00:30:21.599Z,57.93
2019-03-25T00:31:21.580Z,58.53
2019-03-25T00:32:21.611Z,57.42
2019-03-25T00:33:21.568Z,57.42
2019-03-25T00:34:21.555Z,57.91
2019-03-25T00:35:21.544Z,58.53
2019-03-25T00:36:21.532Z,58.45
2019-03-25T00:37:21.542Z,58.42
2019-03-25T00:38:21.501Z,58.45
2019-03-25T00:39:21.496Z,58.25
2019-03-25T00:40:21.492Z,57.93
2019-03-25T00:41:21.471Z,58.94
2019-03-25T00:42:21.472Z,59.04
2019-03-25T00:43:21.446Z,58.01
2019-03-25T00:44:21.435Z,58.42
2019-03-25T00:45:21.429Z,58.42
2019-03-25T00:46:21.425Z,58.32
2019-03-25T00:47:21.407Z,57.60
2019-03-25T00:48:21.411Z,57.50
2019-03-25T00:49:21.388Z,57.91
2019-03-25T00:50:21.363Z,57.60
2019-03-25T00:51:21.360Z,57.91
2019-03-25T00:52:21.373Z,57.50
2019-03-25T00:53:21.342Z,57.70
2019-03-25T00:54:21.335Z,57.29
2019-03-25T00:55:21.323Z,57.18
2019-03-25T00:56:21.304Z,57.91
2019-03-25T00:57:21.313Z,57.50
2019-03-25T00:58:21.296Z,57.91
2019-03-25T00:59:21.298Z,58.22
2019-03-25T01:00:21.268Z,58.01
2019-03-25T01:01:21.248Z,58.22
2019-03-25T01:02:21.302Z,57.81
2019-03-25T01:03:21.233Z,58.22
2019-03-25T01:04:21.230Z,58.22
2019-03-25T01:05:21.196Z,57.91
2019-03-25T01:06:21.218Z,57.60
2019-03-25T01:07:21.180Z,57.50
2019-03-25T01:08:21.187Z,57.50
2019-03-25T01:09:21.181Z,57.18
2019-03-25T01:10:21.173Z,58.22
2019-03-25T01:11:21.140Z,58.01
2019-03-25T01:12:21.140Z,58.22
2019-03-25T01:13:21.132Z,58.01
2019-03-25T01:14:21.122Z,57.81
2019-03-25T01:15:21.096Z,57.81
2019-03-25T01:16:21.102Z,57.39
2019-03-25T01:17:21.066Z,58.11
2019-03-25T01:18:21.092Z,58.22
2019-03-25T01:19:21.048Z,58.22
2019-03-25T01:20:21.091Z,58.32
2019-03-25T01:21:21.031Z,58.53
2019-03-25T01:22:21.022Z,58.11
2019-03-25T01:23:21.018Z,58.11
2019-03-25T01:24:21.011Z,57.91
2019-03-25T01:25:20.999Z,58.63
2019-03-25T01:26:20.982Z,57.91
2019-03-25T01:27:20.977Z,58.01
2019-03-25T01:28:20.977Z,58.84
2019-03-25T01:29:20.928Z,58.86
2019-03-25T01:30:20.927Z,58.86
2019-03-25T01:31:20.935Z,58.94
2019-03-25T01:32:20.907Z,59.38
2019-03-25T01:33:20.909Z,59.35
2019-03-25T01:34:20.896Z,59.25
2019-03-25T01:35:20.879Z,59.45
2019-03-25T01:36:20.870Z,60.00
2019-03-25T01:37:20.865Z,59.28
2019-03-25T01:38:20.877Z,59.69
2019-03-25T01:39:20.841Z,59.69
2019-03-25T01:40:20.815Z,59.69
2019-03-25T01:41:20.797Z,59.69
2019-03-25T01:42:20.794Z,59.69
2019-03-25T01:43:20.782Z,59.48
2019-03-25T01:44:20.788Z,59.48
2019-03-25T01:45:20.763Z,59.69
2019-03-25T01:46:20.743Z,59.38
2019-03-25T01:47:20.739Z,59.79
2019-03-25T01:48:20.742Z,59.69
2019-03-25T01:49:20.747Z,59.79
2019-03-25T01:50:20.711Z,59.38
2019-03-25T01:51:20.697Z,59.58
2019-03-25T01:52:20.683Z,59.69
2019-03-25T01:53:20.673Z,59.38
2019-03-25T01:54:20.673Z,59.48
2019-03-25T01:55:20.664Z,59.58
2019-03-25T01:56:20.704Z,60.00
2019-03-25T01:57:20.626Z,59.89
2019-03-25T01:58:20.627Z,59.58
2019-03-25T01:59:20.636Z,60.41
2019-03-25T02:00:20.602Z,59.89
2019-03-25T02:01:20.603Z,59.79
2019-03-25T02:02:20.581Z,59.89
2019-03-25T02:03:20.554Z,60.31
2019-03-25T02:04:20.575Z,59.58
2019-03-25T02:05:20.531Z,60.41
2019-03-25T02:06:20.546Z,59.69
2019-03-25T02:07:20.525Z,59.79
2019-03-25T02:08:20.499Z,59.79
2019-03-25T02:09:20.506Z,59.69
2019-03-25T02:10:20.489Z,59.89
2019-03-25T02:11:22.337Z,59.69
2019-03-25T02:12:20.453Z,59.58
2019-03-25T02:13:20.443Z,60.41
2019-03-25T02:14:20.455Z,60.10
2019-03-25T02:15:20.430Z,60.21
2019-03-25T02:16:20.412Z,60.21
2019-03-25T02:17:20.417Z,60.21
2019-03-25T02:18:20.394Z,60.31
2019-03-25T02:19:20.425Z,60.72
2019-03-25T02:20:26.301Z,61.24
2019-03-25T02:21:21.372Z,60.82
2019-03-25T02:22:20.351Z,60.51
2019-03-25T02:23:20.369Z,60.41
2019-03-25T02:24:20.352Z,60.44
2019-03-25T02:25:25.277Z,60.31
2019-03-25T02:26:21.331Z,60.44
2019-03-25T02:27:20.304Z,60.54
2019-03-25T02:28:20.285Z,60.64
2019-03-25T02:29:20.301Z,60.85
2019-03-25T02:30:20.270Z,60.82
2019-03-25T02:31:20.259Z,60.33
2019-03-25T02:32:20.244Z,60.33
2019-03-25T02:33:20.223Z,61.47
2019-03-25T02:34:20.242Z,61.47
2019-03-25T02:35:20.209Z,61.57
2019-03-25T02:36:20.210Z,61.68
2019-03-25T02:37:20.193Z,60.95
2019-03-25T02:38:20.181Z,60.98
2019-03-25T02:39:20.195Z,61.47
2019-03-25T02:40:20.148Z,60.75
2019-03-25T02:41:20.142Z,61.05
2019-03-25T02:42:20.159Z,61.57
2019-03-25T02:43:20.122Z,61.47
2019-03-25T02:44:20.126Z,61.16
2019-03-25T02:45:20.115Z,61.50
2019-03-25T02:46:20.092Z,61.05
2019-03-25T02:47:20.079Z,61.98
2019-03-25T02:48:20.068Z,62.22
2019-03-25T02:49:20.086Z,62.12
2019-03-25T02:50:20.047Z,62.32
2019-03-25T02:51:20.044Z,61.91
2019-03-25T02:52:20.022Z,62.01
2019-03-25T02:53:20.026Z,62.22
2019-03-25T02:54:20.038Z,62.01
2019-03-25T02:55:19.980Z,61.91
2019-03-25T02:56:19.974Z,62.12
2019-03-25T02:57:19.961Z,62.01
2019-03-25T02:58:19.967Z,62.22
2019-03-25T02:59:19.983Z,62.01
2019-03-25T03:00:19.936Z,62.01
2019-03-25T03:01:19.950Z,61.91
2019-03-25T03:02:19.959Z,62.12
2019-03-25T03:03:19.916Z,62.01
2019-03-25T03:04:19.908Z,61.91
2019-03-25T03:05:19.879Z,62.01
2019-03-25T03:06:19.882Z,62.01
2019-03-25T03:07:19.858Z,62.15
2019-03-25T03:08:19.854Z,61.91
2019-03-25T03:09:19.857Z,62.01
2019-03-25T03:10:19.824Z,61.50
2019-03-25T03:11:19.806Z,61.70
2019-03-25T03:12:19.796Z,62.12
2019-03-25T03:13:19.816Z,62.22
2019-03-25T03:14:19.783Z,62.12
2019-03-25T03:15:19.788Z,62.01
2019-03-25T03:16:19.756Z,61.94
2019-03-25T03:17:19.740Z,61.83
2019-03-25T03:18:19.735Z,62.15
2019-03-25T03:19:19.728Z,62.15
2019-03-25T03:20:19.733Z,62.55
2019-03-25T03:21:19.698Z,62.25
2019-03-25T03:22:19.691Z,62.74
2019-03-25T03:23:19.679Z,62.76
2019-03-25T03:24:19.779Z,62.53
2019-03-25T03:25:19.669Z,61.91
2019-03-25T03:26:19.633Z,62.46
2019-03-25T03:27:19.653Z,62.76
2019-03-25T03:28:19.632Z,62.76
2019-03-25T03:29:19.608Z,62.87
2019-03-25T03:30:19.625Z,62.55
2019-03-25T03:31:19.607Z,62.76
2019-03-25T03:32:19.735Z,62.66
2019-03-25T03:33:19.592Z,62.66
2019-03-25T03:34:19.624Z,62.66
2019-03-25T03:35:19.588Z,62.25
2019-03-25T03:36:19.568Z,61.94
2019-03-25T03:37:19.545Z,62.15
2019-03-25T03:38:19.598Z,62.04
2019-03-25T03:39:19.574Z,61.94
2019-03-25T03:40:19.548Z,62.55
2019-03-25T03:41:19.510Z,61.11
2019-03-25T03:42:19.623Z,61.52
2019-03-25T03:43:19.454Z,61.73
2019-03-25T03:44:19.444Z,61.22
2019-03-25T03:45:19.514Z,61.42
2019-03-25T03:46:19.427Z,61.32
2019-03-25T03:47:19.423Z,61.52
2019-03-25T03:48:19.396Z,61.22
2019-03-25T03:49:19.397Z,61.63
2019-03-25T03:50:19.396Z,61.32
2019-03-25T03:51:19.366Z,61.32
2019-03-25T03:52:19.361Z,61.11
2019-03-25T03:53:19.333Z,61.52
2019-03-25T03:54:19.331Z,61.32
2019-03-25T03:55:19.393Z,61.52
2019-03-25T03:56:19.314Z,61.32
2019-03-25T03:57:19.303Z,61.32
2019-03-25T03:58:19.308Z,61.52
2019-03-25T03:59:19.270Z,61.73
2019-03-25T04:00:19.292Z,61.63
2019-03-25T04:01:19.253Z,60.49
2019-03-25T04:02:19.244Z,61.63
2019-03-25T04:03:19.233Z,61.42
2019-03-25T04:04:19.250Z,61.42
2019-03-25T04:05:19.224Z,61.35
2019-03-25T04:06:19.224Z,61.35
2019-03-25T04:07:19.187Z,61.45
2019-03-25T04:08:19.185Z,61.45
2019-03-25T04:09:19.165Z,61.24
2019-03-25T04:10:19.182Z,61.35
2019-03-25T04:11:19.134Z,61.14
2019-03-25T04:12:19.144Z,61.55
2019-03-25T04:13:19.121Z,61.45
2019-03-25T04:14:19.118Z,62.17
2019-03-25T04:15:19.113Z,62.07
2019-03-25T04:16:19.100Z,62.27
2019-03-25T04:17:19.077Z,62.79
2019-03-25T04:18:19.071Z,62.79
2019-03-25T04:19:19.050Z,62.48
2019-03-25T04:20:19.044Z,62.79
2019-03-25T04:21:19.050Z,62.69
2019-03-25T04:22:19.044Z,62.79
2019-03-25T04:23:19.011Z,62.79
2019-03-25T04:24:18.996Z,62.79
2019-03-25T04:25:18.978Z,62.48
2019-03-25T04:26:28.540Z,62.79
2019-03-25T04:27:19.961Z,62.59
2019-03-25T04:28:18.948Z,63.31
2019-03-25T04:29:18.958Z,62.90
2019-03-25T04:30:18.931Z,62.79
2019-03-25T04:31:18.940Z,63.31
2019-03-25T04:32:18.901Z,63.21
2019-03-25T04:33:18.897Z,63.42
2019-03-25T04:34:18.879Z,63.21
2019-03-25T04:35:18.879Z,63.21
2019-03-25T04:36:18.886Z,63.42
2019-03-25T04:37:18.857Z,63.42
2019-03-25T04:38:18.848Z,63.34
2019-03-25T04:39:18.824Z,63.21
2019-03-25T04:40:18.819Z,63.13
2019-03-25T04:41:18.830Z,63.21
2019-03-25T04:42:18.817Z,63.13
2019-03-25T04:43:18.798Z,63.96
2019-03-25T04:44:18.808Z,63.10
2019-03-25T04:45:18.759Z,63.62
2019-03-25T04:46:18.775Z,63.00
2019-03-25T04:47:18.754Z,63.10
2019-03-25T04:48:18.743Z,62.93
2019-03-25T04:49:18.748Z,63.44
2019-03-25T04:50:18.715Z,63.03
2019-03-25T04:51:18.720Z,63.34
2019-03-25T04:52:18.700Z,63.13
2019-03-25T04:53:18.675Z,63.03
2019-03-25T04:54:18.675Z,62.72
2019-03-25T04:55:18.667Z,62.93
2019-03-25T04:56:18.652Z,62.93
2019-03-25T04:57:18.657Z,63.31
2019-03-25T04:58:18.618Z,63.21
2019-03-25T04:59:18.605Z,63.54
2019-03-25T05:00:18.597Z,62.90
2019-03-25T05:01:18.592Z,62.79
2019-03-25T05:02:18.611Z,62.90
2019-03-25T05:03:18.578Z,62.79
2019-03-25T05:04:18.570Z,62.51
2019-03-25T05:05:18.549Z,62.62
2019-03-25T05:06:18.543Z,62.79
2019-03-25T05:07:18.540Z,62.27
2019-03-25T05:08:18.514Z,61.97
2019-03-25T05:09:18.494Z,62.17
2019-03-25T05:10:18.482Z,62.27
2019-03-25T05:11:30.073Z,61.76
2019-03-25T05:12:19.485Z,61.14
2019-03-25T05:13:18.466Z,61.04
2019-03-25T05:14:18.458Z,62.07
2019-03-25T05:15:18.436Z,61.24
2019-03-25T05:16:18.696Z,61.14
2019-03-25T05:17:18.437Z,61.24
2019-03-25T05:18:18.421Z,61.66
2019-03-25T05:19:18.384Z,61.45
2019-03-25T05:20:18.384Z,61.69
2019-03-25T05:21:18.374Z,62.10
2019-03-25T05:22:18.388Z,62.48
2019-03-25T05:23:18.336Z,62.17
2019-03-25T05:24:18.332Z,62.30
2019-03-25T05:25:18.334Z,62.07
2019-03-25T05:26:18.323Z,62.38
2019-03-25T05:27:18.337Z,62.20
2019-03-25T05:28:18.291Z,62.07
2019-03-25T05:29:18.286Z,61.45
2019-03-25T05:30:18.266Z,61.66
2019-03-25T05:31:18.268Z,61.24
2019-03-25T05:32:18.266Z,61.24
2019-03-25T05:33:18.242Z,61.55
2019-03-25T05:34:18.229Z,61.45
2019-03-25T05:35:18.214Z,61.66
2019-03-25T05:36:18.200Z,61.55
2019-03-25T05:37:18.207Z,61.55
2019-03-25T05:38:18.178Z,61.35
2019-03-25T05:39:18.185Z,61.35
2019-03-25T05:40:18.161Z,61.14
2019-03-25T05:41:18.139Z,61.45
2019-03-25T05:42:18.146Z,61.24
2019-03-25T05:43:18.119Z,61.14
2019-03-25T05:44:18.111Z,61.35
2019-03-25T05:45:18.118Z,61.55
2019-03-25T05:46:18.100Z,62.17
2019-03-25T05:47:18.109Z,62.38
2019-03-25T05:48:18.085Z,62.69
2019-03-25T05:49:18.056Z,63.42
2019-03-25T05:50:18.048Z,63.62
2019-03-25T05:51:18.049Z,65.37
2019-03-25T05:52:18.029Z,64.99
2019-03-25T05:53:18.031Z,66.30
2019-03-25T05:54:18.015Z,66.54
2019-03-25T05:55:17.986Z,67.78
2019-03-25T05:56:17.979Z,68.30
2019-03-25T05:57:17.967Z,69.67
2019-03-25T05:58:17.994Z,70.09
2019-03-25T05:59:17.953Z,70.92
2019-03-25T06:00:17.931Z,71.57
2019-03-25T06:01:17.951Z,72.71
2019-03-25T06:02:17.934Z,73.33
2019-03-25T06:03:17.915Z,74.15
2019-03-25T06:04:17.893Z,74.40
2019-03-25T06:05:17.882Z,75.43
2019-03-25T06:06:17.885Z,75.43
2019-03-25T06:07:17.853Z,76.36
2019-03-25T06:08:17.877Z,75.95
2019-03-25T06:09:17.836Z,75.57
2019-03-25T06:10:17.827Z,75.95
2019-03-25T06:11:17.832Z,76.05
2019-03-25T06:12:17.792Z,75.36
2019-03-25T06:13:17.806Z,76.29
2019-03-25T06:14:17.786Z,75.36
2019-03-25T06:15:17.775Z,74.84
2019-03-25T06:16:17.767Z,75.22
2019-03-25T06:17:17.745Z,75.12
2019-03-25T06:18:20.310Z,76.15
2019-03-25T06:19:17.719Z,76.36
2019-03-25T06:20:17.707Z,75.63
2019-03-25T06:21:17.697Z,76.15
2019-03-25T06:22:17.702Z,76.36
2019-03-25T06:23:17.688Z,75.53
2019-03-25T06:24:17.663Z,75.95
2019-03-25T06:25:17.662Z,75.95
2019-03-25T06:26:17.649Z,76.15
2019-03-25T06:27:17.642Z,76.26
2019-03-25T06:28:17.654Z,75.12
2019-03-25T06:29:17.620Z,75.95
2019-03-25T06:30:17.603Z,75.74
2019-03-25T06:31:17.598Z,75.32
2019-03-25T06:32:17.593Z,75.63
2019-03-25T06:33:17.588Z,75.43
2019-03-25T06:34:17.578Z,75.74
2019-03-25T06:35:17.542Z,76.36
2019-03-25T06:36:17.539Z,76.50
2019-03-25T06:37:17.520Z,76.36
2019-03-25T06:38:17.540Z,76.50
2019-03-25T06:39:17.514Z,76.15
2019-03-25T06:40:17.523Z,77.22
2019-03-25T06:41:17.476Z,77.22
2019-03-25T06:42:17.483Z,77.01
2019-03-25T06:43:17.472Z,77.01
2019-03-25T06:44:17.453Z,77.64
2019-03-25T06:45:17.455Z,77.84
2019-03-25T06:46:17.437Z,77.88
2019-03-25T06:47:17.417Z,77.88
2019-03-25T06:48:17.414Z,77.88
2019-03-25T06:49:17.444Z,77.88
2019-03-25T06:50:17.388Z,77.98
2019-03-25T06:51:17.372Z,77.47
2019-03-25T06:52:17.357Z,77.78
2019-03-25T06:53:17.375Z,77.78
2019-03-25T06:54:17.336Z,77.67
2019-03-25T06:55:17.397Z,77.57
2019-03-25T06:56:17.311Z,77.36
2019-03-25T06:57:25.403Z,77.57
2019-03-25T06:58:18.309Z,77.40
2019-03-25T06:59:17.281Z,77.26
2019-03-25T07:00:17.282Z,78.09
2019-03-25T07:01:17.258Z,78.23
2019-03-25T07:02:17.256Z,78.58
2019-03-25T07:03:17.266Z,79.61
2019-03-25T07:04:17.239Z,79.75
2019-03-25T07:05:17.206Z,79.96
2019-03-25T07:06:17.208Z,79.55
2019-03-25T07:07:17.197Z,80.27
2019-03-25T07:08:17.196Z,80.47
2019-03-25T07:09:18.707Z,80.89
2019-03-25T07:10:17.221Z,80.27
2019-03-25T07:11:17.147Z,80.58
2019-03-25T07:12:17.132Z,80.58
2019-03-25T07:13:17.126Z,80.99
2019-03-25T07:14:17.140Z,80.47
2019-03-25T07:15:17.093Z,79.85
2019-03-25T07:16:17.083Z,80.44
2019-03-25T07:17:17.077Z,80.99
2019-03-25T07:18:17.073Z,81.10
2019-03-25T07:19:17.087Z,80.99
2019-03-25T07:20:17.051Z,79.75
2019-03-25T07:21:17.030Z,79.51
2019-03-25T07:22:17.033Z,79.24
2019-03-25T07:23:17.082Z,79.71
2019-03-25T07:24:17.042Z,79.82
2019-03-25T07:25:17.069Z,79.65
2019-03-25T07:26:16.990Z,79.82
2019-03-25T07:27:16.960Z,80.16
2019-03-25T07:28:16.960Z,80.27
2019-03-25T07:29:16.943Z,80.58
2019-03-25T07:30:16.950Z,80.68
2019-03-25T07:31:16.917Z,80.68
2019-03-25T07:32:16.916Z,80.33
2019-03-25T07:33:16.894Z,80.44
2019-03-25T07:34:16.901Z,80.23
2019-03-25T07:35:16.882Z,80.09
2019-03-25T07:36:16.857Z,79.68
2019-03-25T07:37:16.850Z,79.58
2019-03-25T07:38:16.836Z,79.78
2019-03-25T07:39:16.837Z,79.78
2019-03-25T07:40:16.832Z,79.47
2019-03-25T07:41:17.209Z,79.68
2019-03-25T07:42:16.788Z,79.44
2019-03-25T07:43:16.806Z,79.44
2019-03-25T07:44:16.773Z,80.05
2019-03-25T07:45:16.773Z,80.05
2019-03-25T07:46:16.775Z,79.95
2019-03-25T07:47:16.742Z,80.26
2019-03-25T07:48:16.729Z,80.30
2019-03-25T07:49:16.735Z,80.40
2019-03-25T07:50:16.783Z,80.26
2019-03-25T07:51:16.685Z,80.26
2019-03-25T07:52:16.685Z,80.26
2019-03-25T07:53:16.695Z,80.47
2019-03-25T07:54:16.666Z,80.26
2019-03-25T07:55:16.674Z,80.02
2019-03-25T07:56:16.643Z,80.33
2019-03-25T07:57:16.642Z,80.02
2019-03-25T07:58:16.716Z,79.71
2019-03-25T07:59:17.547Z,79.50
2019-03-25T08:00:16.642Z,79.57
2019-03-25T08:01:16.578Z,80.40
2019-03-25T08:02:16.594Z,80.40
2019-03-25T08:03:16.576Z,80.29
2019-03-25T08:04:16.573Z,80.29
2019-03-25T08:05:16.559Z,79.98
2019-03-25T08:06:16.528Z,80.12
2019-03-25T08:07:16.533Z,81.37
2019-03-25T08:08:16.500Z,81.82
2019-03-25T08:09:16.495Z,81.71
2019-03-25T08:10:16.481Z,82.03
2019-03-25T08:11:16.506Z,81.92
2019-03-25T08:12:16.498Z,81.57
2019-03-25T08:13:16.532Z,81.37
2019-03-25T08:14:16.439Z,81.68
2019-03-25T08:15:16.434Z,80.95
2019-03-25T08:16:16.448Z,81.12
2019-03-25T08:17:16.435Z,81.02
2019-03-25T08:18:16.402Z,80.40
2019-03-25T08:19:16.375Z,79.81
2019-03-25T08:20:16.377Z,80.08
2019-03-25T08:21:16.374Z,80.95
2019-03-25T08:22:16.366Z,80.22
2019-03-25T08:23:16.383Z,80.29
2019-03-25T08:24:16.334Z,79.98
2019-03-25T08:25:16.314Z,79.77
2019-03-25T08:26:16.315Z,79.57
2019-03-25T08:27:16.296Z,79.43
2019-03-25T08:28:16.287Z,79.02
2019-03-25T08:29:16.278Z,79.12
2019-03-25T08:30:16.277Z,79.63
2019-03-25T08:31:16.275Z,80.50
2019-03-25T08:32:16.240Z,80.43
2019-03-25T08:33:16.226Z,80.81
2019-03-25T08:34:16.223Z,80.19
2019-03-25T08:35:16.216Z,79.84
2019-03-25T08:36:16.250Z,80.05
2019-03-25T08:37:16.210Z,79.33
2019-03-25T08:38:16.198Z,79.53
2019-03-25T08:39:16.168Z,79.84
2019-03-25T08:40:16.162Z,80.05
2019-03-25T08:41:16.163Z,79.94
2019-03-25T08:42:16.127Z,80.26
2019-03-25T08:43:16.135Z,80.36
2019-03-25T08:44:16.139Z,80.57
2019-03-25T08:45:16.106Z,80.26
2019-03-25T08:46:16.124Z,80.26
2019-03-25T08:47:16.079Z,80.60
2019-03-25T08:48:16.070Z,81.12
2019-03-25T08:49:16.050Z,81.84
2019-03-25T08:50:16.052Z,82.26
2019-03-25T08:51:16.046Z,82.88
2019-03-25T08:52:16.013Z,82.50
2019-03-25T08:53:16.013Z,82.60
2019-03-25T08:54:16.027Z,82.50
2019-03-25T08:55:15.997Z,82.92
2019-03-25T08:56:15.995Z,82.46
2019-03-25T08:57:15.971Z,82.40
2019-03-25T08:58:15.944Z,81.33
2019-03-25T08:59:15.955Z,81.23
2019-03-25T09:00:15.925Z,80.91
2019-03-25T09:01:15.931Z,80.98
2019-03-25T09:02:15.937Z,80.46
2019-03-25T09:03:15.922Z,80.36
2019-03-25T09:04:15.901Z,79.94
2019-03-25T09:05:15.881Z,79.84
2019-03-25T09:06:15.875Z,80.08
2019-03-25T09:07:15.844Z,80.05
2019-03-25T09:08:15.841Z,79.94
2019-03-25T09:09:15.845Z,79.63
2019-03-25T09:10:15.830Z,79.43
2019-03-25T09:11:15.839Z,78.67
2019-03-25T09:12:15.802Z,78.05
2019-03-25T09:13:15.783Z,77.94
2019-03-25T09:14:15.780Z,78.46
2019-03-25T09:15:15.786Z,79.43
2019-03-25T09:16:15.778Z,79.53
2019-03-25T09:17:15.738Z,78.70
2019-03-25T09:18:15.734Z,78.85
2019-03-25T09:19:15.725Z,79.02
2019-03-25T09:20:15.723Z,79.33
2019-03-25T09:21:15.712Z,79.57
2019-03-25T09:22:15.704Z,79.98
2019-03-25T09:23:15.676Z,79.63
2019-03-25T09:24:15.656Z,78.81
2019-03-25T09:25:15.652Z,79.12
2019-03-25T09:26:15.660Z,79.02
2019-03-25T09:27:15.625Z,79.22
2019-03-25T09:28:24.182Z,79.19
2019-03-25T09:29:16.604Z,79.08
2019-03-25T09:30:15.586Z,78.19
2019-03-25T09:31:15.615Z,79.02
2019-03-25T09:32:15.581Z,79.12
2019-03-25T09:33:15.570Z,78.60
2019-03-25T09:34:15.557Z,79.33
2019-03-25T09:35:15.537Z,79.74
2019-03-25T09:36:15.542Z,78.81
2019-03-25T09:37:15.572Z,79.74
2019-03-25T09:38:15.523Z,79.53
2019-03-25T09:39:15.501Z,79.43
2019-03-25T09:40:15.477Z,79.02
2019-03-25T09:41:15.505Z,79.02
2019-03-25T09:42:15.467Z,78.56
2019-03-25T09:43:15.450Z,78.15
2019-03-25T09:44:15.460Z,76.43
2019-03-25T09:45:15.437Z,76.43
2019-03-25T09:46:15.434Z,75.36
2019-03-25T09:47:15.410Z,76.29
2019-03-25T09:48:15.407Z,76.50
2019-03-25T09:49:15.383Z,75.98
2019-03-25T09:50:15.374Z,76.29
2019-03-25T09:51:15.369Z,75.57
2019-03-25T09:52:15.370Z,76.09
2019-03-25T09:53:15.351Z,73.60
2019-03-25T09:54:15.329Z,73.98
2019-03-25T09:55:16.587Z,74.33
2019-03-25T09:56:15.349Z,75.78
2019-03-25T09:57:15.306Z,76.29
2019-03-25T09:58:15.283Z,76.32
2019-03-25T09:59:15.283Z,75.70
2019-03-25T10:00:15.261Z,75.70
2019-03-25T10:01:15.257Z,75.88
2019-03-25T10:02:15.251Z,74.98
2019-03-25T10:03:15.233Z,74.77
2019-03-25T10:04:15.294Z,74.77
2019-03-25T10:05:15.204Z,74.88
2019-03-25T10:06:15.200Z,74.67
2019-03-25T10:07:15.210Z,76.22
2019-03-25T10:08:15.191Z,75.40
2019-03-25T10:09:15.171Z,75.40
2019-03-25T10:10:15.171Z,74.88
2019-03-25T10:11:15.135Z,75.88
2019-03-25T10:12:15.165Z,75.88
2019-03-25T10:13:15.129Z,76.09
2019-03-25T10:14:15.111Z,76.15
2019-03-25T10:15:15.110Z,74.81
2019-03-25T10:16:15.089Z,74.91
2019-03-25T10:17:15.085Z,75.43
2019-03-25T10:18:15.060Z,74.81
2019-03-25T10:19:15.050Z,74.60
2019-03-25T10:20:15.050Z,74.67
2019-03-25T10:21:15.033Z,74.67
2019-03-25T10:22:15.039Z,74.05
2019-03-25T10:23:15.018Z,73.12
2019-03-25T10:24:15.173Z,73.39
2019-03-25T10:25:14.988Z,72.26
2019-03-25T10:26:14.968Z,72.54
2019-03-25T10:27:14.994Z,72.85
2019-03-25T10:28:14.944Z,72.40
2019-03-25T10:29:14.946Z,71.81
2019-03-25T10:30:14.925Z,72.02
2019-03-25T10:31:17.205Z,71.81
2019-03-25T10:32:14.935Z,70.37
2019-03-25T10:33:14.886Z,70.78
2019-03-25T10:34:14.878Z,71.61
2019-03-25T10:35:14.877Z,71.92
2019-03-25T10:36:14.854Z,72.99
2019-03-25T10:37:14.874Z,73.09
2019-03-25T10:38:19.398Z,73.29
2019-03-25T10:39:15.842Z,74.36
2019-03-25T10:40:14.828Z,75.39
2019-03-25T10:41:14.812Z,75.91
2019-03-25T10:42:14.815Z,76.05
2019-03-25T10:43:14.808Z,75.63
2019-03-25T10:44:14.784Z,76.36
2019-03-25T10:45:14.770Z,76.26
2019-03-25T10:46:14.768Z,75.74
2019-03-25T10:47:14.768Z,76.53
2019-03-25T10:48:14.733Z,76.64
2019-03-25T10:49:16.200Z,77.39
2019-03-25T10:50:14.707Z,77.15
2019-03-25T10:51:14.706Z,77.56
2019-03-25T10:52:14.707Z,77.67
2019-03-25T10:53:14.675Z,76.90
2019-03-25T10:54:14.665Z,76.29
2019-03-25T10:55:14.646Z,77.70
2019-03-25T10:56:14.644Z,76.98
2019-03-25T10:57:14.663Z,76.67
2019-03-25T10:58:14.619Z,76.35
2019-03-25T10:59:14.611Z,77.28
2019-03-25T11:00:14.601Z,77.15
2019-03-25T11:01:14.588Z,76.84
2019-03-25T11:02:14.630Z,75.09
2019-03-25T11:03:14.566Z,74.22
2019-03-25T11:04:14.555Z,73.81
2019-03-25T11:05:14.543Z,73.40
2019-03-25T11:06:14.529Z,72.85
2019-03-25T11:07:14.557Z,71.41
2019-03-25T11:08:14.520Z,69.65
2019-03-25T11:09:14.513Z,70.72
2019-03-25T11:10:14.497Z,70.82
2019-03-25T11:11:14.479Z,69.38
2019-03-25T11:12:14.490Z,69.55
2019-03-25T11:13:14.448Z,69.69
2019-03-25T11:14:14.439Z,69.27
2019-03-25T11:15:14.440Z,69.24
2019-03-25T11:16:14.421Z,69.89
2019-03-25T11:17:14.445Z,69.48
2019-03-25T11:18:14.388Z,69.17
2019-03-25T11:19:14.401Z,69.89
2019-03-25T11:20:14.406Z,69.79
2019-03-25T11:21:14.364Z,69.38
2019-03-25T11:22:14.378Z,69.38
2019-03-25T11:23:14.342Z,69.24
2019-03-25T11:24:15.245Z,68.11
2019-03-25T11:25:14.311Z,68.21
2019-03-25T11:26:14.307Z,68.80
2019-03-25T11:27:14.323Z,68.49
2019-03-25T11:28:14.295Z,68.29
2019-03-25T11:29:14.282Z,68.29
2019-03-25T11:30:14.269Z,68.18
2019-03-25T11:31:14.262Z,66.22
2019-03-25T11:32:14.269Z,64.99
2019-03-25T11:33:14.242Z,64.17
2019-03-25T11:34:14.232Z,64.89
2019-03-25T11:35:14.215Z,62.93
2019-03-25T11:36:14.194Z,63.54
2019-03-25T11:37:14.210Z,65.81
2019-03-25T11:38:14.181Z,67.36
2019-03-25T11:39:14.162Z,69.14
2019-03-25T11:40:14.162Z,69.27
2019-03-25T11:41:14.143Z,70.20
2019-03-25T11:42:14.156Z,70.54
2019-03-25T11:43:14.120Z,69.51
2019-03-25T11:44:14.106Z,68.17
2019-03-25T11:45:14.122Z,68.27
2019-03-25T11:46:14.087Z,68.38
2019-03-25T11:47:14.108Z,68.48
2019-03-25T11:48:14.072Z,69.10
2019-03-25T11:49:14.046Z,68.07
2019-03-25T11:50:14.043Z,68.27
2019-03-25T11:51:14.025Z,68.07
2019-03-25T11:52:14.049Z,69.17
2019-03-25T11:53:14.008Z,69.07
2019-03-25T11:54:13.988Z,69.69
2019-03-25T11:55:13.980Z,70.20
2019-03-25T11:56:13.978Z,70.10
2019-03-25T11:57:13.969Z,69.59
2019-03-25T11:58:13.950Z,69.27
2019-03-25T11:59:18.677Z,68.04
2019-03-25T12:00:14.937Z,68.96
2019-03-25T12:01:13.919Z,69.27
2019-03-25T12:02:17.681Z,69.27
2019-03-25T12:03:13.892Z,69.04
2019-03-25T12:04:13.880Z,69.14
2019-03-25T12:05:13.878Z,68.80
2019-03-25T12:06:13.879Z,69.01
2019-03-25T12:07:13.880Z,69.31
2019-03-25T12:08:13.840Z,68.90
2019-03-25T12:09:13.835Z,69.42
2019-03-25T12:10:13.820Z,69.73
2019-03-25T12:11:13.802Z,68.35
2019-03-25T12:12:13.825Z,66.94
2019-03-25T12:13:13.791Z,68.18
2019-03-25T12:14:13.767Z,68.87
2019-03-25T12:15:13.774Z,66.30
2019-03-25T12:16:13.757Z,66.91
2019-03-25T12:17:13.765Z,67.02
2019-03-25T12:18:13.735Z,66.30
2019-03-25T12:19:13.739Z,66.91
2019-03-25T12:20:13.713Z,66.71
2019-03-25T12:21:13.698Z,64.11
2019-03-25T12:22:13.700Z,62.77
2019-03-25T12:23:13.676Z,62.97
2019-03-25T12:24:13.694Z,60.81
2019-03-25T12:25:13.640Z,60.91
2019-03-25T12:26:13.645Z,59.45
2019-03-25T12:27:13.674Z,59.99
2019-03-25T12:28:13.620Z,59.03
2019-03-25T12:29:13.624Z,59.17
2019-03-25T12:30:13.604Z,59.68
2019-03-25T12:31:13.609Z,59.65
2019-03-25T12:32:13.579Z,59.58
2019-03-25T12:33:13.604Z,60.50
2019-03-25T12:34:13.656Z,60.71
2019-03-25T12:35:13.635Z,60.61
2019-03-25T12:36:13.567Z,61.33
2019-03-25T12:37:13.519Z,61.22
2019-03-25T12:38:13.567Z,61.84
2019-03-25T12:39:13.506Z,60.50
2019-03-25T12:40:13.529Z,60.30
2019-03-25T12:41:13.516Z,60.02
2019-03-25T12:42:13.470Z,59.40
2019-03-25T12:43:13.483Z,59.81
2019-03-25T12:44:13.443Z,59.17
2019-03-25T12:45:13.425Z,58.78
2019-03-25T12:46:13.435Z,58.89
2019-03-25T12:47:13.443Z,59.19
2019-03-25T12:48:13.455Z,60.22
2019-03-25T12:49:13.383Z,60.22
2019-03-25T12:50:13.382Z,60.94
2019-03-25T12:51:13.371Z,62.70
2019-03-25T12:52:13.366Z,62.90