createdAt,value
2019-01-03T00:00:47.933Z,1.75
2019-01-03T00:03:20.459Z,2.50
2019-01-03T00:06:07.529Z,2.05
2019-01-03T00:08:43.498Z,2.08
2019-01-03T00:11:14.108Z,2.20
2019-01-03T00:13:46.617Z,2.35
2019-01-03T00:16:21.229Z,2.02
2019-01-03T00:18:51.291Z,2.12
2019-01-03T00:21:27.706Z,1.72
2019-01-03T00:24:00.705Z,1.98
2019-01-03T00:26:31.009Z,1.95
2019-01-03T00:29:17.453Z,1.72
2019-01-03T00:32:03.914Z,1.80
2019-01-03T00:34:36.719Z,2.77
2019-01-03T00:37:19.009Z,1.85
2019-01-03T00:39:49.070Z,1.95
2019-01-03T00:42:25.384Z,1.95
2019-01-03T00:45:04.211Z,2.40
2019-01-03T00:47:34.533Z,1.57
2019-01-03T00:50:20.625Z,1.85
2019-01-03T00:53:07.342Z,2.02
2019-01-03T00:55:42.963Z,1.85
2019-01-03T00:58:13.517Z,1.75
2019-01-03T01:00:59.836Z,1.50
2019-01-03T01:03:46.117Z,2.17
2019-01-03T01:06:32.612Z,1.60
2019-01-03T01:09:09.056Z,1.77
2019-01-03T01:11:50.971Z,2.05
2019-01-03T01:14:37.485Z,1.80
2019-01-03T01:17:07.785Z,1.40
2019-01-03T01:19:40.596Z,1.90
2019-01-03T01:22:13.062Z,1.75
2019-01-03T01:24:43.101Z,2.20
2019-01-03T01:27:13.964Z,1.70
2019-01-03T01:30:00.046Z,2.10
2019-01-03T01:32:33.238Z,2.00
2019-01-03T01:35:03.294Z,1.70
2019-01-03T01:37:33.350Z,1.70
2019-01-03T01:40:10.126Z,1.80
2019-01-03T01:42:49.103Z,1.90
2019-01-03T01:45:31.877Z,1.60
2019-01-03T01:48:17.038Z,1.82
2019-01-03T01:51:03.553Z,1.52
2019-01-03T01:53:49.721Z,1.87
2019-01-03T01:56:22.629Z,1.87
2019-01-03T01:58:55.252Z,1.60
2019-01-03T02:01:25.310Z,1.90
2019-01-03T02:03:58.422Z,2.00
2019-01-03T02:06:34.562Z,1.65
2019-01-03T02:09:05.090Z,1.85
2019-01-03T02:11:51.518Z,1.80
2019-01-03T02:14:31.140Z,1.92
2019-01-03T02:17:13.230Z,1.70
2019-01-03T02:19:48.295Z,1.70
2019-01-03T02:22:24.242Z,1.82
2019-01-03T02:24:57.665Z,1.60
2019-01-03T02:27:45.942Z,1.57
2019-01-03T02:30:22.263Z,1.40
2019-01-03T02:32:52.323Z,1.70
2019-01-03T02:35:31.980Z,1.42
2019-01-03T02:38:18.323Z,1.60
2019-01-03T02:40:51.714Z,1.80
2019-01-03T02:43:37.963Z,1.60
2019-01-03T02:46:08.345Z,1.47
2019-01-03T02:48:44.246Z,1.67
2019-01-03T02:51:17.697Z,2.00
2019-01-03T02:53:50.644Z,1.62
2019-01-03T02:56:35.955Z,1.35
2019-01-03T02:59:22.321Z,2.10
2019-01-03T03:01:58.217Z,1.60
2019-01-03T03:04:36.954Z,2.00
2019-01-03T03:07:10.639Z,1.40
2019-01-03T03:09:40.693Z,1.70
2019-01-03T03:12:28.993Z,1.50
2019-01-03T03:15:01.960Z,1.50
2019-01-03T03:17:32.015Z,1.72
2019-01-03T03:20:08.689Z,1.62
2019-01-03T03:22:47.905Z,2.35
2019-01-03T03:25:36.723Z,1.50
2019-01-03T03:28:06.848Z,1.72
2019-01-03T03:30:39.463Z,1.40
2019-01-03T03:33:25.992Z,1.47
2019-01-03T03:36:05.116Z,1.52
2019-01-03T03:38:35.950Z,1.50
2019-01-03T03:41:17.877Z,1.37
2019-01-03T03:44:04.150Z,1.30
2019-01-03T03:46:50.295Z,1.90
2019-01-03T03:49:32.151Z,1.47
2019-01-03T03:52:11.259Z,1.50
2019-01-03T03:54:57.368Z,1.50
2019-01-03T03:57:33.190Z,1.70
2019-01-03T04:00:21.873Z,1.60
2019-01-03T04:02:57.545Z,1.82
2019-01-03T04:05:27.846Z,1.50
2019-01-03T04:08:14.547Z,1.75
2019-01-03T04:10:45.073Z,1.52
2019-01-03T04:13:17.662Z,1.30
2019-01-03T04:15:50.640Z,1.50
2019-01-03T04:18:23.584Z,1.50
2019-01-03T04:20:56.221Z,1.25
2019-01-03T04:23:43.012Z,1.98
2019-01-03T04:26:31.678Z,1.47
2019-01-03T04:29:10.686Z,1.37
2019-01-03T04:31:44.102Z,1.60
2019-01-03T04:34:20.357Z,1.50
2019-01-03T04:36:53.963Z,1.80
2019-01-03T04:39:24.013Z,1.60
2019-01-03T04:42:13.154Z,1.30
2019-01-03T04:44:58.184Z,1.47
2019-01-03T04:47:28.550Z,1.67
2019-01-03T04:50:15.137Z,1.35
2019-01-03T04:52:45.481Z,1.90
2019-01-03T04:55:18.463Z,1.62
2019-01-03T04:57:52.068Z,1.70
2019-01-03T05:00:22.133Z,1.40
2019-01-03T05:02:55.310Z,1.70
2019-01-03T05:05:25.605Z,1.40
2019-01-03T05:07:57.462Z,1.85
2019-01-03T05:10:33.626Z,1.35
2019-01-03T05:13:20.168Z,1.60
2019-01-03T05:16:07.244Z,1.40
2019-01-03T05:18:46.055Z,1.40
2019-01-03T05:21:31.754Z,1.30
2019-01-03T05:24:07.635Z,1.50
2019-01-03T05:26:54.937Z,1.50
2019-01-03T05:29:40.854Z,1.30
2019-01-03T05:32:14.221Z,1.37
2019-01-03T05:34:49.720Z,1.57
2019-01-03T05:37:36.578Z,1.40
2019-01-03T05:40:23.477Z,1.60
2019-01-03T05:42:53.620Z,1.12
2019-01-03T05:45:26.478Z,1.25
2019-01-03T05:47:56.548Z,1.45
2019-01-03T05:50:27.549Z,1.37
2019-01-03T05:53:13.957Z,1.42
2019-01-03T05:56:00.711Z,1.42
2019-01-03T05:58:43.013Z,1.80
2019-01-03T06:01:13.610Z,1.50
2019-01-03T06:03:49.371Z,1.67
2019-01-03T06:06:20.505Z,1.95
2019-01-03T06:09:05.519Z,1.65
2019-01-03T06:11:47.897Z,1.50
2019-01-03T06:14:29.619Z,1.65
2019-01-03T06:17:00.102Z,1.77
2019-01-03T06:19:41.862Z,1.30
2019-01-03T06:22:12.416Z,1.40
2019-01-03T06:24:45.806Z,1.42
2019-01-03T06:27:33.248Z,1.25
2019-01-03T06:30:15.516Z,1.50
2019-01-03T06:33:04.332Z,1.35
2019-01-03T06:35:34.380Z,1.50
2019-01-03T06:38:21.029Z,1.60
2019-01-03T06:41:02.797Z,1.50
2019-01-03T06:43:33.237Z,1.42
2019-01-03T06:46:19.679Z,1.10
2019-01-03T06:48:52.353Z,2.05
2019-01-03T06:51:25.125Z,1.35
2019-01-03T06:53:58.620Z,1.77
2019-01-03T06:56:44.952Z,1.30
2019-01-03T06:59:30.506Z,1.80
2019-01-03T07:02:16.896Z,1.47
2019-01-03T07:05:03.922Z,1.10
2019-01-03T07:07:36.868Z,1.20
2019-01-03T07:10:10.513Z,1.47
2019-01-03T07:12:40.588Z,1.40
2019-01-03T07:15:23.034Z,1.98
2019-01-03T07:17:55.794Z,1.10
2019-01-03T07:20:32.106Z,1.40
2019-01-03T07:23:07.805Z,1.40
2019-01-03T07:25:42.984Z,1.27
2019-01-03T07:28:15.852Z,1.37
2019-01-03T07:30:45.909Z,1.40
2019-01-03T07:33:27.849Z,1.47
2019-01-03T07:36:14.018Z,1.30
2019-01-03T07:39:01.928Z,1.22
2019-01-03T07:41:34.865Z,1.30
2019-01-03T07:44:22.217Z,1.50
2019-01-03T07:47:08.393Z,1.52
2019-01-03T07:49:53.474Z,1.57
2019-01-03T07:52:26.501Z,1.40
2019-01-03T07:55:13.290Z,1.80
2019-01-03T07:57:49.299Z,1.40
2019-01-03T08:00:22.854Z,1.30
2019-01-03T08:02:52.926Z,1.95
2019-01-03T08:05:38.039Z,1.67
2019-01-03T08:08:10.784Z,1.55
2019-01-03T08:10:43.597Z,1.50
2019-01-03T08:13:30.002Z,1.70
2019-01-03T08:16:16.209Z,1.60
2019-01-03T08:18:48.888Z,1.95
2019-01-03T08:21:19.031Z,1.65
2019-01-03T08:24:06.964Z,1.40
2019-01-03T08:26:49.822Z,1.42
2019-01-03T08:29:25.593Z,1.32
2019-01-03T08:31:56.245Z,1.77
2019-01-03T08:34:29.132Z,1.37
2019-01-03T08:37:14.401Z,1.22
2019-01-03T08:40:00.810Z,1.47
2019-01-03T08:42:39.937Z,1.60
2019-01-03T08:45:22.220Z,1.42
2019-01-03T08:48:09.666Z,2.00
2019-01-03T08:50:55.797Z,1.60
2019-01-03T08:53:44.218Z,2.05
2019-01-03T08:56:32.278Z,1.57
2019-01-03T08:59:08.463Z,1.60
2019-01-03T09:01:54.542Z,1.60
2019-01-03T09:04:25.092Z,1.80
2019-01-03T09:07:04.153Z,1.65
2019-01-03T09:09:53.026Z,1.85
2019-01-03T09:12:40.729Z,1.90
2019-01-03T09:15:11.708Z,1.90
2019-01-03T09:17:57.957Z,2.00
2019-01-03T09:20:37.955Z,1.90
2019-01-03T09:23:10.759Z,1.80
2019-01-03T09:25:55.842Z,1.60
2019-01-03T09:28:57.476Z,1.77
2019-01-03T09:31:44.373Z,2.10
2019-01-03T09:34:20.633Z,2.20
2019-01-03T09:37:10.118Z,1.87
2019-01-03T09:39:45.850Z,2.10
2019-01-03T09:42:31.234Z,2.10
2019-01-03T09:44:59.660Z,1.92
2019-01-03T09:47:28.077Z,2.40
2019-01-03T09:49:57.208Z,2.45
2019-01-03T09:52:25.651Z,2.58
2019-01-03T09:54:54.078Z,2.60
2019-01-03T09:57:23.869Z,2.40
2019-01-03T09:59:52.291Z,1.95
2019-01-03T10:02:20.713Z,2.20
2019-01-03T10:04:49.331Z,2.12
2019-01-03T10:07:17.737Z,2.20
2019-01-03T10:09:46.158Z,2.33
2019-01-03T10:12:14.900Z,2.55
2019-01-03T10:14:43.338Z,2.70
2019-01-03T10:17:11.736Z,2.80
2019-01-03T10:19:40.864Z,2.40
2019-01-03T10:22:09.273Z,2.42
2019-01-03T10:24:37.672Z,2.17
2019-01-03T10:27:06.682Z,2.65
2019-01-03T10:29:35.498Z,2.75
2019-01-03T10:32:03.917Z,3.08
2019-01-03T10:34:32.844Z,2.98
2019-01-03T10:37:01.321Z,2.83
2019-01-03T10:39:29.747Z,2.40
2019-01-03T10:41:58.898Z,2.37
2019-01-03T10:44:27.315Z,3.02
2019-01-03T10:46:55.729Z,2.72
2019-01-03T10:49:24.545Z,2.50
2019-01-03T10:51:52.966Z,2.50
2019-01-03T10:54:21.410Z,2.70
2019-01-03T10:56:50.197Z,2.75
2019-01-03T10:59:18.614Z,2.00
2019-01-03T11:01:47.044Z,5.00
2019-01-03T11:04:16.453Z,5.67
2019-01-03T11:06:44.869Z,3.92
2019-01-03T11:09:13.289Z,3.37
2019-01-03T11:11:41.805Z,3.35
2019-01-03T11:14:10.238Z,3.00
2019-01-03T11:16:38.650Z,3.08
2019-01-03T11:19:07.463Z,2.87
2019-01-03T11:21:35.873Z,3.25
2019-01-03T11:24:04.290Z,3.20
2019-01-03T11:26:33.012Z,2.92
2019-01-03T11:29:01.431Z,2.60
2019-01-03T11:31:30.389Z,2.70
2019-01-03T11:33:59.061Z,2.72
2019-01-03T11:36:27.473Z,5.20
2019-01-03T11:38:55.896Z,5.12
2019-01-03T11:41:24.723Z,4.37
2019-01-03T11:43:53.124Z,4.10
2019-01-03T11:46:21.540Z,3.90
2019-01-03T11:48:50.672Z,4.12
2019-01-03T11:51:19.111Z,4.05
2019-01-03T11:53:47.632Z,4.10
2019-01-03T11:56:16.320Z,3.60
2019-01-03T11:58:44.735Z,4.00
2019-01-03T12:01:13.158Z,3.72
2019-01-03T12:03:42.055Z,4.00
2019-01-03T12:06:10.466Z,3.55
2019-01-03T12:08:38.901Z,4.00
2019-01-03T12:11:07.617Z,3.70
2019-01-03T12:13:36.026Z,3.70
2019-01-03T12:16:04.435Z,3.98
2019-01-03T12:18:33.081Z,3.98
2019-01-03T12:21:01.485Z,3.25
2019-01-03T12:23:29.909Z,4.08
2019-01-03T12:26:00.571Z,3.75
2019-01-03T12:28:29.862Z,3.65
2019-01-03T12:31:01.413Z,3.60
2019-01-03T12:33:29.821Z,3.40
2019-01-03T12:35:58.255Z,3.62
2019-01-03T12:38:27.154Z,3.15
2019-01-03T12:40:55.562Z,2.98
2019-01-03T12:43:23.988Z,3.10
2019-01-03T12:45:53.430Z,3.12
2019-01-03T12:48:21.850Z,3.72
2019-01-03T12:50:50.262Z,3.45
2019-01-03T12:53:19.085Z,3.55
2019-01-03T12:55:47.493Z,3.35
2019-01-03T12:58:15.907Z,3.33
2019-01-03T13:00:44.388Z,3.10
2019-01-03T13:03:12.855Z,2.92
2019-01-03T13:05:41.262Z,3.25
2019-01-03T13:08:10.777Z,2.87
2019-01-03T13:10:39.208Z,3.42
2019-01-03T13:13:07.731Z,2.90
2019-01-03T13:15:36.208Z,2.77
2019-01-03T13:18:04.794Z,2.60
2019-01-03T13:20:33.213Z,2.92
2019-01-03T13:23:02.085Z,3.37
2019-01-03T13:25:30.513Z,3.00
2019-01-03T13:27:58.924Z,2.58
2019-01-03T13:30:28.265Z,3.77
2019-01-03T13:32:58.489Z,4.03
2019-01-03T13:35:26.909Z,2.85
2019-01-03T13:37:55.553Z,3.27
2019-01-03T13:40:23.967Z,2.85
2019-01-03T13:42:52.378Z,2.72
2019-01-03T13:45:21.499Z,3.60
2019-01-03T13:47:49.910Z,2.72
2019-01-03T13:50:18.340Z,2.22
2019-01-03T13:52:47.356Z,2.90
2019-01-03T13:55:15.762Z,2.42
2019-01-03T13:57:44.182Z,2.90
2019-01-03T14:00:12.957Z,2.60
2019-01-03T14:02:41.371Z,2.67
2019-01-03T14:05:09.806Z,2.65
2019-01-03T14:07:38.745Z,3.08
2019-01-03T14:10:07.606Z,2.50
2019-01-03T14:12:36.036Z,2.45
2019-01-03T14:15:06.966Z,2.22
2019-01-03T14:17:35.437Z,2.50
2019-01-03T14:20:04.900Z,1.87
2019-01-03T14:22:33.739Z,2.70
2019-01-03T14:25:02.142Z,2.50
2019-01-03T14:27:30.564Z,2.12
2019-01-03T14:29:59.430Z,2.25
2019-01-03T14:32:27.960Z,2.60
2019-01-03T14:34:57.590Z,2.10
2019-01-03T14:37:26.996Z,2.30
2019-01-03T14:39:55.398Z,2.00
2019-01-03T14:42:23.816Z,2.90
2019-01-03T14:44:52.637Z,1.85
2019-01-03T14:47:21.091Z,2.67
2019-01-03T14:49:49.502Z,1.90
2019-01-03T14:52:18.242Z,2.00
2019-01-03T14:54:46.823Z,2.80
2019-01-03T14:57:15.255Z,2.27
2019-01-03T14:59:49.877Z,2.10
2019-01-03T15:02:18.340Z,2.50
2019-01-03T15:04:46.766Z,2.05
2019-01-03T15:07:15.711Z,2.20
2019-01-03T15:09:44.119Z,1.90
2019-01-03T15:12:12.529Z,1.72
2019-01-03T15:14:41.292Z,1.90
2019-01-03T15:17:09.694Z,2.10
2019-01-03T15:19:38.216Z,2.27
2019-01-03T15:22:07.226Z,1.87
2019-01-03T15:24:35.641Z,1.90
2019-01-03T15:27:04.084Z,2.10
2019-01-03T15:29:33.303Z,1.92
2019-01-03T15:32:01.781Z,1.70
2019-01-03T15:34:31.408Z,1.92
2019-01-03T15:37:00.479Z,1.75
2019-01-03T15:39:28.957Z,1.80
2019-01-03T15:41:57.364Z,1.65
2019-01-03T15:44:26.032Z,1.80
2019-01-03T15:46:54.497Z,1.80
2019-01-03T15:49:22.960Z,2.45
2019-01-03T15:51:52.085Z,1.52
2019-01-03T15:54:20.917Z,1.60
2019-01-03T15:56:49.395Z,1.70
2019-01-03T15:59:18.037Z,1.70
2019-01-03T16:01:46.473Z,1.55
2019-01-03T16:04:14.879Z,2.00
2019-01-03T16:06:43.620Z,1.65
2019-01-03T16:09:12.037Z,1.70
2019-01-03T16:11:40.545Z,1.60
2019-01-03T16:14:09.477Z,1.42
2019-01-03T16:16:37.894Z,1.67
2019-01-03T16:19:06.310Z,1.50
2019-01-03T16:21:35.094Z,1.80
2019-01-03T16:24:03.531Z,2.42
2019-01-03T16:26:31.929Z,2.05
2019-01-03T16:29:00.389Z,1.92
2019-01-03T16:31:28.798Z,1.82
2019-01-03T16:33:57.217Z,1.70
2019-01-03T16:36:26.899Z,1.70
2019-01-03T16:38:55.874Z,1.90
2019-01-03T16:41:24.292Z,1.92
2019-01-03T16:43:53.152Z,1.90
2019-01-03T16:46:21.564Z,1.60
2019-01-03T16:48:49.979Z,1.52
2019-01-03T16:51:18.608Z,1.62
2019-01-03T16:53:47.047Z,1.57
2019-01-03T16:56:15.438Z,1.77
2019-01-03T16:58:44.608Z,1.57
2019-01-03T17:01:13.051Z,1.90
2019-01-03T17:03:41.491Z,1.70
2019-01-03T17:06:09.967Z,1.50
2019-01-03T17:08:38.391Z,1.60
2019-01-03T17:11:06.814Z,1.60
2019-01-03T17:13:35.358Z,1.40
2019-01-03T17:16:03.784Z,1.40
2019-01-03T17:18:32.193Z,1.62
2019-01-03T17:21:01.472Z,1.42
2019-01-03T17:23:29.974Z,1.55
2019-01-03T17:25:58.393Z,1.80
2019-01-03T17:28:27.074Z,1.70
2019-01-03T17:30:55.506Z,1.60
2019-01-03T17:33:24.013Z,1.77
2019-01-03T17:35:52.719Z,1.52
2019-01-03T17:38:21.146Z,1.50
2019-01-03T17:40:52.525Z,1.80
2019-01-03T17:43:21.136Z,1.62
2019-01-03T17:45:49.606Z,1.20
2019-01-03T17:48:18.013Z,1.52
2019-01-03T17:50:46.514Z,1.30
2019-01-03T17:53:14.913Z,1.50
2019-01-03T17:55:43.342Z,1.60
2019-01-03T17:58:12.106Z,1.60
2019-01-03T18:00:40.769Z,1.55
2019-01-03T18:03:09.191Z,1.57
2019-01-03T18:05:37.834Z,1.55
2019-01-03T18:08:06.263Z,1.42
2019-01-03T18:10:34.678Z,1.77
2019-01-03T18:13:03.158Z,1.70
2019-01-03T18:15:31.574Z,1.42
2019-01-03T18:18:00.001Z,1.45
2019-01-03T18:20:30.858Z,1.70
2019-01-03T18:22:59.273Z,1.37
2019-01-03T18:25:27.681Z,1.50
2019-01-03T18:27:56.439Z,1.30
2019-01-03T18:30:24.845Z,1.20
2019-01-03T18:32:53.259Z,1.40
2019-01-03T18:35:22.045Z,1.52
2019-01-03T18:37:50.471Z,1.65
2019-01-03T18:40:18.894Z,1.45
2019-01-03T18:42:49.507Z,1.57
2019-01-03T18:45:18.157Z,1.50
2019-01-03T18:47:46.569Z,1.27
2019-01-03T18:50:18.845Z,1.30
2019-01-03T18:52:45.524Z,1.22
2019-01-03T18:55:13.953Z,1.27
2019-01-03T18:57:42.502Z,1.25
2019-01-03T19:00:12.045Z,1.37
2019-01-03T19:02:40.453Z,1.52
2019-01-03T19:05:10.031Z,1.45
2019-01-03T19:07:38.447Z,1.42
2019-01-03T19:10:09.109Z,1.30
2019-01-03T19:12:37.573Z,1.25
2019-01-03T19:15:08.029Z,1.12
2019-01-03T19:17:36.516Z,1.60
2019-01-03T19:20:08.181Z,1.42
2019-01-03T19:22:36.602Z,1.40
2019-01-03T19:25:08.096Z,1.27
2019-01-03T19:27:37.958Z,1.55
2019-01-03T19:30:09.470Z,1.40
2019-01-03T19:32:37.961Z,1.50
2019-01-03T19:35:08.810Z,1.45
2019-01-03T19:37:37.232Z,1.50
2019-01-03T19:40:11.195Z,1.32
2019-01-03T19:42:40.716Z,1.57
2019-01-03T19:45:11.563Z,1.60
2019-01-03T19:47:40.064Z,1.42
2019-01-03T19:50:14.374Z,1.20
2019-01-03T19:52:42.813Z,1.60
2019-01-03T19:55:11.231Z,1.52
2019-01-03T19:57:39.790Z,1.40
2019-01-03T20:00:14.043Z,1.40
2019-01-03T20:02:42.453Z,1.42
2019-01-03T20:05:11.178Z,2.12
2019-01-03T20:07:40.054Z,1.55
2019-01-03T20:10:11.016Z,1.65
2019-01-03T20:12:39.892Z,1.60
2019-01-03T20:15:11.022Z,1.80
2019-01-03T20:17:39.577Z,1.57
2019-01-03T20:20:10.393Z,1.50
2019-01-03T20:22:39.105Z,1.67
2019-01-03T20:25:09.607Z,1.50
2019-01-03T20:27:38.290Z,1.55
2019-01-03T20:30:09.758Z,1.75
2019-01-03T20:32:38.350Z,1.37
2019-01-03T20:35:07.815Z,1.67
2019-01-03T20:37:36.245Z,1.60
2019-01-03T20:40:07.112Z,1.20
2019-01-03T20:42:35.717Z,1.70
2019-01-03T20:45:06.760Z,1.40
2019-01-03T20:47:35.596Z,1.45
2019-01-03T20:50:06.596Z,1.30
2019-01-03T20:52:35.118Z,1.32
2019-01-03T20:55:03.911Z,1.85
2019-01-03T20:57:32.769Z,1.92
2019-01-03T21:00:01.183Z,1.77
2019-01-03T21:02:29.621Z,1.40
2019-01-03T21:04:58.603Z,2.10
2019-01-03T21:07:27.075Z,1.87
2019-01-03T21:09:55.627Z,1.45
2019-01-03T21:12:25.366Z,1.50
2019-01-03T21:14:53.793Z,1.42
2019-01-03T21:17:22.318Z,1.62
2019-01-03T21:19:51.293Z,1.45
2019-01-03T21:22:19.719Z,1.50
2019-01-03T21:24:48.137Z,1.57
2019-01-03T21:27:17.099Z,1.67
2019-01-03T21:29:45.546Z,1.62
2019-01-03T21:32:14.037Z,1.37
2019-01-03T21:35:34.432Z,1.40
2019-01-03T21:38:07.392Z,1.75
2019-01-03T21:40:48.825Z,1.52
2019-01-03T21:43:23.425Z,1.30
2019-01-03T21:45:59.076Z,1.42
2019-01-03T21:48:52.992Z,1.50
2019-01-03T21:51:48.470Z,1.57
2019-01-03T22:00:55.963Z,1.47
2019-01-03T22:03:30.893Z,1.40
2019-01-03T22:06:25.444Z,1.40
2019-01-03T22:15:54.442Z,1.42
2019-01-03T22:21:30.329Z,1.37
2019-01-03T22:24:40.895Z,1.57
2019-01-03T22:37:35.754Z,1.45
2019-01-03T22:40:23.780Z,1.50
2019-01-03T22:49:24.239Z,1.35
2019-01-03T22:51:57.663Z,1.30
2019-01-03T22:54:40.265Z,1.20
2019-01-03T22:57:35.156Z,1.40
2019-01-03T23:00:28.792Z,1.47
2019-01-03T23:03:05.087Z,1.30
2019-01-03T23:06:01.939Z,1.30
2019-01-03T23:33:27.733Z,1.40
2019-01-03T23:48:44.220Z,1.02
