createdAt,value
2018-06-09T00:00:53.343Z,22.07
2018-06-09T00:03:22.675Z,22.03
2018-06-09T00:05:52.863Z,21.98
2018-06-09T00:08:22.119Z,21.95
2018-06-09T00:10:52.528Z,21.93
2018-06-09T00:13:22.363Z,21.93
2018-06-09T00:15:51.599Z,21.88
2018-06-09T00:18:20.712Z,21.86
2018-06-09T00:20:49.967Z,21.81
2018-06-09T00:23:19.019Z,21.74
2018-06-09T00:25:48.143Z,21.71
2018-06-09T00:28:17.404Z,21.71
2018-06-09T00:30:46.449Z,21.69
2018-06-09T00:33:15.632Z,21.64
2018-06-09T00:35:45.011Z,21.64
2018-06-09T00:41:21.345Z,21.58
2018-06-09T00:43:50.763Z,21.48
2018-06-09T00:46:20.725Z,21.45
2018-06-09T00:48:50.442Z,21.30
2018-06-09T00:51:19.672Z,21.28
2018-06-09T00:53:49.558Z,21.25
2018-06-09T00:56:29.542Z,21.25
2018-06-09T00:59:00.425Z,21.25
2018-06-09T01:01:30.265Z,21.23
2018-06-09T01:04:00.265Z,21.19
2018-06-09T01:06:29.558Z,21.11
2018-06-09T01:08:59.521Z,21.19
2018-06-09T01:11:28.401Z,21.24
2018-06-09T01:13:57.180Z,21.27
2018-06-09T01:16:27.845Z,21.31
2018-06-09T01:18:56.597Z,21.33
2018-06-09T01:21:25.543Z,21.29
2018-06-09T01:23:54.613Z,21.24
2018-06-09T01:26:23.615Z,21.19
2018-06-09T01:28:52.372Z,21.15
2018-06-09T01:31:21.472Z,21.15
2018-06-09T01:33:50.397Z,21.15
2018-06-09T01:36:19.299Z,21.04
2018-06-09T01:38:48.099Z,20.94
2018-06-09T01:41:17.274Z,20.88
2018-06-09T01:43:46.115Z,20.85
2018-06-09T01:46:16.077Z,20.90
2018-06-09T01:48:45.231Z,20.94
2018-06-09T01:51:14.372Z,20.99
2018-06-09T01:53:43.620Z,20.92
2018-06-09T01:56:12.768Z,20.84
2018-06-09T01:58:41.584Z,20.82
2018-06-09T02:01:10.593Z,20.77
2018-06-09T02:03:39.474Z,20.69
2018-06-09T02:06:08.739Z,20.67
2018-06-09T02:08:37.941Z,20.59
2018-06-09T02:11:07.045Z,20.58
2018-06-09T02:13:37.176Z,20.56
2018-06-09T02:16:06.027Z,20.44
2018-06-09T02:18:34.974Z,20.29
2018-06-09T02:21:04.171Z,20.30
2018-06-09T02:23:33.404Z,20.38
2018-06-09T02:26:02.236Z,20.38
2018-06-09T02:28:31.164Z,20.28
2018-06-09T02:31:00.208Z,20.12
2018-06-09T02:33:29.077Z,20.02
2018-06-09T02:35:57.821Z,20.05
2018-06-09T02:38:26.634Z,20.05
2018-06-09T02:40:55.527Z,20.06
2018-06-09T02:43:24.396Z,20.01
2018-06-09T02:45:53.252Z,20.02
2018-06-09T02:48:22.032Z,19.98
2018-06-09T02:50:50.908Z,19.95
2018-06-09T02:53:19.651Z,19.95
2018-06-09T02:55:48.788Z,19.85
2018-06-09T02:58:18.070Z,19.85
2018-06-09T03:00:46.936Z,19.87
2018-06-09T03:03:15.841Z,19.91
2018-06-09T03:05:45.108Z,19.93
2018-06-09T03:08:13.976Z,19.81
2018-06-09T03:10:43.044Z,19.75
2018-06-09T03:13:12.229Z,19.60
2018-06-09T03:15:41.027Z,19.62
2018-06-09T03:18:10.931Z,19.62
2018-06-09T03:20:40.050Z,19.57
2018-06-09T03:23:08.882Z,19.57
2018-06-09T03:25:37.953Z,19.49
2018-06-09T03:28:06.872Z,19.54
2018-06-09T03:30:35.887Z,19.57
2018-06-09T03:33:06.018Z,19.61
2018-06-09T03:35:34.860Z,19.64
2018-06-09T03:38:03.540Z,19.67
2018-06-09T03:40:32.421Z,19.73
2018-06-09T03:43:02.361Z,19.78
2018-06-09T03:45:31.355Z,19.82
2018-06-09T03:48:00.482Z,19.81
2018-06-09T03:50:30.518Z,19.81
2018-06-09T03:52:59.589Z,19.85
2018-06-09T03:55:29.943Z,19.78
2018-06-09T03:57:58.994Z,19.68
2018-06-09T04:00:28.134Z,19.57
2018-06-09T04:02:57.351Z,19.58
2018-06-09T04:05:26.306Z,19.66
2018-06-09T04:07:55.198Z,19.78
2018-06-09T04:10:24.044Z,19.78
2018-06-09T04:12:53.094Z,19.76
2018-06-09T04:15:21.862Z,19.78
2018-06-09T04:17:50.693Z,19.79
2018-06-09T04:20:19.759Z,19.70
2018-06-09T04:22:48.440Z,19.82
2018-06-09T04:25:17.381Z,19.80
2018-06-09T04:27:46.285Z,19.79
2018-06-09T04:30:15.127Z,19.83
2018-06-09T04:32:43.948Z,19.92
2018-06-09T04:35:12.829Z,20.04
2018-06-09T04:37:45.298Z,20.15
2018-06-09T04:40:14.179Z,20.24
2018-06-09T04:42:43.254Z,20.22
2018-06-09T04:45:12.244Z,20.22
2018-06-09T04:47:41.135Z,20.24
2018-06-09T04:50:09.947Z,20.29
2018-06-09T04:52:38.786Z,20.30
2018-06-09T04:55:07.731Z,20.29
2018-06-09T04:57:36.684Z,20.39
2018-06-09T05:00:05.727Z,20.53
2018-06-09T05:02:34.923Z,20.58
2018-06-09T05:05:04.074Z,20.63
2018-06-09T05:07:33.228Z,20.67
2018-06-09T05:10:02.445Z,20.60
2018-06-09T05:12:32.412Z,20.64
2018-06-09T05:15:01.410Z,20.47
2018-06-09T05:17:30.261Z,20.55
2018-06-09T05:19:58.981Z,20.67
2018-06-09T05:22:27.719Z,20.74
2018-06-09T05:24:56.552Z,20.84
2018-06-09T05:27:25.395Z,20.97
2018-06-09T05:29:54.206Z,20.95
2018-06-09T05:32:23.181Z,21.09
2018-06-09T05:34:52.393Z,21.15
2018-06-09T05:37:21.399Z,21.09
2018-06-09T05:39:50.539Z,21.19
2018-06-09T05:42:19.781Z,21.14
2018-06-09T05:44:48.572Z,21.28
2018-06-09T05:47:17.396Z,21.25
2018-06-09T05:49:46.196Z,21.20
2018-06-09T05:52:16.231Z,21.40
2018-06-09T05:54:45.957Z,21.62
2018-06-09T05:57:14.627Z,21.69
2018-06-09T05:59:43.356Z,21.41
2018-06-09T06:02:12.874Z,21.25
2018-06-09T06:04:41.515Z,21.28
2018-06-09T06:07:10.274Z,21.49
2018-06-09T06:09:38.946Z,21.52
2018-06-09T06:12:07.994Z,21.56
2018-06-09T06:14:36.983Z,21.65
2018-06-09T06:17:05.703Z,21.64
2018-06-09T06:19:34.417Z,21.64
2018-06-09T06:22:03.103Z,21.73
2018-06-09T06:24:32.210Z,21.66
2018-06-09T06:27:01.361Z,21.65
2018-06-09T06:29:30.288Z,21.81
2018-06-09T06:31:59.015Z,21.78
2018-06-09T06:34:27.688Z,21.83
2018-06-09T06:36:56.565Z,22.17
2018-06-09T06:39:25.232Z,22.40
2018-06-09T06:41:53.988Z,22.64
2018-06-09T06:44:22.721Z,22.61
2018-06-09T06:46:51.415Z,22.86
2018-06-09T06:49:20.141Z,23.02
2018-06-09T06:51:48.833Z,23.07
2018-06-09T06:54:18.181Z,23.04
2018-06-09T06:56:47.336Z,23.14
2018-06-09T06:59:16.440Z,22.99
2018-06-09T07:01:45.367Z,23.15
2018-06-09T07:04:14.106Z,23.19
2018-06-09T07:06:42.941Z,22.98
2018-06-09T07:09:11.687Z,23.08
2018-06-09T07:11:40.387Z,23.21
2018-06-09T07:14:09.285Z,23.37
2018-06-09T07:16:38.064Z,23.55
2018-06-09T07:19:06.709Z,23.67
2018-06-09T07:21:35.476Z,23.60
2018-06-09T07:24:04.561Z,23.63
2018-06-09T07:26:36.374Z,23.67
2018-06-09T07:29:05.137Z,23.87
2018-06-09T07:31:33.887Z,23.98
2018-06-09T07:34:02.564Z,24.09
2018-06-09T07:36:31.484Z,23.95
2018-06-09T07:39:00.568Z,24.07
2018-06-09T07:41:31.447Z,24.24
2018-06-09T07:44:00.592Z,24.32
2018-06-09T07:46:30.040Z,24.46
2018-06-09T07:49:00.704Z,24.34
2018-06-09T07:51:29.817Z,24.41
2018-06-09T07:53:58.957Z,24.17
2018-06-09T07:56:29.002Z,24.24
2018-06-09T07:58:58.741Z,24.31
2018-06-09T08:01:27.942Z,24.42
2018-06-09T08:03:57.135Z,24.38
2018-06-09T08:06:26.030Z,24.40
2018-06-09T08:08:55.879Z,24.45
2018-06-09T08:11:24.792Z,24.45
2018-06-09T08:13:53.981Z,24.51
2018-06-09T08:16:24.029Z,24.50
2018-06-09T08:18:56.675Z,24.72
2018-06-09T08:21:26.604Z,24.82
2018-06-09T08:23:57.434Z,24.85
2018-06-09T08:26:31.815Z,24.16
2018-06-09T08:29:10.808Z,24.08
2018-06-09T08:31:40.949Z,23.70
2018-06-09T08:34:10.178Z,23.85
2018-06-09T08:36:40.350Z,23.82
2018-06-09T08:39:09.641Z,23.74
2018-06-09T08:41:40.590Z,23.68
2018-06-09T08:44:10.584Z,24.14
2018-06-09T08:46:39.848Z,24.52
2018-06-09T08:49:10.166Z,24.76
2018-06-09T08:51:39.457Z,24.64
2018-06-09T08:54:11.046Z,24.71
2018-06-09T08:56:43.118Z,24.47
2018-06-09T08:59:13.348Z,24.37
2018-06-09T09:01:43.067Z,24.69
2018-06-09T09:04:11.967Z,24.95
2018-06-09T09:06:53.881Z,24.43
2018-06-09T09:09:22.654Z,24.67
2018-06-09T09:11:51.407Z,25.02
2018-06-09T09:14:20.288Z,25.27
2018-06-09T09:16:50.155Z,25.25
2018-06-09T09:19:23.601Z,24.64
2018-06-09T09:21:54.395Z,24.62
2018-06-09T09:24:30.939Z,24.89
2018-06-09T09:27:12.912Z,24.94
2018-06-09T09:29:41.904Z,25.16
2018-06-09T09:32:19.060Z,25.72
2018-06-09T09:34:48.188Z,26.16
2018-06-09T09:37:20.634Z,26.21
2018-06-09T09:39:51.033Z,25.44
2018-06-09T09:42:23.793Z,25.93
2018-06-09T09:44:55.157Z,25.38
2018-06-09T09:47:24.885Z,25.76
2018-06-09T09:49:56.762Z,26.15
2018-06-09T09:52:26.707Z,25.65
2018-06-09T09:54:55.951Z,25.75
2018-06-09T09:57:25.127Z,25.86
2018-06-09T09:59:58.839Z,26.17
2018-06-09T10:02:29.483Z,26.11
2018-06-09T10:04:59.838Z,26.10
2018-06-09T10:07:28.731Z,26.36
2018-06-09T10:09:57.696Z,26.57
2018-06-09T10:12:31.815Z,26.86
2018-06-09T10:15:04.254Z,26.57
2018-06-09T10:17:39.615Z,26.99
2018-06-09T10:20:18.198Z,27.05
2018-06-09T10:22:53.488Z,26.66
2018-06-09T10:25:26.508Z,26.85
2018-06-09T10:27:56.360Z,26.97
2018-06-09T10:30:25.594Z,26.89
2018-06-09T10:32:54.682Z,26.97
2018-06-09T10:35:24.857Z,27.02
2018-06-09T10:37:53.774Z,26.92
2018-06-09T10:40:22.629Z,27.03
2018-06-09T10:42:53.162Z,27.10
2018-06-09T10:45:22.198Z,27.23
2018-06-09T10:47:51.919Z,27.21
2018-06-09T10:50:21.422Z,27.26
2018-06-09T10:52:51.370Z,27.32
2018-06-09T10:55:21.388Z,27.30
2018-06-09T10:57:51.522Z,27.38
2018-06-09T11:00:20.768Z,27.27
2018-06-09T11:02:51.208Z,27.08
2018-06-09T11:05:20.512Z,27.23
2018-06-09T11:07:49.809Z,27.33
2018-06-09T11:10:18.738Z,27.36
2018-06-09T11:12:49.180Z,27.48
2018-06-09T11:15:20.888Z,27.48
2018-06-09T11:17:51.086Z,27.43
2018-06-09T11:20:20.276Z,27.74
2018-06-09T11:22:49.357Z,28.05
2018-06-09T11:25:21.464Z,27.85
2018-06-09T11:27:52.680Z,27.50
2018-06-09T11:30:22.566Z,27.35
2018-06-09T11:32:52.122Z,27.69
2018-06-09T11:35:21.325Z,27.91
2018-06-09T11:37:54.160Z,27.61
2018-06-09T11:40:23.427Z,27.34
2018-06-09T11:42:56.533Z,27.05
2018-06-09T11:45:26.460Z,26.79
2018-06-09T11:47:59.335Z,27.09
2018-06-09T11:50:28.928Z,27.27
2018-06-09T11:52:59.081Z,27.48
2018-06-09T11:55:27.959Z,27.54
2018-06-09T11:57:58.024Z,27.19
2018-06-09T12:00:26.831Z,26.17
2018-06-09T12:03:00.789Z,26.57
2018-06-09T12:05:31.425Z,26.43
2018-06-09T12:08:00.242Z,26.66
2018-06-09T12:10:30.117Z,26.86
2018-06-09T12:13:02.216Z,27.00
2018-06-09T12:15:32.777Z,26.89
2018-06-09T12:18:05.116Z,27.02
2018-06-09T12:20:35.844Z,26.85
2018-06-09T12:23:05.962Z,26.77
2018-06-09T12:25:34.956Z,26.75
2018-06-09T12:28:04.664Z,26.76
2018-06-09T12:30:34.540Z,26.35
2018-06-09T12:33:03.760Z,26.32
2018-06-09T12:35:32.975Z,26.49
2018-06-09T12:38:31.423Z,26.59
2018-06-09T12:41:00.302Z,26.47
2018-06-09T12:43:29.278Z,26.56
2018-06-09T12:45:58.631Z,26.75
2018-06-09T12:48:31.131Z,26.91
2018-06-09T12:51:00.548Z,26.80
2018-06-09T12:53:29.717Z,27.01
2018-06-09T12:55:58.874Z,26.70
2018-06-09T12:58:28.137Z,26.63
2018-06-09T13:01:01.424Z,26.71
2018-06-09T13:03:30.584Z,26.77
2018-06-09T13:06:00.806Z,26.86
2018-06-09T13:08:29.884Z,26.90
2018-06-09T13:10:59.512Z,27.00
2018-06-09T13:13:29.319Z,26.92
2018-06-09T13:15:58.552Z,26.88
2018-06-09T13:18:27.647Z,26.78
2018-06-09T13:20:59.407Z,26.79
2018-06-09T13:23:28.469Z,26.76
2018-06-09T13:25:57.436Z,26.71
2018-06-09T13:28:26.520Z,26.67
2018-06-09T13:30:55.516Z,26.47
2018-06-09T13:33:24.592Z,26.39
2018-06-09T13:35:53.863Z,26.22
2018-06-09T13:38:22.803Z,26.08
2018-06-09T13:40:52.008Z,26.03
2018-06-09T13:43:20.834Z,25.92
2018-06-09T13:45:49.536Z,25.82
2018-06-09T13:48:18.496Z,25.76
2018-06-09T13:50:47.310Z,25.80
2018-06-09T13:53:18.641Z,25.89
2018-06-09T13:56:03.501Z,26.00
2018-06-09T13:58:32.684Z,26.01
2018-06-09T14:01:09.080Z,25.86
2018-06-09T14:03:39.630Z,25.99
2018-06-09T14:06:10.538Z,26.34
2018-06-09T14:08:39.621Z,26.56
2018-06-09T14:11:08.899Z,27.03
2018-06-09T14:13:38.268Z,27.38
2018-06-09T14:16:07.603Z,27.83
2018-06-09T14:18:36.733Z,28.26
2018-06-09T14:21:05.948Z,28.57
2018-06-09T14:23:35.044Z,28.76
2018-06-09T14:26:04.374Z,29.00
2018-06-09T14:28:33.508Z,29.01
2018-06-09T14:31:05.207Z,29.12
2018-06-09T14:33:34.701Z,29.15
2018-06-09T14:36:05.968Z,29.07
2018-06-09T14:38:41.606Z,28.29
2018-06-09T14:41:12.982Z,27.96
2018-06-09T14:43:42.287Z,28.27
2018-06-09T14:46:11.407Z,28.68
2018-06-09T14:48:40.654Z,29.01
2018-06-09T14:51:09.829Z,28.71
2018-06-09T14:53:39.163Z,28.67
2018-06-09T14:56:08.300Z,28.75
2018-06-09T14:58:37.762Z,28.93
2018-06-09T15:01:07.082Z,28.84
2018-06-09T15:03:36.792Z,28.61
2018-06-09T15:06:06.123Z,28.71
2018-06-09T15:08:35.316Z,28.77
2018-06-09T15:11:04.502Z,28.80
2018-06-09T15:13:34.115Z,29.13
2018-06-09T15:16:03.272Z,29.34
2018-06-09T15:18:32.719Z,29.06
2018-06-09T15:21:02.198Z,29.13
2018-06-09T15:23:31.281Z,29.29
2018-06-09T15:26:00.238Z,29.29
2018-06-09T15:28:29.477Z,29.36
2018-06-09T15:30:58.622Z,28.99
2018-06-09T15:33:28.219Z,29.19
2018-06-09T15:35:57.301Z,29.39
2018-06-09T15:38:26.383Z,29.63
2018-06-09T15:40:55.820Z,29.77
2018-06-09T15:43:25.115Z,29.37
2018-06-09T15:45:54.371Z,29.46
2018-06-09T15:48:24.034Z,29.44
2018-06-09T15:50:53.156Z,29.60
2018-06-09T15:53:22.491Z,29.40
2018-06-09T15:55:56.590Z,29.39
2018-06-09T15:58:25.836Z,29.26
2018-06-09T16:00:55.668Z,29.33
2018-06-09T16:03:31.366Z,29.52
2018-06-09T16:06:00.555Z,29.80
2018-06-09T16:08:30.447Z,29.98
2018-06-09T16:10:59.570Z,30.10
2018-06-09T16:13:28.870Z,30.01
2018-06-09T16:15:58.090Z,29.67
2018-06-09T16:18:29.029Z,29.60
2018-06-09T16:20:58.315Z,29.31
2018-06-09T16:23:27.571Z,29.26
2018-06-09T16:25:56.755Z,29.38
2018-06-09T16:28:25.898Z,29.30
2018-06-09T16:30:55.069Z,29.34
2018-06-09T16:33:24.260Z,29.41
2018-06-09T16:35:53.430Z,29.49
2018-06-09T16:38:22.543Z,29.65
2018-06-09T16:40:51.731Z,29.39
2018-06-09T16:43:21.251Z,28.94
2018-06-09T16:45:50.959Z,28.95
2018-06-09T16:48:20.104Z,29.21
2018-06-09T16:50:50.243Z,29.32
2018-06-09T16:53:21.077Z,29.34
2018-06-09T16:55:50.213Z,29.41
2018-06-09T16:58:19.496Z,29.20
2018-06-09T17:00:48.659Z,29.13
2018-06-09T17:03:19.793Z,28.74
2018-06-09T17:05:49.528Z,28.76
2018-06-09T17:08:18.771Z,28.73
2018-06-09T17:10:48.557Z,28.69
2018-06-09T17:13:18.536Z,28.46
2018-06-09T17:15:48.391Z,28.50
2018-06-09T17:18:17.531Z,27.84
2018-06-09T17:20:46.654Z,27.55
2018-06-09T17:23:18.981Z,27.74
2018-06-09T17:25:48.291Z,27.75
2018-06-09T17:28:17.618Z,27.84
2018-06-09T17:30:50.831Z,27.75
2018-06-09T17:33:20.629Z,27.59
2018-06-09T17:35:49.861Z,27.55
2018-06-09T17:38:21.544Z,27.32
2018-06-09T17:40:50.787Z,27.28
2018-06-09T17:43:19.946Z,27.09
2018-06-09T17:45:50.492Z,27.00
2018-06-09T17:48:20.293Z,27.06
2018-06-09T17:50:49.393Z,27.17
2018-06-09T17:53:18.940Z,27.15
2018-06-09T17:55:48.125Z,27.13
2018-06-09T17:58:17.443Z,27.10
2018-06-09T18:00:47.173Z,27.10
2018-06-09T18:03:16.471Z,26.98
2018-06-09T18:05:45.668Z,26.39
2018-06-09T18:08:14.788Z,26.40
2018-06-09T18:10:44.839Z,26.50
2018-06-09T18:13:29.590Z,26.49
2018-06-09T18:15:58.893Z,26.54
2018-06-09T18:18:28.081Z,26.56
2018-06-09T18:20:57.997Z,26.52
2018-06-09T18:23:27.120Z,26.48
2018-06-09T18:25:56.225Z,26.45
2018-06-09T18:28:25.560Z,26.36
2018-06-09T18:30:54.827Z,26.22
2018-06-09T18:33:24.451Z,25.67
2018-06-09T18:35:53.169Z,25.14
2018-06-09T18:38:22.142Z,25.07
2018-06-09T18:40:51.244Z,24.96
2018-06-09T18:43:21.367Z,25.04
2018-06-09T18:45:52.204Z,25.13
2018-06-09T18:48:23.413Z,25.18
2018-06-09T18:50:52.481Z,25.12
2018-06-09T18:53:22.589Z,25.05
2018-06-09T18:55:51.303Z,24.58
2018-06-09T18:58:20.817Z,24.21
2018-06-09T19:00:53.118Z,24.04
2018-06-09T19:03:22.311Z,24.13
2018-06-09T19:05:51.443Z,24.27
2018-06-09T19:08:23.039Z,24.35
2018-06-09T19:10:51.816Z,24.34
2018-06-09T19:13:20.578Z,24.22
2018-06-09T19:15:49.608Z,24.27
2018-06-09T19:18:18.661Z,24.36
2018-06-09T19:20:47.422Z,24.30
2018-06-09T19:23:16.693Z,24.28
2018-06-09T19:25:45.870Z,24.21
2018-06-09T19:28:15.852Z,24.16
2018-06-09T19:30:46.467Z,24.18
2018-06-09T19:33:16.665Z,24.16
2018-06-09T19:35:45.846Z,24.14
2018-06-09T19:38:14.960Z,24.22
2018-06-09T19:40:44.197Z,24.23
2018-06-09T19:43:13.364Z,24.21
2018-06-09T19:45:42.688Z,24.14
2018-06-09T19:48:11.903Z,23.93
2018-06-09T19:50:41.010Z,24.15
2018-06-09T19:53:15.367Z,24.12
2018-06-09T19:55:44.238Z,24.05
2018-06-09T19:58:13.281Z,24.07
2018-06-09T20:00:42.403Z,24.04
2018-06-09T20:03:11.629Z,23.92
2018-06-09T20:05:40.795Z,23.85
2018-06-09T20:08:09.912Z,23.68
2018-06-09T20:10:38.786Z,23.56
2018-06-09T20:13:07.672Z,23.46
2018-06-09T20:15:36.389Z,23.37
2018-06-09T20:18:05.292Z,23.35
2018-06-09T20:20:34.318Z,23.43
2018-06-09T20:23:03.510Z,23.45
2018-06-09T20:25:32.361Z,23.43
2018-06-09T20:28:01.675Z,23.37
2018-06-09T20:30:30.631Z,23.27
2018-06-09T20:32:59.857Z,23.23
2018-06-09T20:35:29.015Z,23.21
2018-06-09T20:37:58.438Z,23.22
2018-06-09T20:40:27.391Z,23.20
2018-06-09T20:42:56.196Z,22.98
2018-06-09T20:45:25.219Z,22.84
2018-06-09T20:47:54.299Z,22.89
2018-06-09T20:50:23.533Z,22.91
2018-06-09T20:52:52.803Z,22.92
2018-06-09T20:55:22.005Z,22.95
2018-06-09T20:57:52.101Z,22.94
2018-06-09T21:00:21.129Z,22.90
2018-06-09T21:02:50.289Z,22.92
2018-06-09T21:05:19.339Z,22.94
2018-06-09T21:07:48.415Z,22.88
2018-06-09T21:10:17.531Z,22.81
2018-06-09T21:12:46.621Z,22.77
2018-06-09T21:15:15.763Z,22.69
2018-06-09T21:17:45.000Z,22.64
2018-06-09T21:20:14.141Z,22.67
2018-06-09T21:22:43.188Z,22.73
2018-06-09T21:25:12.249Z,22.72
2018-06-09T21:27:46.182Z,22.74
2018-06-09T21:30:17.034Z,22.73
2018-06-09T21:32:48.081Z,22.57
2018-06-09T21:35:33.043Z,22.57
2018-06-09T21:38:07.241Z,22.59
2018-06-09T21:40:50.263Z,22.57
2018-06-09T21:43:24.127Z,22.57
2018-06-09T21:45:53.099Z,22.49
2018-06-09T21:48:22.205Z,22.40
2018-06-09T21:50:51.455Z,22.29
2018-06-09T21:53:20.600Z,22.26
2018-06-09T21:55:49.729Z,22.28
2018-06-09T21:58:19.732Z,22.14
2018-06-09T22:00:48.867Z,22.03
2018-06-09T22:03:17.998Z,22.05
2018-06-09T22:05:47.763Z,22.08
2018-06-09T22:08:16.516Z,22.09
2018-06-09T22:10:45.301Z,22.03
2018-06-09T22:13:14.139Z,21.96
2018-06-09T22:15:43.026Z,21.94
2018-06-09T22:18:12.100Z,21.95
2018-06-09T22:20:40.851Z,21.92
2018-06-09T22:23:09.928Z,21.86
2018-06-09T22:26:41.072Z,21.76
2018-06-09T22:29:09.865Z,21.70
2018-06-09T22:31:39.206Z,21.70
2018-06-09T22:34:07.999Z,21.65
2018-06-09T22:36:36.800Z,21.64
2018-06-09T22:39:08.068Z,21.59
2018-06-09T22:41:37.268Z,21.52
2018-06-09T22:44:07.323Z,21.54
2018-06-09T22:46:36.493Z,21.56
2018-06-09T22:49:05.734Z,21.56
2018-06-09T22:51:34.844Z,21.54
2018-06-09T22:54:03.901Z,21.45
2018-06-09T22:56:32.998Z,21.31
2018-06-09T22:59:02.091Z,21.27
2018-06-09T23:01:31.937Z,21.23
2018-06-09T23:04:01.115Z,21.18
2018-06-09T23:06:29.824Z,21.14
2018-06-09T23:08:58.586Z,21.00
2018-06-09T23:11:27.280Z,20.97
2018-06-09T23:13:55.972Z,20.97
2018-06-09T23:16:24.720Z,20.98
2018-06-09T23:18:53.454Z,20.90
2018-06-09T23:21:22.153Z,20.86
2018-06-09T23:23:50.858Z,20.81
2018-06-09T23:26:20.027Z,20.07
2018-06-09T23:28:50.751Z,20.01
2018-06-09T23:31:19.479Z,20.13
2018-06-09T23:33:48.210Z,20.26
2018-06-09T23:36:17.355Z,20.33
2018-06-09T23:38:46.501Z,20.33
2018-06-09T23:41:15.582Z,20.37
2018-06-09T23:43:44.733Z,20.37
2018-06-09T23:46:13.441Z,20.32
2018-06-09T23:48:42.327Z,20.33
2018-06-09T23:51:11.403Z,20.38
2018-06-09T23:53:40.487Z,20.41
2018-06-09T23:56:09.695Z,20.37
2018-06-09T23:58:38.800Z,20.38
