createdAt,value
2022-09-02T00:02:29.614Z,2.80
2022-09-02T00:04:57.885Z,3.10
2022-09-02T00:07:26.058Z,2.80
2022-09-02T00:09:55.154Z,2.60
2022-09-02T00:12:23.425Z,3.20
2022-09-02T00:14:51.805Z,2.70
2022-09-02T00:17:20.389Z,2.80
2022-09-02T00:19:50.156Z,2.60
2022-09-02T00:22:21.648Z,2.60
2022-09-02T00:24:50.031Z,2.70
2022-09-02T00:27:18.100Z,2.80
2022-09-02T00:29:46.475Z,2.60
2022-09-02T00:32:14.754Z,3.10
2022-09-02T00:34:42.838Z,2.60
2022-09-02T00:37:11.512Z,2.40
2022-09-02T00:39:40.917Z,2.40
2022-09-02T00:42:08.920Z,2.50
2022-09-02T00:44:37.039Z,2.50
2022-09-02T00:47:04.986Z,2.10
2022-09-02T00:49:38.517Z,2.40
2022-09-02T00:52:27.401Z,2.60
2022-09-02T00:55:03.437Z,2.50
2022-09-02T00:57:42.448Z,2.30
2022-09-02T01:00:20.597Z,2.60
2022-09-02T01:02:53.082Z,2.30
2022-09-02T01:05:23.677Z,2.20
2022-09-02T01:07:54.370Z,2.20
2022-09-02T01:10:26.080Z,2.60
2022-09-02T01:12:59.387Z,2.40
2022-09-02T01:15:27.785Z,2.30
2022-09-02T01:17:56.078Z,2.40
2022-09-02T01:20:27.327Z,2.60
2022-09-02T01:22:58.448Z,2.60
2022-09-02T01:25:31.560Z,2.30
2022-09-02T01:28:06.530Z,2.20
2022-09-02T01:30:36.461Z,2.40
2022-09-02T01:33:04.519Z,2.10
2022-09-02T01:35:32.760Z,2.60
2022-09-02T01:38:03.723Z,2.30
2022-09-02T01:40:41.454Z,2.20
2022-09-02T01:43:19.166Z,2.50
2022-09-02T01:45:49.956Z,2.40
2022-09-02T01:48:21.803Z,2.20
2022-09-02T01:51:02.379Z,2.40
2022-09-02T01:53:31.266Z,2.40
2022-09-02T01:56:00.304Z,2.30
2022-09-02T01:58:28.358Z,2.50
2022-09-02T02:00:57.002Z,2.40
2022-09-02T02:03:25.583Z,2.60
2022-09-02T02:05:53.770Z,2.40
2022-09-02T02:08:23.245Z,2.10
2022-09-02T02:10:51.505Z,2.10
2022-09-02T02:13:19.762Z,2.30
2022-09-02T02:15:47.791Z,2.20
2022-09-02T02:18:15.921Z,2.40
2022-09-02T02:20:45.082Z,2.40
2022-09-02T02:23:14.282Z,2.60
2022-09-02T02:25:42.502Z,2.40
2022-09-02T02:28:10.750Z,2.60
2022-09-02T02:30:38.741Z,2.80
2022-09-02T02:33:06.745Z,2.90
2022-09-02T02:35:35.097Z,2.50
2022-09-02T02:38:04.075Z,2.70
2022-09-02T02:40:33.344Z,2.40
2022-09-02T02:43:01.432Z,2.50
2022-09-02T02:45:29.609Z,2.40
2022-09-02T02:48:00.556Z,2.90
2022-09-02T02:50:28.678Z,2.50
2022-09-02T02:52:57.886Z,2.50
2022-09-02T02:55:26.290Z,3.00
2022-09-02T02:57:54.565Z,2.70
2022-09-02T03:00:28.251Z,2.50
2022-09-02T03:02:59.799Z,2.20
2022-09-02T03:05:28.653Z,2.70
2022-09-02T03:07:56.903Z,2.60
2022-09-02T03:10:26.201Z,3.00
2022-09-02T03:12:54.670Z,3.20
2022-09-02T03:15:23.206Z,2.90
2022-09-02T03:17:51.197Z,2.70
2022-09-02T03:20:19.845Z,2.70
2022-09-02T03:22:51.038Z,3.20
2022-09-02T03:25:21.104Z,2.70
2022-09-02T03:27:50.520Z,2.40
2022-09-02T03:30:22.945Z,2.40
2022-09-02T03:33:00.495Z,2.40
2022-09-02T03:35:33.024Z,2.50
2022-09-02T03:38:01.911Z,2.60
2022-09-02T03:40:30.533Z,3.00
2022-09-02T03:43:00.333Z,2.10
2022-09-02T03:45:31.176Z,2.40
2022-09-02T03:47:59.551Z,2.40
2022-09-02T03:50:42.479Z,2.50
2022-09-02T03:53:18.109Z,2.60
2022-09-02T03:55:49.409Z,2.40
2022-09-02T03:58:19.540Z,2.60
2022-09-02T04:00:53.996Z,2.60
2022-09-02T04:03:22.690Z,3.00
2022-09-02T04:05:52.648Z,3.00
2022-09-02T04:08:21.025Z,3.10
2022-09-02T04:10:49.625Z,3.20
2022-09-02T04:13:18.203Z,3.20
2022-09-02T04:15:48.388Z,3.10
2022-09-02T04:18:17.679Z,3.20
2022-09-02T04:20:46.305Z,3.20
2022-09-02T04:23:14.449Z,3.00
2022-09-02T04:25:44.198Z,3.10
2022-09-02T04:28:13.443Z,3.30
2022-09-02T04:30:42.875Z,3.50
2022-09-02T04:33:11.409Z,3.60
2022-09-02T04:35:45.430Z,4.00
2022-09-02T04:38:14.380Z,3.30
2022-09-02T04:40:46.101Z,4.00
2022-09-02T04:43:14.950Z,3.80
2022-09-02T04:45:45.904Z,4.30
2022-09-02T04:48:14.055Z,4.00
2022-09-02T04:50:43.650Z,3.60
2022-09-02T04:53:12.580Z,4.00
2022-09-02T04:55:42.079Z,4.30
2022-09-02T04:58:11.275Z,3.70
2022-09-02T05:00:40.233Z,4.10
2022-09-02T05:03:08.219Z,3.40
2022-09-02T05:05:37.871Z,4.10
2022-09-02T05:08:06.194Z,3.40
2022-09-02T05:10:35.508Z,3.10
2022-09-02T05:13:04.025Z,2.80
2022-09-02T05:15:32.465Z,3.60
2022-09-02T05:18:00.614Z,3.40
2022-09-02T05:20:32.478Z,2.90
2022-09-02T05:23:00.634Z,2.80
2022-09-02T05:25:28.980Z,3.20
2022-09-02T05:27:57.124Z,2.50
2022-09-02T05:30:25.086Z,2.40
2022-09-02T05:32:53.075Z,2.50
2022-09-02T05:35:22.210Z,2.40
2022-09-02T05:37:50.488Z,2.50
2022-09-02T05:40:22.565Z,2.80
2022-09-02T05:42:51.014Z,2.30
2022-09-02T05:45:19.208Z,2.70
2022-09-02T05:47:47.338Z,2.60
2022-09-02T05:50:17.007Z,2.50
2022-09-02T05:52:45.310Z,2.60
2022-09-02T05:55:13.730Z,2.20
2022-09-02T05:57:43.481Z,2.30
2022-09-02T06:00:18.019Z,2.20
2022-09-02T06:02:46.741Z,2.00
2022-09-02T06:05:14.995Z,2.00
2022-09-02T06:07:43.133Z,1.80
2022-09-02T06:10:11.094Z,1.80
2022-09-02T06:12:42.553Z,1.90
2022-09-02T06:15:12.626Z,1.60
2022-09-02T06:17:41.144Z,1.80
2022-09-02T06:20:10.024Z,1.40
2022-09-02T06:22:40.088Z,1.50
2022-09-02T06:25:08.185Z,1.40
2022-09-02T06:27:38.625Z,1.40
2022-09-02T06:30:07.326Z,1.40
2022-09-02T06:32:35.445Z,1.20
2022-09-02T06:35:03.817Z,1.40
2022-09-02T06:37:31.850Z,1.20
2022-09-02T06:40:00.142Z,1.20
2022-09-02T06:42:28.602Z,1.20
2022-09-02T06:44:56.698Z,1.00
2022-09-02T06:47:24.726Z,1.10
2022-09-02T06:49:53.490Z,0.90
2022-09-02T06:52:21.474Z,0.70
2022-09-02T06:54:52.054Z,1.00
2022-09-02T06:57:20.248Z,1.00
2022-09-02T06:59:50.376Z,1.30
2022-09-02T07:02:18.524Z,1.10
2022-09-02T07:05:05.797Z,1.10
2022-09-02T07:07:36.250Z,1.10
2022-09-02T07:10:11.101Z,1.10
2022-09-02T07:12:40.751Z,1.00
2022-09-02T07:15:12.832Z,0.80
2022-09-02T07:17:40.858Z,0.90
2022-09-02T07:20:09.440Z,1.00
2022-09-02T07:22:39.251Z,0.80
2022-09-02T07:25:08.852Z,1.00
2022-09-02T07:27:37.632Z,0.70
2022-09-02T07:30:06.972Z,1.10
2022-09-02T07:32:35.165Z,0.70
2022-09-02T07:35:06.381Z,1.00
2022-09-02T07:37:37.366Z,0.90
2022-09-02T07:40:08.500Z,0.90
2022-09-02T07:42:36.851Z,0.80
2022-09-02T07:45:07.530Z,0.90
2022-09-02T07:47:35.914Z,0.80
2022-09-02T07:50:22.175Z,0.70
2022-09-02T07:52:50.892Z,0.80
2022-09-02T07:55:19.216Z,0.90
2022-09-02T07:57:48.088Z,0.70
2022-09-02T08:00:19.859Z,0.80
2022-09-02T08:02:48.207Z,0.70
2022-09-02T08:05:16.868Z,0.50
2022-09-02T08:07:45.349Z,0.80
2022-09-02T08:10:14.057Z,0.50
2022-09-02T08:12:44.928Z,0.30
2022-09-02T08:15:14.594Z,0.60
2022-09-02T08:17:44.656Z,0.60
2022-09-02T08:20:14.902Z,0.50
2022-09-02T08:22:45.198Z,0.50
2022-09-02T08:25:18.764Z,0.30
2022-09-02T08:27:47.190Z,0.60
2022-09-02T08:30:15.958Z,0.60
2022-09-02T08:32:44.390Z,0.60
2022-09-02T08:35:12.676Z,0.70
2022-09-02T08:37:40.942Z,0.40
2022-09-02T08:40:16.136Z,0.60
2022-09-02T08:42:51.973Z,0.60
2022-09-02T08:45:40.695Z,0.40
2022-09-02T08:48:41.595Z,0.60
2022-09-02T08:51:27.128Z,0.70
2022-09-02T08:54:25.835Z,0.60
2022-09-02T08:56:54.147Z,0.40
2022-09-02T08:59:27.507Z,0.40
2022-09-02T09:02:17.921Z,0.50
2022-09-02T09:05:14.872Z,0.40
2022-09-02T09:07:55.959Z,0.50
2022-09-02T09:10:40.291Z,0.40
2022-09-02T09:13:25.615Z,0.30
2022-09-02T09:16:38.830Z,0.50
2022-09-02T09:19:31.585Z,0.50
2022-09-02T09:22:03.632Z,0.30
2022-09-02T09:24:35.194Z,0.40
2022-09-02T09:27:09.936Z,0.30
2022-09-02T09:29:38.159Z,0.30
2022-09-02T09:32:24.377Z,0.60
2022-09-02T09:34:52.610Z,0.90
2022-09-02T09:37:59.676Z,0.80
2022-09-02T09:40:33.436Z,1.00
2022-09-02T09:43:15.407Z,0.70
2022-09-02T09:46:21.091Z,0.50
2022-09-02T09:48:51.835Z,0.50
2022-09-02T09:51:20.622Z,1.00
2022-09-02T09:53:48.692Z,0.50
2022-09-02T09:56:17.334Z,0.60
2022-09-02T09:58:47.745Z,0.60
2022-09-02T10:01:31.305Z,0.50
2022-09-02T10:04:12.174Z,0.60
2022-09-02T10:06:49.474Z,0.40
2022-09-02T10:09:20.384Z,0.40
2022-09-02T10:12:05.419Z,0.50
2022-09-02T10:14:38.654Z,0.30
2022-09-02T10:17:33.703Z,0.40
2022-09-02T10:20:23.389Z,0.40
2022-09-02T10:22:59.334Z,0.30
2022-09-02T10:25:47.892Z,0.30
2022-09-02T10:28:37.628Z,0.40
2022-09-02T10:31:24.454Z,0.30
2022-09-02T10:34:03.248Z,0.50
2022-09-02T10:37:09.724Z,0.50
2022-09-02T10:40:02.430Z,0.40
2022-09-02T10:42:43.515Z,0.40
2022-09-02T10:45:18.895Z,0.40
2022-09-02T10:48:10.114Z,0.60
2022-09-02T10:50:41.223Z,0.60
2022-09-02T10:53:09.851Z,0.70
2022-09-02T10:55:54.956Z,0.40
2022-09-02T10:58:29.913Z,0.50
2022-09-02T11:00:58.072Z,0.40
2022-09-02T11:03:33.969Z,0.30
2022-09-02T11:06:15.145Z,0.40
2022-09-02T11:08:52.055Z,0.70
2022-09-02T11:11:51.251Z,0.50
2022-09-02T11:14:35.348Z,0.60
2022-09-02T11:17:12.924Z,0.50
2022-09-02T11:20:01.799Z,0.30
2022-09-02T11:23:14.234Z,0.20
2022-09-02T11:26:13.950Z,0.60
2022-09-02T11:28:54.624Z,0.30
2022-09-02T11:31:32.173Z,0.50
2022-09-02T11:34:37.124Z,0.50
2022-09-02T11:37:08.468Z,0.30
2022-09-02T11:40:02.338Z,0.40
2022-09-02T11:42:47.254Z,0.50
2022-09-02T11:45:36.962Z,0.60
2022-09-02T11:48:33.924Z,0.40
2022-09-02T11:51:39.864Z,0.30
2022-09-02T11:54:12.261Z,0.30
2022-09-02T11:56:47.574Z,0.30
2022-09-02T11:59:50.002Z,0.30
2022-09-02T12:02:59.099Z,0.30
2022-09-02T12:05:31.669Z,0.40
2022-09-02T12:08:36.011Z,0.50
2022-09-02T12:11:07.056Z,0.40
2022-09-02T12:13:42.110Z,0.20
2022-09-02T12:16:13.365Z,0.60
2022-09-02T12:18:58.546Z,0.30
2022-09-02T12:21:28.704Z,0.40
2022-09-02T12:23:57.115Z,0.30
2022-09-02T12:26:51.153Z,0.30
2022-09-02T12:29:19.612Z,0.60
2022-09-02T12:31:53.526Z,0.30
2022-09-02T12:34:21.638Z,0.50
2022-09-02T12:36:53.689Z,0.50
2022-09-02T12:39:24.943Z,0.60
2022-09-02T12:42:11.603Z,0.30
2022-09-02T12:45:16.777Z,0.40
2022-09-02T12:48:28.626Z,0.20
2022-09-02T12:51:06.395Z,0.70
2022-09-02T12:53:50.069Z,0.40
2022-09-02T12:56:24.003Z,0.40
2022-09-02T12:59:02.329Z,0.30
2022-09-02T13:02:04.747Z,0.40
2022-09-02T13:04:32.690Z,0.50
2022-09-02T13:07:23.968Z,0.70
2022-09-02T13:10:15.838Z,0.40
2022-09-02T13:12:57.540Z,0.40
2022-09-02T13:15:44.277Z,0.40
2022-09-02T13:18:31.025Z,0.80
2022-09-02T13:21:05.988Z,0.40
2022-09-02T13:23:42.846Z,0.30
2022-09-02T13:26:50.168Z,1.20
2022-09-02T13:29:33.788Z,1.20
2022-09-02T13:32:17.004Z,0.40
2022-09-02T13:34:47.853Z,0.40
2022-09-02T13:37:45.461Z,0.60
2022-09-02T13:40:25.527Z,1.00
2022-09-02T13:43:06.020Z,0.40
2022-09-02T13:45:35.785Z,0.20
2022-09-02T13:48:19.726Z,0.40
2022-09-02T13:50:51.015Z,0.20
2022-09-02T13:53:54.099Z,0.80
2022-09-02T13:56:31.155Z,0.60
2022-09-02T13:58:59.344Z,0.80
2022-09-02T14:01:32.820Z,0.20
2022-09-02T14:04:10.483Z,0.30
2022-09-02T14:06:43.331Z,0.60
2022-09-02T14:09:24.613Z,0.40
2022-09-02T14:11:54.339Z,0.30
2022-09-02T14:14:25.634Z,0.20
2022-09-02T14:17:21.606Z,0.30
2022-09-02T14:19:51.249Z,0.40
2022-09-02T14:22:29.852Z,0.30
2022-09-02T14:24:58.135Z,0.30
2022-09-02T14:27:26.289Z,0.50
2022-09-02T14:29:58.787Z,0.30
2022-09-02T14:32:29.364Z,0.40
2022-09-02T14:35:20.801Z,0.40
2022-09-02T14:37:59.956Z,0.40
2022-09-02T14:40:39.797Z,0.30
2022-09-02T14:43:23.785Z,0.50
2022-09-02T14:45:52.158Z,0.60
2022-09-02T14:48:24.074Z,0.90
2022-09-02T14:51:04.226Z,0.50
2022-09-02T14:53:34.245Z,0.20
2022-09-02T14:56:02.584Z,0.40
2022-09-02T14:58:30.679Z,0.30
2022-09-02T15:01:01.463Z,0.40
2022-09-02T15:03:31.757Z,0.60
2022-09-02T15:05:59.960Z,0.40
2022-09-02T15:08:28.215Z,0.50
2022-09-02T15:11:01.338Z,0.50
2022-09-02T15:13:34.349Z,0.70
2022-09-02T15:16:03.527Z,0.90
2022-09-02T15:18:31.706Z,0.40
2022-09-02T15:20:59.752Z,0.30
2022-09-02T15:23:31.599Z,0.70
2022-09-02T15:26:03.470Z,0.40
2022-09-02T15:28:31.593Z,0.30
2022-09-02T15:31:03.189Z,0.40
2022-09-02T15:33:33.660Z,0.50
2022-09-02T15:36:12.096Z,0.80
2022-09-02T15:38:41.365Z,0.30
2022-09-02T15:41:20.835Z,0.40
2022-09-02T15:43:49.164Z,0.40
2022-09-02T15:46:27.560Z,0.30
2022-09-02T15:49:02.649Z,0.30
2022-09-02T15:51:32.141Z,0.20
2022-09-02T15:54:03.998Z,0.30
2022-09-02T15:56:34.695Z,0.30
2022-09-02T15:59:11.029Z,0.40
2022-09-02T16:01:42.933Z,0.60
2022-09-02T16:04:13.252Z,0.60
2022-09-02T16:06:45.427Z,0.20
2022-09-02T16:09:15.385Z,0.50
2022-09-02T16:11:53.315Z,0.50
2022-09-02T16:14:24.436Z,0.60
2022-09-02T16:16:55.939Z,0.40
2022-09-02T16:19:27.822Z,0.60
2022-09-02T16:21:58.768Z,0.40
2022-09-02T16:24:27.115Z,0.50
2022-09-02T16:26:55.209Z,0.40
2022-09-02T16:29:28.276Z,0.40
2022-09-02T16:32:14.546Z,0.50
2022-09-02T16:34:47.076Z,0.50
2022-09-02T16:37:15.146Z,0.50
2022-09-02T16:39:43.222Z,0.80
2022-09-02T16:42:11.246Z,1.10
2022-09-02T16:44:41.622Z,0.40
2022-09-02T16:47:12.895Z,0.90
2022-09-02T16:49:42.321Z,0.90
2022-09-02T16:52:10.813Z,0.80
2022-09-02T16:54:41.001Z,0.70
2022-09-02T16:57:09.974Z,0.50
2022-09-02T16:59:38.001Z,0.80
2022-09-02T17:02:06.109Z,1.00
2022-09-02T17:04:34.256Z,1.00
2022-09-02T17:07:02.240Z,1.10
2022-09-02T17:09:31.548Z,1.20
2022-09-02T17:11:59.674Z,1.10
2022-09-02T17:14:27.682Z,1.40
2022-09-02T17:16:55.792Z,0.90
2022-09-02T17:19:26.241Z,0.90
2022-09-02T17:21:58.463Z,1.00
2022-09-02T17:24:31.888Z,0.90
2022-09-02T17:27:01.488Z,1.10
2022-09-02T17:32:20.680Z,1.30
2022-09-02T17:34:51.213Z,1.50
2022-09-02T17:37:22.581Z,1.60
2022-09-02T17:39:50.645Z,0.90
2022-09-02T17:42:21.723Z,1.20
2022-09-02T17:44:50.141Z,1.20
2022-09-02T17:47:22.981Z,1.20
2022-09-02T17:49:51.985Z,1.10
2022-09-02T17:52:23.344Z,1.20
2022-09-02T17:54:53.354Z,1.10
2022-09-02T17:57:42.448Z,1.20
2022-09-02T18:00:15.595Z,1.10
2022-09-02T18:02:55.566Z,4.00
2022-09-02T18:06:02.428Z,1.40
2022-09-02T18:08:49.757Z,1.30
2022-09-02T18:11:20.477Z,1.20
2022-09-02T18:14:16.762Z,1.10
2022-09-02T18:17:13.491Z,1.40
2022-09-02T18:20:06.485Z,1.30
2022-09-02T18:22:53.307Z,1.50
2022-09-02T18:25:46.640Z,1.40
2022-09-02T18:28:40.781Z,1.70
2022-09-02T18:31:14.795Z,1.80
2022-09-02T18:33:55.639Z,1.60
2022-09-02T18:36:29.479Z,1.90
2022-09-02T18:39:51.909Z,1.80
2022-09-02T18:42:48.126Z,1.60
2022-09-02T18:45:21.911Z,2.00
2022-09-02T18:48:05.696Z,2.10
2022-09-02T18:50:55.052Z,1.90
2022-09-02T18:53:28.787Z,2.10
2022-09-02T18:56:02.576Z,2.30
2022-09-02T18:58:40.035Z,2.20
2022-09-02T19:01:23.304Z,2.30
2022-09-02T19:03:51.996Z,2.40
2022-09-02T19:06:23.771Z,2.60
2022-09-02T19:08:59.658Z,2.30
2022-09-02T19:11:28.231Z,2.80
2022-09-02T19:14:09.347Z,2.80
2022-09-02T19:16:39.229Z,2.20
2022-09-02T19:19:08.558Z,2.80
2022-09-02T19:21:41.382Z,3.00
2022-09-02T19:24:25.718Z,2.50
2022-09-02T19:27:00.089Z,3.00
2022-09-02T19:29:28.268Z,2.90
2022-09-02T19:31:56.552Z,2.70
2022-09-02T19:34:32.532Z,2.70
2022-09-02T19:37:02.235Z,3.00
2022-09-02T19:39:41.206Z,2.90
2022-09-02T19:42:09.361Z,3.30
2022-09-02T19:44:39.439Z,3.10
2022-09-02T19:48:02.862Z,3.50
2022-09-02T19:49:58.373Z,3.40
2022-09-02T19:52:27.920Z,3.90
2022-09-02T19:54:57.110Z,3.70
2022-09-02T19:57:25.255Z,3.70
2022-09-02T19:59:53.406Z,4.40
2022-09-02T20:02:21.671Z,3.90
2022-09-02T20:04:49.869Z,4.30
2022-09-02T20:07:18.115Z,3.90
2022-09-02T20:09:46.836Z,4.50
2022-09-02T20:12:16.158Z,4.00
2022-09-02T20:14:46.082Z,4.10
2022-09-02T20:17:18.843Z,4.10
2022-09-02T20:19:47.970Z,4.60
2022-09-02T20:22:18.295Z,4.70
2022-09-02T20:24:46.490Z,4.10
2022-09-02T20:27:35.941Z,4.70
2022-09-02T20:30:09.278Z,4.00
2022-09-02T20:32:58.055Z,4.60
2022-09-02T20:35:28.820Z,4.30
2022-09-02T20:38:48.867Z,3.80
2022-09-02T20:41:40.930Z,4.50
2022-09-02T20:44:28.351Z,3.90
2022-09-02T20:47:08.006Z,3.70
2022-09-02T20:50:14.306Z,3.70
2022-09-02T20:53:05.716Z,4.30
2022-09-02T20:55:45.071Z,4.50
2022-09-02T20:58:44.659Z,3.80
2022-09-02T21:01:28.072Z,3.90
2022-09-02T21:04:24.604Z,4.80
2022-09-02T21:07:01.735Z,4.40
2022-09-02T21:09:56.189Z,3.90
2022-09-02T21:12:56.515Z,4.10
2022-09-02T21:15:48.056Z,4.40
2022-09-02T21:18:47.274Z,4.20
2022-09-02T21:21:36.618Z,3.80
2022-09-02T21:24:32.475Z,4.10
2022-09-02T21:27:20.990Z,4.40
2022-09-02T21:30:02.904Z,4.10
2022-09-02T21:32:39.170Z,4.10
2022-09-02T21:35:49.110Z,4.30
2022-09-02T21:38:24.692Z,4.40
2022-09-02T21:41:07.940Z,4.50
2022-09-02T21:43:59.828Z,4.50
2022-09-02T21:47:01.747Z,4.20
2022-09-02T21:49:49.714Z,4.90
2022-09-02T21:52:29.945Z,4.80
2022-09-02T21:55:23.676Z,4.70
2022-09-02T21:58:10.598Z,4.70
2022-09-02T22:00:48.268Z,4.60
2022-09-02T22:03:24.121Z,4.50
2022-09-02T22:06:01.919Z,4.40
2022-09-02T22:08:51.360Z,4.50
2022-09-02T22:11:36.096Z,4.70
2022-09-02T22:14:15.119Z,5.20
2022-09-02T22:16:58.175Z,4.80
2022-09-02T22:19:39.108Z,5.40
2022-09-02T22:22:22.110Z,5.10
2022-09-02T22:24:52.218Z,4.90
2022-09-02T22:27:41.171Z,5.50
2022-09-02T22:30:14.744Z,5.20
2022-09-02T22:33:08.386Z,5.60
2022-09-02T22:35:39.386Z,5.00
2022-09-02T22:38:11.146Z,5.00
2022-09-02T22:41:20.455Z,5.70
2022-09-02T22:44:01.864Z,6.00
2022-09-02T22:47:03.016Z,5.50
2022-09-02T22:49:55.314Z,5.10
2022-09-02T22:52:55.395Z,6.30
2022-09-02T22:55:47.082Z,5.70
2022-09-02T22:58:24.031Z,5.20
2022-09-02T23:01:20.155Z,5.70
2022-09-02T23:04:06.986Z,5.40
2022-09-02T23:06:35.208Z,5.10
2022-09-02T23:09:09.410Z,5.40
2022-09-02T23:11:49.858Z,5.40
2022-09-02T23:14:19.606Z,5.80
2022-09-02T23:17:07.183Z,5.20
2022-09-02T23:19:56.780Z,5.40
2022-09-02T23:22:57.469Z,5.40
2022-09-02T23:25:31.730Z,4.80
2022-09-02T23:28:28.434Z,5.50
2022-09-02T23:31:26.088Z,5.00
2022-09-02T23:34:07.391Z,5.00
2022-09-02T23:36:57.914Z,5.00
2022-09-02T23:39:33.229Z,4.80
2022-09-02T23:42:01.597Z,5.00
2022-09-02T23:44:30.257Z,4.40
2022-09-02T23:47:17.476Z,5.00
2022-09-02T23:49:54.245Z,4.10
2022-09-02T23:53:06.284Z,4.60
2022-09-02T23:55:56.855Z,5.20
2022-09-02T23:58:45.836Z,4.60
