createdAt,value
2022-12-14T00:00:56.476Z,0
2022-12-14T00:01:49.172Z,0
2022-12-14T00:02:34.191Z,0
2022-12-14T00:03:28.075Z,0
2022-12-14T00:04:32.401Z,0
2022-12-14T00:05:32.834Z,0
2022-12-14T00:06:23.261Z,0
2022-12-14T00:08:03.225Z,0
2022-12-14T00:08:52.639Z,0
2022-12-14T00:09:31.138Z,0
2022-12-14T00:10:31.789Z,0
2022-12-14T00:11:30.057Z,0
2022-12-14T00:12:22.195Z,0
2022-12-14T00:13:25.649Z,0
2022-12-14T00:14:22.600Z,0
2022-12-14T00:15:36.212Z,0
2022-12-14T00:16:38.676Z,0
2022-12-14T00:17:40.104Z,0
2022-12-14T00:18:33.148Z,0
2022-12-14T00:19:26.009Z,0
2022-12-14T00:20:27.855Z,0
2022-12-14T00:21:21.382Z,0
2022-12-14T00:22:55.946Z,0
2022-12-14T00:23:42.249Z,0
2022-12-14T00:24:29.229Z,0
2022-12-14T00:25:37.104Z,0
2022-12-14T00:26:32.747Z,0
2022-12-14T00:27:27.756Z,0
2022-12-14T00:28:26.471Z,0
2022-12-14T00:29:58.447Z,0
2022-12-14T00:30:46.191Z,0
2022-12-14T00:31:24.524Z,0
2022-12-14T00:32:37.311Z,0
2022-12-14T00:33:35.410Z,0
2022-12-14T00:34:29.817Z,0
2022-12-14T00:35:21.631Z,0
2022-12-14T00:36:22.514Z,0
2022-12-14T00:37:28.082Z,0
2022-12-14T00:38:34.703Z,0
2022-12-14T00:39:22.591Z,0
2022-12-14T00:40:40.428Z,0
2022-12-14T00:41:33.513Z,0
2022-12-14T00:42:22.009Z,0
2022-12-14T00:43:26.219Z,0
2022-12-14T00:44:48.044Z,0
2022-12-14T00:45:38.250Z,0
2022-12-14T00:46:28.027Z,0
2022-12-14T00:47:44.735Z,0
2022-12-14T00:48:28.179Z,0
2022-12-14T00:49:33.860Z,0
2022-12-14T00:50:26.202Z,0
2022-12-14T00:51:27.473Z,0
2022-12-14T00:52:41.333Z,0
2022-12-14T00:53:26.928Z,0
2022-12-14T00:54:31.721Z,0
2022-12-14T00:55:42.008Z,0
2022-12-14T00:56:34.926Z,0
2022-12-14T00:57:23.880Z,0
2022-12-14T00:58:27.789Z,0
2022-12-14T00:59:27.122Z,0
2022-12-14T01:00:29.753Z,0
2022-12-14T01:01:50.270Z,0
2022-12-14T01:02:46.750Z,0
2022-12-14T01:03:39.417Z,0
2022-12-14T01:04:26.083Z,0
2022-12-14T01:05:27.460Z,0
2022-12-14T01:06:26.129Z,0
2022-12-14T01:07:32.699Z,0
2022-12-14T01:08:19.815Z,0
2022-12-14T01:09:50.593Z,0
2022-12-14T01:10:41.868Z,0
2022-12-14T01:11:30.087Z,0
2022-12-14T01:12:27.786Z,0
2022-12-14T01:13:22.243Z,0
2022-12-14T01:14:21.633Z,0
2022-12-14T01:15:22.965Z,0
2022-12-14T01:16:26.435Z,0
2022-12-14T01:17:39.103Z,0
2022-12-14T01:18:31.753Z,0
2022-12-14T01:19:33.251Z,0
2022-12-14T01:20:26.457Z,0
2022-12-14T01:21:28.561Z,0
2022-12-14T01:22:29.119Z,0
2022-12-14T01:23:43.266Z,0
2022-12-14T01:24:48.235Z,0
2022-12-14T01:25:35.145Z,0
2022-12-14T01:26:21.135Z,0
2022-12-14T01:27:23.243Z,0
2022-12-14T01:28:22.458Z,0
2022-12-14T01:29:22.342Z,0
2022-12-14T01:31:05.633Z,0
2022-12-14T01:31:51.592Z,0
2022-12-14T01:32:38.438Z,0
2022-12-14T01:33:29.070Z,0
2022-12-14T01:34:33.857Z,0
2022-12-14T01:35:35.466Z,0
2022-12-14T01:36:21.258Z,0
2022-12-14T01:38:07.978Z,0
2022-12-14T01:39:32.925Z,0
2022-12-14T01:40:28.785Z,0
2022-12-14T01:41:37.864Z,0
2022-12-14T01:42:32.555Z,0
2022-12-14T01:43:24.423Z,0
2022-12-14T01:44:23.465Z,0
2022-12-14T01:45:35.948Z,0
2022-12-14T01:46:44.943Z,0
2022-12-14T01:47:31.961Z,0
2022-12-14T01:48:44.018Z,0
2022-12-14T01:49:34.978Z,0
2022-12-14T01:50:38.102Z,0
2022-12-14T01:51:22.782Z,0
2022-12-14T01:52:20.114Z,0
2022-12-14T01:53:48.111Z,0
2022-12-14T01:54:34.404Z,0
2022-12-14T01:55:21.409Z,0
2022-12-14T01:56:35.471Z,0
2022-12-14T01:57:33.169Z,0
2022-12-14T01:58:29.079Z,0
2022-12-14T01:59:26.275Z,0
2022-12-14T02:00:50.208Z,0
2022-12-14T02:01:35.817Z,0
2022-12-14T02:02:26.461Z,0
2022-12-14T02:09:59.186Z,0
2022-12-14T02:11:09.242Z,0
2022-12-14T02:11:44.606Z,0
2022-12-14T02:12:26.121Z,0
2022-12-14T02:13:25.036Z,0
2022-12-14T02:22:22.462Z,0
2022-12-14T02:23:32.031Z,0
2022-12-14T02:24:32.640Z,0
2022-12-14T02:25:49.375Z,0
2022-12-14T02:26:43.402Z,0
2022-12-14T02:27:28.301Z,0
2022-12-14T02:28:28.317Z,0
2022-12-14T02:29:23.784Z,0
2022-12-14T02:30:37.401Z,0
2022-12-14T02:31:21.844Z,0
2022-12-14T02:33:00.488Z,0
2022-12-14T02:33:44.802Z,0
2022-12-14T02:34:29.999Z,0
2022-12-14T02:35:29.271Z,0
2022-12-14T02:36:27.109Z,0
2022-12-14T02:37:26.667Z,0
2022-12-14T02:38:25.171Z,0
2022-12-14T02:40:00.217Z,0
2022-12-14T02:40:21.355Z,0
2022-12-14T02:41:36.042Z,0
2022-12-14T02:42:20.987Z,0
2022-12-14T02:43:30.959Z,0
2022-12-14T02:44:22.989Z,0
2022-12-14T02:45:20.907Z,0
2022-12-14T02:46:26.749Z,0
2022-12-14T02:47:41.259Z,0
2022-12-14T02:48:37.435Z,0
2022-12-14T02:49:24.461Z,0
2022-12-14T02:50:34.115Z,0
2022-12-14T02:51:27.133Z,0
2022-12-14T02:52:20.667Z,0
2022-12-14T02:53:45.871Z,0
2022-12-14T02:54:53.779Z,0
2022-12-14T02:55:41.054Z,0
2022-12-14T02:56:26.415Z,0
2022-12-14T02:57:24.618Z,0
2022-12-14T02:58:32.458Z,0
2022-12-14T02:59:25.373Z,0
2022-12-14T03:00:21.606Z,0
2022-12-14T03:01:57.348Z,0
2022-12-14T03:02:43.427Z,0
2022-12-14T03:03:31.386Z,0
2022-12-14T03:04:40.938Z,0
2022-12-14T03:05:36.984Z,0
2022-12-14T03:06:29.613Z,0
2022-12-14T03:07:26.574Z,0
2022-12-14T03:08:19.969Z,0
2022-12-14T03:09:34.447Z,0
2022-12-14T03:10:32.121Z,0
2022-12-14T03:11:46.541Z,0
2022-12-14T03:12:41.152Z,0
2022-12-14T03:13:32.449Z,0
2022-12-14T03:14:30.957Z,0
2022-12-14T03:15:22.228Z,0
2022-12-14T03:16:49.961Z,0
2022-12-14T03:17:36.733Z,0
2022-12-14T03:18:23.620Z,0
2022-12-14T03:19:49.018Z,0
2022-12-14T03:20:31.405Z,0
2022-12-14T03:21:35.074Z,0
2022-12-14T03:22:23.141Z,0
2022-12-14T03:23:53.187Z,0
2022-12-14T03:24:39.648Z,0
2022-12-14T03:25:22.929Z,0
2022-12-14T03:26:36.913Z,0
2022-12-14T03:27:49.677Z,0
2022-12-14T03:28:38.620Z,0
2022-12-14T03:29:21.513Z,0
2022-12-14T03:30:51.340Z,0
2022-12-14T03:31:29.043Z,0
2022-12-14T03:32:28.041Z,0
2022-12-14T03:33:56.088Z,0
2022-12-14T03:34:51.017Z,0
2022-12-14T03:35:42.947Z,0
2022-12-14T03:36:24.205Z,0
2022-12-14T03:37:27.321Z,0
2022-12-14T03:38:20.330Z,0
2022-12-14T03:39:32.648Z,0
2022-12-14T03:41:00.394Z,0
2022-12-14T03:41:53.443Z,0
2022-12-14T03:42:29.035Z,0
2022-12-14T03:43:27.664Z,0
2022-12-14T03:44:31.594Z,0
2022-12-14T03:45:28.054Z,0
2022-12-14T03:46:36.097Z,0
2022-12-14T03:47:20.895Z,0
2022-12-14T03:48:29.058Z,0
2022-12-14T03:49:50.663Z,0
2022-12-14T03:50:30.501Z,0
2022-12-14T03:51:35.316Z,0
2022-12-14T03:52:28.121Z,0
2022-12-14T03:53:22.225Z,0
2022-12-14T03:54:23.979Z,0
2022-12-14T03:55:48.821Z,0
2022-12-14T03:56:52.605Z,0
2022-12-14T03:57:34.077Z,0
2022-12-14T03:58:40.192Z,0
2022-12-14T03:59:32.250Z,0
2022-12-14T04:00:26.740Z,0
2022-12-14T04:01:27.925Z,0
2022-12-14T04:03:06.458Z,0
2022-12-14T04:03:49.361Z,0
2022-12-14T04:04:36.169Z,0
2022-12-14T04:05:23.015Z,0
2022-12-14T04:06:36.406Z,0
2022-12-14T04:07:31.001Z,0
2022-12-14T04:08:23.858Z,0
2022-12-14T04:10:10.406Z,0
2022-12-14T04:10:24.044Z,0
2022-12-14T04:11:39.488Z,0
2022-12-14T04:12:27.380Z,0
2022-12-14T04:13:40.081Z,0
2022-12-14T04:14:33.427Z,0
2022-12-14T04:15:24.847Z,0
2022-12-14T04:16:21.103Z,0
2022-12-14T04:17:42.911Z,0
2022-12-14T04:18:42.829Z,0
2022-12-14T04:19:29.802Z,0
2022-12-14T04:20:45.658Z,0
2022-12-14T04:21:21.616Z,0
2022-12-14T04:22:31.757Z,0
2022-12-14T04:23:23.338Z,0
2022-12-14T04:25:00.314Z,0
2022-12-14T04:25:45.300Z,0
2022-12-14T04:26:33.072Z,0
2022-12-14T04:27:26.269Z,0
2022-12-14T04:28:42.836Z,0
2022-12-14T04:29:36.006Z,0
2022-12-14T04:30:29.184Z,0
2022-12-14T04:31:20.786Z,0
2022-12-14T04:32:48.509Z,0
2022-12-14T04:33:31.820Z,0
2022-12-14T04:34:22.316Z,0
2022-12-14T04:35:47.257Z,0
2022-12-14T04:36:40.097Z,0
2022-12-14T04:37:31.345Z,0
2022-12-14T04:38:24.252Z,0
2022-12-14T04:39:35.087Z,0
2022-12-14T04:40:36.924Z,0
2022-12-14T04:41:25.644Z,0
2022-12-14T04:42:51.208Z,0
2022-12-14T04:43:48.877Z,0
2022-12-14T04:44:29.039Z,0
2022-12-14T04:45:29.161Z,0
2022-12-14T04:46:21.375Z,0
2022-12-14T04:47:41.113Z,0
2022-12-14T04:48:29.001Z,0
2022-12-14T04:49:54.928Z,0
2022-12-14T04:50:34.043Z,0
2022-12-14T04:51:36.779Z,0
2022-12-14T04:52:23.680Z,0
2022-12-14T04:53:26.528Z,0
2022-12-14T04:54:44.444Z,0
2022-12-14T04:55:25.369Z,0
2022-12-14T04:56:36.980Z,0
2022-12-14T04:57:53.162Z,0
2022-12-14T04:58:37.906Z,0
2022-12-14T04:59:27.003Z,0
2022-12-14T05:00:29.158Z,0
2022-12-14T05:01:22.148Z,0
2022-12-14T05:02:34.876Z,0
2022-12-14T05:03:20.187Z,0
2022-12-14T05:04:55.627Z,0
2022-12-14T05:05:42.392Z,0
2022-12-14T05:06:22.524Z,0
2022-12-14T05:07:33.711Z,0
2022-12-14T05:08:26.214Z,0
2022-12-14T05:09:21.203Z,0
2022-12-14T05:10:23.025Z,0
2022-12-14T05:12:00.553Z,0
2022-12-14T05:12:25.857Z,0
2022-12-14T05:13:32.764Z,0
2022-12-14T05:14:37.443Z,0
2022-12-14T05:15:32.685Z,0
2022-12-14T05:16:23.871Z,0
2022-12-14T05:17:26.391Z,0
2022-12-14T05:18:31.550Z,0
2022-12-14T05:19:45.159Z,0
2022-12-14T05:20:35.084Z,0
2022-12-14T05:21:23.533Z,0
2022-12-14T05:22:35.034Z,0
2022-12-14T05:23:22.818Z,0
2022-12-14T05:24:22.753Z,0
2022-12-14T05:25:50.708Z,0
2022-12-14T05:26:52.095Z,0
2022-12-14T05:27:38.992Z,0
2022-12-14T05:28:24.172Z,0
2022-12-14T05:29:29.274Z,0
2022-12-14T05:30:33.949Z,0
2022-12-14T05:31:26.090Z,0
2022-12-14T05:33:07.939Z,0
2022-12-14T05:34:20.119Z,0
2022-12-14T05:35:28.706Z,0
2022-12-14T05:36:47.531Z,0
2022-12-14T05:37:39.335Z,0
2022-12-14T05:38:31.674Z,0
2022-12-14T05:39:22.752Z,0
2022-12-14T05:40:25.022Z,0
2022-12-14T05:41:39.099Z,0
2022-12-14T05:42:32.071Z,0
2022-12-14T05:43:49.081Z,0
2022-12-14T05:44:41.845Z,0
2022-12-14T05:45:33.932Z,0
2022-12-14T05:46:27.167Z,0
2022-12-14T05:47:19.720Z,0
2022-12-14T05:48:49.418Z,0
2022-12-14T05:49:35.114Z,0
2022-12-14T05:50:20.091Z,0
2022-12-14T05:51:23.228Z,0
2022-12-14T05:52:39.122Z,0
2022-12-14T05:53:32.168Z,0
2022-12-14T05:54:24.650Z,0
2022-12-14T05:55:50.728Z,0
2022-12-14T05:56:37.799Z,0
2022-12-14T05:57:24.603Z,0
2022-12-14T05:58:41.556Z,0
2022-12-14T05:59:45.517Z,0
2022-12-14T06:00:36.355Z,0
2022-12-14T06:01:28.282Z,0
2022-12-14T06:02:21.317Z,0
2022-12-14T06:03:33.090Z,0
2022-12-14T06:04:46.092Z,0
2022-12-14T06:05:54.905Z,0
2022-12-14T06:06:48.770Z,0
2022-12-14T06:07:35.678Z,0
2022-12-14T06:08:26.256Z,0
2022-12-14T06:09:25.182Z,0
2022-12-14T06:10:43.307Z,0
2022-12-14T06:11:31.421Z,0
2022-12-14T06:12:59.213Z,0
2022-12-14T06:13:52.376Z,0
2022-12-14T06:14:30.092Z,0
2022-12-14T06:15:30.734Z,0
2022-12-14T06:16:30.397Z,0
2022-12-14T06:17:22.721Z,0
2022-12-14T06:18:32.171Z,0
2022-12-14T06:19:20.992Z,0
2022-12-14T06:20:35.562Z,0
2022-12-14T06:21:41.948Z,0
2022-12-14T06:22:29.395Z,0
2022-12-14T06:23:35.185Z,0
2022-12-14T06:24:26.868Z,0
2022-12-14T06:25:20.967Z,0
2022-12-14T06:26:22.619Z,0
2022-12-14T06:27:53.876Z,0
2022-12-14T06:28:44.637Z,0
2022-12-14T06:29:31.506Z,0
2022-12-14T06:30:34.927Z,0
2022-12-14T06:31:31.252Z,0
2022-12-14T06:32:25.310Z,0
2022-12-14T06:33:25.762Z,0
2022-12-14T06:35:02.333Z,0
2022-12-14T06:35:47.917Z,0
2022-12-14T06:36:24.999Z,0
2022-12-14T06:37:21.782Z,0
2022-12-14T06:38:32.193Z,0
2022-12-14T06:39:26.621Z,0
2022-12-14T06:40:21.695Z,0
2022-12-14T06:42:08.022Z,0
2022-12-14T06:42:27.893Z,0
2022-12-14T06:43:37.201Z,0
2022-12-14T06:44:25.216Z,-0
2022-12-14T06:45:38.355Z,-0
2022-12-14T06:46:29.221Z,0
2022-12-14T06:47:23.870Z,0
2022-12-14T06:48:32.816Z,0
2022-12-14T06:49:47.564Z,0
2022-12-14T06:50:40.608Z,0
2022-12-14T06:51:48.991Z,0
2022-12-14T06:52:42.253Z,0
2022-12-14T06:53:26.689Z,0
2022-12-14T06:54:26.969Z,0
2022-12-14T06:55:24.797Z,0
2022-12-14T06:56:56.786Z,0
2022-12-14T06:57:43.750Z,0
2022-12-14T06:58:32.502Z,0
2022-12-14T06:59:31.499Z,0
2022-12-14T07:00:38.385Z,0
2022-12-14T07:01:32.448Z,0
2022-12-14T07:02:29.246Z,0
2022-12-14T07:03:19.983Z,0
2022-12-14T07:04:22.001Z,0
2022-12-14T07:05:35.969Z,0
2022-12-14T07:06:47.992Z,0
2022-12-14T07:07:42.727Z,0
2022-12-14T07:08:35.586Z,0
2022-12-14T07:09:27.012Z,0
2022-12-14T07:10:20.363Z,0
2022-12-14T07:11:42.058Z,0
2022-12-14T07:12:35.824Z,0
2022-12-14T07:13:22.317Z,0
2022-12-14T07:14:46.967Z,0
2022-12-14T07:15:38.117Z,0
2022-12-14T07:16:32.781Z,0
2022-12-14T07:17:24.122Z,0
2022-12-14T07:18:21.669Z,0
2022-12-14T07:19:39.522Z,0
2022-12-14T07:20:26.085Z,0
2022-12-14T07:21:23.737Z,0
2022-12-14T07:22:37.995Z,0
2022-12-14T07:23:37.091Z,0
2022-12-14T07:24:22.717Z,0
2022-12-14T07:25:21.038Z,0
2022-12-14T07:26:42.732Z,0
2022-12-14T07:27:29.014Z,0
2022-12-14T07:28:43.632Z,0
2022-12-14T07:29:51.145Z,0
2022-12-14T07:30:41.368Z,0
2022-12-14T07:31:25.385Z,0
2022-12-14T07:32:21.028Z,0
2022-12-14T07:33:22.948Z,0
2022-12-14T07:34:30.956Z,0
2022-12-14T07:36:05.880Z,0
2022-12-14T07:36:54.320Z,0
2022-12-14T07:37:41.439Z,0
2022-12-14T07:38:27.585Z,0
2022-12-14T07:39:29.362Z,0
2022-12-14T07:40:22.325Z,0
2022-12-14T07:41:23.281Z,0
2022-12-14T07:42:21.337Z,0
2022-12-14T07:43:57.114Z,0
2022-12-14T07:44:31.981Z,0
2022-12-14T07:45:31.868Z,0
2022-12-14T07:46:33.043Z,0
2022-12-14T07:47:25.865Z,0
2022-12-14T07:48:24.647Z,0
2022-12-14T07:49:24.592Z,0
2022-12-14T07:50:37.433Z,0
2022-12-14T07:51:47.340Z,0
2022-12-14T07:52:37.412Z,0
2022-12-14T07:53:37.102Z,0
2022-12-14T07:54:30.118Z,0
2022-12-14T07:55:23.034Z,0
2022-12-14T07:56:22.441Z,0
2022-12-14T07:57:54.141Z,0
2022-12-14T07:58:49.609Z,0
2022-12-14T07:59:36.587Z,0
2022-12-14T08:00:24.327Z,0
2022-12-14T08:01:34.399Z,0
2022-12-14T08:02:29.516Z,0
2022-12-14T08:03:22.006Z,0
2022-12-14T08:05:12.464Z,0
2022-12-14T08:05:52.944Z,1
2022-12-14T08:06:39.765Z,1
2022-12-14T08:07:26.802Z,1
2022-12-14T08:08:38.374Z,1
2022-12-14T08:09:32.643Z,1
2022-12-14T08:10:24.837Z,1
2022-12-14T08:11:23.545Z,1
2022-12-14T08:12:29.673Z,1
2022-12-14T08:13:44.164Z,1
2022-12-14T08:14:30.032Z,1
2022-12-14T08:15:42.014Z,1
2022-12-14T08:16:37.113Z,1
2022-12-14T08:17:22.840Z,1
2022-12-14T08:18:24.851Z,1
2022-12-14T08:19:20.630Z,1
2022-12-14T08:20:51.549Z,1
2022-12-14T08:21:33.215Z,1
2022-12-14T08:22:47.367Z,1
2022-12-14T08:23:28.792Z,1
2022-12-14T08:24:33.901Z,1
2022-12-14T08:25:27.118Z,1
2022-12-14T08:26:25.621Z,1
2022-12-14T08:27:48.892Z,1
2022-12-14T08:28:35.008Z,1
2022-12-14T08:29:21.382Z,2
2022-12-14T08:30:46.635Z,2
2022-12-14T08:31:37.514Z,2
2022-12-14T08:32:34.289Z,3
2022-12-14T08:33:22.046Z,3
2022-12-14T08:34:24.009Z,3
2022-12-14T08:35:39.346Z,3
2022-12-14T08:36:51.820Z,3
2022-12-14T08:37:49.522Z,3
2022-12-14T08:38:42.112Z,3
2022-12-14T08:39:33.244Z,2
2022-12-14T08:40:28.783Z,2
2022-12-14T08:41:26.354Z,2
2022-12-14T08:42:40.458Z,2
2022-12-14T08:43:29.007Z,3
2022-12-14T08:44:52.361Z,3
2022-12-14T08:45:20.843Z,3
2022-12-14T08:46:38.237Z,3
2022-12-14T08:47:24.127Z,3
2022-12-14T08:48:25.457Z,3
2022-12-14T08:49:31.938Z,3
2022-12-14T08:50:30.129Z,2
2022-12-14T08:51:26.948Z,2
2022-12-14T08:52:39.591Z,2
2022-12-14T08:53:42.639Z,2
2022-12-14T08:54:28.501Z,2
2022-12-14T08:55:30.153Z,2
2022-12-14T08:56:19.937Z,2
2022-12-14T08:57:22.300Z,1
2022-12-14T08:58:20.418Z,1
2022-12-14T09:00:02.568Z,2
2022-12-14T09:00:43.064Z,2
2022-12-14T09:01:33.799Z,2
2022-12-14T09:02:22.751Z,2
2022-12-14T09:03:27.136Z,2
2022-12-14T09:04:36.347Z,2
2022-12-14T09:05:26.775Z,2
2022-12-14T09:06:58.735Z,1
2022-12-14T09:07:46.604Z,1
2022-12-14T09:08:29.114Z,1
2022-12-14T09:09:35.191Z,1
2022-12-14T09:10:28.131Z,1
2022-12-14T09:11:22.150Z,1
2022-12-14T09:12:22.676Z,1
2022-12-14T09:13:19.603Z,1
2022-12-14T09:14:33.922Z,1
2022-12-14T09:15:35.823Z,1
2022-12-14T09:16:23.466Z,1
2022-12-14T09:17:34.260Z,1
2022-12-14T09:18:25.889Z,1
2022-12-14T09:19:29.293Z,1
2022-12-14T09:20:19.786Z,1
2022-12-14T09:21:52.352Z,1
2022-12-14T09:22:39.295Z,1
2022-12-14T09:23:25.359Z,1
2022-12-14T09:24:35.891Z,1
2022-12-14T09:25:31.134Z,1
2022-12-14T09:26:23.106Z,1
2022-12-14T09:27:26.822Z,1
2022-12-14T09:28:54.863Z,1
2022-12-14T09:29:41.783Z,1
2022-12-14T09:30:26.856Z,1
2022-12-14T09:31:36.601Z,1
2022-12-14T09:32:34.445Z,1
2022-12-14T09:33:23.258Z,1
2022-12-14T09:34:22.721Z,1
2022-12-14T09:35:20.777Z,1
2022-12-14T09:36:28.422Z,1
2022-12-14T09:37:32.217Z,1
2022-12-14T09:38:50.625Z,1
2022-12-14T09:39:37.944Z,1
2022-12-14T09:40:31.870Z,1
2022-12-14T09:41:26.308Z,1
2022-12-14T09:42:25.961Z,1
2022-12-14T09:43:47.627Z,1
2022-12-14T09:44:34.526Z,1
2022-12-14T09:45:20.610Z,1
2022-12-14T09:46:42.795Z,1
2022-12-14T09:47:28.071Z,1
2022-12-14T09:48:28.762Z,1
2022-12-14T09:49:20.470Z,1
2022-12-14T09:50:24.238Z,1
2022-12-14T09:51:38.114Z,1
2022-12-14T09:52:25.973Z,1
2022-12-14T09:53:31.727Z,1
2022-12-14T09:54:40.190Z,1
2022-12-14T09:55:32.852Z,1
2022-12-14T09:56:26.439Z,1
2022-12-14T09:57:28.613Z,1
2022-12-14T09:58:20.790Z,1
2022-12-14T09:59:28.838Z,1
2022-12-14T10:00:53.679Z,1
2022-12-14T10:01:43.774Z,1
2022-12-14T10:02:33.916Z,1
2022-12-14T10:03:21.949Z,1
2022-12-14T10:04:20.971Z,1
2022-12-14T10:05:26.981Z,1
2022-12-14T10:06:29.359Z,1
2022-12-14T10:07:28.164Z,1
2022-12-14T10:08:54.236Z,1
2022-12-14T10:09:39.125Z,1
2022-12-14T10:10:27.775Z,1
2022-12-14T10:11:26.057Z,1
2022-12-14T10:12:33.898Z,2
2022-12-14T10:13:21.617Z,2
2022-12-14T10:14:58.437Z,2
2022-12-14T10:15:22.389Z,2
2022-12-14T10:16:38.225Z,2
2022-12-14T10:17:29.170Z,2
2022-12-14T10:19:05.059Z,2
2022-12-14T10:19:22.080Z,2
2022-12-14T10:20:27.082Z,1
2022-12-14T10:21:22.261Z,1
2022-12-14T10:22:21.625Z,1
2022-12-14T10:23:43.928Z,1
2022-12-14T10:24:32.645Z,1
2022-12-14T10:25:33.256Z,1
2022-12-14T10:26:20.818Z,1
2022-12-14T10:27:48.020Z,1
2022-12-14T10:28:22.588Z,1
2022-12-14T10:30:01.476Z,1
2022-12-14T10:30:47.818Z,1
2022-12-14T10:31:35.371Z,1
2022-12-14T10:32:22.938Z,1
2022-12-14T10:33:29.910Z,1
2022-12-14T10:34:27.187Z,1
2022-12-14T10:35:28.371Z,1
2022-12-14T10:36:19.856Z,1
2022-12-14T10:37:50.990Z,1
2022-12-14T10:38:31.867Z,1
2022-12-14T10:39:24.951Z,1
2022-12-14T10:40:35.022Z,1
2022-12-14T10:41:28.757Z,1
2022-12-14T10:42:19.995Z,1
2022-12-14T10:43:26.004Z,1
2022-12-14T10:44:34.665Z,1
2022-12-14T10:45:42.805Z,1
2022-12-14T10:46:29.604Z,1
2022-12-14T10:47:39.322Z,1
2022-12-14T10:48:31.398Z,1
2022-12-14T10:49:28.256Z,1
2022-12-14T10:50:21.509Z,1
2022-12-14T10:51:21.430Z,1
2022-12-14T10:52:44.635Z,1
2022-12-14T10:53:34.578Z,1
2022-12-14T10:54:43.917Z,1
2022-12-14T10:55:32.870Z,1
2022-12-14T10:56:29.913Z,1
2022-12-14T10:57:21.803Z,1
2022-12-14T10:58:27.490Z,1
2022-12-14T10:59:57.011Z,1
2022-12-14T11:00:24.343Z,1
2022-12-14T11:01:20.472Z,1
2022-12-14T11:02:30.683Z,1
2022-12-14T11:03:33.596Z,1
2022-12-14T11:04:27.311Z,1
2022-12-14T11:05:35.810Z,2
2022-12-14T11:06:22.882Z,2
2022-12-14T11:07:37.548Z,1
2022-12-14T11:08:22.237Z,1
2022-12-14T11:09:44.106Z,1
2022-12-14T11:10:37.140Z,1
2022-12-14T11:11:22.221Z,2
2022-12-14T11:12:22.920Z,2
2022-12-14T11:13:47.852Z,2
2022-12-14T11:14:21.810Z,2
2022-12-14T11:15:27.143Z,2
2022-12-14T11:16:48.799Z,2
2022-12-14T11:17:27.786Z,3
2022-12-14T11:18:33.946Z,3
2022-12-14T11:19:21.535Z,3
2022-12-14T11:20:33.565Z,2
2022-12-14T11:21:26.007Z,2
2022-12-14T11:22:28.425Z,3
2022-12-14T11:23:32.297Z,3
2022-12-14T11:24:44.965Z,4
2022-12-14T11:25:38.204Z,4
2022-12-14T11:26:27.278Z,4
2022-12-14T11:27:25.777Z,5
2022-12-14T11:28:22.324Z,5
2022-12-14T11:29:21.569Z,5
2022-12-14T11:30:50.370Z,6
2022-12-14T11:31:49.558Z,7
2022-12-14T11:32:41.839Z,6
2022-12-14T11:33:33.803Z,6
2022-12-14T11:34:29.802Z,6
2022-12-14T11:35:20.297Z,8
2022-12-14T11:36:27.022Z,10
2022-12-14T11:37:21.241Z,11
2022-12-14T11:38:52.318Z,11
2022-12-14T11:39:19.767Z,10
2022-12-14T11:40:31.576Z,9
2022-12-14T11:41:30.962Z,10
2022-12-14T11:42:26.394Z,11
2022-12-14T11:43:29.850Z,9
2022-12-14T11:44:25.497Z,7
2022-12-14T11:45:27.304Z,6
2022-12-14T11:46:44.324Z,5
2022-12-14T11:47:34.143Z,5
2022-12-14T11:48:21.025Z,5
2022-12-14T11:49:28.525Z,5
2022-12-14T11:50:21.766Z,4
2022-12-14T11:51:30.215Z,4
2022-12-14T11:52:20.442Z,4
2022-12-14T11:53:49.703Z,4
2022-12-14T11:54:36.785Z,4
2022-12-14T11:55:26.772Z,4
2022-12-14T11:56:21.652Z,4
2022-12-14T11:57:27.667Z,4
2022-12-14T11:58:32.270Z,3
2022-12-14T11:59:24.692Z,3
2022-12-14T12:00:53.454Z,3
2022-12-14T12:01:39.429Z,3
2022-12-14T12:02:26.669Z,3
2022-12-14T12:03:37.394Z,3
2022-12-14T12:04:30.247Z,3
2022-12-14T12:05:23.264Z,3
2022-12-14T12:06:20.787Z,3
2022-12-14T12:07:21.847Z,3
2022-12-14T12:08:33.716Z,3
2022-12-14T12:09:28.543Z,3
2022-12-14T12:10:40.871Z,3
2022-12-14T12:11:33.882Z,3
2022-12-14T12:12:26.790Z,3
2022-12-14T12:13:26.606Z,3
2022-12-14T12:14:25.765Z,3
2022-12-14T12:15:50.003Z,3
2022-12-14T12:16:33.633Z,3
2022-12-14T12:17:43.901Z,3
2022-12-14T12:18:42.982Z,3
2022-12-14T12:19:31.541Z,3
2022-12-14T12:20:25.027Z,3
2022-12-14T12:21:30.421Z,3
2022-12-14T12:22:23.364Z,3
2022-12-14T12:23:36.371Z,3
2022-12-14T12:24:21.440Z,4
2022-12-14T12:25:37.483Z,4
2022-12-14T12:26:35.121Z,4
2022-12-14T12:27:28.058Z,4
2022-12-14T12:28:20.088Z,4
2022-12-14T12:29:27.525Z,4
2022-12-14T12:30:20.741Z,4
2022-12-14T12:31:26.812Z,4
2022-12-14T12:32:50.216Z,4
2022-12-14T12:33:38.148Z,4
2022-12-14T12:34:33.750Z,4
2022-12-14T12:35:20.792Z,4
2022-12-14T12:36:31.705Z,4
2022-12-14T12:37:27.884Z,5
2022-12-14T12:38:27.937Z,5
2022-12-14T12:39:50.421Z,5
2022-12-14T12:40:43.516Z,5
2022-12-14T12:41:24.459Z,5
2022-12-14T12:42:33.385Z,5
2022-12-14T12:43:21.158Z,5
2022-12-14T12:44:30.239Z,5
2022-12-14T12:45:22.110Z,6
2022-12-14T12:47:22.706Z,6
2022-12-14T12:47:41.475Z,7
2022-12-14T12:48:40.517Z,7
2022-12-14T12:49:29.143Z,7
2022-12-14T12:50:27.519Z,7
2022-12-14T12:51:35.615Z,6
2022-12-14T12:52:20.388Z,6
2022-12-14T12:53:20.447Z,6
2022-12-14T12:54:46.732Z,6
2022-12-14T12:55:44.591Z,6
2022-12-14T12:56:31.000Z,6
2022-12-14T12:57:28.919Z,6
2022-12-14T12:58:29.778Z,6
2022-12-14T12:59:30.566Z,7
2022-12-14T13:00:51.445Z,7
2022-12-14T13:01:55.662Z,7
2022-12-14T13:02:50.363Z,8
2022-12-14T13:03:33.683Z,8
2022-12-14T13:04:30.171Z,8
2022-12-14T13:05:46.162Z,8
2022-12-14T13:06:34.671Z,8
2022-12-14T13:07:29.917Z,7
2022-12-14T13:08:20.592Z,6
2022-12-14T13:09:21.540Z,5
2022-12-14T13:11:17.395Z,5
2022-12-14T13:11:26.423Z,4
2022-12-14T13:12:32.053Z,4
2022-12-14T13:13:22.545Z,4
2022-12-14T13:14:31.937Z,4
2022-12-14T13:15:26.279Z,4
2022-12-14T13:16:41.487Z,3
2022-12-14T13:17:37.395Z,3
2022-12-14T13:18:56.534Z,3
2022-12-14T13:19:55.135Z,4
2022-12-14T13:20:26.775Z,4
2022-12-14T13:21:21.652Z,4
2022-12-14T13:22:19.737Z,4
2022-12-14T13:23:58.869Z,4
2022-12-14T13:24:42.191Z,4
2022-12-14T13:25:27.685Z,4
2022-12-14T13:26:56.285Z,5
2022-12-14T13:27:32.494Z,5
2022-12-14T13:28:26.447Z,5
2022-12-14T13:29:23.272Z,5
2022-12-14T13:30:59.030Z,5
2022-12-14T13:31:19.596Z,5
2022-12-14T13:32:37.230Z,6
2022-12-14T13:33:43.266Z,6
2022-12-14T13:34:36.189Z,6
2022-12-14T13:35:29.252Z,7
2022-12-14T13:36:20.886Z,7
2022-12-14T13:37:20.351Z,7
2022-12-14T13:38:30.952Z,7
2022-12-14T13:39:33.365Z,7
2022-12-14T13:40:20.497Z,7
2022-12-14T13:41:40.936Z,7
2022-12-14T13:42:32.094Z,7
2022-12-14T13:43:29.895Z,7
2022-12-14T13:44:41.985Z,7
2022-12-14T13:45:27.757Z,6
2022-12-14T13:46:20.976Z,6
2022-12-14T13:47:23.704Z,6
2022-12-14T13:48:45.346Z,6
2022-12-14T13:49:31.665Z,6
2022-12-14T13:50:37.509Z,6
2022-12-14T13:51:23.677Z,6
2022-12-14T13:52:33.658Z,6
2022-12-14T13:53:25.328Z,6
2022-12-14T13:54:23.371Z,6
2022-12-14T13:55:36.945Z,6
2022-12-14T13:56:41.367Z,6
2022-12-14T13:57:34.518Z,6
2022-12-14T13:58:23.561Z,6
2022-12-14T13:59:36.532Z,6
2022-12-14T14:00:32.106Z,6
2022-12-14T14:01:25.940Z,6
2022-12-14T14:02:54.354Z,6
2022-12-14T14:03:45.297Z,5
2022-12-14T14:04:39.291Z,5
2022-12-14T14:05:25.006Z,5
2022-12-14T14:06:25.662Z,5
2022-12-14T14:07:35.700Z,5
2022-12-14T14:08:32.136Z,5
2022-12-14T14:09:19.527Z,5
2022-12-14T14:10:54.274Z,5
2022-12-14T14:11:42.208Z,4
2022-12-14T14:12:27.997Z,4
2022-12-14T14:13:26.969Z,4
2022-12-14T14:14:21.874Z,4
2022-12-14T14:15:31.667Z,5
2022-12-14T14:16:29.218Z,5
2022-12-14T14:17:30.877Z,5
2022-12-14T14:18:46.632Z,5
2022-12-14T14:19:31.693Z,5
2022-12-14T14:20:31.296Z,5
2022-12-14T14:21:26.580Z,5
2022-12-14T14:22:23.717Z,5
2022-12-14T14:23:28.346Z,5
2022-12-14T14:24:21.349Z,4
2022-12-14T14:25:50.516Z,4
2022-12-14T14:26:35.992Z,4
2022-12-14T14:27:21.273Z,4
2022-12-14T14:28:27.735Z,4
2022-12-14T14:29:22.604Z,3
2022-12-14T14:30:28.268Z,3
2022-12-14T14:32:07.248Z,3
2022-12-14T14:32:51.229Z,3
2022-12-14T14:33:47.814Z,3
2022-12-14T14:34:25.210Z,3
2022-12-14T14:35:33.201Z,2
2022-12-14T14:36:26.107Z,2
2022-12-14T14:37:33.020Z,2
2022-12-14T14:38:30.166Z,2
2022-12-14T14:39:55.010Z,2
2022-12-14T14:41:14.039Z,2
2022-12-14T14:41:26.283Z,2
2022-12-14T14:42:36.078Z,2
2022-12-14T14:43:30.928Z,2
2022-12-14T14:44:22.562Z,2
2022-12-14T14:45:21.774Z,2
2022-12-14T14:46:26.963Z,2
2022-12-14T14:47:20.844Z,2
2022-12-14T14:48:31.319Z,2
2022-12-14T14:49:41.743Z,1
2022-12-14T14:50:21.730Z,1
2022-12-14T14:51:35.298Z,1
2022-12-14T14:52:25.917Z,1
2022-12-14T14:53:30.843Z,1
2022-12-14T14:55:06.491Z,1
2022-12-14T14:55:52.602Z,1
2022-12-14T14:56:19.583Z,1
2022-12-14T14:57:39.563Z,1
2022-12-14T14:58:32.639Z,1
2022-12-14T14:59:28.437Z,1
2022-12-14T15:00:37.870Z,1
2022-12-14T15:01:29.088Z,1
2022-12-14T15:02:23.384Z,1
2022-12-14T15:03:22.941Z,1