createdAt,value
2023-02-22T00:01:23.602Z,32.3
2023-02-22T00:03:27.274Z,36.5
2023-02-22T00:05:33.942Z,31.7
2023-02-22T00:07:37.465Z,32.3
2023-02-22T00:11:44.657Z,26.4
2023-02-22T00:13:48.263Z,27.5
2023-02-22T00:17:55.470Z,29.1
2023-02-22T00:22:05.742Z,25.9
2023-02-22T00:24:09.338Z,30.6
2023-02-22T00:26:12.954Z,26.2
2023-02-22T00:28:16.560Z,35.3
2023-02-22T00:30:21.691Z,25.6
2023-02-22T00:32:25.301Z,31.9
2023-02-22T00:34:31.921Z,26.2
2023-02-22T00:36:35.520Z,27.2
2023-02-22T00:38:39.136Z,28.5
2023-02-22T00:46:26.260Z,27.9
2023-02-22T00:47:59.934Z,29.5
2023-02-22T00:50:03.566Z,30.1
2023-02-22T00:54:10.790Z,30.7
2023-02-22T00:56:14.405Z,27.1
2023-02-22T00:58:17.971Z,32.5
2023-02-22T01:00:21.620Z,32.8
2023-02-22T01:06:35.443Z,36.6
2023-02-22T01:08:39.057Z,33.4
2023-02-22T01:12:46.264Z,38.9
2023-02-22T01:16:56.589Z,48.4
2023-02-22T01:19:00.121Z,51.3
2023-02-22T01:21:03.671Z,62.1
2023-02-22T01:23:07.332Z,51.5
2023-02-22T01:27:14.493Z,61.3
2023-02-22T01:29:18.120Z,59.3
2023-02-22T01:31:24.911Z,58.7
2023-02-22T01:35:31.952Z,64.6
2023-02-22T01:36:35.298Z,68.2
2023-02-22T01:38:38.899Z,61.5
2023-02-22T01:40:42.496Z,65.2
2023-02-22T01:42:46.095Z,73.5
2023-02-22T01:44:52.743Z,61.1
2023-02-22T01:46:56.317Z,78.9
2023-02-22T01:53:07.129Z,79
2023-02-22T01:55:10.761Z,93
2023-02-22T01:59:21.034Z,88
2023-02-22T02:01:24.603Z,92.2
2023-02-22T02:03:28.249Z,93.7
2023-02-22T02:05:31.804Z,98.8
2023-02-22T02:07:35.436Z,90.2
2023-02-22T02:09:39.055Z,92.5
2023-02-22T02:13:49.358Z,85.8
2023-02-22T02:15:52.937Z,91.8
2023-02-22T02:17:56.556Z,81.8
2023-02-22T02:20:00.178Z,75.9
2023-02-22T02:22:03.755Z,81.8
2023-02-22T02:24:07.345Z,86.9
2023-02-22T02:26:10.966Z,88.5
2023-02-22T02:28:17.681Z,93.7
2023-02-22T02:30:21.250Z,96.3
2023-02-22T02:32:25.042Z,84.2
2023-02-22T02:34:49.099Z,85
2023-02-22T02:36:52.669Z,82.6
2023-02-22T02:38:56.369Z,79.2
2023-02-22T02:41:02.991Z,83.6
2023-02-22T02:43:06.589Z,74.4
2023-02-22T02:45:10.228Z,79.6
2023-02-22T02:49:17.414Z,71.2
2023-02-22T02:51:21.022Z,62.6
2023-02-22T02:53:24.632Z,55.2
2023-02-22T02:55:31.292Z,63.4
2023-02-22T02:57:34.909Z,53.8
2023-02-22T03:01:42.166Z,56.9
2023-02-22T03:03:45.729Z,57.9
2023-02-22T03:05:49.348Z,52.5
2023-02-22T03:07:52.957Z,53.3
2023-02-22T03:09:59.606Z,58.3
2023-02-22T03:12:03.217Z,59.5
2023-02-22T03:14:06.890Z,45.6
2023-02-22T03:16:10.466Z,47.9
2023-02-22T03:18:14.047Z,48.3
2023-02-22T03:20:17.684Z,47.4
2023-02-22T03:22:21.290Z,47.7
2023-02-22T03:24:27.984Z,48.1
2023-02-22T03:26:31.565Z,42.6
2023-02-22T03:28:35.162Z,46.1
2023-02-22T03:29:38.532Z,49.5
2023-02-22T03:31:42.150Z,46.3
2023-02-22T03:33:45.798Z,41.8
2023-02-22T03:35:49.361Z,42.5
2023-02-22T03:37:56.038Z,44.8
2023-02-22T03:44:06.861Z,41.6
2023-02-22T03:46:10.566Z,37.5
2023-02-22T03:48:14.105Z,43
2023-02-22T03:50:17.728Z,40.5
2023-02-22T03:52:24.594Z,40
2023-02-22T03:54:28.009Z,37.1
2023-02-22T03:56:33.669Z,36.8
2023-02-22T03:58:35.209Z,42
2023-02-22T04:00:38.837Z,37.8
2023-02-22T04:02:42.469Z,38.5
2023-02-22T04:08:56.359Z,41.5
2023-02-22T04:10:59.969Z,39.9
2023-02-22T04:15:07.192Z,42
2023-02-22T04:19:14.418Z,42.3
2023-02-22T04:21:21.130Z,42.8
2023-02-22T04:25:28.301Z,43.4
2023-02-22T04:26:31.672Z,44.9
2023-02-22T04:30:38.975Z,42.3
2023-02-22T04:34:49.156Z,45.3
2023-02-22T04:36:52.756Z,45
2023-02-22T04:38:56.388Z,40.8
2023-02-22T04:40:59.978Z,41.5
2023-02-22T04:43:03.578Z,41
2023-02-22T04:45:07.214Z,41.8
2023-02-22T04:47:10.818Z,41.6
2023-02-22T04:49:17.478Z,45.2
2023-02-22T04:51:21.144Z,46.2
2023-02-22T04:53:24.735Z,48.6
2023-02-22T04:55:28.337Z,46.6
2023-02-22T04:59:35.612Z,45
2023-02-22T05:01:39.206Z,47.1
2023-02-22T05:03:45.904Z,47.2
2023-02-22T05:05:49.525Z,45.2
2023-02-22T05:07:53.162Z,64.6
2023-02-22T05:09:56.773Z,48.5
2023-02-22T05:12:00.404Z,45
2023-02-22T05:14:03.972Z,46.3
2023-02-22T05:16:07.649Z,44.3
2023-02-22T05:23:24.860Z,47.9
2023-02-22T05:25:28.519Z,51.3
2023-02-22T05:29:35.723Z,53
2023-02-22T05:31:42.589Z,52.3
2023-02-22T05:33:46.053Z,53.9
2023-02-22T05:35:49.695Z,56.2
2023-02-22T05:37:53.281Z,63.5
2023-02-22T05:39:56.905Z,61.3
2023-02-22T05:42:00.546Z,59.5
2023-02-22T05:44:04.150Z,58.3
2023-02-22T05:54:25.393Z,54.1
2023-02-22T05:56:28.940Z,61.3
2023-02-22T06:00:39.226Z,79.4
2023-02-22T06:04:46.471Z,81.8
2023-02-22T06:10:57.521Z,71.5
2023-02-22T06:15:07.657Z,469.4
2023-02-22T06:23:36.838Z,116
2023-02-22T06:25:41.992Z,76.3
2023-02-22T06:27:48.647Z,78.7
2023-02-22T06:31:55.965Z,86.6
2023-02-22T06:33:59.529Z,92.6
2023-02-22T06:36:03.151Z,84.6
2023-02-22T06:38:06.759Z,93.1
2023-02-22T06:40:10.382Z,104
2023-02-22T06:42:17.078Z,102
2023-02-22T06:44:20.685Z,123.2
2023-02-22T06:46:24.291Z,135.1
2023-02-22T06:48:27.916Z,126
2023-02-22T06:50:31.628Z,139.1
2023-02-22T06:52:35.173Z,133.1
2023-02-22T06:54:38.813Z,137
2023-02-22T06:56:45.481Z,139.4
2023-02-22T06:58:49.084Z,124.7
2023-02-22T07:00:52.883Z,159.1
2023-02-22T07:02:56.390Z,144.5
2023-02-22T07:05:00.011Z,143.6
2023-02-22T07:07:03.639Z,141.9
2023-02-22T07:09:07.283Z,162.7
2023-02-22T07:11:13.952Z,168.8
2023-02-22T07:13:17.576Z,166.1
2023-02-22T07:15:21.201Z,179.2
2023-02-22T07:16:24.615Z,174.9
2023-02-22T07:18:29.993Z,189
2023-02-22T07:20:31.791Z,176.3
2023-02-22T07:28:49.368Z,189.1
2023-02-22T07:32:56.659Z,180.9
2023-02-22T07:35:00.259Z,179.8
2023-02-22T07:37:03.857Z,186.4
2023-02-22T07:39:10.559Z,208.3
2023-02-22T07:41:14.384Z,165.7
2023-02-22T07:43:17.795Z,210.2
2023-02-22T07:45:21.453Z,165.3
2023-02-22T07:47:25.055Z,159.8
2023-02-22T07:49:28.654Z,164.9
2023-02-22T07:51:32.284Z,166.8
2023-02-22T07:53:38.994Z,158.4
2023-02-22T07:55:42.627Z,203.2
2023-02-22T07:57:46.229Z,122.3
2023-02-22T07:59:49.852Z,174.9
2023-02-22T08:01:53.500Z,109.7
2023-02-22T08:06:00.748Z,161.1
2023-02-22T08:08:07.444Z,132.6
2023-02-22T08:13:18.036Z,169.8
2023-02-22T08:15:21.682Z,149.7
2023-02-22T08:17:25.309Z,137.4
2023-02-22T08:19:28.929Z,140
2023-02-22T08:21:35.624Z,224.8
2023-02-22T08:23:39.184Z,165.6
2023-02-22T08:25:42.845Z,151.8
2023-02-22T08:27:46.443Z,147.5
2023-02-22T08:29:50.054Z,150.8
2023-02-22T08:31:53.834Z,131.9
2023-02-22T08:33:57.307Z,156.2
2023-02-22T08:36:03.997Z,157.1
2023-02-22T08:38:07.609Z,156.3
2023-02-22T08:40:13.892Z,147.5
2023-02-22T08:44:18.491Z,134.4
2023-02-22T08:46:22.150Z,172.8
2023-02-22T08:56:43.246Z,123.1
2023-02-22T08:58:46.871Z,112.9
2023-02-22T09:00:50.500Z,126.4
2023-02-22T09:02:54.133Z,98.1
2023-02-22T09:05:00.783Z,111.2
2023-02-22T09:07:04.432Z,121.6
2023-02-22T09:09:08.004Z,96
2023-02-22T09:10:11.361Z,111.8
2023-02-22T09:14:18.581Z,117.1
2023-02-22T09:16:22.202Z,100.8
2023-02-22T09:18:42.278Z,106.2
2023-02-22T09:20:32.505Z,102.8
2023-02-22T09:24:39.735Z,112.8
2023-02-22T09:26:43.360Z,80
2023-02-22T09:28:46.956Z,91.5
2023-02-22T09:30:50.565Z,82
2023-02-22T09:32:57.339Z,78.9
2023-02-22T09:35:00.883Z,88.4
2023-02-22T09:37:04.497Z,80.5
2023-02-22T09:39:08.068Z,93.5
2023-02-22T09:41:11.717Z,83.8
2023-02-22T09:43:15.336Z,81.9
2023-02-22T09:45:18.952Z,88.1
2023-02-22T09:47:25.584Z,94.6
2023-02-22T09:49:29.119Z,70.2
2023-02-22T09:51:32.717Z,91.1
2023-02-22T09:53:36.324Z,73.2
2023-02-22T09:55:39.938Z,81.1
2023-02-22T10:03:57.563Z,71.6
2023-02-22T10:06:01.061Z,73.6
2023-02-22T10:08:25.199Z,81.9
2023-02-22T10:10:28.838Z,76.5
2023-02-22T10:14:39.118Z,67.8
2023-02-22T10:16:42.821Z,66.8
2023-02-22T10:20:49.972Z,111.7
2023-02-22T10:22:53.586Z,69.4
2023-02-22T10:24:57.184Z,189.4
2023-02-22T10:27:00.808Z,88
2023-02-22T10:29:07.493Z,68.4
2023-02-22T10:31:11.148Z,63
2023-02-22T10:33:14.694Z,51.9
2023-02-22T10:35:18.284Z,60.6
2023-02-22T10:37:21.973Z,55.8
2023-02-22T10:39:25.556Z,57.2
2023-02-22T10:41:29.114Z,60.3
2023-02-22T10:43:35.776Z,63.4
2023-02-22T10:45:39.395Z,59.6
2023-02-22T10:47:42.993Z,57.7
2023-02-22T10:49:46.582Z,69
2023-02-22T10:51:50.185Z,69.2
2023-02-22T10:53:53.778Z,71.3
2023-02-22T10:55:57.424Z,70.7
2023-02-22T10:58:03.984Z,62.8
2023-02-22T11:00:07.593Z,51.6
2023-02-22T11:02:11.191Z,54.5
2023-02-22T11:03:14.498Z,62.4
2023-02-22T11:05:18.101Z,53.6
2023-02-22T11:07:21.662Z,47.2
2023-02-22T11:09:25.259Z,44.8
2023-02-22T11:11:31.882Z,52.3
2023-02-22T11:25:59.960Z,48.3
2023-02-22T11:32:10.754Z,57.3
2023-02-22T11:34:14.201Z,55.4
2023-02-22T11:36:17.752Z,57.2
2023-02-22T11:38:21.379Z,54.2
2023-02-22T11:40:27.944Z,55.8
2023-02-22T11:46:38.712Z,45.3
2023-02-22T11:48:42.157Z,53.4
2023-02-22T11:50:45.717Z,51.8
2023-02-22T11:52:49.222Z,52.3
2023-02-22T11:56:59.400Z,47.9
2023-02-22T11:59:02.930Z,51.8
2023-02-22T12:00:06.225Z,52.8
2023-02-22T12:02:09.735Z,46.7
2023-02-22T12:06:17.135Z,50.4
2023-02-22T12:08:23.408Z,52
2023-02-22T12:10:26.933Z,48.9
2023-02-22T12:12:30.437Z,49.9
2023-02-22T12:14:33.979Z,47.5
2023-02-22T12:16:37.507Z,46.4
2023-02-22T12:18:41.005Z,52.7
2023-02-22T12:20:44.526Z,45.7
2023-02-22T12:22:52.649Z,56.6
2023-02-22T12:31:06.723Z,52.3
2023-02-22T12:35:13.688Z,44.4
2023-02-22T12:41:27.339Z,39.8
2023-02-22T12:43:30.870Z,47.8
2023-02-22T12:47:37.904Z,48
2023-02-22T12:49:41.424Z,42.6
2023-02-22T12:51:47.986Z,47.8
2023-02-22T12:53:51.508Z,40.4
2023-02-22T12:55:56.582Z,47.1
2023-02-22T12:56:58.327Z,49.2
2023-02-22T12:59:01.866Z,42
2023-02-22T13:01:07.043Z,29.6
2023-02-22T13:03:08.938Z,39.7
2023-02-22T13:05:15.680Z,39
2023-02-22T13:07:19.076Z,42.3
2023-02-22T13:09:22.599Z,42.5
2023-02-22T13:11:26.139Z,38.3
2023-02-22T13:13:29.668Z,41.6
2023-02-22T13:17:36.700Z,37.9
2023-02-22T13:21:46.852Z,39.8
2023-02-22T13:23:50.365Z,31.9
2023-02-22T13:25:53.928Z,40.7
2023-02-22T13:27:57.441Z,32.9
2023-02-22T13:30:00.959Z,31.8
2023-02-22T13:32:04.527Z,40.8
2023-02-22T13:34:11.089Z,32.2
2023-02-22T13:36:15.159Z,33.6
2023-02-22T13:38:18.207Z,38.5
2023-02-22T13:40:21.667Z,40.3
2023-02-22T13:42:25.229Z,32
2023-02-22T13:44:28.755Z,33.9
2023-02-22T13:46:32.312Z,33.8
2023-02-22T13:48:38.858Z,39.2
2023-02-22T13:50:42.408Z,32.3
2023-02-22T13:52:45.933Z,35.9
2023-02-22T13:55:04.174Z,35
2023-02-22T13:57:07.736Z,32.1
2023-02-22T13:59:11.276Z,35.9
2023-02-22T14:01:17.905Z,38.4
2023-02-22T14:13:39.147Z,46.7
2023-02-22T14:15:45.821Z,30.1
2023-02-22T14:17:49.318Z,29.3
2023-02-22T14:19:52.867Z,22.7
2023-02-22T14:21:56.440Z,26.5
2023-02-22T14:23:59.960Z,30.7
2023-02-22T14:26:03.532Z,28.8
2023-02-22T14:28:07.034Z,42
2023-02-22T14:30:13.733Z,32.2
2023-02-22T14:32:17.350Z,26.3
2023-02-22T14:34:20.809Z,29.2
2023-02-22T14:36:24.366Z,26
2023-02-22T14:38:28.467Z,27.5
2023-02-22T14:40:32.064Z,25.1
2023-02-22T14:42:35.736Z,25.4
2023-02-22T14:44:42.202Z,26.8
2023-02-22T14:46:45.748Z,26.8
2023-02-22T14:48:49.356Z,27.7
2023-02-22T14:49:52.608Z,25
2023-02-22T14:51:56.152Z,25.8
2023-02-22T14:53:59.730Z,28
2023-02-22T14:56:03.301Z,26.8
2023-02-22T14:58:09.868Z,26.2
2023-02-22T15:00:13.450Z,24.1
2023-02-22T15:02:17.049Z,32.7
2023-02-22T15:04:20.624Z,27.8
2023-02-22T15:06:24.105Z,33.1
2023-02-22T15:08:27.665Z,31.6
2023-02-22T15:12:37.862Z,41.9
2023-02-22T15:20:52.079Z,36.3
2023-02-22T15:22:55.671Z,36.1
2023-02-22T15:24:59.190Z,33.2
2023-02-22T15:27:06.196Z,37.7
2023-02-22T15:29:09.392Z,28.1
2023-02-22T15:31:12.925Z,28.6
2023-02-22T15:33:16.678Z,39.2
2023-02-22T15:35:20.070Z,33.7
2023-02-22T15:37:23.593Z,32.7
2023-02-22T15:39:27.365Z,32.8
2023-02-22T15:43:37.364Z,33.1
2023-02-22T15:45:40.986Z,28.9
2023-02-22T15:48:47.802Z,26.6
2023-02-22T15:55:01.592Z,35.8
2023-02-22T15:57:05.157Z,32.6
2023-02-22T15:59:08.722Z,29.1
2023-02-22T16:01:12.304Z,33.3
2023-02-22T16:03:15.875Z,35.2
2023-02-22T16:05:19.446Z,32
2023-02-22T16:11:33.205Z,32.3
2023-02-22T16:13:36.777Z,38.4
2023-02-22T16:21:51.048Z,39.8
2023-02-22T16:24:07.071Z,52.8
2023-02-22T16:26:01.209Z,39
2023-02-22T16:28:04.795Z,37.3
2023-02-22T16:30:23.328Z,35.3
2023-02-22T16:32:12.085Z,41.8
2023-02-22T16:34:15.494Z,36.6
2023-02-22T16:36:19.432Z,42.1
2023-02-22T16:38:25.694Z,38.2
2023-02-22T16:40:29.302Z,48.1
2023-02-22T16:42:32.827Z,42.7
2023-02-22T16:45:42.398Z,74.9
2023-02-22T16:47:43.292Z,71
2023-02-22T16:49:46.893Z,57
2023-02-22T16:51:53.495Z,43.3
2023-02-22T16:53:57.113Z,78.2
2023-02-22T16:56:00.703Z,69.3
2023-02-22T16:58:04.271Z,44.1
2023-02-22T17:00:07.821Z,43.1
2023-02-22T17:02:11.414Z,34.5
2023-02-22T17:04:14.981Z,43.2
2023-02-22T17:08:25.225Z,35.7
2023-02-22T17:10:28.830Z,38.2
2023-02-22T17:12:32.464Z,32.5
2023-02-22T17:14:35.978Z,31.4
2023-02-22T17:16:39.556Z,28.9
2023-02-22T17:20:49.806Z,29.8
2023-02-22T17:31:07.739Z,29.3
2023-02-22T17:33:11.225Z,28.8
2023-02-22T17:35:17.912Z,32.6
2023-02-22T17:37:21.504Z,27.3
2023-02-22T17:39:25.080Z,27.6
2023-02-22T17:41:49.277Z,33.8
2023-02-22T17:43:52.790Z,35.4
2023-02-22T17:45:56.419Z,27.8
2023-02-22T17:48:03.004Z,28.6
2023-02-22T17:50:06.564Z,25.1
2023-02-22T17:52:10.135Z,26.3
2023-02-22T17:54:13.676Z,27.4
2023-02-22T17:56:17.470Z,29.2
2023-02-22T17:58:20.805Z,24.7
2023-02-22T18:00:24.397Z,26.6
2023-02-22T18:02:31.062Z,27
2023-02-22T18:04:34.573Z,26.4
2023-02-22T18:06:38.196Z,26.5
2023-02-22T18:08:41.730Z,26.3
2023-02-22T18:10:45.290Z,25.4
2023-02-22T18:12:48.839Z,24.9
2023-02-22T18:14:52.447Z,25.9
2023-02-22T18:21:07.732Z,34.1
2023-02-22T18:27:18.482Z,29.2
2023-02-22T18:31:28.731Z,32.2
2023-02-22T18:36:39.132Z,26.4
2023-02-22T18:38:42.733Z,30
2023-02-22T18:40:46.274Z,28.6
2023-02-22T18:42:49.866Z,32.8
2023-02-22T18:44:56.501Z,36.2
2023-02-22T18:47:00.126Z,31.7
2023-02-22T18:49:03.644Z,30.7
2023-02-22T18:51:07.201Z,30.5
2023-02-22T18:53:10.828Z,31.4
2023-02-22T18:55:14.421Z,34.3
2023-02-22T18:57:17.942Z,34.2
2023-02-22T18:59:24.606Z,35.9
2023-02-22T19:01:28.270Z,35.4
2023-02-22T19:17:59.880Z,39.4
2023-02-22T19:22:07.043Z,42
2023-02-22T19:24:10.624Z,42.8
2023-02-22T19:26:14.237Z,44.6
2023-02-22T19:28:20.843Z,52.6
2023-02-22T19:30:24.464Z,43.5
2023-02-22T19:32:28.208Z,40.4
2023-02-22T19:33:31.380Z,50
2023-02-22T19:35:34.956Z,46.4
2023-02-22T19:37:38.545Z,47
2023-02-22T19:39:42.148Z,47.8
2023-02-22T19:41:48.772Z,48.6
2023-02-22T19:43:52.372Z,50.4
2023-02-22T19:45:56.015Z,45.1
2023-02-22T19:47:59.560Z,53.6
2023-02-22T19:50:03.115Z,57.2
2023-02-22T19:52:06.712Z,47
2023-02-22T19:54:10.259Z,51.3
2023-02-22T19:56:16.900Z,56.5
2023-02-22T19:58:20.501Z,52.1
2023-02-22T20:02:27.727Z,50.6
2023-02-22T20:04:31.320Z,58.7
2023-02-22T20:06:35.109Z,51.2
2023-02-22T20:08:38.411Z,55.6
2023-02-22T20:10:45.091Z,55.6
2023-02-22T20:12:48.659Z,60.5
2023-02-22T20:18:59.432Z,53.7
2023-02-22T20:21:02.980Z,52.7
2023-02-22T20:23:06.581Z,52.3
2023-02-22T20:25:13.256Z,64
2023-02-22T20:27:16.863Z,55.6
2023-02-22T20:29:20.427Z,63.7
2023-02-22T20:30:23.753Z,59.2
2023-02-22T20:32:27.547Z,60.8
2023-02-22T20:34:30.900Z,58.6
2023-02-22T20:36:34.476Z,64.6
2023-02-22T20:38:41.132Z,66.7
2023-02-22T20:40:44.722Z,73.6
2023-02-22T20:42:48.303Z,65
2023-02-22T20:44:51.914Z,69.2
2023-02-22T20:46:55.497Z,62.3
2023-02-22T20:51:02.675Z,71.8
2023-02-22T20:53:09.299Z,69.8
2023-02-22T20:55:12.908Z,70.9
2023-02-22T20:57:16.501Z,76.5
2023-02-22T20:59:20.061Z,69.5
2023-02-22T21:01:23.713Z,70.2
2023-02-22T21:03:27.255Z,74.9
2023-02-22T21:05:33.190Z,70.7
2023-02-22T21:07:37.484Z,63.8
2023-02-22T21:09:41.112Z,68.7
2023-02-22T21:11:44.684Z,69.4
2023-02-22T21:13:48.286Z,74.2
2023-02-22T21:15:51.833Z,68.9
2023-02-22T21:17:55.437Z,75.8
2023-02-22T21:19:59.023Z,69.7
2023-02-22T21:24:09.268Z,81.8
2023-02-22T21:28:49.977Z,76
2023-02-22T21:30:34.677Z,79.6
2023-02-22T21:36:48.380Z,81.1
2023-02-22T21:38:51.944Z,76.1
2023-02-22T21:40:55.548Z,88.9
2023-02-22T21:42:59.151Z,86.8
2023-02-22T21:49:12.961Z,92
2023-02-22T21:53:20.173Z,91.5
2023-02-22T21:55:23.774Z,87.1
2023-02-22T21:57:27.358Z,85.5
2023-02-22T21:59:30.956Z,95.9
2023-02-22T22:01:34.607Z,84.6
2023-02-22T22:03:41.197Z,79.3
2023-02-22T22:05:44.786Z,91.5
2023-02-22T22:07:48.391Z,90.4
2023-02-22T22:09:51.988Z,83.6
2023-02-22T22:11:55.555Z,85.5
2023-02-22T22:13:59.152Z,83.4
2023-02-22T22:16:02.823Z,90.7
2023-02-22T22:18:09.435Z,93.9
2023-02-22T22:20:13.017Z,82.9
2023-02-22T22:22:16.604Z,83.3
2023-02-22T22:23:19.921Z,89.2
2023-02-22T22:27:27.126Z,88.3
2023-02-22T22:31:37.459Z,96.1
2023-02-22T22:33:40.971Z,79.2
2023-02-22T22:35:44.526Z,95.2
2023-02-22T22:37:48.158Z,97.8
2023-02-22T22:41:55.340Z,92.2
2023-02-22T22:43:58.958Z,91.8
2023-02-22T22:46:05.708Z,98.6
2023-02-22T22:48:09.213Z,87.5
2023-02-22T22:50:12.775Z,84.7
2023-02-22T22:52:16.395Z,88.8
2023-02-22T22:54:20.003Z,93.1
2023-02-22T22:58:27.182Z,94.3
2023-02-22T23:00:33.882Z,98.4
2023-02-22T23:02:37.484Z,87.8
2023-02-22T23:04:41.079Z,82.2
2023-02-22T23:10:51.868Z,88.1
2023-02-22T23:12:55.460Z,88.8
2023-02-22T23:15:02.102Z,89.3
2023-02-22T23:17:05.725Z,85.1
2023-02-22T23:19:09.349Z,86.6
2023-02-22T23:22:16.267Z,91
2023-02-22T23:24:19.851Z,87.7
2023-02-22T23:26:23.443Z,81.2
2023-02-22T23:28:30.097Z,86.9
2023-02-22T23:32:37.363Z,93.1
2023-02-22T23:38:48.076Z,82.1
2023-02-22T23:42:58.302Z,84.6
2023-02-22T23:49:09.097Z,88.3
2023-02-22T23:51:12.706Z,78.9
2023-02-22T23:55:19.896Z,74.1
2023-02-22T23:59:30.167Z,86.6
