createdAt,value
2022-09-01T00:02:52.235Z,13.77
2022-09-01T00:07:58.746Z,10.90
2022-09-01T00:13:02.614Z,11.18
2022-09-01T00:18:07.515Z,10.55
2022-09-01T00:23:11.336Z,14.60
2022-09-01T00:28:14.617Z,20.95
2022-09-01T00:33:19.160Z,16.73
2022-09-01T00:38:22.489Z,16.67
2022-09-01T00:43:38.698Z,16.52
2022-09-01T00:48:43.478Z,19.35
2022-09-01T00:53:47.486Z,22.83
2022-09-01T00:58:51.839Z,20.77
2022-09-01T01:03:57.756Z,20.42
2022-09-01T01:09:02.120Z,17.00
2022-09-01T01:14:12.272Z,19.58
2022-09-01T01:19:39.071Z,14.20
2022-09-01T01:24:44.401Z,18.10
2022-09-01T01:29:47.806Z,17.73
2022-09-01T01:34:51.121Z,15.38
2022-09-01T01:39:56.253Z,14.70
2022-09-01T01:44:59.615Z,14.90
2022-09-01T01:50:04.339Z,15.88
2022-09-01T01:55:12.684Z,15.38
2022-09-01T02:00:19.875Z,16.67
2022-09-01T02:05:34.161Z,18.25
2022-09-01T02:10:43.015Z,18.40
2022-09-01T02:15:49.220Z,25.58
2022-09-01T02:20:54.150Z,28.10
2022-09-01T02:26:15.999Z,26.55
2022-09-01T02:31:21.067Z,23.42
2022-09-01T02:36:25.938Z,23.30
2022-09-01T02:41:34.684Z,23.98
2022-09-01T02:46:41.943Z,23.33
2022-09-01T02:51:47.409Z,22.83
2022-09-01T02:56:54.602Z,24.42
2022-09-01T03:01:58.335Z,19.60
2022-09-01T03:07:02.005Z,20.92
2022-09-01T03:12:07.273Z,20.00
2022-09-01T03:17:10.561Z,20.80
2022-09-01T03:22:13.750Z,18.75
2022-09-01T03:27:18.385Z,21.45
2022-09-01T03:32:21.658Z,25.98
2022-09-01T03:37:24.870Z,24.95
2022-09-01T03:42:32.519Z,27.05
2022-09-01T03:47:40.790Z,30.80
2022-09-01T03:52:45.427Z,31.13
2022-09-01T03:57:50.849Z,31.20
2022-09-01T04:02:56.966Z,26.40
2022-09-01T04:08:04.062Z,28.55
2022-09-01T04:13:11.827Z,21.23
2022-09-01T04:18:21.588Z,22.05
2022-09-01T04:23:30.127Z,15.15
2022-09-01T04:28:37.478Z,14.20
2022-09-01T04:33:40.848Z,15.82
2022-09-01T04:38:44.100Z,11.90
2022-09-01T04:43:51.924Z,10.57
2022-09-01T04:48:58.612Z,10.80
2022-09-01T04:54:03.750Z,11.60
2022-09-01T04:59:10.952Z,11.25
2022-09-01T05:04:19.967Z,15.65
2022-09-01T05:09:25.267Z,13.25
2022-09-01T05:14:31.070Z,16.27
2022-09-01T05:19:34.432Z,12.57
2022-09-01T05:24:41.878Z,14.52
2022-09-01T05:29:47.048Z,14.68
2022-09-01T05:34:53.615Z,12.55
2022-09-01T05:39:56.877Z,11.35
2022-09-01T05:45:02.305Z,11.07
2022-09-01T05:50:05.905Z,10.02
2022-09-01T05:55:10.217Z,9.05
2022-09-01T06:00:18.116Z,8.10
2022-09-01T06:05:21.770Z,8.95
2022-09-01T06:10:25.307Z,6.72
2022-09-01T06:15:30.979Z,8.35
2022-09-01T06:20:36.572Z,9.07
2022-09-01T06:25:45.194Z,15.48
2022-09-01T06:30:51.083Z,19.58
2022-09-01T06:35:55.999Z,17.35
2022-09-01T06:41:04.364Z,24.02
2022-09-01T06:46:09.894Z,20.75
2022-09-01T06:51:15.895Z,20.30
2022-09-01T06:56:21.358Z,18.77
2022-09-01T07:01:27.864Z,19.42
2022-09-01T07:17:23.588Z,17.48
2022-09-01T07:27:50.537Z,21.42
2022-09-01T07:32:55.760Z,17.02
2022-09-01T07:43:27.296Z,11.63
2022-09-01T07:48:36.466Z,13.70
2022-09-01T07:53:57.924Z,12.38
2022-09-01T07:59:02.301Z,12.02
2022-09-01T08:04:07.386Z,11.77
2022-09-01T08:09:11.747Z,10.30
2022-09-01T08:14:18.243Z,13.60
2022-09-01T08:24:50.841Z,12.32
2022-09-01T08:29:54.153Z,7.80
2022-09-01T08:34:58.990Z,8.38
2022-09-01T08:40:04.041Z,6.95
2022-09-01T08:45:16.756Z,10.15
2022-09-01T08:50:25.130Z,9.85
2022-09-01T08:55:35.411Z,8.90
2022-09-01T09:00:50.575Z,5.80
2022-09-01T09:06:08.173Z,10.93
2022-09-01T09:11:21.965Z,6.00
2022-09-01T09:16:29.026Z,7.97
2022-09-01T09:21:37.093Z,7.88
2022-09-01T09:26:43.549Z,5.22
2022-09-01T09:31:50.778Z,8.77
2022-09-01T09:36:57.336Z,6.95
2022-09-01T09:42:09.135Z,11.35
2022-09-01T09:47:43.058Z,4.57
2022-09-01T09:52:49.552Z,5.30
2022-09-01T09:57:57.969Z,4.05
2022-09-01T10:03:10.031Z,4.40
2022-09-01T10:08:39.829Z,5.15
2022-09-01T10:13:44.777Z,3.00
2022-09-01T10:18:51.354Z,2.67
2022-09-01T10:24:17.046Z,3.88
2022-09-01T10:29:25.707Z,3.90
2022-09-01T10:34:34.626Z,2.45
2022-09-01T10:40:12.919Z,2.90
2022-09-01T10:45:33.595Z,2.38
2022-09-01T10:50:37.311Z,2.30
2022-09-01T10:55:46.028Z,2.25
2022-09-01T11:12:42.041Z,6.35
2022-09-01T11:17:58.780Z,2.60
2022-09-01T11:23:05.407Z,2.88
2022-09-01T11:28:38.389Z,3.58
2022-09-01T11:33:51.434Z,6.07
2022-09-01T11:38:58.047Z,2.72
2022-09-01T11:44:03.237Z,4.00
2022-09-01T11:49:22.315Z,1.98
2022-09-01T11:54:26.952Z,2.60
2022-09-01T11:59:35.605Z,2.50
2022-09-01T12:04:41.327Z,3.05
2022-09-01T12:09:48.679Z,4.65
2022-09-01T12:15:05.845Z,3.35
2022-09-01T12:20:30.086Z,2.10
2022-09-01T12:25:35.557Z,4.55
2022-09-01T12:30:40.741Z,2.70
2022-09-01T12:35:45.708Z,2.75
2022-09-01T12:40:52.492Z,4.38
2022-09-01T12:45:57.573Z,2.80
2022-09-01T12:51:05.211Z,4.13
2022-09-01T12:56:26.913Z,5.03
2022-09-01T13:01:33.250Z,2.15
2022-09-01T13:06:38.313Z,2.50
2022-09-01T13:17:06.085Z,3.10
2022-09-01T13:22:18.946Z,3.90
2022-09-01T13:27:22.856Z,2.50
2022-09-01T13:32:26.356Z,3.17
2022-09-01T13:37:32.093Z,4.10
2022-09-01T13:42:37.269Z,5.07
2022-09-01T13:53:06.272Z,8.52
2022-09-01T13:58:09.931Z,2.83
2022-09-01T14:03:18.042Z,4.10
2022-09-01T14:08:23.825Z,2.95
2022-09-01T14:13:27.985Z,2.70
2022-09-01T14:18:36.854Z,5.13
2022-09-01T14:23:41.766Z,3.55
2022-09-01T14:28:48.632Z,4.47
2022-09-01T14:33:52.295Z,3.85
2022-09-01T14:38:56.939Z,1.88
2022-09-01T14:44:03.757Z,3.53
2022-09-01T14:49:07.866Z,2.42
2022-09-01T14:54:12.478Z,2.30
2022-09-01T14:59:15.736Z,2.28
2022-09-01T15:04:19.011Z,2.20
2022-09-01T15:09:25.440Z,2.22
2022-09-01T15:14:31.039Z,2.42
2022-09-01T15:19:34.311Z,2.45
2022-09-01T15:24:40.739Z,5.37
2022-09-01T15:29:48.087Z,3.40
2022-09-01T15:34:55.123Z,2.30
2022-09-01T15:40:00.007Z,2.38
2022-09-01T15:45:08.918Z,2.10
2022-09-01T15:50:21.625Z,2.03
2022-09-01T15:55:33.767Z,2.47
2022-09-01T16:00:37.678Z,3.40
2022-09-01T16:05:42.779Z,2.88
2022-09-01T16:10:48.805Z,1.85
2022-09-01T16:16:02.613Z,5.78
2022-09-01T16:21:17.830Z,3.45
2022-09-01T16:26:23.928Z,2.42
2022-09-01T16:31:30.517Z,4.15
2022-09-01T16:36:42.701Z,3.10
2022-09-01T16:41:56.270Z,3.28
2022-09-01T16:47:09.118Z,1.70
2022-09-01T16:52:25.535Z,2.40
2022-09-01T16:57:39.019Z,7.38
2022-09-01T17:02:50.378Z,4.35
2022-09-01T17:07:58.168Z,2.08
2022-09-01T17:13:17.371Z,3.05
2022-09-01T17:18:41.294Z,2.13
2022-09-01T17:23:54.435Z,2.58
2022-09-01T17:29:03.480Z,2.67
2022-09-01T17:34:26.332Z,4.75
2022-09-01T17:39:45.826Z,2.92
2022-09-01T17:44:56.560Z,2.40
2022-09-01T17:50:08.373Z,2.53
2022-09-01T17:55:20.020Z,4.82
2022-09-01T18:00:26.831Z,3.05
2022-09-01T18:05:35.310Z,5.43
2022-09-01T18:10:47.263Z,2.83
2022-09-01T18:16:00.358Z,4.93
2022-09-01T18:21:09.182Z,2.92
2022-09-01T18:26:21.577Z,7.88
2022-09-01T18:31:56.931Z,6.20
2022-09-01T18:37:09.097Z,6.13
2022-09-01T18:42:25.559Z,4.45
2022-09-01T18:47:36.132Z,2.58
2022-09-01T18:53:03.365Z,5.90
2022-09-01T18:58:11.715Z,8.77
2022-09-01T19:03:27.417Z,3.50
2022-09-01T19:08:47.000Z,3.47
2022-09-01T19:14:00.399Z,5.45
2022-09-01T19:19:19.890Z,2.35
2022-09-01T19:24:28.524Z,3.58
2022-09-01T19:29:38.053Z,3.92
2022-09-01T19:34:46.801Z,4.43
2022-09-01T19:39:54.599Z,4.75
2022-09-01T19:45:05.456Z,3.25
2022-09-01T19:50:21.635Z,3.40
2022-09-01T19:55:31.798Z,9.75
2022-09-01T20:00:51.197Z,6.00
2022-09-01T20:06:02.364Z,2.45
2022-09-01T20:11:12.079Z,3.15
2022-09-01T20:16:25.582Z,4.68
2022-09-01T20:21:31.466Z,5.95
2022-09-01T20:26:40.728Z,3.25
2022-09-01T20:31:47.135Z,3.60
2022-09-01T20:36:55.834Z,4.72
2022-09-01T20:42:04.915Z,5.43
2022-09-01T20:47:09.456Z,3.20
2022-09-01T20:52:21.835Z,3.13
2022-09-01T20:57:39.248Z,3.35
2022-09-01T21:02:51.898Z,6.38
2022-09-01T21:08:14.877Z,3.38
2022-09-01T21:13:29.755Z,5.20
2022-09-01T21:18:52.704Z,3.30
2022-09-01T21:23:58.668Z,3.22
2022-09-01T21:29:13.993Z,4.88
2022-09-01T21:34:17.290Z,5.03
2022-09-01T21:39:22.091Z,5.18
2022-09-01T21:44:27.639Z,5.75
2022-09-01T21:49:30.913Z,4.22
2022-09-01T21:54:38.948Z,3.72
2022-09-01T21:59:42.280Z,6.28
2022-09-01T22:04:51.617Z,4.93
2022-09-01T22:09:57.847Z,4.05
2022-09-01T22:15:02.930Z,3.95
2022-09-01T22:20:09.082Z,4.30
2022-09-01T22:25:24.372Z,5.25
2022-09-01T22:30:28.935Z,4.18
2022-09-01T22:35:32.407Z,4.47
2022-09-01T22:40:37.156Z,3.55
2022-09-01T22:45:42.961Z,4.38
2022-09-01T22:50:51.577Z,3.88
2022-09-01T22:55:57.448Z,5.13
2022-09-01T23:01:00.903Z,3.33
2022-09-01T23:06:10.459Z,7.05
2022-09-01T23:11:15.507Z,3.78
2022-09-01T23:16:19.135Z,2.83
2022-09-01T23:21:26.638Z,3.85
2022-09-01T23:26:33.043Z,2.40
2022-09-01T23:31:38.380Z,6.65
2022-09-01T23:36:42.509Z,5.05
2022-09-01T23:41:48.554Z,5.32
2022-09-01T23:46:51.857Z,2.67
2022-09-01T23:51:55.962Z,3.42
2022-09-01T23:57:00.907Z,2.72
