createdAt,value
2019-05-05T00:01:45.149Z,7.27
2019-05-05T00:04:30.730Z,5.90
2019-05-05T00:07:04.447Z,5.97
2019-05-05T00:09:36.741Z,5.10
2019-05-05T00:12:34.353Z,3.60
2019-05-05T00:15:41.809Z,5.43
2019-05-05T00:18:14.852Z,5.00
2019-05-05T00:20:46.974Z,4.93
2019-05-05T00:23:19.095Z,9.37
2019-05-05T00:25:51.134Z,6.20
2019-05-05T00:28:24.875Z,7.13
2019-05-05T00:30:56.919Z,4.93
2019-05-05T00:33:28.993Z,5.80
2019-05-05T00:36:01.275Z,5.17
2019-05-05T00:38:35.187Z,5.90
2019-05-05T00:41:07.436Z,6.93
2019-05-05T00:43:39.721Z,5.77
2019-05-05T00:46:35.166Z,5.63
2019-05-05T00:49:07.568Z,4.83
2019-05-05T00:51:39.716Z,4.53
2019-05-05T00:54:11.861Z,3.50
2019-05-05T00:56:45.059Z,4.57
2019-05-05T00:59:18.991Z,5.67
2019-05-05T01:02:15.381Z,4.80
2019-05-05T01:04:55.360Z,4.40
2019-05-05T01:07:27.509Z,6.37
2019-05-05T01:09:59.822Z,4.00
2019-05-05T01:12:31.798Z,5.57
2019-05-05T01:15:04.674Z,5.27
2019-05-05T01:17:36.900Z,6.97
2019-05-05T01:20:09.986Z,5.57
2019-05-05T01:22:42.105Z,5.70
2019-05-05T01:25:25.540Z,7.40
2019-05-05T01:27:57.572Z,4.07
2019-05-05T01:30:32.050Z,4.87
2019-05-05T01:33:11.193Z,4.23
2019-05-05T01:35:44.789Z,3.93
2019-05-05T01:38:24.699Z,7.43
2019-05-05T01:41:08.886Z,5.87
2019-05-05T01:43:40.923Z,4.87
2019-05-05T01:46:14.334Z,5.37
2019-05-05T01:48:46.613Z,4.90
2019-05-05T01:51:18.632Z,5.03
2019-05-05T01:53:50.656Z,4.30
2019-05-05T01:56:24.672Z,5.30
2019-05-05T01:58:57.621Z,5.23
2019-05-05T02:01:29.740Z,4.07
2019-05-05T02:04:02.065Z,4.63
2019-05-05T02:06:35.018Z,6.03
2019-05-05T02:09:08.465Z,5.40
2019-05-05T02:11:40.875Z,5.67
2019-05-05T02:14:15.431Z,5.17
2019-05-05T02:16:46.918Z,4.47
2019-05-05T02:19:18.891Z,7.50
2019-05-05T02:21:51.173Z,4.73
2019-05-05T02:24:25.158Z,4.83
2019-05-05T02:26:57.715Z,5.97
2019-05-05T02:29:35.709Z,4.80
2019-05-05T02:32:27.254Z,3.80
2019-05-05T02:35:01.219Z,4.43
2019-05-05T02:37:35.764Z,8.33
2019-05-05T02:40:15.781Z,4.87
2019-05-05T02:42:48.561Z,6.00
2019-05-05T02:45:44.120Z,5.80
2019-05-05T02:48:18.834Z,5.07
2019-05-05T02:51:01.230Z,5.63
2019-05-05T02:53:44.512Z,4.30
2019-05-05T02:56:23.842Z,5.63
2019-05-05T02:59:04.192Z,4.97
2019-05-05T03:01:47.024Z,7.10
2019-05-05T03:04:20.263Z,4.57
2019-05-05T03:06:56.507Z,6.43
2019-05-05T03:09:31.635Z,5.53
2019-05-05T03:12:05.569Z,5.80
2019-05-05T03:14:41.416Z,6.07
2019-05-05T03:17:16.275Z,5.00
2019-05-05T03:19:48.984Z,6.93
2019-05-05T03:22:23.536Z,4.80
2019-05-05T03:25:07.028Z,4.73
2019-05-05T03:27:39.595Z,4.87
2019-05-05T03:30:15.231Z,5.33
2019-05-05T03:32:46.625Z,4.40
2019-05-05T03:35:18.980Z,5.13
2019-05-05T03:37:51.415Z,4.90
2019-05-05T03:40:27.358Z,4.17
2019-05-05T03:43:14.410Z,7.27
2019-05-05T03:45:50.850Z,4.90
2019-05-05T03:48:24.211Z,4.30
2019-05-05T03:50:57.187Z,5.07
2019-05-05T03:53:30.663Z,5.23
2019-05-05T03:56:03.923Z,5.17
2019-05-05T03:58:36.567Z,5.00
2019-05-05T04:01:54.570Z,6.40
2019-05-05T04:04:28.631Z,6.10
2019-05-05T04:07:01.354Z,6.00
2019-05-05T04:09:34.625Z,6.03
2019-05-05T04:12:07.093Z,8.60
2019-05-05T04:14:41.405Z,7.33
2019-05-05T04:17:25.166Z,7.67
2019-05-05T04:19:58.060Z,5.80
2019-05-05T04:22:34.327Z,5.63
2019-05-05T04:25:07.865Z,9.33
2019-05-05T04:27:40.387Z,6.57
2019-05-05T04:30:14.299Z,5.20
2019-05-05T04:32:47.040Z,7.10
2019-05-05T04:35:19.554Z,5.53
2019-05-05T04:37:54.064Z,7.23
2019-05-05T04:40:26.121Z,7.90
2019-05-05T04:42:58.504Z,7.60
2019-05-05T04:45:30.886Z,5.97
2019-05-05T04:48:09.465Z,8.43
2019-05-05T04:50:59.358Z,8.50
2019-05-05T04:53:37.689Z,5.70
2019-05-05T04:56:09.885Z,9.47
2019-05-05T04:58:44.000Z,6.63
2019-05-05T05:01:16.362Z,6.70
2019-05-05T05:04:07.317Z,7.50
2019-05-05T05:06:43.632Z,5.73
2019-05-05T05:09:16.080Z,5.90
2019-05-05T05:11:48.314Z,6.40
2019-05-05T05:14:21.087Z,7.73
2019-05-05T05:16:57.729Z,9.93
2019-05-05T05:19:30.063Z,8.70
2019-05-05T05:22:04.946Z,9.67
2019-05-05T05:24:37.904Z,8.30
2019-05-05T05:27:10.437Z,10.57
2019-05-05T05:29:43.780Z,8.63
2019-05-05T05:32:16.355Z,9.63
2019-05-05T05:34:48.831Z,8.20
2019-05-05T05:37:21.056Z,8.73
2019-05-05T05:40:05.784Z,6.83
2019-05-05T05:42:38.098Z,6.63
2019-05-05T05:45:24.838Z,8.83
2019-05-05T05:48:11.220Z,9.53
2019-05-05T05:50:47.632Z,8.47
2019-05-05T05:53:24.513Z,8.13
2019-05-05T05:55:57.003Z,9.20
2019-05-05T05:58:29.588Z,7.60
2019-05-05T06:01:04.151Z,8.67
2019-05-05T06:03:36.243Z,8.87
2019-05-05T06:06:08.733Z,8.70
2019-05-05T06:08:41.431Z,13.13
2019-05-05T06:11:14.247Z,11.87
2019-05-05T06:13:47.648Z,10.00
2019-05-05T06:16:20.425Z,8.17
2019-05-05T06:18:54.240Z,9.37
2019-05-05T06:21:27.085Z,7.73
2019-05-05T06:23:59.712Z,9.13
2019-05-05T06:26:34.209Z,10.63
2019-05-05T06:29:06.127Z,10.23
2019-05-05T06:31:38.806Z,12.47
2019-05-05T06:34:11.447Z,8.40
2019-05-05T06:36:44.597Z,11.20
2019-05-05T06:39:17.285Z,8.63
2019-05-05T06:42:25.934Z,10.50
2019-05-05T06:45:07.072Z,9.80
2019-05-05T06:47:44.389Z,11.87
2019-05-05T06:50:18.659Z,9.30
2019-05-05T06:52:51.167Z,8.80
2019-05-05T06:55:24.534Z,8.70
2019-05-05T06:57:57.104Z,9.73
2019-05-05T07:00:29.895Z,11.03
2019-05-05T07:03:05.827Z,11.87
2019-05-05T07:05:36.488Z,11.27
2019-05-05T07:08:09.965Z,9.33
2019-05-05T07:10:44.436Z,7.00
2019-05-05T07:13:16.887Z,6.90
2019-05-05T07:15:49.775Z,7.50
2019-05-05T07:18:24.543Z,7.73
2019-05-05T07:20:59.920Z,9.73
2019-05-05T07:23:49.613Z,8.37
2019-05-05T07:26:25.283Z,10.90
2019-05-05T07:28:57.864Z,8.93
2019-05-05T07:31:34.946Z,8.70
2019-05-05T07:34:08.018Z,7.97
2019-05-05T07:36:44.542Z,11.37
2019-05-05T07:39:17.477Z,10.30
2019-05-05T07:41:49.885Z,8.80
2019-05-05T07:44:28.336Z,7.03
2019-05-05T07:47:07.605Z,6.37
2019-05-05T07:49:40.027Z,9.60
2019-05-05T07:52:14.895Z,7.27
2019-05-05T07:54:47.653Z,11.07
2019-05-05T07:57:20.335Z,8.10
2019-05-05T07:59:53.991Z,10.97
2019-05-05T08:02:26.662Z,7.70
2019-05-05T08:04:59.313Z,6.50
2019-05-05T08:07:33.512Z,7.70
2019-05-05T08:10:06.163Z,9.80
2019-05-05T08:12:38.334Z,10.47
2019-05-05T08:15:19.132Z,6.90
2019-05-05T08:18:16.604Z,7.63
2019-05-05T08:20:53.281Z,9.83
2019-05-05T08:23:46.636Z,7.80
2019-05-05T08:26:40.561Z,8.90
2019-05-05T08:29:35.343Z,6.67
2019-05-05T08:32:17.163Z,9.40
2019-05-05T08:34:59.803Z,8.57
2019-05-05T08:37:29.652Z,8.83
2019-05-05T08:40:04.199Z,10.10
2019-05-05T08:42:36.676Z,9.27
2019-05-05T08:45:09.859Z,7.60
2019-05-05T08:47:43.573Z,9.14
2019-05-05T08:50:16.172Z,9.47
2019-05-05T08:52:49.950Z,9.23
2019-05-05T08:55:24.431Z,9.83
2019-05-05T08:57:56.382Z,7.63
2019-05-05T09:00:28.588Z,10.70
2019-05-05T09:03:03.475Z,10.10
2019-05-05T09:05:35.296Z,7.17
2019-05-05T09:08:14.656Z,8.57
2019-05-05T09:10:47.278Z,12.23
2019-05-05T09:13:19.676Z,11.27
2019-05-05T09:15:54.876Z,10.93
2019-05-05T09:18:27.057Z,10.50
2019-05-05T09:20:59.495Z,8.87
2019-05-05T09:23:34.714Z,7.83
2019-05-05T09:26:16.226Z,8.43
2019-05-05T09:29:25.824Z,11.93
2019-05-05T09:31:58.876Z,6.93
2019-05-05T09:34:31.637Z,10.57
2019-05-05T09:37:06.524Z,7.93
2019-05-05T09:39:39.374Z,8.57
2019-05-05T09:42:14.316Z,9.37
2019-05-05T09:44:46.586Z,18.53
2019-05-05T09:47:19.206Z,10.83
2019-05-05T09:49:51.703Z,11.40
2019-05-05T09:52:24.477Z,10.53
2019-05-05T09:54:56.874Z,12.03
2019-05-05T09:57:29.190Z,10.87
2019-05-05T10:00:13.836Z,7.63
2019-05-05T10:02:45.765Z,9.53
2019-05-05T10:05:18.684Z,13.73
2019-05-05T10:07:51.318Z,11.00
2019-05-05T10:10:24.370Z,12.80
2019-05-05T10:12:56.884Z,12.47
2019-05-05T10:15:29.533Z,10.77
2019-05-05T10:18:03.501Z,8.10
2019-05-05T10:20:36.010Z,14.63
2019-05-05T10:23:08.573Z,12.40
2019-05-05T10:25:45.311Z,11.37
2019-05-05T10:28:18.124Z,12.90
2019-05-05T10:30:50.868Z,11.93
2019-05-05T10:33:24.690Z,10.83
2019-05-05T10:36:00.264Z,11.67
2019-05-05T10:38:34.143Z,9.10
2019-05-05T10:41:06.973Z,10.97
2019-05-05T10:43:39.359Z,8.77
2019-05-05T10:46:14.226Z,9.37
2019-05-05T10:48:46.502Z,9.20
2019-05-05T10:51:19.004Z,10.33
2019-05-05T10:53:51.502Z,14.87
2019-05-05T10:56:24.175Z,10.80
2019-05-05T10:58:59.024Z,9.93
2019-05-05T11:01:31.966Z,10.33
2019-05-05T11:04:04.676Z,9.87
2019-05-05T11:06:37.316Z,12.17
2019-05-05T11:09:10.472Z,11.07
2019-05-05T11:11:43.854Z,10.30
2019-05-05T11:14:16.652Z,11.73
2019-05-05T11:16:49.218Z,10.60
2019-05-05T11:19:23.975Z,7.73
2019-05-05T11:21:56.309Z,8.20
2019-05-05T11:24:28.917Z,8.00
2019-05-05T11:27:01.519Z,8.63
2019-05-05T11:29:35.778Z,7.13
2019-05-05T11:32:15.366Z,14.73
2019-05-05T11:34:48.287Z,10.13
2019-05-05T11:37:23.701Z,11.23
2019-05-05T11:39:56.457Z,8.33
2019-05-05T11:42:29.029Z,21.20
2019-05-05T11:45:04.081Z,11.23
2019-05-05T11:47:35.896Z,13.83
2019-05-05T11:50:08.796Z,10.67
2019-05-05T11:52:41.428Z,12.47
2019-05-05T11:55:14.962Z,7.07
2019-05-05T11:57:47.785Z,7.73
2019-05-05T12:00:21.207Z,12.90
2019-05-05T12:02:54.387Z,10.17
2019-05-05T12:05:27.057Z,10.77
2019-05-05T12:07:59.477Z,15.57
2019-05-05T12:10:48.896Z,9.83
2019-05-05T12:13:21.699Z,9.20
2019-05-05T12:16:00.846Z,11.80
2019-05-05T12:18:35.959Z,11.87
2019-05-05T12:21:09.204Z,9.80
2019-05-05T12:23:41.500Z,12.93
2019-05-05T12:26:38.850Z,10.57
2019-05-05T12:29:18.798Z,14.93
2019-05-05T12:31:53.161Z,12.23
2019-05-05T12:34:25.743Z,13.20
2019-05-05T12:36:58.112Z,13.80
2019-05-05T12:39:30.574Z,17.23
2019-05-05T12:42:04.807Z,12.80
2019-05-05T12:44:44.603Z,7.70
2019-05-05T12:47:51.483Z,16.37
2019-05-05T12:50:24.717Z,19.37
2019-05-05T12:52:57.377Z,16.53
2019-05-05T12:55:40.568Z,14.97
2019-05-05T12:58:03.992Z,24.67
2019-05-05T13:00:38.385Z,19.20
2019-05-05T13:03:10.936Z,18.10
2019-05-05T13:05:44.617Z,17.07
2019-05-05T13:08:17.467Z,14.67
2019-05-05T13:10:50.130Z,14.23
2019-05-05T13:13:22.849Z,15.47
2019-05-05T13:15:55.495Z,14.33
2019-05-05T13:18:28.207Z,13.73
2019-05-05T13:21:10.222Z,13.13
2019-05-05T13:24:10.928Z,12.40
2019-05-05T13:26:56.606Z,14.40
2019-05-05T13:29:29.066Z,11.33
2019-05-05T13:32:03.525Z,16.03
2019-05-05T13:34:35.797Z,10.07
2019-05-05T13:37:08.517Z,11.33
2019-05-05T13:39:40.809Z,13.67
2019-05-05T13:42:13.948Z,15.97
2019-05-05T13:44:54.181Z,13.90
2019-05-05T13:47:26.922Z,16.40
2019-05-05T13:50:10.223Z,12.20
2019-05-05T13:52:44.205Z,11.30
2019-05-05T13:55:17.161Z,14.00
2019-05-05T13:57:52.260Z,14.83
2019-05-05T14:00:25.642Z,14.83
2019-05-05T14:02:58.298Z,12.93
2019-05-05T14:05:34.375Z,17.30
2019-05-05T14:08:07.224Z,10.43
2019-05-05T14:10:39.795Z,10.63
2019-05-05T14:13:12.335Z,17.80
2019-05-05T14:15:46.444Z,14.63
2019-05-05T14:18:19.099Z,8.90
2019-05-05T14:20:51.834Z,14.00
2019-05-05T14:23:25.107Z,16.37
2019-05-05T14:25:57.901Z,12.37
2019-05-05T14:28:34.037Z,11.53
2019-05-05T14:31:14.245Z,13.10
2019-05-05T14:33:59.048Z,9.90
2019-05-05T14:36:54.115Z,8.63
2019-05-05T14:39:27.282Z,8.80
2019-05-05T14:42:04.457Z,13.13
2019-05-05T14:44:37.565Z,9.33
2019-05-05T14:47:10.280Z,11.00
2019-05-05T14:49:44.409Z,13.63
2019-05-05T14:52:17.008Z,10.87
2019-05-05T14:54:49.701Z,12.10
2019-05-05T14:57:24.675Z,11.13
2019-05-05T15:00:00.569Z,8.87
2019-05-05T15:02:34.781Z,8.57
2019-05-05T15:05:25.229Z,7.73
2019-05-05T15:08:13.692Z,14.00
2019-05-05T15:11:03.635Z,9.87
2019-05-05T15:13:36.409Z,15.00
2019-05-05T15:16:10.230Z,6.80
2019-05-05T15:18:43.193Z,13.43
2019-05-05T15:21:17.782Z,11.43
2019-05-05T15:23:54.003Z,13.63
2019-05-05T15:26:26.243Z,13.27
2019-05-05T15:29:01.662Z,14.17
2019-05-05T15:31:34.211Z,12.17
2019-05-05T15:34:07.562Z,15.70
2019-05-05T15:36:40.356Z,11.13
2019-05-05T15:39:13.882Z,8.13
2019-05-05T15:41:46.702Z,10.67
2019-05-05T15:44:19.411Z,14.27
2019-05-05T15:46:57.903Z,13.47
2019-05-05T15:49:29.763Z,12.63
2019-05-05T15:52:07.230Z,12.50
2019-05-05T15:54:40.229Z,15.17
2019-05-05T15:57:18.092Z,10.47
2019-05-05T15:59:50.783Z,8.90
2019-05-05T16:02:24.085Z,12.17
2019-05-05T16:04:57.020Z,12.43
2019-05-05T16:07:33.387Z,10.23
2019-05-05T16:10:06.979Z,15.07
2019-05-05T16:12:39.908Z,10.57
2019-05-05T16:15:30.955Z,9.57
2019-05-05T16:18:21.438Z,11.27
2019-05-05T16:21:00.577Z,8.70
2019-05-05T16:23:40.779Z,14.33
2019-05-05T16:26:14.011Z,10.67
2019-05-05T16:28:46.826Z,18.30
2019-05-05T16:31:23.627Z,12.80
2019-05-05T16:33:57.467Z,7.57
2019-05-05T16:36:30.673Z,10.07
2019-05-05T16:39:03.770Z,5.87
2019-05-05T16:41:39.221Z,4.90
2019-05-05T16:44:15.556Z,4.57
2019-05-05T16:46:48.482Z,8.87
2019-05-05T16:49:21.131Z,8.70
2019-05-05T16:52:10.410Z,13.60
2019-05-05T16:55:08.520Z,7.97
2019-05-05T16:57:43.596Z,10.13
2019-05-05T17:00:16.487Z,7.57
2019-05-05T17:02:49.123Z,4.97
2019-05-05T17:05:25.438Z,8.50
2019-05-05T17:08:00.095Z,7.20
2019-05-05T17:10:34.223Z,10.43
2019-05-05T17:13:18.731Z,11.63
2019-05-05T17:16:19.429Z,10.20
2019-05-05T17:19:09.782Z,10.30
2019-05-05T17:22:00.513Z,12.93
2019-05-05T17:24:38.652Z,9.73
2019-05-05T17:27:10.742Z,14.77
2019-05-05T17:29:46.757Z,10.63
2019-05-05T17:32:24.754Z,13.30
2019-05-05T17:34:58.225Z,9.50
2019-05-05T17:37:30.600Z,12.53
2019-05-05T17:40:25.087Z,10.63
2019-05-05T17:43:24.924Z,9.63
2019-05-05T17:45:58.041Z,13.13
2019-05-05T17:48:37.822Z,12.73
2019-05-05T17:51:27.680Z,7.60
2019-05-05T17:54:15.257Z,9.07
2019-05-05T17:56:48.402Z,12.10
2019-05-05T17:59:47.284Z,11.27
2019-05-05T18:02:23.918Z,15.10
2019-05-05T18:04:57.228Z,16.17
2019-05-05T18:07:36.157Z,21.00
2019-05-05T18:10:18.069Z,15.37
2019-05-05T18:13:08.384Z,18.33
2019-05-05T18:15:51.879Z,17.07
2019-05-05T18:18:24.492Z,10.83
2019-05-05T18:20:57.527Z,13.23
2019-05-05T18:23:30.306Z,17.10
2019-05-05T18:26:04.091Z,17.93
2019-05-05T18:28:35.478Z,14.87
2019-05-05T18:31:09.276Z,11.33
2019-05-05T18:33:42.146Z,14.93
2019-05-05T18:36:15.053Z,14.37
2019-05-05T18:38:47.693Z,16.40
2019-05-05T18:41:44.056Z,14.37
2019-05-05T18:44:28.761Z,16.03
2019-05-05T18:47:18.329Z,14.70
2019-05-05T18:49:53.968Z,12.33
2019-05-05T18:52:26.690Z,12.20
2019-05-05T18:55:00.195Z,15.90
2019-05-05T18:57:34.183Z,13.07
2019-05-05T19:00:20.477Z,17.47
2019-05-05T19:03:40.840Z,11.93
2019-05-05T19:07:17.178Z,15.20
2019-05-05T19:13:13.868Z,14.77
2019-05-05T19:16:10.306Z,15.80
2019-05-05T19:18:44.839Z,14.57
2019-05-05T19:21:28.592Z,11.50
2019-05-05T19:24:01.030Z,11.60
2019-05-05T19:26:33.822Z,11.07
2019-05-05T19:29:13.573Z,13.57
2019-05-05T19:31:48.322Z,10.00
2019-05-05T19:34:24.577Z,12.33
2019-05-05T19:36:57.874Z,10.77
2019-05-05T19:39:29.232Z,11.97
2019-05-05T19:42:01.857Z,7.63
2019-05-05T19:44:39.683Z,10.87
2019-05-05T19:47:17.578Z,8.20
2019-05-05T19:50:01.221Z,8.47
2019-05-05T19:52:36.416Z,7.83
2019-05-05T19:55:10.758Z,7.50
2019-05-05T19:57:44.523Z,7.90
2019-05-05T20:00:18.529Z,5.27
2019-05-05T20:03:04.249Z,5.77
2019-05-05T20:05:26.841Z,5.80
2019-05-05T20:07:59.585Z,4.90
2019-05-05T20:10:32.015Z,3.40
2019-05-05T20:13:05.150Z,4.53
2019-05-05T20:16:00.314Z,6.17
2019-05-05T20:18:34.270Z,6.53
2019-05-05T20:21:07.502Z,5.30
2019-05-05T20:23:40.302Z,4.27
2019-05-05T20:26:14.520Z,2.23
2019-05-05T20:28:47.202Z,3.60
2019-05-05T20:31:19.882Z,3.07
2019-05-05T20:34:03.956Z,3.30
2019-05-05T20:36:59.270Z,3.37
2019-05-05T20:39:31.997Z,4.47
2019-05-05T20:42:04.380Z,2.60
2019-05-05T20:44:37.703Z,3.50
2019-05-05T20:47:10.454Z,3.33
2019-05-05T20:49:44.385Z,2.77
2019-05-05T20:52:17.540Z,3.87
2019-05-05T20:54:50.114Z,4.83
2019-05-05T20:57:47.995Z,3.10
2019-05-05T21:00:25.799Z,5.03
2019-05-05T21:03:00.239Z,3.03
2019-05-05T21:05:34.362Z,2.40
2019-05-05T21:08:15.579Z,7.97
2019-05-05T21:10:48.676Z,5.13
2019-05-05T21:13:22.557Z,3.17
2019-05-05T21:15:55.561Z,3.40
2019-05-05T21:18:42.161Z,2.70
2019-05-05T21:21:24.671Z,5.83
2019-05-05T21:23:58.608Z,5.73
2019-05-05T21:26:50.677Z,3.83
2019-05-05T21:29:23.815Z,5.73
2019-05-05T21:32:34.036Z,3.83
2019-05-05T21:35:14.279Z,3.20
2019-05-05T21:38:20.993Z,6.13
2019-05-05T21:40:53.661Z,3.00
2019-05-05T21:43:26.147Z,3.00
2019-05-05T21:45:59.433Z,5.57
2019-05-05T21:48:31.704Z,3.43
2019-05-05T21:51:14.292Z,2.97
2019-05-05T21:53:55.797Z,3.50
2019-05-05T21:56:56.464Z,2.53
2019-05-05T21:59:33.710Z,3.70
2019-05-05T22:02:07.502Z,4.23
2019-05-05T22:04:39.661Z,2.20
2019-05-05T22:07:11.813Z,2.80
2019-05-05T22:09:44.518Z,1.63
2019-05-05T22:12:16.974Z,5.53
2019-05-05T22:14:49.494Z,3.90
2019-05-05T22:17:22.348Z,3.77
2019-05-05T22:20:08.996Z,3.73
2019-05-05T22:22:48.643Z,1.43
2019-05-05T22:25:34.078Z,2.73
2019-05-05T22:28:12.687Z,3.67
2019-05-05T22:30:47.514Z,1.77
2019-05-05T22:33:30.244Z,2.80
2019-05-05T22:36:15.577Z,1.73
2019-05-05T22:39:02.514Z,1.40
2019-05-05T22:41:47.061Z,2.97
2019-05-05T22:44:24.301Z,2.50
2019-05-05T22:47:00.395Z,2.97
2019-05-05T22:49:32.558Z,3.87
2019-05-05T22:52:04.827Z,2.53
2019-05-05T22:54:39.946Z,3.53
2019-05-05T22:57:14.039Z,3.83
2019-05-05T22:59:45.998Z,3.80
2019-05-05T23:02:19.935Z,4.90
2019-05-05T23:04:57.815Z,6.20
2019-05-05T23:07:31.940Z,3.97
2019-05-05T23:10:04.650Z,5.33
2019-05-05T23:12:37.386Z,4.17
2019-05-05T23:15:10.680Z,5.73
2019-05-05T23:17:55.755Z,7.03
2019-05-05T23:21:06.427Z,8.30
2019-05-05T23:24:09.829Z,4.63
2019-05-05T23:26:43.764Z,5.67
2019-05-05T23:29:16.372Z,7.73
2019-05-05T23:31:48.755Z,5.93
2019-05-05T23:34:24.121Z,5.10
2019-05-05T23:36:54.603Z,5.47
2019-05-05T23:39:25.635Z,3.70
2019-05-05T23:41:57.823Z,6.73
2019-05-05T23:44:29.966Z,5.90
2019-05-05T23:47:04.405Z,5.70
2019-05-05T23:49:36.903Z,5.43
2019-05-05T23:52:09.136Z,3.43
2019-05-05T23:54:41.331Z,3.03
2019-05-05T23:57:13.790Z,5.20
2019-05-05T23:59:46.051Z,7.20
