createdAt,value
2023-01-11T00:00:46.788Z,78.74
2023-01-11T00:03:15.218Z,78.64
2023-01-11T00:05:44.073Z,78.86
2023-01-11T00:08:12.331Z,78.59
2023-01-11T00:10:40.762Z,79.01
2023-01-11T00:13:08.244Z,78.76
2023-01-11T00:15:36.600Z,78.49
2023-01-11T00:18:04.586Z,78.46
2023-01-11T00:20:32.594Z,78.73
2023-01-11T00:23:00.276Z,78.86
2023-01-11T00:25:28.228Z,78.66
2023-01-11T00:27:55.752Z,78.93
2023-01-11T00:30:23.431Z,79.03
2023-01-11T00:32:56.295Z,78.85
2023-01-11T00:35:24.634Z,78.72
2023-01-11T00:37:55.227Z,78.93
2023-01-11T00:40:24.104Z,79.15
2023-01-11T00:43:10.736Z,79.31
2023-01-11T00:45:57.328Z,79.36
2023-01-11T00:48:25.199Z,79.21
2023-01-11T00:50:55.568Z,79.54
2023-01-11T00:53:23.123Z,79.36
2023-01-11T00:55:50.933Z,79.21
2023-01-11T00:58:18.415Z,79.34
2023-01-11T01:00:45.983Z,79.53
2023-01-11T01:03:13.745Z,79.75
2023-01-11T01:05:41.244Z,79.76
2023-01-11T01:08:08.909Z,79.92
2023-01-11T01:10:36.726Z,79.96
2023-01-11T01:13:22.861Z,80.04
2023-01-11T01:15:57.329Z,80.16
2023-01-11T01:18:24.838Z,80.05
2023-01-11T01:20:52.594Z,80.10
2023-01-11T01:23:20.097Z,80.28
2023-01-11T01:25:47.585Z,80.30
2023-01-11T01:28:15.387Z,80.26
2023-01-11T01:30:42.851Z,80.32
2023-01-11T01:33:10.358Z,80.38
2023-01-11T01:35:38.620Z,80.43
2023-01-11T01:38:06.213Z,80.41
2023-01-11T01:40:33.757Z,80.46
2023-01-11T01:43:01.508Z,80.59
2023-01-11T01:45:29.044Z,80.60
2023-01-11T01:48:01.822Z,80.70
2023-01-11T01:50:37.363Z,81.17
2023-01-11T01:53:29.994Z,81.14
2023-01-11T01:56:01.580Z,81.22
2023-01-11T01:58:40.815Z,81.32
2023-01-11T02:01:27.305Z,81.37
2023-01-11T02:03:55.325Z,81.32
2023-01-11T02:06:23.957Z,81.32
2023-01-11T02:09:02.388Z,81.43
2023-01-11T02:11:30.918Z,81.58
2023-01-11T02:14:06.663Z,81.56
2023-01-11T02:16:34.789Z,81.66
2023-01-11T02:19:02.367Z,81.40
2023-01-11T02:22:31.566Z,81.33
2023-01-11T02:25:50.369Z,81.40
2023-01-11T02:28:46.296Z,81.26
2023-01-11T02:31:22.825Z,81.18
2023-01-11T02:34:18.282Z,81.18
2023-01-11T02:36:48.947Z,80.86
2023-01-11T02:39:30.215Z,80.83
2023-01-11T02:42:27.363Z,80.81
2023-01-11T02:45:11.773Z,80.73
2023-01-11T02:48:03.983Z,80.41
2023-01-11T02:50:59.206Z,80.12
2023-01-11T02:53:39.539Z,79.73
2023-01-11T02:56:12.626Z,79.80
2023-01-11T02:58:44.113Z,79.38
2023-01-11T03:01:13.353Z,79.24
2023-01-11T03:03:41.120Z,78.79
2023-01-11T03:06:14.056Z,78.63
2023-01-11T03:08:56.736Z,78.49
2023-01-11T03:12:20.023Z,78.42
2023-01-11T03:15:08.017Z,78.37
2023-01-11T03:18:03.798Z,78.18
2023-01-11T03:20:37.664Z,78.06
2023-01-11T03:23:24.534Z,78.05
2023-01-11T03:26:21.197Z,77.99
2023-01-11T03:28:57.465Z,77.98
2023-01-11T03:31:37.023Z,77.38
2023-01-11T03:34:24.180Z,77.31
2023-01-11T03:36:57.054Z,77.50
2023-01-11T03:39:28.846Z,77.41
2023-01-11T03:42:00.557Z,77.19
2023-01-11T03:44:34.211Z,77.17
2023-01-11T03:47:06.998Z,77.02
2023-01-11T03:49:57.027Z,77.00
2023-01-11T03:52:31.289Z,76.99
2023-01-11T03:55:00.097Z,77.01
2023-01-11T03:57:39.786Z,76.94
2023-01-11T04:00:08.863Z,76.89
2023-01-11T04:02:40.810Z,76.95
2023-01-11T04:05:09.996Z,76.88
2023-01-11T04:07:37.953Z,76.80
2023-01-11T04:10:06.469Z,76.73
2023-01-11T04:12:34.142Z,76.59
2023-01-11T04:15:03.294Z,76.61
2023-01-11T04:17:32.158Z,76.49
2023-01-11T04:19:59.627Z,76.52
2023-01-11T04:22:27.406Z,76.36
2023-01-11T04:24:54.885Z,76.26
2023-01-11T04:27:22.374Z,76.17
2023-01-11T04:29:50.131Z,76.19
2023-01-11T04:32:17.584Z,76.22
2023-01-11T04:34:45.068Z,75.99
2023-01-11T04:37:12.949Z,75.60
2023-01-11T04:39:40.418Z,75.23
2023-01-11T04:42:20.357Z,75.41
2023-01-11T04:44:51.759Z,75.05
2023-01-11T04:47:21.568Z,75.31
2023-01-11T04:49:49.937Z,75.29
2023-01-11T04:52:19.855Z,75.48
2023-01-11T04:54:48.799Z,75.53
2023-01-11T04:57:17.609Z,75.51
2023-01-11T04:59:48.075Z,75.98
2023-01-11T05:02:16.677Z,76.10
2023-01-11T05:04:44.419Z,76.31
2023-01-11T05:07:12.094Z,76.49
2023-01-11T05:09:40.905Z,76.71
2023-01-11T05:12:08.528Z,76.49
2023-01-11T05:14:36.017Z,76.76
2023-01-11T05:17:03.814Z,76.84
2023-01-11T05:19:31.361Z,76.89
2023-01-11T05:21:58.864Z,76.88
2023-01-11T05:24:26.706Z,76.89
2023-01-11T05:26:54.237Z,77.11
2023-01-11T05:29:21.989Z,76.96
2023-01-11T05:31:50.025Z,77.11
2023-01-11T05:34:18.616Z,77.02
2023-01-11T05:36:46.763Z,76.85
2023-01-11T05:39:14.976Z,76.81
2023-01-11T05:41:42.844Z,76.70
2023-01-11T05:44:32.335Z,76.60
2023-01-11T05:47:00.367Z,76.44
2023-01-11T05:49:27.917Z,76.24
2023-01-11T05:51:55.699Z,76.14
2023-01-11T05:54:23.609Z,76.19
2023-01-11T05:56:51.114Z,75.99
2023-01-11T05:59:18.856Z,76.21
2023-01-11T06:01:46.957Z,75.66
2023-01-11T06:04:14.761Z,75.88
2023-01-11T06:06:42.303Z,75.59
2023-01-11T06:09:09.899Z,75.23
2023-01-11T06:11:37.712Z,74.99
2023-01-11T06:14:05.217Z,74.76
2023-01-11T06:16:32.828Z,74.60
2023-01-11T06:19:00.624Z,74.58
2023-01-11T06:21:28.097Z,74.62
2023-01-11T06:23:55.674Z,74.96
2023-01-11T06:26:23.695Z,74.72
2023-01-11T06:28:51.487Z,74.89
2023-01-11T06:31:19.473Z,74.96
2023-01-11T06:33:47.623Z,75.25
2023-01-11T06:36:16.272Z,74.79
2023-01-11T06:38:44.685Z,74.60
2023-01-11T06:41:13.583Z,74.58
2023-01-11T06:43:42.360Z,74.66
2023-01-11T06:46:12.379Z,74.61
2023-01-11T06:48:40.385Z,74.42
2023-01-11T06:51:10.990Z,74.16
2023-01-11T06:53:39.171Z,74.37
2023-01-11T06:56:08.039Z,74.22
2023-01-11T06:58:35.532Z,74.33
2023-01-11T07:01:03.156Z,74.37
2023-01-11T07:03:31.273Z,74.06
2023-01-11T07:05:58.961Z,74.04
2023-01-11T07:08:26.763Z,74.14
2023-01-11T07:10:54.976Z,73.69
2023-01-11T07:13:22.945Z,73.25
2023-01-11T07:15:54.100Z,73.00
2023-01-11T07:18:22.034Z,72.86
2023-01-11T07:20:51.359Z,72.55
2023-01-11T07:23:18.926Z,72.37
2023-01-11T07:25:48.683Z,72.05
2023-01-11T07:28:16.311Z,72.14
2023-01-11T07:30:59.974Z,72.25
2023-01-11T07:33:28.144Z,71.86
2023-01-11T07:35:55.743Z,72.22
2023-01-11T07:38:23.658Z,72.15
2023-01-11T07:40:51.663Z,72.44
2023-01-11T07:43:21.563Z,71.66
2023-01-11T07:45:51.182Z,71.93
2023-01-11T07:48:28.230Z,71.66
2023-01-11T07:50:55.813Z,71.94
2023-01-11T07:53:26.247Z,71.42
2023-01-11T07:55:56.708Z,71.32
2023-01-11T07:58:24.903Z,71.05
2023-01-11T08:00:52.805Z,70.89
2023-01-11T08:03:20.922Z,71.13
2023-01-11T08:05:52.829Z,71.09
2023-01-11T08:08:20.932Z,71.04
2023-01-11T08:11:09.042Z,70.82
2023-01-11T08:13:55.531Z,70.68
2023-01-11T08:16:23.298Z,70.46
2023-01-11T08:18:52.690Z,70.19
2023-01-11T08:21:21.466Z,69.65
2023-01-11T08:23:48.998Z,70.11
2023-01-11T08:26:18.133Z,69.83
2023-01-11T08:28:46.563Z,69.82
2023-01-11T08:31:14.119Z,69.70
2023-01-11T08:33:42.021Z,70.01
2023-01-11T08:36:11.264Z,69.50
2023-01-11T08:38:39.969Z,69.47
2023-01-11T08:41:10.862Z,69.35
2023-01-11T08:43:39.156Z,69.65
2023-01-11T08:46:10.408Z,69.30
2023-01-11T08:48:38.825Z,69.32
2023-01-11T08:51:06.446Z,69.18
2023-01-11T08:53:34.106Z,69.37
2023-01-11T08:56:02.105Z,69.25
2023-01-11T08:58:29.664Z,68.79
2023-01-11T09:01:02.816Z,68.92
2023-01-11T09:03:31.785Z,69.21
2023-01-11T09:05:59.328Z,69.24
2023-01-11T09:08:28.278Z,68.38
2023-01-11T09:10:56.768Z,68.72
2023-01-11T09:13:24.247Z,68.02
2023-01-11T09:15:55.889Z,66.38
2023-01-11T09:18:26.832Z,64.48
2023-01-11T09:20:54.904Z,63.26
2023-01-11T09:23:22.379Z,63.00
2023-01-11T09:25:50.202Z,61.40
2023-01-11T09:28:17.780Z,60.82
2023-01-11T09:30:45.315Z,60.19
2023-01-11T09:33:13.125Z,60.07
2023-01-11T09:35:42.701Z,58.60
2023-01-11T09:38:10.193Z,58.47
2023-01-11T09:40:57.256Z,56.82
2023-01-11T09:43:28.694Z,56.97
2023-01-11T09:46:00.915Z,56.67
2023-01-11T09:48:43.480Z,56.76
2023-01-11T09:51:16.684Z,56.17
2023-01-11T09:53:49.595Z,56.81
2023-01-11T09:56:25.614Z,58.17
2023-01-11T09:59:00.221Z,58.73
2023-01-11T10:01:33.831Z,58.95
2023-01-11T10:04:37.480Z,58.90
2023-01-11T10:07:17.262Z,59.37
2023-01-11T10:18:26.164Z,59.69
2023-01-11T10:19:39.489Z,59.22
2023-01-11T10:22:32.510Z,59.38
2023-01-11T10:25:03.501Z,60.09
2023-01-11T10:27:39.205Z,60.45
2023-01-11T10:30:42.673Z,60.30
2023-01-11T10:33:34.429Z,60.82
2023-01-11T10:36:43.285Z,61.36
2023-01-11T10:39:46.906Z,61.69
2023-01-11T10:42:28.750Z,60.85
2023-01-11T10:45:00.232Z,61.52
2023-01-11T10:47:39.232Z,68.58
2023-01-11T10:50:33.688Z,61.77
2023-01-11T10:53:28.260Z,61.37
2023-01-11T10:56:20.279Z,61.61
2023-01-11T10:58:57.943Z,61.94
2023-01-11T11:02:08.303Z,61.34
2023-01-11T11:04:35.866Z,61.86
2023-01-11T11:07:13.148Z,61.70
2023-01-11T11:10:01.447Z,62.40
2023-01-11T11:12:33.421Z,61.58
2023-01-11T11:15:43.552Z,61.38
2023-01-11T11:18:11.496Z,61.45
2023-01-11T11:20:39.335Z,61.58
2023-01-11T11:23:06.855Z,62.04
2023-01-11T11:25:42.031Z,62.01
2023-01-11T11:28:22.703Z,61.27
2023-01-11T11:30:55.709Z,62.57
2023-01-11T11:33:28.388Z,61.77
2023-01-11T11:36:04.794Z,62.00
2023-01-11T11:38:40.938Z,62.12
2023-01-11T11:41:13.287Z,61.73
2023-01-11T11:43:47.009Z,61.60
2023-01-11T11:46:18.945Z,61.39
2023-01-11T11:49:18.085Z,61.16
2023-01-11T11:51:48.263Z,62.09
2023-01-11T11:54:19.092Z,62.75
2023-01-11T11:56:47.655Z,62.86
2023-01-11T11:59:20.790Z,63.46
2023-01-11T12:01:56.453Z,62.22
2023-01-11T12:04:37.588Z,62.36
2023-01-11T12:07:07.073Z,62.56
2023-01-11T12:09:36.571Z,61.81
2023-01-11T12:12:04.608Z,63.04
2023-01-11T12:14:35.254Z,61.88
2023-01-11T12:17:24.113Z,62.13
2023-01-11T12:19:51.836Z,62.06
2023-01-11T12:22:23.057Z,62.10
2023-01-11T12:25:25.235Z,62.00
2023-01-11T12:28:13.525Z,62.12
2023-01-11T12:31:21.408Z,62.65
2023-01-11T12:34:04.153Z,69.43
2023-01-11T12:37:16.773Z,74.12
2023-01-11T12:39:53.586Z,59.35
2023-01-11T12:43:09.112Z,57.94
2023-01-11T12:46:00.159Z,59.03
2023-01-11T12:48:27.761Z,59.62
2023-01-11T12:51:17.145Z,59.52
2023-01-11T12:53:50.623Z,61.07
2023-01-11T12:56:55.732Z,62.16
2023-01-11T12:59:35.468Z,60.89
2023-01-11T13:02:42.733Z,61.63
2023-01-11T13:05:52.448Z,62.00
2023-01-11T13:08:58.587Z,61.98
2023-01-11T13:11:52.431Z,61.93
2023-01-11T13:14:54.851Z,62.29
2023-01-11T13:17:28.007Z,62.43
2023-01-11T13:20:18.841Z,63.01
2023-01-11T13:22:50.773Z,63.25
2023-01-11T13:25:30.289Z,63.64
2023-01-11T13:28:02.874Z,63.27
2023-01-11T13:30:31.919Z,63.69
2023-01-11T13:33:12.764Z,63.61
2023-01-11T13:35:49.939Z,63.74
2023-01-11T13:38:40.907Z,64.04
2023-01-11T13:41:14.406Z,63.40
2023-01-11T13:43:56.399Z,63.23
2023-01-11T13:46:30.170Z,63.57
2023-01-11T13:49:05.093Z,63.32
2023-01-11T13:52:00.464Z,62.92
2023-01-11T13:55:00.993Z,62.82
2023-01-11T13:57:47.010Z,63.12
2023-01-11T14:00:24.099Z,63.28
2023-01-11T14:03:00.420Z,62.90
2023-01-11T14:05:39.745Z,63.06
2023-01-11T14:08:16.880Z,62.86
2023-01-11T14:11:37.825Z,63.96
2023-01-11T14:14:14.520Z,63.37
2023-01-11T14:17:00.473Z,64.80
2023-01-11T14:19:38.244Z,64.68
2023-01-11T14:22:14.572Z,64.99
2023-01-11T14:24:54.285Z,64.46
2023-01-11T14:27:36.922Z,64.69
2023-01-11T14:30:16.840Z,64.95
2023-01-11T14:33:07.140Z,64.94
2023-01-11T14:35:56.269Z,65.53
2023-01-11T14:38:45.359Z,64.89
2023-01-11T14:41:28.451Z,65.31
2023-01-11T14:44:17.713Z,64.89
2023-01-11T14:47:01.476Z,64.52
2023-01-11T14:49:50.268Z,64.47
2023-01-11T14:52:38.499Z,64.45
2023-01-11T14:55:25.825Z,63.93
2023-01-11T14:57:56.332Z,64.28
2023-01-11T15:00:23.815Z,64.46
2023-01-11T15:03:00.516Z,65.24
2023-01-11T15:05:31.556Z,65.39
2023-01-11T15:08:14.376Z,64.46
2023-01-11T15:11:00.949Z,64.38
2023-01-11T15:13:43.303Z,64.89
2023-01-11T15:16:40.849Z,64.41
2023-01-11T15:19:13.007Z,64.37
2023-01-11T15:21:49.966Z,64.49
2023-01-11T15:24:24.836Z,64.49
2023-01-11T15:26:53.861Z,64.65
2023-01-11T15:29:30.272Z,64.72
2023-01-11T15:32:01.118Z,65.17
2023-01-11T15:34:31.455Z,65.42
2023-01-11T15:37:03.430Z,64.91
2023-01-11T15:39:37.584Z,65.34
2023-01-11T15:42:17.529Z,65.74
2023-01-11T15:45:04.718Z,65.92
2023-01-11T15:48:00.221Z,65.82
2023-01-11T15:50:46.518Z,66.18
2023-01-11T15:53:17.155Z,66.60
2023-01-11T15:56:02.641Z,66.90
2023-01-11T15:58:48.931Z,67.17
2023-01-11T16:01:28.571Z,66.44
2023-01-11T16:04:18.127Z,66.65
2023-01-11T16:06:59.199Z,67.11
2023-01-11T16:10:09.952Z,66.91
2023-01-11T16:12:53.221Z,66.88
2023-01-11T16:15:55.468Z,67.25
2023-01-11T16:18:28.049Z,67.03
2023-01-11T16:21:04.862Z,67.28
2023-01-11T16:23:34.264Z,67.62
2023-01-11T16:26:03.208Z,67.95
2023-01-11T16:28:30.804Z,68.05
2023-01-11T16:31:05.175Z,68.21
2023-01-11T16:33:34.832Z,68.05
2023-01-11T16:36:21.102Z,68.24
2023-01-11T16:39:09.862Z,68.21
2023-01-11T16:41:51.149Z,68.28
2023-01-11T16:44:33.361Z,68.27
2023-01-11T16:47:03.856Z,68.04
2023-01-11T16:49:32.185Z,68.10
2023-01-11T16:52:00.659Z,68.07
2023-01-11T16:54:31.935Z,68.14
2023-01-11T16:57:01.699Z,68.45
2023-01-11T16:59:30.924Z,68.80
2023-01-11T17:02:00.997Z,68.86
2023-01-11T17:04:34.400Z,68.61
2023-01-11T17:07:15.117Z,68.71
2023-01-11T17:09:43.969Z,68.73
2023-01-11T17:12:26.260Z,68.47
2023-01-11T17:15:11.407Z,68.72
2023-01-11T17:17:39.310Z,68.75
2023-01-11T17:20:20.513Z,68.63
2023-01-11T17:22:53.632Z,68.83
2023-01-11T17:25:44.064Z,69.34
2023-01-11T17:28:18.405Z,69.27
2023-01-11T17:30:50.575Z,69.37
2023-01-11T17:33:32.720Z,69.26
2023-01-11T17:36:02.297Z,69.07
2023-01-11T17:38:30.431Z,68.95
2023-01-11T17:40:58.844Z,69.35
2023-01-11T17:43:47.277Z,69.68
2023-01-11T17:46:27.556Z,69.93
2023-01-11T17:48:59.681Z,69.54
2023-01-11T17:51:33.701Z,69.76
2023-01-11T17:54:01.594Z,69.81
2023-01-11T17:56:39.286Z,70.28
2023-01-11T17:59:24.877Z,70.40
2023-01-11T18:01:59.567Z,70.53
2023-01-11T18:04:28.467Z,71.20
2023-01-11T18:07:06.844Z,71.96
2023-01-11T18:09:40.359Z,72.54
2023-01-11T18:12:19.489Z,72.83
2023-01-11T18:14:47.226Z,73.25
2023-01-11T18:17:33.154Z,73.92
2023-01-11T18:20:22.602Z,74.46
2023-01-11T18:23:08.112Z,74.60
2023-01-11T18:25:36.111Z,74.37
2023-01-11T18:28:19.191Z,73.94
2023-01-11T18:30:56.666Z,73.55
2023-01-11T18:33:27.591Z,73.42
2023-01-11T18:35:58.202Z,73.44
2023-01-11T18:38:30.867Z,73.59
2023-01-11T18:41:25.504Z,73.50
2023-01-11T18:43:54.836Z,74.15
2023-01-11T18:46:22.940Z,74.68
2023-01-11T18:48:51.962Z,75.20
2023-01-11T18:51:28.217Z,75.32
2023-01-11T18:53:56.199Z,75.86
2023-01-11T18:56:23.750Z,75.90
2023-01-11T18:58:51.287Z,75.73
2023-01-11T19:01:19.337Z,75.66
2023-01-11T19:03:46.913Z,75.42
2023-01-11T19:06:15.188Z,75.89
2023-01-11T19:08:42.956Z,75.44
2023-01-11T19:11:10.511Z,75.28
2023-01-11T19:13:38.051Z,75.25
2023-01-11T19:16:06.449Z,75.19
2023-01-11T19:18:35.385Z,75.83
2023-01-11T19:21:06.553Z,75.90
2023-01-11T19:23:34.389Z,75.85
2023-01-11T19:26:02.278Z,75.95
2023-01-11T19:28:30.428Z,76.10
2023-01-11T19:30:58.354Z,76.85
2023-01-11T19:33:25.955Z,77.27
2023-01-11T19:35:53.440Z,77.36
2023-01-11T19:38:21.341Z,77.15
2023-01-11T19:40:50.432Z,77.50
2023-01-11T19:43:18.265Z,77.14
2023-01-11T19:45:55.240Z,77.02
2023-01-11T19:48:23.057Z,77.46
2023-01-11T19:50:51.033Z,78.63
2023-01-11T19:53:18.606Z,78.39
2023-01-11T19:55:46.071Z,77.91
2023-01-11T19:58:13.889Z,78.36
2023-01-11T20:00:41.500Z,78.96
2023-01-11T20:03:09.545Z,78.60
2023-01-11T20:05:37.178Z,78.54
2023-01-11T20:08:05.608Z,78.97
2023-01-11T20:10:34.227Z,78.69
2023-01-11T20:13:01.721Z,78.39
2023-01-11T20:15:29.268Z,78.77
2023-01-11T20:17:57.092Z,78.63
2023-01-11T20:20:25.120Z,79.21
2023-01-11T20:22:52.713Z,79.54
2023-01-11T20:25:20.551Z,79.32
2023-01-11T20:27:48.092Z,79.17
2023-01-11T20:30:15.924Z,79.34
2023-01-11T20:32:43.732Z,79.74
2023-01-11T20:35:11.250Z,78.80
2023-01-11T20:37:38.827Z,79.56
2023-01-11T20:40:07.171Z,79.87
2023-01-11T20:42:34.701Z,79.45
2023-01-11T20:45:02.252Z,79.83
2023-01-11T20:47:30.120Z,79.42
2023-01-11T20:49:57.563Z,80.22
2023-01-11T20:52:25.122Z,80.37
2023-01-11T20:54:52.945Z,80.71
2023-01-11T20:57:20.465Z,81.63
2023-01-11T20:59:47.937Z,81.66
2023-01-11T21:02:15.775Z,80.90
2023-01-11T21:04:43.505Z,80.45
2023-01-11T21:07:11.043Z,80.28
2023-01-11T21:09:38.858Z,80.23
2023-01-11T21:12:08.211Z,79.89
2023-01-11T21:14:36.953Z,79.95
2023-01-11T21:17:04.842Z,80.01
2023-01-11T21:19:32.484Z,79.72
2023-01-11T21:21:59.999Z,79.71
2023-01-11T21:24:27.880Z,79.16
2023-01-11T21:26:55.477Z,79.39
2023-01-11T21:29:23.364Z,79.81
2023-01-11T21:31:51.152Z,80.04
2023-01-11T21:34:18.631Z,79.45
2023-01-11T21:36:46.254Z,79.56
2023-01-11T21:39:16.495Z,79.62
2023-01-11T21:41:58.028Z,79.56
2023-01-11T21:44:34.599Z,80.20
2023-01-11T21:47:04.594Z,80.52
2023-01-11T21:49:32.674Z,80.17
2023-01-11T21:52:00.358Z,80.14
2023-01-11T21:54:27.972Z,80.78
2023-01-11T21:56:55.882Z,79.76
2023-01-11T21:59:24.540Z,80.40
2023-01-11T22:01:52.071Z,81.10
2023-01-11T22:04:20.785Z,80.48
2023-01-11T22:06:55.196Z,81.55
2023-01-11T22:09:26.849Z,80.67
2023-01-11T22:11:55.477Z,80.25
2023-01-11T22:14:23.040Z,80.47
2023-01-11T22:16:50.947Z,80.90
2023-01-11T22:19:18.608Z,80.90
2023-01-11T22:21:46.214Z,79.95
2023-01-11T22:24:14.096Z,80.24
2023-01-11T22:26:41.884Z,80.96
2023-01-11T22:29:12.691Z,81.00
2023-01-11T22:31:46.945Z,81.26
2023-01-11T22:34:15.249Z,81.29
2023-01-11T22:36:43.822Z,81.34
2023-01-11T22:39:13.225Z,81.75
2023-01-11T22:41:40.858Z,81.78
2023-01-11T22:44:09.838Z,82.23
2023-01-11T22:46:37.832Z,82.30
2023-01-11T22:49:08.743Z,82.47
2023-01-11T22:51:36.775Z,82.55
2023-01-11T22:54:04.798Z,82.99
2023-01-11T22:56:33.138Z,83.14
2023-01-11T22:59:01.389Z,83.09
2023-01-11T23:01:38.762Z,83.13
2023-01-11T23:04:10.912Z,82.90
2023-01-11T23:06:40.704Z,83.04
2023-01-11T23:09:15.522Z,83.10
2023-01-11T23:12:02.230Z,83.11
2023-01-11T23:14:33.090Z,83.17
2023-01-11T23:17:05.672Z,82.98
2023-01-11T23:19:35.501Z,82.91
2023-01-11T23:22:03.329Z,82.98
2023-01-11T23:24:31.087Z,82.89
2023-01-11T23:26:59.347Z,82.63
2023-01-11T23:29:27.033Z,82.57
2023-01-11T23:31:54.627Z,82.08
2023-01-11T23:34:22.481Z,81.76
2023-01-11T23:36:49.997Z,81.72
2023-01-11T23:39:20.845Z,81.90
2023-01-11T23:42:07.511Z,82.09
2023-01-11T23:44:35.240Z,82.16
2023-01-11T23:47:21.577Z,82.42
2023-01-11T23:49:50.913Z,82.33
2023-01-11T23:52:20.223Z,82.06
2023-01-11T23:54:48.023Z,81.41
2023-01-11T23:57:16.853Z,81.25
2023-01-11T23:59:45.156Z,80.22
