createdAt,value
2022-12-23T00:00:00.504Z,0.4
2022-12-23T00:15:00.484Z,0.4
2022-12-23T00:30:00.539Z,0.4
2022-12-23T00:45:00.547Z,0.2
2022-12-23T01:00:00.536Z,0.2
2022-12-23T01:15:00.500Z,0.2
2022-12-23T01:30:00.504Z,0.4
2022-12-23T01:45:00.560Z,0.5
2022-12-23T02:00:00.503Z,0.5
2022-12-23T02:15:00.492Z,0.5
2022-12-23T02:30:00.502Z,0.4
2022-12-23T02:45:00.530Z,0.4
2022-12-23T03:00:00.564Z,0.4
2022-12-23T03:15:00.523Z,0.4
2022-12-23T03:30:00.483Z,0.4
2022-12-23T03:45:37.335Z,0.4
2022-12-23T04:00:00.515Z,0.4
2022-12-23T04:15:00.544Z,0.5
2022-12-23T04:30:00.793Z,0.5
2022-12-23T04:45:00.476Z,0.5
2022-12-23T05:00:00.495Z,0.6
2022-12-23T05:15:00.501Z,0.8
2022-12-23T05:30:00.560Z,0.9
2022-12-23T05:45:00.548Z,1.1
2022-12-23T06:00:00.517Z,1.3
2022-12-23T06:15:00.502Z,1.3
2022-12-23T06:30:00.493Z,1.1
2022-12-23T06:45:00.575Z,0.9
2022-12-23T07:00:00.509Z,0.8
2022-12-23T07:15:00.521Z,0.8
2022-12-23T07:30:00.527Z,0.8
2022-12-23T07:45:00.505Z,0.8
2022-12-23T08:00:00.446Z,1.0
2022-12-23T08:15:00.360Z,1.2
2022-12-23T08:30:00.396Z,1.5
2022-12-23T08:45:00.442Z,2.1
2022-12-23T09:00:01.100Z,3.1
2022-12-23T09:15:00.494Z,4.0
2022-12-23T09:30:00.541Z,4.6
2022-12-23T09:45:00.486Z,5.3
2022-12-23T10:00:00.492Z,5.9
2022-12-23T10:15:00.580Z,6.4
2022-12-23T10:30:09.602Z,6.7
2022-12-23T10:45:00.576Z,7.3
2022-12-23T11:00:00.525Z,8.0
2022-12-23T11:15:00.585Z,8.7
2022-12-23T11:30:00.488Z,9.0
2022-12-23T11:45:00.527Z,9.2
2022-12-23T12:00:00.588Z,9.3
2022-12-23T12:15:00.584Z,9.3
2022-12-23T12:30:04.651Z,9.3
2022-12-23T12:45:00.547Z,9.4
2022-12-23T13:00:05.887Z,9.3
2022-12-23T13:15:00.620Z,9.1
2022-12-23T13:30:00.538Z,8.9
2022-12-23T13:45:00.495Z,8.7
2022-12-23T14:00:05.176Z,8.6
2022-12-23T14:15:00.572Z,8.4
2022-12-23T14:30:05.419Z,8.3
2022-12-23T14:45:00.525Z,8.0
2022-12-23T15:00:00.525Z,7.7
2022-12-23T15:15:00.559Z,7.5
2022-12-23T15:30:00.563Z,7.1
2022-12-23T15:45:00.503Z,6.8
2022-12-23T16:00:00.548Z,6.4
2022-12-23T16:15:00.618Z,6.2
2022-12-23T16:30:00.510Z,5.8
2022-12-23T16:45:00.454Z,5.6
2022-12-23T17:00:00.444Z,5.6
2022-12-23T17:15:00.507Z,5.5
2022-12-23T17:30:00.446Z,5.3
2022-12-23T17:45:00.493Z,5.2
2022-12-23T18:00:00.479Z,5.1
2022-12-23T18:15:00.520Z,4.9
2022-12-23T18:30:00.474Z,4.7
2022-12-23T18:45:00.516Z,4.7
2022-12-23T19:00:00.551Z,4.7
2022-12-23T19:15:00.615Z,4.7
2022-12-23T19:30:00.488Z,4.7
2022-12-23T19:45:00.473Z,4.7
2022-12-23T20:00:00.456Z,4.7
2022-12-23T20:15:00.532Z,4.6
2022-12-23T20:30:00.681Z,4.5
2022-12-23T20:45:00.675Z,4.4
2022-12-23T21:00:00.670Z,4.4
2022-12-23T21:15:00.742Z,4.4
2022-12-23T21:30:00.645Z,4.4
2022-12-23T21:45:00.625Z,4.4
2022-12-23T22:00:00.734Z,4.4
2022-12-23T22:15:02.771Z,4.2
2022-12-23T22:30:00.769Z,4.1
2022-12-23T22:45:00.692Z,4.2
2022-12-23T23:00:03.517Z,4.3
2022-12-23T23:15:00.678Z,4.2
2022-12-23T23:30:00.675Z,4.1
2022-12-23T23:45:00.709Z,4.0
