createdAt,value
2018-05-27T00:01:25.648Z,12.77
2018-05-27T00:03:53.125Z,11.50
2018-05-27T00:06:20.713Z,11.17
2018-05-27T00:08:48.160Z,10.20
2018-05-27T00:11:15.615Z,11.73
2018-05-27T00:13:43.066Z,11.03
2018-05-27T00:16:10.506Z,12.43
2018-05-27T00:18:37.950Z,9.93
2018-05-27T00:21:05.414Z,15.80
2018-05-27T00:23:33.630Z,9.70
2018-05-27T00:26:01.079Z,10.50
2018-05-27T00:28:28.516Z,10.70
2018-05-27T00:30:56.721Z,11.80
2018-05-27T00:33:24.166Z,11.40
2018-05-27T00:35:52.048Z,11.20
2018-05-27T00:38:19.530Z,10.70
2018-05-27T00:40:46.982Z,11.57
2018-05-27T00:43:14.462Z,10.13
2018-05-27T00:45:41.917Z,14.87
2018-05-27T00:48:09.363Z,10.47
2018-05-27T00:50:36.818Z,10.97
2018-05-27T00:53:04.245Z,11.20
2018-05-27T00:55:32.470Z,11.37
2018-05-27T00:57:59.901Z,11.77
2018-05-27T01:00:27.406Z,11.17
2018-05-27T01:02:54.840Z,10.07
2018-05-27T01:05:22.325Z,11.33
2018-05-27T01:07:49.794Z,11.27
2018-05-27T01:10:17.423Z,11.67
2018-05-27T01:12:44.912Z,13.10
2018-05-27T01:15:12.358Z,10.90
2018-05-27T01:17:39.803Z,12.20
2018-05-27T01:20:07.351Z,11.60
2018-05-27T01:22:35.551Z,11.30
2018-05-27T01:25:03.053Z,11.63
2018-05-27T01:27:30.500Z,12.10
2018-05-27T01:29:57.954Z,12.20
2018-05-27T01:32:25.434Z,11.60
2018-05-27T01:34:52.893Z,11.13
2018-05-27T01:37:20.374Z,15.20
2018-05-27T01:39:47.919Z,12.00
2018-05-27T01:42:15.393Z,11.80
2018-05-27T01:44:43.642Z,12.03
2018-05-27T01:47:11.090Z,12.03
2018-05-27T01:49:38.535Z,12.73
2018-05-27T01:52:06.034Z,12.17
2018-05-27T01:54:33.577Z,14.07
2018-05-27T01:57:01.067Z,11.80
2018-05-27T01:59:29.352Z,12.27
2018-05-27T02:01:56.791Z,12.37
2018-05-27T02:04:24.271Z,14.90
2018-05-27T02:06:51.734Z,12.03
2018-05-27T02:09:19.174Z,13.90
2018-05-27T02:11:46.740Z,14.43
2018-05-27T02:14:14.226Z,20.20
2018-05-27T02:16:41.702Z,14.90
2018-05-27T02:19:09.249Z,11.70
2018-05-27T02:21:36.738Z,11.67
2018-05-27T02:24:04.193Z,12.97
2018-05-27T02:26:31.634Z,13.70
2018-05-27T02:28:59.132Z,13.10
2018-05-27T02:31:26.534Z,14.40
2018-05-27T02:33:54.010Z,12.70
2018-05-27T02:36:21.463Z,13.07
2018-05-27T02:38:48.939Z,12.27
2018-05-27T02:41:16.367Z,12.13
2018-05-27T02:43:44.186Z,11.90
2018-05-27T02:46:11.625Z,12.17
2018-05-27T02:48:39.086Z,12.43
2018-05-27T02:51:06.542Z,12.57
2018-05-27T02:53:33.985Z,12.60
2018-05-27T02:56:01.488Z,12.37
2018-05-27T02:58:28.930Z,12.10
2018-05-27T03:00:56.403Z,12.40
2018-05-27T03:03:23.850Z,11.90
2018-05-27T03:05:51.304Z,12.17
2018-05-27T03:08:18.785Z,11.90
2018-05-27T03:10:46.347Z,11.80
2018-05-27T03:13:13.794Z,12.57
2018-05-27T03:15:41.255Z,12.83
2018-05-27T03:18:08.734Z,11.50
2018-05-27T03:20:37.010Z,16.03
2018-05-27T03:23:04.470Z,12.53
2018-05-27T03:25:31.929Z,12.50
2018-05-27T03:27:59.383Z,12.13
2018-05-27T03:30:26.830Z,13.43
2018-05-27T03:32:54.310Z,14.43
2018-05-27T03:35:21.920Z,10.50
2018-05-27T03:37:49.350Z,11.90
2018-05-27T03:40:17.106Z,12.73
2018-05-27T03:42:44.597Z,11.10
2018-05-27T03:45:12.108Z,10.83
2018-05-27T03:47:39.549Z,11.50
2018-05-27T03:50:07.746Z,10.23
2018-05-27T03:52:35.234Z,12.00
2018-05-27T03:55:02.722Z,14.20
2018-05-27T03:57:30.174Z,11.20
2018-05-27T03:59:57.612Z,10.63
2018-05-27T04:02:25.058Z,12.93
2018-05-27T04:05:04.445Z,13.23
2018-05-27T04:07:43.819Z,12.73
2018-05-27T04:10:11.306Z,11.17
2018-05-27T04:12:38.769Z,15.33
2018-05-27T04:15:06.236Z,11.47
2018-05-27T04:17:33.690Z,9.63
2018-05-27T04:20:01.262Z,10.87
2018-05-27T04:22:28.718Z,11.50
2018-05-27T04:24:56.259Z,10.40
2018-05-27T04:27:23.730Z,11.90
2018-05-27T04:29:51.202Z,10.10
2018-05-27T04:32:18.657Z,10.10
2018-05-27T04:34:46.102Z,11.97
2018-05-27T04:37:13.550Z,10.50
2018-05-27T04:39:40.983Z,10.47
2018-05-27T04:42:08.543Z,10.77
2018-05-27T04:44:36.074Z,11.07
2018-05-27T04:47:03.574Z,10.77
2018-05-27T04:49:31.790Z,11.27
2018-05-27T04:51:59.290Z,11.63
2018-05-27T04:54:26.842Z,14.23
2018-05-27T04:56:54.301Z,11.07
2018-05-27T04:59:21.738Z,11.00
2018-05-27T05:01:49.229Z,10.70
2018-05-27T05:04:16.666Z,11.10
2018-05-27T05:06:44.125Z,11.67
2018-05-27T05:09:11.557Z,12.57
2018-05-27T05:11:39.759Z,10.53
2018-05-27T05:14:07.254Z,11.53
2018-05-27T05:16:34.710Z,10.57
2018-05-27T05:19:02.178Z,11.00
2018-05-27T05:21:29.642Z,11.83
2018-05-27T05:23:57.173Z,12.43
2018-05-27T05:26:24.614Z,12.97
2018-05-27T05:28:52.814Z,10.87
2018-05-27T05:31:20.436Z,12.00
2018-05-27T05:33:47.978Z,10.17
2018-05-27T05:36:15.427Z,10.97
2018-05-27T05:38:42.927Z,12.80
2018-05-27T05:41:10.454Z,10.73
2018-05-27T05:43:37.935Z,8.80
2018-05-27T05:46:05.378Z,11.93
2018-05-27T05:48:32.829Z,13.73
2018-05-27T05:51:00.266Z,10.87
2018-05-27T05:53:27.786Z,15.00
2018-05-27T05:55:56.727Z,12.50
2018-05-27T05:58:24.175Z,10.73
2018-05-27T06:00:52.398Z,11.53
2018-05-27T06:03:19.854Z,16.47
2018-05-27T06:05:47.327Z,12.17
2018-05-27T06:08:14.766Z,10.73
2018-05-27T06:10:42.215Z,11.00
2018-05-27T06:13:09.662Z,10.73
2018-05-27T06:15:37.106Z,12.53
2018-05-27T06:18:04.629Z,14.53
2018-05-27T06:20:32.069Z,10.13
2018-05-27T06:22:59.546Z,13.53
2018-05-27T06:25:26.984Z,11.53
2018-05-27T06:27:54.435Z,10.37
2018-05-27T06:30:21.865Z,12.00
2018-05-27T06:32:49.398Z,10.57
2018-05-27T06:35:16.852Z,11.43
2018-05-27T06:37:44.397Z,11.03
2018-05-27T06:40:11.826Z,11.60
2018-05-27T06:42:40.039Z,11.30
2018-05-27T06:45:07.474Z,10.57
2018-05-27T06:47:35.778Z,10.60
2018-05-27T06:50:03.210Z,11.33
2018-05-27T06:52:31.454Z,12.57
2018-05-27T06:54:58.884Z,10.60
2018-05-27T06:57:26.339Z,10.80
2018-05-27T06:59:53.769Z,11.10
2018-05-27T07:02:22.006Z,10.87
2018-05-27T07:04:49.512Z,11.73
2018-05-27T07:07:16.890Z,12.47
2018-05-27T07:09:44.341Z,11.60
2018-05-27T07:12:12.635Z,11.13
2018-05-27T07:14:40.848Z,12.20
2018-05-27T07:17:08.307Z,12.37
2018-05-27T07:19:35.726Z,12.93
2018-05-27T07:22:03.926Z,11.10
2018-05-27T07:24:31.419Z,11.40
2018-05-27T07:26:58.853Z,13.60
2018-05-27T07:29:26.438Z,9.90
2018-05-27T07:31:53.938Z,12.80
2018-05-27T07:34:22.182Z,13.30
2018-05-27T07:36:49.673Z,10.23
2018-05-27T07:39:17.275Z,9.40
2018-05-27T07:41:44.700Z,10.97
2018-05-27T07:44:12.942Z,45.47
2018-05-27T07:46:40.447Z,22.63
2018-05-27T07:49:07.986Z,11.97
2018-05-27T07:51:35.466Z,9.17
2018-05-27T07:54:02.911Z,12.10
2018-05-27T07:56:32.038Z,10.40
2018-05-27T07:58:59.584Z,11.33
2018-05-27T08:01:27.889Z,9.80
2018-05-27T08:03:56.119Z,11.07
2018-05-27T08:06:23.551Z,10.63
2018-05-27T08:08:51.003Z,10.33
2018-05-27T08:11:18.540Z,10.53
2018-05-27T08:13:46.754Z,9.50
2018-05-27T08:16:14.320Z,10.37
2018-05-27T08:18:41.818Z,10.00
2018-05-27T08:21:09.248Z,9.73
2018-05-27T08:23:36.722Z,9.60
2018-05-27T08:26:04.210Z,9.03
2018-05-27T08:28:31.720Z,9.93
2018-05-27T08:30:59.222Z,13.70
2018-05-27T08:33:26.710Z,8.83
2018-05-27T08:35:54.258Z,6.63
2018-05-27T08:38:21.706Z,9.47
2018-05-27T08:40:49.262Z,7.57
2018-05-27T08:43:16.711Z,12.40
2018-05-27T08:45:44.190Z,7.17
2018-05-27T08:48:11.646Z,7.53
2018-05-27T08:50:39.090Z,8.57
2018-05-27T08:53:06.522Z,8.97
2018-05-27T08:55:34.748Z,10.10
2018-05-27T08:58:02.199Z,9.70
2018-05-27T09:00:29.640Z,8.70
2018-05-27T09:02:57.142Z,9.13
2018-05-27T09:05:24.582Z,9.17
2018-05-27T09:07:52.134Z,9.40
2018-05-27T09:10:19.639Z,7.10
2018-05-27T09:12:47.159Z,8.03
2018-05-27T09:15:14.689Z,8.00
2018-05-27T09:17:42.106Z,10.20
2018-05-27T09:20:09.563Z,12.90
2018-05-27T09:22:37.008Z,8.67
2018-05-27T09:25:04.607Z,8.60
2018-05-27T09:27:32.009Z,8.03
2018-05-27T09:30:00.233Z,8.53
2018-05-27T09:32:27.674Z,7.80
2018-05-27T09:34:55.238Z,10.00
2018-05-27T09:37:22.664Z,10.53
2018-05-27T09:39:50.882Z,8.10
2018-05-27T09:42:18.990Z,9.20
2018-05-27T09:44:46.550Z,8.17
2018-05-27T09:47:13.982Z,8.03
2018-05-27T09:49:41.431Z,8.40
2018-05-27T09:52:08.864Z,10.47
2018-05-27T09:54:37.072Z,9.10
2018-05-27T09:57:04.513Z,9.67
2018-05-27T09:59:32.718Z,9.00
2018-05-27T10:02:00.223Z,8.07
2018-05-27T10:04:27.713Z,11.77
2018-05-27T10:06:55.920Z,10.57
2018-05-27T10:09:23.411Z,8.10
2018-05-27T10:11:50.898Z,9.73
2018-05-27T10:14:18.322Z,8.03
2018-05-27T10:16:45.759Z,9.83
2018-05-27T10:19:13.218Z,8.77
2018-05-27T10:21:40.654Z,7.80
2018-05-27T10:24:08.859Z,7.90
2018-05-27T10:26:36.303Z,8.13
2018-05-27T10:29:04.511Z,9.30
2018-05-27T10:31:31.945Z,9.27
2018-05-27T10:34:00.148Z,8.40
2018-05-27T10:36:27.705Z,8.00
2018-05-27T10:38:55.194Z,8.10
2018-05-27T10:41:22.834Z,7.77
2018-05-27T10:43:50.366Z,10.27
2018-05-27T10:46:18.582Z,9.50
2018-05-27T10:48:46.010Z,9.57
2018-05-27T10:51:14.218Z,7.70
2018-05-27T10:53:41.662Z,16.03
2018-05-27T10:56:09.870Z,8.40
2018-05-27T10:58:37.326Z,8.17
2018-05-27T11:01:04.769Z,10.23
2018-05-27T11:03:32.202Z,11.97
2018-05-27T11:06:00.490Z,10.13
2018-05-27T11:08:27.858Z,11.53
2018-05-27T11:10:56.074Z,11.73
2018-05-27T11:13:23.515Z,11.20
2018-05-27T11:15:50.982Z,9.80
2018-05-27T11:18:18.418Z,9.23
2018-05-27T11:20:46.675Z,12.60
2018-05-27T11:23:14.074Z,11.30
2018-05-27T11:25:41.560Z,11.03
2018-05-27T11:28:08.987Z,12.80
2018-05-27T11:30:37.210Z,10.77
2018-05-27T11:33:04.642Z,10.80
2018-05-27T11:35:32.122Z,9.40
2018-05-27T11:37:59.540Z,9.87
2018-05-27T11:40:27.758Z,11.43
2018-05-27T11:42:55.202Z,9.10
2018-05-27T11:45:22.650Z,10.40
2018-05-27T11:47:50.090Z,9.57
2018-05-27T11:50:18.352Z,10.33
2018-05-27T11:52:45.786Z,9.40
2018-05-27T11:55:13.238Z,10.63
2018-05-27T11:57:40.674Z,9.03
2018-05-27T12:00:08.115Z,9.27
2018-05-27T12:02:35.562Z,9.13
2018-05-27T12:05:03.006Z,9.53
2018-05-27T12:07:30.456Z,10.63
2018-05-27T12:09:57.997Z,10.10
2018-05-27T12:12:25.504Z,8.47
2018-05-27T12:14:53.702Z,9.07
2018-05-27T12:17:21.146Z,9.80
2018-05-27T12:19:48.663Z,8.50
2018-05-27T12:22:16.098Z,8.40
2018-05-27T12:24:45.019Z,8.77
2018-05-27T12:27:12.451Z,9.20
2018-05-27T12:29:41.625Z,9.07
2018-05-27T12:32:09.043Z,9.20
2018-05-27T12:34:36.479Z,8.13
2018-05-27T12:37:04.699Z,8.93
2018-05-27T12:39:32.130Z,10.20
2018-05-27T12:41:59.575Z,8.03
2018-05-27T12:44:27.782Z,8.57
2018-05-27T12:46:55.235Z,10.13
2018-05-27T12:49:22.674Z,11.33
2018-05-27T12:51:50.879Z,9.00
2018-05-27T12:54:18.315Z,8.57
2018-05-27T12:56:46.522Z,8.17
2018-05-27T12:59:13.976Z,8.07
2018-05-27T13:01:41.414Z,9.00
2018-05-27T13:04:09.630Z,10.70
2018-05-27T13:06:37.118Z,13.50
2018-05-27T13:09:05.199Z,8.57
2018-05-27T13:11:32.646Z,10.20
2018-05-27T13:14:00.075Z,8.90
2018-05-27T13:16:27.671Z,10.57
2018-05-27T13:18:55.002Z,10.73
2018-05-27T13:21:22.490Z,9.93
2018-05-27T13:23:50.013Z,12.43
2018-05-27T13:26:17.410Z,10.83
2018-05-27T13:28:44.853Z,9.77
2018-05-27T13:31:12.344Z,8.50
2018-05-27T13:33:39.785Z,15.03
2018-05-27T13:36:07.231Z,9.20
2018-05-27T13:38:34.737Z,11.77
2018-05-27T13:41:02.175Z,7.80
2018-05-27T13:43:29.650Z,9.83
2018-05-27T13:45:57.185Z,7.00
2018-05-27T13:48:24.647Z,9.80
2018-05-27T13:50:52.074Z,7.60
2018-05-27T13:53:20.310Z,7.53
2018-05-27T13:55:47.746Z,7.00
2018-05-27T13:58:15.312Z,7.30
2018-05-27T14:00:42.802Z,9.30
2018-05-27T14:03:10.240Z,6.87
2018-05-27T14:05:37.686Z,7.30
2018-05-27T14:08:05.161Z,7.50
2018-05-27T14:10:32.641Z,7.33
2018-05-27T14:13:00.086Z,6.50
2018-05-27T14:15:27.517Z,7.27
2018-05-27T14:17:55.726Z,8.30
2018-05-27T14:20:23.267Z,7.03
2018-05-27T14:22:51.474Z,9.43
2018-05-27T14:25:18.929Z,7.20
2018-05-27T14:27:47.413Z,6.40
2018-05-27T14:30:14.902Z,11.73
2018-05-27T14:32:42.458Z,5.70
2018-05-27T14:35:09.899Z,6.20
2018-05-27T14:37:37.342Z,7.53
2018-05-27T14:40:04.830Z,8.40
2018-05-27T14:42:32.275Z,5.97
2018-05-27T14:44:59.723Z,8.03
2018-05-27T14:47:27.922Z,6.73
2018-05-27T14:49:55.358Z,9.10
2018-05-27T14:52:23.589Z,9.53
2018-05-27T14:54:51.026Z,10.40
2018-05-27T14:57:18.540Z,7.00
2018-05-27T14:59:45.967Z,8.70
2018-05-27T15:02:13.409Z,6.90
2018-05-27T15:04:40.857Z,7.77
2018-05-27T15:07:08.302Z,7.03
2018-05-27T15:09:36.502Z,12.67
2018-05-27T15:12:03.950Z,9.37
2018-05-27T15:14:31.382Z,7.30
2018-05-27T15:16:58.914Z,12.10
2018-05-27T15:19:26.366Z,8.20
2018-05-27T15:21:53.834Z,9.80
2018-05-27T15:24:21.278Z,12.20
2018-05-27T15:26:48.723Z,11.70
2018-05-27T15:29:16.165Z,10.63
2018-05-27T15:31:44.398Z,11.93
2018-05-27T15:34:11.850Z,13.10
2018-05-27T15:36:39.355Z,12.90
2018-05-27T15:39:06.894Z,12.03
2018-05-27T15:41:34.346Z,10.63
2018-05-27T15:44:01.887Z,11.17
2018-05-27T15:46:29.449Z,14.27
2018-05-27T15:48:56.977Z,10.47
2018-05-27T15:51:24.502Z,8.03
2018-05-27T15:53:52.033Z,8.97
2018-05-27T15:56:19.401Z,7.93
2018-05-27T15:58:46.841Z,10.73
2018-05-27T16:01:14.290Z,9.87
2018-05-27T16:03:42.502Z,7.30
2018-05-27T16:06:09.938Z,15.10
2018-05-27T16:08:38.157Z,11.40
2018-05-27T16:11:05.702Z,9.37
2018-05-27T16:13:33.143Z,9.83
2018-05-27T16:16:01.339Z,8.33
2018-05-27T16:18:28.778Z,10.67
2018-05-27T16:20:56.983Z,12.13
2018-05-27T16:23:24.439Z,14.63
2018-05-27T16:25:51.875Z,12.57
2018-05-27T16:28:20.083Z,12.97
2018-05-27T16:30:47.526Z,12.10
2018-05-27T16:33:14.971Z,13.10
2018-05-27T16:35:43.231Z,15.53
2018-05-27T16:38:10.770Z,14.40
2018-05-27T16:40:38.232Z,11.40
2018-05-27T16:43:05.682Z,17.10
2018-05-27T16:45:33.126Z,16.43
2018-05-27T16:48:00.586Z,12.43
2018-05-27T16:50:28.030Z,14.73
2018-05-27T16:52:55.478Z,11.20
2018-05-27T16:55:23.714Z,12.30
2018-05-27T16:57:51.162Z,12.67
2018-05-27T17:00:18.678Z,13.17
2018-05-27T17:02:46.201Z,16.80
2018-05-27T17:05:13.666Z,15.07
2018-05-27T17:07:41.134Z,13.83
2018-05-27T17:10:08.587Z,15.23
2018-05-27T17:12:36.038Z,17.87
2018-05-27T17:15:03.510Z,13.50
2018-05-27T17:17:30.982Z,13.43
2018-05-27T17:19:58.433Z,14.67
2018-05-27T17:22:25.884Z,16.50
2018-05-27T17:24:53.432Z,14.83
2018-05-27T17:27:20.867Z,12.03
2018-05-27T17:29:49.174Z,11.83
2018-05-27T17:32:16.625Z,15.50
2018-05-27T17:34:44.138Z,13.47
2018-05-27T17:37:11.574Z,12.93
2018-05-27T17:39:39.023Z,14.77
2018-05-27T17:42:06.462Z,14.23
2018-05-27T17:44:34.903Z,17.73
2018-05-27T17:47:02.390Z,12.73
2018-05-27T17:49:30.102Z,11.23
2018-05-27T17:51:57.525Z,13.60
2018-05-27T17:54:25.782Z,15.10
2018-05-27T17:56:53.259Z,13.40
2018-05-27T17:59:20.722Z,16.23
2018-05-27T18:01:48.982Z,14.80
2018-05-27T18:04:16.470Z,13.53
2018-05-27T18:06:43.882Z,11.90
2018-05-27T18:09:11.347Z,14.40
2018-05-27T18:11:38.782Z,14.40
2018-05-27T18:14:06.242Z,16.87
2018-05-27T18:16:33.735Z,12.53
2018-05-27T18:19:01.187Z,14.33
2018-05-27T18:21:28.649Z,12.70
2018-05-27T18:23:56.123Z,15.97
2018-05-27T18:26:23.578Z,15.90
2018-05-27T18:28:51.019Z,15.20
2018-05-27T18:31:18.494Z,12.20
2018-05-27T18:33:45.934Z,12.43
2018-05-27T18:36:13.411Z,10.37
2018-05-27T18:38:41.014Z,11.83
2018-05-27T18:41:08.398Z,11.73
2018-05-27T18:43:36.618Z,12.93
2018-05-27T18:46:04.070Z,11.60
2018-05-27T18:48:31.526Z,13.00
2018-05-27T18:50:59.024Z,10.10
2018-05-27T18:53:26.618Z,12.30
2018-05-27T18:55:54.030Z,10.93
2018-05-27T18:58:21.467Z,13.97
2018-05-27T19:00:49.034Z,12.53
2018-05-27T19:03:16.458Z,12.20
2018-05-27T19:05:44.674Z,11.03
2018-05-27T19:08:12.110Z,16.10
2018-05-27T19:10:40.343Z,11.87
2018-05-27T19:13:07.834Z,18.73
2018-05-27T19:15:35.362Z,14.77
2018-05-27T19:18:02.812Z,11.90
2018-05-27T19:20:30.263Z,15.70
2018-05-27T19:22:57.769Z,14.47
2018-05-27T19:25:25.394Z,12.67
2018-05-27T19:27:52.823Z,15.30
2018-05-27T19:30:21.067Z,12.37
2018-05-27T19:32:48.601Z,13.53
2018-05-27T19:35:16.038Z,14.13
2018-05-27T19:37:43.489Z,16.60
2018-05-27T19:40:11.703Z,16.37
2018-05-27T19:42:39.158Z,14.13
2018-05-27T19:45:06.595Z,11.67
2018-05-27T19:47:34.798Z,13.23
2018-05-27T19:50:02.263Z,12.27
2018-05-27T19:52:29.715Z,13.50
2018-05-27T19:54:57.161Z,13.03
2018-05-27T19:57:25.390Z,14.10
2018-05-27T19:59:52.954Z,13.13
2018-05-27T20:02:20.394Z,13.30
2018-05-27T20:04:47.848Z,14.93
2018-05-27T20:07:15.331Z,12.20
2018-05-27T20:09:42.775Z,15.47
2018-05-27T20:12:10.258Z,12.87
2018-05-27T20:14:37.726Z,15.73
2018-05-27T20:17:05.176Z,12.13
2018-05-27T20:19:32.614Z,13.47
2018-05-27T20:22:00.098Z,20.53
2018-05-27T20:24:27.546Z,15.40
2018-05-27T20:26:55.002Z,15.90
2018-05-27T20:29:22.440Z,16.23
2018-05-27T20:31:50.654Z,13.33
2018-05-27T20:34:18.098Z,14.10
2018-05-27T20:36:45.559Z,14.57
2018-05-27T20:39:13.018Z,17.40
2018-05-27T20:41:41.235Z,16.97
2018-05-27T20:44:08.670Z,14.30
2018-05-27T20:46:36.121Z,15.97
2018-05-27T20:49:03.570Z,18.00
2018-05-27T20:51:31.781Z,16.30
2018-05-27T20:53:59.227Z,15.80
2018-05-27T20:56:26.689Z,16.03
2018-05-27T20:58:54.126Z,15.47
2018-05-27T21:01:22.378Z,17.27
2018-05-27T21:03:49.821Z,19.10
2018-05-27T21:06:17.270Z,16.67
2018-05-27T21:08:44.717Z,14.53
2018-05-27T21:11:12.190Z,17.27
2018-05-27T21:13:39.614Z,16.63
2018-05-27T21:16:07.062Z,21.43
2018-05-27T21:18:35.272Z,17.60
2018-05-27T21:21:02.722Z,18.57
2018-05-27T21:23:30.171Z,21.93
2018-05-27T21:25:58.395Z,21.70
2018-05-27T21:28:26.214Z,24.50
2018-05-27T21:30:53.645Z,24.10
2018-05-27T21:33:21.164Z,21.70
2018-05-27T21:35:48.606Z,22.00
2018-05-27T21:38:16.050Z,24.10
2018-05-27T21:40:44.259Z,22.73
2018-05-27T21:43:11.702Z,18.77
2018-05-27T21:45:40.012Z,20.00
2018-05-27T21:48:07.453Z,22.50
2018-05-27T21:50:34.890Z,20.53
2018-05-27T21:53:03.212Z,21.80
2018-05-27T21:55:30.638Z,21.20
2018-05-27T21:57:58.854Z,22.83
2018-05-27T22:00:26.294Z,21.97
2018-05-27T22:02:53.744Z,20.10
2018-05-27T22:05:21.950Z,24.27
2018-05-27T22:07:49.407Z,20.90
2018-05-27T22:10:16.842Z,21.93
2018-05-27T22:12:45.055Z,23.87
2018-05-27T22:15:12.494Z,19.80
2018-05-27T22:17:39.946Z,23.10
2018-05-27T22:20:08.162Z,22.90
2018-05-27T22:22:35.715Z,24.97
2018-05-27T22:25:03.151Z,26.73
2018-05-27T22:27:31.366Z,26.50
2018-05-27T22:29:58.810Z,25.13
2018-05-27T22:32:26.258Z,30.63
2018-05-27T22:34:54.466Z,24.40
2018-05-27T22:37:21.910Z,26.70
2018-05-27T22:39:49.350Z,33.37
2018-05-27T22:42:17.561Z,26.00
2018-05-27T22:44:45.029Z,32.50
2018-05-27T22:47:12.726Z,28.60
2018-05-27T22:49:40.162Z,31.83
2018-05-27T22:52:07.633Z,28.27
2018-05-27T22:54:35.072Z,27.00
2018-05-27T22:57:02.520Z,28.23
2018-05-27T22:59:29.967Z,31.37
2018-05-27T23:01:58.271Z,34.87
2018-05-27T23:04:25.699Z,27.93
2018-05-27T23:06:53.910Z,28.73
2018-05-27T23:09:21.350Z,30.63
2018-05-27T23:11:49.560Z,30.10
2018-05-27T23:14:16.998Z,30.70
2018-05-27T23:16:44.446Z,28.80
2018-05-27T23:19:12.654Z,28.80
2018-05-27T23:21:40.086Z,34.20
2018-05-27T23:24:08.306Z,29.87
2018-05-27T23:26:35.747Z,28.87
2018-05-27T23:29:03.194Z,32.07
2018-05-27T23:31:31.397Z,31.20
2018-05-27T23:33:58.851Z,32.57
2018-05-27T23:36:26.312Z,35.83
2018-05-27T23:38:53.764Z,34.03
2018-05-27T23:41:21.214Z,32.63
2018-05-27T23:43:49.441Z,35.07
2018-05-27T23:46:16.887Z,31.33
2018-05-27T23:48:44.343Z,31.63
2018-05-27T23:51:11.803Z,32.47
2018-05-27T23:53:39.254Z,32.73
2018-05-27T23:56:06.694Z,32.10
2018-05-27T23:58:35.001Z,31.90
