createdAt,value
2023-02-14T00:03:45.823Z,103287.72
2023-02-14T00:07:47.248Z,103282.75
2023-02-14T00:11:48.677Z,103283.56
2023-02-14T00:15:50.068Z,103287.72
2023-02-14T00:19:51.511Z,103283.88
2023-02-14T00:23:54.092Z,103281.66
2023-02-14T00:27:55.720Z,103286.28
2023-02-14T00:31:57.254Z,103288.81
2023-02-14T00:36:02.069Z,103275.84
2023-02-14T00:40:04.178Z,103275.00
2023-02-14T00:44:06.089Z,103275.59
2023-02-14T00:48:07.503Z,103285.78
2023-02-14T00:52:08.862Z,103282.19
2023-02-14T00:56:10.317Z,103279.66
2023-02-14T01:00:11.983Z,103277.50
2023-02-14T01:04:13.353Z,103270.56
2023-02-14T01:08:14.753Z,103268.38
2023-02-14T01:12:16.168Z,103269.03
2023-02-14T01:16:21.262Z,103261.22
2023-02-14T01:20:22.743Z,103257.63
2023-02-14T01:24:26.219Z,103248.25
2023-02-14T01:28:27.596Z,103261.75
2023-02-14T01:32:30.597Z,103252.94
2023-02-14T01:36:33.395Z,103248.53
2023-02-14T01:40:34.823Z,103237.44
2023-02-14T01:44:36.196Z,103236.34
2023-02-14T01:48:37.557Z,103229.19
2023-02-14T01:52:43.738Z,103238.97
2023-02-14T01:56:47.692Z,103236.28
2023-02-14T02:00:59.484Z,103235.28
2023-02-14T02:05:01.025Z,103238.78
2023-02-14T02:09:02.370Z,103235.69
2023-02-14T02:13:05.901Z,103235.81
2023-02-14T02:17:23.596Z,103241.88
2023-02-14T02:21:43.611Z,103244.88
2023-02-14T02:25:44.967Z,103238.88
2023-02-14T02:29:49.446Z,103246.00
2023-02-14T02:34:09.140Z,103247.94
2023-02-14T02:38:30.719Z,103242.84
2023-02-14T02:42:36.703Z,103239.34
2023-02-14T02:46:50.123Z,103241.47
2023-02-14T02:51:14.155Z,103228.34
2023-02-14T02:55:29.237Z,103237.91
2023-02-14T02:59:32.063Z,103236.19
2023-02-14T03:03:54.010Z,103235.19
2023-02-14T03:07:55.355Z,103231.34
2023-02-14T03:11:59.586Z,103234.38
2023-02-14T03:16:10.254Z,103237.47
2023-02-14T03:20:20.551Z,103235.53
2023-02-14T03:24:31.196Z,103232.22
2023-02-14T03:28:51.276Z,103234.72
2023-02-14T03:33:03.965Z,103229.69
2023-02-14T03:37:08.278Z,103226.41
2023-02-14T03:41:13.145Z,103222.00
2023-02-14T03:45:18.495Z,103227.25
2023-02-14T03:49:22.286Z,103235.56
2023-02-14T03:53:25.109Z,103230.69
2023-02-14T03:57:38.623Z,103225.81
2023-02-14T04:01:45.103Z,103221.19
2023-02-14T04:05:52.281Z,103222.78
2023-02-14T04:09:53.841Z,103227.13
2023-02-14T04:13:55.229Z,103223.56
2023-02-14T04:18:15.194Z,103222.50
2023-02-14T04:22:16.718Z,103217.25
2023-02-14T04:26:18.110Z,103228.06
2023-02-14T04:30:20.880Z,103227.84
2023-02-14T04:34:22.319Z,103220.22
2023-02-14T04:38:23.730Z,103220.50
2023-02-14T04:42:25.272Z,103216.28
2023-02-14T04:46:26.687Z,103206.63
2023-02-14T04:50:28.024Z,103211.25
2023-02-14T04:54:29.464Z,103210.31
2023-02-14T04:58:30.800Z,103205.00
2023-02-14T05:02:32.123Z,103203.28
2023-02-14T05:06:33.728Z,103198.44
2023-02-14T05:10:35.122Z,103196.69
2023-02-14T05:14:36.487Z,103200.75
2023-02-14T05:18:37.911Z,103190.22
2023-02-14T05:22:39.291Z,103195.03
2023-02-14T05:26:41.121Z,103190.63
2023-02-14T05:30:42.560Z,103188.59
2023-02-14T05:34:43.962Z,103191.50
2023-02-14T05:38:45.308Z,103181.03
2023-02-14T05:42:46.676Z,103183.81
2023-02-14T05:46:48.105Z,103193.66
2023-02-14T05:50:49.570Z,103191.53
2023-02-14T05:54:50.997Z,103195.41
2023-02-14T05:58:52.342Z,103193.22
2023-02-14T06:02:53.820Z,103196.88
2023-02-14T06:06:55.160Z,103187.06
2023-02-14T06:10:56.531Z,103188.78
2023-02-14T06:14:57.855Z,103186.53
2023-02-14T06:18:59.224Z,103201.81
2023-02-14T06:23:01.343Z,103201.25
2023-02-14T06:27:02.777Z,103204.25
2023-02-14T06:31:04.694Z,103199.97
2023-02-14T06:35:06.792Z,103200.81
2023-02-14T06:39:08.190Z,103200.56
2023-02-14T06:43:09.553Z,103197.88
2023-02-14T06:47:10.935Z,103198.69
2023-02-14T06:51:12.348Z,103196.94
2023-02-14T06:55:13.876Z,103198.50
2023-02-14T06:59:15.345Z,103195.28
2023-02-14T07:03:16.997Z,103193.66
2023-02-14T07:07:18.594Z,103191.00
2023-02-14T07:11:20.057Z,103191.50
2023-02-14T07:15:21.698Z,103186.00
2023-02-14T07:19:23.068Z,103187.09
2023-02-14T07:23:24.423Z,103188.84
2023-02-14T07:27:25.776Z,103189.38
2023-02-14T07:31:27.231Z,103192.59
2023-02-14T07:35:28.745Z,103195.28
2023-02-14T07:39:30.115Z,103195.66
2023-02-14T07:43:33.262Z,103194.66
2023-02-14T07:47:34.602Z,103194.38
2023-02-14T07:51:35.987Z,103186.06
2023-02-14T07:55:37.633Z,103188.56
2023-02-14T07:59:39.063Z,103184.19
2023-02-14T08:03:40.530Z,103189.22
2023-02-14T08:07:43.083Z,103192.53
2023-02-14T08:12:03.443Z,103189.78
2023-02-14T08:16:04.959Z,103189.78
2023-02-14T08:20:07.661Z,103201.91
2023-02-14T08:24:09.064Z,103197.78
2023-02-14T08:28:10.575Z,103208.81
2023-02-14T08:32:12.099Z,103209.38
2023-02-14T08:36:13.588Z,103214.88
2023-02-14T08:40:15.319Z,103220.94
2023-02-14T08:44:16.818Z,103214.88
2023-02-14T08:48:18.243Z,103219.84
2023-02-14T08:52:19.580Z,103220.97
2023-02-14T08:56:22.641Z,103215.69
2023-02-14T09:00:24.045Z,103212.09
2023-02-14T09:04:25.512Z,103224.28
2023-02-14T09:08:26.992Z,103226.47
2023-02-14T09:12:28.655Z,103224.81
2023-02-14T09:16:30.386Z,103228.94
2023-02-14T09:20:31.826Z,103224.78
2023-02-14T09:24:33.954Z,103223.38
2023-02-14T09:28:35.612Z,103228.09
2023-02-14T09:32:37.023Z,103222.63
2023-02-14T09:36:38.452Z,103222.03
2023-02-14T09:40:39.860Z,103228.09
2023-02-14T09:44:51.632Z,103233.31
2023-02-14T09:48:54.393Z,103234.72
2023-02-14T09:52:57.826Z,103233.06
2023-02-14T09:57:03.134Z,103232.47
2023-02-14T10:01:04.663Z,103237.19
2023-02-14T10:05:14.901Z,103242.97
2023-02-14T10:09:22.284Z,103228.66
2023-02-14T10:13:30.112Z,103229.47
2023-02-14T10:17:38.220Z,103225.31
2023-02-14T10:21:39.554Z,103228.09
2023-02-14T10:25:44.968Z,103233.00
2023-02-14T10:29:46.342Z,103227.50
2023-02-14T10:33:59.370Z,103220.94
2023-02-14T10:38:00.691Z,103211.81
2023-02-14T10:42:14.213Z,103207.66
2023-02-14T10:46:18.788Z,103217.06
2023-02-14T10:50:20.183Z,103213.69
2023-02-14T10:54:21.605Z,103221.41
2023-02-14T10:58:25.460Z,103215.34
2023-02-14T11:02:31.034Z,103216.97
2023-02-14T11:06:32.942Z,103205.88
2023-02-14T11:10:35.686Z,103209.78
2023-02-14T11:18:24.851Z,103204.81
2023-02-14T11:22:31.078Z,103202.66
2023-02-14T11:26:35.012Z,103192.22
2023-02-14T11:30:41.237Z,103194.47
2023-02-14T11:34:53.833Z,103195.53
2023-02-14T11:39:02.361Z,103196.91
2023-02-14T11:43:14.606Z,103191.63
2023-02-14T11:47:24.629Z,103194.41
2023-02-14T11:51:43.058Z,103188.63
2023-02-14T11:55:44.605Z,103186.16
2023-02-14T11:59:51.027Z,103175.31
2023-02-14T12:03:55.499Z,103171.53
2023-02-14T12:07:59.936Z,103162.97
2023-02-14T12:12:16.112Z,103167.13
2023-02-14T12:16:28.247Z,103155.25
2023-02-14T12:20:57.326Z,103154.47
2023-02-14T12:25:21.405Z,103151.94
2023-02-14T12:29:27.900Z,103139.53
2023-02-14T12:33:29.652Z,103131.53
2023-02-14T12:37:48.750Z,103123.22
2023-02-14T12:41:52.094Z,103111.28
2023-02-14T12:46:08.755Z,103110.53
2023-02-14T12:50:48.036Z,103108.94
2023-02-14T12:54:55.633Z,103106.22
2023-02-14T12:59:14.281Z,103096.56
2023-02-14T13:03:45.355Z,103102.34
2023-02-14T13:08:23.827Z,103095.16
2023-02-14T13:12:31.148Z,103089.91
2023-02-14T13:16:49.496Z,103092.34
2023-02-14T13:25:03.749Z,103092.41
2023-02-14T13:29:10.912Z,103084.69
2023-02-14T13:33:25.214Z,103075.91
2023-02-14T13:37:28.384Z,103074.75
2023-02-14T13:41:30.683Z,103067.50
2023-02-14T13:45:32.056Z,103068.03
2023-02-14T13:49:38.524Z,103073.34
2023-02-14T13:53:48.522Z,103067.06
2023-02-14T13:58:06.304Z,103070.03
2023-02-14T14:02:31.775Z,103073.09
2023-02-14T14:07:01.167Z,103062.09
2023-02-14T14:11:13.189Z,103063.47
2023-02-14T14:15:16.911Z,103068.66
2023-02-14T14:19:21.857Z,103066.47
2023-02-14T14:23:30.961Z,103052.56
2023-02-14T14:27:46.142Z,103053.13
2023-02-14T14:31:55.195Z,103051.00
2023-02-14T14:35:58.597Z,103044.91
2023-02-14T14:40:03.747Z,103046.81
2023-02-14T14:44:06.606Z,103048.28
2023-02-14T14:48:12.567Z,103048.03
2023-02-14T14:52:46.520Z,103043.31
2023-02-14T14:57:01.475Z,103047.16
2023-02-14T15:01:04.345Z,103035.56
2023-02-14T15:05:25.831Z,103033.34
2023-02-14T15:09:36.108Z,103029.75
2023-02-14T15:13:53.803Z,103025.19
2023-02-14T15:17:55.935Z,103024.63
2023-02-14T15:21:57.589Z,103034.25
2023-02-14T15:25:59.228Z,103031.75
2023-02-14T15:30:04.855Z,103013.88
2023-02-14T15:34:06.836Z,103011.09
2023-02-14T15:38:11.993Z,103012.78
2023-02-14T15:42:25.654Z,103006.44
2023-02-14T15:46:39.203Z,102990.72
2023-02-14T15:50:50.154Z,102987.97
2023-02-14T15:54:51.678Z,102990.44
2023-02-14T15:59:02.781Z,102987.13
2023-02-14T16:03:07.642Z,102985.50
2023-02-14T16:07:35.410Z,102983.81
2023-02-14T16:11:38.591Z,102982.19
2023-02-14T16:15:55.283Z,102982.16
2023-02-14T16:19:56.717Z,102976.94
2023-02-14T16:24:07.243Z,102973.91
2023-02-14T16:28:08.794Z,102975.88
2023-02-14T16:32:16.839Z,102968.69
2023-02-14T16:36:24.430Z,102971.16
2023-02-14T16:40:28.681Z,102975.31
2023-02-14T16:44:30.971Z,102978.91
2023-02-14T16:48:32.410Z,102981.91
2023-02-14T16:52:34.639Z,102974.47
2023-02-14T16:56:38.706Z,102979.41
2023-02-14T17:00:40.159Z,102971.72
2023-02-14T17:04:41.879Z,102978.88
2023-02-14T17:08:43.770Z,102984.41
2023-02-14T17:12:48.294Z,102978.59
2023-02-14T17:16:50.483Z,102979.41
2023-02-14T17:20:52.039Z,102984.09
2023-02-14T17:24:54.647Z,102990.44
2023-02-14T17:28:57.610Z,102977.22
2023-02-14T17:32:59.126Z,102972.56
2023-02-14T17:37:00.612Z,102970.63
2023-02-14T17:41:16.859Z,102973.91
2023-02-14T17:45:18.352Z,102978.88
2023-02-14T17:49:19.845Z,102979.97
2023-02-14T17:53:21.376Z,102964.00
2023-02-14T17:57:22.854Z,102966.47
2023-02-14T18:01:27.151Z,102957.91
2023-02-14T18:05:28.703Z,102957.97
2023-02-14T18:09:30.714Z,102952.69
2023-02-14T18:13:32.309Z,102949.97
2023-02-14T18:17:33.847Z,102951.06
2023-02-14T18:21:39.859Z,102943.38
2023-02-14T18:25:49.301Z,102938.66
2023-02-14T18:29:50.873Z,102943.63
2023-02-14T18:33:52.652Z,102930.41
2023-02-14T18:37:54.084Z,102928.75
2023-02-14T18:41:59.793Z,102923.53
2023-02-14T18:46:10.164Z,102925.47
2023-02-14T18:50:11.807Z,102916.66
2023-02-14T18:54:13.226Z,102908.66
2023-02-14T18:58:14.652Z,102911.16
2023-02-14T19:02:16.611Z,102901.22
2023-02-14T19:06:19.136Z,102892.13
2023-02-14T19:10:20.610Z,102900.09
2023-02-14T19:14:22.050Z,102891.31
2023-02-14T19:18:25.634Z,102886.91
2023-02-14T19:22:27.178Z,102883.88
2023-02-14T19:26:37.059Z,102880.84
2023-02-14T19:30:38.395Z,102881.94
2023-02-14T19:34:39.892Z,102880.56
2023-02-14T19:38:43.546Z,102883.06
2023-02-14T19:42:45.258Z,102883.88
2023-02-14T19:46:47.716Z,102884.44
2023-02-14T19:50:50.129Z,102881.66
2023-02-14T19:54:51.547Z,102873.97
2023-02-14T19:58:53.583Z,102874.22
2023-02-14T20:02:55.068Z,102872.59
2023-02-14T20:06:57.024Z,102877.56
2023-02-14T20:10:58.832Z,102875.91
2023-02-14T20:15:00.484Z,102877.00
2023-02-14T20:19:08.732Z,102869.00
2023-02-14T20:23:10.460Z,102862.69
2023-02-14T20:27:12.008Z,102854.69
2023-02-14T20:31:16.207Z,102848.91
2023-02-14T20:35:17.665Z,102853.88
2023-02-14T20:39:21.427Z,102847.25
2023-02-14T20:43:25.871Z,102842.31
2023-02-14T20:47:28.626Z,102842.84
2023-02-14T20:51:30.167Z,102835.13
2023-02-14T20:55:31.709Z,102842.03
2023-02-14T20:59:33.240Z,102839.00
2023-02-14T21:03:36.265Z,102831.56
2023-02-14T21:07:38.194Z,102836.53
2023-02-14T21:11:39.651Z,102834.56
2023-02-14T21:15:41.192Z,102839.00
2023-02-14T21:19:42.664Z,102820.81
2023-02-14T21:23:44.389Z,102823.56
2023-02-14T21:27:46.735Z,102818.63
2023-02-14T21:31:48.332Z,102821.38
2023-02-14T21:35:49.824Z,102819.72
2023-02-14T21:39:51.268Z,102821.13
2023-02-14T21:43:54.104Z,102815.31
2023-02-14T21:48:13.820Z,102808.41
2023-02-14T21:52:15.381Z,102805.38
2023-02-14T21:56:19.822Z,102786.69
2023-02-14T22:00:22.609Z,102794.94
2023-02-14T22:04:24.537Z,102796.31
2023-02-14T22:08:25.943Z,102793.84
2023-02-14T22:12:28.537Z,102793.25
2023-02-14T22:16:29.991Z,102798.19
2023-02-14T22:20:31.837Z,102794.81
2023-02-14T22:24:33.319Z,102782.94
2023-02-14T22:28:34.781Z,102783.00
2023-02-14T22:32:36.246Z,102775.56
2023-02-14T22:36:37.760Z,102770.56
2023-02-14T22:40:39.171Z,102763.38
2023-02-14T22:44:40.604Z,102760.63
2023-02-14T22:48:42.115Z,102752.69
2023-02-14T22:52:43.564Z,102756.59
2023-02-14T22:56:47.621Z,102751.63
2023-02-14T23:00:49.076Z,102750.22
2023-02-14T23:04:50.982Z,102750.53
2023-02-14T23:08:53.636Z,102745.03
2023-02-14T23:13:13.565Z,102741.91
2023-02-14T23:17:16.083Z,102746.25
2023-02-14T23:21:35.929Z,102743.03
2023-02-14T23:25:37.332Z,102736.41
2023-02-14T23:29:38.801Z,102736.38
2023-02-14T23:33:40.196Z,102739.91
2023-02-14T23:37:41.789Z,102730.53
2023-02-14T23:41:51.994Z,102727.47
2023-02-14T23:45:53.510Z,102720.25
2023-02-14T23:49:54.950Z,102719.38
2023-02-14T23:53:56.423Z,102727.06
2023-02-14T23:57:57.848Z,102725.53
