createdAt,value
2022-09-20T00:05:02.277Z,12.73
2022-09-20T00:07:30.871Z,12.51
2022-09-20T00:10:05.165Z,12.52
2022-09-20T00:12:37.757Z,12.47
2022-09-20T00:15:07.263Z,12.44
2022-09-20T00:17:34.814Z,12.35
2022-09-20T00:20:04.190Z,12.34
2022-09-20T00:22:34.268Z,12.40
2022-09-20T00:25:10.906Z,12.27
2022-09-20T00:27:41.405Z,12.27
2022-09-20T00:32:36.527Z,12.39
2022-09-20T00:35:14.948Z,12.28
2022-09-20T00:37:43.965Z,12.30
2022-09-20T00:40:20.636Z,12.31
2022-09-20T00:42:50.338Z,12.19
2022-09-20T00:45:30.690Z,12.25
2022-09-20T00:48:03.653Z,12.25
2022-09-20T00:51:03.188Z,12.22
2022-09-20T00:53:43.084Z,12.24
2022-09-20T00:56:38.643Z,12.20
2022-09-20T00:59:29.177Z,12.02
2022-09-20T01:02:15.046Z,12.00
2022-09-20T01:04:44.681Z,11.95
2022-09-20T01:07:20.037Z,12.05
2022-09-20T01:09:47.202Z,12.09
2022-09-20T01:12:22.258Z,12.00
2022-09-20T01:14:51.440Z,12.05
2022-09-20T01:17:21.997Z,12.11
2022-09-20T01:20:18.912Z,11.85
2022-09-20T01:23:19.144Z,11.95
2022-09-20T01:26:10.172Z,11.85
2022-09-20T01:28:42.811Z,11.92
2022-09-20T01:31:25.889Z,11.90
2022-09-20T01:34:03.007Z,11.86
2022-09-20T01:37:11.755Z,11.79
2022-09-20T01:40:15.205Z,11.86
2022-09-20T01:43:00.210Z,11.87
2022-09-20T01:45:32.234Z,11.87
2022-09-20T01:48:37.252Z,11.90
2022-09-20T01:51:30.163Z,11.80
2022-09-20T01:54:49.687Z,11.81
2022-09-20T01:57:46.443Z,11.71
2022-09-20T02:01:15.692Z,11.60
2022-09-20T02:03:45.537Z,11.59
2022-09-20T02:06:34.385Z,11.58
2022-09-20T02:09:15.685Z,11.54
2022-09-20T02:12:21.950Z,11.43
2022-09-20T02:15:28.481Z,11.44
2022-09-20T02:18:13.417Z,11.47
2022-09-20T02:21:24.058Z,11.48
2022-09-20T02:24:32.201Z,11.34
2022-09-20T02:27:25.768Z,11.21
2022-09-20T02:30:13.822Z,11.23
2022-09-20T02:32:55.857Z,11.24
2022-09-20T02:36:02.214Z,11.27
2022-09-20T02:38:50.272Z,11.30
2022-09-20T02:41:45.174Z,11.38
2022-09-20T02:44:23.587Z,11.42
2022-09-20T02:47:36.729Z,11.38
2022-09-20T02:50:47.525Z,11.31
2022-09-20T02:53:33.074Z,11.25
2022-09-20T02:56:26.858Z,11.28
2022-09-20T02:59:04.779Z,11.27
2022-09-20T03:02:03.309Z,11.25
2022-09-20T03:04:58.484Z,11.27
2022-09-20T03:08:13.258Z,11.32
2022-09-20T03:10:46.440Z,11.33
2022-09-20T03:13:34.083Z,11.32
2022-09-20T03:16:31.781Z,11.26
2022-09-20T03:20:03.305Z,11.15
2022-09-20T03:22:49.777Z,11.14
2022-09-20T03:25:28.090Z,11.15
2022-09-20T03:28:06.845Z,11.10
2022-09-20T03:31:13.503Z,11.24
2022-09-20T03:33:58.029Z,11.25
2022-09-20T03:37:17.174Z,11.29
2022-09-20T03:40:11.806Z,11.20
2022-09-20T03:42:49.837Z,11.27
2022-09-20T03:45:50.560Z,11.28
2022-09-20T03:48:45.155Z,11.29
2022-09-20T03:51:39.230Z,11.31
2022-09-20T03:54:37.412Z,10.99
2022-09-20T03:57:48.773Z,11.13
2022-09-20T04:00:49.447Z,11.23
2022-09-20T04:03:35.733Z,11.29
2022-09-20T04:06:47.143Z,11.25
2022-09-20T04:09:41.533Z,11.18
2022-09-20T04:12:48.625Z,11.18
2022-09-20T04:15:52.377Z,11.22
2022-09-20T04:18:38.627Z,11.29
2022-09-20T04:21:15.270Z,11.22
2022-09-20T04:23:56.483Z,11.26
2022-09-20T04:26:38.394Z,11.17
2022-09-20T04:29:35.373Z,11.25
2022-09-20T04:32:14.393Z,11.19
2022-09-20T04:35:31.706Z,11.08
2022-09-20T04:38:05.517Z,11.17
2022-09-20T04:41:16.547Z,11.29
2022-09-20T04:44:25.274Z,11.33
2022-09-20T04:47:25.824Z,11.08
2022-09-20T04:50:24.951Z,11.17
2022-09-20T04:53:00.872Z,11.22
2022-09-20T04:56:14.829Z,11.07
2022-09-20T04:58:49.372Z,11.15
2022-09-20T05:01:56.194Z,11.13
2022-09-20T05:05:07.004Z,11.05
2022-09-20T05:08:46.093Z,10.98
2022-09-20T05:11:30.577Z,10.96
2022-09-20T05:14:22.883Z,11.03
2022-09-20T05:17:10.337Z,10.98
2022-09-20T05:20:13.507Z,11.11
2022-09-20T05:22:52.552Z,11.18
2022-09-20T05:25:44.419Z,11.21
2022-09-20T05:28:29.503Z,11.19
2022-09-20T05:31:15.680Z,11.27
2022-09-20T05:33:56.296Z,11.33
2022-09-20T05:37:08.236Z,11.54
2022-09-20T05:40:24.688Z,11.97
2022-09-20T05:43:28.818Z,12.50
2022-09-20T05:46:15.029Z,12.95
2022-09-20T05:49:35.293Z,13.57
2022-09-20T05:52:17.091Z,13.84
2022-09-20T05:55:30.979Z,14.40
2022-09-20T05:58:45.261Z,14.99
2022-09-20T06:01:21.848Z,15.30
2022-09-20T06:04:08.536Z,15.83
2022-09-20T06:07:01.850Z,16.19
2022-09-20T06:10:10.787Z,16.32
2022-09-20T06:12:58.926Z,16.52
2022-09-20T06:16:05.784Z,16.74
2022-09-20T06:18:51.108Z,17.28
2022-09-20T06:21:42.709Z,17.83
2022-09-20T06:24:44.187Z,18.56
2022-09-20T06:27:21.205Z,19.02
2022-09-20T06:29:58.816Z,19.51
2022-09-20T06:32:28.172Z,20.03
2022-09-20T06:34:55.318Z,20.65
2022-09-20T06:38:02.123Z,21.12
2022-09-20T06:41:05.202Z,22.03
2022-09-20T06:43:32.147Z,22.00
2022-09-20T06:46:06.180Z,22.31
2022-09-20T06:48:39.903Z,22.66
2022-09-20T06:51:09.923Z,23.50
2022-09-20T06:53:40.419Z,23.88
2022-09-20T06:56:17.302Z,24.46
2022-09-20T06:58:44.360Z,24.53
2022-09-20T07:01:20.000Z,24.61
2022-09-20T07:03:59.064Z,25.09
2022-09-20T07:06:29.258Z,25.13
2022-09-20T07:08:56.192Z,25.49
2022-09-20T07:11:25.434Z,26.30
2022-09-20T07:13:58.262Z,26.59
2022-09-20T07:16:28.024Z,27.20
2022-09-20T07:18:58.162Z,27.32
2022-09-20T07:21:25.350Z,27.43
2022-09-20T07:23:54.132Z,27.93
2022-09-20T07:26:26.510Z,28.14
2022-09-20T07:28:57.621Z,28.26
2022-09-20T07:31:26.793Z,28.73
2022-09-20T07:33:54.204Z,28.29
2022-09-20T07:36:23.687Z,29.29
2022-09-20T07:38:53.145Z,29.33
2022-09-20T07:41:22.798Z,29.73
2022-09-20T07:43:50.949Z,29.67
2022-09-20T07:46:24.196Z,30.06
2022-09-20T07:48:51.408Z,31.06
2022-09-20T07:51:20.632Z,30.44
2022-09-20T07:53:51.435Z,31.31
2022-09-20T07:56:18.980Z,31.29
2022-09-20T07:58:52.343Z,31.36
2022-09-20T08:01:22.211Z,31.19
2022-09-20T08:03:55.379Z,31.60
2022-09-20T08:06:25.161Z,31.46
2022-09-20T08:08:52.603Z,30.98
2022-09-20T08:11:27.803Z,31.01
2022-09-20T08:14:08.289Z,32.07
2022-09-20T08:16:47.519Z,32.16
2022-09-20T08:19:21.383Z,33.39
2022-09-20T08:21:54.561Z,33.97
2022-09-20T08:24:22.160Z,34.04
2022-09-20T08:26:49.039Z,34.24
2022-09-20T08:29:18.053Z,34.47
2022-09-20T08:31:46.414Z,33.76
2022-09-20T08:34:15.195Z,34.29
2022-09-20T08:36:47.654Z,34.49
2022-09-20T08:42:33.892Z,35.84
2022-09-20T08:45:22.172Z,36.00
2022-09-20T08:48:05.539Z,35.88
2022-09-20T08:50:36.908Z,36.07
2022-09-20T08:53:05.101Z,36.01
2022-09-20T08:55:40.176Z,35.74
2022-09-20T08:58:11.766Z,36.15
2022-09-20T09:00:48.375Z,34.34
2022-09-20T09:03:19.123Z,34.80
2022-09-20T09:05:58.441Z,35.96
2022-09-20T09:08:37.909Z,35.88
2022-09-20T09:11:09.704Z,35.94
2022-09-20T09:14:35.205Z,36.60
2022-09-20T09:17:04.448Z,37.45
2022-09-20T09:19:49.931Z,37.36
2022-09-20T09:22:39.636Z,36.17
2022-09-20T09:25:17.178Z,35.20
2022-09-20T09:28:03.823Z,35.05
2022-09-20T09:30:43.257Z,35.79
2022-09-20T09:33:31.630Z,36.81
2022-09-20T09:36:08.999Z,35.28
2022-09-20T09:38:47.639Z,33.41
2022-09-20T09:41:29.955Z,34.42
2022-09-20T09:44:27.757Z,35.56
2022-09-20T09:46:57.447Z,36.65
2022-09-20T09:49:36.381Z,36.91
2022-09-20T09:52:18.089Z,37.06
2022-09-20T09:54:55.113Z,35.49
2022-09-20T09:57:34.425Z,35.55
2022-09-20T10:00:20.188Z,33.70
2022-09-20T10:03:19.859Z,34.11
2022-09-20T10:06:05.180Z,36.75
2022-09-20T10:09:09.109Z,37.20
2022-09-20T10:12:17.647Z,38.64
2022-09-20T10:15:12.176Z,38.16
2022-09-20T10:17:55.769Z,38.57
2022-09-20T10:21:25.016Z,37.93
2022-09-20T10:24:31.129Z,35.45
2022-09-20T10:27:10.622Z,35.03
2022-09-20T10:29:40.179Z,36.68
2022-09-20T10:32:27.153Z,36.30
2022-09-20T10:35:02.889Z,37.17
2022-09-20T10:37:48.567Z,37.99
2022-09-20T10:40:16.304Z,38.90
2022-09-20T10:43:09.053Z,39.68
2022-09-20T10:46:27.602Z,39.44
2022-09-20T10:49:37.046Z,39.82
2022-09-20T10:52:31.301Z,39.77
2022-09-20T10:55:30.493Z,40.10
2022-09-20T10:58:24.657Z,35.39
2022-09-20T11:00:58.098Z,34.10
2022-09-20T11:03:55.703Z,33.56
2022-09-20T11:06:44.176Z,35.48
2022-09-20T11:09:20.200Z,36.59
2022-09-20T11:11:54.191Z,36.30
2022-09-20T11:14:33.550Z,35.82
2022-09-20T11:17:39.273Z,32.77
2022-09-20T11:20:30.540Z,34.02
2022-09-20T11:23:12.291Z,36.54
2022-09-20T11:26:10.610Z,36.98
2022-09-20T11:28:51.353Z,33.54
2022-09-20T11:31:20.294Z,31.44
2022-09-20T11:33:55.966Z,30.17
2022-09-20T11:36:59.506Z,30.82
2022-09-20T11:40:04.640Z,32.85
2022-09-20T11:42:38.745Z,32.87
2022-09-20T11:45:06.555Z,34.38
2022-09-20T11:47:54.386Z,36.07
2022-09-20T11:50:58.799Z,37.37
2022-09-20T11:53:47.247Z,38.01
2022-09-20T11:56:29.250Z,34.71
2022-09-20T11:59:05.844Z,32.94
2022-09-20T12:01:43.767Z,32.49
2022-09-20T12:04:35.572Z,31.71
2022-09-20T12:07:19.374Z,31.09
2022-09-20T12:10:24.971Z,30.89
2022-09-20T12:13:07.769Z,33.01
2022-09-20T12:15:41.864Z,34.87
2022-09-20T12:18:35.730Z,35.19
2022-09-20T12:21:16.332Z,36.63
2022-09-20T12:23:46.624Z,37.42
2022-09-20T12:26:22.597Z,38.16
2022-09-20T12:28:50.265Z,37.88
2022-09-20T12:31:20.251Z,36.76
2022-09-20T12:34:11.929Z,37.56
2022-09-20T12:36:44.660Z,37.95
2022-09-20T12:39:11.508Z,37.70
2022-09-20T12:42:01.323Z,36.21
2022-09-20T12:44:39.821Z,36.51
2022-09-20T12:47:21.330Z,37.32
2022-09-20T12:50:06.645Z,38.49
2022-09-20T12:52:53.888Z,38.37
2022-09-20T12:55:27.229Z,37.92
2022-09-20T12:58:17.172Z,34.58
2022-09-20T13:00:49.546Z,33.86
2022-09-20T13:03:29.142Z,34.34
2022-09-20T13:06:14.843Z,34.79
2022-09-20T13:09:08.513Z,35.88
2022-09-20T13:11:43.883Z,36.67
2022-09-20T13:14:24.385Z,37.00
2022-09-20T13:16:59.442Z,37.83
2022-09-20T13:19:32.679Z,37.14
2022-09-20T13:22:25.600Z,37.00
2022-09-20T13:24:57.881Z,37.13
2022-09-20T13:27:44.183Z,36.68
2022-09-20T13:30:19.977Z,37.08
2022-09-20T13:32:52.763Z,37.42
2022-09-20T13:35:32.674Z,37.28
2022-09-20T13:38:05.727Z,37.14
2022-09-20T13:40:45.253Z,37.46
2022-09-20T13:43:49.427Z,36.87
2022-09-20T13:46:43.042Z,36.62
2022-09-20T13:49:25.017Z,36.55
2022-09-20T13:51:54.710Z,36.31
2022-09-20T13:54:31.507Z,36.07
2022-09-20T13:57:03.425Z,35.33
2022-09-20T13:59:45.404Z,35.28
2022-09-20T14:02:30.719Z,33.33
2022-09-20T14:05:05.609Z,32.62
2022-09-20T14:07:36.890Z,31.09
2022-09-20T14:10:05.337Z,31.28
2022-09-20T14:12:36.226Z,29.85
2022-09-20T14:15:10.324Z,28.54
2022-09-20T14:17:37.553Z,27.23
2022-09-20T14:20:05.746Z,26.19
2022-09-20T14:22:32.781Z,25.58
2022-09-20T14:25:15.107Z,27.74
2022-09-20T14:27:42.375Z,29.70
2022-09-20T14:30:39.230Z,30.60
2022-09-20T14:33:18.044Z,30.74
2022-09-20T14:35:52.464Z,31.35
2022-09-20T14:38:25.004Z,32.53
2022-09-20T14:40:52.756Z,32.33
2022-09-20T14:43:34.838Z,32.74
2022-09-20T14:46:15.818Z,31.99
2022-09-20T14:48:45.400Z,32.24
2022-09-20T14:51:18.970Z,32.52
2022-09-20T14:53:52.882Z,32.69
2022-09-20T14:56:49.708Z,32.67
2022-09-20T14:59:30.269Z,32.65
2022-09-20T15:02:03.639Z,32.47
2022-09-20T15:04:32.777Z,31.93
2022-09-20T15:07:11.497Z,31.76
2022-09-20T15:09:38.638Z,30.73
2022-09-20T15:12:12.551Z,31.12
2022-09-20T15:14:41.405Z,30.76
2022-09-20T15:17:19.176Z,30.60
2022-09-20T15:19:50.181Z,30.17
2022-09-20T15:22:17.567Z,30.00
2022-09-20T15:24:48.776Z,29.74
2022-09-20T15:27:18.207Z,29.17
2022-09-20T15:29:45.042Z,29.13
2022-09-20T15:32:14.987Z,28.79
2022-09-20T15:34:46.920Z,28.87
2022-09-20T15:37:14.236Z,28.61
2022-09-20T15:39:41.226Z,28.26
2022-09-20T15:42:11.132Z,28.14
2022-09-20T15:44:40.340Z,27.98
2022-09-20T15:47:07.806Z,27.56
2022-09-20T15:49:36.930Z,27.41
2022-09-20T15:52:03.929Z,27.09
2022-09-20T15:54:32.841Z,26.75
2022-09-20T15:56:59.964Z,26.44
2022-09-20T15:59:28.483Z,25.92
2022-09-20T16:01:57.878Z,25.58
2022-09-20T16:04:29.965Z,25.37
2022-09-20T16:06:56.843Z,25.16
2022-09-20T16:09:23.703Z,25.04
2022-09-20T16:11:58.664Z,24.80
2022-09-20T16:14:26.126Z,24.57
2022-09-20T16:16:56.699Z,24.25
2022-09-20T16:19:30.505Z,23.61
2022-09-20T16:21:59.924Z,23.52
2022-09-20T16:24:32.573Z,23.25
2022-09-20T16:27:01.940Z,22.80
2022-09-20T16:29:30.309Z,22.52
2022-09-20T16:32:03.408Z,22.34
2022-09-20T16:34:36.999Z,22.04
2022-09-20T16:37:07.914Z,22.00
2022-09-20T16:39:38.073Z,21.89
2022-09-20T16:42:10.642Z,21.72
2022-09-20T16:44:43.082Z,21.55
2022-09-20T16:47:24.156Z,21.33
2022-09-20T16:49:54.262Z,21.15
2022-09-20T16:52:26.612Z,20.96
2022-09-20T16:54:56.037Z,20.84
2022-09-20T16:57:23.305Z,20.76
2022-09-20T16:59:51.868Z,20.72
2022-09-20T17:02:20.017Z,20.48
2022-09-20T17:04:47.065Z,20.51
2022-09-20T17:07:14.062Z,20.41
2022-09-20T17:09:41.254Z,20.42
2022-09-20T17:12:10.776Z,20.22
2022-09-20T17:14:38.082Z,20.14
2022-09-20T17:17:05.076Z,20.07
2022-09-20T17:19:33.442Z,19.70
2022-09-20T17:22:02.755Z,19.93
2022-09-20T17:24:30.252Z,19.80
2022-09-20T17:26:57.224Z,19.66
2022-09-20T17:29:31.148Z,19.33
2022-09-20T17:32:01.163Z,19.23
2022-09-20T17:34:30.142Z,19.27
2022-09-20T17:36:57.186Z,19.29
2022-09-20T17:39:27.122Z,19.11
2022-09-20T17:41:56.800Z,19.04
2022-09-20T17:44:27.744Z,19.04
2022-09-20T17:46:57.286Z,18.73
2022-09-20T17:49:24.445Z,18.77
2022-09-20T17:51:58.136Z,18.40
2022-09-20T17:54:25.231Z,18.13
2022-09-20T17:56:57.652Z,18.21
2022-09-20T17:59:24.858Z,18.17
2022-09-20T18:01:51.939Z,18.06
2022-09-20T18:04:21.230Z,17.96
2022-09-20T18:06:52.802Z,17.96
2022-09-20T18:09:27.335Z,17.68
2022-09-20T18:11:59.570Z,17.87
2022-09-20T18:14:30.105Z,17.68
2022-09-20T18:17:02.429Z,17.44
2022-09-20T18:19:33.889Z,17.62
2022-09-20T18:22:07.039Z,17.61
2022-09-20T18:24:34.157Z,17.50
2022-09-20T18:27:04.806Z,17.10
2022-09-20T18:29:36.718Z,16.85
2022-09-20T18:32:09.877Z,16.80
2022-09-20T18:34:37.011Z,16.71
2022-09-20T18:37:06.173Z,16.58
2022-09-20T18:39:35.047Z,16.50
2022-09-20T18:42:05.026Z,16.64
2022-09-20T18:44:33.593Z,16.45
2022-09-20T18:47:06.132Z,16.59
2022-09-20T18:49:33.442Z,16.58
2022-09-20T18:52:01.002Z,16.52
2022-09-20T18:54:33.543Z,16.26
2022-09-20T18:57:01.339Z,16.22
2022-09-20T18:59:28.959Z,15.98
2022-09-20T19:03:04.771Z,15.89
2022-09-20T19:05:45.270Z,15.60
2022-09-20T19:08:35.201Z,15.66
2022-09-20T19:11:10.194Z,15.63
2022-09-20T19:13:41.266Z,15.64
2022-09-20T19:16:28.089Z,15.58
2022-09-20T19:19:00.980Z,15.52
2022-09-20T19:21:46.158Z,15.49
2022-09-20T19:24:45.025Z,15.39
2022-09-20T19:27:13.913Z,15.43
2022-09-20T19:29:41.958Z,15.29
2022-09-20T19:32:21.977Z,15.35
2022-09-20T19:35:02.326Z,15.39
2022-09-20T19:38:15.629Z,15.43
2022-09-20T19:41:12.203Z,15.19
2022-09-20T19:44:02.067Z,14.74
2022-09-20T19:46:43.824Z,15.16
2022-09-20T19:49:22.690Z,15.09
2022-09-20T19:51:55.909Z,15.06
2022-09-20T19:54:24.640Z,14.99
2022-09-20T19:56:59.955Z,15.08
2022-09-20T19:59:29.815Z,14.89
2022-09-20T20:01:57.600Z,14.82
2022-09-20T20:04:25.249Z,14.54
2022-09-20T20:07:08.721Z,14.74
2022-09-20T20:09:44.308Z,14.74
2022-09-20T20:12:46.921Z,14.51
2022-09-20T20:15:42.630Z,14.49
2022-09-20T20:18:52.328Z,14.36
2022-09-20T20:21:45.441Z,14.33
2022-09-20T20:24:41.769Z,14.36
2022-09-20T20:27:08.667Z,14.34
2022-09-20T20:29:35.594Z,14.04
2022-09-20T20:32:05.424Z,13.92
2022-09-20T20:34:32.818Z,13.86
2022-09-20T20:37:02.821Z,13.84
2022-09-20T20:39:31.521Z,13.84
2022-09-20T20:42:06.206Z,13.86
2022-09-20T20:44:37.339Z,13.74
2022-09-20T20:47:06.432Z,13.80
2022-09-20T20:49:33.959Z,13.64
2022-09-20T20:52:05.129Z,13.69
2022-09-20T20:54:32.901Z,13.75
2022-09-20T20:56:59.900Z,13.69
2022-09-20T20:59:26.981Z,13.64
2022-09-20T21:01:53.988Z,13.42
2022-09-20T21:04:21.779Z,13.65
2022-09-20T21:06:51.504Z,13.42
2022-09-20T21:09:18.450Z,13.55
2022-09-20T21:11:46.831Z,13.28
2022-09-20T21:14:17.841Z,13.17
2022-09-20T21:16:47.122Z,13.13
2022-09-20T21:19:15.812Z,13.18
2022-09-20T21:21:45.652Z,13.30
2022-09-20T21:24:17.272Z,13.17
2022-09-20T21:26:45.683Z,12.84
2022-09-20T21:29:16.575Z,12.89
2022-09-20T21:31:46.238Z,12.89
2022-09-20T21:34:20.597Z,12.89
2022-09-20T21:36:53.086Z,12.84
2022-09-20T21:39:24.120Z,12.68
2022-09-20T21:41:54.803Z,12.70
2022-09-20T21:44:21.668Z,12.58
2022-09-20T21:46:51.756Z,12.48
2022-09-20T21:49:20.042Z,12.58
2022-09-20T21:51:47.143Z,12.34
2022-09-20T21:54:20.537Z,12.17
2022-09-20T21:56:50.533Z,12.23
2022-09-20T21:59:22.538Z,12.27
2022-09-20T22:01:50.652Z,12.36
2022-09-20T22:04:23.802Z,12.23
2022-09-20T22:06:51.055Z,12.30
2022-09-20T22:09:20.661Z,12.17
2022-09-20T22:11:49.173Z,12.11
2022-09-20T22:14:19.430Z,12.24
2022-09-20T22:16:48.710Z,12.07
2022-09-20T22:19:19.235Z,12.02
2022-09-20T22:21:49.254Z,11.98
2022-09-20T22:24:17.711Z,12.15
2022-09-20T22:26:50.759Z,12.02
2022-09-20T22:29:20.276Z,11.84
2022-09-20T22:31:50.003Z,11.69
2022-09-20T22:34:24.909Z,11.65
2022-09-20T22:36:54.289Z,11.75
2022-09-20T22:39:21.360Z,11.70
2022-09-20T22:41:49.120Z,11.79
2022-09-20T22:44:16.571Z,11.90
2022-09-20T22:46:44.308Z,11.78
2022-09-20T22:49:13.779Z,11.82
2022-09-20T22:51:40.923Z,11.65
2022-09-20T22:54:11.427Z,11.73
2022-09-20T22:56:41.309Z,11.79
2022-09-20T22:59:12.410Z,11.76
2022-09-20T23:01:48.900Z,11.78
2022-09-20T23:04:19.517Z,11.47
2022-09-20T23:06:55.299Z,11.45
2022-09-20T23:09:26.702Z,11.38
2022-09-20T23:11:54.070Z,11.31
2022-09-20T23:14:24.990Z,11.42
2022-09-20T23:16:53.082Z,11.56
2022-09-20T23:19:20.479Z,11.50
2022-09-20T23:21:47.627Z,11.64
2022-09-20T23:24:16.255Z,11.47
2022-09-20T23:26:44.359Z,11.39
2022-09-20T23:29:14.741Z,11.26
2022-09-20T23:31:46.351Z,11.28
2022-09-20T23:34:17.802Z,11.36
2022-09-20T23:36:45.662Z,11.39
2022-09-20T23:39:13.748Z,11.22
2022-09-20T23:41:41.867Z,11.07
2022-09-20T23:44:10.367Z,10.99
2022-09-20T23:46:39.748Z,10.99
2022-09-20T23:49:09.878Z,10.94
2022-09-20T23:51:39.901Z,10.94
2022-09-20T23:54:07.042Z,10.88
2022-09-20T23:56:34.653Z,10.92
2022-09-20T23:59:04.053Z,10.79
