createdAt,value
2023-03-27T00:00:12.630Z,996.13
2023-03-27T00:01:12.807Z,996.13
2023-03-27T00:02:12.732Z,996.15
2023-03-27T00:03:12.632Z,996.11
2023-03-27T00:04:12.597Z,996.17
2023-03-27T00:05:12.588Z,996.18
2023-03-27T00:06:12.571Z,996.19
2023-03-27T00:07:12.717Z,996.22
2023-03-27T00:08:12.582Z,996.21
2023-03-27T00:09:12.535Z,996.23
2023-03-27T00:10:12.530Z,996.24
2023-03-27T00:11:12.516Z,996.26
2023-03-27T00:12:12.510Z,996.25
2023-03-27T00:13:12.623Z,996.27
2023-03-27T00:14:12.497Z,996.28
2023-03-27T00:15:12.480Z,996.26
2023-03-27T00:16:12.470Z,996.27
2023-03-27T00:17:12.457Z,996.26
2023-03-27T00:18:12.455Z,996.25
2023-03-27T00:19:12.561Z,996.25
2023-03-27T00:20:12.435Z,996.27
2023-03-27T00:21:12.422Z,996.29
2023-03-27T00:22:12.404Z,996.32
2023-03-27T00:23:12.389Z,996.32
2023-03-27T00:24:12.388Z,996.32
2023-03-27T00:25:12.631Z,996.34
2023-03-27T00:26:12.393Z,996.39
2023-03-27T00:27:12.346Z,996.32
2023-03-27T00:28:12.339Z,996.33
2023-03-27T00:29:12.324Z,996.36
2023-03-27T00:30:12.324Z,996.38
2023-03-27T00:31:12.557Z,996.38
2023-03-27T00:32:12.312Z,996.41
2023-03-27T00:33:12.283Z,996.40
2023-03-27T00:34:12.290Z,996.38
2023-03-27T00:35:12.274Z,996.41
2023-03-27T00:36:12.264Z,996.40
2023-03-27T00:37:12.382Z,996.39
2023-03-27T00:38:12.237Z,996.37
2023-03-27T00:39:12.221Z,996.41
2023-03-27T00:40:12.219Z,996.40
2023-03-27T00:41:12.291Z,996.43
2023-03-27T00:42:12.193Z,996.44
2023-03-27T00:43:12.354Z,996.44
2023-03-27T00:44:12.186Z,996.47
2023-03-27T00:45:12.158Z,996.40
2023-03-27T00:46:12.193Z,996.34
2023-03-27T00:47:12.149Z,996.32
2023-03-27T00:48:12.133Z,996.34
2023-03-27T00:49:12.259Z,996.41
2023-03-27T00:50:12.136Z,996.41
2023-03-27T00:51:12.098Z,996.40
2023-03-27T00:52:12.102Z,996.40
2023-03-27T00:53:12.077Z,996.36
2023-03-27T00:54:12.114Z,996.36
2023-03-27T00:55:12.223Z,996.38
2023-03-27T00:56:12.054Z,996.39
2023-03-27T00:57:12.137Z,996.37
2023-03-27T00:58:12.036Z,996.38
2023-03-27T00:59:12.016Z,996.36
2023-03-27T01:00:12.010Z,996.36
2023-03-27T01:01:12.179Z,996.38
2023-03-27T01:02:11.995Z,996.38
2023-03-27T01:03:12.040Z,996.41
2023-03-27T01:04:12.002Z,996.42
2023-03-27T01:05:11.959Z,996.42
2023-03-27T01:06:11.955Z,996.46
2023-03-27T01:07:12.077Z,996.42
2023-03-27T01:08:11.922Z,996.49
2023-03-27T01:09:20.186Z,996.51
2023-03-27T01:10:11.910Z,996.49
2023-03-27T01:11:11.884Z,996.52
2023-03-27T01:12:11.879Z,996.52
2023-03-27T01:13:12.005Z,996.51
2023-03-27T01:14:11.858Z,996.51
2023-03-27T01:15:11.864Z,996.56
2023-03-27T01:16:11.868Z,996.55
2023-03-27T01:17:11.883Z,996.58
2023-03-27T01:18:11.826Z,996.58
2023-03-27T01:19:11.946Z,996.56
2023-03-27T01:20:11.810Z,996.58
2023-03-27T01:21:11.785Z,996.58
2023-03-27T01:22:11.777Z,996.59
2023-03-27T01:23:11.762Z,996.61
2023-03-27T01:24:11.762Z,996.56
2023-03-27T01:25:11.877Z,996.57
2023-03-27T01:26:11.746Z,996.56
2023-03-27T01:27:11.732Z,996.51
2023-03-27T01:29:06.826Z,996.47
2023-03-27T01:30:07.809Z,996.44
2023-03-27T01:31:08.072Z,996.45
2023-03-27T01:32:07.788Z,996.49
2023-03-27T01:33:07.836Z,996.49
2023-03-27T01:34:07.770Z,996.51
2023-03-27T01:35:07.780Z,996.51
2023-03-27T01:36:07.745Z,996.50
2023-03-27T01:37:07.779Z,996.53
2023-03-27T01:38:07.734Z,996.55
2023-03-27T01:39:07.720Z,996.54
2023-03-27T01:40:07.708Z,996.55
2023-03-27T01:41:07.696Z,996.57
2023-03-27T01:42:07.696Z,996.56
2023-03-27T01:43:07.806Z,996.58
2023-03-27T01:44:07.670Z,996.56
2023-03-27T01:45:07.657Z,996.57
2023-03-27T01:46:07.746Z,996.58
2023-03-27T01:47:07.628Z,996.59
2023-03-27T01:48:07.672Z,996.61
2023-03-27T01:49:07.765Z,996.63
2023-03-27T01:50:07.599Z,996.63
2023-03-27T01:51:07.591Z,996.66
2023-03-27T01:52:07.577Z,996.65
2023-03-27T01:53:07.568Z,996.65
2023-03-27T01:54:07.564Z,996.69
2023-03-27T01:55:07.684Z,996.69
2023-03-27T01:56:07.544Z,996.71
2023-03-27T01:57:07.576Z,996.67
2023-03-27T01:58:07.514Z,996.70
2023-03-27T01:59:07.508Z,996.68
2023-03-27T02:00:18.013Z,996.69
2023-03-27T02:01:07.801Z,996.71
2023-03-27T02:02:07.477Z,996.72
2023-03-27T02:03:07.473Z,996.69
2023-03-27T02:04:07.455Z,996.70
2023-03-27T02:05:07.514Z,996.70
2023-03-27T02:06:07.425Z,996.70
2023-03-27T02:07:07.455Z,996.71
2023-03-27T02:08:07.403Z,996.71
2023-03-27T02:09:07.401Z,996.72
2023-03-27T02:10:07.394Z,996.73
2023-03-27T02:11:07.372Z,996.75
2023-03-27T02:12:07.377Z,996.76
2023-03-27T02:13:07.493Z,996.79
2023-03-27T02:14:07.345Z,996.80
2023-03-27T02:15:24.755Z,996.82
2023-03-27T02:16:07.366Z,996.82
2023-03-27T02:17:07.324Z,996.82
2023-03-27T02:18:07.296Z,996.84
2023-03-27T02:19:07.429Z,996.85
2023-03-27T02:20:07.272Z,996.88
2023-03-27T02:21:07.281Z,996.88
2023-03-27T02:22:07.260Z,996.90
2023-03-27T02:23:07.264Z,996.90
2023-03-27T02:24:07.239Z,996.92
2023-03-27T02:25:07.268Z,996.94
2023-03-27T02:26:07.218Z,996.95
2023-03-27T02:27:07.205Z,996.95
2023-03-27T02:29:13.690Z,996.96
2023-03-27T02:30:07.197Z,996.96
2023-03-27T02:31:32.615Z,996.95
2023-03-27T02:32:07.245Z,997.01
2023-03-27T02:33:07.202Z,997.01
2023-03-27T02:34:07.129Z,997.02
2023-03-27T02:35:07.122Z,997.04
2023-03-27T02:36:08.338Z,997.03
2023-03-27T02:37:07.278Z,997.04
2023-03-27T02:38:07.098Z,997.05
2023-03-27T02:39:07.083Z,997.06
2023-03-27T02:40:07.079Z,997.07
2023-03-27T02:41:07.052Z,997.06
2023-03-27T02:42:07.044Z,997.12
2023-03-27T02:43:07.186Z,997.10
2023-03-27T02:44:07.024Z,997.11
2023-03-27T02:45:07.024Z,997.10
2023-03-27T02:46:07.092Z,997.10
2023-03-27T02:47:06.999Z,997.10
2023-03-27T02:48:07.069Z,997.11
2023-03-27T02:49:07.017Z,997.12
2023-03-27T02:50:06.961Z,997.13
2023-03-27T02:51:06.954Z,997.15
2023-03-27T02:52:06.941Z,997.16
2023-03-27T02:53:06.949Z,997.17
2023-03-27T02:54:06.935Z,997.18
2023-03-27T02:55:06.968Z,997.18
2023-03-27T02:56:06.910Z,997.19
2023-03-27T02:57:06.925Z,997.19
2023-03-27T02:58:06.898Z,997.21
2023-03-27T02:59:06.867Z,997.22
2023-03-27T03:00:06.866Z,997.22
2023-03-27T03:01:07.002Z,997.23
2023-03-27T03:02:06.889Z,997.25
2023-03-27T03:03:06.964Z,997.26
2023-03-27T03:04:06.809Z,997.28
2023-03-27T03:05:06.809Z,997.28
2023-03-27T03:06:06.829Z,997.31
2023-03-27T03:07:06.920Z,997.31
2023-03-27T03:08:06.779Z,997.32
2023-03-27T03:09:06.780Z,997.34
2023-03-27T03:10:07.936Z,997.37
2023-03-27T03:11:06.753Z,997.39
2023-03-27T03:12:06.742Z,997.37
2023-03-27T03:13:06.848Z,997.36
2023-03-27T03:14:06.727Z,997.38
2023-03-27T03:15:06.699Z,997.40
2023-03-27T03:16:06.699Z,997.40
2023-03-27T03:17:06.683Z,997.41
2023-03-27T03:18:06.708Z,997.43
2023-03-27T03:19:06.817Z,997.39
2023-03-27T03:20:06.658Z,997.39
2023-03-27T03:21:06.638Z,997.39
2023-03-27T03:22:06.650Z,997.41
2023-03-27T03:23:06.635Z,997.40
2023-03-27T03:24:06.615Z,997.40
2023-03-27T03:25:06.753Z,997.40
2023-03-27T03:26:06.597Z,997.40
2023-03-27T03:27:06.586Z,997.41
2023-03-27T03:28:06.578Z,997.40
2023-03-27T03:29:14.661Z,997.42
2023-03-27T03:30:06.545Z,997.42
2023-03-27T03:31:06.592Z,997.44
2023-03-27T03:32:06.520Z,997.43
2023-03-27T03:33:06.539Z,997.45
2023-03-27T03:34:06.505Z,997.45
2023-03-27T03:35:06.493Z,997.47
2023-03-27T03:36:06.506Z,997.47
2023-03-27T03:37:06.541Z,997.51
2023-03-27T03:38:06.466Z,997.50
2023-03-27T03:39:06.443Z,997.53
2023-03-27T03:40:06.443Z,997.56
2023-03-27T03:41:06.422Z,997.55
2023-03-27T03:42:06.431Z,997.56
2023-03-27T03:43:06.534Z,997.58
2023-03-27T03:44:06.423Z,997.59
2023-03-27T03:45:06.382Z,997.59
2023-03-27T03:46:06.415Z,997.59
2023-03-27T03:47:06.354Z,997.58
2023-03-27T03:48:06.378Z,997.59
2023-03-27T03:49:06.482Z,997.61
2023-03-27T03:50:06.328Z,997.63
2023-03-27T03:51:06.313Z,997.66
2023-03-27T03:52:06.317Z,997.67
2023-03-27T03:53:06.293Z,997.69
2023-03-27T03:54:06.288Z,997.70
2023-03-27T03:55:06.435Z,997.70
2023-03-27T03:56:06.266Z,997.72
2023-03-27T03:57:06.286Z,997.74
2023-03-27T03:58:06.238Z,997.76
2023-03-27T03:59:06.235Z,997.76
2023-03-27T04:00:06.221Z,997.76
2023-03-27T04:01:06.358Z,997.78
2023-03-27T04:02:06.282Z,997.80
2023-03-27T04:03:06.264Z,997.82
2023-03-27T04:04:06.188Z,997.86
2023-03-27T04:05:08.796Z,997.89
2023-03-27T04:06:06.163Z,997.89
2023-03-27T04:07:06.289Z,997.91
2023-03-27T04:08:06.243Z,997.91
2023-03-27T04:09:06.126Z,997.93
2023-03-27T04:10:06.113Z,997.96
2023-03-27T04:11:06.098Z,997.97
2023-03-27T04:12:06.089Z,998.00
2023-03-27T04:13:06.212Z,998.00
2023-03-27T04:14:06.080Z,998.02
2023-03-27T04:15:06.058Z,998.03
2023-03-27T04:16:06.074Z,998.04
2023-03-27T04:17:06.045Z,998.09
2023-03-27T04:18:06.262Z,998.11
2023-03-27T04:19:06.293Z,998.15
2023-03-27T04:20:06.012Z,998.16
2023-03-27T04:21:06.082Z,998.19
2023-03-27T04:22:06.021Z,998.21
2023-03-27T04:23:05.981Z,998.19
2023-03-27T04:24:05.976Z,998.19
2023-03-27T04:25:06.146Z,998.20
2023-03-27T04:26:06.008Z,998.22
2023-03-27T04:27:05.886Z,998.21
2023-03-27T04:28:05.913Z,998.24
2023-03-27T04:29:13.958Z,998.25
2023-03-27T04:30:05.983Z,998.26
2023-03-27T04:31:06.552Z,998.28
2023-03-27T04:32:06.000Z,998.28
2023-03-27T04:33:06.209Z,998.31
2023-03-27T04:34:06.011Z,998.33
2023-03-27T04:35:05.927Z,998.34
2023-03-27T04:36:07.844Z,998.36
2023-03-27T04:37:06.036Z,998.38
2023-03-27T04:38:05.958Z,998.40
2023-03-27T04:39:05.943Z,998.43
2023-03-27T04:40:05.955Z,998.44
2023-03-27T04:41:05.968Z,998.47
2023-03-27T04:42:05.965Z,998.47
2023-03-27T04:43:06.279Z,998.48
2023-03-27T04:44:05.943Z,998.47
2023-03-27T04:45:05.887Z,998.49
2023-03-27T04:46:05.894Z,998.51
2023-03-27T04:47:08.025Z,998.53
2023-03-27T04:48:05.864Z,998.55
2023-03-27T04:49:05.915Z,998.56
2023-03-27T04:50:05.830Z,998.55
2023-03-27T04:51:05.828Z,998.55
2023-03-27T04:52:05.730Z,998.53
2023-03-27T04:53:05.838Z,998.54
2023-03-27T04:54:05.751Z,998.55
2023-03-27T04:55:05.890Z,998.57
2023-03-27T04:56:05.758Z,998.59
2023-03-27T04:57:05.836Z,998.62
2023-03-27T04:58:05.772Z,998.65
2023-03-27T04:59:05.688Z,998.67
2023-03-27T05:00:05.755Z,998.65
2023-03-27T05:01:06.054Z,998.66
2023-03-27T05:02:05.702Z,998.67
2023-03-27T05:03:05.780Z,998.71
2023-03-27T05:04:05.885Z,998.73
2023-03-27T05:05:05.616Z,998.75
2023-03-27T05:06:06.205Z,998.76
2023-03-27T05:07:05.747Z,998.77
2023-03-27T05:08:05.635Z,998.77
2023-03-27T05:09:05.646Z,998.78
2023-03-27T05:10:05.655Z,998.80
2023-03-27T05:11:05.965Z,998.82
2023-03-27T05:12:05.560Z,998.84
2023-03-27T05:13:05.672Z,998.85
2023-03-27T05:14:05.604Z,998.85
2023-03-27T05:15:05.580Z,998.86
2023-03-27T05:16:05.498Z,998.86
2023-03-27T05:17:05.509Z,998.87
2023-03-27T05:18:05.548Z,998.90
2023-03-27T05:19:05.712Z,998.92
2023-03-27T05:20:05.517Z,998.95
2023-03-27T05:21:05.625Z,998.96
2023-03-27T05:22:05.526Z,998.98
2023-03-27T05:23:05.436Z,998.99
2023-03-27T05:24:05.456Z,999.00
2023-03-27T05:25:05.744Z,999.00
2023-03-27T05:26:05.453Z,999.00
2023-03-27T05:27:05.460Z,999.01
2023-03-27T05:28:05.460Z,999.03
2023-03-27T05:29:13.462Z,999.05
2023-03-27T05:30:05.385Z,999.06
2023-03-27T05:31:05.636Z,999.08
2023-03-27T05:32:05.295Z,999.08
2023-03-27T05:33:05.450Z,999.10
2023-03-27T05:34:05.304Z,999.11
2023-03-27T05:35:05.315Z,999.12
2023-03-27T05:36:05.322Z,999.13
2023-03-27T05:37:05.533Z,999.14
2023-03-27T05:38:05.334Z,999.16
2023-03-27T05:39:05.238Z,999.15
2023-03-27T05:40:05.552Z,999.18
2023-03-27T05:41:05.253Z,999.17
2023-03-27T05:42:05.264Z,999.16
2023-03-27T05:43:05.366Z,999.16
2023-03-27T05:44:05.174Z,999.17
2023-03-27T05:45:05.176Z,999.20
2023-03-27T05:46:05.208Z,999.22
2023-03-27T05:47:05.190Z,999.23
2023-03-27T05:48:05.266Z,999.25
2023-03-27T05:49:05.414Z,999.25
2023-03-27T05:50:05.220Z,999.26
2023-03-27T05:51:05.116Z,999.28
2023-03-27T05:52:05.141Z,999.30
2023-03-27T05:53:05.153Z,999.33
2023-03-27T05:54:05.153Z,999.33
2023-03-27T05:55:05.348Z,999.36
2023-03-27T05:56:05.053Z,999.39
2023-03-27T05:57:05.113Z,999.38
2023-03-27T05:58:05.066Z,999.42
2023-03-27T05:59:05.077Z,999.42
2023-03-27T06:00:05.076Z,999.43
2023-03-27T06:01:05.107Z,999.45
2023-03-27T06:02:05.159Z,999.43
2023-03-27T06:03:05.284Z,999.44
2023-03-27T06:04:05.072Z,999.46
2023-03-27T06:05:05.046Z,999.47
2023-03-27T06:06:05.020Z,999.48
2023-03-27T06:07:05.231Z,999.49
2023-03-27T06:08:04.929Z,999.51
2023-03-27T06:09:04.939Z,999.53
2023-03-27T06:10:04.944Z,999.51
2023-03-27T06:11:04.957Z,999.53
2023-03-27T06:12:04.859Z,999.53
2023-03-27T06:13:05.248Z,999.54
2023-03-27T06:14:04.875Z,999.57
2023-03-27T06:15:05.900Z,999.57
2023-03-27T06:16:04.896Z,999.56
2023-03-27T06:17:04.898Z,999.56
2023-03-27T06:18:04.932Z,999.53
2023-03-27T06:19:05.119Z,999.54
2023-03-27T06:20:04.815Z,999.54
2023-03-27T06:21:04.833Z,999.56
2023-03-27T06:22:04.832Z,999.56
2023-03-27T06:23:04.831Z,999.57
2023-03-27T06:24:04.834Z,999.58
2023-03-27T06:25:05.300Z,999.58
2023-03-27T06:26:04.751Z,999.58
2023-03-27T06:27:04.757Z,999.61
2023-03-27T06:28:04.827Z,999.64
2023-03-27T06:29:12.561Z,999.66
2023-03-27T06:30:05.096Z,999.67
2023-03-27T06:31:05.051Z,999.69
2023-03-27T06:32:04.696Z,999.71
2023-03-27T06:33:04.562Z,999.70
2023-03-27T06:34:04.532Z,999.71
2023-03-27T06:35:04.520Z,999.71
2023-03-27T06:36:04.544Z,999.72
2023-03-27T06:37:04.648Z,999.74
2023-03-27T06:38:04.494Z,999.74
2023-03-27T06:39:04.490Z,999.73
2023-03-27T06:40:04.479Z,999.74
2023-03-27T06:41:04.467Z,999.75
2023-03-27T06:42:04.454Z,999.78
2023-03-27T06:43:04.475Z,999.78
2023-03-27T06:44:04.433Z,999.78
2023-03-27T06:45:04.411Z,999.79
2023-03-27T06:46:04.541Z,999.79
2023-03-27T06:47:04.893Z,999.81
2023-03-27T06:48:15.301Z,999.82
2023-03-27T06:49:04.644Z,999.81
2023-03-27T06:50:04.366Z,999.83
2023-03-27T06:51:04.377Z,999.84
2023-03-27T06:52:04.472Z,999.85
2023-03-27T06:53:07.916Z,999.86
2023-03-27T06:54:04.325Z,999.87
2023-03-27T06:55:04.444Z,999.88
2023-03-27T06:56:04.309Z,999.90
2023-03-27T06:57:04.325Z,999.91
2023-03-27T06:58:04.291Z,999.92
2023-03-27T06:59:04.282Z,999.93
2023-03-27T07:00:04.264Z,999.94
2023-03-27T07:01:04.379Z,999.95
2023-03-27T07:02:04.271Z,999.95
2023-03-27T07:03:04.308Z,999.96
2023-03-27T07:04:04.214Z,999.97
2023-03-27T07:05:05.534Z,999.96
2023-03-27T07:06:04.231Z,999.96
2023-03-27T07:07:04.343Z,999.94
2023-03-27T07:08:18.668Z,999.96
2023-03-27T07:09:04.298Z,999.97
2023-03-27T07:10:04.160Z,999.95
2023-03-27T07:12:04.178Z,999.97
2023-03-27T07:13:04.272Z,999.91
2023-03-27T07:14:04.107Z,999.93
2023-03-27T07:15:04.096Z,999.93
2023-03-27T07:16:04.100Z,999.92
2023-03-27T07:17:04.084Z,999.94
2023-03-27T07:18:04.086Z,999.96
2023-03-27T07:19:04.081Z,999.99
2023-03-27T07:20:04.041Z,999.99
2023-03-27T07:21:04.032Z,1000.01
2023-03-27T07:22:04.029Z,1000.03
2023-03-27T07:23:04.223Z,1000.04
2023-03-27T07:24:04.009Z,1000.05
2023-03-27T07:25:04.037Z,1000.03
2023-03-27T07:26:04.038Z,1000.04
2023-03-27T07:27:03.974Z,1000.04
2023-03-27T07:28:06.302Z,1000.04
2023-03-27T07:29:03.983Z,1000.03
2023-03-27T07:30:03.934Z,1000.04
2023-03-27T07:31:08.318Z,1000.02
2023-03-27T07:32:07.127Z,1000.00
2023-03-27T07:33:03.966Z,1000.00
2023-03-27T07:34:04.044Z,1000.07
2023-03-27T07:35:03.889Z,1000.03
2023-03-27T07:36:03.926Z,1000.03
2023-03-27T07:37:04.033Z,1000.04
2023-03-27T07:38:03.854Z,1000.10
2023-03-27T07:39:03.870Z,1000.12
2023-03-27T07:40:03.834Z,1000.09
2023-03-27T07:41:03.835Z,1000.08
2023-03-27T07:42:03.816Z,1000.10
2023-03-27T07:43:03.999Z,1000.11
2023-03-27T07:44:03.793Z,1000.08
2023-03-27T07:45:04.643Z,1000.08
2023-03-27T07:46:03.832Z,1000.10
2023-03-27T07:47:03.772Z,1000.12
2023-03-27T07:48:03.756Z,1000.13
2023-03-27T07:49:03.887Z,1000.16
2023-03-27T07:50:03.734Z,1000.15
2023-03-27T07:51:13.296Z,1000.14
2023-03-27T07:52:03.713Z,1000.18
2023-03-27T07:53:03.694Z,1000.16
2023-03-27T07:54:03.690Z,1000.19
2023-03-27T07:55:03.952Z,1000.18
2023-03-27T07:56:03.751Z,1000.18
2023-03-27T07:57:03.721Z,1000.19
2023-03-27T07:58:03.933Z,1000.21
2023-03-27T07:59:03.698Z,1000.25
2023-03-27T08:00:03.627Z,1000.25
2023-03-27T08:01:03.657Z,1000.30
2023-03-27T08:02:03.603Z,1000.31
2023-03-27T08:03:03.760Z,1000.31
2023-03-27T08:04:03.716Z,1000.33
2023-03-27T08:05:03.677Z,1000.34
2023-03-27T08:06:03.554Z,1000.34
2023-03-27T08:07:03.707Z,1000.36
2023-03-27T08:08:03.541Z,1000.36
2023-03-27T08:09:03.541Z,1000.37
2023-03-27T08:10:03.542Z,1000.39
2023-03-27T08:11:03.534Z,1000.36
2023-03-27T08:12:03.502Z,1000.38
2023-03-27T08:13:03.641Z,1000.35
2023-03-27T08:14:03.480Z,1000.35
2023-03-27T08:15:03.469Z,1000.38
2023-03-27T08:16:03.460Z,1000.41
2023-03-27T08:17:15.051Z,1000.40
2023-03-27T08:18:03.530Z,1000.43
2023-03-27T08:19:03.574Z,1000.41
2023-03-27T08:20:03.419Z,1000.42
2023-03-27T08:21:03.423Z,1000.40
2023-03-27T08:22:03.389Z,1000.44
2023-03-27T08:23:03.383Z,1000.46
2023-03-27T08:24:03.389Z,1000.45
2023-03-27T08:25:03.532Z,1000.45
2023-03-27T08:26:03.352Z,1000.46
2023-03-27T08:27:03.415Z,1000.48
2023-03-27T08:28:03.335Z,1000.46
2023-03-27T08:29:03.324Z,1000.47
2023-03-27T08:30:03.315Z,1000.48
2023-03-27T08:31:03.501Z,1000.49
2023-03-27T08:32:03.289Z,1000.46
2023-03-27T08:33:03.333Z,1000.48
2023-03-27T08:34:03.286Z,1000.47
2023-03-27T08:35:03.273Z,1000.48
2023-03-27T08:36:03.287Z,1000.52
2023-03-27T08:37:03.394Z,1000.50
2023-03-27T08:38:03.899Z,1000.51
2023-03-27T08:39:03.222Z,1000.48
2023-03-27T08:40:03.224Z,1000.53
2023-03-27T08:41:03.199Z,1000.55
2023-03-27T08:42:03.188Z,1000.58
2023-03-27T08:43:03.311Z,1000.53
2023-03-27T08:44:03.177Z,1000.59
2023-03-27T08:45:03.166Z,1000.59
2023-03-27T08:46:03.163Z,1000.58
2023-03-27T08:47:03.141Z,1000.59
2023-03-27T08:48:03.168Z,1000.58
2023-03-27T08:49:03.246Z,1000.56
2023-03-27T08:50:03.098Z,1000.60
2023-03-27T08:51:03.109Z,1000.62
2023-03-27T08:52:03.075Z,1000.61
2023-03-27T08:53:03.070Z,1000.59
2023-03-27T08:54:03.056Z,1000.60
2023-03-27T08:55:03.357Z,1000.59
2023-03-27T08:56:03.054Z,1000.64
2023-03-27T08:57:03.072Z,1000.63
2023-03-27T08:58:03.024Z,1000.69
2023-03-27T08:59:03.009Z,1000.65
2023-03-27T09:00:03.005Z,1000.60
2023-03-27T09:01:03.130Z,1000.60
2023-03-27T09:02:03.017Z,1000.59
2023-03-27T09:03:03.128Z,1000.61
2023-03-27T09:04:02.999Z,1000.59
2023-03-27T09:05:02.969Z,1000.60
2023-03-27T09:06:02.943Z,1000.58
2023-03-27T09:07:03.126Z,1000.62
2023-03-27T09:08:02.937Z,1000.62
2023-03-27T09:09:02.950Z,1000.61
2023-03-27T09:10:02.907Z,1000.62
2023-03-27T09:11:02.884Z,1000.59
2023-03-27T09:12:02.868Z,1000.57
2023-03-27T09:13:03.044Z,1000.56
2023-03-27T09:14:02.853Z,1000.60
2023-03-27T09:15:02.841Z,1000.58
2023-03-27T09:16:02.856Z,1000.59
2023-03-27T09:17:02.825Z,1000.61
2023-03-27T09:18:02.838Z,1000.60
2023-03-27T09:19:02.986Z,1000.61
2023-03-27T09:20:02.795Z,1000.64
2023-03-27T09:21:02.779Z,1000.63
2023-03-27T09:22:02.773Z,1000.64
2023-03-27T09:23:02.766Z,1000.64
2023-03-27T09:24:02.746Z,1000.66
2023-03-27T09:25:02.968Z,1000.64
2023-03-27T09:26:02.742Z,1000.59
2023-03-27T09:27:07.200Z,1000.60
2023-03-27T09:28:02.702Z,1000.58
2023-03-27T09:29:02.710Z,1000.58
2023-03-27T09:30:05.490Z,1000.62
2023-03-27T09:31:02.881Z,1000.66
2023-03-27T09:32:02.667Z,1000.69
2023-03-27T09:33:02.721Z,1000.68
2023-03-27T09:34:02.641Z,1000.69
2023-03-27T09:35:02.634Z,1000.71
2023-03-27T09:36:02.635Z,1000.70
2023-03-27T09:37:02.784Z,1000.74
2023-03-27T09:38:02.598Z,1000.73
2023-03-27T09:39:02.609Z,1000.76
2023-03-27T09:40:02.573Z,1000.73
2023-03-27T09:41:02.570Z,1000.72
2023-03-27T09:42:07.357Z,1000.68
2023-03-27T09:43:02.688Z,1000.68
2023-03-27T09:44:02.550Z,1000.69
2023-03-27T09:45:02.526Z,1000.73
2023-03-27T09:46:02.547Z,1000.70
2023-03-27T09:47:02.584Z,1000.69
2023-03-27T09:48:02.591Z,1000.68
2023-03-27T09:49:02.623Z,1000.66
2023-03-27T09:50:02.472Z,1000.67
2023-03-27T09:51:02.470Z,1000.66
2023-03-27T09:52:02.456Z,1000.65
2023-03-27T09:53:02.448Z,1000.63
2023-03-27T09:54:02.438Z,1000.63
2023-03-27T09:55:02.622Z,1000.66
2023-03-27T09:56:03.362Z,1000.69
2023-03-27T09:57:02.425Z,1000.67
2023-03-27T09:58:02.410Z,1000.68
2023-03-27T09:59:02.379Z,1000.69
2023-03-27T10:00:02.396Z,1000.69
2023-03-27T10:01:02.659Z,1000.69
2023-03-27T10:02:02.349Z,1000.68
2023-03-27T10:03:02.398Z,1000.73
2023-03-27T10:04:02.390Z,1000.70
2023-03-27T10:05:02.329Z,1000.69
2023-03-27T10:06:02.312Z,1000.70
2023-03-27T10:07:02.468Z,1000.65
2023-03-27T10:08:02.285Z,1000.67
2023-03-27T10:09:02.287Z,1000.72
2023-03-27T10:10:02.300Z,1000.71
2023-03-27T10:11:02.260Z,1000.71
2023-03-27T10:12:02.241Z,1000.72
2023-03-27T10:13:02.398Z,1000.71
2023-03-27T10:14:02.229Z,1000.70
2023-03-27T10:15:02.224Z,1000.70
2023-03-27T10:16:02.295Z,1000.70
2023-03-27T10:17:02.239Z,1000.68
2023-03-27T10:18:02.254Z,1000.75
2023-03-27T10:19:02.319Z,1000.73
2023-03-27T10:20:02.187Z,1000.72
2023-03-27T10:21:02.154Z,1000.73
2023-03-27T10:22:02.155Z,1000.74
2023-03-27T10:23:02.166Z,1000.72
2023-03-27T10:24:02.131Z,1000.69
2023-03-27T10:25:02.341Z,1000.69
2023-03-27T10:26:02.095Z,1000.67
2023-03-27T10:27:02.106Z,1000.68
2023-03-27T10:28:02.085Z,1000.68
2023-03-27T10:29:02.109Z,1000.70
2023-03-27T10:30:02.061Z,1000.72
2023-03-27T10:31:02.183Z,1000.74
2023-03-27T10:32:02.074Z,1000.73
2023-03-27T10:33:02.117Z,1000.74
2023-03-27T10:34:02.028Z,1000.76
2023-03-27T10:35:02.022Z,1000.76
2023-03-27T10:36:02.025Z,1000.78
2023-03-27T10:37:02.165Z,1000.74
2023-03-27T10:38:02.029Z,1000.76
2023-03-27T10:39:01.960Z,1000.78
2023-03-27T10:40:01.955Z,1000.82
2023-03-27T10:41:01.944Z,1000.81
2023-03-27T10:42:02.098Z,1000.81
2023-03-27T10:43:02.069Z,1000.78
2023-03-27T10:44:01.928Z,1000.78
2023-03-27T10:45:01.937Z,1000.77
2023-03-27T10:46:01.932Z,1000.78
2023-03-27T10:47:01.927Z,1000.80
2023-03-27T10:48:01.924Z,1000.82
2023-03-27T10:49:02.009Z,1000.85
2023-03-27T10:50:01.881Z,1000.84
2023-03-27T10:51:01.855Z,1000.86
2023-03-27T10:52:01.832Z,1000.86
2023-03-27T10:53:01.858Z,1000.84
2023-03-27T10:54:01.887Z,1000.83
2023-03-27T10:55:01.937Z,1000.79
2023-03-27T10:56:01.859Z,1000.81
2023-03-27T10:57:01.868Z,1000.80
2023-03-27T10:58:01.773Z,1000.81
2023-03-27T10:59:01.790Z,1000.86
2023-03-27T11:00:01.761Z,1000.80
2023-03-27T11:01:01.888Z,1000.83
2023-03-27T11:02:01.802Z,1000.86
2023-03-27T11:03:01.846Z,1000.86
2023-03-27T11:04:01.750Z,1000.83
2023-03-27T11:05:01.734Z,1000.82
2023-03-27T11:06:01.726Z,1000.84
2023-03-27T11:07:01.978Z,1000.81
2023-03-27T11:08:01.676Z,1000.84
2023-03-27T11:09:01.711Z,1000.83
2023-03-27T11:10:01.680Z,1000.85
2023-03-27T11:11:01.630Z,1000.87
2023-03-27T11:12:01.615Z,1000.87
2023-03-27T11:13:01.704Z,1000.84
2023-03-27T11:14:01.592Z,1000.84
2023-03-27T11:15:01.579Z,1000.88
2023-03-27T11:16:01.574Z,1000.85
2023-03-27T11:17:01.599Z,1000.85
2023-03-27T11:18:01.654Z,1000.85
2023-03-27T11:19:01.696Z,1000.85
2023-03-27T11:20:01.561Z,1000.84
2023-03-27T11:21:01.597Z,1000.85
2023-03-27T11:22:01.510Z,1000.84
2023-03-27T11:23:01.493Z,1000.86
2023-03-27T11:24:01.505Z,1000.87
2023-03-27T11:25:01.610Z,1000.86
2023-03-27T11:26:01.462Z,1000.85
2023-03-27T11:27:01.448Z,1000.86
2023-03-27T11:28:01.455Z,1000.85
2023-03-27T11:29:01.432Z,1000.84
2023-03-27T11:30:01.450Z,1000.86
2023-03-27T11:31:11.911Z,1000.86
2023-03-27T11:32:01.504Z,1000.84
2023-03-27T11:33:01.421Z,1000.90
2023-03-27T11:34:01.375Z,1000.90
2023-03-27T11:35:03.572Z,1000.88
2023-03-27T11:36:01.420Z,1000.89
2023-03-27T11:37:01.587Z,1000.87
2023-03-27T11:38:01.353Z,1000.88
2023-03-27T11:39:01.331Z,1000.87
2023-03-27T11:40:01.315Z,1000.85
2023-03-27T11:41:01.311Z,1000.87
2023-03-27T11:42:01.301Z,1000.89
2023-03-27T11:43:01.456Z,1000.88
2023-03-27T11:44:01.285Z,1000.90
2023-03-27T11:45:01.288Z,1000.90
2023-03-27T11:46:01.307Z,1000.93
2023-03-27T11:47:01.285Z,1000.96
2023-03-27T11:48:01.279Z,1000.96
2023-03-27T11:49:01.360Z,1000.97
2023-03-27T11:50:01.228Z,1000.94
2023-03-27T11:51:01.205Z,1000.94
2023-03-27T11:52:01.195Z,1000.93
2023-03-27T11:53:01.177Z,1000.94
2023-03-27T11:54:01.176Z,1000.94
2023-03-27T11:55:01.287Z,1000.95
2023-03-27T11:56:01.147Z,1000.93
2023-03-27T11:57:01.179Z,1000.93
2023-03-27T11:58:01.128Z,1000.93
2023-03-27T11:59:01.119Z,1000.95
2023-03-27T12:00:01.128Z,1000.95
2023-03-27T12:01:01.253Z,1000.95
2023-03-27T12:02:01.144Z,1000.96
2023-03-27T12:03:01.133Z,1000.99
2023-03-27T12:04:01.167Z,1000.98
2023-03-27T12:05:01.046Z,1001.01
2023-03-27T12:06:01.052Z,1000.99
2023-03-27T12:07:04.673Z,1000.98
2023-03-27T12:08:01.035Z,1000.97
2023-03-27T12:09:01.015Z,1000.97
2023-03-27T12:10:01.013Z,1000.95
2023-03-27T12:11:00.988Z,1000.97
2023-03-27T12:12:00.981Z,1000.95
2023-03-27T12:13:01.127Z,1000.96
2023-03-27T12:14:02.424Z,1000.95
2023-03-27T12:15:00.969Z,1000.95
2023-03-27T12:16:00.978Z,1000.93
2023-03-27T12:17:00.929Z,1000.94
2023-03-27T12:18:00.979Z,1000.94
2023-03-27T12:19:06.172Z,1000.92
2023-03-27T12:20:00.905Z,1000.89
2023-03-27T12:21:01.083Z,1000.88
2023-03-27T12:22:00.876Z,1000.86