createdAt,value
2023-03-29T00:01:37.540Z,4.10
2023-03-29T00:04:04.526Z,5.38
2023-03-29T00:06:31.476Z,3.70
2023-03-29T00:08:58.464Z,5.03
2023-03-29T00:11:25.906Z,6.20
2023-03-29T00:13:54.164Z,4.82
2023-03-29T00:16:21.113Z,5.75
2023-03-29T00:18:48.033Z,5.40
2023-03-29T00:21:14.811Z,3.55
2023-03-29T00:23:41.575Z,5.80
2023-03-29T00:26:08.579Z,4.05
2023-03-29T00:28:35.600Z,6.40
2023-03-29T00:31:09.947Z,6.57
2023-03-29T00:33:37.029Z,6.93
2023-03-29T00:36:04.499Z,4.00
2023-03-29T00:38:31.826Z,5.63
2023-03-29T00:40:58.838Z,6.13
2023-03-29T00:43:26.737Z,5.28
2023-03-29T00:45:53.816Z,5.82
2023-03-29T00:48:25.950Z,4.43
2023-03-29T00:50:57.014Z,5.72
2023-03-29T00:53:29.275Z,3.53
2023-03-29T00:55:59.498Z,4.45
2023-03-29T00:58:31.668Z,6.28
2023-03-29T01:01:03.621Z,5.05
2023-03-29T01:03:34.852Z,6.15
2023-03-29T01:06:05.189Z,5.03
2023-03-29T01:08:35.652Z,5.63
2023-03-29T01:11:08.381Z,4.93
2023-03-29T01:13:39.150Z,5.50
2023-03-29T01:16:08.487Z,4.95
2023-03-29T01:18:37.094Z,4.25
2023-03-29T01:21:15.080Z,5.80
2023-03-29T01:23:58.660Z,4.47
2023-03-29T01:26:35.189Z,4.82
2023-03-29T01:29:09.592Z,4.07
2023-03-29T01:31:39.623Z,4.85
2023-03-29T01:34:15.014Z,4.35
2023-03-29T01:36:46.781Z,4.38
2023-03-29T01:39:13.586Z,4.13
2023-03-29T01:41:50.610Z,9.52
2023-03-29T01:44:25.046Z,6.75
2023-03-29T01:47:02.078Z,4.22
2023-03-29T01:49:35.296Z,3.80
2023-03-29T01:52:08.923Z,4.45
2023-03-29T01:54:40.653Z,3.92
2023-03-29T01:57:09.326Z,4.47
2023-03-29T01:59:42.244Z,4.95
2023-03-29T02:02:13.658Z,4.70
2023-03-29T02:04:43.682Z,5.28
2023-03-29T02:07:11.843Z,4.50
2023-03-29T02:09:40.152Z,5.67
2023-03-29T02:12:08.883Z,3.80
2023-03-29T02:14:39.320Z,5.65
2023-03-29T02:17:17.699Z,4.57
2023-03-29T02:19:46.633Z,6.20
2023-03-29T02:22:15.398Z,3.63
2023-03-29T02:24:45.107Z,6.25
2023-03-29T02:27:12.346Z,7.15
2023-03-29T02:29:40.470Z,5.55
2023-03-29T02:32:15.702Z,3.93
2023-03-29T02:34:50.382Z,8.45
2023-03-29T02:37:19.424Z,4.65
2023-03-29T02:42:15.881Z,5.28
2023-03-29T02:44:45.337Z,6.00
2023-03-29T02:47:18.218Z,7.93
2023-03-29T02:49:45.293Z,5.80
2023-03-29T02:52:16.456Z,5.88
2023-03-29T02:54:45.280Z,5.35
2023-03-29T02:57:12.071Z,6.00
2023-03-29T02:59:39.630Z,5.93
2023-03-29T03:02:07.782Z,6.00
2023-03-29T03:04:34.633Z,6.95
2023-03-29T03:07:01.495Z,5.50
2023-03-29T03:09:28.257Z,7.40
2023-03-29T03:11:55.010Z,6.28
2023-03-29T03:14:21.746Z,6.03
2023-03-29T03:16:50.089Z,6.10
2023-03-29T03:19:18.493Z,4.60
2023-03-29T03:21:47.574Z,5.40
2023-03-29T03:26:40.961Z,3.38
2023-03-29T03:29:07.646Z,7.63
2023-03-29T03:31:34.421Z,5.50
2023-03-29T03:34:01.228Z,6.45
2023-03-29T03:36:29.342Z,6.78
2023-03-29T03:38:56.083Z,4.33
2023-03-29T03:41:22.880Z,5.05
2023-03-29T03:43:49.701Z,7.43
2023-03-29T03:46:16.542Z,6.43
2023-03-29T03:48:43.777Z,7.63
2023-03-29T03:51:11.136Z,5.97
2023-03-29T03:53:39.323Z,10.07
2023-03-29T03:56:07.379Z,5.65
2023-03-29T03:58:34.185Z,4.88
2023-03-29T04:01:01.206Z,8.40
2023-03-29T04:03:28.331Z,3.83
2023-03-29T04:05:55.235Z,4.80
2023-03-29T04:08:21.999Z,5.30
2023-03-29T04:10:53.922Z,5.28
2023-03-29T04:13:20.854Z,4.85
2023-03-29T04:15:48.154Z,4.35
2023-03-29T04:18:15.598Z,6.57
2023-03-29T04:20:42.475Z,8.57
2023-03-29T04:23:09.230Z,6.97
2023-03-29T04:25:36.549Z,7.10
2023-03-29T04:28:05.033Z,4.75
2023-03-29T04:30:34.252Z,5.85
2023-03-29T04:33:01.031Z,6.20
2023-03-29T04:35:27.921Z,5.15
2023-03-29T04:37:54.670Z,5.97
2023-03-29T04:40:21.467Z,5.03
2023-03-29T04:42:48.228Z,6.22
2023-03-29T04:45:16.649Z,4.97
2023-03-29T04:47:43.627Z,5.95
2023-03-29T04:50:13.573Z,5.88
2023-03-29T04:52:40.362Z,6.90
2023-03-29T04:55:08.784Z,6.60
2023-03-29T04:57:35.540Z,4.80
2023-03-29T05:00:02.608Z,7.88
2023-03-29T05:02:30.702Z,4.82
2023-03-29T05:04:57.702Z,6.00
2023-03-29T05:07:24.580Z,4.80
2023-03-29T05:09:51.320Z,5.15
2023-03-29T05:12:18.070Z,5.13
2023-03-29T05:14:44.829Z,6.65
2023-03-29T05:17:11.603Z,5.63
2023-03-29T05:19:40.101Z,5.90
2023-03-29T05:22:07.062Z,6.15
2023-03-29T05:24:33.972Z,4.90
2023-03-29T05:27:00.728Z,6.22
2023-03-29T05:29:27.478Z,5.00
2023-03-29T05:31:54.252Z,6.95
2023-03-29T05:34:21.036Z,6.45
2023-03-29T05:36:49.359Z,5.30
2023-03-29T05:39:16.148Z,5.22
2023-03-29T05:41:43.086Z,7.63
2023-03-29T05:44:09.908Z,5.88
2023-03-29T05:46:36.664Z,6.70
2023-03-29T05:49:03.830Z,6.88
2023-03-29T05:51:30.614Z,6.25
2023-03-29T05:53:58.701Z,4.82
2023-03-29T05:56:25.428Z,6.53
2023-03-29T05:58:54.886Z,5.10
2023-03-29T06:01:21.835Z,5.18
2023-03-29T06:03:48.722Z,5.70
2023-03-29T06:06:15.620Z,7.07
2023-03-29T06:08:43.025Z,5.82
2023-03-29T06:11:14.378Z,8.40
2023-03-29T06:13:41.619Z,6.35
2023-03-29T06:16:09.363Z,6.05
2023-03-29T06:18:37.015Z,5.65
2023-03-29T06:21:04.667Z,7.43
2023-03-29T06:23:31.959Z,5.18
2023-03-29T06:25:58.878Z,8.73
2023-03-29T06:28:27.151Z,7.20
2023-03-29T06:30:55.045Z,5.10
2023-03-29T06:33:22.097Z,5.70
2023-03-29T06:35:50.282Z,8.50
2023-03-29T06:38:18.665Z,8.82
2023-03-29T06:40:45.394Z,7.82
2023-03-29T06:43:12.198Z,6.45
2023-03-29T06:45:40.348Z,6.30
2023-03-29T06:48:08.051Z,10.18
2023-03-29T06:50:35.592Z,7.30
2023-03-29T06:53:02.652Z,8.25
2023-03-29T06:55:29.512Z,8.63
2023-03-29T06:57:56.250Z,8.70
2023-03-29T07:00:24.445Z,5.75
2023-03-29T07:02:52.550Z,8.18
2023-03-29T07:05:19.326Z,8.37
2023-03-29T07:07:46.604Z,10.10
2023-03-29T07:10:13.348Z,12.02
2023-03-29T07:12:40.104Z,10.35
2023-03-29T07:15:07.788Z,6.47
2023-03-29T07:17:34.544Z,6.63
2023-03-29T07:20:02.649Z,6.30
2023-03-29T07:22:29.410Z,7.77
2023-03-29T07:24:56.179Z,7.40
2023-03-29T07:27:22.940Z,7.15
2023-03-29T07:29:49.654Z,7.72
2023-03-29T07:32:16.466Z,5.45
2023-03-29T07:34:43.444Z,7.07
2023-03-29T07:37:11.534Z,8.05
2023-03-29T07:39:38.308Z,7.13
2023-03-29T07:42:05.031Z,7.13
2023-03-29T07:44:31.785Z,9.27
2023-03-29T07:46:58.595Z,8.02
2023-03-29T07:49:25.449Z,6.68
2023-03-29T07:51:52.316Z,7.82
2023-03-29T07:54:20.561Z,7.03
2023-03-29T07:56:47.311Z,9.68
2023-03-29T07:59:14.103Z,8.50
2023-03-29T08:01:40.894Z,6.95
2023-03-29T08:04:07.806Z,6.95
2023-03-29T08:06:34.849Z,8.02
2023-03-29T08:09:01.588Z,10.07
2023-03-29T08:11:29.672Z,7.35
2023-03-29T08:13:56.405Z,11.67
2023-03-29T08:16:23.143Z,10.43
2023-03-29T08:18:49.894Z,9.20
2023-03-29T08:21:16.811Z,7.47
2023-03-29T08:23:43.596Z,8.15
2023-03-29T08:26:10.411Z,8.15
2023-03-29T08:28:38.506Z,7.57
2023-03-29T08:31:07.116Z,8.50
2023-03-29T08:33:33.863Z,7.03
2023-03-29T08:36:00.652Z,7.22
2023-03-29T08:38:27.442Z,5.55
2023-03-29T08:40:54.433Z,8.23
2023-03-29T08:43:35.161Z,10.65
2023-03-29T08:46:11.947Z,9.27
2023-03-29T08:48:41.628Z,8.05
2023-03-29T08:51:14.918Z,6.47
2023-03-29T08:53:45.860Z,10.88
2023-03-29T08:56:15.627Z,10.15
2023-03-29T08:58:43.940Z,7.53
2023-03-29T09:01:12.599Z,10.05
2023-03-29T09:03:47.117Z,12.55
2023-03-29T09:06:21.621Z,8.80
2023-03-29T09:08:50.415Z,10.20
2023-03-29T09:11:44.054Z,12.27
2023-03-29T09:14:28.735Z,8.65
2023-03-29T09:17:02.971Z,11.63
2023-03-29T09:19:37.335Z,10.18
2023-03-29T09:22:11.826Z,11.40
2023-03-29T09:24:49.001Z,9.80
2023-03-29T09:27:23.914Z,12.55
2023-03-29T09:30:01.978Z,9.18
2023-03-29T09:32:34.485Z,10.68
2023-03-29T09:35:11.660Z,10.23
2023-03-29T09:37:40.896Z,10.25
2023-03-29T09:40:13.041Z,11.18
2023-03-29T09:42:40.111Z,10.60
2023-03-29T09:45:08.224Z,8.85
2023-03-29T09:47:39.833Z,9.77
2023-03-29T09:50:23.101Z,10.88
2023-03-29T09:52:50.564Z,11.73
2023-03-29T09:55:20.495Z,10.27
2023-03-29T09:57:47.466Z,12.93
2023-03-29T10:00:15.181Z,8.25
2023-03-29T10:02:50.800Z,7.35
2023-03-29T10:05:18.129Z,10.82
2023-03-29T10:07:48.920Z,9.38
2023-03-29T10:10:22.354Z,12.35
2023-03-29T10:12:51.384Z,9.80
2023-03-29T10:15:29.301Z,10.77
2023-03-29T10:18:05.311Z,9.18
2023-03-29T10:20:35.397Z,8.63
2023-03-29T10:23:02.134Z,9.90
2023-03-29T10:25:31.095Z,9.65
2023-03-29T10:30:32.218Z,10.20
2023-03-29T10:33:00.849Z,9.15
2023-03-29T10:35:30.714Z,12.43
2023-03-29T10:38:00.219Z,10.10
2023-03-29T10:40:30.311Z,8.07
2023-03-29T10:43:01.185Z,8.82
2023-03-29T10:45:30.456Z,9.52
2023-03-29T10:47:58.387Z,10.20
2023-03-29T10:50:32.800Z,13.88
2023-03-29T10:52:59.907Z,8.27
2023-03-29T10:55:32.864Z,11.45
2023-03-29T10:58:08.354Z,8.43
2023-03-29T11:00:40.216Z,8.35
2023-03-29T11:03:25.446Z,11.48
2023-03-29T11:05:59.219Z,11.73
2023-03-29T11:08:41.924Z,11.35
2023-03-29T11:11:29.164Z,12.07
2023-03-29T11:14:02.961Z,9.15
2023-03-29T11:16:35.480Z,11.95
2023-03-29T11:19:34.911Z,10.93
2023-03-29T11:22:09.772Z,11.02
2023-03-29T11:24:47.474Z,11.75
2023-03-29T11:27:23.388Z,8.50
2023-03-29T11:30:07.448Z,12.57
2023-03-29T11:32:43.460Z,11.60
2023-03-29T11:35:25.152Z,12.32
2023-03-29T11:37:59.627Z,12.50
2023-03-29T11:40:38.490Z,14.02
2023-03-29T11:45:41.225Z,10.27
2023-03-29T11:48:15.536Z,10.82
2023-03-29T11:50:47.752Z,11.95
2023-03-29T11:53:23.969Z,11.25
2023-03-29T11:55:52.569Z,10.75
2023-03-29T11:58:23.121Z,10.88
2023-03-29T12:00:54.754Z,9.90
2023-03-29T12:03:30.209Z,9.52
2023-03-29T12:06:01.689Z,12.60
2023-03-29T12:08:37.301Z,11.70
2023-03-29T12:11:11.210Z,9.20
2023-03-29T12:13:45.577Z,11.25
2023-03-29T12:16:19.735Z,7.47
2023-03-29T12:18:51.220Z,11.32
2023-03-29T12:21:21.492Z,12.57
2023-03-29T12:23:50.890Z,8.25
2023-03-29T12:26:33.647Z,9.50
2023-03-29T12:29:15.499Z,12.25
2023-03-29T12:31:51.029Z,9.93
2023-03-29T12:34:40.330Z,9.52
2023-03-29T12:37:32.318Z,9.90
2023-03-29T12:40:11.987Z,8.90
2023-03-29T12:42:45.533Z,12.85
2023-03-29T12:45:17.708Z,9.15
2023-03-29T12:47:46.206Z,16.25
2023-03-29T12:50:23.520Z,24.10
2023-03-29T12:52:50.536Z,21.23
2023-03-29T12:55:23.232Z,16.25
2023-03-29T12:58:01.177Z,10.93
2023-03-29T13:00:33.767Z,13.17
2023-03-29T13:03:02.375Z,9.15
2023-03-29T13:05:32.497Z,11.85
2023-03-29T13:07:59.418Z,14.32
2023-03-29T13:10:37.656Z,16.88
2023-03-29T13:13:22.024Z,13.10
2023-03-29T13:15:48.915Z,11.38
2023-03-29T13:18:41.986Z,9.27
2023-03-29T13:21:18.874Z,8.10
2023-03-29T13:23:57.684Z,9.50
2023-03-29T13:29:27.178Z,9.35
2023-03-29T13:32:01.227Z,10.43
2023-03-29T13:34:37.259Z,9.27
2023-03-29T13:37:18.704Z,7.97
2023-03-29T13:39:50.132Z,9.00
2023-03-29T13:42:39.643Z,8.70
2023-03-29T13:45:14.498Z,10.48
2023-03-29T13:47:48.985Z,8.27
2023-03-29T13:50:35.933Z,10.10
2023-03-29T13:53:10.470Z,10.02
2023-03-29T13:55:45.127Z,9.50
2023-03-29T13:58:20.414Z,9.65
2023-03-29T14:00:52.681Z,11.55
2023-03-29T14:03:22.237Z,9.15
2023-03-29T14:05:54.644Z,7.82
2023-03-29T14:08:26.012Z,9.32
2023-03-29T14:10:54.032Z,11.65
2023-03-29T14:13:24.358Z,9.03
2023-03-29T14:15:57.030Z,7.90
2023-03-29T14:18:28.303Z,7.88
2023-03-29T14:20:55.894Z,7.15
2023-03-29T14:23:24.872Z,8.57
2023-03-29T14:25:51.899Z,7.97
2023-03-29T14:28:25.010Z,7.53
2023-03-29T14:30:52.894Z,9.85
2023-03-29T14:33:25.147Z,8.80
2023-03-29T14:35:52.299Z,8.05
2023-03-29T14:38:19.285Z,7.85
2023-03-29T14:40:46.117Z,7.95
2023-03-29T14:43:18.538Z,7.22
2023-03-29T14:45:46.800Z,6.32
2023-03-29T14:48:14.817Z,7.78
2023-03-29T14:50:42.697Z,6.30
2023-03-29T14:53:17.532Z,6.55
2023-03-29T14:55:48.114Z,6.88
2023-03-29T14:58:20.014Z,7.18
2023-03-29T15:00:49.341Z,5.75
2023-03-29T15:03:17.064Z,6.97
2023-03-29T15:05:48.629Z,5.35
2023-03-29T15:08:26.718Z,8.73
2023-03-29T15:10:53.679Z,6.25
2023-03-29T15:13:23.574Z,6.78
2023-03-29T15:15:53.794Z,6.15
2023-03-29T15:18:26.884Z,5.50
2023-03-29T15:20:55.091Z,7.65
2023-03-29T15:23:24.270Z,6.30
2023-03-29T15:25:55.030Z,4.60
2023-03-29T15:28:25.839Z,6.55
2023-03-29T15:31:07.302Z,5.15
2023-03-29T15:33:36.666Z,6.05
2023-03-29T15:36:05.677Z,4.63
2023-03-29T15:38:44.433Z,5.22
2023-03-29T15:43:38.622Z,6.32
2023-03-29T15:46:06.910Z,9.38
2023-03-29T15:48:34.081Z,6.70
2023-03-29T15:51:03.744Z,5.90
2023-03-29T15:53:32.763Z,6.93
2023-03-29T15:56:03.136Z,8.02
2023-03-29T15:58:32.319Z,6.30
2023-03-29T16:01:08.617Z,5.95
2023-03-29T16:03:36.860Z,5.50
2023-03-29T16:06:05.860Z,5.93
2023-03-29T16:08:36.007Z,6.40
2023-03-29T16:11:02.737Z,11.43
2023-03-29T16:13:29.498Z,10.68
2023-03-29T16:15:58.766Z,7.43
2023-03-29T16:18:25.534Z,9.95
2023-03-29T16:20:54.730Z,12.63
2023-03-29T16:23:22.023Z,10.48
2023-03-29T16:25:48.908Z,12.05
2023-03-29T16:28:15.611Z,12.27
2023-03-29T16:30:42.461Z,10.50
2023-03-29T16:33:09.340Z,12.43
2023-03-29T16:35:37.856Z,15.85
2023-03-29T16:38:06.259Z,18.95
2023-03-29T16:40:33.351Z,20.85
2023-03-29T16:43:00.246Z,18.00
2023-03-29T16:45:27.096Z,17.13
2023-03-29T16:47:53.912Z,18.33
2023-03-29T16:50:20.974Z,16.38
2023-03-29T16:52:48.546Z,13.20
2023-03-29T16:55:21.523Z,10.52
2023-03-29T16:57:53.770Z,7.90
2023-03-29T17:00:23.771Z,8.77
2023-03-29T17:02:53.241Z,7.65
2023-03-29T17:05:20.058Z,6.97
2023-03-29T17:07:46.788Z,5.65
2023-03-29T17:10:14.393Z,8.38
2023-03-29T17:12:44.935Z,7.18
2023-03-29T17:15:11.706Z,7.25
2023-03-29T17:17:38.523Z,6.18
2023-03-29T17:20:08.159Z,6.38
2023-03-29T17:22:35.129Z,5.80
2023-03-29T17:25:01.998Z,5.75
2023-03-29T17:27:28.784Z,6.40
2023-03-29T17:29:56.886Z,6.60
2023-03-29T17:32:23.699Z,6.47
2023-03-29T17:34:50.542Z,7.63
2023-03-29T17:37:17.553Z,6.75
2023-03-29T17:39:44.539Z,6.57
2023-03-29T17:42:11.299Z,7.70
2023-03-29T17:44:38.129Z,6.68
2023-03-29T17:47:06.278Z,6.20
2023-03-29T17:49:33.022Z,5.28
2023-03-29T17:52:01.022Z,5.63
2023-03-29T17:54:30.653Z,7.37
2023-03-29T17:56:57.500Z,6.60
2023-03-29T17:59:24.344Z,10.00
2023-03-29T18:01:51.120Z,4.93
2023-03-29T18:04:21.816Z,6.03
2023-03-29T18:06:48.598Z,7.75
2023-03-29T18:09:15.376Z,6.15
2023-03-29T18:11:42.123Z,5.70
2023-03-29T18:14:10.012Z,7.63
2023-03-29T18:16:36.850Z,6.32
2023-03-29T18:19:03.669Z,6.68
2023-03-29T18:21:31.748Z,9.68
2023-03-29T18:24:01.665Z,7.30
2023-03-29T18:26:28.601Z,7.05
2023-03-29T18:28:55.516Z,7.30
2023-03-29T18:31:22.831Z,7.40
2023-03-29T18:33:49.772Z,7.38
2023-03-29T18:36:17.182Z,5.97
2023-03-29T18:38:45.728Z,9.38
2023-03-29T18:41:13.968Z,8.18
2023-03-29T18:43:41.345Z,6.75
2023-03-29T18:46:08.294Z,7.50
2023-03-29T18:48:35.325Z,7.57
2023-03-29T18:51:03.856Z,6.63
2023-03-29T18:53:32.268Z,7.88
2023-03-29T18:56:00.470Z,10.73
2023-03-29T18:58:27.349Z,6.53
2023-03-29T19:00:54.104Z,7.32
2023-03-29T19:03:20.988Z,6.45
2023-03-29T19:05:47.756Z,7.85
2023-03-29T19:08:14.519Z,9.20
2023-03-29T19:10:41.305Z,6.38
2023-03-29T19:13:09.450Z,9.50
2023-03-29T19:15:36.299Z,7.43
2023-03-29T19:18:03.158Z,7.28
2023-03-29T19:20:30.003Z,9.13
2023-03-29T19:22:56.786Z,10.77
2023-03-29T19:25:25.056Z,9.40
2023-03-29T19:27:51.767Z,8.55
2023-03-29T19:30:20.197Z,7.07
2023-03-29T19:32:47.028Z,10.38
2023-03-29T19:35:14.249Z,7.20
2023-03-29T19:37:41.093Z,7.05
2023-03-29T19:40:09.040Z,7.95
2023-03-29T19:42:35.781Z,11.98
2023-03-29T19:45:02.973Z,8.07
2023-03-29T19:47:31.141Z,9.43
2023-03-29T19:49:58.159Z,10.65
2023-03-29T19:52:25.029Z,10.88
2023-03-29T19:54:51.771Z,12.60
2023-03-29T19:57:18.604Z,11.95
2023-03-29T19:59:45.387Z,12.65
2023-03-29T20:02:12.441Z,10.52
2023-03-29T20:04:40.702Z,11.82
2023-03-29T20:07:07.686Z,8.50
2023-03-29T20:09:34.456Z,7.68
2023-03-29T20:12:01.207Z,8.48
2023-03-29T20:14:27.968Z,8.88
2023-03-29T20:16:54.844Z,10.90
2023-03-29T20:19:21.595Z,12.25
2023-03-29T20:21:49.805Z,8.70
2023-03-29T20:24:16.551Z,7.95
2023-03-29T20:26:43.299Z,7.05
2023-03-29T20:29:11.009Z,8.27
2023-03-29T20:31:37.817Z,12.27
2023-03-29T20:34:04.608Z,10.15
2023-03-29T20:36:31.466Z,7.07
2023-03-29T20:39:00.040Z,7.53
2023-03-29T20:41:26.923Z,7.75
2023-03-29T20:43:55.722Z,10.15
2023-03-29T20:46:22.477Z,9.15
2023-03-29T20:48:49.252Z,5.82
2023-03-29T20:51:16.048Z,7.32
2023-03-29T20:53:42.785Z,8.65
2023-03-29T20:56:10.909Z,8.55
2023-03-29T20:58:37.622Z,9.77
2023-03-29T21:01:04.609Z,9.27
2023-03-29T21:03:31.664Z,7.60
2023-03-29T21:05:58.456Z,10.18
2023-03-29T21:08:25.304Z,7.72
2023-03-29T21:10:52.037Z,7.70
2023-03-29T21:13:20.163Z,7.68
2023-03-29T21:15:46.918Z,9.83
2023-03-29T21:18:14.009Z,9.70
2023-03-29T21:20:40.737Z,8.77
2023-03-29T21:23:07.598Z,7.85
2023-03-29T21:25:34.355Z,8.65
2023-03-29T21:28:01.075Z,10.63
2023-03-29T21:30:31.898Z,10.60
2023-03-29T21:32:58.901Z,9.85
2023-03-29T21:35:25.729Z,9.55
2023-03-29T21:37:52.495Z,9.88
2023-03-29T21:40:19.471Z,13.40
2023-03-29T21:42:46.192Z,8.95
2023-03-29T21:45:13.192Z,10.18
2023-03-29T21:47:41.322Z,9.52
2023-03-29T21:50:08.763Z,6.78
2023-03-29T21:52:35.523Z,10.43
2023-03-29T21:55:02.292Z,12.38
2023-03-29T21:57:29.133Z,11.25
2023-03-29T21:59:56.113Z,9.75
2023-03-29T22:02:22.929Z,8.85
2023-03-29T22:04:51.028Z,11.77
2023-03-29T22:07:17.780Z,8.77
2023-03-29T22:09:44.549Z,9.75
2023-03-29T22:12:11.294Z,11.13
2023-03-29T22:14:38.039Z,10.95
2023-03-29T22:17:05.910Z,9.50
2023-03-29T22:19:33.944Z,9.00
2023-03-29T22:22:02.140Z,11.00
2023-03-29T22:24:29.000Z,8.13
2023-03-29T22:26:55.945Z,8.45
2023-03-29T22:29:22.709Z,9.32
2023-03-29T22:31:49.444Z,9.15
2023-03-29T22:34:16.226Z,8.02
2023-03-29T22:36:42.957Z,6.45
2023-03-29T22:39:11.064Z,7.05
2023-03-29T22:41:37.807Z,7.33
2023-03-29T22:44:05.117Z,9.60
2023-03-29T22:46:31.867Z,10.07
2023-03-29T22:48:58.759Z,7.95
2023-03-29T22:51:26.702Z,13.50
2023-03-29T22:53:53.459Z,9.50
2023-03-29T22:56:21.515Z,7.13
2023-03-29T22:58:48.393Z,9.20
2023-03-29T23:01:15.187Z,8.55
2023-03-29T23:03:41.988Z,12.45
2023-03-29T23:06:08.742Z,11.68
2023-03-29T23:08:35.519Z,9.20
2023-03-29T23:11:03.230Z,7.53
2023-03-29T23:13:31.689Z,6.80
2023-03-29T23:16:00.153Z,6.80
2023-03-29T23:18:28.868Z,7.65
2023-03-29T23:20:57.354Z,9.65
2023-03-29T23:23:25.748Z,8.32
2023-03-29T23:25:54.120Z,8.63
2023-03-29T23:28:22.692Z,6.93
2023-03-29T23:30:59.215Z,6.65
2023-03-29T23:33:26.801Z,8.75
2023-03-29T23:35:54.271Z,7.05
2023-03-29T23:38:22.327Z,6.57
2023-03-29T23:40:53.421Z,7.00
2023-03-29T23:43:20.224Z,7.07
2023-03-29T23:45:47.067Z,7.93
2023-03-29T23:48:15.175Z,6.43
2023-03-29T23:50:43.659Z,8.30
2023-03-29T23:53:10.425Z,7.05
2023-03-29T23:55:37.120Z,8.57
2023-03-29T23:58:03.881Z,8.43
