createdAt,value
2022-08-21T00:01:54.697Z,2.37
2022-08-21T00:04:29.417Z,2.17
2022-08-21T00:07:00.531Z,2.07
2022-08-21T00:09:28.839Z,2.37
2022-08-21T00:11:56.893Z,2.83
2022-08-21T00:14:25.466Z,2.20
2022-08-21T00:16:53.721Z,2.60
2022-08-21T00:19:26.025Z,2.33
2022-08-21T00:21:55.401Z,2.00
2022-08-21T00:24:26.701Z,2.47
2022-08-21T00:26:55.453Z,2.47
2022-08-21T00:29:23.872Z,2.70
2022-08-21T00:31:51.938Z,2.93
2022-08-21T00:34:20.126Z,3.30
2022-08-21T00:36:48.243Z,3.40
2022-08-21T00:39:16.373Z,3.00
2022-08-21T00:41:46.320Z,2.07
2022-08-21T00:44:17.026Z,2.37
2022-08-21T00:46:45.886Z,3.00
2022-08-21T00:49:15.550Z,3.63
2022-08-21T00:51:50.179Z,2.90
2022-08-21T00:54:19.588Z,2.97
2022-08-21T00:56:54.539Z,2.60
2022-08-21T00:59:24.729Z,3.03
2022-08-21T01:01:53.127Z,2.97
2022-08-21T01:04:22.290Z,3.60
2022-08-21T01:06:52.357Z,2.63
2022-08-21T01:09:20.941Z,3.10
2022-08-21T01:11:50.342Z,2.50
2022-08-21T01:14:19.349Z,3.57
2022-08-21T01:16:51.049Z,3.00
2022-08-21T01:19:22.311Z,2.80
2022-08-21T01:21:52.263Z,3.03
2022-08-21T01:24:20.523Z,3.27
2022-08-21T01:26:48.981Z,3.30
2022-08-21T01:29:27.881Z,2.90
2022-08-21T01:31:56.170Z,2.97
2022-08-21T01:34:24.211Z,3.20
2022-08-21T01:36:54.256Z,3.27
2022-08-21T01:39:22.639Z,3.57
2022-08-21T01:41:50.677Z,3.37
2022-08-21T01:44:22.603Z,3.33
2022-08-21T01:46:51.030Z,3.40
2022-08-21T01:49:20.006Z,3.13
2022-08-21T01:51:48.193Z,3.23
2022-08-21T01:54:17.647Z,3.03
2022-08-21T01:56:50.040Z,3.80
2022-08-21T01:59:18.588Z,3.70
2022-08-21T02:01:47.322Z,3.47
2022-08-21T02:04:15.434Z,3.30
2022-08-21T02:06:43.725Z,4.33
2022-08-21T02:09:13.271Z,4.40
2022-08-21T02:11:44.952Z,3.73
2022-08-21T02:14:15.671Z,3.57
2022-08-21T02:17:05.245Z,3.07
2022-08-21T02:19:40.489Z,3.37
2022-08-21T02:22:10.067Z,3.40
2022-08-21T02:24:53.920Z,3.53
2022-08-21T02:27:27.415Z,3.67
2022-08-21T02:29:58.222Z,3.87
2022-08-21T02:32:27.228Z,2.90
2022-08-21T02:34:55.426Z,3.10
2022-08-21T02:37:23.777Z,4.50
2022-08-21T02:39:51.862Z,3.93
2022-08-21T02:42:20.439Z,4.97
2022-08-21T02:44:49.880Z,4.27
2022-08-21T02:47:17.993Z,3.83
2022-08-21T02:49:46.123Z,4.17
2022-08-21T02:52:15.331Z,3.90
2022-08-21T02:54:43.385Z,3.93
2022-08-21T02:57:11.486Z,4.70
2022-08-21T02:59:40.154Z,5.03
2022-08-21T03:02:09.767Z,4.13
2022-08-21T03:04:37.912Z,4.60
2022-08-21T03:07:11.166Z,4.20
2022-08-21T03:09:39.517Z,4.87
2022-08-21T03:12:18.916Z,5.03
2022-08-21T03:14:46.960Z,4.30
2022-08-21T03:17:16.426Z,5.10
2022-08-21T03:19:44.584Z,4.77
2022-08-21T03:22:12.731Z,5.07
2022-08-21T03:24:42.952Z,5.50
2022-08-21T03:27:13.382Z,4.30
2022-08-21T03:29:42.334Z,4.27
2022-08-21T03:32:11.061Z,4.00
2022-08-21T03:34:41.572Z,4.60
2022-08-21T03:37:11.728Z,4.90
2022-08-21T03:39:40.009Z,5.10
2022-08-21T03:42:08.658Z,4.30
2022-08-21T03:44:37.323Z,4.70
2022-08-21T03:47:06.479Z,4.40
2022-08-21T03:49:35.198Z,4.33
2022-08-21T03:52:06.411Z,4.70
2022-08-21T03:54:34.648Z,4.37
2022-08-21T03:57:03.356Z,4.67
2022-08-21T03:59:31.458Z,4.03
2022-08-21T04:02:04.457Z,5.33
2022-08-21T04:04:33.342Z,4.87
2022-08-21T04:07:02.234Z,3.50
2022-08-21T04:09:32.038Z,4.20
2022-08-21T04:12:01.586Z,3.70
2022-08-21T04:14:30.048Z,3.87
2022-08-21T04:16:58.283Z,5.03
2022-08-21T04:19:26.426Z,4.17
2022-08-21T04:21:54.442Z,3.37
2022-08-21T04:24:23.282Z,3.90
2022-08-21T04:26:52.687Z,3.50
2022-08-21T04:29:21.198Z,4.03
2022-08-21T04:31:49.287Z,4.27
2022-08-21T04:34:17.306Z,4.30
2022-08-21T04:36:45.365Z,4.27
2022-08-21T04:39:13.574Z,4.80
2022-08-21T04:41:42.298Z,5.47
2022-08-21T04:44:11.710Z,4.23
2022-08-21T04:46:39.771Z,5.10
2022-08-21T04:49:07.810Z,4.33
2022-08-21T04:51:39.179Z,4.93
2022-08-21T04:54:12.703Z,4.47
2022-08-21T04:56:46.329Z,4.70
2022-08-21T04:59:19.853Z,3.77
2022-08-21T05:01:48.394Z,5.20
2022-08-21T05:04:21.064Z,4.77
2022-08-21T05:06:51.009Z,3.73
2022-08-21T05:09:20.542Z,4.40
2022-08-21T05:11:49.666Z,4.90
2022-08-21T05:14:20.313Z,4.70
2022-08-21T05:16:48.717Z,4.57
2022-08-21T05:19:16.947Z,4.30
2022-08-21T05:21:48.278Z,4.00
2022-08-21T05:24:18.728Z,4.40
2022-08-21T05:26:47.946Z,3.83
2022-08-21T05:29:18.926Z,4.43
2022-08-21T05:31:48.660Z,5.03
2022-08-21T05:34:20.463Z,4.50
2022-08-21T05:36:48.641Z,5.10
2022-08-21T05:39:17.392Z,4.20
2022-08-21T05:41:45.476Z,4.37
2022-08-21T05:44:13.558Z,3.97
2022-08-21T05:46:43.039Z,4.23
2022-08-21T05:49:11.151Z,4.70
2022-08-21T05:51:42.906Z,4.10
2022-08-21T05:54:12.028Z,4.50
2022-08-21T05:56:40.156Z,4.27
2022-08-21T05:59:08.931Z,5.13
2022-08-21T06:01:37.286Z,4.23
2022-08-21T06:04:08.058Z,4.20
2022-08-21T06:06:36.879Z,3.90
2022-08-21T06:09:06.024Z,3.63
2022-08-21T06:11:35.410Z,3.87
2022-08-21T06:14:03.646Z,4.20
2022-08-21T06:16:31.855Z,8.50
2022-08-21T06:19:02.928Z,5.37
2022-08-21T06:21:32.778Z,4.40
2022-08-21T06:24:00.884Z,4.37
2022-08-21T06:26:30.101Z,4.00
2022-08-21T06:28:58.345Z,3.53
2022-08-21T06:31:29.447Z,3.77
2022-08-21T06:33:57.863Z,3.57
2022-08-21T06:36:26.885Z,3.73
2022-08-21T06:38:57.117Z,3.20
2022-08-21T06:41:30.446Z,3.30
2022-08-21T06:44:07.385Z,2.40
2022-08-21T06:46:35.504Z,2.93
2022-08-21T06:49:03.868Z,2.63
2022-08-21T06:51:34.491Z,3.00
2022-08-21T06:54:04.056Z,2.80
2022-08-21T06:56:32.357Z,3.37
2022-08-21T06:59:00.424Z,2.83
2022-08-21T07:01:29.257Z,2.83
2022-08-21T07:03:57.487Z,2.83
2022-08-21T07:06:25.866Z,2.40
2022-08-21T07:08:53.970Z,2.53
2022-08-21T07:11:27.474Z,2.53
2022-08-21T07:14:00.803Z,2.70
2022-08-21T07:16:29.216Z,2.60
2022-08-21T07:18:57.354Z,2.20
2022-08-21T07:21:26.301Z,2.70
2022-08-21T07:23:55.999Z,2.77
2022-08-21T07:26:26.831Z,3.00
2022-08-21T07:28:56.163Z,3.10
2022-08-21T07:31:27.074Z,2.97
2022-08-21T07:33:55.391Z,2.77
2022-08-21T07:36:24.381Z,3.23
2022-08-21T07:38:52.986Z,3.03
2022-08-21T07:41:27.243Z,3.10
2022-08-21T07:43:55.441Z,3.57
2022-08-21T07:46:23.579Z,4.07
2022-08-21T07:48:52.197Z,3.73
2022-08-21T07:51:27.893Z,2.90
2022-08-21T07:53:58.535Z,2.70
2022-08-21T07:56:28.564Z,3.50
2022-08-21T07:58:58.282Z,2.53
2022-08-21T08:01:27.036Z,2.53
2022-08-21T08:03:55.921Z,3.33
2022-08-21T08:06:24.146Z,3.10
2022-08-21T08:08:52.210Z,3.63
2022-08-21T08:11:20.539Z,3.30
2022-08-21T08:13:52.809Z,2.73
2022-08-21T08:16:21.270Z,2.50
2022-08-21T08:18:49.321Z,3.20
2022-08-21T08:21:18.818Z,3.70
2022-08-21T08:23:47.054Z,3.87
2022-08-21T08:26:16.527Z,3.00
2022-08-21T08:28:44.869Z,3.70
2022-08-21T08:31:14.534Z,3.30
2022-08-21T08:33:42.672Z,2.77
2022-08-21T08:36:18.274Z,3.30
2022-08-21T08:38:49.239Z,2.87
2022-08-21T08:41:20.604Z,4.37
2022-08-21T08:43:55.478Z,3.70
2022-08-21T08:46:34.001Z,3.63
2022-08-21T08:49:09.155Z,3.00
2022-08-21T08:51:46.302Z,5.00
2022-08-21T08:54:22.405Z,3.33
2022-08-21T08:56:53.612Z,3.50
2022-08-21T08:59:28.817Z,3.00
2022-08-21T09:01:59.948Z,2.87
2022-08-21T09:04:30.358Z,2.77
2022-08-21T09:07:16.119Z,2.67
2022-08-21T09:09:59.094Z,2.10
2022-08-21T09:12:41.613Z,3.20
2022-08-21T09:15:24.535Z,2.57
2022-08-21T09:18:19.102Z,2.50
2022-08-21T09:21:10.951Z,2.90
2022-08-21T09:23:52.438Z,2.27
2022-08-21T09:26:26.045Z,2.43
2022-08-21T09:28:57.106Z,2.20
2022-08-21T09:31:29.429Z,3.00
2022-08-21T09:34:05.274Z,2.20
2022-08-21T09:36:39.703Z,2.73
2022-08-21T09:39:09.126Z,2.00
2022-08-21T09:41:39.007Z,1.93
2022-08-21T09:44:09.500Z,2.00
2022-08-21T09:46:38.809Z,2.07
2022-08-21T09:49:13.452Z,2.10
2022-08-21T09:51:55.076Z,2.53
2022-08-21T09:54:34.462Z,1.87
2022-08-21T09:57:35.800Z,2.13
2022-08-21T10:00:20.254Z,2.57
2022-08-21T10:02:48.422Z,2.50
2022-08-21T10:05:23.687Z,1.90
2022-08-21T10:07:53.025Z,1.60
2022-08-21T10:10:25.009Z,2.83
2022-08-21T10:13:07.536Z,1.80
2022-08-21T10:15:50.229Z,1.53
2022-08-21T10:18:28.541Z,1.90
2022-08-21T10:21:11.768Z,1.70
2022-08-21T10:23:53.863Z,1.67
2022-08-21T10:26:34.008Z,2.13
2022-08-21T10:29:12.101Z,2.50
2022-08-21T10:31:53.778Z,1.63
2022-08-21T10:34:38.740Z,2.07
2022-08-21T10:37:28.675Z,1.80
2022-08-21T10:40:14.999Z,1.47
2022-08-21T10:42:58.579Z,1.90
2022-08-21T10:45:41.267Z,1.80
2022-08-21T10:48:21.473Z,2.20
2022-08-21T10:50:54.985Z,1.70
2022-08-21T10:53:47.062Z,2.00
2022-08-21T10:56:20.342Z,1.63
2022-08-21T10:59:02.358Z,2.13
2022-08-21T11:01:36.499Z,2.00
2022-08-21T11:04:15.443Z,1.83
2022-08-21T11:07:01.048Z,1.50
2022-08-21T11:09:33.690Z,1.40
2022-08-21T11:12:12.448Z,1.80
2022-08-21T11:14:58.568Z,2.00
2022-08-21T11:17:34.939Z,2.10
2022-08-21T11:20:10.537Z,1.97
2022-08-21T11:22:46.515Z,2.20
2022-08-21T11:25:23.974Z,2.30
2022-08-21T11:27:57.518Z,2.10
2022-08-21T11:30:31.098Z,1.80
2022-08-21T11:33:14.039Z,2.17
2022-08-21T11:35:50.314Z,2.47
2022-08-21T11:38:31.043Z,1.90
2022-08-21T11:41:20.638Z,2.60
2022-08-21T11:43:53.502Z,2.33
2022-08-21T11:46:31.242Z,2.40
2022-08-21T11:49:17.616Z,2.00
2022-08-21T11:51:50.893Z,2.07
2022-08-21T11:54:29.519Z,2.03
2022-08-21T11:57:06.447Z,1.93
2022-08-21T11:59:41.590Z,2.10
2022-08-21T12:02:15.450Z,2.43
2022-08-21T12:04:49.860Z,1.97
2022-08-21T12:07:32.138Z,1.70
2022-08-21T12:10:06.318Z,1.93
2022-08-21T12:12:37.869Z,2.47
2022-08-21T12:15:18.167Z,2.67
2022-08-21T12:18:01.227Z,2.20
2022-08-21T12:20:45.125Z,2.53
2022-08-21T12:23:28.895Z,2.37
2022-08-21T12:26:29.044Z,2.07
2022-08-21T12:29:15.465Z,2.10
2022-08-21T12:31:57.500Z,1.67
2022-08-21T12:34:34.700Z,2.20
2022-08-21T12:37:06.805Z,1.50
2022-08-21T12:39:38.768Z,2.40
2022-08-21T12:42:17.243Z,2.17
2022-08-21T12:44:51.994Z,1.90
2022-08-21T12:47:31.994Z,1.70
2022-08-21T12:50:07.926Z,1.87
2022-08-21T12:52:42.959Z,2.30
2022-08-21T12:55:16.615Z,2.63
2022-08-21T12:57:44.998Z,3.70
2022-08-21T13:00:22.051Z,1.70
2022-08-21T13:02:52.904Z,1.50
2022-08-21T13:05:32.835Z,1.50
2022-08-21T13:08:06.116Z,2.07
2022-08-21T13:10:36.266Z,1.53
2022-08-21T13:13:12.612Z,1.73
2022-08-21T13:15:47.376Z,1.57
2022-08-21T13:18:24.835Z,1.63
2022-08-21T13:20:54.282Z,1.90
2022-08-21T13:23:29.069Z,1.90
2022-08-21T13:25:58.580Z,1.73
2022-08-21T13:28:37.431Z,1.50
2022-08-21T13:31:12.090Z,1.73
2022-08-21T13:33:42.215Z,1.60
2022-08-21T13:36:16.251Z,1.60
2022-08-21T13:38:46.488Z,2.27
2022-08-21T13:41:23.423Z,1.60
2022-08-21T13:44:00.095Z,1.73
2022-08-21T13:46:39.378Z,1.33
2022-08-21T13:49:08.886Z,1.60
2022-08-21T13:51:38.046Z,1.73
2022-08-21T13:54:23.741Z,1.67
2022-08-21T13:56:52.730Z,1.50
2022-08-21T13:59:30.392Z,1.20
2022-08-21T14:02:05.204Z,1.67
2022-08-21T14:04:37.763Z,1.40
2022-08-21T14:07:18.847Z,2.00
2022-08-21T14:09:48.733Z,1.43
2022-08-21T14:12:23.810Z,1.53
2022-08-21T14:14:54.132Z,1.87
2022-08-21T14:17:33.566Z,1.77
2022-08-21T14:20:02.987Z,1.67
2022-08-21T14:22:38.672Z,1.30
2022-08-21T14:25:10.160Z,1.60
2022-08-21T14:27:45.607Z,1.30
2022-08-21T14:30:20.330Z,1.90
2022-08-21T14:32:50.415Z,1.70
2022-08-21T14:35:21.886Z,1.90
2022-08-21T14:37:53.750Z,1.50
2022-08-21T14:40:24.988Z,2.17
2022-08-21T14:42:53.864Z,1.50
2022-08-21T14:45:29.066Z,1.90
2022-08-21T14:48:00.090Z,1.50
2022-08-21T14:50:28.422Z,1.53
2022-08-21T14:52:57.305Z,1.33
2022-08-21T14:55:25.644Z,1.60
2022-08-21T14:57:57.023Z,1.50
2022-08-21T15:00:35.570Z,2.03
2022-08-21T15:03:05.728Z,1.80
2022-08-21T15:05:34.379Z,1.10
2022-08-21T15:08:03.131Z,1.33
2022-08-21T15:10:35.222Z,1.30
2022-08-21T15:13:04.389Z,1.60
2022-08-21T15:15:41.774Z,1.47
2022-08-21T15:18:11.586Z,1.30
2022-08-21T15:20:39.903Z,1.60
2022-08-21T15:23:13.063Z,1.73
2022-08-21T15:25:44.969Z,1.70
2022-08-21T15:28:14.936Z,1.40
2022-08-21T15:30:44.644Z,1.60
2022-08-21T15:33:14.257Z,1.43
2022-08-21T15:35:42.927Z,1.70
2022-08-21T15:38:11.918Z,1.30
2022-08-21T15:40:47.888Z,1.60
2022-08-21T15:43:30.146Z,1.40
2022-08-21T15:46:00.830Z,1.40
2022-08-21T15:48:31.011Z,1.10
2022-08-21T15:50:59.161Z,1.23
2022-08-21T15:53:28.157Z,1.50
2022-08-21T15:55:56.338Z,1.30
2022-08-21T15:58:24.607Z,1.40
2022-08-21T16:00:52.790Z,1.10
2022-08-21T16:03:22.855Z,1.23
2022-08-21T16:05:53.742Z,1.30
2022-08-21T16:08:22.765Z,1.43
2022-08-21T16:10:51.850Z,1.57
2022-08-21T16:13:26.771Z,1.20
2022-08-21T16:15:55.800Z,1.47
2022-08-21T16:18:26.707Z,1.00
2022-08-21T16:20:56.526Z,1.07
2022-08-21T16:23:24.656Z,1.30
2022-08-21T16:25:52.948Z,1.20
2022-08-21T16:28:23.262Z,1.20
2022-08-21T16:30:52.963Z,2.47
2022-08-21T16:33:32.045Z,1.33
2022-08-21T16:36:02.227Z,1.00
2022-08-21T16:38:32.484Z,1.40
2022-08-21T16:41:01.589Z,1.07
2022-08-21T16:43:31.951Z,1.60
2022-08-21T16:46:01.403Z,1.40
2022-08-21T16:48:30.404Z,1.50
2022-08-21T16:51:00.955Z,0.90
2022-08-21T16:53:29.390Z,1.20
2022-08-21T16:55:58.340Z,1.10
2022-08-21T16:58:34.811Z,1.30
2022-08-21T17:01:07.780Z,0.87
2022-08-21T17:03:40.155Z,1.10
2022-08-21T17:06:11.548Z,0.80
2022-08-21T17:08:40.347Z,1.07
2022-08-21T17:11:29.357Z,1.57
2022-08-21T17:14:08.859Z,0.97
2022-08-21T17:16:37.446Z,1.27
2022-08-21T17:19:06.214Z,0.97
2022-08-21T17:21:35.757Z,1.10
2022-08-21T17:24:04.404Z,1.07
2022-08-21T17:26:34.083Z,1.20
2022-08-21T17:29:02.303Z,1.00
2022-08-21T17:31:31.510Z,1.00
2022-08-21T17:34:00.103Z,1.60
2022-08-21T17:36:31.007Z,1.10
2022-08-21T17:39:00.854Z,1.00
2022-08-21T17:41:29.001Z,1.10
2022-08-21T17:43:57.277Z,1.40
2022-08-21T17:46:29.392Z,2.00
2022-08-21T17:48:58.208Z,1.10
2022-08-21T17:51:26.535Z,1.10
2022-08-21T17:53:54.725Z,1.27
2022-08-21T17:56:28.986Z,1.47
2022-08-21T17:58:57.159Z,1.00
2022-08-21T18:01:29.079Z,0.90
2022-08-21T18:03:57.215Z,0.97
2022-08-21T18:06:25.640Z,1.00
2022-08-21T18:08:53.729Z,0.90
2022-08-21T18:11:27.631Z,1.03
2022-08-21T18:14:05.039Z,1.23
2022-08-21T18:16:37.580Z,1.00
2022-08-21T18:19:10.129Z,1.00
2022-08-21T18:21:38.848Z,1.57
2022-08-21T18:24:07.514Z,1.57
2022-08-21T18:26:39.505Z,1.60
2022-08-21T18:29:10.600Z,1.10
2022-08-21T18:31:40.875Z,0.90
2022-08-21T18:34:22.194Z,1.17
2022-08-21T18:36:50.666Z,1.27
2022-08-21T18:39:35.865Z,1.30
2022-08-21T18:42:12.797Z,0.90
2022-08-21T18:44:42.851Z,0.90
2022-08-21T18:47:18.560Z,1.30
2022-08-21T18:49:48.909Z,1.20
2022-08-21T18:52:20.247Z,1.10
2022-08-21T18:54:49.725Z,1.27
2022-08-21T19:00:11.649Z,1.43
2022-08-21T19:02:44.115Z,1.50
2022-08-21T19:05:16.431Z,1.27
2022-08-21T19:07:46.358Z,1.40
2022-08-21T19:10:27.473Z,1.10
2022-08-21T19:13:00.017Z,1.17
2022-08-21T19:15:29.772Z,1.57
2022-08-21T19:17:59.907Z,1.50
2022-08-21T19:20:35.001Z,1.27
2022-08-21T19:23:06.292Z,1.20
2022-08-21T19:25:36.622Z,1.13
2022-08-21T19:28:14.010Z,1.20
2022-08-21T19:30:50.463Z,1.30
2022-08-21T19:33:30.450Z,1.10
2022-08-21T19:36:02.565Z,1.20
2022-08-21T19:38:30.780Z,1.30
2022-08-21T19:41:01.094Z,1.50
2022-08-21T19:43:33.041Z,1.03
2022-08-21T19:46:01.895Z,1.03
2022-08-21T19:48:30.226Z,1.70
2022-08-21T19:50:58.301Z,2.20
2022-08-21T19:53:26.567Z,1.43
2022-08-21T19:55:55.190Z,1.20
2022-08-21T19:58:37.850Z,1.30
2022-08-21T20:01:16.334Z,1.50
2022-08-21T20:03:54.187Z,1.20
2022-08-21T20:06:24.335Z,1.30
2022-08-21T20:08:54.614Z,1.37
2022-08-21T20:11:34.580Z,1.20
2022-08-21T20:14:05.186Z,1.20
2022-08-21T20:16:34.210Z,1.40
2022-08-21T20:19:05.239Z,1.20
2022-08-21T20:21:44.003Z,1.30
2022-08-21T20:24:14.724Z,1.00
2022-08-21T20:26:48.708Z,1.23
2022-08-21T20:29:25.876Z,1.80
2022-08-21T20:32:05.840Z,1.60
2022-08-21T20:34:34.444Z,1.00
2022-08-21T20:37:03.246Z,1.13
2022-08-21T20:39:33.790Z,1.57
2022-08-21T20:42:02.171Z,1.67
2022-08-21T20:44:34.613Z,1.30
2022-08-21T20:47:08.973Z,1.13
2022-08-21T20:49:43.752Z,1.13
2022-08-21T20:52:13.570Z,1.03
2022-08-21T20:54:48.922Z,1.40
2022-08-21T20:57:23.762Z,1.20
2022-08-21T20:59:57.053Z,2.10
2022-08-21T21:02:42.960Z,2.17
2022-08-21T21:05:17.683Z,1.10
2022-08-21T21:07:59.084Z,1.40
2022-08-21T21:10:36.031Z,1.10
2022-08-21T21:13:11.174Z,1.53
2022-08-21T21:15:45.382Z,1.13
2022-08-21T21:18:20.025Z,1.40
2022-08-21T21:20:54.735Z,1.30
2022-08-21T21:23:28.470Z,1.20
2022-08-21T21:26:03.862Z,1.17
2022-08-21T21:28:48.255Z,1.00
2022-08-21T21:31:18.531Z,1.30
2022-08-21T21:33:48.602Z,1.30
2022-08-21T21:36:29.436Z,1.00
2022-08-21T21:39:10.233Z,1.03
2022-08-21T21:41:48.308Z,1.10
2022-08-21T21:44:48.063Z,1.43
2022-08-21T21:47:27.581Z,1.47
2022-08-21T21:50:20.803Z,1.00
2022-08-21T21:53:12.650Z,1.47
2022-08-21T21:56:08.253Z,1.23
2022-08-21T21:58:58.356Z,0.90
2022-08-21T22:01:37.845Z,1.20
2022-08-21T22:04:17.251Z,1.00
2022-08-21T22:06:56.612Z,1.47
2022-08-21T22:09:40.145Z,1.33
2022-08-21T22:12:49.532Z,1.20
2022-08-21T22:15:27.687Z,1.17
2022-08-21T22:18:04.227Z,1.37
2022-08-21T22:20:43.300Z,0.97
2022-08-21T22:23:18.080Z,1.63
2022-08-21T22:25:50.794Z,0.80
2022-08-21T22:28:25.531Z,1.00
2022-08-21T22:30:58.713Z,0.97
2022-08-21T22:33:29.764Z,0.97
2022-08-21T22:35:59.865Z,0.90
2022-08-21T22:38:36.946Z,1.00
2022-08-21T22:41:17.715Z,1.30
2022-08-21T22:43:56.261Z,1.50
2022-08-21T22:46:37.130Z,0.90
2022-08-21T22:49:11.464Z,1.00
2022-08-21T22:51:44.864Z,1.30
2022-08-21T22:54:24.326Z,1.00
2022-08-21T22:57:02.272Z,0.80
2022-08-21T22:59:35.251Z,0.70
2022-08-21T23:02:11.367Z,1.10
2022-08-21T23:05:03.636Z,0.90
2022-08-21T23:07:44.325Z,0.90
2022-08-21T23:10:28.785Z,1.10
2022-08-21T23:13:06.173Z,1.47
2022-08-21T23:15:47.621Z,0.80
2022-08-21T23:18:27.601Z,1.07
2022-08-21T23:21:05.043Z,0.90
2022-08-21T23:23:45.113Z,1.03
2022-08-21T23:26:25.134Z,1.13
2022-08-21T23:29:09.988Z,0.90
2022-08-21T23:31:46.029Z,0.80
2022-08-21T23:34:28.542Z,1.10
2022-08-21T23:37:48.332Z,0.90
2022-08-21T23:40:38.734Z,1.27
2022-08-21T23:43:35.593Z,0.97
2022-08-21T23:46:33.977Z,1.20
2022-08-21T23:49:13.900Z,1.40
2022-08-21T23:52:06.655Z,1.23
2022-08-21T23:54:52.262Z,1.10
2022-08-21T23:57:43.703Z,1.13
