createdAt,value
2023-04-07T00:01:30.253Z,0.70
2023-04-07T00:03:58.810Z,0.30
2023-04-07T00:06:27.477Z,0.28
2023-04-07T00:08:55.745Z,0.40
2023-04-07T00:11:23.611Z,0.55
2023-04-07T00:13:53.342Z,0.10
2023-04-07T00:16:21.767Z,0.10
2023-04-07T00:18:56.458Z,0.10
2023-04-07T00:21:27.340Z,0.25
2023-04-07T00:23:55.746Z,0.25
2023-04-07T00:26:25.473Z,0.10
2023-04-07T00:28:54.897Z,0.70
2023-04-07T00:31:22.918Z,0.22
2023-04-07T00:33:51.276Z,0.70
2023-04-07T00:36:26.006Z,0.13
2023-04-07T00:38:54.297Z,0.43
2023-04-07T00:41:22.361Z,0.50
2023-04-07T00:43:51.407Z,0.10
2023-04-07T00:46:23.948Z,0.10
2023-04-07T00:48:52.213Z,0.73
2023-04-07T00:51:22.348Z,0.20
2023-04-07T00:53:50.721Z,0.20
2023-04-07T00:56:18.760Z,0.10
2023-04-07T00:58:46.711Z,0.52
2023-04-07T01:01:20.288Z,0.15
2023-04-07T01:03:57.932Z,0.20
2023-04-07T01:06:32.697Z,0.32
2023-04-07T01:09:06.201Z,0.15
2023-04-07T01:11:42.855Z,0.40
2023-04-07T01:14:20.009Z,0.20
2023-04-07T01:16:58.410Z,0.25
2023-04-07T01:19:35.349Z,0.30
2023-04-07T01:22:08.906Z,0.50
2023-04-07T01:24:54.685Z,0.20
2023-04-07T01:27:39.467Z,0.28
2023-04-07T01:30:12.855Z,0.20
2023-04-07T01:32:42.848Z,0.40
2023-04-07T01:35:14.604Z,0.17
2023-04-07T01:37:46.611Z,0.20
2023-04-07T01:40:16.113Z,0.30
2023-04-07T01:42:48.264Z,0.10
2023-04-07T01:45:19.414Z,0.20
2023-04-07T01:47:48.620Z,0.50
2023-04-07T01:50:17.460Z,0.30
2023-04-07T01:52:55.245Z,0.10
2023-04-07T01:55:24.365Z,0.20
2023-04-07T01:58:06.612Z,0.30
2023-04-07T02:00:37.660Z,0.52
2023-04-07T02:03:21.194Z,0.28
2023-04-07T02:05:53.548Z,0.20
2023-04-07T02:08:27.138Z,0.25
2023-04-07T02:10:58.456Z,0.10
2023-04-07T02:13:33.990Z,0.20
2023-04-07T02:16:03.597Z,0.40
2023-04-07T02:18:33.648Z,0.13
2023-04-07T02:21:03.373Z,0.10
2023-04-07T02:23:36.484Z,0.20
2023-04-07T02:26:06.653Z,0.32
2023-04-07T02:28:50.406Z,0.43
2023-04-07T02:31:22.720Z,0.17
2023-04-07T02:33:50.838Z,0.90
2023-04-07T02:36:18.786Z,0.32
2023-04-07T02:38:46.824Z,0.50
2023-04-07T02:41:14.864Z,0.20
2023-04-07T02:43:42.942Z,0.30
2023-04-07T02:46:10.909Z,0.10
2023-04-07T02:48:40.327Z,0.30
2023-04-07T02:51:10.966Z,0.45
2023-04-07T02:53:38.852Z,0.45
2023-04-07T02:56:07.650Z,0.22
2023-04-07T02:58:35.895Z,0.43
2023-04-07T03:01:03.980Z,0.20
2023-04-07T03:03:33.841Z,0.50
2023-04-07T03:06:18.101Z,0.77
2023-04-07T03:09:06.684Z,0.50
2023-04-07T03:11:34.824Z,0.85
2023-04-07T03:14:02.819Z,0.35
2023-04-07T03:16:32.962Z,0.28
2023-04-07T03:19:06.537Z,0.20
2023-04-07T03:21:40.692Z,1.05
2023-04-07T03:24:10.056Z,0.77
2023-04-07T03:26:38.338Z,0.40
2023-04-07T03:29:10.267Z,1.00
2023-04-07T03:31:40.627Z,0.60
2023-04-07T03:34:08.676Z,0.32
2023-04-07T03:36:36.531Z,0.20
2023-04-07T03:39:07.987Z,0.35
2023-04-07T03:41:36.072Z,0.30
2023-04-07T03:44:04.365Z,0.20
2023-04-07T03:46:33.765Z,0.70
2023-04-07T03:49:02.192Z,0.25
2023-04-07T03:51:33.044Z,0.20
2023-04-07T03:54:02.803Z,0.20
2023-04-07T03:56:40.980Z,0.40
2023-04-07T03:59:09.493Z,0.52
2023-04-07T04:01:44.422Z,0.55
2023-04-07T04:04:16.280Z,0.60
2023-04-07T04:06:44.617Z,0.20
2023-04-07T04:09:32.933Z,0.55
2023-04-07T04:12:02.572Z,0.75
2023-04-07T04:14:32.493Z,0.43
2023-04-07T04:17:05.543Z,0.30
2023-04-07T04:19:46.681Z,0.47
2023-04-07T04:22:44.767Z,0.52
2023-04-07T04:25:16.291Z,0.57
2023-04-07T04:27:49.987Z,1.33
2023-04-07T04:30:27.096Z,0.60
2023-04-07T04:32:58.698Z,1.00
2023-04-07T04:35:37.142Z,0.82
2023-04-07T04:38:09.728Z,0.68
2023-04-07T04:40:40.660Z,0.77
2023-04-07T04:43:10.672Z,0.95
2023-04-07T04:45:41.100Z,0.57
2023-04-07T04:48:12.137Z,1.00
2023-04-07T04:50:40.306Z,0.57
2023-04-07T04:53:12.386Z,1.05
2023-04-07T04:55:52.246Z,0.40
2023-04-07T04:58:28.503Z,0.73
2023-04-07T05:00:59.614Z,0.40
2023-04-07T05:03:47.957Z,1.00
2023-04-07T05:06:24.138Z,0.65
2023-04-07T05:08:53.881Z,1.20
2023-04-07T05:11:26.134Z,1.52
2023-04-07T05:13:58.180Z,0.80
2023-04-07T05:16:26.372Z,0.90
2023-04-07T05:18:54.637Z,0.93
2023-04-07T05:21:23.231Z,1.00
2023-04-07T05:23:57.865Z,0.55
2023-04-07T05:26:26.132Z,0.22
2023-04-07T05:28:54.831Z,1.38
2023-04-07T05:31:26.930Z,0.73
2023-04-07T05:33:57.946Z,1.45
2023-04-07T05:36:29.954Z,0.93
2023-04-07T05:38:58.754Z,1.95
2023-04-07T05:41:28.083Z,1.23
2023-04-07T05:43:56.516Z,0.90
2023-04-07T05:46:25.940Z,0.60
2023-04-07T05:48:59.162Z,0.75
2023-04-07T05:51:31.508Z,0.85
2023-04-07T05:54:03.999Z,1.20
2023-04-07T05:56:32.685Z,0.40
2023-04-07T05:59:01.917Z,0.40
2023-04-07T06:01:31.438Z,1.08
2023-04-07T06:04:00.718Z,0.43
2023-04-07T06:06:31.414Z,0.82
2023-04-07T06:08:59.734Z,1.67
2023-04-07T06:11:28.296Z,0.30
2023-04-07T06:13:56.336Z,0.52
2023-04-07T06:16:25.188Z,0.40
2023-04-07T06:18:54.745Z,0.80
2023-04-07T06:21:22.699Z,0.93
2023-04-07T06:23:51.087Z,0.30
2023-04-07T06:26:19.314Z,0.40
2023-04-07T06:28:47.181Z,0.75
2023-04-07T06:31:16.653Z,1.02
2023-04-07T06:33:44.703Z,0.40
2023-04-07T06:36:16.537Z,0.60
2023-04-07T06:38:44.570Z,0.43
2023-04-07T06:41:19.626Z,0.90
2023-04-07T06:43:49.291Z,0.73
2023-04-07T06:46:17.471Z,0.95
2023-04-07T06:48:45.622Z,0.45
2023-04-07T06:51:13.480Z,1.02
2023-04-07T06:53:44.222Z,0.77
2023-04-07T06:56:13.113Z,1.10
2023-04-07T06:58:41.159Z,0.70
2023-04-07T07:01:08.982Z,0.90
2023-04-07T07:03:39.829Z,0.95
2023-04-07T07:06:08.043Z,0.30
2023-04-07T07:08:36.061Z,0.95
2023-04-07T07:11:05.642Z,1.13
2023-04-07T07:13:33.472Z,0.55
2023-04-07T07:16:01.524Z,0.63
2023-04-07T07:18:31.562Z,0.28
2023-04-07T07:20:59.723Z,0.50
2023-04-07T07:23:27.610Z,0.40
2023-04-07T07:25:59.573Z,0.95
2023-04-07T07:28:29.254Z,0.60
2023-04-07T07:30:57.370Z,0.45
2023-04-07T07:33:25.280Z,0.77
2023-04-07T07:35:53.566Z,0.38
2023-04-07T07:38:21.762Z,0.43
2023-04-07T07:40:50.205Z,0.30
2023-04-07T07:43:19.013Z,0.40
2023-04-07T07:45:48.402Z,0.55
2023-04-07T07:48:16.490Z,0.30
2023-04-07T07:50:44.672Z,0.20
2023-04-07T07:53:12.463Z,0.47
2023-04-07T07:55:40.251Z,0.30
2023-04-07T07:58:08.344Z,0.50
2023-04-07T08:00:36.275Z,0.40
2023-04-07T08:03:05.933Z,0.40
2023-04-07T08:05:33.880Z,0.20
2023-04-07T08:08:03.003Z,0.20
2023-04-07T08:10:31.050Z,0.20
2023-04-07T08:12:58.806Z,0.50
2023-04-07T08:15:26.758Z,0.40
2023-04-07T08:17:56.060Z,0.38
2023-04-07T08:20:25.644Z,0.20
2023-04-07T08:22:53.716Z,0.28
2023-04-07T08:25:22.035Z,0.10
2023-04-07T08:27:55.122Z,0.20
2023-04-07T08:30:23.425Z,0.43
2023-04-07T08:32:51.477Z,0.43
2023-04-07T08:35:19.408Z,0.30
2023-04-07T08:37:49.536Z,0.10
2023-04-07T08:40:18.437Z,0.20
2023-04-07T08:42:48.958Z,0.15
2023-04-07T08:45:18.414Z,0.25
2023-04-07T08:47:48.302Z,0.20
2023-04-07T08:50:18.705Z,0.10
2023-04-07T08:52:51.343Z,0.20
2023-04-07T08:55:19.419Z,0.10
2023-04-07T08:57:47.803Z,0.10
2023-04-07T09:00:17.023Z,0.20
2023-04-07T09:02:46.422Z,0.10
2023-04-07T09:05:15.508Z,0.10
2023-04-07T09:07:44.292Z,0.20
2023-04-07T09:10:13.707Z,0.10
2023-04-07T09:12:42.404Z,0.13
2023-04-07T09:15:10.777Z,0.10
2023-04-07T09:17:38.913Z,0.10
2023-04-07T09:20:07.901Z,0.10
2023-04-07T09:22:37.502Z,0.10
2023-04-07T09:25:15.788Z,0.10
2023-04-07T09:27:55.924Z,0.10
2023-04-07T09:30:24.934Z,0.10
2023-04-07T09:32:53.015Z,0.10
2023-04-07T09:35:23.438Z,0.10
2023-04-07T09:38:05.399Z,0.00
2023-04-07T09:40:35.060Z,0.10
2023-04-07T09:43:04.328Z,0.28
2023-04-07T09:45:36.173Z,0.10
2023-04-07T09:48:08.804Z,0.10
2023-04-07T09:50:38.477Z,0.25
2023-04-07T09:53:07.143Z,0.10
2023-04-07T09:55:36.856Z,0.10
2023-04-07T09:58:06.389Z,0.10
2023-04-07T10:00:34.865Z,0.10
2023-04-07T10:03:03.581Z,0.20
2023-04-07T10:05:32.737Z,0.10
2023-04-07T10:08:02.151Z,0.10
2023-04-07T10:10:31.939Z,0.10
2023-04-07T10:13:01.502Z,0.10
2023-04-07T10:15:29.409Z,0.10
2023-04-07T10:17:57.898Z,0.20
2023-04-07T10:20:26.858Z,0.10
2023-04-07T10:23:02.458Z,0.10
2023-04-07T10:25:31.478Z,0.10
2023-04-07T10:28:06.709Z,0.10
2023-04-07T10:30:35.671Z,0.10
2023-04-07T10:33:03.638Z,0.10
2023-04-07T10:36:05.894Z,0.15
2023-04-07T10:38:33.943Z,0.20
2023-04-07T10:41:01.879Z,0.20
2023-04-07T10:43:41.853Z,0.10
2023-04-07T10:46:09.816Z,0.20
2023-04-07T10:48:37.724Z,0.30
2023-04-07T10:51:18.872Z,0.10
2023-04-07T10:54:22.307Z,0.22
2023-04-07T10:57:13.358Z,0.10
2023-04-07T11:00:04.351Z,0.10
2023-04-07T11:02:34.028Z,0.10
2023-04-07T11:05:02.811Z,0.10
2023-04-07T11:07:49.875Z,0.20
2023-04-07T11:10:19.428Z,0.10
2023-04-07T11:13:03.877Z,0.17
2023-04-07T11:15:34.072Z,0.10
2023-04-07T11:18:15.923Z,0.10
2023-04-07T11:20:46.301Z,0.10
2023-04-07T11:23:14.922Z,0.10
2023-04-07T11:25:45.450Z,0.25
2023-04-07T11:28:14.559Z,0.20
2023-04-07T11:30:52.857Z,0.10
2023-04-07T11:33:22.555Z,0.10
2023-04-07T11:35:56.651Z,0.20
2023-04-07T11:38:26.089Z,0.10
2023-04-07T11:40:54.601Z,0.10
2023-04-07T11:43:24.039Z,0.85
2023-04-07T11:46:13.161Z,0.10
2023-04-07T11:48:42.992Z,0.10
2023-04-07T11:51:17.896Z,0.20
2023-04-07T11:53:46.148Z,0.20
2023-04-07T11:56:18.543Z,0.10
2023-04-07T11:58:49.827Z,0.75
2023-04-07T12:01:19.183Z,0.20
2023-04-07T12:03:58.902Z,0.40
2023-04-07T12:06:30.941Z,0.25
2023-04-07T12:08:58.984Z,0.40
2023-04-07T12:11:27.118Z,0.20
2023-04-07T12:13:55.195Z,0.32
2023-04-07T12:16:24.749Z,0.10
2023-04-07T12:18:53.345Z,0.20
2023-04-07T12:21:21.420Z,0.10
2023-04-07T12:23:50.338Z,0.47
2023-04-07T12:26:19.027Z,0.10
2023-04-07T12:28:48.499Z,0.10
2023-04-07T12:31:16.347Z,0.10
2023-04-07T12:33:45.743Z,0.10
2023-04-07T12:36:14.035Z,0.10
2023-04-07T12:38:42.490Z,0.13
2023-04-07T12:41:10.443Z,0.20
2023-04-07T12:43:38.358Z,0.10
2023-04-07T12:46:06.386Z,0.10
2023-04-07T12:48:34.430Z,0.20
2023-04-07T12:51:03.914Z,0.15
2023-04-07T12:53:32.513Z,0.10
2023-04-07T12:56:00.288Z,0.10
2023-04-07T12:58:28.179Z,0.10
2023-04-07T13:00:56.799Z,0.10
2023-04-07T13:03:25.065Z,0.10
2023-04-07T13:05:54.965Z,0.00
2023-04-07T13:08:24.134Z,0.20
2023-04-07T13:10:51.853Z,0.10
2023-04-07T13:13:23.874Z,0.20
2023-04-07T13:15:54.650Z,0.10
2023-04-07T13:18:23.428Z,0.10
2023-04-07T13:21:05.494Z,0.10
2023-04-07T13:23:43.877Z,0.00
2023-04-07T13:26:12.155Z,0.10
2023-04-07T13:28:39.985Z,0.00
2023-04-07T13:31:07.847Z,0.10
2023-04-07T13:33:37.663Z,0.08
2023-04-07T13:36:05.859Z,0.10
2023-04-07T13:38:33.852Z,0.10
2023-04-07T13:41:03.937Z,0.00
2023-04-07T13:43:31.832Z,0.10
2023-04-07T13:45:59.711Z,0.10
2023-04-07T13:48:27.638Z,0.00
2023-04-07T13:50:55.548Z,0.10
2023-04-07T13:53:23.603Z,0.17
2023-04-07T13:55:51.349Z,0.13
2023-04-07T13:58:20.513Z,0.00
2023-04-07T14:00:48.351Z,0.10
2023-04-07T14:03:16.468Z,0.10
2023-04-07T14:05:44.306Z,0.00
2023-04-07T14:08:12.132Z,0.00
2023-04-07T14:10:40.574Z,0.10
2023-04-07T14:13:08.391Z,0.10
2023-04-07T14:15:37.586Z,0.10
2023-04-07T14:18:06.334Z,0.00
2023-04-07T14:20:34.397Z,0.00
2023-04-07T14:23:02.558Z,0.10
2023-04-07T14:25:30.388Z,0.10
2023-04-07T14:27:58.547Z,0.10
2023-04-07T14:30:26.924Z,0.10
2023-04-07T14:32:58.512Z,0.00
2023-04-07T14:35:26.657Z,0.00
2023-04-07T14:37:55.589Z,0.10
2023-04-07T14:40:23.407Z,0.00
2023-04-07T14:43:06.503Z,0.00
2023-04-07T14:45:36.149Z,0.00
2023-04-07T14:48:16.582Z,0.00
2023-04-07T14:50:46.119Z,0.00
2023-04-07T14:53:14.662Z,0.00
2023-04-07T14:55:42.751Z,0.03
2023-04-07T14:58:10.651Z,0.00
2023-04-07T15:00:38.472Z,0.00
2023-04-07T15:03:08.009Z,0.10
2023-04-07T15:05:36.069Z,0.10
2023-04-07T15:08:03.886Z,0.00
2023-04-07T15:10:35.416Z,0.00
2023-04-07T15:13:03.620Z,0.00
2023-04-07T15:15:31.525Z,0.00
2023-04-07T15:17:59.980Z,0.00
2023-04-07T15:20:29.364Z,0.00
2023-04-07T15:22:57.731Z,0.00
2023-04-07T15:25:25.579Z,0.00
2023-04-07T15:27:53.493Z,0.00
2023-04-07T15:30:21.461Z,0.00
2023-04-07T15:32:59.056Z,0.00
2023-04-07T15:35:26.970Z,0.00
2023-04-07T15:37:56.414Z,0.00
2023-04-07T15:40:24.605Z,0.00
2023-04-07T15:42:52.405Z,0.00
2023-04-07T15:45:20.349Z,0.00
2023-04-07T15:47:48.153Z,0.00
2023-04-07T15:50:16.033Z,0.00
2023-04-07T15:52:43.832Z,0.00
2023-04-07T15:55:13.228Z,0.00
2023-04-07T15:57:41.272Z,0.00
2023-04-07T16:00:10.335Z,0.00
2023-04-07T16:02:38.608Z,0.00
2023-04-07T16:05:08.039Z,0.00
2023-04-07T16:07:36.409Z,0.00
2023-04-07T16:10:08.031Z,0.00
2023-04-07T16:12:37.883Z,0.00
2023-04-07T16:15:06.799Z,0.00
2023-04-07T16:17:34.624Z,0.00
2023-04-07T16:20:03.278Z,0.00
2023-04-07T16:22:31.162Z,0.00
2023-04-07T16:24:59.149Z,0.00
2023-04-07T16:27:27.101Z,0.00
2023-04-07T16:29:56.952Z,0.00
2023-04-07T16:32:24.880Z,0.00
2023-04-07T16:34:52.739Z,0.00
2023-04-07T16:37:20.558Z,0.00
2023-04-07T16:39:48.391Z,0.00
2023-04-07T16:42:16.156Z,0.00
2023-04-07T16:44:43.945Z,0.00
2023-04-07T16:47:13.076Z,0.00
2023-04-07T16:49:41.079Z,0.00
2023-04-07T16:52:10.017Z,0.00
2023-04-07T16:54:38.148Z,0.00
2023-04-07T16:57:06.101Z,0.00
2023-04-07T16:59:34.565Z,0.00
2023-04-07T17:02:08.214Z,0.00
2023-04-07T17:04:37.873Z,0.00
2023-04-07T17:07:06.349Z,0.00
2023-04-07T17:09:34.988Z,0.00
2023-04-07T17:12:03.974Z,0.00
2023-04-07T17:14:31.892Z,0.00
2023-04-07T17:16:59.806Z,0.00
2023-04-07T17:19:28.061Z,0.00
2023-04-07T17:21:57.562Z,0.00
2023-04-07T17:24:25.325Z,0.00
2023-04-07T17:26:53.386Z,0.05
2023-04-07T17:29:26.078Z,0.10
2023-04-07T17:31:53.882Z,0.00
2023-04-07T17:34:21.739Z,0.10
2023-04-07T17:36:49.556Z,0.00
2023-04-07T17:39:19.275Z,0.00
2023-04-07T17:41:47.817Z,0.00
2023-04-07T17:44:16.102Z,0.00
2023-04-07T17:46:44.096Z,0.00
2023-04-07T17:49:12.416Z,0.00
2023-04-07T17:51:40.273Z,0.00
2023-04-07T17:54:08.081Z,0.00
2023-04-07T17:56:37.996Z,0.00
2023-04-07T17:59:09.046Z,0.00
2023-04-07T18:01:37.445Z,0.00
2023-04-07T18:04:06.680Z,0.00
2023-04-07T18:06:35.147Z,0.00
2023-04-07T18:09:04.767Z,0.00
2023-04-07T18:11:33.851Z,0.00
2023-04-07T18:14:02.969Z,0.00
2023-04-07T18:16:30.925Z,0.00
2023-04-07T18:19:00.418Z,0.00
2023-04-07T18:21:29.429Z,0.00
2023-04-07T18:23:57.325Z,0.00
2023-04-07T18:26:25.391Z,0.00
2023-04-07T18:28:53.420Z,0.00
2023-04-07T18:31:22.718Z,0.00
2023-04-07T18:33:51.016Z,0.00
2023-04-07T18:36:19.085Z,0.00
2023-04-07T18:38:47.189Z,0.00
2023-04-07T18:41:16.115Z,0.00
2023-04-07T18:43:47.276Z,0.00
2023-04-07T18:46:15.577Z,0.00
2023-04-07T18:48:44.788Z,0.00
2023-04-07T18:51:12.919Z,0.00
2023-04-07T18:53:40.801Z,0.00
2023-04-07T18:56:08.729Z,0.00
2023-04-07T18:58:43.665Z,0.00
2023-04-07T19:01:12.222Z,0.00
2023-04-07T19:03:42.061Z,0.00
2023-04-07T19:06:14.772Z,0.00
2023-04-07T19:08:43.605Z,0.00
2023-04-07T19:11:11.754Z,0.00
2023-04-07T19:13:40.459Z,0.00
2023-04-07T19:16:08.728Z,0.00
2023-04-07T19:18:36.697Z,0.00
2023-04-07T19:21:05.101Z,0.00
2023-04-07T19:23:35.400Z,0.10
2023-04-07T19:26:03.412Z,0.00
2023-04-07T19:28:33.726Z,0.00
2023-04-07T19:31:02.660Z,0.00
2023-04-07T19:33:30.669Z,0.00
2023-04-07T19:35:58.766Z,0.00
2023-04-07T19:38:26.632Z,0.00
2023-04-07T19:40:56.102Z,0.00
2023-04-07T19:43:23.863Z,0.00
2023-04-07T19:45:51.761Z,0.00
2023-04-07T19:48:20.210Z,0.00
2023-04-07T19:50:49.608Z,0.00
2023-04-07T19:53:18.008Z,0.00
2023-04-07T19:55:47.013Z,0.00
2023-04-07T19:58:18.755Z,0.00
2023-04-07T20:00:49.662Z,0.00
2023-04-07T20:05:45.357Z,0.00
2023-04-07T20:08:16.280Z,0.10
2023-04-07T20:10:44.189Z,0.00
2023-04-07T20:13:12.024Z,0.00
2023-04-07T20:15:41.128Z,0.00
2023-04-07T20:18:09.029Z,0.00
2023-04-07T20:20:37.634Z,0.00
2023-04-07T20:23:05.542Z,0.00
2023-04-07T20:25:35.564Z,0.00
2023-04-07T20:28:03.310Z,0.00
2023-04-07T20:30:31.305Z,0.00
2023-04-07T20:33:00.563Z,0.00
2023-04-07T20:35:28.405Z,0.00
2023-04-07T20:37:56.322Z,0.00
2023-04-07T20:40:24.180Z,0.00
2023-04-07T20:42:52.652Z,0.00
2023-04-07T20:45:22.191Z,0.15
2023-04-07T20:47:50.499Z,0.00
2023-04-07T20:50:19.989Z,0.00
2023-04-07T20:52:47.940Z,0.00
2023-04-07T20:55:16.263Z,0.00
2023-04-07T20:57:44.469Z,0.00
2023-04-07T21:00:13.201Z,0.00
2023-04-07T21:02:41.791Z,0.00
2023-04-07T21:05:10.892Z,0.00
2023-04-07T21:07:40.141Z,0.00
2023-04-07T21:10:09.706Z,0.00
2023-04-07T21:12:37.693Z,0.00
2023-04-07T21:15:06.620Z,0.00
2023-04-07T21:17:34.726Z,0.00
2023-04-07T21:20:04.094Z,0.00
2023-04-07T21:22:32.127Z,0.00
2023-04-07T21:25:01.371Z,0.00
2023-04-07T21:27:30.280Z,0.05
2023-04-07T21:29:58.066Z,0.00
2023-04-07T21:32:26.663Z,0.00
2023-04-07T21:34:54.725Z,0.00
2023-04-07T21:37:23.495Z,0.00
2023-04-07T21:39:53.919Z,0.00
2023-04-07T21:42:23.177Z,0.00
2023-04-07T21:44:51.109Z,0.00
2023-04-07T21:47:18.989Z,0.00
2023-04-07T21:49:47.172Z,0.10
2023-04-07T21:52:17.269Z,0.00
2023-04-07T21:54:45.644Z,0.00
2023-04-07T21:57:13.617Z,0.00
2023-04-07T21:59:42.902Z,0.00
2023-04-07T22:02:10.916Z,0.00
2023-04-07T22:04:38.797Z,0.00
2023-04-07T22:07:08.194Z,0.00
2023-04-07T22:09:36.912Z,0.00
2023-04-07T22:12:04.794Z,0.00
2023-04-07T22:14:32.591Z,0.00
2023-04-07T22:17:01.781Z,0.00
2023-04-07T22:19:29.657Z,0.00
2023-04-07T22:21:57.512Z,0.00
2023-04-07T22:24:25.394Z,0.00
2023-04-07T22:26:53.870Z,0.00
2023-04-07T22:29:21.705Z,0.00
2023-04-07T22:31:49.629Z,0.00
2023-04-07T22:34:19.075Z,0.00
2023-04-07T22:36:46.995Z,0.00
2023-04-07T22:39:14.858Z,0.00
2023-04-07T22:41:42.763Z,0.00
2023-04-07T22:44:10.569Z,0.00
2023-04-07T22:46:38.455Z,0.00
2023-04-07T22:49:06.499Z,0.05
2023-04-07T22:51:35.963Z,0.00
2023-04-07T22:54:04.003Z,0.00
2023-04-07T22:56:32.391Z,0.00
2023-04-07T22:59:05.299Z,0.00
2023-04-07T23:01:33.733Z,0.03
2023-04-07T23:04:01.578Z,0.00
2023-04-07T23:06:29.516Z,0.00
2023-04-07T23:08:58.791Z,0.00
2023-04-07T23:11:26.632Z,0.00
2023-04-07T23:13:54.412Z,0.00
2023-04-07T23:16:22.198Z,0.00
2023-04-07T23:18:50.380Z,0.00
2023-04-07T23:21:18.245Z,0.00
2023-04-07T23:23:45.992Z,0.00
2023-04-07T23:26:15.444Z,0.10
2023-04-07T23:28:43.322Z,0.00
2023-04-07T23:31:11.028Z,0.00
2023-04-07T23:33:38.746Z,0.00
2023-04-07T23:36:07.140Z,0.00
2023-04-07T23:38:36.317Z,0.00
2023-04-07T23:41:04.394Z,0.00
2023-04-07T23:43:34.117Z,0.00
2023-04-07T23:46:02.821Z,0.00
2023-04-07T23:48:34.206Z,0.00
2023-04-07T23:51:02.147Z,0.00
2023-04-07T23:53:29.888Z,0.00
2023-04-07T23:55:57.962Z,0.00
2023-04-07T23:58:25.808Z,0.00
