createdAt,value
2018-06-20T00:00:22.146Z,1005.65
2018-06-20T00:01:28.586Z,1005.69
2018-06-20T00:02:35.024Z,1005.67
2018-06-20T00:03:41.464Z,1005.68
2018-06-20T00:04:47.900Z,1005.66
2018-06-20T00:05:54.345Z,1005.67
2018-06-20T00:07:01.278Z,1005.65
2018-06-20T00:08:07.213Z,1005.67
2018-06-20T00:09:13.658Z,1005.65
2018-06-20T00:10:20.096Z,1005.67
2018-06-20T00:11:26.548Z,1005.65
2018-06-20T00:12:32.979Z,1005.70
2018-06-20T00:13:40.009Z,1005.69
2018-06-20T00:14:46.354Z,1005.73
2018-06-20T00:15:52.310Z,1005.77
2018-06-20T00:16:58.735Z,1005.78
2018-06-20T00:18:05.168Z,1005.80
2018-06-20T00:19:11.614Z,1005.73
2018-06-20T00:20:18.052Z,1005.76
2018-06-20T00:21:24.497Z,1005.79
2018-06-20T00:22:31.132Z,1005.74
2018-06-20T00:23:37.867Z,1005.73
2018-06-20T00:24:43.804Z,1005.73
2018-06-20T00:25:50.245Z,1005.72
2018-06-20T00:26:56.689Z,1005.72
2018-06-20T00:28:03.121Z,1005.71
2018-06-20T00:29:09.557Z,1005.70
2018-06-20T00:30:15.995Z,1005.67
2018-06-20T00:31:22.444Z,1005.69
2018-06-20T00:32:29.385Z,1005.70
2018-06-20T00:33:35.326Z,1005.68
2018-06-20T00:34:41.762Z,1005.64
2018-06-20T00:35:48.199Z,1005.67
2018-06-20T00:36:54.662Z,1005.64
2018-06-20T00:38:01.079Z,1005.66
2018-06-20T00:39:07.538Z,1005.65
2018-06-20T00:40:14.463Z,1005.64
2018-06-20T00:41:20.412Z,1005.62
2018-06-20T00:42:26.854Z,1005.61
2018-06-20T00:43:33.782Z,1005.57
2018-06-20T00:44:41.217Z,1005.58
2018-06-20T00:45:46.674Z,1005.60
2018-06-20T00:46:53.105Z,1005.61
2018-06-20T00:47:59.045Z,1005.59
2018-06-20T00:49:05.490Z,1005.63
2018-06-20T00:50:12.433Z,1005.60
2018-06-20T00:51:18.371Z,1005.62
2018-06-20T00:52:25.821Z,1005.63
2018-06-20T00:53:31.267Z,1005.64
2018-06-20T00:54:37.705Z,1005.61
2018-06-20T00:55:44.138Z,1005.62
2018-06-20T00:56:50.584Z,1005.57
2018-06-20T00:57:57.523Z,1005.61
2018-06-20T00:59:04.011Z,1005.57
2018-06-20T01:00:09.897Z,1005.58
2018-06-20T01:01:16.338Z,1005.58
2018-06-20T01:02:22.783Z,1005.57
2018-06-20T01:03:29.225Z,1005.54
2018-06-20T01:04:35.669Z,1005.52
2018-06-20T01:05:42.105Z,1005.53
2018-06-20T01:06:48.536Z,1005.53
2018-06-20T01:07:54.987Z,1005.52
2018-06-20T01:09:01.437Z,1005.48
2018-06-20T01:10:07.857Z,1005.49
2018-06-20T01:11:14.792Z,1005.48
2018-06-20T01:12:20.750Z,1005.47
2018-06-20T01:13:27.177Z,1005.48
2018-06-20T01:14:33.624Z,1005.50
2018-06-20T01:15:40.070Z,1005.50
2018-06-20T01:16:47.505Z,1005.51
2018-06-20T01:17:53.441Z,1005.48
2018-06-20T01:18:59.379Z,1005.45
2018-06-20T01:20:06.314Z,1005.46
2018-06-20T01:21:12.265Z,1005.42
2018-06-20T01:22:18.708Z,1005.42
2018-06-20T01:23:25.146Z,1005.40
2018-06-20T01:24:31.578Z,1005.45
2018-06-20T01:25:38.515Z,1005.45
2018-06-20T01:26:44.451Z,1005.44
2018-06-20T01:27:50.899Z,1005.45
2018-06-20T01:28:57.331Z,1005.48
2018-06-20T01:30:04.260Z,1005.47
2018-06-20T01:31:10.703Z,1005.43
2018-06-20T01:32:17.152Z,1005.44
2018-06-20T01:33:23.595Z,1005.39
2018-06-20T01:34:30.031Z,1005.36
2018-06-20T01:35:35.974Z,1005.36
2018-06-20T01:36:42.896Z,1005.35
2018-06-20T01:37:48.839Z,1005.35
2018-06-20T01:38:55.286Z,1005.33
2018-06-20T01:40:01.734Z,1005.34
2018-06-20T01:41:08.159Z,1005.32
2018-06-20T01:42:15.080Z,1005.32
2018-06-20T01:43:21.024Z,1005.30
2018-06-20T01:44:27.475Z,1005.31
2018-06-20T01:45:33.897Z,1005.29
2018-06-20T01:46:40.335Z,1005.26
2018-06-20T01:47:46.769Z,1005.27
2018-06-20T01:48:53.218Z,1005.22
2018-06-20T01:50:00.644Z,1005.24
2018-06-20T01:51:06.079Z,1005.25
2018-06-20T01:52:12.995Z,1005.26
2018-06-20T01:53:18.936Z,1005.25
2018-06-20T01:54:25.380Z,1005.26
2018-06-20T01:55:31.818Z,1005.29
2018-06-20T01:56:38.234Z,1005.26
2018-06-20T01:57:44.678Z,1005.22
2018-06-20T01:58:51.097Z,1005.22
2018-06-20T01:59:57.529Z,1005.24
2018-06-20T02:01:04.443Z,1005.23
2018-06-20T02:02:10.379Z,1005.23
2018-06-20T02:03:17.299Z,1005.26
2018-06-20T02:04:23.730Z,1005.25
2018-06-20T02:05:29.659Z,1005.26
2018-06-20T02:06:36.089Z,1005.28
2018-06-20T02:07:42.510Z,1005.32
2018-06-20T02:08:49.417Z,1005.32
2018-06-20T02:09:55.361Z,1005.29
2018-06-20T02:11:01.774Z,1005.31
2018-06-20T02:12:08.697Z,1005.27
2018-06-20T02:13:15.110Z,1005.26
2018-06-20T02:14:21.045Z,1005.20
2018-06-20T02:15:28.952Z,1005.22
2018-06-20T02:16:34.376Z,1005.20
2018-06-20T02:17:40.817Z,1005.22
2018-06-20T02:18:46.726Z,1005.27
2018-06-20T02:19:53.157Z,1005.23
2018-06-20T02:20:59.564Z,1005.23
2018-06-20T02:22:06.473Z,1005.25
2018-06-20T02:23:12.395Z,1005.25
2018-06-20T02:24:19.317Z,1005.20
2018-06-20T02:25:25.229Z,1005.30
2018-06-20T02:26:31.643Z,1005.24
2018-06-20T02:27:38.060Z,1005.28
2018-06-20T02:28:44.773Z,1005.28
2018-06-20T02:29:50.898Z,1005.28
2018-06-20T02:30:57.309Z,1005.24
2018-06-20T02:32:03.711Z,1005.27
2018-06-20T02:33:10.128Z,1005.28
2018-06-20T02:34:16.533Z,1005.25
2018-06-20T02:35:23.442Z,1005.26
2018-06-20T02:36:29.356Z,1005.25
2018-06-20T02:37:35.769Z,1005.24
2018-06-20T02:38:43.178Z,1005.24
2018-06-20T02:39:48.582Z,1005.23
2018-06-20T02:40:54.999Z,1005.22
2018-06-20T02:42:01.404Z,1005.22
2018-06-20T02:43:07.828Z,1005.19
2018-06-20T02:44:14.720Z,1005.17
2018-06-20T02:45:20.650Z,1005.19
2018-06-20T02:46:27.546Z,1005.18
2018-06-20T02:47:33.467Z,1005.18
2018-06-20T02:48:39.874Z,1005.26
2018-06-20T02:49:46.780Z,1005.20
2018-06-20T02:50:52.705Z,1005.21
2018-06-20T02:51:59.104Z,1005.21
2018-06-20T02:53:05.515Z,1005.21
2018-06-20T02:54:12.413Z,1005.24
2018-06-20T02:55:18.351Z,1005.28
2018-06-20T02:56:24.740Z,1005.24
2018-06-20T02:57:31.143Z,1005.25
2018-06-20T02:58:37.553Z,1005.32
2018-06-20T02:59:43.959Z,1005.26
2018-06-20T03:00:50.383Z,1005.28
2018-06-20T03:01:57.777Z,1005.25
2018-06-20T03:03:03.180Z,1005.27
2018-06-20T03:04:09.596Z,1005.28
2018-06-20T03:05:16.006Z,1005.28
2018-06-20T03:06:23.408Z,1005.32
2018-06-20T03:07:28.806Z,1005.32
2018-06-20T03:08:35.222Z,1005.32
2018-06-20T03:09:41.619Z,1005.29
2018-06-20T03:10:48.041Z,1005.28
2018-06-20T03:11:54.432Z,1005.21
2018-06-20T03:13:00.849Z,1005.21
2018-06-20T03:14:07.240Z,1005.20
2018-06-20T03:15:13.660Z,1005.26
2018-06-20T03:16:20.078Z,1005.23
2018-06-20T03:17:26.972Z,1005.26
2018-06-20T03:18:32.875Z,1005.24
2018-06-20T03:19:39.289Z,1005.23
2018-06-20T03:20:45.695Z,1005.28
2018-06-20T03:21:52.106Z,1005.23
2018-06-20T03:22:59.007Z,1005.21
2018-06-20T03:24:04.919Z,1005.26
2018-06-20T03:25:11.319Z,1005.22
2018-06-20T03:26:17.736Z,1005.20
2018-06-20T03:27:24.192Z,1005.25
2018-06-20T03:28:31.040Z,1005.22
2018-06-20T03:29:36.948Z,1005.31
2018-06-20T03:30:43.861Z,1005.29
2018-06-20T03:31:50.271Z,1005.37
2018-06-20T03:32:56.673Z,1005.35
2018-06-20T03:34:02.594Z,1005.34
2018-06-20T03:35:09.013Z,1005.34
2018-06-20T03:36:15.429Z,1005.34
2018-06-20T03:37:21.843Z,1005.33
2018-06-20T03:38:28.248Z,1005.40
2018-06-20T03:39:34.648Z,1005.35
2018-06-20T03:40:41.066Z,1005.39
2018-06-20T03:41:47.494Z,1005.39
2018-06-20T03:42:53.895Z,1005.41
2018-06-20T03:44:00.315Z,1005.45
2018-06-20T03:45:06.745Z,1005.42
2018-06-20T03:46:13.659Z,1005.42
2018-06-20T03:47:19.566Z,1005.45
2018-06-20T03:48:25.978Z,1005.41
2018-06-20T03:49:32.395Z,1005.43
2018-06-20T03:50:38.818Z,1005.47
2018-06-20T03:51:45.246Z,1005.51
2018-06-20T03:52:51.668Z,1005.47
2018-06-20T03:53:58.576Z,1005.47
2018-06-20T03:55:04.501Z,1005.49
2018-06-20T03:56:10.917Z,1005.46
2018-06-20T03:57:17.361Z,1005.49
2018-06-20T03:58:23.959Z,1005.49
2018-06-20T03:59:30.189Z,1005.51
2018-06-20T04:00:36.615Z,1005.51
2018-06-20T04:01:43.054Z,1005.54
2018-06-20T04:02:49.466Z,1005.53
2018-06-20T04:03:55.899Z,1005.54
2018-06-20T04:05:02.333Z,1005.51
2018-06-20T04:06:08.752Z,1005.51
2018-06-20T04:07:15.196Z,1005.53
2018-06-20T04:08:21.621Z,1005.54
2018-06-20T04:09:28.054Z,1005.53
2018-06-20T04:10:34.482Z,1005.53
2018-06-20T04:11:40.915Z,1005.54
2018-06-20T04:12:47.390Z,1005.53
2018-06-20T04:13:53.793Z,1005.57
2018-06-20T04:15:00.223Z,1005.55
2018-06-20T04:16:06.664Z,1005.60
2018-06-20T04:17:13.112Z,1005.56
2018-06-20T04:18:19.611Z,1005.58
2018-06-20T04:19:27.479Z,1005.55
2018-06-20T04:20:32.436Z,1005.57
2018-06-20T04:21:38.889Z,1005.53
2018-06-20T04:22:45.336Z,1005.58
2018-06-20T04:23:51.787Z,1005.53
2018-06-20T04:24:58.220Z,1005.47
2018-06-20T04:26:04.669Z,1005.47
2018-06-20T04:27:11.123Z,1005.46
2018-06-20T04:28:17.888Z,1005.46
2018-06-20T04:29:24.028Z,1005.47
2018-06-20T04:30:30.476Z,1005.42
2018-06-20T04:31:38.005Z,1005.42
2018-06-20T04:32:43.402Z,1005.41
2018-06-20T04:33:50.345Z,1005.37
2018-06-20T04:34:56.815Z,1005.41
2018-06-20T04:36:02.769Z,1005.37
2018-06-20T04:37:10.224Z,1005.39
2018-06-20T04:38:15.697Z,1005.39
2018-06-20T04:39:22.167Z,1005.35
2018-06-20T04:40:29.117Z,1005.39
2018-06-20T04:41:35.103Z,1005.29
2018-06-20T04:42:42.073Z,1005.30
2018-06-20T04:43:48.039Z,1005.28
2018-06-20T04:44:54.524Z,1005.28
2018-06-20T04:46:01.000Z,1005.32
2018-06-20T04:47:08.005Z,1005.26
2018-06-20T04:48:13.958Z,1005.25
2018-06-20T04:49:20.431Z,1005.26
2018-06-20T04:50:26.925Z,1005.28
2018-06-20T04:51:33.896Z,1005.26
2018-06-20T04:52:40.370Z,1005.24
2018-06-20T04:53:46.378Z,1005.21
2018-06-20T04:54:52.852Z,1005.25
2018-06-20T04:55:59.361Z,1005.21
2018-06-20T04:57:05.850Z,1005.24
2018-06-20T04:58:12.337Z,1005.21
2018-06-20T04:59:18.815Z,1005.21
2018-06-20T05:00:25.801Z,1005.19
2018-06-20T05:01:32.308Z,1005.19
2018-06-20T05:02:38.305Z,1005.16
2018-06-20T05:03:45.304Z,1005.13
2018-06-20T05:04:51.312Z,1005.16
2018-06-20T05:05:57.819Z,1005.10
2018-06-20T05:07:04.308Z,1005.09
2018-06-20T05:08:11.314Z,1005.06
2018-06-20T05:09:17.334Z,1005.09
2018-06-20T05:10:23.824Z,1005.09
2018-06-20T05:11:30.825Z,1005.11
2018-06-20T05:12:36.839Z,1005.10
2018-06-20T05:13:43.847Z,1005.14
2018-06-20T05:14:49.858Z,1005.15
2018-06-20T05:15:56.379Z,1005.13
2018-06-20T05:17:02.880Z,1005.09
2018-06-20T05:18:09.400Z,1005.10
2018-06-20T05:19:15.913Z,1005.06
2018-06-20T05:20:22.420Z,1005.07
2018-06-20T05:21:28.922Z,1005.06
2018-06-20T05:22:36.035Z,1005.04
2018-06-20T05:23:41.956Z,1005.04
2018-06-20T05:24:48.462Z,1005.07
2018-06-20T05:25:55.465Z,1005.07
2018-06-20T05:27:02.000Z,1005.11
2018-06-20T05:28:07.972Z,1005.12
2018-06-20T05:29:14.496Z,1005.11
2018-06-20T05:30:21.008Z,1005.10
2018-06-20T05:31:27.506Z,1005.09
2018-06-20T05:32:34.010Z,1005.10
2018-06-20T05:33:40.506Z,1005.09
2018-06-20T05:34:47.028Z,1005.09
2018-06-20T05:35:53.524Z,1005.05
2018-06-20T05:37:00.015Z,1005.08
2018-06-20T05:38:06.512Z,1005.03
2018-06-20T05:39:13.517Z,1005.09
2018-06-20T05:40:19.524Z,1005.01
2018-06-20T05:41:26.012Z,1005.05
2018-06-20T05:42:32.524Z,1005.02
2018-06-20T05:43:39.008Z,1005.06
2018-06-20T05:44:45.520Z,1005.08
2018-06-20T05:45:52.020Z,1005.00
2018-06-20T05:46:58.505Z,1005.04
2018-06-20T05:48:05.017Z,1005.06
2018-06-20T05:49:12.011Z,1004.89
2018-06-20T05:50:18.519Z,1004.98
2018-06-20T05:51:24.510Z,1004.98
2018-06-20T05:52:31.000Z,1004.95
2018-06-20T05:53:38.029Z,1004.91
2018-06-20T05:54:44.005Z,1004.93
2018-06-20T05:55:50.502Z,1004.89
2018-06-20T05:56:56.992Z,1004.92
2018-06-20T05:58:03.995Z,1004.94
2018-06-20T05:59:10.033Z,1004.94
2018-06-20T06:00:16.505Z,1004.94
2018-06-20T06:01:22.992Z,1004.94
2018-06-20T06:02:29.487Z,1004.95
2018-06-20T06:03:35.989Z,1004.96
2018-06-20T06:04:42.591Z,1004.94
2018-06-20T06:05:49.509Z,1004.96
2018-06-20T06:06:55.506Z,1004.98
2018-06-20T06:08:02.009Z,1004.96
2018-06-20T06:09:08.507Z,1004.90
2018-06-20T06:10:15.013Z,1004.91
2018-06-20T06:11:22.003Z,1004.97
2018-06-20T06:12:28.009Z,1004.95
2018-06-20T06:13:34.515Z,1004.95
2018-06-20T06:14:41.521Z,1004.97
2018-06-20T06:15:47.541Z,1004.93
2018-06-20T06:16:54.109Z,1004.94
2018-06-20T06:18:00.550Z,1004.94
2018-06-20T06:19:07.068Z,1004.93
2018-06-20T06:20:13.580Z,1004.92
2018-06-20T06:21:20.090Z,1004.91
2018-06-20T06:22:27.097Z,1004.91
2018-06-20T06:23:33.110Z,1004.87
2018-06-20T06:24:39.843Z,1004.86
2018-06-20T06:25:46.149Z,1004.86
2018-06-20T06:26:52.673Z,1004.88
2018-06-20T06:27:59.197Z,1004.87
2018-06-20T06:29:05.707Z,1004.89
2018-06-20T06:30:12.732Z,1004.88
2018-06-20T06:31:18.742Z,1004.89
2018-06-20T06:32:25.280Z,1004.86
2018-06-20T06:33:31.788Z,1004.85
2018-06-20T06:34:39.323Z,1004.83
2018-06-20T06:35:45.371Z,1004.81
2018-06-20T06:36:51.386Z,1004.79
2018-06-20T06:37:58.418Z,1004.84
2018-06-20T06:39:04.458Z,1004.79
2018-06-20T06:40:11.008Z,1004.76
2018-06-20T06:41:17.531Z,1004.72
2018-06-20T06:42:24.080Z,1004.76
2018-06-20T06:43:30.624Z,1004.74
2018-06-20T06:44:37.181Z,1004.75
2018-06-20T06:45:44.731Z,1004.76
2018-06-20T06:46:50.280Z,1004.77
2018-06-20T06:47:56.834Z,1004.77
2018-06-20T06:49:03.390Z,1004.80
2018-06-20T06:50:10.138Z,1004.79
2018-06-20T06:51:16.512Z,1004.80
2018-06-20T06:52:23.070Z,1004.77
2018-06-20T06:53:29.625Z,1004.75
2018-06-20T06:54:36.687Z,1004.74
2018-06-20T06:55:42.755Z,1004.76
2018-06-20T06:56:49.799Z,1004.75
2018-06-20T06:57:55.877Z,1004.76
2018-06-20T06:59:02.445Z,1004.75
2018-06-20T07:00:08.999Z,1004.73
2018-06-20T07:01:15.584Z,1004.75
2018-06-20T07:02:22.631Z,1004.73
2018-06-20T07:03:28.716Z,1004.72
2018-06-20T07:04:35.293Z,1004.72
2018-06-20T07:05:41.875Z,1004.74
2018-06-20T07:06:48.437Z,1004.67
2018-06-20T07:07:55.024Z,1004.69
2018-06-20T07:09:01.602Z,1004.66
2018-06-20T07:10:08.189Z,1004.67
2018-06-20T07:11:14.765Z,1004.69
2018-06-20T07:12:21.335Z,1004.64
2018-06-20T07:13:28.437Z,1004.64
2018-06-20T07:14:34.554Z,1004.64
2018-06-20T07:15:41.106Z,1004.67
2018-06-20T07:16:47.701Z,1004.76
2018-06-20T07:17:54.283Z,1004.73
2018-06-20T07:19:00.874Z,1004.68
2018-06-20T07:20:07.477Z,1004.61
2018-06-20T07:21:14.066Z,1004.63
2018-06-20T07:22:20.659Z,1004.60
2018-06-20T07:23:27.731Z,1004.62
2018-06-20T07:24:33.848Z,1004.13
2018-06-20T07:25:40.436Z,1004.41
2018-06-20T07:26:47.032Z,1004.45
2018-06-20T07:27:53.624Z,1004.41
2018-06-20T07:29:00.230Z,1004.39
2018-06-20T07:30:07.393Z,1004.35
2018-06-20T07:31:13.438Z,1004.26
2018-06-20T07:32:20.026Z,1004.24
2018-06-20T07:33:26.629Z,1003.91
2018-06-20T07:34:33.328Z,1004.24
2018-06-20T07:35:40.054Z,1004.24
2018-06-20T07:36:46.957Z,1004.18
2018-06-20T07:37:53.080Z,1004.22
2018-06-20T07:38:59.675Z,1004.18
2018-06-20T07:40:06.277Z,1004.18
2018-06-20T07:41:12.886Z,1004.16
2018-06-20T07:42:19.507Z,1004.10
2018-06-20T07:43:26.630Z,1004.14
2018-06-20T07:44:32.731Z,1004.13
2018-06-20T07:45:39.847Z,1004.04
2018-06-20T07:46:45.979Z,1004.02
2018-06-20T07:47:52.630Z,1003.94
2018-06-20T07:48:59.716Z,1003.92
2018-06-20T07:50:06.307Z,1003.88
2018-06-20T07:51:12.445Z,1003.94
2018-06-20T07:52:19.071Z,1003.94
2018-06-20T07:53:25.717Z,1003.90
2018-06-20T07:54:32.317Z,1003.89
2018-06-20T07:55:38.949Z,1003.89
2018-06-20T07:56:45.580Z,1003.68
2018-06-20T07:57:52.215Z,1003.96
2018-06-20T07:58:58.831Z,1004.08
2018-06-20T08:00:05.487Z,1003.79
2018-06-20T08:01:12.104Z,1003.90
2018-06-20T08:02:18.747Z,1003.91
2018-06-20T08:03:25.871Z,1003.92
2018-06-20T08:04:32.016Z,1003.95
2018-06-20T08:05:39.153Z,1003.92
2018-06-20T08:06:45.296Z,1003.85
2018-06-20T08:07:52.050Z,1003.86
2018-06-20T08:08:58.570Z,1003.85
2018-06-20T08:10:05.209Z,1003.91
2018-06-20T08:11:11.857Z,1003.92
2018-06-20T08:12:18.570Z,1003.89
2018-06-20T08:13:25.647Z,1003.91
2018-06-20T08:14:32.291Z,1003.86
2018-06-20T08:15:38.463Z,1003.90
2018-06-20T08:16:45.106Z,1003.83
2018-06-20T08:17:51.755Z,1003.89
2018-06-20T08:18:58.453Z,1003.90
2018-06-20T08:20:05.052Z,1003.92
2018-06-20T08:21:11.706Z,1003.89
2018-06-20T08:22:18.357Z,1003.87
2018-06-20T08:23:25.511Z,1003.83
2018-06-20T08:24:32.173Z,1003.84
2018-06-20T08:25:38.338Z,1003.89
2018-06-20T08:26:44.990Z,1003.90
2018-06-20T08:27:51.659Z,1003.87
2018-06-20T08:28:58.312Z,1003.85
2018-06-20T08:30:05.475Z,1003.89
2018-06-20T08:31:11.646Z,1003.84
2018-06-20T08:32:18.309Z,1003.88
2018-06-20T08:33:24.990Z,1003.91
2018-06-20T08:34:31.652Z,1003.87
2018-06-20T08:35:38.815Z,1003.81
2018-06-20T08:36:44.995Z,1003.81
2018-06-20T08:37:51.666Z,1003.85
2018-06-20T08:38:58.337Z,1003.84
2018-06-20T08:40:05.019Z,1003.83
2018-06-20T08:41:12.182Z,1003.83
2018-06-20T08:42:18.852Z,1003.81
2018-06-20T08:43:25.538Z,1003.79
2018-06-20T08:44:31.723Z,1003.80
2018-06-20T08:45:38.897Z,1003.83
2018-06-20T08:46:45.090Z,1003.84
2018-06-20T08:47:51.780Z,1003.83
2018-06-20T08:48:58.459Z,1003.84
2018-06-20T08:50:05.140Z,1003.87
2018-06-20T08:51:11.826Z,1003.86
2018-06-20T08:52:18.509Z,1003.85
2018-06-20T08:53:25.224Z,1003.84
2018-06-20T08:54:31.883Z,1003.85
2018-06-20T08:55:38.566Z,1003.83
2018-06-20T08:56:45.251Z,1003.81
2018-06-20T08:57:51.950Z,1003.74
2018-06-20T08:58:58.649Z,1003.75
2018-06-20T09:00:05.332Z,1003.74
2018-06-20T09:01:12.032Z,1003.77
2018-06-20T09:02:18.722Z,1003.76
2018-06-20T09:03:25.440Z,1003.75
2018-06-20T09:04:32.123Z,1003.78
2018-06-20T09:05:38.836Z,1003.79
2018-06-20T09:06:45.524Z,1003.75
2018-06-20T09:07:52.227Z,1003.75
2018-06-20T09:08:59.439Z,1003.76
2018-06-20T09:10:05.637Z,1003.70
2018-06-20T09:11:12.344Z,1003.68
2018-06-20T09:12:19.551Z,1003.66
2018-06-20T09:13:25.763Z,1003.65
2018-06-20T09:14:32.990Z,1003.63
2018-06-20T09:15:39.187Z,1003.64
2018-06-20T09:16:45.900Z,1003.63
2018-06-20T09:17:53.115Z,1003.58
2018-06-20T09:18:59.334Z,1003.61
2018-06-20T09:20:06.053Z,1003.54
2018-06-20T09:21:12.762Z,1003.55
2018-06-20T09:22:19.485Z,1003.52
2018-06-20T09:23:26.217Z,1003.54
2018-06-20T09:24:32.946Z,1003.52
2018-06-20T09:25:39.656Z,1003.53
2018-06-20T09:26:46.384Z,1003.51
2018-06-20T09:27:53.120Z,1003.51
2018-06-20T09:29:00.878Z,1003.49
2018-06-20T09:30:06.608Z,1003.48
2018-06-20T09:31:13.279Z,1003.43
2018-06-20T09:32:20.000Z,1003.45
2018-06-20T09:33:26.724Z,1003.41
2018-06-20T09:34:34.449Z,1003.44
2018-06-20T09:35:40.182Z,1003.46
2018-06-20T09:36:47.066Z,1003.48
2018-06-20T09:37:53.629Z,1003.48
2018-06-20T09:39:00.387Z,1003.42
2018-06-20T09:40:07.102Z,1003.41
2018-06-20T09:41:13.836Z,1003.42
2018-06-20T09:42:20.554Z,1003.43
2018-06-20T09:43:27.788Z,1003.40
2018-06-20T09:44:34.527Z,1003.38
2018-06-20T09:45:40.774Z,1003.40
2018-06-20T09:46:48.007Z,1003.39
2018-06-20T09:47:54.233Z,1003.35
2018-06-20T09:49:00.975Z,1003.33
2018-06-20T09:50:07.714Z,1003.34
2018-06-20T09:51:14.443Z,1003.32
2018-06-20T09:52:21.247Z,1003.36
2018-06-20T09:53:28.122Z,1003.33
2018-06-20T09:54:34.661Z,1003.32
2018-06-20T09:55:41.402Z,1003.28
2018-06-20T09:56:48.134Z,1003.33
2018-06-20T09:57:54.901Z,1003.32
2018-06-20T09:59:01.622Z,1003.32
2018-06-20T10:00:08.373Z,1003.27
2018-06-20T10:01:15.118Z,1003.29
2018-06-20T10:02:21.885Z,1003.28
2018-06-20T10:03:29.086Z,1003.24
2018-06-20T10:04:35.360Z,1003.27
2018-06-20T10:05:42.134Z,1003.36
2018-06-20T10:06:48.945Z,1003.31
2018-06-20T10:07:55.605Z,1003.25
2018-06-20T10:09:02.411Z,1003.23
2018-06-20T10:10:09.107Z,1003.26
2018-06-20T10:11:15.911Z,1003.27
2018-06-20T10:12:22.611Z,1003.21
2018-06-20T10:13:29.360Z,1003.22
2018-06-20T10:14:36.123Z,1003.20
2018-06-20T10:15:42.881Z,1003.21
2018-06-20T10:16:49.631Z,1003.20
2018-06-20T10:17:56.396Z,1003.13
2018-06-20T10:19:03.150Z,1003.18
2018-06-20T10:20:09.939Z,1003.21
2018-06-20T10:21:17.847Z,1003.13
2018-06-20T10:22:23.442Z,1003.11
2018-06-20T10:23:30.209Z,1003.07
2018-06-20T10:24:36.976Z,1003.05
2018-06-20T10:25:43.736Z,1003.05
2018-06-20T10:26:51.034Z,1003.09
2018-06-20T10:27:57.333Z,1003.07
2018-06-20T10:29:04.560Z,1003.05
2018-06-20T10:30:11.338Z,1003.03
2018-06-20T10:31:17.682Z,1003.03
2018-06-20T10:32:24.404Z,1003.03
2018-06-20T10:33:31.183Z,1002.96
2018-06-20T10:34:37.968Z,1002.95
2018-06-20T10:35:44.759Z,1002.93
2018-06-20T10:36:51.545Z,1002.93
2018-06-20T10:37:58.840Z,1002.94
2018-06-20T10:39:05.621Z,1002.93
2018-06-20T10:40:11.921Z,1002.95
2018-06-20T10:41:18.709Z,1002.93
2018-06-20T10:42:25.516Z,1002.92
2018-06-20T10:43:32.311Z,1002.89
2018-06-20T10:44:39.110Z,1002.90
2018-06-20T10:45:45.910Z,1002.93
2018-06-20T10:46:53.214Z,1002.87
2018-06-20T10:47:59.500Z,1002.83
2018-06-20T10:49:06.324Z,1002.86
2018-06-20T10:50:13.603Z,1002.83
2018-06-20T10:51:20.396Z,1002.84
2018-06-20T10:52:26.715Z,1002.81
2018-06-20T10:53:33.504Z,1002.77
2018-06-20T10:54:40.306Z,1002.79
2018-06-20T10:55:47.116Z,1002.79
2018-06-20T10:56:54.427Z,1002.78
2018-06-20T10:58:01.232Z,1002.80
2018-06-20T10:59:08.033Z,1002.77
2018-06-20T11:00:14.832Z,1002.78
2018-06-20T11:01:22.173Z,1002.70
2018-06-20T11:02:27.988Z,1002.70
2018-06-20T11:03:34.818Z,1002.69
2018-06-20T11:04:41.704Z,1002.65
2018-06-20T11:05:48.671Z,1002.62
2018-06-20T11:06:56.257Z,1002.58
2018-06-20T11:08:03.342Z,1002.59
2018-06-20T11:09:10.066Z,1002.60
2018-06-20T11:10:17.354Z,1002.57
2018-06-20T11:11:24.699Z,1002.56
2018-06-20T11:12:32.117Z,1002.54
2018-06-20T11:13:39.576Z,1002.58
2018-06-20T11:14:47.083Z,1002.57
2018-06-20T11:15:54.649Z,1002.50
2018-06-20T11:17:02.763Z,1002.48
2018-06-20T11:18:09.909Z,1002.40
2018-06-20T11:19:17.580Z,1002.40
2018-06-20T11:20:25.292Z,1002.44
2018-06-20T11:21:33.059Z,1002.46
2018-06-20T11:22:40.836Z,1002.36
2018-06-20T11:23:48.652Z,1002.37
2018-06-20T11:24:56.493Z,1002.34
2018-06-20T11:26:04.853Z,1002.29
2018-06-20T11:27:12.257Z,1002.26
2018-06-20T11:28:20.154Z,1002.23
2018-06-20T11:29:28.078Z,1002.21
2018-06-20T11:30:36.032Z,1002.17
2018-06-20T11:31:44.009Z,1002.18
2018-06-20T11:32:52.022Z,1002.20
2018-06-20T11:34:00.029Z,1002.20
2018-06-20T11:35:08.074Z,1002.18
2018-06-20T11:36:16.621Z,1002.20
2018-06-20T11:37:24.205Z,1002.14
2018-06-20T11:38:32.798Z,1002.13
2018-06-20T11:39:40.397Z,1002.15
2018-06-20T11:40:48.519Z,1002.12
2018-06-20T11:41:56.648Z,1002.14
2018-06-20T11:43:04.803Z,1002.10
2018-06-20T11:44:13.452Z,1002.06
2018-06-20T11:45:21.111Z,1002.04
2018-06-20T11:46:29.797Z,1001.78
2018-06-20T11:47:37.506Z,1001.78
2018-06-20T11:48:45.722Z,1001.75
2018-06-20T11:49:53.975Z,1001.76
2018-06-20T11:51:02.188Z,1002.27
2018-06-20T11:52:11.009Z,1001.84
2018-06-20T11:53:19.222Z,1001.82
2018-06-20T11:54:27.009Z,1001.75
2018-06-20T11:55:35.300Z,1001.73
2018-06-20T11:56:43.612Z,1001.66
2018-06-20T11:57:51.905Z,1001.66
2018-06-20T11:59:00.217Z,1001.65
2018-06-20T12:00:08.509Z,1001.61
2018-06-20T12:01:16.814Z,1001.61
2018-06-20T12:02:25.117Z,1001.50
2018-06-20T12:03:33.435Z,1001.48
2018-06-20T12:04:41.757Z,1001.47
2018-06-20T12:05:50.579Z,1001.46
2018-06-20T12:06:59.005Z,1001.46
2018-06-20T12:08:06.765Z,1001.47
2018-06-20T12:09:15.124Z,1001.45
2018-06-20T12:10:23.493Z,1001.51
2018-06-20T12:11:31.854Z,1001.58
2018-06-20T12:12:40.257Z,1001.49
2018-06-20T12:13:48.643Z,1001.41
2018-06-20T12:14:57.042Z,1001.33
2018-06-20T12:16:05.464Z,1001.41
2018-06-20T12:17:13.873Z,1001.39
2018-06-20T12:18:22.278Z,1001.31
2018-06-20T12:19:30.702Z,1001.30
2018-06-20T12:20:39.112Z,1001.31
2018-06-20T12:21:48.043Z,1001.36
2018-06-20T12:22:55.972Z,1001.34
2018-06-20T12:24:04.421Z,1001.26
2018-06-20T12:25:13.849Z,1001.22
2018-06-20T12:26:21.298Z,1001.22
2018-06-20T12:27:29.745Z,1001.25
2018-06-20T12:28:38.187Z,1001.17
2018-06-20T12:29:47.156Z,1001.16
2018-06-20T12:30:55.116Z,1001.20
2018-06-20T12:32:03.588Z,1001.17
2018-06-20T12:33:12.054Z,1001.21
2018-06-20T12:34:20.529Z,1001.17
2018-06-20T12:35:29.004Z,1001.13
2018-06-20T12:36:37.488Z,1001.09
2018-06-20T12:37:45.951Z,1001.03
2018-06-20T12:38:54.432Z,1001.02
2018-06-20T12:40:02.902Z,1001.02
2018-06-20T12:41:11.368Z,1001.08
2018-06-20T12:42:20.828Z,1001.02
2018-06-20T12:43:28.292Z,1000.99
2018-06-20T12:44:36.769Z,1001.05
2018-06-20T12:45:45.229Z,1001.05
2018-06-20T12:46:53.687Z,1000.99
2018-06-20T12:48:02.139Z,1000.98
2018-06-20T12:49:11.584Z,1001.02
2018-06-20T12:50:19.498Z,1001.03
2018-06-20T12:51:27.452Z,1000.98
2018-06-20T12:52:35.967Z,1000.94
2018-06-20T12:53:44.311Z,1001.01
2018-06-20T12:54:53.232Z,1000.92
2018-06-20T12:56:01.643Z,1000.95
2018-06-20T12:57:09.571Z,1000.89
2018-06-20T12:58:18.528Z,1000.92
2018-06-20T12:59:26.876Z,1000.86
2018-06-20T13:00:34.791Z,1000.84
2018-06-20T13:01:43.192Z,1000.77
2018-06-20T13:02:51.599Z,1000.75
2018-06-20T13:04:00.530Z,1000.75
2018-06-20T13:05:08.934Z,1000.77
2018-06-20T13:06:16.861Z,1000.78
2018-06-20T13:07:25.294Z,1000.79
2018-06-20T13:08:33.718Z,1000.74
2018-06-20T13:09:42.660Z,1000.73
2018-06-20T13:10:50.589Z,1000.75
2018-06-20T13:11:59.510Z,1000.77
2018-06-20T13:13:07.451Z,1000.71
2018-06-20T13:14:15.867Z,1000.74
2018-06-20T13:15:24.782Z,1000.70
2018-06-20T13:16:32.686Z,1000.64
2018-06-20T13:17:41.089Z,1000.65
2018-06-20T13:18:49.493Z,1000.61
2018-06-20T13:19:57.899Z,1000.64
2018-06-20T13:21:07.286Z,1000.66
2018-06-20T13:22:15.684Z,1000.65
2018-06-20T13:23:23.077Z,1000.62
2018-06-20T13:24:32.008Z,1000.59
2018-06-20T13:25:39.854Z,1000.56
2018-06-20T13:26:48.253Z,1000.53
2018-06-20T13:27:56.608Z,1000.48