createdAt,value
2022-08-11T00:01:27.557Z,159722.53
2022-08-11T00:03:57.647Z,159715.84
2022-08-11T00:06:31.320Z,159707.84
2022-08-11T00:09:00.002Z,159698.50
2022-08-11T00:11:36.458Z,159694.47
2022-08-11T00:14:05.643Z,159689.13
2022-08-11T00:16:33.762Z,159678.41
2022-08-11T00:19:02.145Z,159673.06
2022-08-11T00:21:54.706Z,159661.00
2022-08-11T00:24:17.992Z,159655.66
2022-08-11T00:26:53.397Z,159654.34
2022-08-11T00:29:21.749Z,159643.66
2022-08-11T00:31:52.072Z,159634.28
2022-08-11T00:34:23.197Z,159616.94
2022-08-11T00:36:53.916Z,159608.94
2022-08-11T00:39:29.282Z,159615.63
2022-08-11T00:42:04.034Z,159616.94
2022-08-11T00:44:50.140Z,159612.91
2022-08-11T00:47:52.401Z,159614.28
2022-08-11T00:50:36.505Z,159614.28
2022-08-11T00:53:28.734Z,159603.59
2022-08-11T00:56:20.990Z,159596.91
2022-08-11T00:59:35.223Z,159576.88
2022-08-11T01:02:16.775Z,159572.88
2022-08-11T01:05:02.581Z,159560.84
2022-08-11T01:08:02.129Z,159546.19
2022-08-11T01:10:55.453Z,159542.16
2022-08-11T01:13:33.575Z,159543.53
2022-08-11T01:16:33.438Z,159518.13
2022-08-11T01:20:45.824Z,159536.84
2022-08-11T01:22:56.535Z,159530.16
2022-08-11T01:25:57.520Z,159528.78
2022-08-11T01:28:52.140Z,159515.47
2022-08-11T01:31:41.374Z,159488.75
2022-08-11T01:34:28.159Z,159467.41
2022-08-11T01:37:03.298Z,159460.72
2022-08-11T01:39:46.974Z,159443.34
2022-08-11T01:42:58.927Z,159458.03
2022-08-11T01:45:43.304Z,159458.03
2022-08-11T01:48:23.322Z,159452.72
2022-08-11T01:51:09.048Z,159466.06
2022-08-11T01:54:05.187Z,159470.06
2022-08-11T01:56:41.186Z,159459.41
2022-08-11T01:59:14.765Z,159464.72
2022-08-11T02:02:21.497Z,159455.38
2022-08-11T02:05:00.212Z,159444.72
2022-08-11T02:07:47.352Z,159422.00
2022-08-11T02:10:50.601Z,159407.31
2022-08-11T02:13:37.834Z,159399.31
2022-08-11T02:16:27.075Z,159396.66
2022-08-11T02:19:41.233Z,159389.97
2022-08-11T02:23:08.998Z,159396.66
2022-08-11T02:26:08.745Z,159376.63
2022-08-11T02:29:12.517Z,159368.63
2022-08-11T02:32:25.485Z,159347.28
2022-08-11T02:35:15.093Z,159339.28
2022-08-11T02:37:48.673Z,159332.59
2022-08-11T02:40:42.415Z,159316.56
2022-08-11T02:43:10.309Z,159323.22
2022-08-11T02:46:08.073Z,159304.56
2022-08-11T02:49:26.162Z,159329.91
2022-08-11T02:52:20.809Z,159327.25
2022-08-11T02:55:48.691Z,159295.19
2022-08-11T02:58:42.814Z,159291.22
2022-08-11T03:01:19.170Z,159285.88
2022-08-11T03:04:02.067Z,159271.19
2022-08-11T03:07:00.885Z,159300.53
2022-08-11T03:09:53.824Z,159295.19
2022-08-11T03:13:16.329Z,159295.19
2022-08-11T03:16:08.912Z,159293.88
2022-08-11T03:18:56.684Z,159283.22
2022-08-11T03:22:01.649Z,159279.19
2022-08-11T03:24:40.375Z,159287.19
2022-08-11T03:27:34.156Z,159288.53
2022-08-11T03:30:16.103Z,159295.19
2022-08-11T03:33:13.340Z,159300.53
2022-08-11T03:36:09.763Z,159303.19
2022-08-11T03:38:49.379Z,159312.56
2022-08-11T03:41:59.287Z,159312.56
2022-08-11T03:44:37.343Z,159317.94
2022-08-11T03:47:52.443Z,159324.59
2022-08-11T03:50:58.680Z,159332.59
2022-08-11T03:53:48.182Z,159347.28
2022-08-11T03:56:45.480Z,159349.94
2022-08-11T03:59:39.653Z,159384.63
2022-08-11T04:02:31.911Z,159410.00
2022-08-11T04:05:18.220Z,159434.03
2022-08-11T04:08:12.378Z,159452.72
2022-08-11T04:10:54.906Z,159491.41
2022-08-11T04:14:17.777Z,159520.78
2022-08-11T04:16:53.440Z,159548.81
2022-08-11T04:19:59.055Z,159587.56
2022-08-11T04:22:51.571Z,159623.63
2022-08-11T04:26:00.658Z,159655.66
2022-08-11T04:29:17.082Z,159727.88
2022-08-11T04:32:03.262Z,159776.00
2022-08-11T04:34:50.065Z,159820.06
2022-08-11T04:37:36.459Z,159865.47
2022-08-11T04:40:06.846Z,159913.59
2022-08-11T04:43:23.988Z,159963.06
2022-08-11T04:46:06.947Z,160023.25
2022-08-11T04:49:33.934Z,160075.41
2022-08-11T04:52:58.072Z,160138.28
2022-08-11T04:56:31.057Z,160181.06
2022-08-11T04:59:39.832Z,160278.72
2022-08-11T05:02:32.639Z,160367.00
2022-08-11T05:05:34.260Z,160474.09
2022-08-11T05:08:24.206Z,160590.59
2022-08-11T05:11:16.144Z,160692.38
2022-08-11T05:14:07.637Z,160770.06
2022-08-11T05:17:13.780Z,160823.66
2022-08-11T05:20:04.798Z,160881.25
2022-08-11T05:22:52.675Z,160942.91
2022-08-11T05:26:44.926Z,161064.88
2022-08-11T05:29:20.125Z,161189.56
2022-08-11T05:32:19.977Z,161346.50
2022-08-11T05:34:52.947Z,161459.19
2022-08-11T05:37:34.485Z,161566.56
2022-08-11T05:40:30.078Z,161714.22
2022-08-11T05:43:18.704Z,161870.00
2022-08-11T05:46:18.796Z,161966.72
2022-08-11T05:49:05.089Z,162017.75
2022-08-11T05:52:05.873Z,162131.97
2022-08-11T05:54:59.796Z,162188.47
2022-08-11T05:57:44.003Z,162270.41
2022-08-11T06:00:19.935Z,162355.09
2022-08-11T06:02:55.494Z,162392.75
2022-08-11T06:05:38.573Z,162461.34
2022-08-11T06:08:13.639Z,162458.69
2022-08-11T06:10:45.833Z,162525.88
2022-08-11T06:13:17.350Z,162586.41
2022-08-11T06:15:50.234Z,162431.78
2022-08-11T06:18:18.764Z,162457.28
2022-08-11T06:20:48.227Z,162468.06
2022-08-11T06:23:18.890Z,162583.69
2022-08-11T06:25:47.014Z,162668.47
2022-08-11T06:28:20.369Z,162751.91
2022-08-11T06:30:49.314Z,162762.63
2022-08-11T06:33:44.064Z,162877.09
2022-08-11T06:36:49.463Z,162878.44
2022-08-11T06:39:27.142Z,162934.97
2022-08-11T06:42:06.263Z,162864.97
2022-08-11T06:44:43.970Z,162913.44
2022-08-11T06:47:12.846Z,162855.56
2022-08-11T06:50:03.755Z,162912.03
2022-08-11T06:52:35.872Z,162918.78
2022-08-11T06:55:57.616Z,162897.25
2022-08-11T06:58:22.910Z,162863.66
2022-08-11T07:00:55.137Z,162652.34
2022-08-11T07:03:23.794Z,162542.00
2022-08-11T07:05:55.502Z,162572.97
2022-08-11T07:09:03.078Z,162686.00
2022-08-11T07:12:07.879Z,162768.03
2022-08-11T07:15:00.356Z,162774.75
2022-08-11T07:17:28.448Z,162902.66
2022-08-11T07:20:17.441Z,162992.88
2022-08-11T07:23:10.226Z,162972.63
2022-08-11T07:25:59.086Z,162992.88
2022-08-11T07:28:47.518Z,163064.22
2022-08-11T07:31:45.002Z,163115.38
2022-08-11T07:34:18.804Z,163150.38
2022-08-11T07:36:57.650Z,163007.69
2022-08-11T07:39:44.856Z,162859.59
2022-08-11T07:42:15.067Z,162885.16
2022-08-11T07:45:02.110Z,162994.22
2022-08-11T07:47:48.893Z,162978.03
2022-08-11T07:50:36.480Z,162959.16
2022-08-11T07:53:04.868Z,162979.38
2022-08-11T07:55:51.195Z,163027.88
2022-08-11T07:58:45.802Z,163095.16
2022-08-11T08:01:43.263Z,163104.63
2022-08-11T08:04:34.619Z,163061.56
2022-08-11T08:07:22.884Z,163091.16
2022-08-11T08:10:09.638Z,163039.97
2022-08-11T08:13:00.732Z,163006.34
2022-08-11T08:15:47.372Z,162972.63
2022-08-11T08:18:27.091Z,163065.56
2022-08-11T08:20:57.587Z,163116.72
2022-08-11T08:23:33.995Z,163005.00
2022-08-11T08:26:27.096Z,162924.19
2022-08-11T08:29:20.743Z,162796.34
2022-08-11T08:31:49.641Z,162848.84
2022-08-11T08:34:17.863Z,162860.91
2022-08-11T08:36:46.504Z,162804.41
2022-08-11T08:39:14.758Z,162725.00
2022-08-11T08:41:43.981Z,162749.22
2022-08-11T08:47:01.277Z,162847.47
2022-08-11T08:49:40.189Z,162890.50
2022-08-11T08:52:25.178Z,162944.38
2022-08-11T08:55:03.371Z,162937.63
2022-08-11T08:57:39.194Z,162967.25
2022-08-11T09:00:12.947Z,163009.03
2022-08-11T09:02:45.247Z,163023.81
2022-08-11T09:05:13.272Z,163017.09
2022-08-11T09:07:42.043Z,162905.38
2022-08-11T09:10:11.380Z,162878.44
2022-08-11T09:12:42.731Z,162790.91
2022-08-11T09:15:12.021Z,162820.59
2022-08-11T09:17:42.525Z,162877.09
2022-08-11T09:20:24.037Z,162956.50
2022-08-11T09:26:22.868Z,162928.25
2022-08-11T09:28:59.692Z,162905.38
2022-08-11T09:31:34.610Z,162898.63
2022-08-11T09:34:06.902Z,162936.31
2022-08-11T09:36:53.091Z,162990.16
2022-08-11T09:39:39.725Z,162926.91
2022-08-11T09:42:11.235Z,162832.66
2022-08-11T09:44:51.074Z,162846.13
2022-08-11T09:47:30.642Z,162786.88
2022-08-11T09:50:01.565Z,162796.34
2022-08-11T09:52:33.131Z,162716.91
2022-08-11T09:55:01.624Z,162673.88
2022-08-11T09:57:48.304Z,162720.97
2022-08-11T10:00:16.594Z,162786.88
2022-08-11T10:02:46.739Z,162867.66
2022-08-11T10:05:36.496Z,162875.72
2022-08-11T10:08:05.470Z,162893.25
2022-08-11T10:10:36.718Z,162957.84
2022-08-11T10:13:43.994Z,162969.97
2022-08-11T10:16:00.132Z,162948.44
2022-08-11T10:18:54.530Z,162921.50
2022-08-11T10:21:43.310Z,162855.56
2022-08-11T10:24:29.641Z,162908.03
2022-08-11T10:27:02.923Z,162972.63
2022-08-11T10:29:51.131Z,162995.56
2022-08-11T10:32:58.967Z,162936.31
2022-08-11T10:35:32.344Z,162821.94
2022-08-11T10:38:08.911Z,162881.13
2022-08-11T10:40:41.431Z,162940.31
2022-08-11T10:43:56.756Z,163007.69
2022-08-11T10:46:29.848Z,163091.16
2022-08-11T10:48:59.219Z,163038.63
2022-08-11T10:51:51.536Z,163083.09
2022-08-11T10:54:40.740Z,163049.41
2022-08-11T10:57:32.237Z,162982.03
2022-08-11T11:00:00.118Z,162864.97
2022-08-11T11:02:28.681Z,162924.19
2022-08-11T11:05:09.938Z,162952.44
2022-08-11T11:07:51.053Z,162988.81
2022-08-11T11:10:18.873Z,163021.16
2022-08-11T11:13:06.681Z,163031.91
2022-08-11T11:15:55.412Z,163044.03
2022-08-11T11:18:26.281Z,163103.25
2022-08-11T11:21:14.832Z,163109.97
2022-08-11T11:24:01.889Z,163165.19
2022-08-11T11:26:43.993Z,163166.53
2022-08-11T11:29:25.465Z,163200.25
2022-08-11T11:32:23.501Z,163154.44
2022-08-11T11:35:13.730Z,163169.25
2022-08-11T11:38:04.397Z,163062.88
2022-08-11T11:40:31.872Z,163085.75
2022-08-11T11:43:00.418Z,163112.69
2022-08-11T11:45:28.350Z,163083.09
2022-08-11T11:47:59.303Z,163147.72
2022-08-11T11:50:34.830Z,163177.38
2022-08-11T11:53:05.481Z,163205.66
2022-08-11T11:55:32.970Z,163208.31
2022-08-11T11:58:20.460Z,163190.84
2022-08-11T12:01:09.741Z,163155.78
2022-08-11T12:03:38.199Z,163092.50
2022-08-11T12:06:08.098Z,163069.63
2022-08-11T12:08:37.764Z,163060.16
2022-08-11T12:11:26.727Z,163080.38
2022-08-11T12:13:54.595Z,163099.22
2022-08-11T12:16:33.125Z,163123.44
2022-08-11T12:19:11.989Z,163221.78
2022-08-11T12:22:01.223Z,163254.13
2022-08-11T12:24:49.475Z,163258.16
2022-08-11T12:27:28.577Z,163205.66
2022-08-11T12:29:58.870Z,163246.03
2022-08-11T12:32:29.432Z,163268.94
2022-08-11T12:34:58.138Z,163260.88
2022-08-11T12:37:35.545Z,163211.06
2022-08-11T12:40:42.957Z,163202.94
2022-08-11T12:43:38.652Z,163260.88
2022-08-11T12:46:20.769Z,163314.72
2022-08-11T12:49:08.629Z,163285.09
2022-08-11T12:52:11.502Z,163321.47
2022-08-11T12:54:50.420Z,163330.88
2022-08-11T12:57:57.283Z,163341.66
2022-08-11T13:00:44.954Z,163400.97
2022-08-11T13:03:32.904Z,163352.47
2022-08-11T13:06:03.008Z,163282.44
2022-08-11T13:08:33.785Z,163247.41
2022-08-11T13:11:20.714Z,163177.38
2022-08-11T13:13:54.168Z,163073.63
2022-08-11T13:16:31.566Z,163006.34
2022-08-11T13:19:01.024Z,163027.88
2022-08-11T13:21:29.294Z,163015.75
2022-08-11T13:24:01.885Z,162983.47
2022-08-11T13:26:41.613Z,163000.97
2022-08-11T13:29:21.276Z,162972.63
2022-08-11T13:31:49.876Z,162990.16
2022-08-11T13:34:18.192Z,162975.31
2022-08-11T13:36:52.541Z,163034.63
2022-08-11T13:39:24.608Z,163096.50
2022-08-11T13:41:55.298Z,163147.72
2022-08-11T13:44:26.031Z,163240.66
2022-08-11T13:46:56.695Z,163264.88
2022-08-11T13:49:24.847Z,163298.56
2022-08-11T13:51:53.494Z,163310.72
2022-08-11T13:54:30.667Z,163297.22
2022-08-11T13:57:02.596Z,163250.09
2022-08-11T13:59:31.188Z,163193.50
2022-08-11T14:02:22.825Z,163135.56
2022-08-11T14:04:58.213Z,163073.63
2022-08-11T14:07:34.794Z,163035.97
2022-08-11T14:10:04.535Z,163022.50
2022-08-11T14:12:53.601Z,163018.44
2022-08-11T14:15:25.389Z,162995.56
2022-08-11T14:18:03.475Z,163005.00
2022-08-11T14:20:54.666Z,163009.03
2022-08-11T14:23:28.435Z,163002.28
2022-08-11T14:26:15.488Z,162996.91
2022-08-11T14:28:44.972Z,163014.41
2022-08-11T14:31:15.205Z,163023.81
2022-08-11T14:34:01.114Z,163015.75
2022-08-11T14:36:36.346Z,162969.97
2022-08-11T14:39:08.042Z,162959.16
2022-08-11T14:42:11.356Z,162984.81
2022-08-11T14:45:04.522Z,162983.47
2022-08-11T14:47:37.528Z,162957.84
2022-08-11T14:50:12.124Z,162898.63
2022-08-11T14:52:48.189Z,162894.56
2022-08-11T14:55:34.041Z,162883.78
2022-08-11T14:58:02.681Z,162909.38
2022-08-11T15:00:31.416Z,162854.19
2022-08-11T15:03:12.401Z,162854.19
2022-08-11T15:05:57.003Z,162838.06
2022-08-11T15:08:52.603Z,162842.13
2022-08-11T15:11:41.645Z,162848.84
2022-08-11T15:14:10.892Z,162825.94
2022-08-11T15:17:00.599Z,162825.94
2022-08-11T15:19:30.221Z,162844.78
2022-08-11T15:22:29.163Z,162848.84
2022-08-11T15:24:59.215Z,162836.72
2022-08-11T15:27:47.850Z,162804.41
2022-08-11T15:30:34.391Z,162786.88
2022-08-11T15:33:23.955Z,162809.81
2022-08-11T15:36:11.384Z,162828.66
2022-08-11T15:39:04.689Z,162854.19
2022-08-11T15:41:59.045Z,162873.03
2022-08-11T15:45:03.159Z,162852.84
2022-08-11T15:47:37.743Z,162838.06
2022-08-11T15:50:11.361Z,162820.59
2022-08-11T15:53:00.826Z,162789.56
2022-08-11T15:55:31.094Z,162776.09
2022-08-11T15:58:18.631Z,162764.03
2022-08-11T16:01:09.289Z,162765.38
2022-08-11T16:04:07.451Z,162751.91
2022-08-11T16:06:49.239Z,162769.38
2022-08-11T16:10:00.066Z,162770.75
2022-08-11T16:12:33.252Z,162750.56
2022-08-11T16:15:21.549Z,162735.78
2022-08-11T16:17:52.932Z,162712.88
2022-08-11T16:20:24.207Z,162731.72
2022-08-11T16:23:01.335Z,162741.13
2022-08-11T16:27:02.992Z,162768.03
2022-08-11T16:28:20.935Z,162745.16
2022-08-11T16:30:48.851Z,162737.09
2022-08-11T16:33:22.571Z,162710.19
2022-08-11T16:36:24.294Z,162665.81
2022-08-11T16:38:53.402Z,162651.03
2022-08-11T16:41:43.394Z,162642.97
2022-08-11T16:44:37.036Z,162602.59
2022-08-11T16:47:11.248Z,162559.50
2022-08-11T16:49:52.461Z,162570.25
2022-08-11T16:52:22.660Z,162589.09
2022-08-11T16:54:50.468Z,162559.50
2022-08-11T16:57:44.011Z,162562.19
2022-08-11T17:00:15.136Z,162554.13
2022-08-11T17:03:04.080Z,162544.72
2022-08-11T17:05:54.697Z,162529.94
2022-08-11T17:08:56.946Z,162490.91
2022-08-11T17:11:53.260Z,162458.69
2022-08-11T17:14:35.691Z,162391.44
2022-08-11T17:17:16.372Z,162419.66
2022-08-11T17:20:40.818Z,162415.66
2022-08-11T17:23:02.518Z,162325.53
2022-08-11T17:25:59.349Z,162281.19
2022-08-11T17:28:20.827Z,162258.28
2022-08-11T17:31:22.276Z,162235.47
2022-08-11T17:34:10.731Z,162255.63
2022-08-11T17:36:44.529Z,162254.28
2022-08-11T17:39:13.956Z,162238.19
2022-08-11T17:42:00.685Z,162224.75
2022-08-11T17:44:47.687Z,162166.91
2022-08-11T17:47:33.884Z,162122.53
2022-08-11T17:50:09.248Z,162095.66
2022-08-11T17:53:02.613Z,162091.66
2022-08-11T17:55:51.550Z,162079.53
2022-08-11T17:58:39.628Z,162041.94
2022-08-11T18:01:09.833Z,162036.56
2022-08-11T18:03:40.173Z,161990.91
2022-08-11T18:06:12.311Z,161961.38
2022-08-11T18:09:03.360Z,161921.03
2022-08-11T18:12:10.312Z,161870.00
2022-08-11T18:14:59.153Z,161809.56
2022-08-11T18:17:45.839Z,161727.69
2022-08-11T18:20:31.770Z,161663.16
2022-08-11T18:23:18.556Z,161543.78
2022-08-11T18:26:06.489Z,161510.22
2022-08-11T18:29:06.822Z,161445.78
2022-08-11T18:31:55.489Z,161412.22
2022-08-11T18:34:49.429Z,161413.56
2022-08-11T18:37:44.271Z,161373.34
2022-08-11T18:40:35.594Z,161333.09
2022-08-11T18:43:27.199Z,161310.31
2022-08-11T18:46:20.151Z,161311.63
2022-08-11T18:49:15.623Z,161325.06
2022-08-11T18:52:09.834Z,161342.47
2022-08-11T18:54:56.485Z,161353.22
2022-08-11T18:57:49.702Z,161358.56
2022-08-11T19:00:42.383Z,161351.88
2022-08-11T19:03:48.464Z,161330.38
2022-08-11T19:06:40.525Z,161331.75
2022-08-11T19:09:31.488Z,161329.03
2022-08-11T19:12:18.348Z,161330.38
2022-08-11T19:15:05.525Z,161333.09
2022-08-11T19:17:53.465Z,161333.09
2022-08-11T19:20:42.269Z,161331.75
2022-08-11T19:23:30.531Z,161319.69
2022-08-11T19:26:18.092Z,161290.19
2022-08-11T19:29:06.428Z,161284.81
2022-08-11T19:31:54.362Z,161283.47
2022-08-11T19:34:42.286Z,161283.47
2022-08-11T19:37:30.376Z,161291.50
2022-08-11T19:40:23.503Z,161300.88
2022-08-11T19:43:18.666Z,161299.56
2022-08-11T19:46:15.915Z,161307.59
2022-08-11T19:49:07.279Z,161302.25
2022-08-11T19:51:54.935Z,161295.56
2022-08-11T19:54:47.068Z,161274.09
2022-08-11T19:57:39.308Z,161243.22
2022-08-11T20:00:33.709Z,161237.84
2022-08-11T20:03:22.334Z,161221.72
2022-08-11T20:06:09.634Z,161198.94
2022-08-11T20:08:58.825Z,161180.16
2022-08-11T20:11:50.871Z,161177.50
2022-08-11T20:14:39.467Z,161170.78
2022-08-11T20:17:26.679Z,161149.34
2022-08-11T20:20:12.605Z,161107.78
2022-08-11T20:22:59.699Z,161083.66
2022-08-11T20:25:46.425Z,161076.97
2022-08-11T20:28:33.245Z,161075.59
2022-08-11T20:31:19.361Z,161052.81
2022-08-11T20:34:05.865Z,161040.78
2022-08-11T20:36:56.423Z,161016.63
2022-08-11T20:39:43.565Z,160973.75
2022-08-11T20:42:31.247Z,160967.00
2022-08-11T20:45:23.470Z,160936.19
2022-08-11T20:48:15.269Z,160925.44
2022-08-11T20:51:06.315Z,160877.22
2022-08-11T20:53:59.099Z,160870.56
2022-08-11T20:56:54.260Z,160831.69
2022-08-11T20:59:50.188Z,160807.59
2022-08-11T21:02:44.568Z,160779.47
2022-08-11T21:06:08.482Z,160762.03
2022-08-11T21:08:44.732Z,160716.50
2022-08-11T21:11:31.322Z,160739.28
2022-08-11T21:14:19.541Z,160744.63
2022-08-11T21:17:27.521Z,160728.53
2022-08-11T21:20:20.849Z,160740.59
2022-08-11T21:23:23.618Z,160751.34
2022-08-11T21:26:16.854Z,160764.72
2022-08-11T21:29:04.224Z,160743.31
2022-08-11T21:31:51.797Z,160743.31
2022-08-11T21:34:40.508Z,160747.28
2022-08-11T21:37:28.649Z,160762.03
2022-08-11T21:40:17.837Z,160776.75
2022-08-11T21:43:06.058Z,160787.50
2022-08-11T21:45:54.721Z,160791.47
2022-08-11T21:48:43.096Z,160767.41
2022-08-11T21:51:29.029Z,160768.72
2022-08-11T21:54:19.735Z,160778.09
2022-08-11T21:57:06.375Z,160783.44
2022-08-11T22:00:04.715Z,160820.94
2022-08-11T22:03:01.714Z,160837.06
2022-08-11T22:05:51.860Z,160861.16
2022-08-11T22:08:38.493Z,160887.94
2022-08-11T22:11:32.004Z,160905.34
2022-08-11T22:14:20.143Z,160917.41
2022-08-11T22:17:06.020Z,160913.44
2022-08-11T22:19:53.202Z,160952.25
2022-08-11T22:22:52.324Z,160968.34
2022-08-11T22:25:55.077Z,160968.34
2022-08-11T22:28:46.177Z,160989.81
2022-08-11T22:31:32.368Z,161009.94
2022-08-11T22:34:18.683Z,161024.66
2022-08-11T22:37:07.267Z,161038.06
2022-08-11T22:39:59.742Z,161027.38
2022-08-11T22:42:52.535Z,161039.41
2022-08-11T22:45:39.270Z,161058.19
2022-08-11T22:48:26.815Z,161063.56
2022-08-11T22:51:14.142Z,161071.59
2022-08-11T22:54:00.638Z,161076.97
2022-08-11T22:56:48.678Z,161071.59
2022-08-11T22:59:38.025Z,161066.22
2022-08-11T23:02:25.520Z,161083.66
2022-08-11T23:05:11.597Z,161089.00
2022-08-11T23:07:57.799Z,161089.00
2022-08-11T23:10:44.871Z,161105.13
2022-08-11T23:13:31.915Z,161117.16
2022-08-11T23:16:18.106Z,161121.19
2022-08-11T23:19:04.856Z,161125.22
2022-08-11T23:21:51.566Z,161131.88
2022-08-11T23:24:39.985Z,161141.31
2022-08-11T23:27:27.935Z,161148.00
2022-08-11T23:30:17.316Z,161160.03
2022-08-11T23:33:08.129Z,161166.75
2022-08-11T23:35:59.526Z,161182.88
2022-08-11T23:38:48.359Z,161190.91
2022-08-11T23:41:34.763Z,161194.91
2022-08-11T23:44:21.542Z,161188.19
2022-08-11T23:47:09.036Z,161185.53
2022-08-11T23:49:55.920Z,161196.28
2022-08-11T23:52:44.807Z,161158.72
2022-08-11T23:55:31.260Z,161181.50
2022-08-11T23:58:17.632Z,161177.50
