createdAt,value
2022-07-25T00:00:54.446Z,13.30
2022-07-25T00:01:54.484Z,15.00
2022-07-25T00:02:54.454Z,13.60
2022-07-25T00:03:54.471Z,13.40
2022-07-25T00:04:54.449Z,15.70
2022-07-25T00:05:54.387Z,12.50
2022-07-25T00:06:54.390Z,14.20
2022-07-25T00:07:54.382Z,14.10
2022-07-25T00:08:54.360Z,14.90
2022-07-25T00:09:54.350Z,11.40
2022-07-25T00:10:54.348Z,11.00
2022-07-25T00:11:54.347Z,11.90
2022-07-25T00:12:54.319Z,11.70
2022-07-25T00:13:54.310Z,13.60
2022-07-25T00:14:54.293Z,14.80
2022-07-25T00:15:54.384Z,13.30
2022-07-25T00:16:54.291Z,14.50
2022-07-25T00:17:54.280Z,12.70
2022-07-25T00:18:54.263Z,13.30
2022-07-25T00:19:54.257Z,14.40
2022-07-25T00:20:54.228Z,14.60
2022-07-25T00:21:54.247Z,16.60
2022-07-25T00:22:54.213Z,14.00
2022-07-25T00:23:54.225Z,18.20
2022-07-25T00:24:54.191Z,12.40
2022-07-25T00:25:54.199Z,13.20
2022-07-25T00:26:54.189Z,15.70
2022-07-25T00:27:54.168Z,14.60
2022-07-25T00:28:54.148Z,14.50
2022-07-25T00:29:54.143Z,14.60
2022-07-25T00:30:54.186Z,14.30
2022-07-25T00:31:54.145Z,14.10
2022-07-25T00:32:54.117Z,13.80
2022-07-25T00:33:54.108Z,11.80
2022-07-25T00:34:54.087Z,13.10
2022-07-25T00:35:54.088Z,14.00
2022-07-25T00:36:54.093Z,14.10
2022-07-25T00:37:54.073Z,12.90
2022-07-25T00:38:54.049Z,15.50
2022-07-25T00:39:54.049Z,14.70
2022-07-25T00:40:55.548Z,14.80
2022-07-25T00:41:54.053Z,13.90
2022-07-25T00:42:54.014Z,13.30
2022-07-25T00:43:54.004Z,14.00
2022-07-25T00:44:54.002Z,12.90
2022-07-25T00:45:53.994Z,14.60
2022-07-25T00:46:54.011Z,14.00
2022-07-25T00:47:53.968Z,14.00
2022-07-25T00:48:54.048Z,13.10
2022-07-25T00:49:53.955Z,15.40
2022-07-25T00:50:53.930Z,14.20
2022-07-25T00:51:53.933Z,15.40
2022-07-25T00:52:53.934Z,13.50
2022-07-25T00:53:53.913Z,16.40
2022-07-25T00:54:53.880Z,12.80
2022-07-25T00:55:53.905Z,15.60
2022-07-25T00:56:53.871Z,12.60
2022-07-25T00:57:53.893Z,13.50
2022-07-25T00:58:53.854Z,14.30
2022-07-25T00:59:53.837Z,13.00
2022-07-25T01:00:53.831Z,14.90
2022-07-25T01:01:53.868Z,15.50
2022-07-25T01:02:53.863Z,13.00
2022-07-25T01:03:53.809Z,17.70
2022-07-25T01:04:53.787Z,14.40
2022-07-25T01:05:54.110Z,14.00
2022-07-25T01:06:53.769Z,12.70
2022-07-25T01:07:53.782Z,16.90
2022-07-25T01:08:53.750Z,12.10
2022-07-25T01:09:53.747Z,14.20
2022-07-25T01:10:53.719Z,15.60
2022-07-25T01:11:53.743Z,14.70
2022-07-25T01:12:53.727Z,12.90
2022-07-25T01:13:53.712Z,16.10
2022-07-25T01:14:53.682Z,12.90
2022-07-25T01:15:53.787Z,12.00
2022-07-25T01:16:53.683Z,14.40
2022-07-25T01:17:53.675Z,16.60
2022-07-25T01:18:53.645Z,14.50
2022-07-25T01:19:53.649Z,12.30
2022-07-25T01:20:53.631Z,11.80
2022-07-25T01:21:53.628Z,18.40
2022-07-25T01:22:53.619Z,14.60
2022-07-25T01:23:53.598Z,14.30
2022-07-25T01:24:53.588Z,18.10
2022-07-25T01:25:53.583Z,16.70
2022-07-25T01:26:53.574Z,12.50
2022-07-25T01:27:55.710Z,13.80
2022-07-25T01:28:53.552Z,15.30
2022-07-25T01:29:53.546Z,14.70
2022-07-25T01:30:53.606Z,13.50
2022-07-25T01:31:53.543Z,15.40
2022-07-25T01:32:53.520Z,12.90
2022-07-25T01:33:53.528Z,15.40
2022-07-25T01:34:53.494Z,17.30
2022-07-25T01:35:53.480Z,13.70
2022-07-25T01:36:53.469Z,13.90
2022-07-25T01:37:53.468Z,15.70
2022-07-25T01:38:54.251Z,14.20
2022-07-25T01:39:53.452Z,14.20
2022-07-25T01:40:53.429Z,18.00
2022-07-25T01:41:53.419Z,14.50
2022-07-25T01:42:53.406Z,16.30
2022-07-25T01:43:53.426Z,14.10
2022-07-25T01:44:53.384Z,14.20
2022-07-25T01:45:53.460Z,14.90
2022-07-25T01:46:53.362Z,13.10
2022-07-25T01:48:14.368Z,17.10
2022-07-25T01:48:53.459Z,12.50
2022-07-25T01:49:53.339Z,12.50
2022-07-25T01:50:53.342Z,14.70
2022-07-25T01:51:53.304Z,14.10
2022-07-25T01:52:53.317Z,13.10
2022-07-25T01:53:53.302Z,11.80
2022-07-25T01:54:53.298Z,15.40
2022-07-25T01:55:53.274Z,16.30
2022-07-25T01:56:53.273Z,16.50
2022-07-25T01:57:53.253Z,14.90
2022-07-25T01:58:53.274Z,11.40
2022-07-25T01:59:53.233Z,13.90
2022-07-25T02:00:53.233Z,16.90
2022-07-25T02:01:53.248Z,18.00
2022-07-25T02:02:53.213Z,17.80
2022-07-25T02:03:53.202Z,15.00
2022-07-25T02:04:53.261Z,20.20
2022-07-25T02:05:53.184Z,13.90
2022-07-25T02:06:53.178Z,15.90
2022-07-25T02:07:53.160Z,15.10
2022-07-25T02:08:53.149Z,15.20
2022-07-25T02:09:56.734Z,15.60
2022-07-25T02:10:53.134Z,18.10
2022-07-25T02:11:53.137Z,16.40
2022-07-25T02:12:53.127Z,14.80
2022-07-25T02:13:53.095Z,16.50
2022-07-25T02:14:53.093Z,15.60
2022-07-25T02:15:53.088Z,15.80
2022-07-25T02:16:53.117Z,16.30
2022-07-25T02:17:53.045Z,17.20
2022-07-25T02:18:53.062Z,14.20
2022-07-25T02:19:53.034Z,17.10
2022-07-25T02:20:53.035Z,17.80
2022-07-25T02:21:53.010Z,16.40
2022-07-25T02:22:53.022Z,16.80
2022-07-25T02:23:53.011Z,16.10
2022-07-25T02:24:52.990Z,17.40
2022-07-25T02:25:52.974Z,17.50
2022-07-25T02:26:52.962Z,16.00
2022-07-25T02:27:52.966Z,16.20
2022-07-25T02:28:52.960Z,16.00
2022-07-25T02:29:52.937Z,15.40
2022-07-25T02:30:52.977Z,15.30
2022-07-25T02:31:52.905Z,15.80
2022-07-25T02:32:52.903Z,13.00
2022-07-25T02:33:52.890Z,16.40
2022-07-25T02:34:52.895Z,17.10
2022-07-25T02:35:52.861Z,17.40
2022-07-25T02:36:52.872Z,14.50
2022-07-25T02:37:52.838Z,16.70
2022-07-25T02:38:52.838Z,16.00
2022-07-25T02:39:52.832Z,13.10
2022-07-25T02:40:52.829Z,16.00
2022-07-25T02:41:52.804Z,16.40
2022-07-25T02:42:52.800Z,13.60
2022-07-25T02:43:52.775Z,15.10
2022-07-25T02:44:52.778Z,13.50
2022-07-25T02:45:52.812Z,17.50
2022-07-25T02:46:52.762Z,15.70
2022-07-25T02:47:52.743Z,15.90
2022-07-25T02:48:52.816Z,16.50
2022-07-25T02:49:52.720Z,13.80
2022-07-25T02:50:52.741Z,13.80
2022-07-25T02:51:52.697Z,15.90
2022-07-25T02:52:52.699Z,12.00
2022-07-25T02:53:57.567Z,13.90
2022-07-25T02:54:52.685Z,14.30
2022-07-25T02:55:52.664Z,15.40
2022-07-25T02:56:52.660Z,16.50
2022-07-25T02:57:52.641Z,17.50
2022-07-25T02:58:52.591Z,17.30
2022-07-25T02:59:52.620Z,14.80
2022-07-25T03:00:52.600Z,16.70
2022-07-25T03:01:52.607Z,18.70
2022-07-25T03:02:52.569Z,15.30
2022-07-25T03:03:52.560Z,15.70
2022-07-25T03:04:52.525Z,15.80
2022-07-25T03:05:52.604Z,14.60
2022-07-25T03:06:52.511Z,18.20
2022-07-25T03:07:52.473Z,14.50
2022-07-25T03:08:52.480Z,16.70
2022-07-25T03:09:52.467Z,18.20
2022-07-25T03:10:52.465Z,17.10
2022-07-25T03:11:52.441Z,20.10
2022-07-25T03:12:52.442Z,18.30
2022-07-25T03:13:52.418Z,15.40
2022-07-25T03:14:52.408Z,16.70
2022-07-25T03:15:52.408Z,19.00
2022-07-25T03:16:52.424Z,16.20
2022-07-25T03:17:52.386Z,16.40
2022-07-25T03:18:52.362Z,15.70
2022-07-25T03:19:52.357Z,16.10
2022-07-25T03:20:52.344Z,18.00
2022-07-25T03:21:52.343Z,16.50
2022-07-25T03:22:52.319Z,17.80
2022-07-25T03:23:52.966Z,15.10
2022-07-25T03:24:52.285Z,14.80
2022-07-25T03:25:52.290Z,18.80
2022-07-25T03:26:52.281Z,14.50
2022-07-25T03:27:52.285Z,16.40
2022-07-25T03:28:52.253Z,16.70
2022-07-25T03:29:52.254Z,18.30
2022-07-25T03:30:52.235Z,18.70
2022-07-25T03:31:52.245Z,17.80
2022-07-25T03:32:52.225Z,14.70
2022-07-25T03:33:52.206Z,18.30
2022-07-25T03:34:52.211Z,14.40
2022-07-25T03:35:52.187Z,15.20
2022-07-25T03:36:52.168Z,14.60
2022-07-25T03:37:52.182Z,13.00
2022-07-25T03:38:52.143Z,13.30
2022-07-25T03:39:52.144Z,12.70
2022-07-25T03:40:52.121Z,22.10
2022-07-25T03:41:52.131Z,13.90
2022-07-25T03:42:52.119Z,15.70
2022-07-25T03:43:52.106Z,15.80
2022-07-25T03:44:52.085Z,13.00
2022-07-25T03:45:52.151Z,17.90
2022-07-25T03:46:52.071Z,15.20
2022-07-25T03:47:52.063Z,15.90
2022-07-25T03:48:52.091Z,15.20
2022-07-25T03:49:52.035Z,14.20
2022-07-25T03:50:52.023Z,13.60
2022-07-25T03:51:52.026Z,17.70
2022-07-25T03:52:52.024Z,15.50
2022-07-25T03:53:51.994Z,14.80
2022-07-25T03:54:51.970Z,16.80
2022-07-25T03:55:51.981Z,15.30
2022-07-25T03:56:51.962Z,17.50
2022-07-25T03:57:51.945Z,15.50
2022-07-25T03:58:51.938Z,15.30
2022-07-25T03:59:51.962Z,14.40
2022-07-25T04:00:51.970Z,13.40
2022-07-25T04:01:51.974Z,17.00
2022-07-25T04:02:51.957Z,17.50
2022-07-25T04:03:51.906Z,16.90
2022-07-25T04:04:51.880Z,14.10
2022-07-25T04:05:51.868Z,14.20
2022-07-25T04:06:51.845Z,17.30
2022-07-25T04:07:51.860Z,19.40
2022-07-25T04:08:51.841Z,19.50
2022-07-25T04:09:51.840Z,16.80
2022-07-25T04:10:51.819Z,15.20
2022-07-25T04:11:51.816Z,16.20
2022-07-25T04:12:51.793Z,15.80
2022-07-25T04:13:51.779Z,15.70
2022-07-25T04:14:51.780Z,17.50
2022-07-25T04:15:51.757Z,14.60
2022-07-25T04:16:51.806Z,17.60
2022-07-25T04:17:51.743Z,16.20
2022-07-25T04:18:51.875Z,15.30
2022-07-25T04:19:51.734Z,19.40
2022-07-25T04:20:51.698Z,15.80
2022-07-25T04:21:51.695Z,13.70
2022-07-25T04:22:51.677Z,15.90
2022-07-25T04:23:51.668Z,14.80
2022-07-25T04:24:51.668Z,14.10
2022-07-25T04:25:51.677Z,17.60
2022-07-25T04:26:51.647Z,15.70
2022-07-25T04:27:51.641Z,14.40
2022-07-25T04:28:51.613Z,14.20
2022-07-25T04:29:51.619Z,16.00
2022-07-25T04:30:51.614Z,12.50
2022-07-25T04:31:51.664Z,16.70
2022-07-25T04:32:51.569Z,18.00
2022-07-25T04:33:51.579Z,12.30
2022-07-25T04:34:51.561Z,13.60
2022-07-25T04:35:51.565Z,15.70
2022-07-25T04:36:51.527Z,15.70
2022-07-25T04:37:51.542Z,17.60
2022-07-25T04:38:51.529Z,15.90
2022-07-25T04:39:51.510Z,13.70
2022-07-25T04:40:51.497Z,14.40
2022-07-25T04:41:51.497Z,19.40
2022-07-25T04:42:51.475Z,18.20
2022-07-25T04:43:51.466Z,15.20
2022-07-25T04:44:51.448Z,17.00
2022-07-25T04:45:51.559Z,20.00
2022-07-25T04:46:51.443Z,17.60
2022-07-25T04:47:51.431Z,18.20
2022-07-25T04:48:51.516Z,19.20
2022-07-25T04:49:51.409Z,19.40
2022-07-25T04:50:51.399Z,20.00
2022-07-25T04:51:51.386Z,22.80
2022-07-25T04:52:51.371Z,23.10
2022-07-25T04:53:51.375Z,25.00
2022-07-25T04:54:51.341Z,22.30
2022-07-25T04:55:51.364Z,19.00
2022-07-25T04:56:51.327Z,18.30
2022-07-25T04:57:51.323Z,19.90
2022-07-25T04:58:51.302Z,22.10
2022-07-25T04:59:51.304Z,25.90
2022-07-25T05:00:51.401Z,20.60
2022-07-25T05:01:51.317Z,20.30
2022-07-25T05:02:51.261Z,24.10
2022-07-25T05:03:51.273Z,27.60
2022-07-25T05:04:52.062Z,21.50
2022-07-25T05:05:51.252Z,27.40
2022-07-25T05:06:51.219Z,30.50
2022-07-25T05:07:51.233Z,22.00
2022-07-25T05:08:51.202Z,18.90
2022-07-25T05:09:51.190Z,23.90
2022-07-25T05:10:51.193Z,26.40
2022-07-25T05:11:55.916Z,22.20
2022-07-25T05:12:51.172Z,27.10
2022-07-25T05:13:51.163Z,25.70
2022-07-25T05:14:51.136Z,20.90
2022-07-25T05:15:51.144Z,39.40
2022-07-25T05:16:51.182Z,26.00
2022-07-25T05:17:51.118Z,33.30
2022-07-25T05:18:51.103Z,38.80
2022-07-25T05:19:51.104Z,24.90
2022-07-25T05:20:51.096Z,21.50
2022-07-25T05:21:51.083Z,30.90
2022-07-25T05:22:51.068Z,27.30
2022-07-25T05:23:51.064Z,25.10
2022-07-25T05:24:51.066Z,27.10
2022-07-25T05:25:51.202Z,22.10
2022-07-25T05:26:51.018Z,35.20
2022-07-25T05:27:51.034Z,32.10
2022-07-25T05:28:51.009Z,23.20
2022-07-25T05:29:50.996Z,30.20
2022-07-25T05:30:50.976Z,28.10
2022-07-25T05:31:51.070Z,34.60
2022-07-25T05:32:50.977Z,29.90
2022-07-25T05:33:50.952Z,46.20
2022-07-25T05:34:50.932Z,38.40
2022-07-25T05:35:50.945Z,41.90
2022-07-25T05:36:50.918Z,43.20
2022-07-25T05:37:50.931Z,50.90
2022-07-25T05:38:50.904Z,43.90
2022-07-25T05:39:50.894Z,41.70
2022-07-25T05:40:50.874Z,46.30
2022-07-25T05:41:50.864Z,48.00
2022-07-25T05:42:50.853Z,48.30
2022-07-25T05:43:50.862Z,48.50
2022-07-25T05:44:50.844Z,49.20
2022-07-25T05:45:50.832Z,46.60
2022-07-25T05:46:50.881Z,53.70
2022-07-25T05:47:50.815Z,50.00
2022-07-25T05:48:50.821Z,56.40
2022-07-25T05:49:50.789Z,53.50
2022-07-25T05:50:50.771Z,63.50
2022-07-25T05:51:50.762Z,60.90
2022-07-25T05:52:50.753Z,57.80
2022-07-25T05:53:50.755Z,42.70
2022-07-25T05:54:50.731Z,54.90
2022-07-25T05:55:50.721Z,54.60
2022-07-25T05:56:50.694Z,54.70
2022-07-25T05:57:50.711Z,54.60
2022-07-25T05:58:50.680Z,52.50
2022-07-25T05:59:50.689Z,51.60
2022-07-25T06:00:50.654Z,41.10
2022-07-25T06:01:50.788Z,40.50
2022-07-25T06:02:50.779Z,42.90
2022-07-25T06:03:50.630Z,45.00
2022-07-25T06:04:50.609Z,46.20
2022-07-25T06:05:50.624Z,44.70
2022-07-25T06:06:50.588Z,30.50
2022-07-25T06:07:50.604Z,32.80
2022-07-25T06:08:50.566Z,39.00
2022-07-25T06:09:50.559Z,28.60
2022-07-25T06:10:50.555Z,30.40
2022-07-25T06:11:59.818Z,29.50
2022-07-25T06:12:50.530Z,29.20
2022-07-25T06:13:50.516Z,32.00
2022-07-25T06:14:50.504Z,21.50
2022-07-25T06:15:50.587Z,23.40
2022-07-25T06:16:50.542Z,22.70
2022-07-25T06:17:50.489Z,26.50
2022-07-25T06:18:50.453Z,27.50
2022-07-25T06:19:50.454Z,20.90
2022-07-25T06:20:50.429Z,23.40
2022-07-25T06:21:50.441Z,17.10
2022-07-25T06:22:50.441Z,17.10
2022-07-25T06:23:50.412Z,17.60
2022-07-25T06:24:50.405Z,14.10
2022-07-25T06:25:50.697Z,12.60
2022-07-25T06:26:50.384Z,12.70
2022-07-25T06:27:50.388Z,11.20
2022-07-25T06:28:50.352Z,12.40
2022-07-25T06:29:50.349Z,11.90
2022-07-25T06:30:50.331Z,13.80
2022-07-25T06:31:50.464Z,9.80
2022-07-25T06:32:50.326Z,10.50
2022-07-25T06:33:50.318Z,8.10
2022-07-25T06:34:50.281Z,9.10
2022-07-25T06:35:50.310Z,9.90
2022-07-25T06:36:50.269Z,8.80
2022-07-25T06:37:50.272Z,10.50
2022-07-25T06:38:50.248Z,8.80
2022-07-25T06:39:50.249Z,10.60
2022-07-25T06:40:50.224Z,11.40
2022-07-25T06:41:50.231Z,9.30
2022-07-25T06:42:50.207Z,9.40
2022-07-25T06:43:50.216Z,8.70
2022-07-25T06:44:50.192Z,9.50
2022-07-25T06:45:50.175Z,12.10
2022-07-25T06:46:50.306Z,10.50
2022-07-25T06:47:50.162Z,10.50
2022-07-25T06:48:50.232Z,8.10
2022-07-25T06:49:50.148Z,10.80
2022-07-25T06:50:50.124Z,8.80
2022-07-25T06:51:50.136Z,8.60
2022-07-25T06:52:50.138Z,8.90
2022-07-25T06:53:50.111Z,9.00
2022-07-25T06:54:50.110Z,9.40
2022-07-25T06:55:50.081Z,8.50
2022-07-25T06:56:50.051Z,11.20
2022-07-25T06:57:50.066Z,8.50
2022-07-25T06:58:50.071Z,13.50
2022-07-25T06:59:50.032Z,7.50
2022-07-25T07:00:50.076Z,13.70
2022-07-25T07:01:51.806Z,9.10
2022-07-25T07:02:50.036Z,11.50
2022-07-25T07:03:50.059Z,9.40
2022-07-25T07:04:49.969Z,8.50
2022-07-25T07:05:49.975Z,10.10
2022-07-25T07:06:49.960Z,11.80
2022-07-25T07:07:49.947Z,8.20
2022-07-25T07:08:49.945Z,11.30
2022-07-25T07:09:49.938Z,10.80
2022-07-25T07:10:49.911Z,12.10
2022-07-25T07:11:49.906Z,9.00
2022-07-25T07:12:49.886Z,9.90
2022-07-25T07:13:49.911Z,9.00
2022-07-25T07:14:49.875Z,10.00
2022-07-25T07:15:49.920Z,9.40
2022-07-25T07:16:49.859Z,8.70
2022-07-25T07:17:49.847Z,9.90
2022-07-25T07:18:49.842Z,10.10
2022-07-25T07:19:49.853Z,10.70
2022-07-25T07:20:49.812Z,11.60
2022-07-25T07:21:49.794Z,9.60
2022-07-25T07:22:49.786Z,8.60
2022-07-25T07:23:49.788Z,8.70
2022-07-25T07:24:49.784Z,10.00
2022-07-25T07:25:49.754Z,10.30
2022-07-25T07:26:49.762Z,9.80
2022-07-25T07:27:49.744Z,7.90
2022-07-25T07:28:49.739Z,11.50
2022-07-25T07:29:49.706Z,9.40
2022-07-25T07:31:15.210Z,9.00
2022-07-25T07:31:49.798Z,9.90
2022-07-25T07:32:49.693Z,8.30
2022-07-25T07:33:49.675Z,10.00
2022-07-25T07:34:49.687Z,11.00
2022-07-25T07:35:49.661Z,10.80
2022-07-25T07:36:49.653Z,9.90
2022-07-25T07:37:49.622Z,10.70
2022-07-25T07:38:49.631Z,10.50
2022-07-25T07:39:49.620Z,12.40
2022-07-25T07:40:49.609Z,12.70
2022-07-25T07:41:49.581Z,9.90
2022-07-25T07:42:49.592Z,9.00
2022-07-25T07:43:49.569Z,9.20
2022-07-25T07:44:49.594Z,9.00
2022-07-25T07:45:49.540Z,9.40
2022-07-25T07:46:49.650Z,10.50
2022-07-25T07:47:49.530Z,8.80
2022-07-25T07:48:49.553Z,9.80
2022-07-25T07:49:50.483Z,8.60
2022-07-25T07:50:49.520Z,8.10
2022-07-25T07:51:49.498Z,8.30
2022-07-25T07:52:49.502Z,9.00
2022-07-25T07:53:49.461Z,10.00
2022-07-25T07:54:49.456Z,8.90
2022-07-25T07:55:49.447Z,8.50
2022-07-25T07:56:49.459Z,11.20
2022-07-25T07:57:49.433Z,11.30
2022-07-25T07:58:49.430Z,10.00
2022-07-25T07:59:49.401Z,11.30
2022-07-25T08:00:49.400Z,9.20
2022-07-25T08:01:49.463Z,8.80
2022-07-25T08:02:49.422Z,9.40
2022-07-25T08:03:49.353Z,9.10
2022-07-25T08:04:49.357Z,9.40
2022-07-25T08:05:49.423Z,9.50
2022-07-25T08:06:49.354Z,9.10
2022-07-25T08:07:49.317Z,11.20
2022-07-25T08:08:49.320Z,9.50
2022-07-25T08:09:49.292Z,9.70
2022-07-25T08:10:49.298Z,14.00
2022-07-25T08:11:49.285Z,9.20
2022-07-25T08:12:49.273Z,9.70
2022-07-25T08:13:49.253Z,11.00
2022-07-25T08:14:49.261Z,12.80
2022-07-25T08:15:49.327Z,13.40
2022-07-25T08:16:49.232Z,9.30
2022-07-25T08:17:49.254Z,11.30
2022-07-25T08:18:49.276Z,14.70
2022-07-25T08:19:49.184Z,9.90
2022-07-25T08:20:49.196Z,12.50
2022-07-25T08:21:49.178Z,10.80
2022-07-25T08:22:53.067Z,9.10
2022-07-25T08:23:49.153Z,9.70
2022-07-25T08:24:49.149Z,10.20
2022-07-25T08:25:49.131Z,11.60
2022-07-25T08:26:49.139Z,15.60
2022-07-25T08:27:49.108Z,8.40
2022-07-25T08:28:55.672Z,10.30
2022-07-25T08:29:49.094Z,9.80
2022-07-25T08:30:49.107Z,12.20
2022-07-25T08:31:49.170Z,10.90
2022-07-25T08:32:49.070Z,9.50
2022-07-25T08:33:49.063Z,9.30
2022-07-25T08:34:49.056Z,9.20
2022-07-25T08:35:49.029Z,8.20
2022-07-25T08:36:49.023Z,10.30
2022-07-25T08:37:49.018Z,9.50
2022-07-25T08:38:49.030Z,11.00
2022-07-25T08:39:48.986Z,10.60
2022-07-25T08:40:49.072Z,11.80
2022-07-25T08:41:48.971Z,11.40
2022-07-25T08:42:48.973Z,10.70
2022-07-25T08:43:48.942Z,13.60
2022-07-25T08:44:48.973Z,11.40
2022-07-25T08:45:48.923Z,14.50
2022-07-25T08:46:49.009Z,11.30
2022-07-25T08:47:48.919Z,10.10
2022-07-25T08:48:49.047Z,13.40
2022-07-25T08:49:48.878Z,13.30
2022-07-25T08:50:48.874Z,12.50
2022-07-25T08:51:51.611Z,13.50
2022-07-25T08:52:48.883Z,12.40
2022-07-25T08:53:48.845Z,10.00
2022-07-25T08:54:48.846Z,11.70
2022-07-25T08:55:48.825Z,8.90
2022-07-25T08:56:48.827Z,11.30
2022-07-25T08:57:48.821Z,12.10
2022-07-25T08:58:48.806Z,10.60
2022-07-25T08:59:48.793Z,15.80
2022-07-25T09:00:48.801Z,12.80
2022-07-25T09:01:48.825Z,10.80
2022-07-25T09:02:48.817Z,11.60
2022-07-25T09:03:48.780Z,11.90
2022-07-25T09:04:48.735Z,12.50
2022-07-25T09:05:48.726Z,10.80
2022-07-25T09:06:48.728Z,11.90
2022-07-25T09:07:48.690Z,10.00
2022-07-25T09:08:48.694Z,9.70
2022-07-25T09:09:48.676Z,9.80
2022-07-25T09:10:48.676Z,10.30
2022-07-25T09:11:48.654Z,11.10
2022-07-25T09:12:48.652Z,9.40
2022-07-25T09:13:48.640Z,11.20
2022-07-25T09:14:48.651Z,10.30
2022-07-25T09:15:49.574Z,11.70
2022-07-25T09:16:48.613Z,14.10
2022-07-25T09:17:48.596Z,11.40
2022-07-25T09:18:48.633Z,8.80
2022-07-25T09:19:48.585Z,11.00
2022-07-25T09:20:48.582Z,9.00
2022-07-25T09:21:50.132Z,11.70
2022-07-25T09:22:48.550Z,9.80
2022-07-25T09:23:48.537Z,10.30
2022-07-25T09:24:48.523Z,10.40
2022-07-25T09:25:48.510Z,10.50
2022-07-25T09:26:48.531Z,8.00
2022-07-25T09:27:48.480Z,7.90
2022-07-25T09:28:48.500Z,8.80
2022-07-25T09:29:48.494Z,11.00
2022-07-25T09:30:48.497Z,10.50
2022-07-25T09:31:48.451Z,8.50
2022-07-25T09:32:48.440Z,10.30
2022-07-25T09:33:48.429Z,10.10
2022-07-25T09:34:48.445Z,10.50
2022-07-25T09:35:48.409Z,12.70
2022-07-25T09:36:48.529Z,10.10
2022-07-25T09:37:48.394Z,8.90
2022-07-25T09:38:48.390Z,14.50
2022-07-25T09:39:48.665Z,9.40
2022-07-25T09:40:48.578Z,9.20
2022-07-25T09:41:48.342Z,7.80
2022-07-25T09:42:48.367Z,8.30
2022-07-25T09:43:48.328Z,9.40
2022-07-25T09:44:48.341Z,9.60
2022-07-25T09:45:48.326Z,9.10
2022-07-25T09:46:48.436Z,9.60
2022-07-25T09:47:48.293Z,8.50
2022-07-25T09:48:48.328Z,10.80
2022-07-25T09:49:48.511Z,12.00
2022-07-25T09:50:48.267Z,8.00
2022-07-25T09:51:48.238Z,9.80
2022-07-25T09:52:48.242Z,9.00
2022-07-25T09:53:48.234Z,7.20
2022-07-25T09:54:48.258Z,9.30
2022-07-25T09:55:48.201Z,8.10
2022-07-25T09:56:48.202Z,8.60
2022-07-25T09:57:48.184Z,8.30
2022-07-25T09:58:48.191Z,9.30
2022-07-25T09:59:48.169Z,7.50
2022-07-25T10:00:48.169Z,10.40
2022-07-25T10:01:48.203Z,6.70
2022-07-25T10:02:48.278Z,11.90
2022-07-25T10:03:48.114Z,10.80
2022-07-25T10:04:48.122Z,9.70
2022-07-25T10:05:48.109Z,10.30
2022-07-25T10:06:48.109Z,8.00
2022-07-25T10:07:48.083Z,11.10
2022-07-25T10:08:48.083Z,12.10
2022-07-25T10:09:48.062Z,10.70
2022-07-25T10:10:48.061Z,9.60
2022-07-25T10:11:48.059Z,10.80
2022-07-25T10:12:48.050Z,11.40
2022-07-25T10:13:48.014Z,9.50
2022-07-25T10:14:48.027Z,8.90
2022-07-25T10:15:48.024Z,10.20
2022-07-25T10:16:48.074Z,10.80
2022-07-25T10:17:47.979Z,10.80
2022-07-25T10:18:47.971Z,12.20
2022-07-25T10:19:52.866Z,8.90
2022-07-25T10:20:48.043Z,10.60
2022-07-25T10:21:47.950Z,9.80
2022-07-25T10:22:57.109Z,10.10
2022-07-25T10:23:47.932Z,9.20
2022-07-25T10:24:47.932Z,11.10
2022-07-25T10:25:49.314Z,10.90
2022-07-25T10:26:47.915Z,8.50
2022-07-25T10:27:47.881Z,10.50
2022-07-25T10:28:47.885Z,11.20
2022-07-25T10:29:47.859Z,11.50
2022-07-25T10:30:47.908Z,12.80
2022-07-25T10:31:51.628Z,11.10
2022-07-25T10:32:47.832Z,11.90
2022-07-25T10:33:47.828Z,9.10
2022-07-25T10:34:47.808Z,11.90
2022-07-25T10:35:47.820Z,10.20
2022-07-25T10:36:47.800Z,10.60
2022-07-25T10:37:49.220Z,13.90
2022-07-25T10:38:47.805Z,12.40
2022-07-25T10:39:47.749Z,11.60
2022-07-25T10:40:47.754Z,10.80
2022-07-25T10:41:47.734Z,10.80
2022-07-25T10:42:47.754Z,9.70
2022-07-25T10:43:48.879Z,10.10
2022-07-25T10:44:47.718Z,11.30
2022-07-25T10:45:47.773Z,8.90
2022-07-25T10:46:47.691Z,12.30
2022-07-25T10:47:47.681Z,12.20
2022-07-25T10:48:47.755Z,11.60
2022-07-25T10:50:16.449Z,14.10
2022-07-25T10:50:55.559Z,11.30
2022-07-25T10:51:47.638Z,12.80
2022-07-25T10:52:47.644Z,14.50
2022-07-25T10:53:47.631Z,12.70
2022-07-25T10:54:47.611Z,10.20
2022-07-25T10:55:59.925Z,12.00
2022-07-25T10:56:47.603Z,11.80
2022-07-25T10:58:15.268Z,13.80
2022-07-25T10:58:47.601Z,11.70
2022-07-25T10:59:47.550Z,10.50
2022-07-25T11:00:47.549Z,9.80
2022-07-25T11:01:47.583Z,10.10
2022-07-25T11:02:47.591Z,12.10
2022-07-25T11:03:47.537Z,12.50
2022-07-25T11:04:47.514Z,12.80
2022-07-25T11:05:47.495Z,9.80
2022-07-25T11:06:47.492Z,10.00
2022-07-25T11:08:11.130Z,9.60
2022-07-25T11:08:47.474Z,10.50
2022-07-25T11:09:47.454Z,14.80
2022-07-25T11:10:47.442Z,10.00
2022-07-25T11:11:47.432Z,11.90
2022-07-25T11:12:47.431Z,10.40
2022-07-25T11:13:47.426Z,9.40
2022-07-25T11:14:47.419Z,12.00
2022-07-25T11:15:47.393Z,12.00
2022-07-25T11:16:47.453Z,8.90
2022-07-25T11:17:47.386Z,12.80
2022-07-25T11:18:47.367Z,9.00
2022-07-25T11:19:47.367Z,10.80
2022-07-25T11:20:47.368Z,11.40
2022-07-25T11:21:47.341Z,13.30
2022-07-25T11:22:47.321Z,9.10
2022-07-25T11:23:47.308Z,9.70
2022-07-25T11:24:47.299Z,7.00
2022-07-25T11:25:47.285Z,8.40
2022-07-25T11:26:47.297Z,7.10
2022-07-25T11:27:47.263Z,6.80
2022-07-25T11:28:47.267Z,7.40
2022-07-25T11:29:47.245Z,6.10
2022-07-25T11:30:47.266Z,7.90
2022-07-25T11:31:47.244Z,11.00
2022-07-25T11:32:47.219Z,7.60
2022-07-25T11:33:47.214Z,7.30
2022-07-25T11:34:47.195Z,7.70
2022-07-25T11:35:47.189Z,8.60
2022-07-25T11:36:47.191Z,9.60
2022-07-25T11:37:47.166Z,8.80
2022-07-25T11:38:47.166Z,12.90
2022-07-25T11:39:47.157Z,10.80
2022-07-25T11:40:47.150Z,8.90
2022-07-25T11:41:47.137Z,7.50
2022-07-25T11:42:47.123Z,9.80
2022-07-25T11:43:47.110Z,8.70
2022-07-25T11:44:47.995Z,9.00
2022-07-25T11:45:47.116Z,8.50
2022-07-25T11:46:47.098Z,6.80
2022-07-25T11:47:47.075Z,7.00
2022-07-25T11:48:47.114Z,8.20
2022-07-25T11:49:47.042Z,7.20
2022-07-25T11:50:47.025Z,6.10
2022-07-25T11:51:47.031Z,8.60
2022-07-25T11:52:47.014Z,9.50
2022-07-25T11:53:47.006Z,6.80
2022-07-25T11:54:46.987Z,7.20
2022-07-25T11:55:47.002Z,6.20
2022-07-25T11:56:46.971Z,6.20
2022-07-25T11:57:46.967Z,5.00
2022-07-25T11:58:46.961Z,7.60
2022-07-25T11:59:46.950Z,9.20
2022-07-25T12:00:46.937Z,5.80
2022-07-25T12:01:46.930Z,8.80
2022-07-25T12:02:47.126Z,7.80
2022-07-25T12:03:46.927Z,7.30
2022-07-25T12:04:46.892Z,9.00
2022-07-25T12:05:46.884Z,8.00
2022-07-25T12:06:46.902Z,8.10
2022-07-25T12:07:46.864Z,8.00
2022-07-25T12:08:46.864Z,6.40
2022-07-25T12:09:46.838Z,7.60
2022-07-25T12:10:46.827Z,8.00
2022-07-25T12:11:46.834Z,7.40
2022-07-25T12:12:46.810Z,6.60
2022-07-25T12:13:46.799Z,4.90
2022-07-25T12:14:46.796Z,7.10
2022-07-25T12:15:46.777Z,8.70
2022-07-25T12:16:46.903Z,14.60
2022-07-25T12:17:46.771Z,7.30
2022-07-25T12:18:46.766Z,7.60
2022-07-25T12:19:46.747Z,6.70
2022-07-25T12:20:46.722Z,5.60
2022-07-25T12:21:46.751Z,11.10
2022-07-25T12:22:46.706Z,5.00
2022-07-25T12:23:46.703Z,5.50
2022-07-25T12:24:46.679Z,8.80
2022-07-25T12:25:46.719Z,9.10
2022-07-25T12:26:46.667Z,7.50
2022-07-25T12:27:46.639Z,6.30
2022-07-25T12:28:46.643Z,7.40
2022-07-25T12:29:46.636Z,8.60
2022-07-25T12:30:46.681Z,6.00
2022-07-25T12:31:46.615Z,7.30
2022-07-25T12:32:46.592Z,3.80
2022-07-25T12:33:46.613Z,9.30
2022-07-25T12:34:46.589Z,7.10
2022-07-25T12:35:46.564Z,5.70
2022-07-25T12:36:46.572Z,6.70
2022-07-25T12:37:46.565Z,8.30
2022-07-25T12:38:46.557Z,6.20
2022-07-25T12:39:46.532Z,7.90
2022-07-25T12:40:46.504Z,9.40
2022-07-25T12:41:46.542Z,7.40
2022-07-25T12:42:46.506Z,6.90
2022-07-25T12:43:46.494Z,9.10
2022-07-25T12:44:46.477Z,7.70
2022-07-25T12:45:46.542Z,6.60
2022-07-25T12:46:49.473Z,8.10
2022-07-25T12:47:46.474Z,5.40
2022-07-25T12:48:46.517Z,4.80
2022-07-25T12:49:46.419Z,6.90
2022-07-25T12:50:46.396Z,5.90
2022-07-25T12:51:46.433Z,8.40
2022-07-25T12:52:46.403Z,6.00
2022-07-25T12:53:46.386Z,8.60
2022-07-25T12:54:46.369Z,6.30
2022-07-25T12:55:46.365Z,9.50
2022-07-25T12:56:46.351Z,8.70
2022-07-25T12:57:46.368Z,6.30
2022-07-25T12:58:46.336Z,9.00
2022-07-25T12:59:46.323Z,11.20