createdAt,value
2022-08-20T00:00:09.556Z,100808.44
2022-08-20T00:02:40.194Z,100813.81
2022-08-20T00:05:07.080Z,100814.78
2022-08-20T00:07:33.570Z,100812.25
2022-08-20T00:10:01.550Z,100814.19
2022-08-20T00:12:28.441Z,100807.97
2022-08-20T00:14:55.037Z,100806.28
2022-08-20T00:17:21.551Z,100806.38
2022-08-20T00:19:48.183Z,100801.84
2022-08-20T00:22:14.621Z,100804.69
2022-08-20T00:24:41.124Z,100803.84
2022-08-20T00:27:08.916Z,100808.34
2022-08-20T00:29:35.369Z,100802.13
2022-08-20T00:32:01.939Z,100812.00
2022-08-20T00:34:28.726Z,100812.00
2022-08-20T00:36:55.168Z,100802.25
2022-08-20T00:39:21.604Z,100805.78
2022-08-20T00:41:48.139Z,100806.91
2022-08-20T00:44:18.843Z,100805.94
2022-08-20T00:46:46.153Z,100802.50
2022-08-20T00:49:16.859Z,100803.50
2022-08-20T00:51:48.181Z,100806.31
2022-08-20T00:54:19.211Z,100805.44
2022-08-20T00:56:55.357Z,100800.94
2022-08-20T00:59:27.890Z,100796.66
2022-08-20T01:01:55.298Z,100794.09
2022-08-20T01:04:24.130Z,100799.59
2022-08-20T01:06:50.587Z,100802.28
2022-08-20T01:09:17.092Z,100804.97
2022-08-20T01:11:43.705Z,100807.66
2022-08-20T01:14:13.450Z,100806.06
2022-08-20T01:16:43.958Z,100798.28
2022-08-20T01:19:29.357Z,100801.69
2022-08-20T01:21:58.142Z,100802.78
2022-08-20T01:24:31.683Z,100799.41
2022-08-20T01:27:02.880Z,100807.31
2022-08-20T01:29:36.277Z,100808.16
2022-08-20T01:32:03.136Z,100802.94
2022-08-20T01:34:29.646Z,100803.03
2022-08-20T01:36:57.758Z,100804.88
2022-08-20T01:39:26.854Z,100801.19
2022-08-20T01:42:03.362Z,100800.50
2022-08-20T01:44:31.376Z,100805.88
2022-08-20T01:47:07.577Z,100803.28
2022-08-20T01:49:35.316Z,100804.41
2022-08-20T01:52:07.569Z,100802.81
2022-08-20T01:54:34.569Z,100807.22
2022-08-20T01:57:05.527Z,100809.88
2022-08-20T01:59:32.489Z,100803.56
2022-08-20T02:01:59.650Z,100808.94
2022-08-20T02:04:26.158Z,100810.75
2022-08-20T02:06:57.882Z,100811.72
2022-08-20T02:09:26.230Z,100819.94
2022-08-20T02:11:52.745Z,100815.47
2022-08-20T02:14:20.730Z,100817.56
2022-08-20T02:16:54.775Z,100814.16
2022-08-20T02:19:26.542Z,100811.47
2022-08-20T02:21:57.100Z,100804.41
2022-08-20T02:24:23.776Z,100803.53
2022-08-20T02:26:52.094Z,100806.22
2022-08-20T02:29:19.995Z,100805.38
2022-08-20T02:32:28.376Z,100807.22
2022-08-20T02:34:33.670Z,100805.50
2022-08-20T02:37:00.438Z,100801.97
2022-08-20T02:39:27.153Z,100790.50
2022-08-20T02:41:53.803Z,100797.69
2022-08-20T02:44:21.583Z,100796.00
2022-08-20T02:46:49.083Z,100791.59
2022-08-20T02:49:18.016Z,100794.28
2022-08-20T02:51:44.995Z,100790.75
2022-08-20T02:54:12.299Z,100795.41
2022-08-20T02:56:39.927Z,100795.50
2022-08-20T02:59:06.723Z,100790.13
2022-08-20T03:01:34.535Z,100789.44
2022-08-20T03:04:01.072Z,100792.34
2022-08-20T03:06:27.744Z,100794.06
2022-08-20T03:08:54.373Z,100792.22
2022-08-20T03:11:21.047Z,100796.59
2022-08-20T03:13:47.943Z,100787.94
2022-08-20T03:16:14.786Z,100787.94
2022-08-20T03:18:45.567Z,100790.63
2022-08-20T03:21:14.861Z,100790.75
2022-08-20T03:23:42.942Z,100789.06
2022-08-20T03:26:11.983Z,100788.22
2022-08-20T03:28:38.704Z,100781.25
2022-08-20T03:31:05.663Z,100785.88
2022-08-20T03:33:32.842Z,100789.31
2022-08-20T03:36:00.733Z,100776.75
2022-08-20T03:38:32.992Z,100782.09
2022-08-20T03:41:00.665Z,100778.69
2022-08-20T03:43:27.218Z,100771.63
2022-08-20T03:45:53.779Z,100774.53
2022-08-20T03:48:21.320Z,100772.84
2022-08-20T03:50:49.968Z,100776.63
2022-08-20T03:53:18.405Z,100774.78
2022-08-20T03:55:54.071Z,100777.47
2022-08-20T03:58:33.256Z,100772.09
2022-08-20T04:01:05.237Z,100772.34
2022-08-20T04:03:32.036Z,100770.66
2022-08-20T04:05:58.536Z,100771.50
2022-08-20T04:08:28.337Z,100769.06
2022-08-20T04:10:56.021Z,100774.31
2022-08-20T04:13:22.753Z,100768.22
2022-08-20T04:15:50.377Z,100776.41
2022-08-20T04:18:17.503Z,100770.03
2022-08-20T04:20:43.947Z,100772.88
2022-08-20T04:23:10.722Z,100780.91
2022-08-20T04:25:38.685Z,100777.50
2022-08-20T04:28:14.383Z,100774.81
2022-08-20T04:30:41.425Z,100773.81
2022-08-20T04:33:14.058Z,100778.47
2022-08-20T04:35:45.722Z,100775.91
2022-08-20T04:38:15.480Z,100784.81
2022-08-20T04:40:44.217Z,100778.72
2022-08-20T04:43:10.771Z,100778.56
2022-08-20T04:45:39.541Z,100784.81
2022-08-20T04:48:09.569Z,100782.25
2022-08-20T04:50:39.575Z,100783.34
2022-08-20T04:53:10.035Z,100786.16
2022-08-20T04:55:38.496Z,100779.94
2022-08-20T04:58:10.104Z,100780.78
2022-08-20T05:00:37.948Z,100780.03
2022-08-20T05:03:04.679Z,100776.50
2022-08-20T05:05:31.230Z,100792.59
2022-08-20T05:07:57.793Z,100792.59
2022-08-20T05:10:24.537Z,100794.44
2022-08-20T05:12:56.770Z,100799.09
2022-08-20T05:15:25.103Z,100798.22
2022-08-20T05:17:56.909Z,100803.72
2022-08-20T05:20:23.560Z,100802.13
2022-08-20T05:22:50.011Z,100802.00
2022-08-20T05:25:16.682Z,100803.09
2022-08-20T05:27:47.643Z,100821.88
2022-08-20T05:30:14.842Z,100810.16
2022-08-20T05:32:44.700Z,100823.72
2022-08-20T05:35:11.418Z,100818.34
2022-08-20T05:37:39.622Z,100819.06
2022-08-20T05:40:09.360Z,100830.66
2022-08-20T05:42:35.883Z,100826.25
2022-08-20T05:45:02.383Z,100832.59
2022-08-20T05:47:42.935Z,100831.75
2022-08-20T05:50:23.249Z,100839.06
2022-08-20T05:52:50.695Z,100846.13
2022-08-20T05:55:17.195Z,100837.97
2022-08-20T05:57:43.769Z,100837.97
2022-08-20T06:00:13.449Z,100839.81
2022-08-20T06:02:40.300Z,100837.72
2022-08-20T06:05:07.191Z,100845.03
2022-08-20T06:07:34.957Z,100847.72
2022-08-20T06:10:01.565Z,100848.69
2022-08-20T06:12:28.022Z,100846.75
2022-08-20T06:14:54.487Z,100853.81
2022-08-20T06:17:22.146Z,100850.28
2022-08-20T06:19:49.210Z,100848.47
2022-08-20T06:22:20.792Z,100841.13
2022-08-20T06:24:54.833Z,100839.19
2022-08-20T06:27:22.374Z,100839.19
2022-08-20T06:29:49.373Z,100832.13
2022-08-20T06:32:16.119Z,100840.03
2022-08-20T06:34:49.596Z,100845.31
2022-08-20T06:37:19.572Z,100838.97
2022-08-20T06:39:47.006Z,100830.16
2022-08-20T06:42:15.180Z,100840.03
2022-08-20T06:44:47.573Z,100836.50
2022-08-20T06:47:14.011Z,100825.78
2022-08-20T06:49:40.522Z,100832.84
2022-08-20T06:52:07.146Z,100834.56
2022-08-20T06:54:38.127Z,100829.94
2022-08-20T06:57:05.002Z,100822.63
2022-08-20T06:59:32.948Z,100832.50
2022-08-20T07:01:59.490Z,100831.63
2022-08-20T07:04:26.982Z,100836.03
2022-08-20T07:06:54.425Z,100836.03
2022-08-20T07:09:21.683Z,100831.38
2022-08-20T07:11:48.875Z,100828.69
2022-08-20T07:14:15.765Z,100835.78
2022-08-20T07:16:44.291Z,100831.16
2022-08-20T07:19:10.835Z,100833.84
2022-08-20T07:21:37.280Z,100822.13
2022-08-20T07:24:04.222Z,100830.06
2022-08-20T07:26:30.762Z,100832.59
2022-08-20T07:28:57.253Z,100836.13
2022-08-20T07:31:23.787Z,100832.50
2022-08-20T07:33:51.758Z,100836.88
2022-08-20T07:36:19.722Z,100842.00
2022-08-20T07:38:46.169Z,100837.50
2022-08-20T07:41:13.476Z,100857.13
2022-08-20T07:43:41.145Z,100847.25
2022-08-20T07:46:08.822Z,100856.03
2022-08-20T07:48:36.927Z,100853.34
2022-08-20T07:51:05.980Z,100858.47
2022-08-20T07:53:35.641Z,100855.56
2022-08-20T07:56:04.781Z,100854.56
2022-08-20T07:58:33.426Z,100857.13
2022-08-20T08:01:00.690Z,100858.84
2022-08-20T08:03:40.857Z,100856.03
2022-08-20T08:06:15.153Z,100854.19
2022-08-20T08:08:44.800Z,100857.63
2022-08-20T08:11:12.140Z,100858.47
2022-08-20T08:13:41.314Z,100856.63
2022-08-20T08:16:10.027Z,100866.28
2022-08-20T08:18:41.302Z,100861.75
2022-08-20T08:21:09.595Z,100862.63
2022-08-20T08:23:37.444Z,100863.34
2022-08-20T08:26:03.983Z,100861.53
2022-08-20T08:28:30.468Z,100860.53
2022-08-20T08:30:56.992Z,100865.81
2022-08-20T08:33:25.255Z,100872.00
2022-08-20T08:35:52.340Z,100862.00
2022-08-20T08:38:18.774Z,100867.25
2022-08-20T08:40:46.634Z,100865.28
2022-08-20T08:43:21.401Z,100868.84
2022-08-20T08:45:58.006Z,100866.03
2022-08-20T08:48:31.689Z,100864.31
2022-08-20T08:50:59.976Z,100863.19
2022-08-20T08:53:30.884Z,100856.03
2022-08-20T08:55:59.639Z,100860.41
2022-08-20T08:58:26.143Z,100861.25
2022-08-20T09:00:56.048Z,100863.75
2022-08-20T09:03:27.796Z,100868.97
2022-08-20T09:05:57.235Z,100864.34
2022-08-20T09:08:26.389Z,100863.34
2022-08-20T09:10:52.921Z,100859.81
2022-08-20T09:13:20.802Z,100864.34
2022-08-20T09:15:47.231Z,100860.66
2022-08-20T09:18:13.719Z,100865.94
2022-08-20T09:20:40.281Z,100866.78
2022-08-20T09:23:06.762Z,100862.13
2022-08-20T09:25:33.463Z,100869.22
2022-08-20T09:28:00.053Z,100863.09
2022-08-20T09:30:27.786Z,100870.19
2022-08-20T09:32:54.294Z,100869.94
2022-08-20T09:35:21.032Z,100868.09
2022-08-20T09:37:50.125Z,100865.16
2022-08-20T09:40:21.318Z,100868.69
2022-08-20T09:42:49.173Z,100870.44
2022-08-20T09:45:15.756Z,100865.75
2022-08-20T09:47:55.178Z,100865.75
2022-08-20T09:50:24.597Z,100863.81
2022-08-20T09:52:53.706Z,100860.75
2022-08-20T09:55:24.377Z,100859.16
2022-08-20T09:57:51.561Z,100858.19
2022-08-20T10:00:18.776Z,100856.38
2022-08-20T10:02:47.627Z,100856.22
2022-08-20T10:05:14.258Z,100861.59
2022-08-20T10:07:41.219Z,100857.94
2022-08-20T10:10:10.615Z,100853.28
2022-08-20T10:12:37.354Z,100854.28
2022-08-20T10:15:04.858Z,100855.00
2022-08-20T10:17:31.251Z,100850.34
2022-08-20T10:19:59.150Z,100843.75
2022-08-20T10:22:25.582Z,100846.56
2022-08-20T10:24:52.122Z,100853.78
2022-08-20T10:27:18.634Z,100838.63
2022-08-20T10:29:47.065Z,100853.63
2022-08-20T10:32:16.307Z,100851.81
2022-08-20T10:34:45.149Z,100849.13
2022-08-20T10:37:17.247Z,100850.81
2022-08-20T10:39:44.616Z,100854.25
2022-08-20T10:42:11.293Z,100849.59
2022-08-20T10:44:38.293Z,100840.69
2022-08-20T10:47:17.631Z,100850.44
2022-08-20T10:49:44.163Z,100843.25
2022-08-20T10:52:10.949Z,100850.31
2022-08-20T10:54:38.997Z,100840.41
2022-08-20T10:57:05.903Z,100844.81
2022-08-20T10:59:32.397Z,100843.00
2022-08-20T11:01:58.921Z,100845.53
2022-08-20T11:04:25.519Z,100847.25
2022-08-20T11:06:51.987Z,100846.28
2022-08-20T11:09:18.451Z,100849.81
2022-08-20T11:11:46.164Z,100847.13
2022-08-20T11:14:12.684Z,100853.25
2022-08-20T11:16:39.281Z,100856.63
2022-08-20T11:19:05.756Z,100856.63
2022-08-20T11:21:32.273Z,100850.41
2022-08-20T11:24:02.586Z,100853.84
2022-08-20T11:26:29.548Z,100852.00
2022-08-20T11:28:57.382Z,100852.00
2022-08-20T11:31:23.863Z,100856.38
2022-08-20T11:33:50.333Z,100857.22
2022-08-20T11:36:16.917Z,100852.69
2022-08-20T11:38:43.397Z,100853.56
2022-08-20T11:41:09.873Z,100852.44
2022-08-20T11:43:36.315Z,100847.91
2022-08-20T11:46:04.069Z,100849.66
2022-08-20T11:48:30.678Z,100850.50
2022-08-20T11:50:57.149Z,100838.91
2022-08-20T11:53:23.558Z,100841.31
2022-08-20T11:55:50.210Z,100843.03
2022-08-20T11:58:16.826Z,100840.34
2022-08-20T12:00:43.393Z,100830.44
2022-08-20T12:03:12.147Z,100828.50
2022-08-20T12:05:40.235Z,100833.88
2022-08-20T12:08:07.426Z,100823.09
2022-08-20T12:10:34.040Z,100822.13
2022-08-20T12:13:00.529Z,100819.44
2022-08-20T12:15:31.173Z,100817.44
2022-08-20T12:17:57.667Z,100823.69
2022-08-20T12:20:25.601Z,100820.03
2022-08-20T12:22:52.165Z,100812.81
2022-08-20T12:25:18.723Z,100809.97
2022-08-20T12:27:46.500Z,100815.34
2022-08-20T12:30:15.771Z,100806.44
2022-08-20T12:32:42.557Z,100819.78
2022-08-20T12:35:10.974Z,100816.94
2022-08-20T12:37:39.685Z,100820.47
2022-08-20T12:40:10.278Z,100818.53
2022-08-20T12:42:36.996Z,100820.34
2022-08-20T12:45:04.320Z,100814.84
2022-08-20T12:47:33.180Z,100814.75
2022-08-20T12:50:04.386Z,100810.22
2022-08-20T12:52:32.001Z,100809.38
2022-08-20T12:55:00.632Z,100797.63
2022-08-20T12:57:30.152Z,100799.31
2022-08-20T12:59:57.746Z,100793.94
2022-08-20T13:02:25.975Z,100797.50
2022-08-20T13:04:52.530Z,100793.69
2022-08-20T13:07:19.349Z,100792.84
2022-08-20T13:09:45.869Z,100793.53
2022-08-20T13:12:13.724Z,100795.28
2022-08-20T13:14:40.427Z,100783.66
2022-08-20T13:17:07.436Z,100786.22
2022-08-20T13:19:36.856Z,100790.59
2022-08-20T13:22:04.379Z,100783.38
2022-08-20T13:24:30.957Z,100775.31
2022-08-20T13:27:04.493Z,100779.72
2022-08-20T13:29:32.262Z,100773.34
2022-08-20T13:31:58.709Z,100782.16
2022-08-20T13:34:25.187Z,100771.50
2022-08-20T13:36:51.768Z,100779.47
2022-08-20T13:39:18.258Z,100766.72
2022-08-20T13:41:44.730Z,100769.41
2022-08-20T13:44:11.287Z,100762.91
2022-08-20T13:46:39.155Z,100766.47
2022-08-20T13:49:05.641Z,100759.13
2022-08-20T13:51:32.076Z,100752.75
2022-08-20T13:53:59.412Z,100746.53
2022-08-20T13:56:25.858Z,100748.38
2022-08-20T13:58:53.121Z,100745.53
2022-08-20T14:01:19.748Z,100740.16
2022-08-20T14:03:47.499Z,100743.69
2022-08-20T14:06:13.971Z,100740.28
2022-08-20T14:08:40.492Z,100729.13
2022-08-20T14:11:06.952Z,100726.16
2022-08-20T14:13:39.195Z,100734.25
2022-08-20T14:16:06.047Z,100727.00
2022-08-20T14:18:52.694Z,100725.91
2022-08-20T14:21:19.472Z,100724.06
2022-08-20T14:23:45.911Z,100709.75
2022-08-20T14:26:12.414Z,100707.19
2022-08-20T14:28:38.874Z,100706.22
2022-08-20T14:31:05.485Z,100699.69
2022-08-20T14:33:31.965Z,100703.38
2022-08-20T14:35:59.656Z,100697.16
2022-08-20T14:38:26.126Z,100684.72
2022-08-20T14:40:52.761Z,100687.09
2022-08-20T14:43:19.491Z,100683.56
2022-08-20T14:45:45.950Z,100680.75
2022-08-20T14:48:12.520Z,100681.44
2022-08-20T14:50:39.444Z,100685.88
2022-08-20T14:53:08.355Z,100674.94
2022-08-20T14:55:36.677Z,100683.88
2022-08-20T14:58:06.811Z,100683.16
2022-08-20T15:00:33.448Z,100678.22
2022-08-20T15:03:00.091Z,100673.69
2022-08-20T15:05:27.509Z,100669.44
2022-08-20T15:07:57.183Z,100665.03
2022-08-20T15:10:27.624Z,100673.09
2022-08-20T15:12:54.625Z,100680.91
2022-08-20T15:15:21.833Z,100674.84
2022-08-20T15:17:50.597Z,100673.09
2022-08-20T15:20:21.165Z,100672.72
2022-08-20T15:22:49.588Z,100669.31
2022-08-20T15:25:19.274Z,100676.38
2022-08-20T15:27:47.325Z,100674.53
2022-08-20T15:30:17.561Z,100675.25
2022-08-20T15:32:44.064Z,100671.56
2022-08-20T15:35:10.645Z,100670.59
2022-08-20T15:37:39.585Z,100672.31
2022-08-20T15:40:07.640Z,100669.47
2022-08-20T15:42:34.387Z,100671.44
2022-08-20T15:45:02.297Z,100665.22
2022-08-20T15:47:31.350Z,100668.59
2022-08-20T15:50:02.291Z,100669.47
2022-08-20T15:52:34.460Z,100659.41
2022-08-20T15:55:01.771Z,100657.56
2022-08-20T15:57:39.345Z,100663.81
2022-08-20T16:00:12.062Z,100659.00
2022-08-20T16:02:55.076Z,100664.38
2022-08-20T16:05:30.699Z,100663.38
2022-08-20T16:08:07.489Z,100663.53
2022-08-20T16:10:46.225Z,100661.84
2022-08-20T16:13:28.919Z,100660.00
2022-08-20T16:15:59.429Z,100655.47
2022-08-20T16:18:30.431Z,100662.41
2022-08-20T16:21:00.658Z,100659.00
2022-08-20T16:23:33.552Z,100657.03
2022-08-20T16:26:15.817Z,100658.72
2022-08-20T16:28:51.955Z,100660.56
2022-08-20T16:31:27.831Z,100647.09
2022-08-20T16:34:04.785Z,100649.66
2022-08-20T16:37:03.160Z,100651.38
2022-08-20T16:39:37.158Z,100647.69
2022-08-20T16:42:08.062Z,100649.38
2022-08-20T16:44:36.409Z,100644.72
2022-08-20T16:47:14.755Z,100650.94
2022-08-20T16:49:47.964Z,100649.94
2022-08-20T16:52:14.399Z,100647.25
2022-08-20T16:54:43.941Z,100648.09
2022-08-20T16:57:16.673Z,100644.44
2022-08-20T16:59:55.714Z,100648.69
2022-08-20T17:02:24.460Z,100646.84
2022-08-20T17:04:59.877Z,100649.56
2022-08-20T17:07:29.894Z,100648.56
2022-08-20T17:10:10.783Z,100655.63
2022-08-20T17:12:37.514Z,100645.72
2022-08-20T17:15:05.424Z,100645.72
2022-08-20T17:17:36.934Z,100642.03
2022-08-20T17:20:14.447Z,100646.28
2022-08-20T17:22:50.332Z,100642.66
2022-08-20T17:25:20.717Z,100637.25
2022-08-20T17:27:47.700Z,100640.81
2022-08-20T17:30:22.900Z,100638.97
2022-08-20T17:32:57.554Z,100641.66
2022-08-20T17:35:29.590Z,100648.72
2022-08-20T17:37:57.593Z,100646.03
2022-08-20T17:40:30.266Z,100647.59
2022-08-20T17:43:00.467Z,100640.66
2022-08-20T17:45:34.099Z,100642.34
2022-08-20T17:48:05.151Z,100642.34
2022-08-20T17:50:34.913Z,100637.84
2022-08-20T17:53:10.585Z,100635.84
2022-08-20T17:55:37.867Z,100642.22
2022-08-20T17:58:10.746Z,100639.53
2022-08-20T18:00:37.537Z,100641.38
2022-08-20T18:03:15.887Z,100637.53
2022-08-20T18:05:44.741Z,100637.69
2022-08-20T18:08:20.424Z,100642.91
2022-08-20T18:10:56.922Z,100634.72
2022-08-20T18:13:44.949Z,100641.22
2022-08-20T18:16:23.479Z,100648.28
2022-08-20T18:18:57.491Z,100646.31
2022-08-20T18:21:44.770Z,100652.84
2022-08-20T18:24:14.639Z,100654.56
2022-08-20T18:26:46.453Z,100654.69
2022-08-20T18:29:16.923Z,100658.38
2022-08-20T18:31:46.760Z,100660.22
2022-08-20T18:34:16.710Z,100660.22
2022-08-20T18:36:54.206Z,100658.50
2022-08-20T18:39:26.480Z,100661.34
2022-08-20T18:41:59.884Z,100658.66
2022-08-20T18:44:29.682Z,100659.66
2022-08-20T18:47:01.225Z,100660.63
2022-08-20T18:49:31.641Z,100654.34
2022-08-20T18:52:07.612Z,100655.34
2022-08-20T18:54:35.455Z,100655.34
2022-08-20T18:57:05.222Z,100643.75
2022-08-20T18:59:37.818Z,100646.56
2022-08-20T19:02:16.269Z,100642.03
2022-08-20T19:04:47.355Z,100639.47
2022-08-20T19:07:20.377Z,100633.25
2022-08-20T19:10:08.844Z,100632.41
2022-08-20T19:13:00.024Z,100627.00
2022-08-20T19:15:27.417Z,100618.94
2022-08-20T19:18:03.166Z,100610.88
2022-08-20T19:20:33.690Z,100619.06
2022-08-20T19:23:05.662Z,100616.53
2022-08-20T19:25:35.961Z,100615.69
2022-08-20T19:28:07.182Z,100609.47
2022-08-20T19:30:38.023Z,100610.41
2022-08-20T19:33:05.587Z,100616.81
2022-08-20T19:35:34.125Z,100615.13
2022-08-20T19:38:01.066Z,100613.38
2022-08-20T19:40:31.339Z,100617.06
2022-08-20T19:43:01.546Z,100627.00
2022-08-20T19:45:35.611Z,100624.31
2022-08-20T19:48:16.852Z,100629.13
2022-08-20T19:51:02.866Z,100637.19
2022-08-20T19:53:31.985Z,100637.19
2022-08-20T19:56:00.406Z,100631.81
2022-08-20T19:58:27.707Z,100633.66
2022-08-20T20:00:55.430Z,100624.72
2022-08-20T20:03:23.949Z,100628.41
2022-08-20T20:05:55.845Z,100627.56
2022-08-20T20:08:27.483Z,100625.00
2022-08-20T20:10:57.970Z,100623.31
2022-08-20T20:13:29.875Z,100619.06
2022-08-20T20:16:02.981Z,100626.28
2022-08-20T20:18:33.746Z,100616.50
2022-08-20T20:21:12.484Z,100615.91
2022-08-20T20:23:46.889Z,100618.59
2022-08-20T20:26:17.758Z,100619.75
2022-08-20T20:28:46.877Z,100609.97
2022-08-20T20:31:21.074Z,100602.88
2022-08-20T20:33:52.894Z,100597.50
2022-08-20T20:36:32.063Z,100600.34
2022-08-20T20:39:01.838Z,100600.63
2022-08-20T20:41:29.581Z,100606.00
2022-08-20T20:44:01.111Z,100600.91
2022-08-20T20:46:30.849Z,100605.44
2022-08-20T20:49:00.663Z,100609.09
2022-08-20T20:51:30.029Z,100604.72
2022-08-20T20:53:59.863Z,100601.16
2022-08-20T20:56:32.134Z,100606.56
2022-08-20T20:59:03.978Z,100621.84
2022-08-20T21:01:41.445Z,100624.53
2022-08-20T21:04:16.371Z,100619.28
2022-08-20T21:06:42.870Z,100619.28
2022-08-20T21:09:09.332Z,100611.34
2022-08-20T21:11:37.340Z,100612.34
2022-08-20T21:14:03.811Z,100608.81
2022-08-20T21:16:30.266Z,100611.63
2022-08-20T21:18:56.784Z,100619.84
2022-08-20T21:21:23.243Z,100614.84
2022-08-20T21:23:49.803Z,100617.53
2022-08-20T21:26:16.386Z,100614.16
2022-08-20T21:28:44.218Z,100615.84
2022-08-20T21:31:10.688Z,100613.88
2022-08-20T21:33:37.171Z,100617.53
2022-08-20T21:36:04.171Z,100616.00
2022-08-20T21:38:30.634Z,100606.22
2022-08-20T21:40:58.089Z,100612.59
2022-08-20T21:43:24.765Z,100617.38
2022-08-20T21:45:52.524Z,100622.03
2022-08-20T21:48:19.267Z,100623.03
2022-08-20T21:50:45.772Z,100624.88
2022-08-20T21:53:13.290Z,100620.34
2022-08-20T21:55:40.749Z,100620.34
2022-08-20T21:58:08.380Z,100622.03
2022-08-20T22:00:50.256Z,100625.72
2022-08-20T22:03:20.086Z,100629.41
2022-08-20T22:05:47.902Z,100630.41
2022-08-20T22:08:14.495Z,100626.00
2022-08-20T22:10:41.069Z,100627.84
2022-08-20T22:13:07.671Z,100620.75
2022-08-20T22:15:34.253Z,100625.28
2022-08-20T22:18:00.743Z,100618.19
2022-08-20T22:20:28.673Z,100604.06
2022-08-20T22:22:55.441Z,100602.34
2022-08-20T22:25:22.073Z,100599.66
2022-08-20T22:27:48.884Z,100595.22
2022-08-20T22:30:15.355Z,100606.13
2022-08-20T22:32:51.948Z,100607.13
2022-08-20T22:35:19.252Z,100601.88
2022-08-20T22:37:47.030Z,100589.53
2022-08-20T22:40:13.619Z,100603.13
2022-08-20T22:42:40.166Z,100599.44
2022-08-20T22:45:11.728Z,100595.22
2022-08-20T22:47:42.961Z,100595.06
2022-08-20T22:50:10.832Z,100593.50
2022-08-20T22:52:38.884Z,100599.84
2022-08-20T22:55:07.408Z,100603.41
2022-08-20T22:57:36.428Z,100602.41
2022-08-20T23:00:05.802Z,100595.34
2022-08-20T23:02:32.370Z,100598.16
2022-08-20T23:04:58.874Z,100593.06
2022-08-20T23:07:25.942Z,100582.44
2022-08-20T23:09:52.435Z,100579.72
2022-08-20T23:12:20.202Z,100573.66
2022-08-20T23:14:46.685Z,100564.88
2022-08-20T23:17:15.707Z,100570.25
2022-08-20T23:19:43.584Z,100566.72
2022-08-20T23:22:11.359Z,100568.66
2022-08-20T23:24:38.309Z,100574.94
2022-08-20T23:27:05.691Z,100575.19
2022-08-20T23:29:33.884Z,100576.16
2022-08-20T23:32:00.586Z,100571.78
2022-08-20T23:34:27.357Z,100571.78
2022-08-20T23:36:55.638Z,100573.63
2022-08-20T23:39:22.633Z,100572.03
2022-08-20T23:41:49.387Z,100580.09
2022-08-20T23:44:25.736Z,100579.53
2022-08-20T23:46:55.450Z,100571.59
2022-08-20T23:49:23.131Z,100567.22
2022-08-20T23:51:49.681Z,100560.97
2022-08-20T23:54:16.192Z,100569.19
2022-08-20T23:56:42.711Z,100563.97
2022-08-20T23:59:09.237Z,100567.34
