createdAt,value
2023-01-29T00:01:33.962Z,11.35
2023-01-29T00:04:00.524Z,9.93
2023-01-29T00:06:27.169Z,8.93
2023-01-29T00:08:53.786Z,8.50
2023-01-29T00:11:24.115Z,8.00
2023-01-29T00:13:51.139Z,8.38
2023-01-29T00:16:17.876Z,8.73
2023-01-29T00:18:45.020Z,8.65
2023-01-29T00:21:16.650Z,9.15
2023-01-29T00:23:43.424Z,9.02
2023-01-29T00:26:10.946Z,8.50
2023-01-29T00:28:37.700Z,8.95
2023-01-29T00:31:13.246Z,8.25
2023-01-29T00:33:39.913Z,9.55
2023-01-29T00:36:08.639Z,9.50
2023-01-29T00:38:37.741Z,7.45
2023-01-29T00:41:29.175Z,8.50
2023-01-29T00:44:14.637Z,8.85
2023-01-29T00:46:41.361Z,9.27
2023-01-29T00:49:08.752Z,8.93
2023-01-29T00:51:36.336Z,7.82
2023-01-29T00:54:06.785Z,7.97
2023-01-29T00:56:35.751Z,9.52
2023-01-29T00:59:03.337Z,9.07
2023-01-29T01:01:48.539Z,8.57
2023-01-29T01:04:15.259Z,9.05
2023-01-29T01:06:42.748Z,8.45
2023-01-29T01:09:29.696Z,9.43
2023-01-29T01:11:57.486Z,8.63
2023-01-29T01:14:27.036Z,7.93
2023-01-29T01:16:53.604Z,8.70
2023-01-29T01:19:20.333Z,8.20
2023-01-29T01:21:49.766Z,8.07
2023-01-29T01:24:16.361Z,7.72
2023-01-29T01:26:42.908Z,7.85
2023-01-29T01:29:09.480Z,8.38
2023-01-29T01:31:36.047Z,8.70
2023-01-29T01:34:02.594Z,7.78
2023-01-29T01:36:29.114Z,8.55
2023-01-29T01:38:55.694Z,7.55
2023-01-29T01:41:24.099Z,7.25
2023-01-29T01:43:56.053Z,6.97
2023-01-29T01:46:23.696Z,7.20
2023-01-29T01:49:02.483Z,7.35
2023-01-29T01:51:32.519Z,7.18
2023-01-29T01:54:18.774Z,6.80
2023-01-29T01:56:50.073Z,6.38
2023-01-29T01:59:19.040Z,6.50
2023-01-29T02:01:51.240Z,6.07
2023-01-29T02:04:41.163Z,6.70
2023-01-29T02:07:30.248Z,6.10
2023-01-29T02:10:04.821Z,5.18
2023-01-29T02:12:33.041Z,5.22
2023-01-29T02:15:00.393Z,5.97
2023-01-29T02:17:27.020Z,6.07
2023-01-29T02:20:19.763Z,5.40
2023-01-29T02:22:56.137Z,5.93
2023-01-29T02:25:58.163Z,6.47
2023-01-29T02:28:49.085Z,5.93
2023-01-29T02:31:39.592Z,5.50
2023-01-29T02:34:18.273Z,6.03
2023-01-29T02:36:51.013Z,5.22
2023-01-29T02:39:23.548Z,5.72
2023-01-29T02:42:11.678Z,5.30
2023-01-29T02:44:52.345Z,6.30
2023-01-29T02:47:42.694Z,5.35
2023-01-29T02:50:18.795Z,6.10
2023-01-29T02:52:56.841Z,6.00
2023-01-29T02:55:31.487Z,4.97
2023-01-29T02:58:05.485Z,5.22
2023-01-29T03:00:36.875Z,5.40
2023-01-29T03:03:18.895Z,5.40
2023-01-29T03:05:59.902Z,6.13
2023-01-29T03:08:43.241Z,5.43
2023-01-29T03:11:14.541Z,5.47
2023-01-29T03:13:46.523Z,5.10
2023-01-29T03:16:22.256Z,5.55
2023-01-29T03:19:04.570Z,5.93
2023-01-29T03:21:53.187Z,5.35
2023-01-29T03:24:45.378Z,6.35
2023-01-29T03:27:33.437Z,5.85
2023-01-29T03:30:20.527Z,5.75
2023-01-29T03:32:51.990Z,5.90
2023-01-29T03:35:33.499Z,4.80
2023-01-29T03:38:00.994Z,5.00
2023-01-29T03:40:34.396Z,5.30
2023-01-29T03:43:10.816Z,5.63
2023-01-29T03:46:01.711Z,4.82
2023-01-29T03:48:45.608Z,4.95
2023-01-29T03:51:22.913Z,4.88
2023-01-29T03:53:49.476Z,4.72
2023-01-29T03:56:21.426Z,4.68
2023-01-29T03:59:12.987Z,4.70
2023-01-29T04:01:48.613Z,4.72
2023-01-29T04:04:22.724Z,4.90
2023-01-29T04:06:53.136Z,5.20
2023-01-29T04:09:27.820Z,5.03
2023-01-29T04:12:02.139Z,5.07
2023-01-29T04:14:29.790Z,5.20
2023-01-29T04:17:00.494Z,5.40
2023-01-29T04:19:28.195Z,4.68
2023-01-29T04:22:06.031Z,4.88
2023-01-29T04:24:33.470Z,4.97
2023-01-29T04:27:21.875Z,5.10
2023-01-29T04:30:11.842Z,4.82
2023-01-29T04:32:59.702Z,4.78
2023-01-29T04:35:44.267Z,4.50
2023-01-29T04:38:42.952Z,4.00
2023-01-29T04:41:30.522Z,5.03
2023-01-29T04:44:14.943Z,4.60
2023-01-29T04:47:10.825Z,4.37
2023-01-29T04:49:55.320Z,4.15
2023-01-29T04:52:34.040Z,5.03
2023-01-29T04:55:29.638Z,4.90
2023-01-29T04:58:17.637Z,5.03
2023-01-29T05:00:49.220Z,4.20
2023-01-29T05:03:16.665Z,4.90
2023-01-29T05:05:48.333Z,4.78
2023-01-29T05:08:19.561Z,4.28
2023-01-29T05:10:48.474Z,4.57
2023-01-29T05:13:16.046Z,4.57
2023-01-29T05:15:52.102Z,4.47
2023-01-29T05:18:18.989Z,4.40
2023-01-29T05:20:47.802Z,4.15
2023-01-29T05:23:22.797Z,4.18
2023-01-29T05:28:17.407Z,3.47
2023-01-29T05:30:56.111Z,3.53
2023-01-29T05:33:33.701Z,3.92
2023-01-29T05:36:00.240Z,3.92
2023-01-29T05:38:26.814Z,3.83
2023-01-29T05:40:54.091Z,3.72
2023-01-29T05:43:25.240Z,3.30
2023-01-29T05:46:01.147Z,3.90
2023-01-29T05:48:29.113Z,3.72
2023-01-29T05:51:00.773Z,3.65
2023-01-29T05:53:29.221Z,3.72
2023-01-29T05:55:57.336Z,4.28
2023-01-29T05:58:23.895Z,4.72
2023-01-29T06:00:50.534Z,3.55
2023-01-29T06:03:17.134Z,3.60
2023-01-29T06:05:46.655Z,3.42
2023-01-29T06:08:13.393Z,3.20
2023-01-29T06:10:40.116Z,3.88
2023-01-29T06:13:07.161Z,4.57
2023-01-29T06:15:33.669Z,4.20
2023-01-29T06:18:06.379Z,3.80
2023-01-29T06:20:32.979Z,4.18
2023-01-29T06:22:59.735Z,4.28
2023-01-29T06:25:26.376Z,3.90
2023-01-29T06:27:53.005Z,4.45
2023-01-29T06:30:19.968Z,4.10
2023-01-29T06:32:46.536Z,3.88
2023-01-29T06:35:13.105Z,4.05
2023-01-29T06:37:39.645Z,4.45
2023-01-29T06:40:06.987Z,3.97
2023-01-29T06:42:35.696Z,3.97
2023-01-29T06:45:02.299Z,4.03
2023-01-29T06:47:28.959Z,3.65
2023-01-29T06:49:59.667Z,4.10
2023-01-29T06:52:28.948Z,3.67
2023-01-29T06:54:58.301Z,3.65
2023-01-29T06:57:24.856Z,4.22
2023-01-29T06:59:51.423Z,3.88
2023-01-29T07:02:20.572Z,4.45
2023-01-29T07:04:47.271Z,4.10
2023-01-29T07:07:13.939Z,4.32
2023-01-29T07:09:41.899Z,3.92
2023-01-29T07:12:09.851Z,3.95
2023-01-29T07:14:36.819Z,4.03
2023-01-29T07:17:03.951Z,4.30
2023-01-29T07:19:30.498Z,4.10
2023-01-29T07:21:57.031Z,4.70
2023-01-29T07:24:24.530Z,4.53
2023-01-29T07:26:51.070Z,4.57
2023-01-29T07:29:17.650Z,3.95
2023-01-29T07:31:44.278Z,4.03
2023-01-29T07:34:10.882Z,4.53
2023-01-29T07:36:37.526Z,4.53
2023-01-29T07:39:06.729Z,4.07
2023-01-29T07:41:33.267Z,4.28
2023-01-29T07:43:59.823Z,4.90
2023-01-29T07:46:26.365Z,4.45
2023-01-29T07:48:52.895Z,4.57
2023-01-29T07:51:21.458Z,5.32
2023-01-29T07:53:48.138Z,4.93
2023-01-29T07:56:14.883Z,5.30
2023-01-29T07:58:41.532Z,4.93
2023-01-29T08:01:08.258Z,4.82
2023-01-29T08:03:35.853Z,4.82
2023-01-29T08:06:04.272Z,5.28
2023-01-29T08:08:31.375Z,5.03
2023-01-29T08:11:01.608Z,5.38
2023-01-29T08:13:28.205Z,5.53
2023-01-29T08:15:54.702Z,7.93
2023-01-29T08:18:27.038Z,5.95
2023-01-29T08:20:54.084Z,5.50
2023-01-29T08:23:20.585Z,5.72
2023-01-29T08:25:47.175Z,5.63
2023-01-29T08:28:13.938Z,6.00
2023-01-29T08:30:42.614Z,5.75
2023-01-29T08:33:09.103Z,5.57
2023-01-29T08:35:36.065Z,5.18
2023-01-29T08:38:09.250Z,6.00
2023-01-29T08:40:38.873Z,5.45
2023-01-29T08:43:09.208Z,5.60
2023-01-29T08:45:40.013Z,5.45
2023-01-29T08:48:07.087Z,6.22
2023-01-29T08:50:35.054Z,6.35
2023-01-29T08:53:03.567Z,6.28
2023-01-29T08:55:30.149Z,5.78
2023-01-29T08:57:59.652Z,6.10
2023-01-29T09:00:28.624Z,6.00
2023-01-29T09:02:55.150Z,5.97
2023-01-29T09:05:21.783Z,5.68
2023-01-29T09:07:48.344Z,6.15
2023-01-29T09:10:15.728Z,6.47
2023-01-29T09:12:42.329Z,5.95
2023-01-29T09:15:09.459Z,5.75
2023-01-29T09:17:35.981Z,5.72
2023-01-29T09:20:10.967Z,6.13
2023-01-29T09:22:37.640Z,6.63
2023-01-29T09:25:04.583Z,6.30
2023-01-29T09:27:31.253Z,6.95
2023-01-29T09:29:57.858Z,7.28
2023-01-29T09:32:52.143Z,7.22
2023-01-29T09:35:15.837Z,6.80
2023-01-29T09:37:42.548Z,6.95
2023-01-29T09:40:31.368Z,7.07
2023-01-29T09:43:14.029Z,6.82
2023-01-29T09:45:51.383Z,6.63
2023-01-29T09:48:20.260Z,6.57
2023-01-29T09:50:51.657Z,6.80
2023-01-29T09:53:32.699Z,7.13
2023-01-29T09:56:04.312Z,6.75
2023-01-29T09:58:36.511Z,6.28
2023-01-29T10:01:22.601Z,6.50
2023-01-29T10:04:11.759Z,7.25
2023-01-29T10:07:00.462Z,6.60
2023-01-29T10:09:48.207Z,7.20
2023-01-29T10:12:38.281Z,6.30
2023-01-29T10:15:17.661Z,6.35
2023-01-29T10:18:09.208Z,5.72
2023-01-29T10:20:53.932Z,6.10
2023-01-29T10:23:35.052Z,6.15
2023-01-29T10:26:02.798Z,6.00
2023-01-29T10:28:36.450Z,7.20
2023-01-29T10:31:17.906Z,7.63
2023-01-29T10:34:03.051Z,6.78
2023-01-29T10:36:43.341Z,6.15
2023-01-29T10:39:21.104Z,6.45
2023-01-29T10:42:00.595Z,6.28
2023-01-29T10:44:35.134Z,6.57
2023-01-29T10:47:28.060Z,6.40
2023-01-29T10:50:28.586Z,6.85
2023-01-29T10:53:33.774Z,6.13
2023-01-29T10:56:25.795Z,5.97
2023-01-29T10:58:57.997Z,6.78
2023-01-29T11:01:24.725Z,6.20
2023-01-29T11:04:11.885Z,5.93
2023-01-29T11:06:38.678Z,5.85
2023-01-29T11:09:26.672Z,6.10
2023-01-29T11:12:10.972Z,6.13
2023-01-29T11:15:14.541Z,6.20
2023-01-29T11:18:01.629Z,6.03
2023-01-29T11:20:30.769Z,5.95
2023-01-29T11:23:00.499Z,6.40
2023-01-29T11:25:31.110Z,6.60
2023-01-29T11:28:02.538Z,9.27
2023-01-29T11:30:35.828Z,6.93
2023-01-29T11:33:10.212Z,6.70
2023-01-29T11:35:37.213Z,5.70
2023-01-29T11:38:18.581Z,6.30
2023-01-29T11:40:45.843Z,9.30
2023-01-29T11:43:39.490Z,6.35
2023-01-29T11:46:12.545Z,5.90
2023-01-29T11:48:51.696Z,5.28
2023-01-29T11:51:25.641Z,6.10
2023-01-29T11:53:58.192Z,6.28
2023-01-29T11:56:29.810Z,6.00
2023-01-29T11:59:00.867Z,6.65
2023-01-29T12:01:40.501Z,5.97
2023-01-29T12:04:21.715Z,5.80
2023-01-29T12:06:52.683Z,6.38
2023-01-29T12:09:28.593Z,6.00
2023-01-29T12:11:56.115Z,5.60
2023-01-29T12:14:34.241Z,6.72
2023-01-29T12:17:06.504Z,6.45
2023-01-29T12:19:51.862Z,6.28
2023-01-29T12:25:02.001Z,6.60
2023-01-29T12:27:39.425Z,6.20
2023-01-29T12:30:11.591Z,6.28
2023-01-29T12:32:56.570Z,6.07
2023-01-29T12:35:47.971Z,7.03
2023-01-29T12:38:18.995Z,6.22
2023-01-29T12:40:51.831Z,5.93
2023-01-29T12:43:43.370Z,6.40
2023-01-29T12:46:34.569Z,6.68
2023-01-29T12:49:07.458Z,7.03
2023-01-29T12:51:48.497Z,6.30
2023-01-29T12:54:20.172Z,7.00
2023-01-29T12:56:53.418Z,6.53
2023-01-29T12:59:31.727Z,6.05
2023-01-29T13:02:18.164Z,5.95
2023-01-29T13:04:54.718Z,8.90
2023-01-29T13:07:28.638Z,6.63
2023-01-29T13:10:05.684Z,6.70
2023-01-29T13:12:33.952Z,6.80
2023-01-29T13:15:06.852Z,6.75
2023-01-29T13:17:39.483Z,6.68
2023-01-29T13:20:31.044Z,6.93
2023-01-29T13:23:32.741Z,6.47
2023-01-29T13:26:02.238Z,7.03
2023-01-29T13:28:28.875Z,5.60
2023-01-29T13:31:29.248Z,5.68
2023-01-29T13:34:14.215Z,6.13
2023-01-29T13:36:50.560Z,6.55
2023-01-29T13:39:27.146Z,7.25
2023-01-29T13:41:55.284Z,6.88
2023-01-29T13:44:29.428Z,7.28
2023-01-29T13:47:01.970Z,6.70
2023-01-29T13:49:40.450Z,7.32
2023-01-29T13:52:15.137Z,7.40
2023-01-29T13:54:50.676Z,7.40
2023-01-29T13:57:38.363Z,8.20
2023-01-29T14:00:07.128Z,7.82
2023-01-29T14:02:34.034Z,7.72
2023-01-29T14:05:31.878Z,7.00
2023-01-29T14:08:03.716Z,7.57
2023-01-29T14:10:32.833Z,7.30
2023-01-29T14:13:23.632Z,8.85
2023-01-29T14:15:59.280Z,8.23
2023-01-29T14:18:28.303Z,7.97
2023-01-29T14:21:03.767Z,8.45
2023-01-29T14:23:41.317Z,8.55
2023-01-29T14:26:47.614Z,8.02
2023-01-29T14:29:33.845Z,7.95
2023-01-29T14:32:15.471Z,7.43
2023-01-29T14:34:45.898Z,8.55
2023-01-29T14:37:15.272Z,7.45
2023-01-29T14:40:13.460Z,8.55
2023-01-29T14:42:54.810Z,9.65
2023-01-29T14:45:28.838Z,8.95
2023-01-29T14:48:23.206Z,10.03
2023-01-29T14:50:52.152Z,9.20
2023-01-29T14:53:40.277Z,8.13
2023-01-29T14:56:16.048Z,9.02
2023-01-29T14:58:47.499Z,9.45
2023-01-29T15:01:32.899Z,9.27
2023-01-29T15:06:47.313Z,8.95
2023-01-29T15:09:16.634Z,10.50
2023-01-29T15:12:00.554Z,9.35
2023-01-29T15:14:36.811Z,9.13
2023-01-29T15:17:10.836Z,9.38
2023-01-29T15:19:59.828Z,9.27
2023-01-29T15:22:32.485Z,8.73
2023-01-29T15:25:21.715Z,10.38
2023-01-29T15:27:49.330Z,8.50
2023-01-29T15:30:22.041Z,8.48
2023-01-29T15:32:49.410Z,17.60
2023-01-29T15:35:30.416Z,10.15
2023-01-29T15:38:19.111Z,8.65
2023-01-29T15:40:56.589Z,9.48
2023-01-29T15:43:35.575Z,7.90
2023-01-29T15:46:06.647Z,10.05
2023-01-29T15:48:43.108Z,9.88
2023-01-29T15:51:16.544Z,8.95
2023-01-29T15:53:50.680Z,9.35
2023-01-29T15:56:20.114Z,10.63
2023-01-29T15:58:51.882Z,9.95
2023-01-29T16:01:21.158Z,11.05
2023-01-29T16:03:50.544Z,10.38
2023-01-29T16:06:20.457Z,11.52
2023-01-29T16:08:51.479Z,10.20
2023-01-29T16:11:19.371Z,10.00
2023-01-29T16:13:48.764Z,10.02
2023-01-29T16:16:15.355Z,10.25
2023-01-29T16:18:57.817Z,9.25
2023-01-29T16:21:31.249Z,10.27
2023-01-29T16:24:15.999Z,10.30
2023-01-29T16:26:47.383Z,10.02
2023-01-29T16:29:17.242Z,10.10
2023-01-29T16:31:46.099Z,10.00
2023-01-29T16:34:36.069Z,9.95
2023-01-29T16:37:06.723Z,10.77
2023-01-29T16:39:43.182Z,9.68
2023-01-29T16:42:09.899Z,10.00
2023-01-29T16:44:39.445Z,10.45
2023-01-29T16:47:14.257Z,9.68
2023-01-29T16:49:44.065Z,11.07
2023-01-29T16:52:24.073Z,11.55
2023-01-29T16:54:50.712Z,11.50
2023-01-29T16:57:26.642Z,12.07
2023-01-29T16:59:59.190Z,11.73
2023-01-29T17:02:29.582Z,12.68
2023-01-29T17:05:01.435Z,12.05
2023-01-29T17:07:29.118Z,11.77
2023-01-29T17:09:59.921Z,11.68
2023-01-29T17:12:28.780Z,11.07
2023-01-29T17:15:01.494Z,12.75
2023-01-29T17:17:31.848Z,13.30
2023-01-29T17:20:15.671Z,12.52
2023-01-29T17:22:43.255Z,14.13
2023-01-29T17:25:13.439Z,13.40
2023-01-29T17:27:45.396Z,13.85
2023-01-29T17:30:17.241Z,14.10
2023-01-29T17:32:45.164Z,14.05
2023-01-29T17:35:15.743Z,14.52
2023-01-29T17:37:42.861Z,12.82
2023-01-29T17:40:25.785Z,13.05
2023-01-29T17:42:52.379Z,13.55
2023-01-29T17:45:19.253Z,12.77
2023-01-29T17:47:46.041Z,13.45
2023-01-29T17:50:21.333Z,12.48
2023-01-29T17:52:48.198Z,12.75
2023-01-29T17:55:15.041Z,13.23
2023-01-29T17:57:41.776Z,13.60
2023-01-29T18:00:22.686Z,13.07
2023-01-29T18:02:49.575Z,11.85
2023-01-29T18:05:17.435Z,13.73
2023-01-29T18:07:46.702Z,12.88
2023-01-29T18:10:18.270Z,14.48
2023-01-29T18:12:44.833Z,15.35
2023-01-29T18:15:12.120Z,20.90
2023-01-29T18:17:39.742Z,16.65
2023-01-29T18:20:18.638Z,17.73
2023-01-29T18:22:45.606Z,16.08
2023-01-29T18:25:12.356Z,15.88
2023-01-29T18:27:38.872Z,15.88
2023-01-29T18:30:05.916Z,16.67
2023-01-29T18:32:32.485Z,15.80
2023-01-29T18:34:59.062Z,16.10
2023-01-29T18:37:25.555Z,16.40
2023-01-29T18:39:53.097Z,16.48
2023-01-29T18:42:19.668Z,15.98
2023-01-29T18:44:46.168Z,16.45
2023-01-29T18:47:12.705Z,14.80
2023-01-29T18:49:39.435Z,15.35
2023-01-29T18:52:09.295Z,13.63
2023-01-29T18:54:35.846Z,14.10
2023-01-29T18:57:13.137Z,15.35
2023-01-29T18:59:40.821Z,14.55
2023-01-29T19:02:07.989Z,13.27
2023-01-29T19:04:34.493Z,13.55
2023-01-29T19:07:01.015Z,13.10
2023-01-29T19:09:27.635Z,14.73
2023-01-29T19:11:54.272Z,13.95
2023-01-29T19:14:20.864Z,13.85
2023-01-29T19:16:47.547Z,13.82
2023-01-29T19:19:14.245Z,13.85
2023-01-29T19:21:40.857Z,14.45
2023-01-29T19:24:10.123Z,14.25
2023-01-29T19:26:36.743Z,15.13
2023-01-29T19:29:03.982Z,15.77
2023-01-29T19:31:32.039Z,15.27
2023-01-29T19:33:58.888Z,18.15
2023-01-29T19:36:25.524Z,17.80
2023-01-29T19:38:52.205Z,18.73
2023-01-29T19:41:19.071Z,18.38
2023-01-29T19:43:46.392Z,17.88
2023-01-29T19:46:12.998Z,18.08
2023-01-29T19:48:39.624Z,14.63
2023-01-29T19:51:08.971Z,15.73
2023-01-29T19:53:37.010Z,14.80
2023-01-29T19:56:08.956Z,15.00
2023-01-29T19:58:36.156Z,16.42
2023-01-29T20:01:10.778Z,16.25
2023-01-29T20:03:38.054Z,16.73
2023-01-29T20:06:06.171Z,16.70
2023-01-29T20:08:33.672Z,17.83
2023-01-29T20:11:00.519Z,14.95
2023-01-29T20:13:27.121Z,15.20
2023-01-29T20:15:55.445Z,15.27
2023-01-29T20:18:22.055Z,14.40
2023-01-29T20:20:50.457Z,15.23
2023-01-29T20:23:35.251Z,15.30
2023-01-29T20:26:04.719Z,14.02
2023-01-29T20:28:31.342Z,16.13
2023-01-29T20:30:59.135Z,15.60
2023-01-29T20:33:26.295Z,15.18
2023-01-29T20:36:01.807Z,13.50
2023-01-29T20:38:31.473Z,15.57
2023-01-29T20:41:06.334Z,15.55
2023-01-29T20:43:33.340Z,15.93
2023-01-29T20:46:00.889Z,15.65
2023-01-29T20:48:27.605Z,15.57
2023-01-29T20:50:54.794Z,16.08
2023-01-29T20:53:23.901Z,15.38
2023-01-29T20:55:50.805Z,15.25
2023-01-29T20:58:17.525Z,15.38
2023-01-29T21:00:44.902Z,15.77
2023-01-29T21:03:11.588Z,15.27
2023-01-29T21:05:38.103Z,15.55
2023-01-29T21:08:04.882Z,16.65
2023-01-29T21:10:31.488Z,18.20
2023-01-29T21:12:58.312Z,16.85
2023-01-29T21:15:27.294Z,18.00
2023-01-29T21:17:54.611Z,17.27
2023-01-29T21:20:21.405Z,16.73
2023-01-29T21:22:49.114Z,15.95
2023-01-29T21:25:15.912Z,17.75
2023-01-29T21:27:42.403Z,18.83
2023-01-29T21:30:09.491Z,17.60
2023-01-29T21:32:36.072Z,20.77
2023-01-29T21:35:02.817Z,20.13
2023-01-29T21:37:29.514Z,20.50
2023-01-29T21:39:56.134Z,20.13
2023-01-29T21:42:41.045Z,19.35
2023-01-29T21:45:08.411Z,20.58
2023-01-29T21:47:34.888Z,20.10
2023-01-29T21:50:01.394Z,21.05
2023-01-29T21:52:27.996Z,19.23
2023-01-29T21:54:54.577Z,19.73
2023-01-29T21:57:21.076Z,18.55
2023-01-29T21:59:52.413Z,19.27
2023-01-29T22:02:20.770Z,19.33
2023-01-29T22:04:47.383Z,19.52
2023-01-29T22:07:14.235Z,19.00
2023-01-29T22:09:40.759Z,20.10
2023-01-29T22:12:08.084Z,20.92
2023-01-29T22:14:34.757Z,20.88
2023-01-29T22:17:01.469Z,20.63
2023-01-29T22:19:29.410Z,22.92
2023-01-29T22:21:56.376Z,20.58
2023-01-29T22:24:22.960Z,21.60
2023-01-29T22:26:49.702Z,20.50
2023-01-29T22:29:19.996Z,23.65
2023-01-29T22:31:47.149Z,24.25
2023-01-29T22:34:14.808Z,23.80
2023-01-29T22:36:41.545Z,23.80
2023-01-29T22:39:08.738Z,26.13
2023-01-29T22:41:35.446Z,26.67
2023-01-29T22:44:02.080Z,27.27
2023-01-29T22:46:29.024Z,28.40
2023-01-29T22:48:55.698Z,28.35
2023-01-29T22:51:22.815Z,27.67
2023-01-29T22:53:54.373Z,26.23
2023-01-29T22:56:25.400Z,27.30
2023-01-29T22:58:56.925Z,27.20
2023-01-29T23:01:26.011Z,28.65
2023-01-29T23:03:53.000Z,28.00
2023-01-29T23:06:21.707Z,30.33
2023-01-29T23:08:49.242Z,29.10
2023-01-29T23:11:19.918Z,29.08
2023-01-29T23:13:48.879Z,30.38
2023-01-29T23:16:16.756Z,29.77
2023-01-29T23:18:44.845Z,28.73
2023-01-29T23:21:12.606Z,27.05
2023-01-29T23:23:39.440Z,29.10
2023-01-29T23:26:25.817Z,27.20
2023-01-29T23:28:52.417Z,28.98
2023-01-29T23:31:19.078Z,27.08
2023-01-29T23:33:48.616Z,30.33
2023-01-29T23:36:15.132Z,28.83
2023-01-29T23:38:41.772Z,28.98
2023-01-29T23:41:08.435Z,28.80
2023-01-29T23:43:34.938Z,28.42
2023-01-29T23:46:01.868Z,27.48
2023-01-29T23:48:28.472Z,27.60
2023-01-29T23:50:55.037Z,28.35
2023-01-29T23:53:21.657Z,28.67
2023-01-29T23:55:58.985Z,28.50
2023-01-29T23:58:26.303Z,27.55
