createdAt,value
2016-11-16T00:00:01.456Z,0
2016-11-16T00:00:42.025Z,0
2016-11-16T00:01:22.679Z,0
2016-11-16T00:02:03.308Z,0
2016-11-16T00:02:43.985Z,0
2016-11-16T00:03:24.594Z,0
2016-11-16T00:04:05.479Z,0
2016-11-16T00:04:46.065Z,0
2016-11-16T00:05:26.650Z,0
2016-11-16T00:06:07.609Z,0
2016-11-16T00:06:48.337Z,0
2016-11-16T00:07:29.089Z,0
2016-11-16T00:08:09.844Z,0
2016-11-16T00:08:50.600Z,0
2016-11-16T00:09:31.277Z,0
2016-11-16T00:10:11.988Z,0
2016-11-16T00:10:52.629Z,0
2016-11-16T00:11:33.408Z,0
2016-11-16T00:12:14.085Z,0
2016-11-16T00:12:54.686Z,0
2016-11-16T00:13:35.343Z,0
2016-11-16T00:14:16.008Z,0
2016-11-16T00:14:56.663Z,0
2016-11-16T00:15:37.218Z,0
2016-11-16T00:16:17.886Z,0
2016-11-16T00:16:58.820Z,0
2016-11-16T00:17:39.501Z,0
2016-11-16T00:18:20.204Z,0
2016-11-16T00:19:00.968Z,0
2016-11-16T00:19:41.687Z,0
2016-11-16T00:20:22.452Z,0
2016-11-16T00:21:03.180Z,0
2016-11-16T00:21:43.824Z,0
2016-11-16T00:22:24.580Z,0
2016-11-16T00:23:05.385Z,0
2016-11-16T00:23:46.086Z,0
2016-11-16T00:24:26.712Z,0
2016-11-16T00:25:07.361Z,0
2016-11-16T00:25:47.980Z,0
2016-11-16T00:26:28.662Z,0
2016-11-16T00:27:09.362Z,0
2016-11-16T00:27:49.978Z,0
2016-11-16T00:28:30.693Z,0
2016-11-16T00:29:11.362Z,0
2016-11-16T00:29:51.974Z,0
2016-11-16T00:30:32.551Z,0
2016-11-16T00:31:13.174Z,0
2016-11-16T00:31:53.888Z,0
2016-11-16T00:32:34.500Z,0
2016-11-16T00:33:15.145Z,0
2016-11-16T00:33:55.909Z,0
2016-11-16T00:34:36.657Z,0
2016-11-16T00:35:17.342Z,0
2016-11-16T00:35:58.139Z,0
2016-11-16T00:36:38.916Z,0
2016-11-16T00:37:19.824Z,0
2016-11-16T00:38:00.445Z,0
2016-11-16T00:38:41.062Z,0
2016-11-16T00:39:21.675Z,0
2016-11-16T00:40:02.390Z,0
2016-11-16T00:40:43.061Z,0
2016-11-16T00:41:23.728Z,0
2016-11-16T00:42:04.433Z,0
2016-11-16T00:42:45.185Z,0
2016-11-16T00:43:25.872Z,0
2016-11-16T00:44:06.568Z,0
2016-11-16T00:44:47.217Z,0
2016-11-16T00:45:27.925Z,0
2016-11-16T00:46:08.590Z,0
2016-11-16T00:46:49.459Z,0
2016-11-16T00:47:30.203Z,0
2016-11-16T00:48:10.825Z,0
2016-11-16T00:48:51.511Z,0
2016-11-16T00:49:32.138Z,0
2016-11-16T00:50:12.837Z,0
2016-11-16T00:50:53.462Z,0
2016-11-16T00:51:34.120Z,0
2016-11-16T00:52:14.832Z,0
2016-11-16T00:52:55.459Z,0
2016-11-16T00:53:36.105Z,0
2016-11-16T00:54:16.675Z,0
2016-11-16T00:54:57.390Z,0
2016-11-16T00:55:38.106Z,0
2016-11-16T00:56:18.739Z,0
2016-11-16T00:56:59.432Z,0
2016-11-16T00:57:40.117Z,0
2016-11-16T00:58:20.765Z,0
2016-11-16T00:59:01.526Z,0
2016-11-16T00:59:42.271Z,0
2016-11-16T01:00:22.871Z,0
2016-11-16T01:01:03.537Z,0
2016-11-16T01:01:44.241Z,0
2016-11-16T01:02:24.831Z,0
2016-11-16T01:03:05.508Z,0
2016-11-16T01:03:46.239Z,0
2016-11-16T01:04:27.027Z,0
2016-11-16T01:05:07.720Z,0
2016-11-16T01:05:48.413Z,0
2016-11-16T01:06:29.044Z,0
2016-11-16T01:07:09.901Z,0
2016-11-16T01:07:50.546Z,0
2016-11-16T01:08:31.165Z,0
2016-11-16T01:09:11.892Z,0
2016-11-16T01:09:52.589Z,0
2016-11-16T01:10:33.236Z,0
2016-11-16T01:11:13.891Z,0
2016-11-16T01:11:54.530Z,0
2016-11-16T01:12:35.212Z,0
2016-11-16T01:13:15.827Z,0
2016-11-16T01:13:56.638Z,0
2016-11-16T01:14:37.390Z,0
2016-11-16T01:15:18.178Z,0
2016-11-16T01:15:58.901Z,0
2016-11-16T01:16:39.619Z,0
2016-11-16T01:17:20.372Z,0
2016-11-16T01:18:01.092Z,0
2016-11-16T01:18:41.744Z,0
2016-11-16T01:19:22.385Z,0
2016-11-16T01:20:02.991Z,0
2016-11-16T01:20:43.647Z,0
2016-11-16T01:21:24.309Z,0
2016-11-16T01:22:04.915Z,0
2016-11-16T01:22:45.655Z,0
2016-11-16T01:23:26.336Z,0
2016-11-16T01:24:07.210Z,0
2016-11-16T01:24:47.973Z,0
2016-11-16T01:25:28.777Z,0
2016-11-16T01:26:09.448Z,0
2016-11-16T01:26:50.034Z,0
2016-11-16T01:27:30.673Z,0
2016-11-16T01:28:11.289Z,0
2016-11-16T01:28:51.902Z,0
2016-11-16T01:29:32.611Z,0
2016-11-16T01:30:13.407Z,0
2016-11-16T01:30:54.147Z,0
2016-11-16T01:31:34.898Z,0
2016-11-16T01:32:15.613Z,0
2016-11-16T01:32:56.254Z,0
2016-11-16T01:33:36.986Z,0
2016-11-16T01:34:17.631Z,0
2016-11-16T01:34:58.172Z,0
2016-11-16T01:35:38.898Z,0
2016-11-16T01:36:19.598Z,0
2016-11-16T01:37:00.272Z,0
2016-11-16T01:37:41.087Z,0
2016-11-16T01:38:21.838Z,0
2016-11-16T01:39:02.492Z,0
2016-11-16T01:39:43.179Z,0
2016-11-16T01:40:23.879Z,0
2016-11-16T01:41:04.462Z,0
2016-11-16T01:41:45.176Z,0
2016-11-16T01:42:25.794Z,0
2016-11-16T01:43:06.463Z,0
2016-11-16T01:43:47.097Z,0
2016-11-16T01:44:27.781Z,0
2016-11-16T01:45:08.443Z,0
2016-11-16T01:45:49.153Z,0
2016-11-16T01:46:29.860Z,0
2016-11-16T01:47:10.534Z,0
2016-11-16T01:47:51.224Z,0
2016-11-16T01:48:31.941Z,0
2016-11-16T01:49:12.683Z,0
2016-11-16T01:49:53.377Z,0
2016-11-16T01:50:33.985Z,0
2016-11-16T01:51:14.705Z,0
2016-11-16T01:51:55.449Z,0
2016-11-16T01:52:36.188Z,0
2016-11-16T01:53:16.895Z,0
2016-11-16T01:53:57.638Z,0
2016-11-16T01:54:38.369Z,0
2016-11-16T01:55:19.095Z,0
2016-11-16T01:55:59.876Z,0
2016-11-16T01:56:40.533Z,0
2016-11-16T01:57:21.238Z,0
2016-11-16T01:58:01.939Z,0
2016-11-16T01:58:42.594Z,0
2016-11-16T01:59:23.366Z,0
2016-11-16T02:00:04.131Z,0
2016-11-16T02:00:44.791Z,0
2016-11-16T02:01:25.674Z,0
2016-11-16T02:02:06.326Z,0
2016-11-16T02:02:47.230Z,0
2016-11-16T02:03:27.959Z,0
2016-11-16T02:04:08.534Z,0
2016-11-16T02:04:49.424Z,0
2016-11-16T02:05:30.069Z,0
2016-11-16T02:06:10.851Z,0
2016-11-16T02:06:51.576Z,0
2016-11-16T02:07:32.378Z,0
2016-11-16T02:08:13.131Z,0
2016-11-16T02:08:53.795Z,0
2016-11-16T02:09:34.454Z,0
2016-11-16T02:10:15.087Z,0
2016-11-16T02:10:55.768Z,0
2016-11-16T02:11:36.524Z,0
2016-11-16T02:12:17.101Z,0
2016-11-16T02:12:57.712Z,0
2016-11-16T02:13:38.526Z,0
2016-11-16T02:14:19.262Z,0
2016-11-16T02:15:00.017Z,0
2016-11-16T02:15:40.660Z,0
2016-11-16T02:16:21.479Z,0
2016-11-16T02:17:02.184Z,0
2016-11-16T02:17:42.892Z,0
2016-11-16T02:18:23.528Z,0
2016-11-16T02:19:04.227Z,0
2016-11-16T02:19:44.894Z,0
2016-11-16T02:20:25.522Z,0
2016-11-16T02:21:06.285Z,0
2016-11-16T02:21:46.997Z,0
2016-11-16T02:22:27.580Z,0
2016-11-16T02:23:08.451Z,0
2016-11-16T02:23:49.093Z,0
2016-11-16T02:24:29.818Z,0
2016-11-16T02:25:10.560Z,0
2016-11-16T02:25:51.886Z,0
2016-11-16T02:26:32.577Z,0
2016-11-16T02:27:13.372Z,0
2016-11-16T02:27:54.049Z,0
2016-11-16T02:28:34.768Z,0
2016-11-16T02:29:15.544Z,0
2016-11-16T02:29:56.293Z,0
2016-11-16T02:30:37.060Z,0
2016-11-16T02:31:17.898Z,0
2016-11-16T02:31:58.601Z,0
2016-11-16T02:32:39.434Z,0
2016-11-16T02:33:20.203Z,0
2016-11-16T02:34:00.916Z,0
2016-11-16T02:34:41.594Z,0
2016-11-16T02:35:22.193Z,0
2016-11-16T02:36:02.932Z,0
2016-11-16T02:36:43.622Z,0
2016-11-16T02:37:24.286Z,0
2016-11-16T02:38:04.998Z,0
2016-11-16T02:38:45.698Z,0
2016-11-16T02:39:26.273Z,0
2016-11-16T02:40:06.923Z,0
2016-11-16T02:40:47.676Z,0
2016-11-16T02:41:28.238Z,0
2016-11-16T02:42:08.959Z,0
2016-11-16T02:42:49.634Z,0
2016-11-16T02:43:30.288Z,0
2016-11-16T02:44:10.844Z,0
2016-11-16T02:44:51.540Z,0
2016-11-16T02:45:32.242Z,0
2016-11-16T02:46:12.877Z,0
2016-11-16T02:46:53.506Z,0
2016-11-16T02:47:34.275Z,0
2016-11-16T02:48:15.058Z,0
2016-11-16T02:48:55.745Z,0
2016-11-16T02:49:36.459Z,0
2016-11-16T02:50:17.847Z,0
2016-11-16T02:50:58.724Z,0
2016-11-16T02:51:39.489Z,0
2016-11-16T02:52:20.189Z,0
2016-11-16T02:53:00.931Z,0
2016-11-16T02:53:41.603Z,0
2016-11-16T02:54:22.341Z,0
2016-11-16T02:55:02.965Z,0
2016-11-16T02:55:43.695Z,0
2016-11-16T02:56:24.336Z,0
2016-11-16T02:57:05.104Z,0
2016-11-16T02:57:45.798Z,0
2016-11-16T02:58:26.464Z,0
2016-11-16T02:59:07.236Z,0
2016-11-16T02:59:47.903Z,0
2016-11-16T03:00:28.525Z,0
2016-11-16T03:01:09.278Z,0
2016-11-16T03:01:49.998Z,0
2016-11-16T03:02:30.702Z,0
2016-11-16T03:03:11.424Z,0
2016-11-16T03:03:52.101Z,0
2016-11-16T03:04:32.746Z,0
2016-11-16T03:05:13.530Z,0
2016-11-16T03:05:54.166Z,0
2016-11-16T03:06:34.916Z,0
2016-11-16T03:07:15.681Z,0
2016-11-16T03:07:56.324Z,0
2016-11-16T03:08:37.043Z,0
2016-11-16T03:09:17.705Z,0
2016-11-16T03:09:58.426Z,0
2016-11-16T03:10:39.111Z,0
2016-11-16T03:11:19.791Z,0
2016-11-16T03:12:00.452Z,0
2016-11-16T03:12:41.118Z,0
2016-11-16T03:13:21.845Z,0
2016-11-16T03:14:02.420Z,0
2016-11-16T03:14:43.072Z,0
2016-11-16T03:15:23.725Z,0
2016-11-16T03:16:04.313Z,0
2016-11-16T03:16:45.102Z,0
2016-11-16T03:17:25.903Z,0
2016-11-16T03:18:06.540Z,0
2016-11-16T03:18:47.255Z,0
2016-11-16T03:19:27.999Z,0
2016-11-16T03:20:08.667Z,0
2016-11-16T03:20:49.461Z,0
2016-11-16T03:21:30.146Z,0
2016-11-16T03:22:10.928Z,0
2016-11-16T03:22:51.617Z,0
2016-11-16T03:23:32.241Z,0
2016-11-16T03:24:12.859Z,0
2016-11-16T03:24:53.527Z,0
2016-11-16T03:25:34.189Z,0
2016-11-16T03:26:14.795Z,0
2016-11-16T03:26:55.569Z,0
2016-11-16T03:27:36.236Z,0
2016-11-16T03:28:16.995Z,0
2016-11-16T03:28:57.652Z,0
2016-11-16T03:29:38.238Z,0
2016-11-16T03:30:18.987Z,0
2016-11-16T03:30:59.748Z,0
2016-11-16T03:31:40.714Z,0
2016-11-16T03:32:21.335Z,0
2016-11-16T03:33:02.098Z,0
2016-11-16T03:33:42.814Z,0
2016-11-16T03:34:23.406Z,0
2016-11-16T03:35:04.136Z,0
2016-11-16T03:35:44.834Z,0
2016-11-16T03:36:25.554Z,0
2016-11-16T03:37:06.496Z,0
2016-11-16T03:37:47.166Z,0
2016-11-16T03:38:28.083Z,0
2016-11-16T03:39:08.847Z,0
2016-11-16T03:39:49.654Z,0
2016-11-16T03:40:30.458Z,0
2016-11-16T03:41:11.161Z,0
2016-11-16T03:41:51.977Z,0
2016-11-16T03:42:32.695Z,0
2016-11-16T03:43:13.462Z,0
2016-11-16T03:43:54.393Z,0
2016-11-16T03:44:35.127Z,0
2016-11-16T03:45:15.993Z,0
2016-11-16T03:45:56.729Z,0
2016-11-16T03:46:37.487Z,0
2016-11-16T03:47:18.180Z,0
2016-11-16T03:47:58.867Z,0
2016-11-16T03:48:39.568Z,0
2016-11-16T03:49:20.263Z,0
2016-11-16T03:50:01.119Z,0
2016-11-16T03:50:41.865Z,0
2016-11-16T03:51:22.550Z,0
2016-11-16T03:52:03.167Z,0
2016-11-16T03:52:43.839Z,0
2016-11-16T03:53:24.692Z,0
2016-11-16T03:54:05.402Z,0
2016-11-16T03:54:46.080Z,0
2016-11-16T03:55:26.810Z,0
2016-11-16T03:56:07.773Z,0
2016-11-16T03:56:48.399Z,0
2016-11-16T03:57:29.163Z,0
2016-11-16T03:58:09.847Z,0
2016-11-16T03:58:50.561Z,0
2016-11-16T03:59:31.215Z,0
2016-11-16T04:00:11.983Z,0
2016-11-16T04:00:52.728Z,0
2016-11-16T04:01:33.457Z,0
2016-11-16T04:02:14.081Z,0
2016-11-16T04:02:54.761Z,0
2016-11-16T04:03:35.536Z,0
2016-11-16T04:04:16.310Z,0
2016-11-16T04:04:57.050Z,0
2016-11-16T04:05:38.233Z,0
2016-11-16T04:06:19.037Z,0
2016-11-16T04:06:59.754Z,0
2016-11-16T04:07:40.461Z,0
2016-11-16T04:08:21.026Z,0
2016-11-16T04:09:01.755Z,0
2016-11-16T04:09:42.455Z,0
2016-11-16T04:10:23.207Z,0
2016-11-16T04:11:04.104Z,0
2016-11-16T04:11:44.765Z,0
2016-11-16T04:12:25.541Z,0
2016-11-16T04:13:06.172Z,0
2016-11-16T04:13:46.848Z,0
2016-11-16T04:14:27.449Z,0
2016-11-16T04:15:08.052Z,0
2016-11-16T04:15:48.789Z,0
2016-11-16T04:16:29.380Z,0
2016-11-16T04:17:10.073Z,0
2016-11-16T04:17:50.728Z,0
2016-11-16T04:18:31.499Z,0
2016-11-16T04:19:12.146Z,0
2016-11-16T04:19:52.860Z,0
2016-11-16T04:20:33.513Z,0
2016-11-16T04:21:14.208Z,0
2016-11-16T04:21:54.980Z,0
2016-11-16T04:22:35.830Z,0
2016-11-16T04:23:16.444Z,0
2016-11-16T04:23:57.100Z,0
2016-11-16T04:24:37.962Z,0
2016-11-16T04:25:18.725Z,0
2016-11-16T04:25:59.440Z,0
2016-11-16T04:26:40.039Z,0
2016-11-16T04:27:20.705Z,0
2016-11-16T04:28:01.470Z,0
2016-11-16T04:28:42.154Z,0
2016-11-16T04:29:22.812Z,0
2016-11-16T04:30:03.470Z,0
2016-11-16T04:30:44.154Z,0
2016-11-16T04:31:24.828Z,0
2016-11-16T04:32:05.462Z,0
2016-11-16T04:32:46.114Z,0
2016-11-16T04:33:26.781Z,0
2016-11-16T04:34:07.534Z,0
2016-11-16T04:34:48.275Z,0
2016-11-16T04:35:29.096Z,0
2016-11-16T04:36:10.528Z,0
2016-11-16T04:36:51.289Z,0
2016-11-16T04:37:31.951Z,0
2016-11-16T04:38:12.574Z,0
2016-11-16T04:38:53.253Z,0
2016-11-16T04:39:33.958Z,0
2016-11-16T04:40:14.662Z,0
2016-11-16T04:40:55.274Z,0
2016-11-16T04:41:35.900Z,0
2016-11-16T04:42:16.554Z,0
2016-11-16T04:42:57.238Z,0
2016-11-16T04:43:37.985Z,0
2016-11-16T04:44:18.750Z,0
2016-11-16T04:44:59.465Z,0
2016-11-16T04:45:40.293Z,0
2016-11-16T04:46:21.005Z,0
2016-11-16T04:47:01.685Z,0
2016-11-16T04:47:42.288Z,0
2016-11-16T04:48:22.820Z,0
2016-11-16T04:49:03.472Z,0
2016-11-16T04:49:44.109Z,0
2016-11-16T04:50:24.664Z,0
2016-11-16T04:51:05.324Z,0
2016-11-16T04:51:45.921Z,0
2016-11-16T04:52:26.607Z,0
2016-11-16T04:53:07.220Z,0
2016-11-16T04:53:47.938Z,0
2016-11-16T04:54:28.658Z,0
2016-11-16T04:55:09.319Z,0
2016-11-16T04:55:49.991Z,0
2016-11-16T04:56:30.707Z,0
2016-11-16T04:57:11.434Z,0
2016-11-16T04:57:52.077Z,0
2016-11-16T04:58:32.784Z,0
2016-11-16T04:59:13.433Z,0
2016-11-16T04:59:54.161Z,0
2016-11-16T05:00:34.807Z,0
2016-11-16T05:01:15.713Z,0
2016-11-16T05:01:56.419Z,0
2016-11-16T05:02:37.041Z,0
2016-11-16T05:03:17.772Z,0
2016-11-16T05:03:58.452Z,0
2016-11-16T05:04:39.143Z,0
2016-11-16T05:05:19.882Z,0
2016-11-16T05:06:00.637Z,0
2016-11-16T05:06:41.892Z,0
2016-11-16T05:07:22.670Z,0
2016-11-16T05:08:03.455Z,0
2016-11-16T05:08:44.123Z,0
2016-11-16T05:09:24.822Z,0
2016-11-16T05:10:05.518Z,0
2016-11-16T05:10:46.175Z,0
2016-11-16T05:11:27.032Z,0
2016-11-16T05:12:07.791Z,0
2016-11-16T05:12:48.438Z,0
2016-11-16T05:13:29.161Z,0
2016-11-16T05:14:09.830Z,0
2016-11-16T05:14:50.516Z,0
2016-11-16T05:15:31.194Z,0
2016-11-16T05:16:11.992Z,0
2016-11-16T05:16:52.718Z,0
2016-11-16T05:17:33.484Z,0
2016-11-16T05:18:14.118Z,0
2016-11-16T05:18:54.764Z,0
2016-11-16T05:19:35.412Z,0
2016-11-16T05:20:16.033Z,0
2016-11-16T05:20:56.791Z,0
2016-11-16T05:21:37.513Z,0
2016-11-16T05:22:18.324Z,0
2016-11-16T05:22:59.023Z,0
2016-11-16T05:23:39.688Z,0
2016-11-16T05:24:20.344Z,0
2016-11-16T05:25:01.031Z,0
2016-11-16T05:25:41.763Z,0
2016-11-16T05:26:22.424Z,0
2016-11-16T05:27:03.098Z,0
2016-11-16T05:27:43.646Z,0
2016-11-16T05:28:24.265Z,0
2016-11-16T05:29:04.979Z,0
2016-11-16T05:29:45.669Z,0
2016-11-16T05:30:26.555Z,0
2016-11-16T05:31:07.323Z,0
2016-11-16T05:31:48.018Z,0
2016-11-16T05:32:28.613Z,0
2016-11-16T05:33:09.299Z,0
2016-11-16T05:33:50.006Z,0
2016-11-16T05:34:30.675Z,0
2016-11-16T05:35:11.389Z,0
2016-11-16T05:35:52.016Z,0
2016-11-16T05:36:32.609Z,0
2016-11-16T05:37:13.177Z,0
2016-11-16T05:37:53.827Z,0
2016-11-16T05:38:34.531Z,0
2016-11-16T05:39:15.237Z,0
2016-11-16T05:39:55.959Z,0
2016-11-16T05:40:36.703Z,0
2016-11-16T05:41:17.401Z,0
2016-11-16T05:41:58.080Z,0
2016-11-16T05:42:38.701Z,0
2016-11-16T05:43:19.545Z,0
2016-11-16T05:44:00.294Z,0
2016-11-16T05:44:40.933Z,0
2016-11-16T05:45:21.560Z,0
2016-11-16T05:46:02.229Z,0
2016-11-16T05:46:42.901Z,0
2016-11-16T05:47:23.751Z,0
2016-11-16T05:48:04.404Z,0
2016-11-16T05:48:45.178Z,0
2016-11-16T05:49:25.847Z,0
2016-11-16T05:50:06.614Z,0
2016-11-16T05:50:47.272Z,0
2016-11-16T05:51:27.919Z,0
2016-11-16T05:52:08.516Z,0
2016-11-16T05:52:49.371Z,0
2016-11-16T05:53:30.113Z,0
2016-11-16T05:54:10.722Z,0
2016-11-16T05:54:51.385Z,0
2016-11-16T05:55:32.033Z,0
2016-11-16T05:56:12.721Z,0
2016-11-16T05:56:53.359Z,0
2016-11-16T05:57:34.075Z,0
2016-11-16T05:58:14.793Z,0
2016-11-16T05:58:55.659Z,0
2016-11-16T05:59:36.359Z,0
2016-11-16T06:00:17.004Z,0
2016-11-16T06:00:57.665Z,0
2016-11-16T06:01:38.353Z,0
2016-11-16T06:02:19.127Z,0
2016-11-16T06:02:59.885Z,0
2016-11-16T06:03:40.631Z,0
2016-11-16T06:04:21.439Z,0
2016-11-16T06:05:02.133Z,0
2016-11-16T06:05:42.808Z,0
2016-11-16T06:06:23.414Z,0
2016-11-16T06:07:04.229Z,0
2016-11-16T06:07:44.903Z,0
2016-11-16T06:08:25.617Z,0
2016-11-16T06:09:06.366Z,0
2016-11-16T06:09:47.020Z,0
2016-11-16T06:10:27.697Z,0
2016-11-16T06:11:08.340Z,0
2016-11-16T06:11:48.951Z,0
2016-11-16T06:12:29.589Z,0
2016-11-16T06:13:10.493Z,0
2016-11-16T06:13:51.165Z,0
2016-11-16T06:14:31.997Z,0
2016-11-16T06:15:12.688Z,0
2016-11-16T06:15:53.870Z,0
2016-11-16T06:16:34.529Z,0
2016-11-16T06:17:15.167Z,0
2016-11-16T06:17:56.047Z,0
2016-11-16T06:18:36.641Z,0
2016-11-16T06:19:17.304Z,0
2016-11-16T06:19:58.014Z,0
2016-11-16T06:20:38.689Z,0
2016-11-16T06:21:19.485Z,0
2016-11-16T06:22:00.206Z,0
2016-11-16T06:22:40.871Z,0
2016-11-16T06:23:21.576Z,0
2016-11-16T06:24:02.112Z,0
2016-11-16T06:24:42.949Z,0
2016-11-16T06:25:23.508Z,0
2016-11-16T06:26:04.273Z,0
2016-11-16T06:26:44.910Z,0
2016-11-16T06:27:25.726Z,0
2016-11-16T06:28:06.412Z,0
2016-11-16T06:28:47.331Z,0
2016-11-16T06:29:28.767Z,0
2016-11-16T06:30:08.550Z,0
2016-11-16T06:34:29.275Z,4
2016-11-16T06:35:09.973Z,4
2016-11-16T06:35:50.693Z,0
2016-11-16T06:36:31.303Z,4
2016-11-16T06:37:11.965Z,4
2016-11-16T06:37:52.616Z,0
2016-11-16T06:38:33.213Z,4
2016-11-16T06:39:13.939Z,4
2016-11-16T06:39:54.578Z,4
2016-11-16T06:40:35.155Z,4
2016-11-16T06:41:15.779Z,0
2016-11-16T06:41:56.504Z,4
2016-11-16T06:42:37.133Z,4
2016-11-16T06:43:17.832Z,8
2016-11-16T06:43:58.522Z,8
2016-11-16T06:44:39.254Z,8
2016-11-16T06:45:19.970Z,8
2016-11-16T06:46:00.682Z,8
2016-11-16T06:46:41.573Z,4
2016-11-16T06:47:22.322Z,4
2016-11-16T06:48:03.008Z,4
2016-11-16T06:48:43.625Z,8
2016-11-16T06:49:24.216Z,12
2016-11-16T06:50:04.790Z,12
2016-11-16T06:50:45.384Z,12
2016-11-16T06:51:25.976Z,8
2016-11-16T06:52:06.597Z,12
2016-11-16T06:52:47.186Z,16
2016-11-16T06:53:27.764Z,16
2016-11-16T06:54:08.466Z,12
2016-11-16T06:54:49.142Z,20
2016-11-16T06:55:29.796Z,24
2016-11-16T06:56:10.402Z,32
2016-11-16T06:56:51.064Z,28
2016-11-16T06:57:31.735Z,32
2016-11-16T06:58:12.432Z,40
2016-11-16T06:58:53.094Z,40
2016-11-16T06:59:33.762Z,48
2016-11-16T07:00:14.448Z,48
2016-11-16T07:00:55.219Z,48
2016-11-16T07:01:35.782Z,48
2016-11-16T07:03:33.473Z,52
2016-11-16T07:04:14.189Z,44
2016-11-16T07:04:55.107Z,52
2016-11-16T07:05:35.827Z,52
2016-11-16T07:06:16.533Z,60
2016-11-16T07:06:57.165Z,64
2016-11-16T07:07:37.785Z,60
2016-11-16T07:08:18.363Z,68
2016-11-16T07:08:59.051Z,68
2016-11-16T07:09:39.698Z,80
2016-11-16T07:10:20.285Z,80
2016-11-16T07:11:01.069Z,80
2016-11-16T07:11:41.752Z,88
2016-11-16T07:12:22.339Z,88
2016-11-16T07:13:02.937Z,80
2016-11-16T07:13:43.551Z,84
2016-11-16T07:14:24.237Z,72
2016-11-16T07:15:04.836Z,68
2016-11-16T07:15:45.480Z,76
2016-11-16T07:16:26.290Z,80
2016-11-16T07:17:06.960Z,76
2016-11-16T07:17:47.561Z,96
2016-11-16T07:18:28.164Z,88
2016-11-16T07:19:08.841Z,84
2016-11-16T07:19:49.538Z,84
2016-11-16T07:20:30.097Z,80
2016-11-16T07:21:10.762Z,84
2016-11-16T07:21:51.428Z,76
2016-11-16T07:22:32.132Z,80
2016-11-16T07:23:12.782Z,92
2016-11-16T07:23:53.500Z,100
2016-11-16T07:24:34.252Z,84
2016-11-16T07:25:14.929Z,100
2016-11-16T07:25:55.719Z,112
2016-11-16T07:26:36.524Z,104
2016-11-16T07:27:17.216Z,116
2016-11-16T07:27:57.852Z,112
2016-11-16T07:28:38.526Z,112
2016-11-16T07:29:19.228Z,116
2016-11-16T07:29:59.955Z,144
2016-11-16T07:30:40.578Z,152
2016-11-16T07:31:21.256Z,156
2016-11-16T07:32:01.908Z,144
2016-11-16T07:32:42.510Z,164
2016-11-16T07:33:23.273Z,176
2016-11-16T07:34:04.020Z,180
2016-11-16T07:34:44.651Z,188
2016-11-16T07:35:25.345Z,152
2016-11-16T07:36:06.031Z,160
2016-11-16T07:36:46.715Z,148
2016-11-16T07:37:27.411Z,168
2016-11-16T07:38:08.149Z,180
2016-11-16T07:38:48.811Z,168
2016-11-16T07:39:30.339Z,168
2016-11-16T07:40:10.227Z,200
2016-11-16T07:40:50.879Z,168
2016-11-16T07:41:31.607Z,160
2016-11-16T07:42:12.281Z,192
2016-11-16T07:42:53.055Z,196
2016-11-16T07:43:33.727Z,212
2016-11-16T07:44:14.357Z,216
2016-11-16T07:44:55.063Z,232
2016-11-16T07:45:35.707Z,260
2016-11-16T07:46:16.441Z,220
2016-11-16T07:46:57.211Z,196
2016-11-16T07:47:37.859Z,220
2016-11-16T07:48:18.526Z,204
2016-11-16T07:48:59.216Z,236
2016-11-16T07:49:39.874Z,216
2016-11-16T07:50:20.572Z,248
2016-11-16T07:51:01.224Z,232
2016-11-16T07:51:41.880Z,212
2016-11-16T07:52:22.498Z,208
2016-11-16T07:53:03.175Z,208
2016-11-16T07:53:43.850Z,192
2016-11-16T07:54:24.492Z,176
2016-11-16T07:55:05.045Z,228
2016-11-16T07:55:45.718Z,204
2016-11-16T07:56:26.480Z,240
2016-11-16T07:57:07.122Z,232
2016-11-16T07:57:47.778Z,268
2016-11-16T07:58:28.727Z,244
2016-11-16T07:59:09.422Z,220
2016-11-16T07:59:50.099Z,216
2016-11-16T08:00:30.732Z,232
2016-11-16T08:01:11.369Z,252
2016-11-16T08:01:52.060Z,296
2016-11-16T08:02:32.635Z,300
2016-11-16T08:03:13.249Z,244
2016-11-16T08:03:53.988Z,244
2016-11-16T08:04:34.729Z,240
2016-11-16T08:05:15.427Z,264
2016-11-16T08:05:56.136Z,256
2016-11-16T08:06:36.726Z,268
2016-11-16T08:07:17.419Z,260
2016-11-16T08:07:58.054Z,268
2016-11-16T08:08:38.772Z,276
2016-11-16T08:09:19.461Z,232
2016-11-16T08:10:00.077Z,276
2016-11-16T08:10:41.367Z,240
2016-11-16T08:11:22.023Z,240
2016-11-16T08:12:02.728Z,256
2016-11-16T08:12:43.467Z,284
2016-11-16T08:13:24.180Z,288
2016-11-16T08:14:04.755Z,300
2016-11-16T08:14:45.457Z,328
2016-11-16T08:15:26.061Z,332
2016-11-16T08:16:06.784Z,356
2016-11-16T08:16:47.518Z,384
2016-11-16T08:17:28.194Z,348
2016-11-16T08:18:08.785Z,304
2016-11-16T08:18:49.464Z,368
2016-11-16T08:19:30.163Z,444
2016-11-16T08:20:10.815Z,512
2016-11-16T08:20:51.470Z,548
2016-11-16T08:21:32.150Z,468
2016-11-16T08:22:12.859Z,564
2016-11-16T08:22:53.559Z,472
2016-11-16T08:23:34.269Z,568
2016-11-16T08:24:15.006Z,472
2016-11-16T08:24:55.708Z,440
2016-11-16T08:25:36.320Z,476
2016-11-16T08:26:16.984Z,460
2016-11-16T08:26:57.680Z,400
2016-11-16T08:27:38.413Z,404
2016-11-16T08:28:19.132Z,412
2016-11-16T08:28:59.705Z,464
2016-11-16T08:29:40.403Z,436
2016-11-16T08:30:21.163Z,408
2016-11-16T08:31:01.769Z,412
2016-11-16T08:31:42.389Z,440
2016-11-16T08:32:23.092Z,400
2016-11-16T08:33:03.788Z,472
2016-11-16T08:33:44.507Z,480
2016-11-16T08:34:25.152Z,460
2016-11-16T08:35:05.779Z,460
2016-11-16T08:35:46.461Z,528
2016-11-16T08:36:27.187Z,528
2016-11-16T08:37:07.863Z,592
2016-11-16T08:37:48.468Z,528
2016-11-16T08:38:29.139Z,568
2016-11-16T08:39:09.911Z,548
2016-11-16T08:39:50.724Z,500
2016-11-16T08:40:31.417Z,552
2016-11-16T08:41:12.100Z,568
2016-11-16T08:41:52.772Z,712
2016-11-16T08:42:33.477Z,632
2016-11-16T08:43:14.220Z,608
2016-11-16T08:43:54.920Z,592
2016-11-16T08:44:36.106Z,640
2016-11-16T08:45:16.760Z,628
2016-11-16T08:45:57.527Z,568
2016-11-16T08:46:38.219Z,564
2016-11-16T08:47:19.002Z,552
2016-11-16T08:47:59.722Z,568
2016-11-16T08:48:40.436Z,560
2016-11-16T08:49:21.088Z,576
2016-11-16T08:50:01.818Z,592
2016-11-16T08:50:42.517Z,660
2016-11-16T08:51:23.223Z,560
2016-11-16T08:52:03.795Z,508
2016-11-16T08:52:44.456Z,564
2016-11-16T08:56:34.680Z,608
2016-11-16T08:57:15.319Z,712
2016-11-16T08:57:56.011Z,748
2016-11-16T08:58:36.737Z,896
2016-11-16T08:59:17.441Z,840
2016-11-16T08:59:58.166Z,864
2016-11-16T09:00:38.881Z,736
2016-11-16T09:01:19.707Z,808
2016-11-16T09:02:00.367Z,900
2016-11-16T09:02:41.013Z,772
2016-11-16T09:03:21.709Z,752
2016-11-16T09:04:02.426Z,804
2016-11-16T09:04:43.348Z,824
2016-11-16T09:05:24.034Z,880
2016-11-16T09:06:04.663Z,932
2016-11-16T09:06:45.339Z,960
2016-11-16T09:07:25.976Z,984
2016-11-16T09:08:06.777Z,808
2016-11-16T09:08:47.534Z,932
2016-11-16T09:09:28.254Z,988
2016-11-16T09:10:08.918Z,1000
2016-11-16T09:10:49.650Z,972
2016-11-16T09:11:30.280Z,832
2016-11-16T09:12:10.929Z,816
2016-11-16T09:12:51.580Z,968
2016-11-16T09:13:32.224Z,800
2016-11-16T09:14:13.067Z,852
2016-11-16T09:14:53.772Z,944
2016-11-16T09:15:34.576Z,1012
2016-11-16T09:16:15.310Z,1004
2016-11-16T09:16:55.974Z,1008
2016-11-16T09:17:36.677Z,956
2016-11-16T09:18:18.050Z,980
2016-11-16T09:18:57.979Z,1172
2016-11-16T09:19:38.648Z,1244
2016-11-16T09:20:19.277Z,1012
2016-11-16T09:20:59.897Z,1032
2016-11-16T09:21:40.449Z,944
2016-11-16T09:22:21.093Z,984
2016-11-16T09:23:01.810Z,1104
2016-11-16T09:23:42.471Z,1028
2016-11-16T09:24:23.098Z,1024
2016-11-16T09:25:03.779Z,1220
2016-11-16T09:25:44.381Z,1104
2016-11-16T09:26:25.020Z,944
2016-11-16T09:27:05.675Z,1096
2016-11-16T09:27:46.337Z,968
2016-11-16T09:28:27.057Z,908
2016-11-16T09:29:07.750Z,984
2016-11-16T09:29:48.438Z,1144
2016-11-16T09:30:29.116Z,1024
2016-11-16T09:31:09.758Z,908
2016-11-16T09:31:50.432Z,952
2016-11-16T09:32:31.142Z,1008
2016-11-16T09:33:11.883Z,1188
2016-11-16T09:33:52.692Z,1068
2016-11-16T09:34:33.400Z,972
2016-11-16T09:35:14.020Z,908
2016-11-16T09:35:54.688Z,952
2016-11-16T09:36:35.348Z,1136
2016-11-16T09:37:15.998Z,1088
2016-11-16T09:37:57.200Z,1188
2016-11-16T09:38:37.838Z,1152
2016-11-16T09:39:18.513Z,1164
2016-11-16T09:39:59.203Z,1048
2016-11-16T09:40:39.875Z,1144
2016-11-16T09:41:20.590Z,1008
2016-11-16T09:42:01.330Z,1148
2016-11-16T09:42:42.116Z,1088
2016-11-16T09:43:22.839Z,1024
2016-11-16T09:44:03.627Z,1132
2016-11-16T09:44:44.371Z,912
2016-11-16T09:45:25.033Z,1176
2016-11-16T09:46:05.737Z,1132
2016-11-16T09:46:47.052Z,972
2016-11-16T09:47:27.116Z,1104
2016-11-16T09:48:07.792Z,1012
2016-11-16T09:48:48.432Z,1036
2016-11-16T09:49:29.102Z,1040
2016-11-16T09:50:09.743Z,1024
2016-11-16T09:50:50.331Z,924
2016-11-16T09:51:30.900Z,872
2016-11-16T09:52:11.737Z,860
2016-11-16T09:52:52.292Z,1100
2016-11-16T09:53:32.916Z,1064
2016-11-16T09:54:13.521Z,1028
2016-11-16T09:54:54.144Z,1092
2016-11-16T09:55:34.717Z,1016
2016-11-16T09:56:15.428Z,1152