createdAt,value
2018-12-08T00:02:53.387Z,17.93
2018-12-08T00:08:48.402Z,15.18
2018-12-08T00:14:43.390Z,13.67
2018-12-08T00:20:38.465Z,13.85
2018-12-08T00:26:33.416Z,15.86
2018-12-08T00:32:28.417Z,13.45
2018-12-08T00:38:23.455Z,13.78
2018-12-08T00:44:18.431Z,12.7
2018-12-08T00:50:13.435Z,13.53
2018-12-08T00:56:08.418Z,14.33
2018-12-08T01:02:03.420Z,15.32
2018-12-08T01:07:58.532Z,14.45
2018-12-08T01:13:53.420Z,13.35
2018-12-08T01:19:48.473Z,12.9
2018-12-08T01:25:43.468Z,15.69
2018-12-08T01:31:38.445Z,14.03
2018-12-08T01:37:33.481Z,13.2
2018-12-08T01:43:28.440Z,20.64
2018-12-08T01:49:23.462Z,17.95
2018-12-08T01:55:18.451Z,10.77
2018-12-08T02:01:13.466Z,9.25
2018-12-08T02:07:08.473Z,15.13
2018-12-08T02:13:03.492Z,13.55
2018-12-08T02:18:58.469Z,6.27
2018-12-08T02:24:53.468Z,11.66
2018-12-08T02:30:48.488Z,11.77
2018-12-08T02:36:43.497Z,4.99
2018-12-08T02:42:38.489Z,14.33
2018-12-08T02:48:33.478Z,8.78
2018-12-08T02:54:28.480Z,13.46
2018-12-08T03:00:23.512Z,16.38
2018-12-08T03:06:18.511Z,17.66
2018-12-08T03:12:13.549Z,12.02
2018-12-08T03:18:08.501Z,15.08
2018-12-08T03:24:03.520Z,15.31
2018-12-08T03:29:58.531Z,13.2
2018-12-08T03:35:53.535Z,15.11
2018-12-08T03:41:48.518Z,17.21
2018-12-08T03:47:43.528Z,10.6
2018-12-08T03:53:38.554Z,14.68
2018-12-08T03:59:33.541Z,22.55
2018-12-08T04:05:28.694Z,18.21
2018-12-08T04:11:23.549Z,15.37
2018-12-08T04:17:18.533Z,18.1
2018-12-08T04:23:13.560Z,23.46
2018-12-08T04:29:08.561Z,17.89
2018-12-08T04:35:03.562Z,19.6
2018-12-08T04:40:58.553Z,21.45
2018-12-08T04:46:53.569Z,16.54
2018-12-08T04:52:48.572Z,11.15
2018-12-08T04:58:43.564Z,20.36
2018-12-08T05:04:38.556Z,14.47
2018-12-08T05:10:33.578Z,15.24
2018-12-08T05:16:28.582Z,23.3
2018-12-08T05:22:23.572Z,21.31
2018-12-08T05:28:18.574Z,15.59
2018-12-08T05:34:13.594Z,18.78
2018-12-08T05:40:08.624Z,11.49
2018-12-08T05:46:03.582Z,11.33
2018-12-08T05:51:58.613Z,13.27
2018-12-08T05:57:53.605Z,13.53
2018-12-08T06:03:48.607Z,20.74
2018-12-08T06:09:43.649Z,9.91
2018-12-08T06:15:38.619Z,8.67
2018-12-08T06:21:33.614Z,9.44
2018-12-08T06:27:28.638Z,14.35
2018-12-08T06:33:23.635Z,5.11
2018-12-08T06:39:18.631Z,8.37
2018-12-08T06:45:13.667Z,6.54
2018-12-08T06:51:08.650Z,8.29
2018-12-08T06:57:03.648Z,10.83
2018-12-08T07:02:58.707Z,15.05
2018-12-08T07:08:53.635Z,10.83
2018-12-08T07:14:48.712Z,14.76
2018-12-08T07:20:43.657Z,11.23
2018-12-08T07:26:38.661Z,7.74
2018-12-08T07:32:38.770Z,12.89
2018-12-08T07:38:28.652Z,7.47
2018-12-08T07:44:23.675Z,8.85
2018-12-08T07:50:18.712Z,6.52
2018-12-08T07:56:13.677Z,7.18
2018-12-08T08:02:08.675Z,5.04
2018-12-08T08:08:03.747Z,6.39
2018-12-08T08:13:58.737Z,6.4
2018-12-08T08:19:53.737Z,2.16
2018-12-08T08:25:48.714Z,3.03
2018-12-08T08:31:43.919Z,4.25
2018-12-08T08:37:38.720Z,3.68
2018-12-08T08:43:33.708Z,2.68
2018-12-08T08:49:28.733Z,2.61
2018-12-08T08:55:23.709Z,3.9
2018-12-08T09:01:18.758Z,3.4
2018-12-08T09:07:13.709Z,1.25
2018-12-08T09:13:08.721Z,3.41
2018-12-08T09:19:03.722Z,1.5
2018-12-08T09:24:58.732Z,4
2018-12-08T09:30:53.724Z,3.15
2018-12-08T09:36:48.776Z,2.71
2018-12-08T09:42:43.746Z,1.66
2018-12-08T09:48:38.764Z,2.04
2018-12-08T09:54:33.738Z,1.06
2018-12-08T10:00:28.743Z,2.73
2018-12-08T10:06:23.758Z,2.19
2018-12-08T10:12:18.746Z,0.78
2018-12-08T10:18:13.793Z,1.57
2018-12-08T10:24:08.754Z,0.71
2018-12-08T10:30:03.744Z,1.41
2018-12-08T10:35:58.755Z,1.05
2018-12-08T10:41:53.760Z,3.58
2018-12-08T10:47:48.798Z,1.45
2018-12-08T10:53:43.765Z,0.93
2018-12-08T10:59:38.792Z,1.94
2018-12-08T11:05:33.785Z,4.38
2018-12-08T11:11:28.823Z,1.83
2018-12-08T11:17:23.806Z,1.51
2018-12-08T11:23:18.788Z,7.55
2018-12-08T11:29:13.817Z,0.85
2018-12-08T11:35:08.845Z,1.37
2018-12-08T11:41:03.873Z,4.81
2018-12-08T11:46:58.806Z,2.55
2018-12-08T11:52:53.806Z,4.46
2018-12-08T11:58:48.857Z,1.13
2018-12-08T12:04:43.821Z,1.65
2018-12-08T12:10:38.810Z,1.21
2018-12-08T12:16:33.911Z,1.03
2018-12-08T12:22:28.830Z,2.3
2018-12-08T12:28:23.907Z,1.95
2018-12-08T12:34:18.842Z,1.34
2018-12-08T12:40:13.888Z,4.77
2018-12-08T12:46:08.864Z,5.58
2018-12-08T12:52:03.867Z,1.24
2018-12-08T12:57:58.847Z,3.36
2018-12-08T13:03:53.851Z,2.49
2018-12-08T13:09:48.856Z,4.02
2018-12-08T13:15:43.890Z,2.73
2018-12-08T13:21:38.857Z,2.5
2018-12-08T13:27:33.875Z,1.7
2018-12-08T13:33:28.934Z,1.15
2018-12-08T13:39:23.888Z,2.49
2018-12-08T13:45:18.883Z,2.64
2018-12-08T13:51:13.900Z,1.46
2018-12-08T13:57:08.895Z,1.77
2018-12-08T14:03:03.892Z,2.17
2018-12-08T14:08:58.915Z,1.74
2018-12-08T14:14:53.977Z,2.39
2018-12-08T14:20:48.906Z,1.51
2018-12-08T14:26:43.906Z,2.73
2018-12-08T14:32:38.898Z,3.48
2018-12-08T14:38:33.904Z,1.29
2018-12-08T14:44:28.917Z,7.68
2018-12-08T14:50:23.909Z,17.42
2018-12-08T14:56:18.911Z,16.38
2018-12-08T15:02:13.963Z,173.45
2018-12-08T15:08:08.935Z,152.03
2018-12-08T15:14:03.949Z,128.37
2018-12-08T15:19:58.962Z,13.41
2018-12-08T15:25:53.938Z,13.46
2018-12-08T15:31:48.977Z,3.89
2018-12-08T15:37:43.951Z,5.5
2018-12-08T15:43:38.978Z,4.69
2018-12-08T15:49:33.951Z,4.91
2018-12-08T15:55:29.003Z,3.98
2018-12-08T16:01:23.964Z,3.38
2018-12-08T16:07:18.992Z,6.13
2018-12-08T16:13:13.971Z,7.18
2018-12-08T16:19:08.969Z,5.01
2018-12-08T16:25:04.088Z,7.46
2018-12-08T16:30:58.997Z,5.56
2018-12-08T16:36:53.986Z,6.13
2018-12-08T16:42:48.979Z,8.44
2018-12-08T16:48:44.014Z,4.63
2018-12-08T16:54:38.989Z,8.69
2018-12-08T17:00:34.048Z,9.37
2018-12-08T17:06:29.023Z,12.38
2018-12-08T17:12:23.995Z,8.35
2018-12-08T17:18:19.002Z,15.05
2018-12-08T17:24:14.043Z,13.93
2018-12-08T17:30:09.020Z,18.41
2018-12-08T17:36:04.007Z,11.13
2018-12-08T17:41:59.019Z,27.99
2018-12-08T17:47:54.024Z,21.61
2018-12-08T17:53:49.029Z,23.39
2018-12-08T17:59:44.038Z,23.96
2018-12-08T18:05:39.049Z,20.4
2018-12-08T18:11:34.071Z,15.37
2018-12-08T18:17:29.036Z,21.04
2018-12-08T18:23:24.094Z,18.24
2018-12-08T18:29:19.131Z,23.75
2018-12-08T18:35:14.068Z,13.99
2018-12-08T18:41:09.045Z,15.45
2018-12-08T18:47:04.062Z,23.7
2018-12-08T18:52:59.077Z,21.77
2018-12-08T18:58:54.066Z,27.89
2018-12-08T19:04:49.081Z,35.56
2018-12-08T19:10:44.068Z,34.77
2018-12-08T19:16:39.089Z,23.71
2018-12-08T19:22:34.101Z,32.09
2018-12-08T19:28:29.099Z,21.31
2018-12-08T19:34:24.088Z,25.73
2018-12-08T19:40:19.089Z,26.03
2018-12-08T19:46:14.086Z,27.02
2018-12-08T19:52:09.107Z,20.36
2018-12-08T19:58:04.124Z,25.69
2018-12-08T20:03:59.099Z,24.84
2018-12-08T20:09:54.112Z,20.52
2018-12-08T20:15:49.124Z,22.45
2018-12-08T20:21:44.114Z,18.77
2018-12-08T20:27:39.128Z,25.09
2018-12-08T20:33:34.145Z,25.01
2018-12-08T20:39:29.123Z,27.43
2018-12-08T20:45:24.238Z,24.47
2018-12-08T20:51:19.122Z,28.15
2018-12-08T20:57:14.184Z,23.9
2018-12-08T21:03:09.141Z,29.65
2018-12-08T21:09:04.142Z,29.3
2018-12-08T21:14:59.153Z,22.96
2018-12-08T21:20:54.164Z,26.82
2018-12-08T21:26:49.154Z,22.32
2018-12-08T21:32:44.147Z,21.73
2018-12-08T21:38:39.169Z,27.09
2018-12-08T21:44:34.182Z,27.92
2018-12-08T21:50:29.299Z,23.1
2018-12-08T21:56:24.186Z,23.51
2018-12-08T22:02:19.208Z,23.91
2018-12-08T22:08:14.195Z,27.57
2018-12-08T22:14:09.175Z,19.39
2018-12-08T22:20:04.182Z,29.37
2018-12-08T22:25:59.201Z,19.66
2018-12-08T22:31:54.224Z,19.36
2018-12-08T22:37:49.198Z,28.94
2018-12-08T22:43:44.201Z,22.78
2018-12-08T22:49:39.199Z,25.33
2018-12-08T22:55:34.192Z,18.54
2018-12-08T23:01:29.238Z,21.08
2018-12-08T23:07:24.217Z,24.72
2018-12-08T23:13:19.192Z,20.71
2018-12-08T23:19:14.213Z,16.4
2018-12-08T23:25:09.221Z,14.98
2018-12-08T23:31:04.227Z,16.68
2018-12-08T23:36:59.227Z,19.41
2018-12-08T23:42:54.244Z,22.26
2018-12-08T23:48:49.252Z,18.84
2018-12-08T23:54:44.247Z,18.09
