createdAt,value
2018-04-26T00:00:16.696Z,2.93
2018-04-26T00:02:45.325Z,2.93
2018-04-26T00:05:13.978Z,2.90
2018-04-26T00:07:42.650Z,3.40
2018-04-26T00:10:11.237Z,3.03
2018-04-26T00:12:39.841Z,3.27
2018-04-26T00:15:09.218Z,2.73
2018-04-26T00:17:37.856Z,2.57
2018-04-26T00:20:06.717Z,2.63
2018-04-26T00:22:35.340Z,2.57
2018-04-26T00:25:03.980Z,2.47
2018-04-26T00:27:32.597Z,2.37
2018-04-26T00:30:02.172Z,2.37
2018-04-26T00:32:30.776Z,2.30
2018-04-26T00:34:59.359Z,2.40
2018-04-26T00:37:27.986Z,2.40
2018-04-26T00:39:56.590Z,2.40
2018-04-26T00:42:25.196Z,2.40
2018-04-26T00:44:53.799Z,2.50
2018-04-26T00:47:22.376Z,2.10
2018-04-26T00:49:51.007Z,1.93
2018-04-26T00:52:19.648Z,2.40
2018-04-26T00:54:48.280Z,1.80
2018-04-26T00:57:16.883Z,1.80
2018-04-26T00:59:45.516Z,1.60
2018-04-26T01:02:14.210Z,1.70
2018-04-26T01:04:42.821Z,1.47
2018-04-26T01:07:12.193Z,1.70
2018-04-26T01:09:40.812Z,1.33
2018-04-26T01:12:09.470Z,1.33
2018-04-26T01:14:38.069Z,1.47
2018-04-26T01:17:06.665Z,1.43
2018-04-26T01:19:35.251Z,1.63
2018-04-26T01:22:04.645Z,1.30
2018-04-26T01:24:33.235Z,1.30
2018-04-26T01:27:01.857Z,1.40
2018-04-26T01:29:30.482Z,1.20
2018-04-26T01:31:59.088Z,1.40
2018-04-26T01:34:27.711Z,1.40
2018-04-26T01:37:07.331Z,1.47
2018-04-26T01:39:36.737Z,1.40
2018-04-26T01:42:05.339Z,1.53
2018-04-26T01:44:34.734Z,1.40
2018-04-26T01:47:04.113Z,1.37
2018-04-26T01:49:32.732Z,1.50
2018-04-26T01:52:03.262Z,1.50
2018-04-26T01:54:32.655Z,1.60
2018-04-26T01:57:01.292Z,1.83
2018-04-26T01:59:29.567Z,1.27
2018-04-26T02:01:58.206Z,1.50
2018-04-26T02:04:26.827Z,1.73
2018-04-26T02:06:55.456Z,1.40
2018-04-26T02:09:24.040Z,1.67
2018-04-26T02:11:52.661Z,1.40
2018-04-26T02:14:22.036Z,1.20
2018-04-26T02:16:50.640Z,1.40
2018-04-26T02:19:19.262Z,1.53
2018-04-26T02:21:47.877Z,1.40
2018-04-26T02:24:16.532Z,1.40
2018-04-26T02:26:45.129Z,1.47
2018-04-26T02:29:13.769Z,1.53
2018-04-26T02:31:42.376Z,1.50
2018-04-26T02:34:12.625Z,1.70
2018-04-26T02:36:41.279Z,1.50
2018-04-26T02:39:09.923Z,1.70
2018-04-26T02:41:38.546Z,1.80
2018-04-26T02:44:07.375Z,1.80
2018-04-26T02:46:36.240Z,1.50
2018-04-26T02:49:04.825Z,1.87
2018-04-26T02:51:33.683Z,1.73
2018-04-26T02:54:02.315Z,1.40
2018-04-26T02:56:30.986Z,2.00
2018-04-26T02:58:59.649Z,1.73
2018-04-26T03:01:28.327Z,1.90
2018-04-26T03:03:56.931Z,1.80
2018-04-26T03:06:25.563Z,1.50
2018-04-26T03:08:54.172Z,1.63
2018-04-26T03:11:22.772Z,1.70
2018-04-26T03:13:51.084Z,2.10
2018-04-26T03:16:19.674Z,1.40
2018-04-26T03:18:48.312Z,1.97
2018-04-26T03:21:16.938Z,1.60
2018-04-26T03:23:45.602Z,1.63
2018-04-26T03:26:14.245Z,1.50
2018-04-26T03:28:42.843Z,1.80
2018-04-26T03:31:11.998Z,1.67
2018-04-26T03:33:41.955Z,1.70
2018-04-26T03:36:11.348Z,1.80
2018-04-26T03:38:39.961Z,1.60
2018-04-26T03:41:08.613Z,1.57
2018-04-26T03:43:37.286Z,1.80
2018-04-26T03:46:05.951Z,1.93
2018-04-26T03:48:36.668Z,1.60
2018-04-26T03:51:05.277Z,1.40
2018-04-26T03:53:33.928Z,1.40
2018-04-26T03:56:06.914Z,1.50
2018-04-26T03:58:35.578Z,1.87
2018-04-26T04:01:15.440Z,1.77
2018-04-26T04:03:55.907Z,1.60
2018-04-26T04:06:24.558Z,2.37
2018-04-26T04:08:53.176Z,1.53
2018-04-26T04:11:21.814Z,1.90
2018-04-26T04:13:50.444Z,2.10
2018-04-26T04:16:19.174Z,2.70
2018-04-26T04:18:47.753Z,2.73
2018-04-26T04:21:16.387Z,2.33
2018-04-26T04:23:45.011Z,2.47
2018-04-26T04:26:13.617Z,2.30
2018-04-26T04:28:42.271Z,2.33
2018-04-26T04:31:10.887Z,1.80
2018-04-26T04:33:39.590Z,1.80
2018-04-26T04:36:08.167Z,2.40
2018-04-26T04:38:36.811Z,2.20
2018-04-26T04:41:05.430Z,2.10
2018-04-26T04:43:34.082Z,1.87
2018-04-26T04:46:02.718Z,1.90
2018-04-26T04:48:31.128Z,2.20
2018-04-26T04:50:59.972Z,1.77
2018-04-26T04:53:29.349Z,1.83
2018-04-26T04:55:57.977Z,1.93
2018-04-26T04:58:26.592Z,1.90
2018-04-26T05:00:55.232Z,1.97
2018-04-26T05:03:24.605Z,1.93
2018-04-26T05:05:53.264Z,1.93
2018-04-26T05:08:21.935Z,2.10
2018-04-26T05:10:50.551Z,2.60
2018-04-26T05:13:19.193Z,1.60
2018-04-26T05:15:47.816Z,1.90
2018-04-26T05:18:16.258Z,2.50
2018-04-26T05:20:44.853Z,2.20
2018-04-26T05:23:14.247Z,2.27
2018-04-26T05:25:42.856Z,2.70
2018-04-26T05:28:11.619Z,2.47
2018-04-26T05:30:40.199Z,2.23
2018-04-26T05:33:08.798Z,2.27
2018-04-26T05:35:37.416Z,2.30
2018-04-26T05:38:06.066Z,2.47
2018-04-26T05:40:34.773Z,2.43
2018-04-26T05:43:04.246Z,2.67
2018-04-26T05:45:32.852Z,2.70
2018-04-26T05:48:02.089Z,2.23
2018-04-26T05:50:30.505Z,3.90
2018-04-26T05:52:59.529Z,2.97
2018-04-26T05:55:28.968Z,4.60
2018-04-26T05:57:57.589Z,3.70
2018-04-26T06:00:26.220Z,2.80
2018-04-26T06:02:55.711Z,3.73
2018-04-26T06:05:24.349Z,3.13
2018-04-26T06:07:52.984Z,4.43
2018-04-26T06:10:21.642Z,4.10
2018-04-26T06:12:50.455Z,3.33
2018-04-26T06:15:19.094Z,3.03
2018-04-26T06:17:47.724Z,3.03
2018-04-26T06:20:16.385Z,3.10
2018-04-26T06:22:45.021Z,2.60
2018-04-26T06:25:13.683Z,2.70
2018-04-26T06:27:42.312Z,2.60
2018-04-26T06:30:11.810Z,2.37
2018-04-26T06:32:41.232Z,3.00
2018-04-26T06:35:09.902Z,2.20
2018-04-26T06:37:38.495Z,2.37
2018-04-26T06:40:06.856Z,2.17
2018-04-26T06:42:35.461Z,2.30
2018-04-26T06:45:04.893Z,2.40
2018-04-26T06:47:33.525Z,2.30
2018-04-26T06:50:02.164Z,2.60
2018-04-26T06:52:30.811Z,2.20
2018-04-26T06:54:59.479Z,2.13
2018-04-26T06:57:28.127Z,2.50
2018-04-26T06:59:56.742Z,2.90
2018-04-26T07:02:25.411Z,2.97
2018-04-26T07:04:54.072Z,2.30
2018-04-26T07:07:22.943Z,2.50
2018-04-26T07:09:51.563Z,2.40
2018-04-26T07:12:20.438Z,2.50
2018-04-26T07:14:49.111Z,2.70
2018-04-26T07:17:17.820Z,2.83
2018-04-26T07:19:47.265Z,2.37
2018-04-26T07:22:15.888Z,2.37
2018-04-26T07:24:44.563Z,3.43
2018-04-26T07:27:13.167Z,2.40
2018-04-26T07:29:41.852Z,2.67
2018-04-26T07:32:10.829Z,1.80
2018-04-26T07:34:39.527Z,2.23
2018-04-26T07:37:08.151Z,2.40
2018-04-26T07:39:37.520Z,1.97
2018-04-26T07:42:06.172Z,1.97
2018-04-26T07:44:34.780Z,2.30
2018-04-26T07:47:03.246Z,2.10
2018-04-26T07:49:31.891Z,2.30
2018-04-26T07:52:01.351Z,2.50
2018-04-26T07:54:30.001Z,2.10
2018-04-26T07:56:58.636Z,2.30
2018-04-26T07:59:27.289Z,2.43
2018-04-26T08:01:55.931Z,2.33
2018-04-26T08:04:24.545Z,2.10
2018-04-26T08:06:53.210Z,2.87
2018-04-26T08:09:21.879Z,2.13
2018-04-26T08:11:50.537Z,1.80
2018-04-26T08:14:19.370Z,2.07
2018-04-26T08:16:48.026Z,2.27
2018-04-26T08:19:16.711Z,2.00
2018-04-26T08:21:45.322Z,2.27
2018-04-26T08:24:13.982Z,2.10
2018-04-26T08:26:42.589Z,1.93
2018-04-26T08:29:11.258Z,1.70
2018-04-26T08:31:39.872Z,2.10
2018-04-26T08:34:09.293Z,2.03
2018-04-26T08:36:37.913Z,2.27
2018-04-26T08:39:05.957Z,2.03
2018-04-26T08:41:34.615Z,1.93
2018-04-26T08:44:03.227Z,2.43
2018-04-26T08:46:31.846Z,2.30
2018-04-26T08:49:00.482Z,2.30
2018-04-26T08:51:29.137Z,2.33
2018-04-26T08:53:57.794Z,1.60
2018-04-26T08:56:26.452Z,2.03
2018-04-26T08:58:55.163Z,1.80
2018-04-26T09:01:23.852Z,1.77
2018-04-26T09:03:52.496Z,2.10
2018-04-26T09:06:21.090Z,2.20
2018-04-26T09:08:49.716Z,1.80
2018-04-26T09:11:19.102Z,1.90
2018-04-26T09:13:47.721Z,1.87
2018-04-26T09:16:17.106Z,1.93
2018-04-26T09:18:45.748Z,1.90
2018-04-26T09:21:14.379Z,2.00
2018-04-26T09:23:43.056Z,1.83
2018-04-26T09:26:11.736Z,1.87
2018-04-26T09:28:40.340Z,2.13
2018-04-26T09:31:08.974Z,1.80
2018-04-26T09:33:37.567Z,2.03
2018-04-26T09:36:06.233Z,1.60
2018-04-26T09:38:34.949Z,1.57
2018-04-26T09:41:04.536Z,1.77
2018-04-26T09:43:33.056Z,1.40
2018-04-26T09:46:01.664Z,1.63
2018-04-26T09:48:30.119Z,1.63
2018-04-26T09:50:58.753Z,1.63
2018-04-26T09:53:27.394Z,1.67
2018-04-26T09:55:56.051Z,1.90
2018-04-26T09:58:24.693Z,1.40
2018-04-26T10:00:53.359Z,1.50
2018-04-26T10:03:21.804Z,1.63
2018-04-26T10:05:55.738Z,1.67
2018-04-26T10:08:24.356Z,1.60
2018-04-26T10:10:53.010Z,1.50
2018-04-26T10:13:21.653Z,1.80
2018-04-26T10:15:50.378Z,1.90
2018-04-26T10:18:18.985Z,1.70
2018-04-26T10:20:47.604Z,1.43
2018-04-26T10:23:16.228Z,2.10
2018-04-26T10:25:44.881Z,2.10
2018-04-26T10:28:19.124Z,2.17
2018-04-26T10:30:48.518Z,1.97
2018-04-26T10:33:17.124Z,1.40
2018-04-26T10:35:45.757Z,1.60
2018-04-26T10:38:14.417Z,1.40
2018-04-26T10:40:43.030Z,1.63
2018-04-26T10:43:11.636Z,1.97
2018-04-26T10:45:40.240Z,1.60
2018-04-26T10:48:09.679Z,1.83
2018-04-26T10:50:38.332Z,1.37
2018-04-26T10:53:07.018Z,1.90
2018-04-26T10:55:35.614Z,1.70
2018-04-26T10:58:04.206Z,1.97
2018-04-26T11:00:32.845Z,1.90
2018-04-26T11:03:01.467Z,1.87
2018-04-26T11:05:30.109Z,1.60
2018-04-26T11:07:58.737Z,1.70
2018-04-26T11:10:27.364Z,1.80
2018-04-26T11:12:56.159Z,1.73
2018-04-26T11:15:24.866Z,1.60
2018-04-26T11:17:53.708Z,1.73
2018-04-26T11:20:22.315Z,1.40
2018-04-26T11:22:50.990Z,1.90
2018-04-26T11:25:20.392Z,1.70
2018-04-26T11:27:49.761Z,2.17
2018-04-26T11:30:18.434Z,2.13
2018-04-26T11:32:47.045Z,1.70
2018-04-26T11:35:15.688Z,1.60
2018-04-26T11:37:44.299Z,2.00
2018-04-26T11:40:13.686Z,1.90
2018-04-26T11:42:42.338Z,1.73
2018-04-26T11:45:11.757Z,1.63
2018-04-26T11:47:40.387Z,1.80
2018-04-26T11:50:09.027Z,1.80
2018-04-26T11:52:37.635Z,1.87
2018-04-26T11:55:06.240Z,1.77
2018-04-26T11:57:34.860Z,1.60
2018-04-26T12:00:03.122Z,2.00
2018-04-26T12:02:31.741Z,1.43
2018-04-26T12:05:00.537Z,2.00
2018-04-26T12:07:29.178Z,1.97
2018-04-26T12:09:57.804Z,1.77
2018-04-26T12:12:27.199Z,1.90
2018-04-26T12:14:55.942Z,1.70
2018-04-26T12:17:24.534Z,1.80
2018-04-26T12:19:53.145Z,1.80
2018-04-26T12:22:21.758Z,2.10
2018-04-26T12:24:50.401Z,1.70
2018-04-26T12:27:19.782Z,1.70
2018-04-26T12:29:48.412Z,1.53
2018-04-26T12:32:17.031Z,1.70
2018-04-26T12:34:46.396Z,1.70
2018-04-26T12:37:15.031Z,1.50
2018-04-26T12:39:44.405Z,1.70
2018-04-26T12:42:13.100Z,2.50
2018-04-26T12:44:41.908Z,1.90
2018-04-26T12:47:11.277Z,1.80
2018-04-26T12:49:39.937Z,1.60
2018-04-26T12:52:08.582Z,1.93
2018-04-26T12:54:37.197Z,1.80
2018-04-26T12:57:05.794Z,2.07
2018-04-26T12:59:34.644Z,1.90
2018-04-26T13:02:03.299Z,1.77
2018-04-26T13:04:31.940Z,1.80
2018-04-26T13:07:00.548Z,1.53
2018-04-26T13:09:31.238Z,2.00
2018-04-26T13:11:59.882Z,1.90
2018-04-26T13:14:28.512Z,1.50
2018-04-26T13:16:57.212Z,1.87
2018-04-26T13:19:26.586Z,2.00
2018-04-26T13:21:55.092Z,1.57
2018-04-26T13:24:23.686Z,1.50
2018-04-26T13:26:52.391Z,1.73
2018-04-26T13:29:21.033Z,1.90
2018-04-26T13:31:49.662Z,1.50
2018-04-26T13:34:18.336Z,1.80
2018-04-26T13:36:46.939Z,1.60
2018-04-26T13:39:15.627Z,1.77
2018-04-26T13:41:44.236Z,1.60
2018-04-26T13:44:12.875Z,1.77
2018-04-26T13:46:41.503Z,1.70
2018-04-26T13:49:10.147Z,1.40
2018-04-26T13:51:39.665Z,1.50
2018-04-26T13:54:09.086Z,1.50
2018-04-26T13:56:37.697Z,1.70
2018-04-26T13:59:06.062Z,1.90
2018-04-26T14:01:34.722Z,2.37
2018-04-26T14:04:03.360Z,2.03
2018-04-26T14:06:31.998Z,1.80
2018-04-26T14:09:00.588Z,1.90
2018-04-26T14:11:29.188Z,2.10
2018-04-26T14:13:57.887Z,2.00
2018-04-26T14:16:28.822Z,1.73
2018-04-26T14:18:57.733Z,1.70
2018-04-26T14:21:26.374Z,1.70
2018-04-26T14:23:55.859Z,1.70
2018-04-26T14:26:24.592Z,2.33
2018-04-26T14:29:03.649Z,1.63
2018-04-26T14:31:32.251Z,1.60
2018-04-26T14:34:00.935Z,1.50
2018-04-26T14:36:30.931Z,1.90
2018-04-26T14:38:59.643Z,1.40
2018-04-26T14:41:28.371Z,1.63
2018-04-26T14:43:57.080Z,1.47
2018-04-26T14:46:25.728Z,2.03
2018-04-26T14:48:54.410Z,1.50
2018-04-26T14:51:23.013Z,1.67
2018-04-26T14:53:51.696Z,1.80
2018-04-26T14:56:20.321Z,1.53
2018-04-26T14:58:49.723Z,1.80
2018-04-26T15:01:19.130Z,1.53
2018-04-26T15:03:54.053Z,1.80
2018-04-26T15:06:22.820Z,1.70
2018-04-26T15:08:51.485Z,2.00
2018-04-26T15:11:20.111Z,1.80
2018-04-26T15:13:48.715Z,1.70
2018-04-26T15:16:18.193Z,1.40
2018-04-26T15:18:46.819Z,1.20
2018-04-26T15:21:16.259Z,1.50
2018-04-26T15:23:44.897Z,1.63
2018-04-26T15:26:13.528Z,1.60
2018-04-26T15:28:46.021Z,1.43
2018-04-26T15:31:14.683Z,1.90
2018-04-26T15:33:43.333Z,2.00
2018-04-26T15:36:11.950Z,1.77
2018-04-26T15:38:40.577Z,1.80
2018-04-26T15:41:09.192Z,1.90
2018-04-26T15:43:37.838Z,1.70
2018-04-26T15:46:06.563Z,1.57
2018-04-26T15:48:35.262Z,1.77
2018-04-26T15:51:03.944Z,1.93
2018-04-26T15:53:43.734Z,1.90
2018-04-26T15:56:16.622Z,2.30
2018-04-26T16:02:32.304Z,1.73
2018-04-26T16:05:17.761Z,1.83
2018-04-26T16:08:05.114Z,1.83
2018-04-26T16:10:50.414Z,1.80
2018-04-26T16:16:48.274Z,1.80
2018-04-26T16:19:34.530Z,1.80
2018-04-26T16:22:19.751Z,2.20
2018-04-26T16:24:59.595Z,2.10
2018-04-26T16:27:45.072Z,1.60
2018-04-26T16:30:24.803Z,1.97
2018-04-26T16:33:05.595Z,1.63
2018-04-26T16:35:45.418Z,1.60
2018-04-26T16:38:25.196Z,1.57
2018-04-26T16:40:59.505Z,2.73
2018-04-26T16:43:28.160Z,2.50
2018-04-26T16:45:56.798Z,1.97
2018-04-26T16:48:25.455Z,2.53
2018-04-26T16:50:54.077Z,1.80
2018-04-26T16:53:22.719Z,1.93
2018-04-26T16:55:51.303Z,1.53
2018-04-26T16:58:19.977Z,1.80
2018-04-26T17:00:48.763Z,1.53
2018-04-26T17:03:28.478Z,1.60
2018-04-26T17:06:03.149Z,1.57
2018-04-26T17:08:31.823Z,1.63
2018-04-26T17:11:01.203Z,2.30
2018-04-26T17:13:29.817Z,2.17
2018-04-26T17:15:58.523Z,2.10
2018-04-26T17:18:27.217Z,1.97
2018-04-26T17:20:55.895Z,1.90
2018-04-26T17:23:24.893Z,1.80
2018-04-26T17:25:53.698Z,1.70
2018-04-26T17:28:22.448Z,2.10
2018-04-26T17:30:51.284Z,1.57
2018-04-26T17:33:20.007Z,1.90
2018-04-26T17:35:48.638Z,1.63
2018-04-26T17:38:17.860Z,1.67
2018-04-26T17:40:46.505Z,2.07
2018-04-26T17:43:15.147Z,1.87
2018-04-26T17:45:43.797Z,1.60
2018-04-26T17:48:12.994Z,1.70
2018-04-26T17:50:41.713Z,1.90
2018-04-26T17:53:11.510Z,2.00
2018-04-26T17:55:40.300Z,1.53
2018-04-26T17:58:08.939Z,1.70
2018-04-26T18:00:37.895Z,1.67
2018-04-26T18:03:06.570Z,1.70
2018-04-26T18:05:35.332Z,1.60
2018-04-26T18:08:05.075Z,1.63
2018-04-26T18:10:33.798Z,1.90
2018-04-26T18:13:02.470Z,2.27
2018-04-26T18:15:31.088Z,2.03
2018-04-26T18:17:59.773Z,2.00
2018-04-26T18:20:28.404Z,2.83
2018-04-26T18:22:57.068Z,2.30
2018-04-26T18:25:26.594Z,2.57
2018-04-26T18:27:55.987Z,1.67
2018-04-26T18:30:24.626Z,1.90
2018-04-26T18:32:53.259Z,1.80
2018-04-26T18:35:41.590Z,1.70
2018-04-26T18:38:11.090Z,2.60
2018-04-26T18:40:39.753Z,3.20
2018-04-26T18:43:09.863Z,3.10
2018-04-26T18:45:38.136Z,2.17
2018-04-26T18:48:06.768Z,1.83
2018-04-26T18:50:35.400Z,2.00
2018-04-26T18:53:03.838Z,1.80
2018-04-26T18:55:32.459Z,1.43
2018-04-26T18:58:01.889Z,1.90
2018-04-26T19:00:30.544Z,1.53
2018-04-26T19:02:59.202Z,1.47
2018-04-26T19:05:30.074Z,1.80
2018-04-26T19:07:59.491Z,1.73
2018-04-26T19:10:28.908Z,1.53
2018-04-26T19:12:57.615Z,1.90
2018-04-26T19:15:26.271Z,2.30
2018-04-26T19:17:55.566Z,1.83
2018-04-26T19:20:25.004Z,1.87
2018-04-26T19:22:55.125Z,1.63
2018-04-26T19:25:23.796Z,1.50
2018-04-26T19:27:53.195Z,1.93
2018-04-26T19:30:22.072Z,1.83
2018-04-26T19:32:50.735Z,2.20
2018-04-26T19:35:19.344Z,1.93
2018-04-26T19:37:48.028Z,1.80
2018-04-26T19:40:16.974Z,2.30
2018-04-26T19:42:45.591Z,1.73
2018-04-26T19:45:14.276Z,1.70
2018-04-26T19:47:42.967Z,2.00
2018-04-26T19:50:11.658Z,2.10
2018-04-26T19:52:40.419Z,2.00
2018-04-26T19:55:10.144Z,1.80
2018-04-26T19:57:39.263Z,1.70
2018-04-26T20:00:08.311Z,1.97
2018-04-26T20:02:37.058Z,2.00
2018-04-26T20:05:05.689Z,2.17
2018-04-26T20:07:34.323Z,1.93
2018-04-26T20:10:04.012Z,1.63
2018-04-26T20:12:32.750Z,2.37
2018-04-26T20:15:01.383Z,1.87
2018-04-26T20:17:30.153Z,2.20
2018-04-26T20:19:58.772Z,2.37
2018-04-26T20:22:27.403Z,1.57
2018-04-26T20:24:56.013Z,1.80
2018-04-26T20:27:24.736Z,1.80
2018-04-26T20:29:53.387Z,1.63
2018-04-26T20:32:22.038Z,2.30
2018-04-26T20:34:50.673Z,2.20
2018-04-26T20:37:19.252Z,1.80
2018-04-26T20:39:47.896Z,1.80
2018-04-26T20:42:16.558Z,1.90
2018-04-26T20:44:53.090Z,1.70
2018-04-26T20:47:22.455Z,1.63
2018-04-26T20:49:51.099Z,1.83
2018-04-26T20:52:19.679Z,2.20
2018-04-26T20:54:48.451Z,2.23
2018-04-26T20:57:17.867Z,4.93
2018-04-26T20:59:46.519Z,3.50
2018-04-26T21:02:22.614Z,3.00
2018-04-26T21:04:51.384Z,2.67
2018-04-26T21:07:19.997Z,3.53
2018-04-26T21:09:48.585Z,2.40
2018-04-26T21:12:18.032Z,2.90
2018-04-26T21:14:46.314Z,2.37
2018-04-26T21:17:14.952Z,2.10
2018-04-26T21:19:44.373Z,3.10
2018-04-26T21:22:13.232Z,2.50
2018-04-26T21:24:41.910Z,2.30
2018-04-26T21:27:10.526Z,1.93
2018-04-26T21:29:39.226Z,1.90
2018-04-26T21:32:07.875Z,2.40
2018-04-26T21:34:36.490Z,2.23
2018-04-26T21:37:05.902Z,1.90
2018-04-26T21:39:35.268Z,1.90
2018-04-26T21:42:03.950Z,2.07
2018-04-26T21:44:32.643Z,2.60
2018-04-26T21:47:01.260Z,2.40
2018-04-26T21:49:29.956Z,3.33
2018-04-26T21:52:04.863Z,3.37
2018-04-26T21:54:39.087Z,3.00
2018-04-26T21:57:13.161Z,7.33
2018-04-26T21:59:47.303Z,5.83
2018-04-26T22:02:21.400Z,9.90
2018-04-26T22:08:01.039Z,4.33
2018-04-26T22:10:30.630Z,3.50
2018-04-26T22:12:59.286Z,2.20
2018-04-26T22:15:27.923Z,2.10
2018-04-26T22:17:56.515Z,2.53
2018-04-26T22:20:25.148Z,2.30
2018-04-26T22:22:53.747Z,2.40
2018-04-26T22:25:22.406Z,2.20
2018-04-26T22:27:51.030Z,2.33
2018-04-26T22:30:20.426Z,2.50
2018-04-26T22:32:49.091Z,2.23
2018-04-26T22:35:17.683Z,2.07
2018-04-26T22:37:46.336Z,2.00
2018-04-26T22:40:14.993Z,2.20
2018-04-26T22:42:43.609Z,2.07
2018-04-26T22:45:12.264Z,2.07
2018-04-26T22:47:40.883Z,2.13
2018-04-26T22:50:09.505Z,1.80
2018-04-26T22:52:38.150Z,2.00
2018-04-26T22:55:06.793Z,2.10
2018-04-26T22:57:35.447Z,2.23
2018-04-26T23:00:03.808Z,1.83
2018-04-26T23:02:32.442Z,2.20
2018-04-26T23:05:01.067Z,2.23
2018-04-26T23:07:29.678Z,1.80
2018-04-26T23:09:58.324Z,2.23
2018-04-26T23:12:26.921Z,1.93
2018-04-26T23:14:55.570Z,2.10
2018-04-26T23:17:24.200Z,1.97
2018-04-26T23:19:53.588Z,1.83
2018-04-26T23:22:22.190Z,2.23
2018-04-26T23:24:51.561Z,2.23
2018-04-26T23:27:20.212Z,2.00
2018-04-26T23:29:48.834Z,2.70
2018-04-26T23:32:17.460Z,2.40
2018-04-26T23:34:46.107Z,2.50
2018-04-26T23:37:14.703Z,2.27
2018-04-26T23:39:43.357Z,2.20
2018-04-26T23:42:12.008Z,2.00
2018-04-26T23:44:41.399Z,1.87
2018-04-26T23:47:10.781Z,2.30
2018-04-26T23:49:39.397Z,2.00
2018-04-26T23:52:08.066Z,2.30
2018-04-26T23:54:36.735Z,2.17
2018-04-26T23:57:05.358Z,2.30
2018-04-26T23:59:34.750Z,2.50
