createdAt,value
2019-03-30T00:01:38.466Z,7.97
2019-03-30T00:04:06.595Z,7.43
2019-03-30T00:06:35.632Z,9.23
2019-03-30T00:09:07.268Z,6.87
2019-03-30T00:11:35.412Z,8.50
2019-03-30T00:14:03.643Z,6.90
2019-03-30T00:16:31.756Z,8.87
2019-03-30T00:18:59.879Z,7.97
2019-03-30T00:21:28.005Z,11.63
2019-03-30T00:23:56.158Z,7.37
2019-03-30T00:26:24.334Z,7.23
2019-03-30T00:28:52.485Z,8.67
2019-03-30T00:31:20.592Z,7.10
2019-03-30T00:33:48.734Z,7.50
2019-03-30T00:36:16.896Z,6.13
2019-03-30T00:38:45.010Z,7.67
2019-03-30T00:41:13.172Z,17.53
2019-03-30T00:43:41.327Z,12.13
2019-03-30T00:46:09.446Z,8.83
2019-03-30T00:48:37.581Z,7.17
2019-03-30T00:51:05.765Z,8.00
2019-03-30T00:53:33.922Z,7.13
2019-03-30T00:56:02.044Z,7.60
2019-03-30T00:58:30.192Z,7.25
2019-03-30T01:00:58.399Z,7.33
2019-03-30T01:03:27.040Z,9.13
2019-03-30T01:05:58.198Z,9.77
2019-03-30T01:08:25.746Z,6.93
2019-03-30T01:10:53.875Z,8.50
2019-03-30T01:13:21.990Z,10.23
2019-03-30T01:15:50.228Z,8.88
2019-03-30T01:18:18.345Z,8.87
2019-03-30T01:20:46.507Z,7.73
2019-03-30T01:23:14.691Z,8.33
2019-03-30T01:25:42.849Z,8.17
2019-03-30T01:28:10.966Z,8.50
2019-03-30T01:30:39.064Z,10.57
2019-03-30T01:33:07.233Z,8.57
2019-03-30T01:35:35.375Z,9.20
2019-03-30T01:38:03.493Z,8.27
2019-03-30T01:40:31.630Z,8.13
2019-03-30T01:42:59.882Z,7.97
2019-03-30T01:45:28.025Z,8.40
2019-03-30T01:47:56.153Z,9.63
2019-03-30T01:50:24.719Z,7.83
2019-03-30T01:52:52.971Z,8.90
2019-03-30T01:55:21.179Z,11.10
2019-03-30T01:57:49.307Z,7.85
2019-03-30T02:00:17.692Z,8.93
2019-03-30T02:02:45.805Z,9.57
2019-03-30T02:05:14.080Z,7.57
2019-03-30T02:07:42.947Z,8.37
2019-03-30T02:10:11.325Z,9.40
2019-03-30T02:12:39.514Z,10.37
2019-03-30T02:15:08.205Z,8.13
2019-03-30T02:17:36.389Z,11.63
2019-03-30T02:20:06.458Z,8.77
2019-03-30T02:22:34.580Z,8.90
2019-03-30T02:25:03.092Z,8.67
2019-03-30T02:27:31.220Z,8.10
2019-03-30T02:29:59.411Z,7.83
2019-03-30T02:32:27.561Z,10.20
2019-03-30T02:34:55.667Z,9.83
2019-03-30T02:37:23.834Z,10.13
2019-03-30T02:39:51.968Z,9.70
2019-03-30T02:42:20.388Z,8.50
2019-03-30T02:44:48.516Z,9.10
2019-03-30T02:47:16.657Z,9.43
2019-03-30T02:49:44.858Z,8.75
2019-03-30T02:52:13.000Z,8.60
2019-03-30T02:54:41.711Z,10.32
2019-03-30T02:57:09.975Z,8.90
2019-03-30T02:59:38.097Z,9.83
2019-03-30T03:02:06.213Z,8.90
2019-03-30T03:04:34.350Z,7.60
2019-03-30T03:07:03.227Z,8.07
2019-03-30T03:09:31.414Z,9.47
2019-03-30T03:11:59.683Z,10.83
2019-03-30T03:14:27.943Z,8.93
2019-03-30T03:16:56.117Z,9.63
2019-03-30T03:19:24.321Z,7.83
2019-03-30T03:21:52.451Z,8.27
2019-03-30T03:24:20.570Z,7.67
2019-03-30T03:26:48.689Z,8.87
2019-03-30T03:29:16.829Z,8.83
2019-03-30T03:31:45.021Z,7.67
2019-03-30T03:34:13.212Z,9.93
2019-03-30T03:36:41.330Z,7.83
2019-03-30T03:39:09.483Z,9.80
2019-03-30T03:41:37.604Z,8.13
2019-03-30T03:44:05.724Z,8.60
2019-03-30T03:46:33.840Z,9.67
2019-03-30T03:49:01.972Z,10.07
2019-03-30T03:51:30.168Z,9.80
2019-03-30T03:53:58.391Z,7.93
2019-03-30T03:56:28.114Z,10.37
2019-03-30T03:58:56.467Z,8.27
2019-03-30T04:01:25.767Z,12.93
2019-03-30T04:03:55.475Z,9.93
2019-03-30T04:06:24.590Z,7.83
2019-03-30T04:08:54.017Z,8.77
2019-03-30T04:11:23.214Z,9.70
2019-03-30T04:13:52.597Z,7.97
2019-03-30T04:16:20.771Z,9.73
2019-03-30T04:18:48.894Z,8.43
2019-03-30T04:21:17.023Z,10.37
2019-03-30T04:23:45.253Z,7.77
2019-03-30T04:26:13.387Z,13.77
2019-03-30T04:28:41.503Z,10.20
2019-03-30T04:31:09.629Z,8.43
2019-03-30T04:33:37.834Z,9.77
2019-03-30T04:36:05.963Z,8.73
2019-03-30T04:38:34.115Z,10.27
2019-03-30T04:41:03.045Z,9.40
2019-03-30T04:43:31.214Z,8.37
2019-03-30T04:45:59.337Z,9.93
2019-03-30T04:48:29.488Z,9.48
2019-03-30T04:50:57.379Z,9.17
2019-03-30T04:53:25.498Z,8.87
2019-03-30T04:55:53.618Z,11.03
2019-03-30T04:58:21.739Z,9.03
2019-03-30T05:00:49.908Z,10.33
2019-03-30T05:03:18.033Z,10.77
2019-03-30T05:05:46.201Z,10.07
2019-03-30T05:08:14.398Z,12.75
2019-03-30T05:10:42.530Z,12.00
2019-03-30T05:13:10.662Z,9.93
2019-03-30T05:15:38.772Z,9.53
2019-03-30T05:18:06.910Z,9.03
2019-03-30T05:20:35.035Z,11.77
2019-03-30T05:23:03.164Z,13.30
2019-03-30T05:25:31.299Z,13.13
2019-03-30T05:27:59.449Z,10.90
2019-03-30T05:33:06.176Z,11.80
2019-03-30T05:35:30.957Z,13.43
2019-03-30T05:38:01.419Z,12.23
2019-03-30T05:40:28.923Z,13.43
2019-03-30T05:42:57.054Z,9.58
2019-03-30T05:45:25.176Z,10.50
2019-03-30T05:47:53.303Z,9.03
2019-03-30T05:50:21.417Z,9.93
2019-03-30T05:52:49.903Z,13.05
2019-03-30T05:55:18.028Z,10.87
2019-03-30T05:57:46.791Z,9.75
2019-03-30T06:00:16.707Z,13.43
2019-03-30T06:02:44.859Z,11.70
2019-03-30T06:05:13.053Z,10.90
2019-03-30T06:07:41.215Z,11.77
2019-03-30T06:10:09.436Z,10.15
2019-03-30T06:12:37.549Z,11.87
2019-03-30T06:15:07.346Z,12.30
2019-03-30T06:17:35.529Z,13.63
2019-03-30T06:20:04.447Z,10.77
2019-03-30T06:22:40.178Z,10.73
2019-03-30T06:25:08.243Z,13.63
2019-03-30T06:27:36.488Z,14.53
2019-03-30T06:30:14.820Z,13.00
2019-03-30T06:32:44.013Z,12.60
2019-03-30T06:35:12.603Z,15.27
2019-03-30T06:37:40.984Z,18.30
2019-03-30T06:40:09.183Z,11.60
2019-03-30T06:42:37.340Z,11.83
2019-03-30T06:45:06.240Z,9.67
2019-03-30T06:47:34.528Z,12.93
2019-03-30T06:50:04.743Z,13.45
2019-03-30T06:52:32.915Z,11.30
2019-03-30T06:55:01.029Z,11.13
2019-03-30T06:57:29.153Z,11.67
2019-03-30T06:59:57.286Z,10.63
2019-03-30T07:02:26.169Z,12.58
2019-03-30T07:04:54.298Z,12.97
2019-03-30T07:07:24.583Z,11.90
2019-03-30T07:09:52.796Z,17.47
2019-03-30T07:12:22.479Z,12.98
2019-03-30T07:14:52.175Z,12.45
2019-03-30T07:17:20.583Z,12.10
2019-03-30T07:19:50.246Z,14.10
2019-03-30T07:22:18.376Z,14.77
2019-03-30T07:24:46.525Z,11.23
2019-03-30T07:27:14.686Z,11.70
2019-03-30T07:29:42.830Z,14.80
2019-03-30T07:32:10.962Z,11.57
2019-03-30T07:34:41.608Z,14.03
2019-03-30T07:37:09.098Z,12.57
2019-03-30T07:39:37.233Z,12.40
2019-03-30T07:42:05.360Z,11.70
2019-03-30T07:44:33.482Z,16.17
2019-03-30T07:47:01.609Z,12.63
2019-03-30T07:49:29.733Z,13.87
2019-03-30T07:51:57.852Z,12.37
2019-03-30T07:54:26.355Z,11.48
2019-03-30T07:57:05.024Z,13.20
2019-03-30T07:59:25.082Z,12.47
2019-03-30T08:01:53.343Z,16.10
2019-03-30T08:04:21.453Z,14.37
2019-03-30T08:06:50.336Z,14.80
2019-03-30T08:09:18.540Z,15.27
2019-03-30T08:11:46.661Z,21.10
2019-03-30T08:14:14.891Z,15.33
2019-03-30T08:16:43.146Z,13.20
2019-03-30T08:19:11.311Z,13.40
2019-03-30T08:21:39.468Z,13.77
2019-03-30T08:24:07.788Z,13.60
2019-03-30T08:26:35.988Z,17.23
2019-03-30T08:29:04.148Z,14.07
2019-03-30T08:31:32.280Z,14.27
2019-03-30T08:34:00.431Z,15.67
2019-03-30T08:36:28.547Z,15.35
2019-03-30T08:38:56.704Z,15.17
2019-03-30T08:41:24.831Z,13.43
2019-03-30T08:43:52.954Z,12.15
2019-03-30T08:46:21.127Z,17.33
2019-03-30T08:48:49.322Z,14.00
2019-03-30T08:51:20.653Z,13.83
2019-03-30T08:53:54.482Z,13.40
2019-03-30T08:56:17.244Z,12.50
2019-03-30T08:58:45.364Z,15.33
2019-03-30T09:01:13.585Z,16.47
2019-03-30T09:03:41.712Z,14.80
2019-03-30T09:06:09.864Z,18.13
2019-03-30T09:08:37.985Z,14.90
2019-03-30T09:11:06.148Z,15.83
2019-03-30T09:13:34.263Z,17.42
2019-03-30T09:16:02.455Z,15.90
2019-03-30T09:18:30.582Z,18.55
2019-03-30T09:20:58.721Z,17.17
2019-03-30T09:23:27.303Z,17.95
2019-03-30T09:25:58.390Z,17.57
2019-03-30T09:28:26.528Z,18.10
2019-03-30T09:30:54.665Z,21.13
2019-03-30T09:33:22.794Z,24.77
2019-03-30T09:35:51.003Z,22.03
2019-03-30T09:38:19.159Z,17.87
2019-03-30T09:40:48.622Z,20.40
2019-03-30T09:43:16.730Z,23.23
2019-03-30T09:45:44.855Z,20.03
2019-03-30T09:48:12.982Z,18.73
2019-03-30T09:50:41.144Z,17.27
2019-03-30T09:53:09.269Z,18.57
2019-03-30T09:55:37.387Z,18.57
2019-03-30T09:58:05.578Z,17.37
2019-03-30T10:00:33.710Z,20.08
2019-03-30T10:03:01.882Z,16.90
2019-03-30T10:05:29.995Z,17.97
2019-03-30T10:07:58.188Z,16.80
2019-03-30T10:10:26.430Z,13.80
2019-03-30T10:12:54.571Z,18.25
2019-03-30T10:15:22.710Z,20.23
2019-03-30T10:17:50.898Z,16.37
2019-03-30T10:20:19.123Z,20.40
2019-03-30T10:22:47.354Z,18.33
2019-03-30T10:25:15.491Z,20.57
2019-03-30T10:27:43.659Z,20.30
2019-03-30T10:30:12.067Z,17.67
2019-03-30T10:32:40.314Z,15.90
2019-03-30T10:35:08.554Z,16.53
2019-03-30T10:37:36.694Z,18.90
2019-03-30T10:40:06.358Z,15.60
2019-03-30T10:42:34.498Z,17.27
2019-03-30T10:45:02.674Z,22.83
2019-03-30T10:47:30.805Z,13.37
2019-03-30T10:49:59.011Z,15.23
2019-03-30T10:52:27.130Z,15.57
2019-03-30T10:54:55.288Z,15.38
2019-03-30T10:57:23.395Z,14.30
2019-03-30T10:59:52.283Z,11.57
2019-03-30T11:02:20.446Z,11.38
2019-03-30T11:04:48.642Z,13.45
2019-03-30T11:07:17.140Z,11.30
2019-03-30T11:09:45.330Z,10.80
2019-03-30T11:12:13.585Z,11.05
2019-03-30T11:14:41.769Z,16.50
2019-03-30T11:17:09.877Z,10.60
2019-03-30T11:19:38.034Z,13.83
2019-03-30T11:22:06.159Z,11.25
2019-03-30T11:24:34.380Z,12.83
2019-03-30T11:27:02.527Z,14.10
2019-03-30T11:29:31.391Z,12.85
2019-03-30T11:31:59.589Z,9.93
2019-03-30T11:34:27.741Z,13.55
2019-03-30T11:36:55.856Z,9.93
2019-03-30T11:39:24.107Z,11.75
2019-03-30T11:41:52.252Z,10.43
2019-03-30T11:44:20.887Z,9.50
2019-03-30T11:46:49.104Z,7.95
2019-03-30T11:49:17.232Z,7.95
2019-03-30T11:51:45.497Z,11.55
2019-03-30T11:54:13.628Z,12.17
2019-03-30T11:56:41.805Z,10.48
2019-03-30T11:59:10.083Z,9.90
2019-03-30T12:01:38.197Z,9.30
2019-03-30T12:04:06.330Z,11.22
2019-03-30T12:06:35.228Z,8.77
2019-03-30T12:09:04.710Z,7.95
2019-03-30T12:11:32.879Z,10.30
2019-03-30T12:14:01.058Z,7.55
2019-03-30T12:16:29.229Z,8.35
2019-03-30T12:18:57.385Z,7.53
2019-03-30T12:21:25.567Z,7.47
2019-03-30T12:23:54.455Z,11.88
2019-03-30T12:26:22.573Z,9.30
2019-03-30T12:28:51.458Z,10.03
2019-03-30T12:31:19.607Z,10.35
2019-03-30T12:33:47.721Z,9.50
2019-03-30T12:36:15.904Z,9.90
2019-03-30T12:38:44.029Z,8.18
2019-03-30T12:41:13.136Z,8.43
2019-03-30T12:43:41.255Z,8.10
2019-03-30T12:46:09.484Z,8.20
2019-03-30T12:48:37.610Z,7.47
2019-03-30T12:51:05.781Z,8.03
2019-03-30T12:53:33.941Z,18.02
2019-03-30T12:56:02.091Z,12.35
2019-03-30T12:58:30.964Z,9.33
2019-03-30T13:00:59.201Z,11.18
2019-03-30T13:03:29.517Z,10.58
2019-03-30T13:05:57.656Z,8.73
2019-03-30T13:08:25.802Z,10.25
2019-03-30T13:10:54.018Z,9.45
2019-03-30T13:13:23.061Z,8.43
2019-03-30T13:15:51.217Z,10.13
2019-03-30T13:18:19.329Z,13.15
2019-03-30T13:20:48.457Z,11.25
2019-03-30T13:23:16.675Z,8.68
2019-03-30T13:25:44.807Z,9.20
2019-03-30T13:28:12.949Z,8.58
2019-03-30T13:30:41.140Z,9.03
2019-03-30T13:33:09.266Z,9.58
2019-03-30T13:35:37.393Z,11.10
2019-03-30T13:38:05.591Z,9.23
2019-03-30T13:40:33.748Z,10.80
2019-03-30T13:43:01.863Z,9.00
2019-03-30T13:45:30.091Z,10.50
2019-03-30T13:47:58.218Z,10.80
2019-03-30T13:50:26.342Z,9.85
2019-03-30T13:52:54.459Z,9.13
2019-03-30T13:55:22.584Z,9.55
2019-03-30T13:57:50.715Z,9.03
2019-03-30T14:00:19.709Z,9.23
2019-03-30T14:02:47.823Z,12.65
2019-03-30T14:05:15.999Z,10.32
2019-03-30T14:07:44.171Z,8.50
2019-03-30T14:10:12.377Z,11.07
2019-03-30T14:12:40.526Z,9.90
2019-03-30T14:15:09.453Z,8.15
2019-03-30T14:17:37.962Z,10.10
2019-03-30T14:20:09.243Z,10.65
2019-03-30T14:22:37.444Z,8.33
2019-03-30T14:25:05.990Z,7.97
2019-03-30T14:27:34.127Z,8.13
2019-03-30T14:30:02.372Z,10.38
2019-03-30T14:32:31.644Z,9.13
2019-03-30T14:34:59.750Z,8.90
2019-03-30T14:37:27.880Z,11.50
2019-03-30T14:39:56.057Z,9.25
2019-03-30T14:42:24.209Z,10.05
2019-03-30T14:44:52.362Z,10.98
2019-03-30T14:47:20.574Z,11.12
2019-03-30T14:49:48.707Z,14.03
2019-03-30T14:52:16.894Z,9.30
2019-03-30T14:54:52.683Z,9.23
2019-03-30T14:57:14.870Z,8.67
2019-03-30T14:59:43.014Z,9.58
2019-03-30T15:02:11.213Z,10.47
2019-03-30T15:04:39.373Z,11.90
2019-03-30T15:07:07.796Z,9.88
2019-03-30T15:09:35.904Z,9.33
2019-03-30T15:12:04.101Z,10.93
2019-03-30T15:14:32.307Z,10.20
2019-03-30T15:17:00.448Z,9.20
2019-03-30T15:19:28.567Z,9.73
2019-03-30T15:21:56.705Z,11.40
2019-03-30T15:24:24.854Z,9.50
2019-03-30T15:26:59.734Z,9.60
2019-03-30T15:29:22.888Z,10.23
2019-03-30T15:31:51.011Z,11.47
2019-03-30T15:34:19.162Z,9.90
2019-03-30T15:36:47.356Z,13.10
2019-03-30T15:39:15.600Z,10.08
2019-03-30T15:41:43.843Z,12.13
2019-03-30T15:44:11.979Z,11.90
2019-03-30T15:46:40.292Z,10.97
2019-03-30T15:49:09.836Z,9.90
2019-03-30T15:51:38.130Z,9.93
2019-03-30T15:54:06.261Z,10.20
2019-03-30T15:56:34.827Z,10.93
2019-03-30T15:59:03.044Z,10.67
2019-03-30T16:01:31.534Z,10.80
2019-03-30T16:04:02.417Z,9.80
2019-03-30T16:06:29.654Z,14.07
2019-03-30T16:08:58.578Z,9.70
2019-03-30T16:11:26.770Z,9.63
2019-03-30T16:13:54.909Z,9.77
2019-03-30T16:16:23.076Z,10.80
2019-03-30T16:18:51.220Z,11.60
2019-03-30T16:21:19.375Z,11.57
2019-03-30T16:23:47.535Z,9.80
2019-03-30T16:26:15.935Z,11.70
2019-03-30T16:28:44.120Z,9.73
2019-03-30T16:31:12.248Z,9.97
2019-03-30T16:33:40.435Z,11.00
2019-03-30T16:36:08.590Z,17.73
2019-03-30T16:38:36.793Z,9.90
2019-03-30T16:41:05.004Z,11.80
2019-03-30T16:43:33.151Z,17.53
2019-03-30T16:46:01.284Z,10.67
2019-03-30T16:48:29.448Z,10.30
2019-03-30T16:50:57.587Z,13.05
2019-03-30T16:53:25.814Z,12.97
2019-03-30T16:55:53.952Z,10.23
2019-03-30T16:58:22.105Z,12.60
2019-03-30T17:00:56.805Z,10.23
2019-03-30T17:03:20.300Z,11.00
2019-03-30T17:05:48.505Z,12.70
2019-03-30T17:08:16.655Z,10.37
2019-03-30T17:10:49.344Z,10.83
2019-03-30T17:13:17.509Z,11.23
2019-03-30T17:15:45.630Z,13.07
2019-03-30T17:18:13.756Z,18.70
2019-03-30T17:20:41.927Z,12.37
2019-03-30T17:23:10.174Z,11.22
2019-03-30T17:25:38.292Z,11.67
2019-03-30T17:28:07.037Z,13.07
2019-03-30T17:30:35.339Z,14.40
2019-03-30T17:33:03.903Z,13.90
2019-03-30T17:35:32.053Z,12.03
2019-03-30T17:38:00.326Z,13.93
2019-03-30T17:40:28.446Z,12.33
2019-03-30T17:42:56.655Z,14.97
2019-03-30T17:45:24.792Z,14.07
2019-03-30T17:47:53.000Z,14.23
2019-03-30T17:50:21.623Z,18.52
2019-03-30T17:52:49.762Z,15.37
2019-03-30T17:55:17.969Z,22.23
2019-03-30T17:57:46.323Z,19.40
2019-03-30T18:00:16.299Z,19.73
2019-03-30T18:02:44.534Z,18.07
2019-03-30T18:05:13.473Z,17.80
2019-03-30T18:07:41.698Z,16.27
2019-03-30T18:10:10.197Z,18.35
2019-03-30T18:12:38.314Z,19.20
2019-03-30T18:15:07.250Z,18.77
2019-03-30T18:17:35.457Z,23.17
2019-03-30T18:20:04.625Z,21.53
2019-03-30T18:22:32.858Z,21.27
2019-03-30T18:25:01.245Z,19.27
2019-03-30T18:27:29.523Z,17.82
2019-03-30T18:29:57.678Z,20.03
2019-03-30T18:32:25.979Z,20.13
2019-03-30T18:34:54.467Z,19.00
2019-03-30T18:37:22.871Z,22.80
2019-03-30T18:39:51.098Z,33.67
2019-03-30T18:42:19.245Z,21.73
2019-03-30T18:44:49.923Z,24.83
2019-03-30T18:47:18.119Z,19.00
2019-03-30T18:49:46.245Z,20.52
2019-03-30T18:52:14.576Z,25.80
2019-03-30T18:54:43.067Z,25.97
2019-03-30T18:57:11.308Z,24.55
2019-03-30T18:59:39.486Z,24.60
2019-03-30T19:02:07.677Z,25.23
2019-03-30T19:04:35.824Z,20.30
2019-03-30T19:07:04.021Z,22.60
2019-03-30T19:09:32.205Z,24.43
2019-03-30T19:12:00.469Z,25.90
2019-03-30T19:14:28.611Z,25.20
2019-03-30T19:16:56.842Z,19.93
2019-03-30T19:19:25.759Z,23.47
2019-03-30T19:21:53.952Z,22.40
2019-03-30T19:24:22.215Z,21.27
2019-03-30T19:26:50.392Z,29.40
2019-03-30T19:29:18.562Z,24.77
2019-03-30T19:31:46.763Z,26.93
2019-03-30T19:34:14.897Z,29.83
2019-03-30T19:36:43.059Z,27.20
2019-03-30T19:39:11.223Z,25.77
2019-03-30T19:41:39.500Z,28.80
2019-03-30T19:44:07.718Z,28.15
2019-03-30T19:46:35.997Z,26.50
2019-03-30T19:49:04.179Z,29.80
2019-03-30T19:51:32.343Z,27.27
2019-03-30T19:54:00.545Z,31.93
2019-03-30T19:56:29.451Z,29.07
2019-03-30T19:59:10.033Z,22.33
2019-03-30T20:01:27.561Z,27.97
2019-03-30T20:03:55.693Z,27.20
2019-03-30T20:06:23.841Z,38.00
2019-03-30T20:08:52.045Z,29.53
2019-03-30T20:11:21.099Z,29.13
2019-03-30T20:13:49.243Z,27.42
2019-03-30T20:16:17.419Z,25.70
2019-03-30T20:18:45.583Z,26.13
2019-03-30T20:21:13.817Z,30.63
2019-03-30T20:23:41.984Z,31.73
2019-03-30T20:26:10.112Z,30.37
2019-03-30T20:28:38.315Z,28.13
2019-03-30T20:31:06.509Z,33.80
2019-03-30T20:33:34.692Z,29.10
2019-03-30T20:36:02.915Z,34.35
2019-03-30T20:38:31.101Z,34.00
2019-03-30T20:40:59.301Z,29.40
2019-03-30T20:43:36.395Z,33.00
2019-03-30T20:46:04.559Z,30.80
2019-03-30T20:48:32.689Z,31.00
2019-03-30T20:51:00.830Z,34.47
2019-03-30T20:53:30.138Z,32.37
2019-03-30T20:55:58.621Z,33.50
2019-03-30T20:58:26.778Z,32.03
2019-03-30T21:00:54.955Z,34.20
2019-03-30T21:03:23.782Z,36.93
2019-03-30T21:05:51.972Z,30.43
2019-03-30T21:08:20.262Z,35.27
2019-03-30T21:10:48.465Z,32.65
2019-03-30T21:13:16.584Z,36.53
2019-03-30T21:15:44.774Z,34.53
2019-03-30T21:18:12.909Z,36.83
2019-03-30T21:20:41.046Z,40.67
2019-03-30T21:23:09.259Z,29.47
2019-03-30T21:25:37.404Z,35.07
2019-03-30T21:28:05.682Z,35.30
2019-03-30T21:30:33.910Z,43.73
2019-03-30T21:33:02.026Z,43.03
2019-03-30T21:35:30.180Z,49.50
2019-03-30T21:37:58.887Z,39.27
2019-03-30T21:40:27.203Z,41.63
2019-03-30T21:42:55.321Z,35.67
2019-03-30T21:45:23.439Z,43.40
2019-03-30T21:47:51.631Z,40.47
2019-03-30T21:50:19.762Z,36.77
2019-03-30T21:52:47.880Z,39.80
2019-03-30T21:55:16.023Z,35.93
2019-03-30T21:57:44.218Z,38.17
2019-03-30T22:00:13.938Z,40.47
2019-03-30T22:02:42.641Z,38.73
2019-03-30T22:05:10.810Z,42.27
2019-03-30T22:07:38.939Z,39.33
2019-03-30T22:10:08.853Z,47.57
2019-03-30T22:12:39.272Z,43.17
2019-03-30T22:15:07.540Z,45.27
2019-03-30T22:17:35.706Z,35.80
2019-03-30T22:20:05.570Z,35.80
2019-03-30T22:22:33.741Z,39.00
2019-03-30T22:25:02.686Z,35.27
2019-03-30T22:27:30.863Z,42.57
2019-03-30T22:29:59.075Z,45.23
2019-03-30T22:32:27.240Z,46.37
2019-03-30T22:34:55.383Z,44.33
2019-03-30T22:37:23.536Z,45.17
2019-03-30T22:39:51.803Z,43.33
2019-03-30T22:42:39.301Z,46.37
2019-03-30T22:45:07.800Z,36.20
2019-03-30T22:47:36.048Z,44.27
2019-03-30T22:50:05.763Z,43.53
2019-03-30T22:52:33.902Z,45.83
2019-03-30T22:55:02.064Z,47.20
2019-03-30T22:57:30.970Z,45.77
2019-03-30T22:59:59.129Z,44.20
2019-03-30T23:02:27.353Z,49.97
2019-03-30T23:04:55.491Z,49.27
2019-03-30T23:07:23.619Z,52.70
2019-03-30T23:09:51.762Z,47.23
2019-03-30T23:12:19.897Z,47.10
2019-03-30T23:14:48.002Z,42.70
2019-03-30T23:17:16.181Z,52.37
2019-03-30T23:19:44.330Z,53.90
2019-03-30T23:22:12.450Z,58.75
2019-03-30T23:24:40.584Z,47.60
2019-03-30T23:27:08.702Z,51.33
2019-03-30T23:29:36.819Z,55.53
2019-03-30T23:32:04.959Z,48.93
2019-03-30T23:34:33.078Z,50.97
2019-03-30T23:37:01.238Z,54.53
2019-03-30T23:39:30.106Z,44.77
2019-03-30T23:41:58.256Z,49.60
2019-03-30T23:44:26.468Z,53.47
2019-03-30T23:46:54.606Z,48.25
2019-03-30T23:49:22.730Z,60.07
2019-03-30T23:51:50.864Z,54.88
2019-03-30T23:54:18.999Z,51.40
2019-03-30T23:56:47.749Z,56.50
2019-03-30T23:59:15.907Z,63.30
