createdAt,value
2023-01-11T00:00:05.501Z,100833.94
2023-01-11T00:05:09.168Z,100888.03
2023-01-11T00:10:08.150Z,100847.22
2023-01-11T00:15:05.967Z,100842.31
2023-01-11T00:20:03.513Z,100887.50
2023-01-11T00:25:00.448Z,100874.09
2023-01-11T00:29:58.141Z,100878.53
2023-01-11T00:34:54.958Z,100896.16
2023-01-11T00:39:51.988Z,100881.16
2023-01-11T00:45:06.536Z,100881.56
2023-01-11T00:50:04.799Z,100937.06
2023-01-11T00:55:01.803Z,100901.44
2023-01-11T00:59:58.706Z,100919.31
2023-01-11T01:04:55.685Z,100921.78
2023-01-11T01:09:53.196Z,100939.78
2023-01-11T01:14:50.219Z,100924.56
2023-01-11T01:19:47.012Z,100924.19
2023-01-11T01:24:43.981Z,100914.31
2023-01-11T01:29:41.609Z,100912.59
2023-01-11T01:34:38.529Z,100911.50
2023-01-11T01:39:35.444Z,100878.19
2023-01-11T01:44:54.175Z,100935.16
2023-01-11T01:49:51.405Z,100862.69
2023-01-11T01:54:49.345Z,100912.25
2023-01-11T01:59:51.130Z,100944.97
2023-01-11T02:04:49.630Z,100902.22
2023-01-11T02:09:52.166Z,100947.59
2023-01-11T02:14:49.473Z,100931.88
2023-01-11T02:19:55.210Z,100877.28
2023-01-11T02:24:59.964Z,100953.69
2023-01-11T02:30:14.164Z,100890.72
2023-01-11T02:35:20.336Z,100927.97
2023-01-11T02:40:25.234Z,100928.59
2023-01-11T02:45:37.658Z,100936.56
2023-01-11T02:50:41.451Z,100916.38
2023-01-11T02:55:41.920Z,100913.06
2023-01-11T03:00:40.957Z,100927.50
2023-01-11T03:05:41.789Z,100949.72
2023-01-11T03:10:49.852Z,100929.09
2023-01-11T03:16:03.818Z,100944.53
2023-01-11T03:21:14.427Z,100905.31
2023-01-11T03:26:20.280Z,100950.94
2023-01-11T03:31:22.943Z,100914.31
2023-01-11T03:36:23.343Z,100909.78
2023-01-11T03:41:24.817Z,100992.13
2023-01-11T03:46:28.123Z,100964.06
2023-01-11T03:51:28.391Z,100952.25
2023-01-11T03:56:32.899Z,100994.91
2023-01-11T04:01:30.838Z,100998.34
2023-01-11T04:06:27.870Z,100920.84
2023-01-11T04:11:24.929Z,100971.22
2023-01-11T04:16:22.179Z,100984.78
2023-01-11T04:21:20.122Z,101010.69
2023-01-11T04:26:17.501Z,101015.94
2023-01-11T04:31:14.768Z,100935.09
2023-01-11T04:36:15.160Z,100949.00
2023-01-11T04:41:33.161Z,101000.22
2023-01-11T04:46:31.411Z,101047.44
2023-01-11T04:51:28.789Z,100988.50
2023-01-11T04:56:31.583Z,101036.22
2023-01-11T05:01:30.267Z,101015.03
2023-01-11T05:06:45.072Z,101001.66
2023-01-11T05:11:43.756Z,100988.69
2023-01-11T05:16:52.275Z,100957.16
2023-01-11T05:21:54.902Z,100951.22
2023-01-11T05:27:25.310Z,101048.09
2023-01-11T05:32:27.618Z,101083.41
2023-01-11T05:37:33.580Z,101093.81
2023-01-11T05:42:36.579Z,100992.13
2023-01-11T05:47:34.373Z,101086.81
2023-01-11T05:52:32.447Z,101004.22
2023-01-11T05:57:30.558Z,101030.22
2023-01-11T06:02:38.616Z,101117.38
2023-01-11T06:07:39.160Z,101072.28
2023-01-11T06:12:39.659Z,101056.72
2023-01-11T06:17:37.883Z,101078.75
2023-01-11T06:22:37.341Z,101127.75
2023-01-11T06:27:40.079Z,101023.53
2023-01-11T06:32:38.251Z,101115.84
2023-01-11T06:37:38.540Z,101125.34
2023-01-11T06:42:39.168Z,101062.00
2023-01-11T06:47:44.325Z,101091.88
2023-01-11T06:52:41.954Z,101090.22
2023-01-11T06:57:43.024Z,101166.38
2023-01-11T07:02:41.067Z,101130.47
2023-01-11T07:07:38.625Z,101160.63
2023-01-11T07:12:36.094Z,101195.75
2023-01-11T07:17:36.420Z,101146.94
2023-01-11T07:22:37.655Z,101182.97
2023-01-11T07:27:34.586Z,101198.44
2023-01-11T07:32:31.907Z,101217.41
2023-01-11T07:37:32.161Z,101204.38
2023-01-11T07:42:49.844Z,101158.06
2023-01-11T07:47:50.348Z,101178.03
2023-01-11T07:52:48.304Z,101207.19
2023-01-11T07:57:46.744Z,101190.97
2023-01-11T08:02:44.426Z,101217.72
2023-01-11T08:07:42.547Z,101174.03
2023-01-11T08:13:06.590Z,101246.91
2023-01-11T08:18:07.653Z,101255.47
2023-01-11T08:23:05.988Z,101266.44
2023-01-11T08:28:07.865Z,101230.75
2023-01-11T08:33:06.459Z,101308.53
2023-01-11T08:38:04.141Z,101279.22
2023-01-11T08:43:07.464Z,101298.63
2023-01-11T08:48:07.950Z,101210.38
2023-01-11T08:53:06.550Z,101310.53
2023-01-11T08:58:04.793Z,101244.41
2023-01-11T09:03:03.806Z,101328.91
2023-01-11T09:08:01.459Z,101297.03
2023-01-11T09:13:01.217Z,101194.66
2023-01-11T09:17:59.443Z,101295.78
2023-01-11T09:22:57.064Z,101321.63
2023-01-11T09:27:54.379Z,101350.03
2023-01-11T09:32:52.529Z,101338.88
2023-01-11T09:37:55.978Z,101348.16
2023-01-11T09:42:56.992Z,101341.31
2023-01-11T09:48:10.720Z,101355.84
2023-01-11T09:53:15.854Z,101327.72
2023-01-11T09:58:51.127Z,101271.38
2023-01-11T10:04:35.683Z,101343.63
2023-01-11T10:18:32.763Z,101319.72
2023-01-11T10:20:43.595Z,101338.38
2023-01-11T10:25:51.130Z,101296.56
2023-01-11T10:31:07.740Z,101314.47
2023-01-11T10:36:38.096Z,101372.59
2023-01-11T10:48:03.559Z,101349.28
2023-01-11T10:53:07.851Z,101257.41
2023-01-11T10:58:14.947Z,101333.50
2023-01-11T11:03:53.018Z,101331.09
2023-01-11T11:08:55.889Z,101313.28
2023-01-11T11:13:58.417Z,101329.78
2023-01-11T11:18:59.311Z,101349.63
2023-01-11T11:24:00.341Z,101362.75
2023-01-11T11:29:02.974Z,101367.03
2023-01-11T11:34:06.358Z,101323.72
2023-01-11T11:39:11.182Z,101315.88
2023-01-11T11:44:17.315Z,101370.56
2023-01-11T11:49:17.498Z,101336.56
2023-01-11T11:54:21.432Z,101334.06
2023-01-11T11:59:21.877Z,101371.22
2023-01-11T12:04:31.629Z,101363.81
2023-01-11T12:09:31.262Z,101340.06
2023-01-11T12:14:30.264Z,101343.63
2023-01-11T12:19:33.751Z,101384.03
2023-01-11T12:24:31.258Z,101328.63
2023-01-11T12:29:53.648Z,101346.75
2023-01-11T12:35:09.712Z,101373.31
2023-01-11T12:40:12.795Z,101382.31
2023-01-11T12:45:21.098Z,101329.66
2023-01-11T12:50:24.552Z,101366.09
2023-01-11T12:55:53.686Z,101416.28
2023-01-11T13:01:12.020Z,101280.94
2023-01-11T13:06:14.211Z,101367.88
2023-01-11T13:11:34.843Z,101288.50
2023-01-11T13:16:40.881Z,101354.97
2023-01-11T13:21:52.908Z,101301.13
2023-01-11T13:26:50.816Z,101329.31
2023-01-11T13:31:50.431Z,101412.41
2023-01-11T13:36:54.579Z,101257.81
2023-01-11T13:42:02.832Z,101426.69
2023-01-11T13:47:23.718Z,101305.06
2023-01-11T13:52:41.288Z,101417.03
2023-01-11T13:57:45.748Z,101373.28
2023-01-11T14:02:48.396Z,101361.66
2023-01-11T14:08:14.780Z,101430.38
2023-01-11T14:14:08.067Z,101345.66
2023-01-11T14:19:23.383Z,101367.19
2023-01-11T14:24:31.333Z,101350.16
2023-01-11T14:29:50.508Z,101377.91
2023-01-11T14:35:32.633Z,101406.38
2023-01-11T14:41:04.886Z,101335.97
2023-01-11T14:46:39.244Z,101469.47
2023-01-11T14:51:55.399Z,101411.72
2023-01-11T14:57:05.713Z,101455.06
2023-01-11T15:02:34.220Z,101526.81
2023-01-11T15:07:54.437Z,101408.09
2023-01-11T15:13:33.898Z,101522.53
2023-01-11T15:18:32.226Z,101504.63
2023-01-11T15:23:39.964Z,101393.56
2023-01-11T15:28:54.561Z,101482.41
2023-01-11T15:34:00.957Z,101449.75
2023-01-11T15:39:03.323Z,101547.97
2023-01-11T15:44:18.955Z,101564.53
2023-01-11T15:50:24.301Z,101451.63
2023-01-11T15:56:28.127Z,101460.34
2023-01-11T16:01:55.580Z,101498.22
2023-01-11T16:07:24.983Z,101545.75
2023-01-11T16:12:45.526Z,101577.56
2023-01-11T16:17:46.250Z,101503.50
2023-01-11T16:22:51.780Z,101439.59
2023-01-11T16:28:00.142Z,101498.38
2023-01-11T16:33:18.411Z,101501.94
2023-01-11T16:38:19.698Z,101580.41
2023-01-11T16:43:20.686Z,101572.72
2023-01-11T16:48:24.496Z,101617.69
2023-01-11T16:53:25.465Z,101545.25
2023-01-11T16:58:28.267Z,101556.41
2023-01-11T17:03:35.325Z,101576.28
2023-01-11T17:08:34.728Z,101649.69
2023-01-11T17:14:08.211Z,101586.72
2023-01-11T17:19:13.327Z,101549.63
2023-01-11T17:24:16.179Z,101661.00
2023-01-11T17:29:18.509Z,101615.28
2023-01-11T17:34:23.626Z,101522.94
2023-01-11T17:39:24.925Z,101656.81
2023-01-11T17:44:42.057Z,101531.59
2023-01-11T17:49:40.960Z,101538.53
2023-01-11T17:54:40.888Z,101645.59
2023-01-11T17:59:37.941Z,101674.97
2023-01-11T18:04:35.343Z,101671.47
2023-01-11T18:09:37.664Z,101596.34
2023-01-11T18:14:44.545Z,101608.50
2023-01-11T18:19:44.169Z,101617.16
2023-01-11T18:24:44.580Z,101657.72
2023-01-11T18:29:49.296Z,101673.28
2023-01-11T18:34:53.322Z,101602.47
2023-01-11T18:39:52.571Z,101643.06
2023-01-11T18:44:50.930Z,101591.25
2023-01-11T18:49:48.998Z,101725.16
2023-01-11T18:54:47.016Z,101747.66
2023-01-11T18:59:44.874Z,101698.41
2023-01-11T19:04:42.126Z,101679.38
2023-01-11T19:09:39.294Z,101616.31
2023-01-11T19:14:36.694Z,101733.84
2023-01-11T19:19:35.719Z,101607.69
2023-01-11T19:24:33.352Z,101707.03
2023-01-11T19:29:31.087Z,101673.34
2023-01-11T19:34:29.704Z,101691.47
2023-01-11T19:39:27.460Z,101743.34
2023-01-11T19:44:26.783Z,101647.38
2023-01-11T19:49:24.084Z,101749.41
2023-01-11T19:54:22.748Z,101724.34
2023-01-11T19:59:21.296Z,101710.47
2023-01-11T20:04:18.398Z,101742.47
2023-01-11T20:09:15.286Z,101758.03
2023-01-11T20:14:13.857Z,101665.53
2023-01-11T20:19:13.203Z,101743.31
2023-01-11T20:24:12.617Z,101756.31
2023-01-11T20:29:10.616Z,101694.94
2023-01-11T20:34:10.340Z,101687.13
2023-01-11T20:39:08.977Z,101780.53
2023-01-11T20:44:08.182Z,101748.50
2023-01-11T20:49:06.509Z,101770.16
2023-01-11T20:54:04.380Z,101661.16
2023-01-11T20:59:06.709Z,101668.97
2023-01-11T21:04:06.201Z,101791.75
2023-01-11T21:09:05.658Z,101763.19
2023-01-11T21:14:04.510Z,101758.00
2023-01-11T21:19:02.689Z,101743.28
2023-01-11T21:24:01.578Z,101777.88
2023-01-11T21:29:00.358Z,101766.63
2023-01-11T21:34:02.850Z,101790.88
2023-01-11T21:39:01.989Z,101764.91
2023-01-11T21:44:00.452Z,101668.91
2023-01-11T21:49:00.446Z,101809.88
2023-01-11T21:53:57.959Z,101735.47
2023-01-11T21:58:55.198Z,101749.31
2023-01-11T22:03:52.200Z,101816.78
2023-01-11T22:08:49.931Z,101831.50
2023-01-11T22:13:46.862Z,101821.13
2023-01-11T22:18:45.382Z,101685.28
2023-01-11T22:23:42.325Z,101759.66
2023-01-11T22:28:54.906Z,101771.78
2023-01-11T22:33:52.139Z,101782.16
2023-01-11T22:38:49.259Z,101745.00
2023-01-11T22:43:47.438Z,101719.00
2023-01-11T22:48:46.315Z,101766.56
2023-01-11T22:53:45.875Z,101719.00
2023-01-11T22:58:42.673Z,101830.63
2023-01-11T23:03:40.491Z,101828.91
2023-01-11T23:08:40.317Z,101836.66
2023-01-11T23:13:52.607Z,101830.63
2023-01-11T23:18:50.331Z,101706.91
2023-01-11T23:23:47.735Z,101782.19
2023-01-11T23:28:45.504Z,101769.22
2023-01-11T23:33:42.599Z,101809.00
2023-01-11T23:38:40.722Z,101687.06
2023-01-11T23:43:38.187Z,101789.13
2023-01-11T23:48:35.126Z,101665.47
2023-01-11T23:53:32.059Z,101789.97
2023-01-11T23:58:30.755Z,101697.44
