createdAt,value
2018-01-30T00:01:48.239Z,9.60
2018-01-30T00:04:15.730Z,9.50
2018-01-30T00:06:43.962Z,9.50
2018-01-30T00:09:11.455Z,9.50
2018-01-30T00:11:38.935Z,9.50
2018-01-30T00:14:06.428Z,9.50
2018-01-30T00:16:34.667Z,9.60
2018-01-30T00:19:02.163Z,9.50
2018-01-30T00:21:29.632Z,9.60
2018-01-30T00:23:57.118Z,9.50
2018-01-30T00:26:24.595Z,9.50
2018-01-30T00:28:52.830Z,9.50
2018-01-30T00:31:20.322Z,9.40
2018-01-30T00:33:47.804Z,9.60
2018-01-30T00:36:15.300Z,9.60
2018-01-30T00:38:43.542Z,9.60
2018-01-30T00:41:11.042Z,9.50
2018-01-30T00:43:40.039Z,9.50
2018-01-30T00:46:07.530Z,9.40
2018-01-30T00:48:35.012Z,9.40
2018-01-30T00:51:02.507Z,9.40
2018-01-30T00:53:29.985Z,9.30
2018-01-30T00:55:57.481Z,9.30
2018-01-30T00:58:24.947Z,9.30
2018-01-30T01:00:52.446Z,9.20
2018-01-30T01:03:21.806Z,9.20
2018-01-30T01:05:49.298Z,9.10
2018-01-30T01:08:16.775Z,9.10
2018-01-30T01:10:44.274Z,9.10
2018-01-30T01:13:12.510Z,9.00
2018-01-30T01:15:40.012Z,8.90
2018-01-30T01:18:07.491Z,8.90
2018-01-30T01:20:34.986Z,8.90
2018-01-30T01:23:02.466Z,8.80
2018-01-30T01:25:29.964Z,8.70
2018-01-30T01:27:57.435Z,8.70
2018-01-30T01:30:24.924Z,8.60
2018-01-30T01:32:52.402Z,8.70
2018-01-30T01:35:19.892Z,8.70
2018-01-30T01:37:48.135Z,8.70
2018-01-30T01:40:15.631Z,8.60
2018-01-30T01:42:43.111Z,8.70
2018-01-30T01:45:10.598Z,8.60
2018-01-30T01:47:38.082Z,8.60
2018-01-30T01:50:05.570Z,8.70
2018-01-30T01:52:33.047Z,8.60
2018-01-30T01:55:00.543Z,8.50
2018-01-30T01:57:28.022Z,8.50
2018-01-30T01:59:55.510Z,8.50
2018-01-30T02:02:23.758Z,8.40
2018-01-30T02:04:51.255Z,8.40
2018-01-30T02:07:18.723Z,8.40
2018-01-30T02:09:46.214Z,8.40
2018-01-30T02:12:13.690Z,8.40
2018-01-30T02:14:41.162Z,8.40
2018-01-30T02:17:08.703Z,8.30
2018-01-30T02:19:36.175Z,8.30
2018-01-30T02:22:03.663Z,8.20
2018-01-30T02:24:31.902Z,8.30
2018-01-30T02:26:59.407Z,8.20
2018-01-30T02:29:27.651Z,8.10
2018-01-30T02:31:55.135Z,8.00
2018-01-30T02:34:22.608Z,8.20
2018-01-30T02:36:52.120Z,8.10
2018-01-30T02:39:19.595Z,8.10
2018-01-30T02:41:47.090Z,8.10
2018-01-30T02:44:16.351Z,8.20
2018-01-30T02:46:43.855Z,8.20
2018-01-30T02:49:11.338Z,8.20
2018-01-30T02:51:39.607Z,8.20
2018-01-30T02:54:07.083Z,8.10
2018-01-30T02:56:39.240Z,8.10
2018-01-30T02:59:06.727Z,8.00
2018-01-30T03:01:34.220Z,8.00
2018-01-30T03:04:02.459Z,8.00
2018-01-30T03:06:29.954Z,8.00
2018-01-30T03:08:57.426Z,7.90
2018-01-30T03:11:24.923Z,7.60
2018-01-30T03:13:53.163Z,7.50
2018-01-30T03:16:20.662Z,7.50
2018-01-30T03:18:48.135Z,7.70
2018-01-30T03:21:15.638Z,7.80
2018-01-30T03:23:43.709Z,7.60
2018-01-30T03:26:11.947Z,7.60
2018-01-30T03:28:39.433Z,7.60
2018-01-30T03:31:06.907Z,7.50
2018-01-30T03:33:35.380Z,7.50
2018-01-30T03:36:02.851Z,7.60
2018-01-30T03:38:30.342Z,7.50
2018-01-30T03:40:57.815Z,7.30
2018-01-30T03:43:25.299Z,7.20
2018-01-30T03:45:53.542Z,7.20
2018-01-30T03:48:21.042Z,7.10
2018-01-30T03:50:48.519Z,7.20
2018-01-30T03:53:16.010Z,7.10
2018-01-30T03:55:43.487Z,7.00
2018-01-30T03:58:10.978Z,7.20
2018-01-30T04:00:38.451Z,7.20
2018-01-30T04:03:05.954Z,7.10
2018-01-30T04:05:33.435Z,7.10
2018-01-30T04:08:00.922Z,7.10
2018-01-30T04:10:30.166Z,6.80
2018-01-30T04:12:57.659Z,6.80
2018-01-30T04:15:25.118Z,6.80
2018-01-30T04:17:52.599Z,6.80
2018-01-30T04:20:20.099Z,6.80
2018-01-30T04:22:47.566Z,6.70
2018-01-30T04:25:15.059Z,6.60
2018-01-30T04:27:43.302Z,6.30
2018-01-30T04:30:10.795Z,6.30
2018-01-30T04:32:38.279Z,6.30
2018-01-30T04:35:07.534Z,6.30
2018-01-30T04:37:36.047Z,6.20
2018-01-30T04:40:03.538Z,6.30
2018-01-30T04:42:31.016Z,6.30
2018-01-30T04:44:59.290Z,6.50
2018-01-30T04:47:26.766Z,6.50
2018-01-30T04:49:54.268Z,6.60
2018-01-30T04:52:21.755Z,6.80
2018-01-30T04:54:49.250Z,6.80
2018-01-30T04:57:16.720Z,6.70
2018-01-30T04:59:44.209Z,6.50
2018-01-30T05:02:11.675Z,6.40
2018-01-30T05:04:39.167Z,6.30
2018-01-30T05:07:07.407Z,6.30
2018-01-30T05:09:35.903Z,6.20
2018-01-30T05:12:03.379Z,6.20
2018-01-30T05:14:30.875Z,6.20
2018-01-30T05:16:58.342Z,6.20
2018-01-30T05:19:25.834Z,6.20
2018-01-30T05:21:53.308Z,6.30
2018-01-30T05:24:21.550Z,6.30
2018-01-30T05:26:49.055Z,6.30
2018-01-30T05:29:17.293Z,6.30
2018-01-30T05:31:44.791Z,6.30
2018-01-30T05:34:12.259Z,6.20
2018-01-30T05:36:39.750Z,6.20
2018-01-30T05:39:08.078Z,6.40
2018-01-30T05:41:35.575Z,6.50
2018-01-30T05:44:03.043Z,6.40
2018-01-30T05:46:30.534Z,6.40
2018-01-30T05:48:58.012Z,6.40
2018-01-30T05:51:25.508Z,6.40
2018-01-30T05:53:52.979Z,6.20
2018-01-30T05:56:20.467Z,6.00
2018-01-30T05:58:47.934Z,6.00
2018-01-30T06:01:15.425Z,6.00
2018-01-30T06:03:42.896Z,6.00
2018-01-30T06:06:10.393Z,6.20
2018-01-30T06:08:38.650Z,6.20
2018-01-30T06:11:06.147Z,6.10
2018-01-30T06:13:33.618Z,6.00
2018-01-30T06:16:01.116Z,5.90
2018-01-30T06:18:29.351Z,5.70
2018-01-30T06:20:56.845Z,5.60
2018-01-30T06:23:25.098Z,5.50
2018-01-30T06:25:52.586Z,5.50
2018-01-30T06:28:20.059Z,5.50
2018-01-30T06:30:47.891Z,5.50
2018-01-30T06:33:15.363Z,5.40
2018-01-30T06:35:42.870Z,5.30
2018-01-30T06:38:10.361Z,5.30
2018-01-30T06:40:37.836Z,5.30
2018-01-30T06:43:05.323Z,5.50
2018-01-30T06:45:33.554Z,5.60
2018-01-30T06:48:01.054Z,5.50
2018-01-30T06:50:28.524Z,5.60
2018-01-30T06:52:56.027Z,5.50
2018-01-30T06:55:24.275Z,5.40
2018-01-30T06:57:51.779Z,5.40
2018-01-30T07:00:20.018Z,5.20
2018-01-30T07:02:47.522Z,5.10
2018-01-30T07:05:14.993Z,5.10
2018-01-30T07:07:42.491Z,5.00
2018-01-30T07:10:09.963Z,4.90
2018-01-30T07:12:37.454Z,5.10
2018-01-30T07:15:04.926Z,5.20
2018-01-30T07:17:32.423Z,5.40
2018-01-30T07:19:59.895Z,5.50
2018-01-30T07:22:27.391Z,5.50
2018-01-30T07:24:54.866Z,5.50
2018-01-30T07:27:22.361Z,5.60
2018-01-30T07:29:49.847Z,5.40
2018-01-30T07:32:17.343Z,5.50
2018-01-30T07:34:44.820Z,5.50
2018-01-30T07:37:12.315Z,5.40
2018-01-30T07:39:40.566Z,5.30
2018-01-30T07:42:08.058Z,5.30
2018-01-30T07:44:35.534Z,5.40
2018-01-30T07:47:03.042Z,5.40
2018-01-30T07:49:30.526Z,5.40
2018-01-30T07:51:58.018Z,5.40
2018-01-30T07:54:25.491Z,5.30
2018-01-30T07:56:52.996Z,5.40
2018-01-30T07:59:21.243Z,5.40
2018-01-30T08:01:48.747Z,5.40
2018-01-30T08:04:16.987Z,5.50
2018-01-30T08:06:44.482Z,5.50
2018-01-30T08:09:11.989Z,5.60
2018-01-30T08:11:39.485Z,5.70
2018-01-30T08:14:06.959Z,5.70
2018-01-30T08:16:34.454Z,5.70
2018-01-30T08:19:01.927Z,5.70
2018-01-30T08:21:29.415Z,5.70
2018-01-30T08:23:57.671Z,5.70
2018-01-30T08:26:25.162Z,5.60
2018-01-30T08:28:52.643Z,5.70
2018-01-30T08:31:20.453Z,5.70
2018-01-30T08:33:47.942Z,5.70
2018-01-30T08:36:15.430Z,5.80
2018-01-30T08:38:42.912Z,5.90
2018-01-30T08:41:10.408Z,6.00
2018-01-30T08:43:38.669Z,6.60
2018-01-30T08:46:06.146Z,6.50
2018-01-30T08:48:33.643Z,6.80
2018-01-30T08:51:01.883Z,7.10
2018-01-30T08:53:29.375Z,7.10
2018-01-30T08:55:56.847Z,7.30
2018-01-30T08:58:24.352Z,7.60
2018-01-30T09:00:51.819Z,7.80
2018-01-30T09:03:20.079Z,8.20
2018-01-30T09:05:47.557Z,8.10
2018-01-30T09:08:15.050Z,8.30
2018-01-30T09:10:42.541Z,8.40
2018-01-30T09:13:10.048Z,8.40
2018-01-30T09:15:39.454Z,8.30
2018-01-30T09:18:08.970Z,8.30
2018-01-30T09:20:36.439Z,8.50
2018-01-30T09:23:03.933Z,8.40
2018-01-30T09:25:31.408Z,8.40
2018-01-30T09:27:58.908Z,8.40
2018-01-30T09:30:26.394Z,8.50
2018-01-30T09:32:53.895Z,8.50
2018-01-30T09:35:21.372Z,8.40
2018-01-30T09:37:48.864Z,8.10
2018-01-30T09:40:17.107Z,8.20
2018-01-30T09:42:44.600Z,8.20
2018-01-30T09:45:12.086Z,8.30
2018-01-30T09:47:39.582Z,8.30
2018-01-30T09:50:07.054Z,8.20
2018-01-30T09:52:34.550Z,8.30
2018-01-30T09:55:02.026Z,8.40
2018-01-30T09:57:29.527Z,8.50
2018-01-30T09:59:56.999Z,8.60
2018-01-30T10:02:24.490Z,8.70
2018-01-30T10:04:52.728Z,8.70
2018-01-30T10:07:20.223Z,8.70
2018-01-30T10:09:47.694Z,8.80
2018-01-30T10:12:15.187Z,8.70
2018-01-30T10:14:42.683Z,8.60
2018-01-30T10:17:10.177Z,8.60
2018-01-30T10:19:37.653Z,8.60
2018-01-30T10:22:05.145Z,8.70
2018-01-30T10:24:32.624Z,8.80
2018-01-30T10:27:00.896Z,9.00
2018-01-30T10:29:28.375Z,8.90
2018-01-30T10:31:55.862Z,9.30
2018-01-30T10:34:24.108Z,9.80
2018-01-30T10:36:51.612Z,9.70
2018-01-30T10:39:19.855Z,10.10
2018-01-30T10:41:47.358Z,10.00
2018-01-30T10:44:14.858Z,10.00
2018-01-30T10:46:42.359Z,10.00
2018-01-30T10:49:09.835Z,10.20
2018-01-30T10:51:37.312Z,10.30
2018-01-30T10:54:04.830Z,10.50
2018-01-30T10:56:33.064Z,10.50
2018-01-30T10:59:00.565Z,10.50
2018-01-30T11:01:28.055Z,10.80
2018-01-30T11:03:56.315Z,11.10
2018-01-30T11:06:23.796Z,11.00
2018-01-30T11:08:51.295Z,11.20
2018-01-30T11:11:18.773Z,11.40
2018-01-30T11:13:46.262Z,11.40
2018-01-30T11:16:13.744Z,11.40
2018-01-30T11:18:41.239Z,11.60
2018-01-30T11:21:08.723Z,11.70
2018-01-30T11:23:37.019Z,11.90
2018-01-30T11:26:04.494Z,11.80
2018-01-30T11:28:32.779Z,12.20
2018-01-30T11:31:01.026Z,12.30
2018-01-30T11:33:28.534Z,12.20
2018-01-30T11:35:56.006Z,12.00
2018-01-30T11:38:24.274Z,11.40
2018-01-30T11:40:51.755Z,11.30
2018-01-30T11:43:19.254Z,11.70
2018-01-30T11:45:46.740Z,11.80
2018-01-30T11:48:14.238Z,11.60
2018-01-30T11:50:41.714Z,11.50
2018-01-30T11:53:09.219Z,11.50
2018-01-30T11:55:37.462Z,11.40
2018-01-30T11:58:04.967Z,11.40
2018-01-30T12:00:33.210Z,11.40
2018-01-30T12:03:00.703Z,11.40
2018-01-30T12:05:28.185Z,11.50
2018-01-30T12:07:55.687Z,11.30
2018-01-30T12:10:23.191Z,11.30
2018-01-30T12:12:50.694Z,11.10
2018-01-30T12:15:18.171Z,11.00
2018-01-30T12:17:45.666Z,11.10
2018-01-30T12:20:13.143Z,11.10
2018-01-30T12:22:40.649Z,10.90
2018-01-30T12:25:08.126Z,10.80
2018-01-30T12:27:35.619Z,10.80
2018-01-30T12:30:03.091Z,11.00
2018-01-30T12:32:31.351Z,11.20
2018-01-30T12:34:58.826Z,11.20
2018-01-30T12:37:26.324Z,11.40
2018-01-30T12:39:54.589Z,11.60
2018-01-30T12:42:22.155Z,11.50
2018-01-30T12:44:49.636Z,11.60
2018-01-30T12:47:17.139Z,11.70
2018-01-30T12:49:44.620Z,11.40
2018-01-30T12:52:12.106Z,11.40
2018-01-30T12:54:39.601Z,11.60
2018-01-30T12:57:07.085Z,11.50
2018-01-30T12:59:34.584Z,11.60
2018-01-30T13:02:02.831Z,11.60
2018-01-30T13:04:30.331Z,11.50
2018-01-30T13:06:57.806Z,11.60
2018-01-30T13:09:26.066Z,11.50
2018-01-30T13:11:53.543Z,11.40
2018-01-30T13:14:21.043Z,11.50
2018-01-30T13:16:49.283Z,11.50
2018-01-30T13:19:16.784Z,11.50
2018-01-30T13:21:45.029Z,11.50
2018-01-30T13:24:12.526Z,11.50
2018-01-30T13:26:40.007Z,11.60
2018-01-30T13:29:07.523Z,11.50
2018-01-30T13:31:35.004Z,11.60
2018-01-30T13:34:02.511Z,11.70
2018-01-30T13:36:29.990Z,11.60
2018-01-30T13:38:57.488Z,11.60
2018-01-30T13:41:24.980Z,11.50
2018-01-30T13:43:52.475Z,11.50
2018-01-30T13:46:19.950Z,11.50
2018-01-30T13:48:47.445Z,11.50
2018-01-30T13:51:14.924Z,11.50
2018-01-30T13:53:43.182Z,11.40
2018-01-30T13:56:10.650Z,11.30
2018-01-30T13:58:38.151Z,11.40
2018-01-30T14:01:06.395Z,11.50
2018-01-30T14:03:33.896Z,11.50
2018-01-30T14:06:02.141Z,11.50
2018-01-30T14:08:29.649Z,11.50
2018-01-30T14:10:57.124Z,11.50
2018-01-30T14:13:25.435Z,11.30
2018-01-30T14:15:52.915Z,11.30
2018-01-30T14:18:20.422Z,11.20
2018-01-30T14:20:47.899Z,11.00
2018-01-30T14:23:15.398Z,10.90
2018-01-30T14:25:43.642Z,10.70
2018-01-30T14:28:11.142Z,10.70
2018-01-30T14:30:38.619Z,10.60
2018-01-30T14:33:06.151Z,10.50
2018-01-30T14:35:33.630Z,10.40
2018-01-30T14:38:01.118Z,10.20
2018-01-30T14:40:28.600Z,10.20
2018-01-30T14:42:56.095Z,10.10
2018-01-30T14:45:23.579Z,10.10
2018-01-30T14:47:51.099Z,10.00
2018-01-30T14:50:19.591Z,9.90
2018-01-30T14:52:47.040Z,9.80
2018-01-30T14:55:14.538Z,9.90
2018-01-30T14:57:42.019Z,9.80
2018-01-30T15:00:09.515Z,9.60
2018-01-30T15:02:37.895Z,9.60
2018-01-30T15:05:06.151Z,9.60
2018-01-30T15:07:33.630Z,9.60
2018-01-30T15:10:01.895Z,9.60
2018-01-30T15:12:29.370Z,9.60
2018-01-30T15:14:56.867Z,9.50
2018-01-30T15:17:25.116Z,9.40
2018-01-30T15:19:52.618Z,9.40
2018-01-30T15:22:20.110Z,9.50
2018-01-30T15:24:49.079Z,9.50
2018-01-30T15:27:16.554Z,9.50
2018-01-30T15:29:44.063Z,9.50
2018-01-30T15:32:11.542Z,9.50
2018-01-30T15:34:39.034Z,9.50
2018-01-30T15:37:06.513Z,9.50
2018-01-30T15:39:34.015Z,9.50
2018-01-30T15:42:01.488Z,9.50
2018-01-30T15:44:29.755Z,9.30
2018-01-30T15:46:57.231Z,9.20
2018-01-30T15:49:24.743Z,9.30
2018-01-30T15:51:52.220Z,9.30
2018-01-30T15:54:19.714Z,9.20
2018-01-30T15:56:47.208Z,9.30
2018-01-30T15:59:14.707Z,9.20
2018-01-30T16:01:42.943Z,9.20
2018-01-30T16:04:10.438Z,9.10
2018-01-30T16:06:37.915Z,9.20
2018-01-30T16:09:05.416Z,9.20
2018-01-30T16:11:32.886Z,9.20
2018-01-30T16:14:00.387Z,9.10
2018-01-30T16:16:27.859Z,9.00
2018-01-30T16:18:55.351Z,8.90
2018-01-30T16:21:22.828Z,9.00
2018-01-30T16:23:50.329Z,8.90
2018-01-30T16:26:17.803Z,8.90
2018-01-30T16:28:45.300Z,8.90
2018-01-30T16:31:12.773Z,8.80
2018-01-30T16:33:40.275Z,8.80
2018-01-30T16:36:07.756Z,8.80
2018-01-30T16:38:35.259Z,8.80
2018-01-30T16:41:02.745Z,8.90
2018-01-30T16:43:30.256Z,8.80
2018-01-30T16:45:57.735Z,8.80
2018-01-30T16:48:25.252Z,8.80
2018-01-30T16:50:52.747Z,8.80
2018-01-30T16:53:20.228Z,8.80
2018-01-30T16:55:47.721Z,8.80
2018-01-30T16:58:15.962Z,8.80
2018-01-30T17:00:43.466Z,8.70
2018-01-30T17:03:13.967Z,8.80
2018-01-30T17:05:41.475Z,8.70
2018-01-30T17:08:08.963Z,8.60
2018-01-30T17:10:36.468Z,8.60
2018-01-30T17:13:03.955Z,8.60
2018-01-30T17:15:31.455Z,8.50
2018-01-30T17:17:58.929Z,8.40
2018-01-30T17:20:26.430Z,8.40
2018-01-30T17:22:53.919Z,8.40
2018-01-30T17:25:21.418Z,8.30
2018-01-30T17:27:48.892Z,8.40
2018-01-30T17:30:16.384Z,8.40
2018-01-30T17:32:43.854Z,8.30
2018-01-30T17:35:11.351Z,8.20
2018-01-30T17:37:38.830Z,8.10
2018-01-30T17:40:06.341Z,8.10
2018-01-30T17:42:33.814Z,8.20
2018-01-30T17:45:01.302Z,8.20
2018-01-30T17:47:28.784Z,8.10
2018-01-30T17:49:57.056Z,8.00
2018-01-30T17:52:24.537Z,8.00
2018-01-30T17:54:52.803Z,8.00
2018-01-30T17:57:20.273Z,8.00
2018-01-30T17:59:47.771Z,8.00
2018-01-30T18:02:16.015Z,7.90
2018-01-30T18:04:43.507Z,7.90
2018-01-30T18:07:10.988Z,7.90
2018-01-30T18:09:38.479Z,7.90
2018-01-30T18:12:06.723Z,7.90
2018-01-30T18:14:34.234Z,7.90
2018-01-30T18:17:02.494Z,7.80
2018-01-30T18:19:30.031Z,7.80
2018-01-30T18:21:57.485Z,7.80
2018-01-30T18:24:25.010Z,7.70
2018-01-30T18:26:52.496Z,7.60
2018-01-30T18:29:20.759Z,7.70
2018-01-30T18:31:48.233Z,7.60
2018-01-30T18:34:15.711Z,7.70
2018-01-30T18:36:43.213Z,7.70
2018-01-30T18:39:10.695Z,7.70
2018-01-30T18:41:38.194Z,7.70
2018-01-30T18:44:05.679Z,7.70
2018-01-30T18:46:33.185Z,7.70
2018-01-30T18:49:01.423Z,7.70
2018-01-30T18:51:28.920Z,7.60
2018-01-30T18:53:56.402Z,7.70
2018-01-30T18:56:24.671Z,7.60
2018-01-30T18:58:52.141Z,7.50
2018-01-30T19:01:19.635Z,7.40
2018-01-30T19:03:48.880Z,7.40
2018-01-30T19:06:17.144Z,7.40
2018-01-30T19:08:44.632Z,7.40
2018-01-30T19:11:12.132Z,7.50
2018-01-30T19:13:39.611Z,7.60
2018-01-30T19:16:07.112Z,7.60
2018-01-30T19:18:35.355Z,7.60
2018-01-30T19:21:02.859Z,7.50
2018-01-30T19:23:30.343Z,7.60
2018-01-30T19:25:58.605Z,7.40
2018-01-30T19:28:26.094Z,7.40
2018-01-30T19:30:54.358Z,7.50
2018-01-30T19:33:21.843Z,7.40
2018-01-30T19:35:49.351Z,7.40
2018-01-30T19:38:16.828Z,7.30
2018-01-30T19:40:44.323Z,7.20
2018-01-30T19:43:11.812Z,7.30
2018-01-30T19:45:39.307Z,7.30
2018-01-30T19:48:06.833Z,7.40
2018-01-30T19:50:34.311Z,7.30
2018-01-30T19:53:01.806Z,7.30
2018-01-30T19:55:29.307Z,7.20
2018-01-30T19:57:56.793Z,7.40
2018-01-30T20:00:24.295Z,7.50
2018-01-30T20:02:51.791Z,7.50
2018-01-30T20:05:20.057Z,7.20
2018-01-30T20:07:47.536Z,7.20
2018-01-30T20:10:15.036Z,7.10
2018-01-30T20:12:42.518Z,7.20
2018-01-30T20:15:10.015Z,7.20
2018-01-30T20:17:37.491Z,7.20
2018-01-30T20:20:04.991Z,7.40
2018-01-30T20:22:32.464Z,7.30
2018-01-30T20:25:00.732Z,7.30
2018-01-30T20:27:28.214Z,7.20
2018-01-30T20:29:55.719Z,7.30
2018-01-30T20:32:23.198Z,7.20
2018-01-30T20:34:50.744Z,7.30
2018-01-30T20:37:23.176Z,7.30
2018-01-30T20:39:50.671Z,7.30
2018-01-30T20:42:18.163Z,7.40
2018-01-30T20:44:46.411Z,7.40
2018-01-30T20:47:13.918Z,7.30
2018-01-30T20:49:42.166Z,7.30
2018-01-30T20:52:09.670Z,7.30
2018-01-30T20:54:37.153Z,7.40
2018-01-30T20:57:05.420Z,7.50
2018-01-30T20:59:32.896Z,7.50
2018-01-30T21:02:00.395Z,7.70
2018-01-30T21:04:27.896Z,7.70
2018-01-30T21:06:55.405Z,7.60
2018-01-30T21:09:22.883Z,7.60
2018-01-30T21:11:51.149Z,7.60
2018-01-30T21:14:18.627Z,7.60
2018-01-30T21:16:46.131Z,7.60
2018-01-30T21:19:14.372Z,7.70
2018-01-30T21:21:41.879Z,7.60
2018-01-30T21:24:09.356Z,7.70
2018-01-30T21:26:37.619Z,7.70
2018-01-30T21:29:05.091Z,7.60
2018-01-30T21:31:32.588Z,7.60
2018-01-30T21:34:00.080Z,7.70
2018-01-30T21:36:27.585Z,7.90
2018-01-30T21:38:55.059Z,8.00
2018-01-30T21:41:22.570Z,8.00
2018-01-30T21:43:50.063Z,8.00
2018-01-30T21:46:17.560Z,8.00
2018-01-30T21:48:45.040Z,7.90
2018-01-30T21:51:12.540Z,7.90
2018-01-30T21:53:40.798Z,7.80
2018-01-30T21:56:08.295Z,7.70
2018-01-30T21:58:36.547Z,7.80
2018-01-30T22:01:04.042Z,7.70
2018-01-30T22:03:31.523Z,7.70
2018-01-30T22:05:59.786Z,7.70
2018-01-30T22:08:27.275Z,7.70
2018-01-30T22:10:54.770Z,7.70
2018-01-30T22:13:22.256Z,7.70
2018-01-30T22:15:49.750Z,7.90
2018-01-30T22:18:17.235Z,7.90
2018-01-30T22:20:44.755Z,7.90
2018-01-30T22:23:12.235Z,7.90
2018-01-30T22:25:39.737Z,7.90
2018-01-30T22:28:07.214Z,7.80
2018-01-30T22:30:34.707Z,7.80
2018-01-30T22:33:02.178Z,7.70
2018-01-30T22:35:30.435Z,7.80
2018-01-30T22:37:57.917Z,7.70
2018-01-30T22:40:25.415Z,7.80
2018-01-30T22:42:53.660Z,7.70
2018-01-30T22:45:21.162Z,7.70
