createdAt,value
2023-12-26T00:00:06.995Z,8.57
2023-12-26T00:02:39.607Z,8.45
2023-12-26T00:05:07.274Z,8.44
2023-12-26T00:07:34.572Z,8.46
2023-12-26T00:10:01.986Z,8.57
2023-12-26T00:12:29.358Z,8.55
2023-12-26T00:14:56.737Z,8.52
2023-12-26T00:17:25.357Z,8.52
2023-12-26T00:19:52.802Z,8.55
2023-12-26T00:22:20.233Z,8.58
2023-12-26T00:24:50.111Z,8.60
2023-12-26T00:27:18.330Z,8.62
2023-12-26T00:29:45.913Z,8.66
2023-12-26T00:32:13.512Z,8.67
2023-12-26T00:34:41.576Z,8.65
2023-12-26T00:37:10.392Z,8.65
2023-12-26T00:39:37.773Z,8.62
2023-12-26T00:42:05.379Z,8.58
2023-12-26T00:44:33.347Z,8.45
2023-12-26T00:47:00.762Z,8.38
2023-12-26T00:49:28.299Z,8.36
2023-12-26T00:51:55.662Z,8.30
2023-12-26T00:54:23.031Z,8.23
2023-12-26T00:56:50.413Z,8.29
2023-12-26T00:59:19.369Z,8.35
2023-12-26T01:01:46.689Z,8.45
2023-12-26T01:04:15.011Z,8.53
2023-12-26T01:06:42.554Z,8.62
2023-12-26T01:09:09.950Z,8.56
2023-12-26T01:11:37.270Z,8.51
2023-12-26T01:14:04.643Z,8.29
2023-12-26T01:16:31.964Z,8.18
2023-12-26T01:18:59.398Z,8.14
2023-12-26T01:21:26.910Z,8.17
2023-12-26T01:23:56.687Z,8.13
2023-12-26T01:26:24.967Z,8.13
2023-12-26T01:28:52.355Z,8.03
2023-12-26T01:31:19.726Z,7.94
2023-12-26T01:33:47.225Z,7.79
2023-12-26T01:36:15.066Z,7.70
2023-12-26T01:38:42.489Z,7.68
2023-12-26T01:41:09.830Z,7.91
2023-12-26T01:43:37.183Z,8.15
2023-12-26T01:46:04.628Z,8.29
2023-12-26T01:48:32.884Z,8.38
2023-12-26T01:51:01.686Z,8.47
2023-12-26T01:53:29.248Z,8.53
2023-12-26T01:55:57.061Z,8.64
2023-12-26T01:58:24.466Z,8.76
2023-12-26T02:00:52.183Z,8.78
2023-12-26T02:03:19.656Z,8.74
2023-12-26T02:05:47.098Z,8.70
2023-12-26T02:08:18.486Z,8.68
2023-12-26T02:10:46.760Z,8.69
2023-12-26T02:13:14.250Z,8.64
2023-12-26T02:15:41.694Z,8.66
2023-12-26T02:18:09.540Z,8.67
2023-12-26T02:20:37.082Z,8.68
2023-12-26T02:23:04.910Z,8.64
2023-12-26T02:25:32.264Z,8.61
2023-12-26T02:28:00.208Z,8.60
2023-12-26T02:30:27.618Z,8.59
2023-12-26T02:32:55.459Z,8.49
2023-12-26T02:35:22.996Z,8.38
2023-12-26T02:37:50.984Z,8.33
2023-12-26T02:40:18.453Z,8.29
2023-12-26T02:42:45.751Z,8.26
2023-12-26T02:45:14.195Z,8.35
2023-12-26T02:47:42.774Z,8.38
2023-12-26T02:50:10.142Z,8.36
2023-12-26T02:52:37.423Z,8.33
2023-12-26T02:55:05.016Z,8.35
2023-12-26T02:57:33.209Z,8.64
2023-12-26T03:00:01.117Z,8.82
2023-12-26T03:02:28.543Z,8.98
2023-12-26T03:04:55.860Z,8.89
2023-12-26T03:07:23.223Z,8.83
2023-12-26T03:09:50.539Z,8.70
2023-12-26T03:12:17.910Z,8.63
2023-12-26T03:14:45.257Z,8.62
2023-12-26T03:17:12.611Z,8.52
2023-12-26T03:19:40.058Z,8.53
2023-12-26T03:22:07.916Z,8.81
2023-12-26T03:24:35.366Z,8.91
2023-12-26T03:27:02.815Z,9.15
2023-12-26T03:29:30.135Z,9.18
2023-12-26T03:31:58.578Z,9.13
2023-12-26T03:34:25.890Z,9.07
2023-12-26T03:36:53.309Z,9.43
2023-12-26T03:39:20.775Z,9.68
2023-12-26T03:41:50.322Z,9.77
2023-12-26T03:44:19.174Z,9.66
2023-12-26T03:46:46.576Z,9.50
2023-12-26T03:49:14.468Z,9.33
2023-12-26T03:51:42.037Z,9.30
2023-12-26T03:54:09.405Z,9.20
2023-12-26T03:56:36.955Z,9.35
2023-12-26T03:59:05.046Z,9.40
2023-12-26T04:01:33.666Z,9.43
2023-12-26T04:04:01.306Z,9.40
2023-12-26T04:06:28.926Z,9.33
2023-12-26T04:08:56.418Z,9.24
2023-12-26T04:11:24.330Z,9.18
2023-12-26T04:13:51.706Z,9.17
2023-12-26T04:16:19.085Z,9.32
2023-12-26T04:18:48.168Z,9.19
2023-12-26T04:21:15.608Z,9.19
2023-12-26T04:23:43.344Z,9.17
2023-12-26T04:26:10.700Z,9.18
2023-12-26T04:28:38.225Z,9.23
2023-12-26T04:31:06.010Z,9.32
2023-12-26T04:33:34.324Z,9.32
2023-12-26T04:36:03.580Z,9.34
2023-12-26T04:38:30.989Z,9.48
2023-12-26T04:40:58.339Z,9.51
2023-12-26T04:43:25.650Z,9.45
2023-12-26T04:45:53.363Z,9.40
2023-12-26T04:48:20.931Z,9.32
2023-12-26T04:50:48.312Z,9.26
2023-12-26T04:53:16.127Z,9.20
2023-12-26T04:55:43.463Z,9.14
2023-12-26T04:58:10.799Z,9.15
2023-12-26T05:00:38.645Z,9.10
2023-12-26T05:03:06.590Z,8.99
2023-12-26T05:05:34.097Z,8.90
2023-12-26T05:08:01.794Z,8.96
2023-12-26T05:10:29.126Z,8.88
2023-12-26T05:12:57.122Z,8.76
2023-12-26T05:15:24.618Z,8.93
2023-12-26T05:17:52.064Z,9.04
2023-12-26T05:20:29.787Z,8.99
2023-12-26T05:22:59.283Z,8.90
2023-12-26T05:25:27.723Z,8.86
2023-12-26T05:27:55.614Z,8.78
2023-12-26T05:30:23.876Z,8.69
2023-12-26T05:32:51.476Z,8.61
2023-12-26T05:35:21.844Z,8.61
2023-12-26T05:37:49.766Z,8.70
2023-12-26T05:40:17.750Z,8.67
2023-12-26T05:42:45.319Z,8.67
2023-12-26T05:45:12.720Z,8.62
2023-12-26T05:47:40.385Z,8.64
2023-12-26T05:50:09.465Z,8.62
2023-12-26T05:52:37.052Z,8.62
2023-12-26T05:55:04.847Z,8.50
2023-12-26T05:57:32.421Z,8.46
2023-12-26T06:00:00.634Z,8.40
2023-12-26T06:02:28.873Z,8.43
2023-12-26T06:04:56.267Z,8.34
2023-12-26T06:07:23.559Z,8.29
2023-12-26T06:09:51.576Z,8.23
2023-12-26T06:12:19.131Z,8.23
2023-12-26T06:14:47.082Z,8.33
2023-12-26T06:17:14.458Z,8.33
2023-12-26T06:19:41.851Z,8.32
2023-12-26T06:22:09.266Z,8.32
2023-12-26T06:24:36.639Z,8.30
2023-12-26T06:27:04.395Z,8.31
2023-12-26T06:29:31.723Z,8.32
2023-12-26T06:31:59.204Z,8.34
2023-12-26T06:34:26.642Z,8.35
2023-12-26T06:36:54.724Z,8.33
2023-12-26T06:39:22.033Z,8.39
2023-12-26T06:41:49.475Z,8.43
2023-12-26T06:44:16.890Z,8.40
2023-12-26T06:46:44.282Z,8.34
2023-12-26T06:49:17.687Z,8.33
2023-12-26T06:51:47.437Z,8.26
2023-12-26T06:54:15.822Z,8.16
2023-12-26T06:56:43.311Z,8.13
2023-12-26T06:59:10.637Z,8.00
2023-12-26T07:01:38.494Z,8.09
2023-12-26T07:04:06.693Z,8.23
2023-12-26T07:06:34.369Z,8.52
2023-12-26T07:09:01.806Z,8.97
2023-12-26T07:11:29.753Z,9.19
2023-12-26T07:13:57.128Z,9.31
2023-12-26T07:16:24.398Z,9.49
2023-12-26T07:18:53.693Z,9.57
2023-12-26T07:21:21.947Z,9.58
2023-12-26T07:23:49.312Z,9.65
2023-12-26T07:26:16.755Z,9.85
2023-12-26T07:28:44.064Z,10.04
2023-12-26T07:31:19.043Z,10.36
2023-12-26T07:33:47.807Z,10.66
2023-12-26T07:36:15.845Z,10.89
2023-12-26T07:38:44.300Z,10.98
2023-12-26T07:41:11.688Z,11.01
2023-12-26T07:43:39.650Z,11.06
2023-12-26T07:46:07.043Z,11.26
2023-12-26T07:48:34.577Z,11.33
2023-12-26T07:51:02.048Z,11.42
2023-12-26T07:53:29.376Z,11.47
2023-12-26T07:55:56.643Z,11.59
2023-12-26T07:58:23.947Z,11.64
2023-12-26T08:00:51.297Z,11.66
2023-12-26T08:03:18.631Z,11.63
2023-12-26T08:05:46.104Z,11.54
2023-12-26T08:08:13.505Z,11.48
2023-12-26T08:10:46.641Z,11.64
2023-12-26T08:13:14.749Z,11.63
2023-12-26T08:15:42.225Z,11.69
2023-12-26T08:18:09.623Z,11.60
2023-12-26T08:20:38.550Z,11.30
2023-12-26T08:23:05.893Z,11.07
2023-12-26T08:25:33.221Z,10.79
2023-12-26T08:28:00.548Z,10.55
2023-12-26T08:30:27.977Z,10.33
2023-12-26T08:32:55.798Z,10.15
2023-12-26T08:35:23.452Z,10.11
2023-12-26T08:37:50.933Z,9.88
2023-12-26T08:40:20.162Z,9.81
2023-12-26T08:42:47.564Z,9.72
2023-12-26T08:45:14.989Z,9.71
2023-12-26T08:47:42.462Z,9.76
2023-12-26T08:50:10.061Z,9.84
2023-12-26T08:52:37.364Z,9.85
2023-12-26T08:55:05.135Z,9.85
2023-12-26T08:57:32.462Z,9.82
2023-12-26T09:00:01.336Z,9.88
2023-12-26T09:02:29.343Z,9.98
2023-12-26T09:04:56.744Z,10.12
2023-12-26T09:07:24.117Z,10.30
2023-12-26T09:09:51.418Z,10.32
2023-12-26T09:12:18.921Z,10.31
2023-12-26T09:14:46.385Z,10.45
2023-12-26T09:17:14.588Z,10.56
2023-12-26T09:19:42.388Z,10.73
2023-12-26T09:22:09.855Z,10.86
2023-12-26T09:24:37.228Z,10.88
2023-12-26T09:27:05.020Z,10.89
2023-12-26T09:29:32.533Z,10.81
2023-12-26T09:31:59.938Z,10.87
2023-12-26T09:34:27.361Z,10.86
2023-12-26T09:36:54.726Z,10.96
2023-12-26T09:39:22.149Z,11.09
2023-12-26T09:41:53.963Z,11.24
2023-12-26T09:44:21.579Z,11.22
2023-12-26T09:46:49.066Z,11.43
2023-12-26T09:49:17.103Z,11.49
2023-12-26T09:51:45.551Z,11.52
2023-12-26T09:54:16.172Z,11.66
2023-12-26T09:56:43.556Z,11.77
2023-12-26T09:59:11.150Z,11.95
2023-12-26T10:01:38.456Z,12.18
2023-12-26T10:04:06.039Z,12.23
2023-12-26T10:06:33.461Z,12.33
2023-12-26T10:09:03.690Z,12.15
2023-12-26T10:11:31.873Z,12.09
2023-12-26T10:13:59.554Z,11.94
2023-12-26T10:16:26.926Z,11.61
2023-12-26T10:18:54.471Z,11.45
2023-12-26T10:21:22.042Z,11.39
2023-12-26T10:23:49.743Z,11.44
2023-12-26T10:26:17.080Z,11.51
2023-12-26T10:28:44.380Z,11.42
2023-12-26T10:31:16.077Z,11.18
2023-12-26T10:33:43.954Z,10.92
2023-12-26T10:36:12.219Z,10.79
2023-12-26T10:38:40.699Z,10.70
2023-12-26T10:41:09.614Z,10.70
2023-12-26T10:43:39.939Z,10.60
2023-12-26T10:46:08.728Z,10.48
2023-12-26T10:48:36.419Z,10.56
2023-12-26T10:51:04.209Z,10.49
2023-12-26T10:53:50.110Z,10.39
2023-12-26T10:56:17.476Z,10.44
2023-12-26T10:58:44.820Z,10.52
2023-12-26T11:02:14.372Z,10.60
2023-12-26T11:05:58.523Z,10.60
2023-12-26T11:09:40.914Z,10.62
2023-12-26T11:13:22.766Z,10.78
2023-12-26T11:17:05.358Z,10.99
2023-12-26T11:20:47.420Z,11.24
2023-12-26T11:24:29.451Z,11.40
2023-12-26T11:28:11.576Z,11.61
2023-12-26T11:31:53.802Z,11.62
2023-12-26T11:35:35.885Z,11.68
2023-12-26T11:39:18.420Z,11.61
2023-12-26T11:43:00.365Z,11.70
2023-12-26T11:46:42.458Z,11.77
2023-12-26T11:50:24.528Z,11.82
2023-12-26T11:54:06.822Z,11.80
2023-12-26T11:57:48.974Z,11.95
2023-12-26T12:01:31.302Z,12.10
2023-12-26T12:05:13.609Z,12.22
2023-12-26T12:08:55.784Z,12.37
2023-12-26T12:12:38.183Z,12.58
2023-12-26T12:16:20.262Z,12.59
2023-12-26T12:20:02.505Z,12.51
2023-12-26T12:24:03.545Z,12.66
2023-12-26T12:27:45.909Z,12.70
2023-12-26T12:31:34.568Z,12.62
2023-12-26T12:35:17.277Z,12.61
2023-12-26T12:39:06.709Z,12.64
2023-12-26T12:42:48.975Z,12.71
2023-12-26T12:46:31.013Z,12.73
2023-12-26T12:50:13.658Z,12.86
2023-12-26T12:53:56.187Z,12.98
2023-12-26T12:57:38.597Z,12.99
2023-12-26T13:01:20.592Z,12.92
2023-12-26T13:05:02.649Z,12.96
2023-12-26T13:08:45.101Z,12.89
2023-12-26T13:12:27.675Z,12.85
2023-12-26T13:16:16.800Z,12.85
2023-12-26T13:20:05.637Z,12.74
2023-12-26T13:23:47.996Z,12.65
2023-12-26T13:27:43.510Z,12.63
2023-12-26T13:31:26.016Z,12.63
2023-12-26T13:35:08.250Z,12.65
2023-12-26T13:39:08.779Z,12.70
2023-12-26T13:42:51.092Z,12.62
2023-12-26T13:46:33.355Z,12.58
2023-12-26T13:50:15.686Z,12.56
2023-12-26T13:53:19.969Z,12.61
2023-12-26T13:55:47.373Z,12.55
2023-12-26T13:58:14.839Z,12.50
2023-12-26T14:00:42.357Z,12.51
2023-12-26T14:03:09.818Z,12.52
2023-12-26T14:05:37.425Z,12.46
2023-12-26T14:08:06.458Z,12.34
2023-12-26T14:10:33.845Z,12.24
2023-12-26T14:13:38.686Z,12.14
2023-12-26T14:16:43.116Z,12.09
2023-12-26T14:19:47.838Z,12.24
2023-12-26T14:22:52.454Z,12.34
2023-12-26T14:25:19.813Z,12.49
2023-12-26T14:27:47.152Z,12.52
2023-12-26T14:30:52.219Z,12.74
2023-12-26T14:33:57.353Z,12.90
2023-12-26T14:37:02.600Z,12.42
2023-12-26T14:40:07.266Z,11.86
2023-12-26T14:42:34.670Z,11.52
2023-12-26T14:45:40.372Z,11.30
2023-12-26T14:48:45.529Z,11.07
2023-12-26T14:51:13.088Z,10.86
2023-12-26T14:53:40.534Z,10.73
2023-12-26T14:56:08.086Z,10.65
2023-12-26T14:58:35.448Z,10.52
2023-12-26T15:01:03.524Z,10.46
2023-12-26T15:03:31.188Z,10.36
2023-12-26T15:05:58.820Z,10.61
2023-12-26T15:08:26.192Z,10.59
2023-12-26T15:10:55.132Z,10.53
2023-12-26T15:13:33.021Z,10.48
2023-12-26T15:16:07.471Z,10.51
2023-12-26T15:18:35.041Z,10.40
2023-12-26T15:21:02.473Z,10.35
2023-12-26T15:23:29.851Z,10.26
2023-12-26T15:25:57.939Z,10.27
2023-12-26T15:28:25.282Z,10.33
2023-12-26T15:30:52.783Z,10.35
2023-12-26T15:33:23.388Z,10.20
2023-12-26T15:35:50.855Z,10.09
2023-12-26T15:38:18.229Z,9.99
2023-12-26T15:40:45.551Z,9.96
2023-12-26T15:43:12.868Z,9.91
2023-12-26T15:45:40.306Z,9.88
2023-12-26T15:48:07.948Z,9.91
2023-12-26T15:50:37.565Z,10.10
2023-12-26T15:53:05.061Z,10.24
2023-12-26T15:55:32.464Z,10.44
2023-12-26T15:57:59.814Z,10.48
2023-12-26T16:00:27.259Z,10.49
2023-12-26T16:02:54.922Z,10.47
2023-12-26T16:05:22.378Z,10.65
2023-12-26T16:07:49.724Z,10.55
2023-12-26T16:10:20.033Z,10.56
2023-12-26T16:12:47.410Z,10.51
2023-12-26T16:15:14.761Z,10.38
2023-12-26T16:17:42.263Z,10.24
2023-12-26T16:20:09.950Z,10.10
2023-12-26T16:22:37.930Z,9.97
2023-12-26T16:25:05.489Z,9.90
2023-12-26T16:27:35.095Z,9.83
2023-12-26T16:30:04.368Z,9.78
2023-12-26T16:32:31.837Z,9.73
2023-12-26T16:34:59.238Z,9.75
2023-12-26T16:37:26.577Z,9.69
2023-12-26T16:39:53.953Z,9.54
2023-12-26T16:42:22.095Z,9.46
2023-12-26T16:44:49.626Z,9.40
2023-12-26T16:47:17.533Z,9.33
2023-12-26T16:49:44.855Z,9.33
2023-12-26T16:52:12.498Z,9.25
2023-12-26T16:54:40.643Z,9.25
2023-12-26T16:57:08.330Z,9.24
2023-12-26T16:59:38.883Z,9.34
2023-12-26T17:02:07.083Z,10.07
2023-12-26T17:04:34.552Z,10.02
2023-12-26T17:07:03.473Z,9.97
2023-12-26T17:09:31.177Z,9.93
2023-12-26T17:11:58.698Z,10.50
2023-12-26T17:14:26.126Z,10.56
2023-12-26T17:16:53.489Z,10.43
2023-12-26T17:19:20.895Z,10.50
2023-12-26T17:21:49.144Z,10.62
2023-12-26T17:24:16.668Z,10.63
2023-12-26T17:26:44.180Z,10.65
2023-12-26T17:29:11.870Z,10.56
2023-12-26T17:31:50.684Z,10.45
2023-12-26T17:34:18.131Z,10.28
2023-12-26T17:36:45.505Z,10.20
2023-12-26T17:39:14.297Z,10.05
2023-12-26T17:41:41.738Z,9.93
2023-12-26T17:44:10.197Z,9.89
2023-12-26T17:46:38.830Z,9.80
2023-12-26T17:49:06.229Z,9.61
2023-12-26T17:51:40.252Z,9.51
2023-12-26T17:54:07.805Z,9.37
2023-12-26T17:56:36.111Z,9.26
2023-12-26T17:59:03.532Z,9.16
2023-12-26T18:01:30.921Z,9.19
2023-12-26T18:03:58.346Z,9.27
2023-12-26T18:10:44.348Z,9.45
2023-12-26T18:13:12.225Z,9.54
2023-12-26T18:15:39.551Z,9.62
2023-12-26T18:18:07.199Z,9.63
2023-12-26T18:20:35.593Z,9.86
2023-12-26T18:23:02.971Z,10.12
2023-12-26T18:25:30.289Z,10.10
2023-12-26T18:27:57.853Z,9.99
2023-12-26T18:30:25.436Z,9.99
2023-12-26T18:32:53.077Z,9.97
2023-12-26T18:35:20.611Z,10.03
2023-12-26T18:37:48.059Z,10.11
2023-12-26T18:40:15.558Z,10.27
2023-12-26T18:42:42.875Z,10.38
2023-12-26T18:45:10.515Z,10.40
2023-12-26T18:47:38.771Z,10.45
2023-12-26T18:50:10.689Z,10.38
2023-12-26T18:52:39.187Z,10.42
2023-12-26T18:55:06.626Z,10.40
2023-12-26T18:57:34.237Z,10.50
2023-12-26T19:00:01.832Z,10.66
2023-12-26T19:02:30.138Z,10.65
2023-12-26T19:04:58.408Z,10.64
2023-12-26T19:07:25.776Z,10.62
2023-12-26T19:09:53.069Z,10.54
2023-12-26T19:12:20.539Z,10.55
2023-12-26T19:14:47.913Z,10.50
2023-12-26T19:17:22.436Z,10.52
2023-12-26T19:19:49.838Z,10.47
2023-12-26T19:22:17.231Z,10.39
2023-12-26T19:24:44.598Z,10.41
2023-12-26T19:27:12.085Z,10.40
2023-12-26T19:29:39.400Z,10.42
2023-12-26T19:32:07.093Z,10.39
2023-12-26T19:34:34.555Z,10.35
2023-12-26T19:37:02.069Z,10.36
2023-12-26T19:39:29.867Z,10.39
2023-12-26T19:41:57.322Z,10.41
2023-12-26T19:44:26.120Z,10.43
2023-12-26T19:46:53.567Z,10.47
2023-12-26T19:49:22.733Z,10.40
2023-12-26T19:51:50.172Z,10.42
2023-12-26T19:54:17.807Z,10.42
2023-12-26T19:56:45.294Z,10.33
2023-12-26T19:59:14.228Z,10.23
2023-12-26T20:01:42.507Z,10.22
2023-12-26T20:04:10.437Z,10.22
2023-12-26T20:06:45.005Z,10.30
2023-12-26T20:09:13.279Z,10.42
2023-12-26T20:11:44.077Z,10.39
2023-12-26T20:14:11.647Z,10.46
2023-12-26T20:16:45.039Z,10.45
2023-12-26T20:19:15.900Z,10.50
2023-12-26T20:21:43.301Z,10.56
2023-12-26T20:24:11.352Z,10.57
2023-12-26T20:26:45.728Z,10.54
2023-12-26T20:29:15.676Z,10.49
2023-12-26T20:31:47.319Z,10.48
2023-12-26T20:34:15.314Z,10.42
2023-12-26T20:36:44.366Z,10.36
2023-12-26T20:39:15.065Z,10.31
2023-12-26T20:41:43.988Z,10.28
2023-12-26T20:44:14.526Z,10.31
2023-12-26T20:46:42.717Z,10.34
2023-12-26T20:49:11.074Z,10.20
2023-12-26T20:51:42.953Z,10.09
2023-12-26T20:54:12.622Z,10.13
2023-12-26T20:56:43.390Z,10.15
2023-12-26T20:59:11.105Z,10.14
2023-12-26T21:01:41.088Z,10.17
2023-12-26T21:04:10.374Z,10.06
2023-12-26T21:06:37.897Z,9.99
2023-12-26T21:09:05.255Z,9.92
2023-12-26T21:11:32.554Z,9.96
2023-12-26T21:13:59.932Z,9.99
2023-12-26T21:16:27.217Z,10.09
2023-12-26T21:18:55.410Z,10.08
2023-12-26T21:21:23.329Z,10.13
2023-12-26T21:23:51.657Z,10.06
2023-12-26T21:26:25.613Z,10.03
2023-12-26T21:28:52.933Z,10.07
2023-12-26T21:31:20.432Z,10.00
2023-12-26T21:33:48.083Z,10.01
2023-12-26T21:36:26.961Z,9.96
2023-12-26T21:38:54.451Z,9.94
2023-12-26T21:41:21.929Z,9.93
2023-12-26T21:43:49.476Z,9.89
2023-12-26T21:46:18.891Z,9.88
2023-12-26T21:48:48.290Z,9.89
2023-12-26T21:51:16.910Z,9.92
2023-12-26T21:53:44.534Z,9.99
2023-12-26T21:56:15.166Z,10.06
2023-12-26T21:58:42.504Z,10.13
2023-12-26T22:01:11.882Z,10.06
2023-12-26T22:03:41.332Z,10.06
2023-12-26T22:06:09.311Z,9.97
2023-12-26T22:08:36.753Z,9.92
2023-12-26T22:11:07.103Z,9.78
2023-12-26T22:13:36.106Z,9.90
2023-12-26T22:16:03.580Z,9.91
2023-12-26T22:18:31.018Z,9.96
2023-12-26T22:20:58.534Z,9.94
2023-12-26T22:23:28.000Z,9.91
2023-12-26T22:25:55.737Z,9.84
2023-12-26T22:28:23.004Z,9.86
2023-12-26T22:30:50.342Z,9.76
2023-12-26T22:33:17.830Z,9.88
2023-12-26T22:35:45.207Z,9.96
2023-12-26T22:38:12.533Z,9.97
2023-12-26T22:40:39.782Z,9.95
2023-12-26T22:43:07.084Z,9.99
2023-12-26T22:45:34.550Z,9.94
2023-12-26T22:48:02.742Z,9.90
2023-12-26T22:50:30.517Z,9.88
2023-12-26T22:53:00.584Z,9.89
2023-12-26T22:55:27.913Z,9.87
2023-12-26T22:57:55.458Z,9.83
2023-12-26T23:00:26.509Z,9.77
2023-12-26T23:02:54.250Z,9.76
2023-12-26T23:05:24.676Z,9.70
2023-12-26T23:07:52.494Z,9.71
2023-12-26T23:10:19.898Z,9.59
2023-12-26T23:12:47.176Z,9.50
2023-12-26T23:15:15.873Z,9.49
2023-12-26T23:17:43.386Z,9.53
2023-12-26T23:20:12.496Z,9.48
2023-12-26T23:22:39.875Z,9.40
2023-12-26T23:25:08.129Z,9.40
2023-12-26T23:27:35.629Z,9.41
2023-12-26T23:30:06.166Z,9.41
2023-12-26T23:32:33.476Z,9.54
2023-12-26T23:35:01.134Z,9.56
2023-12-26T23:37:29.053Z,9.54
2023-12-26T23:39:57.137Z,9.52
2023-12-26T23:42:25.321Z,9.54
2023-12-26T23:44:52.844Z,9.41
2023-12-26T23:47:20.134Z,9.41
2023-12-26T23:49:48.654Z,9.38
2023-12-26T23:52:16.402Z,9.43
2023-12-26T23:54:43.646Z,9.42
2023-12-26T23:57:10.899Z,9.41
2023-12-26T23:59:38.175Z,9.51
