createdAt,value
2019-06-07T00:01:40.327Z,13.30
2019-06-07T00:04:30.170Z,11.70
2019-06-07T00:07:22.091Z,11.93
2019-06-07T00:13:18.750Z,11.30
2019-06-07T00:15:58.967Z,9.37
2019-06-07T00:18:48.813Z,10.03
2019-06-07T00:22:13.455Z,8.70
2019-06-07T00:24:18.637Z,7.93
2019-06-07T00:26:58.892Z,7.50
2019-06-07T00:29:37.397Z,7.60
2019-06-07T00:32:27.235Z,7.13
2019-06-07T00:35:20.231Z,7.97
2019-06-07T00:38:00.240Z,8.23
2019-06-07T00:40:50.045Z,7.30
2019-06-07T00:43:39.935Z,7.47
2019-06-07T00:46:14.083Z,6.83
2019-06-07T00:48:54.861Z,6.50
2019-06-07T00:51:50.358Z,6.90
2019-06-07T00:54:29.944Z,6.53
2019-06-07T00:57:21.513Z,6.80
2019-06-07T01:00:03.044Z,6.73
2019-06-07T01:02:52.908Z,6.60
2019-06-07T01:05:42.716Z,6.33
2019-06-07T01:08:32.521Z,6.83
2019-06-07T01:11:25.716Z,6.40
2019-06-07T01:14:14.549Z,6.50
2019-06-07T01:17:13.505Z,6.47
2019-06-07T01:19:40.797Z,6.83
2019-06-07T01:22:11.452Z,6.90
2019-06-07T01:25:01.263Z,6.60
2019-06-07T01:27:51.047Z,6.00
2019-06-07T01:30:40.875Z,7.10
2019-06-07T01:33:49.933Z,7.07
2019-06-07T01:36:24.394Z,6.57
2019-06-07T01:39:06.223Z,6.40
2019-06-07T01:41:55.998Z,6.00
2019-06-07T01:44:45.791Z,6.63
2019-06-07T01:47:35.615Z,6.33
2019-06-07T01:50:27.157Z,6.30
2019-06-07T01:53:08.340Z,6.23
2019-06-07T01:55:58.126Z,5.80
2019-06-07T01:58:48.087Z,5.00
2019-06-07T02:01:37.931Z,6.37
2019-06-07T02:04:32.420Z,5.30
2019-06-07T02:07:11.167Z,5.30
2019-06-07T02:10:00.983Z,5.37
2019-06-07T02:12:50.746Z,5.80
2019-06-07T02:15:40.547Z,5.43
2019-06-07T02:18:34.728Z,5.83
2019-06-07T02:21:13.134Z,5.20
2019-06-07T02:24:02.929Z,6.17
2019-06-07T02:26:52.725Z,5.70
2019-06-07T02:29:42.543Z,5.27
2019-06-07T02:32:36.597Z,5.67
2019-06-07T02:35:40.499Z,5.27
2019-06-07T02:38:17.434Z,6.50
2019-06-07T02:41:07.286Z,5.40
2019-06-07T02:44:16.009Z,6.60
2019-06-07T02:47:05.875Z,5.53
2019-06-07T02:49:55.762Z,5.80
2019-06-07T02:52:45.667Z,6.13
2019-06-07T02:56:26.013Z,5.93
2019-06-07T02:58:20.513Z,6.47
2019-06-07T03:01:10.386Z,6.70
2019-06-07T03:04:00.302Z,6.80
2019-06-07T03:12:56.919Z,6.23
2019-06-07T03:15:50.243Z,6.73
2019-06-07T03:18:48.871Z,7.63
2019-06-07T03:21:41.860Z,7.50
2019-06-07T03:24:19.097Z,7.40
2019-06-07T03:27:36.291Z,7.33
2019-06-07T03:29:53.772Z,6.83
2019-06-07T03:33:02.443Z,7.50
2019-06-07T03:35:52.260Z,7.10
2019-06-07T03:38:42.120Z,6.90
2019-06-07T03:41:40.056Z,7.43
2019-06-07T03:44:14.838Z,6.40
2019-06-07T03:47:04.694Z,6.60
2019-06-07T03:49:54.524Z,7.00
2019-06-07T03:52:44.319Z,6.23
2019-06-07T03:55:37.772Z,6.70
2019-06-07T04:00:55.128Z,7.53
2019-06-07T04:03:51.453Z,6.83
2019-06-07T04:06:41.947Z,7.63
2019-06-07T04:09:14.514Z,7.10
2019-06-07T04:12:04.315Z,6.67
2019-06-07T04:14:54.177Z,7.13
2019-06-07T04:18:00.712Z,6.90
2019-06-07T04:20:29.356Z,7.33
2019-06-07T04:23:25.104Z,6.53
2019-06-07T04:25:43.425Z,7.17
2019-06-07T04:29:24.878Z,7.17
2019-06-07T04:31:10.935Z,7.00
2019-06-07T04:34:00.793Z,7.07
2019-06-07T04:45:46.235Z,6.40
2019-06-07T04:51:36.080Z,6.47
2019-06-07T04:54:25.481Z,6.33
2019-06-07T04:57:15.407Z,7.00
2019-06-07T05:00:32.907Z,6.80
2019-06-07T05:02:43.829Z,6.57
2019-06-07T05:05:34.518Z,6.63
2019-06-07T05:08:28.353Z,6.17
2019-06-07T05:11:08.812Z,6.73
2019-06-07T05:13:59.217Z,7.10
2019-06-07T05:16:34.735Z,6.50
2019-06-07T05:19:22.176Z,6.67
2019-06-07T05:22:03.463Z,7.00
2019-06-07T05:24:44.163Z,6.90
2019-06-07T05:27:37.925Z,6.70
2019-06-07T05:33:15.051Z,7.53
2019-06-07T05:36:04.966Z,6.77
2019-06-07T05:38:54.826Z,6.27
2019-06-07T05:41:44.670Z,6.93
2019-06-07T05:44:36.369Z,7.00
2019-06-07T05:47:17.815Z,7.23
2019-06-07T05:50:38.037Z,6.70
2019-06-07T05:52:50.816Z,6.97
2019-06-07T05:55:44.170Z,6.13
2019-06-07T05:58:24.430Z,7.40
2019-06-07T06:01:42.024Z,6.47
2019-06-07T06:04:05.822Z,6.67
2019-06-07T06:06:55.680Z,6.40
2019-06-07T06:09:46.108Z,6.50
2019-06-07T06:12:35.255Z,6.60
2019-06-07T06:15:06.203Z,5.77
2019-06-07T06:17:57.018Z,6.33
2019-06-07T06:21:00.889Z,6.00
2019-06-07T06:26:52.173Z,6.27
2019-06-07T06:32:41.300Z,6.10
2019-06-07T06:35:06.224Z,6.17
2019-06-07T06:37:56.060Z,5.73
2019-06-07T06:40:49.048Z,6.43
2019-06-07T06:43:23.578Z,6.10
2019-06-07T06:46:13.414Z,6.03
2019-06-07T06:49:03.234Z,5.73
2019-06-07T06:51:53.866Z,5.93
2019-06-07T06:54:42.999Z,6.37
2019-06-07T06:57:19.653Z,6.47
2019-06-07T06:59:58.020Z,5.80
2019-06-07T07:03:39.300Z,5.67
2019-06-07T07:05:30.692Z,5.90
2019-06-07T07:08:01.259Z,5.20
2019-06-07T07:10:53.161Z,5.90
2019-06-07T07:13:28.686Z,5.87
2019-06-07T07:16:18.598Z,6.77
2019-06-07T07:19:08.425Z,5.90
2019-06-07T07:21:58.313Z,5.60
2019-06-07T07:27:53.828Z,6.07
2019-06-07T07:34:23.802Z,5.87
2019-06-07T07:36:39.731Z,5.67
2019-06-07T07:39:18.804Z,5.43
2019-06-07T07:42:20.777Z,5.50
2019-06-07T07:44:47.173Z,5.90
2019-06-07T07:50:16.036Z,4.87
2019-06-07T07:53:06.125Z,5.47
2019-06-07T07:56:00.077Z,5.20
2019-06-07T07:58:38.915Z,4.80
2019-06-07T08:01:11.274Z,4.50
2019-06-07T08:03:54.928Z,4.77
2019-06-07T08:06:37.776Z,4.73
2019-06-07T08:09:09.102Z,4.53
2019-06-07T08:12:00.771Z,5.00
2019-06-07T08:15:03.551Z,5.10
2019-06-07T08:17:44.568Z,4.23
2019-06-07T08:21:14.983Z,4.80
2019-06-07T08:23:58.354Z,4.40
2019-06-07T08:26:39.258Z,3.90
2019-06-07T08:29:44.398Z,4.60
2019-06-07T08:32:12.341Z,4.80
2019-06-07T08:35:06.451Z,4.87
2019-06-07T08:38:15.218Z,4.67
2019-06-07T08:40:23.323Z,4.93
2019-06-07T08:43:20.735Z,5.00
2019-06-07T08:46:03.729Z,4.77
2019-06-07T08:48:39.877Z,5.73
2019-06-07T08:51:29.678Z,5.27
2019-06-07T08:54:22.947Z,4.97
2019-06-07T08:57:19.354Z,5.50
2019-06-07T08:59:45.858Z,5.10
2019-06-07T09:02:23.870Z,4.93
2019-06-07T09:05:06.104Z,5.30
2019-06-07T09:07:42.676Z,6.23
2019-06-07T09:10:32.817Z,5.13
2019-06-07T09:13:22.908Z,6.17
2019-06-07T09:16:12.815Z,8.20
2019-06-07T09:19:10.102Z,5.40
2019-06-07T09:21:40.215Z,6.10
2019-06-07T09:24:30.059Z,5.70
2019-06-07T09:27:19.878Z,6.20
2019-06-07T09:30:16.265Z,7.70
2019-06-07T09:32:42.755Z,6.67
2019-06-07T09:35:32.688Z,6.60
2019-06-07T09:38:26.111Z,7.80
2019-06-07T09:44:23.760Z,7.20
2019-06-07T09:47:22.427Z,6.27
2019-06-07T09:49:39.870Z,6.57
2019-06-07T09:52:29.726Z,7.33
2019-06-07T09:55:24.533Z,8.00
2019-06-07T09:58:47.670Z,8.20
2019-06-07T10:00:46.110Z,7.40
2019-06-07T10:03:47.699Z,7.47
2019-06-07T10:06:19.951Z,7.50
2019-06-07T10:11:53.617Z,9.03
2019-06-07T10:14:45.190Z,10.17
2019-06-07T10:17:35.048Z,10.43
2019-06-07T10:20:25.282Z,9.70
2019-06-07T10:23:15.091Z,8.73
2019-06-07T10:26:06.028Z,8.93
2019-06-07T10:28:43.194Z,8.73
2019-06-07T10:31:33.010Z,9.03
2019-06-07T10:34:22.990Z,8.50
2019-06-07T10:37:15.606Z,8.87
2019-06-07T10:40:05.355Z,8.03
2019-06-07T10:42:55.185Z,8.40
2019-06-07T10:45:44.946Z,8.80
2019-06-07T10:48:34.810Z,9.03
2019-06-07T10:51:24.556Z,8.50
2019-06-07T10:54:24.812Z,7.43
2019-06-07T10:57:09.363Z,8.20
2019-06-07T10:59:48.873Z,9.40
2019-06-07T11:02:38.864Z,9.00
2019-06-07T11:05:28.720Z,9.60
2019-06-07T11:08:37.574Z,8.80
2019-06-07T11:11:27.412Z,8.10
2019-06-07T11:14:17.223Z,8.40
2019-06-07T11:16:47.619Z,8.57
2019-06-07T11:19:37.418Z,8.73
2019-06-07T11:22:27.204Z,8.47
2019-06-07T11:25:16.973Z,8.03
2019-06-07T11:28:08.236Z,8.90
2019-06-07T11:30:58.509Z,9.17
2019-06-07T11:33:48.328Z,9.37
2019-06-07T11:36:38.221Z,8.67
2019-06-07T11:39:28.052Z,8.00
2019-06-07T11:41:58.466Z,9.20
2019-06-07T11:44:56.797Z,8.40
2019-06-07T11:47:33.056Z,7.57
2019-06-07T11:50:03.523Z,8.00
2019-06-07T11:52:33.949Z,7.93
2019-06-07T11:55:23.795Z,8.20
2019-06-07T11:58:17.289Z,7.87
2019-06-07T12:00:51.189Z,7.97
2019-06-07T12:03:40.998Z,7.57
2019-06-07T12:06:31.950Z,8.27
2019-06-07T12:09:21.761Z,9.17
2019-06-07T12:12:12.602Z,9.77
2019-06-07T12:14:49.367Z,8.80
2019-06-07T12:17:39.487Z,9.10
2019-06-07T12:20:29.366Z,9.10
2019-06-07T12:23:20.174Z,9.80
2019-06-07T12:26:02.889Z,9.40
2019-06-07T12:28:52.713Z,11.80
2019-06-07T12:31:42.730Z,11.90
2019-06-07T12:34:32.635Z,12.10
2019-06-07T12:37:32.772Z,12.97
2019-06-07T12:43:12.333Z,11.30
2019-06-07T12:46:02.645Z,11.53
2019-06-07T12:48:52.589Z,10.40
2019-06-07T12:51:42.442Z,10.10
2019-06-07T12:54:32.338Z,10.97
2019-06-07T12:57:22.528Z,11.03
2019-06-07T13:03:16.219Z,11.93
2019-06-07T13:06:06.274Z,10.83
2019-06-07T13:08:56.221Z,8.37
2019-06-07T13:11:46.060Z,8.70
2019-06-07T13:14:48.358Z,9.13
2019-06-07T13:17:20.383Z,9.27
2019-06-07T13:19:57.579Z,7.43
2019-06-07T13:22:47.436Z,6.50
2019-06-07T13:25:46.286Z,6.63
2019-06-07T13:28:20.744Z,6.10
2019-06-07T13:31:03.535Z,5.20
2019-06-07T13:33:54.326Z,6.60
2019-06-07T13:36:44.138Z,5.67
2019-06-07T13:39:52.989Z,5.10
2019-06-07T13:42:42.811Z,5.53
2019-06-07T13:45:32.672Z,5.37
2019-06-07T13:48:23.342Z,5.20
2019-06-07T13:51:06.116Z,5.57
2019-06-07T13:53:55.892Z,5.07
2019-06-07T13:57:01.672Z,5.43
2019-06-07T13:59:31.133Z,4.90
2019-06-07T14:02:21.187Z,5.00
2019-06-07T14:05:14.495Z,5.40
2019-06-07T14:08:04.341Z,5.70
2019-06-07T14:10:35.172Z,5.07
2019-06-07T14:13:05.890Z,5.40
2019-06-07T14:15:55.740Z,5.33
2019-06-07T14:18:45.600Z,4.47
2019-06-07T14:21:54.451Z,5.33
2019-06-07T14:24:44.256Z,5.00
2019-06-07T14:27:34.059Z,4.37
2019-06-07T14:30:24.068Z,4.83
2019-06-07T14:33:13.981Z,3.50
2019-06-07T14:36:03.940Z,3.90
2019-06-07T14:38:53.819Z,3.60
2019-06-07T14:41:43.839Z,3.30
2019-06-07T14:44:14.395Z,3.98
2019-06-07T14:47:04.284Z,3.90
2019-06-07T14:49:34.830Z,3.47
2019-06-07T14:52:05.402Z,2.90
2019-06-07T14:54:55.265Z,3.60
2019-06-07T14:57:45.123Z,2.95
2019-06-07T15:03:48.439Z,2.87
2019-06-07T15:06:38.945Z,3.27
2019-06-07T15:09:16.038Z,2.60
2019-06-07T15:12:05.939Z,2.65
2019-06-07T15:14:55.908Z,3.12
2019-06-07T15:17:45.738Z,2.40
2019-06-07T15:20:36.398Z,2.92
2019-06-07T15:23:19.374Z,2.60
2019-06-07T15:26:09.265Z,2.40
2019-06-07T15:28:59.079Z,2.52
2019-06-07T15:31:48.961Z,2.98
2019-06-07T15:34:38.816Z,2.42
2019-06-07T15:37:28.699Z,2.15
2019-06-07T15:43:01.916Z,2.20
2019-06-07T15:45:51.730Z,2.37
2019-06-07T15:48:41.565Z,2.05
2019-06-07T15:54:21.659Z,2.55
2019-06-07T15:59:59.041Z,2.22
2019-06-07T16:02:48.923Z,2.60
2019-06-07T16:05:19.752Z,2.52
2019-06-07T16:08:09.669Z,2.77
2019-06-07T16:10:59.525Z,2.62
2019-06-07T16:13:50.221Z,2.60
2019-06-07T16:16:41.386Z,2.37
2019-06-07T16:19:23.967Z,3.10
2019-06-07T16:22:13.816Z,2.50
2019-06-07T16:25:03.716Z,2.67
2019-06-07T16:27:53.883Z,2.60
2019-06-07T16:30:44.831Z,2.98
2019-06-07T16:33:26.792Z,2.75
2019-06-07T16:36:16.643Z,2.80
2019-06-07T16:42:12.232Z,3.37
2019-06-07T16:45:02.071Z,2.92
2019-06-07T16:47:51.894Z,2.92
2019-06-07T16:50:42.717Z,2.85
2019-06-07T16:53:24.678Z,2.95
2019-06-07T16:56:14.569Z,2.80
2019-06-07T16:58:46.433Z,3.10
2019-06-07T17:01:36.947Z,2.65
2019-06-07T17:04:19.608Z,3.02
2019-06-07T17:07:09.546Z,2.90
2019-06-07T17:09:40.241Z,2.70
2019-06-07T17:12:30.065Z,3.00
2019-06-07T17:18:24.257Z,3.02
2019-06-07T17:21:14.090Z,3.35
2019-06-07T17:24:04.033Z,3.30
2019-06-07T17:26:53.889Z,3.17
2019-06-07T17:29:44.169Z,3.27
2019-06-07T17:32:47.688Z,3.50
2019-06-07T17:35:11.606Z,3.58
2019-06-07T17:38:01.516Z,5.15
2019-06-07T17:40:51.373Z,3.65
2019-06-07T17:43:52.050Z,7.55
2019-06-07T17:46:32.786Z,7.65
2019-06-07T17:49:22.691Z,9.93
2019-06-07T17:52:31.469Z,17.95
2019-06-07T17:55:21.482Z,11.15
2019-06-07T17:58:11.338Z,6.90
2019-06-07T18:01:01.255Z,4.37
2019-06-07T18:03:51.349Z,5.33
2019-06-07T18:06:41.315Z,4.83
2019-06-07T18:09:31.251Z,4.90
2019-06-07T18:12:21.171Z,5.30
2019-06-07T18:18:16.621Z,5.43
2019-06-07T18:21:07.367Z,5.83
2019-06-07T18:23:58.597Z,6.30
2019-06-07T18:26:40.537Z,5.30
2019-06-07T18:29:30.380Z,6.30
2019-06-07T18:32:20.229Z,5.47
2019-06-07T18:34:50.837Z,6.13
2019-06-07T18:37:40.726Z,5.70
2019-06-07T18:43:16.654Z,6.10
2019-06-07T18:46:06.531Z,7.03
2019-06-07T18:48:56.445Z,6.47
2019-06-07T18:54:31.071Z,6.50
2019-06-07T18:57:01.636Z,7.17
2019-06-07T18:59:52.313Z,6.33
2019-06-07T19:02:34.542Z,6.50
2019-06-07T19:08:08.748Z,6.97
2019-06-07T19:10:58.965Z,7.80
2019-06-07T19:13:41.898Z,7.47
2019-06-07T19:16:31.750Z,6.67
2019-06-07T19:19:21.660Z,7.13
2019-06-07T19:22:11.469Z,6.93
2019-06-07T19:25:01.378Z,6.90
2019-06-07T19:27:52.589Z,7.77
2019-06-07T19:30:34.158Z,6.80
2019-06-07T19:33:24.161Z,7.90
2019-06-07T19:36:14.011Z,8.90
2019-06-07T19:39:05.167Z,8.00
2019-06-07T19:41:55.913Z,8.93
2019-06-07T19:44:32.825Z,8.10
2019-06-07T19:47:22.717Z,8.43
2019-06-07T19:50:12.695Z,8.40
2019-06-07T19:53:03.926Z,8.23
2019-06-07T19:55:45.687Z,8.30
2019-06-07T19:58:37.700Z,8.30
2019-06-07T20:01:27.568Z,9.40
2019-06-07T20:04:17.406Z,9.30
2019-06-07T20:07:07.422Z,9.23
2019-06-07T20:09:58.627Z,8.50
2019-06-07T20:12:40.417Z,10.27
2019-06-07T20:15:30.258Z,8.87
2019-06-07T20:18:20.113Z,9.90
2019-06-07T20:21:09.968Z,9.87
2019-06-07T20:24:11.228Z,10.20
2019-06-07T20:26:44.012Z,9.20
2019-06-07T20:29:33.865Z,9.70
2019-06-07T20:32:23.669Z,9.60
2019-06-07T20:35:13.488Z,9.63
2019-06-07T20:38:03.976Z,9.77
2019-06-07T20:40:46.716Z,10.33
2019-06-07T20:43:17.284Z,9.53
2019-06-07T20:46:08.224Z,11.00
2019-06-07T20:48:49.959Z,10.10
2019-06-07T20:51:39.831Z,10.60
2019-06-07T20:54:29.654Z,10.17
2019-06-07T20:57:19.536Z,10.90
2019-06-07T21:00:20.402Z,11.03
2019-06-07T21:02:47.513Z,9.80
2019-06-07T21:05:37.411Z,10.77
2019-06-07T21:08:27.704Z,10.67
2019-06-07T21:11:17.563Z,10.77
2019-06-07T21:14:08.218Z,11.53
2019-06-07T21:16:59.761Z,11.60
2019-06-07T21:19:36.746Z,11.93
2019-06-07T21:22:26.583Z,11.40
2019-06-07T21:25:16.424Z,11.00
2019-06-07T21:28:07.249Z,12.80
2019-06-07T21:30:49.621Z,12.97
2019-06-07T21:33:39.482Z,12.70
2019-06-07T21:36:29.297Z,11.60
2019-06-07T21:39:19.146Z,11.70
2019-06-07T21:42:10.236Z,12.20
2019-06-07T21:44:52.590Z,12.60
2019-06-07T21:47:42.507Z,12.90
2019-06-07T21:50:32.649Z,13.77
2019-06-07T21:53:22.504Z,11.50
2019-06-07T21:56:13.443Z,12.10
2019-06-07T21:58:56.945Z,12.17
2019-06-07T22:01:47.856Z,12.50
2019-06-07T22:04:56.736Z,12.60
2019-06-07T22:07:46.969Z,12.13
2019-06-07T22:10:36.851Z,11.70
2019-06-07T22:13:26.776Z,14.00
2019-06-07T22:16:28.530Z,13.60
2019-06-07T22:18:59.953Z,12.93
2019-06-07T22:22:02.276Z,13.00
2019-06-07T22:24:32.400Z,13.87
2019-06-07T22:27:22.226Z,13.77
2019-06-07T22:33:15.770Z,14.30
2019-06-07T22:36:06.821Z,14.37
2019-06-07T22:38:48.584Z,13.77
2019-06-07T22:41:38.481Z,14.73
2019-06-07T22:44:28.738Z,14.30
2019-06-07T22:47:18.670Z,13.77
2019-06-07T22:53:11.988Z,13.10
2019-06-07T22:58:58.147Z,13.40
2019-06-07T23:01:47.992Z,15.07
2019-06-07T23:04:37.879Z,13.50
2019-06-07T23:07:27.676Z,15.00
2019-06-07T23:09:58.133Z,14.00
2019-06-07T23:15:50.129Z,13.80
2019-06-07T23:18:41.144Z,12.53
2019-06-07T23:21:31.073Z,12.83
2019-06-07T23:24:01.529Z,12.30
2019-06-07T23:26:51.393Z,14.20
2019-06-07T23:29:21.960Z,13.90
2019-06-07T23:32:12.689Z,13.53
2019-06-07T23:34:55.193Z,12.70
2019-06-07T23:37:45.062Z,12.53
2019-06-07T23:40:34.901Z,12.83
2019-06-07T23:43:24.758Z,13.30
2019-06-07T23:46:15.304Z,13.07
2019-06-07T23:48:57.620Z,13.27
2019-06-07T23:51:47.478Z,12.40
2019-06-07T23:54:37.316Z,13.33
2019-06-07T23:57:27.159Z,13.40
