createdAt,value
2019-05-20T00:00:55.250Z,97556.23
2019-05-20T00:03:03.312Z,97549.44
2019-05-20T00:05:11.367Z,97546.94
2019-05-20T00:07:19.333Z,97544.36
2019-05-20T00:09:27.249Z,97542.94
2019-05-20T00:11:35.589Z,97542.52
2019-05-20T00:13:43.677Z,97537.69
2019-05-20T00:15:51.706Z,97540.55
2019-05-20T00:17:59.697Z,97533.28
2019-05-20T00:20:09.004Z,97533.64
2019-05-20T00:22:17.913Z,97530.75
2019-05-20T00:24:25.989Z,97530.56
2019-05-20T00:26:34.118Z,97533.16
2019-05-20T00:28:42.041Z,97530.03
2019-05-20T00:30:50.436Z,97529.22
2019-05-20T00:32:58.328Z,97525.70
2019-05-20T00:35:07.797Z,97515.31
2019-05-20T00:37:16.996Z,97516.68
2019-05-20T00:39:25.383Z,97509.41
2019-05-20T00:41:33.322Z,97506.70
2019-05-20T00:43:41.315Z,97505.95
2019-05-20T00:45:49.416Z,97504.06
2019-05-20T00:47:57.656Z,97508.40
2019-05-20T00:50:06.957Z,97508.59
2019-05-20T00:52:14.856Z,97505.88
2019-05-20T00:54:22.784Z,97502.55
2019-05-20T00:56:30.847Z,97502.88
2019-05-20T00:58:38.806Z,97503.92
2019-05-20T01:00:46.715Z,97501.08
2019-05-20T01:02:57.206Z,97494.16
2019-05-20T01:05:06.394Z,97496.93
2019-05-20T01:07:14.433Z,97499.87
2019-05-20T01:09:22.322Z,97497.28
2019-05-20T01:11:30.319Z,97494.21
2019-05-20T01:13:38.238Z,97496.22
2019-05-20T01:15:46.706Z,97497.37
2019-05-20T01:17:55.191Z,97491.28
2019-05-20T01:20:04.450Z,97488.56
2019-05-20T01:22:12.338Z,97483.45
2019-05-20T01:24:20.318Z,97478.05
2019-05-20T01:26:28.346Z,97480.14
2019-05-20T01:28:36.335Z,97479.31
2019-05-20T01:30:44.321Z,97481.90
2019-05-20T01:32:52.371Z,97477.00
2019-05-20T01:35:00.426Z,97484.36
2019-05-20T01:37:08.414Z,97492.78
2019-05-20T01:39:16.848Z,97486.05
2019-05-20T01:41:25.512Z,97476.66
2019-05-20T01:43:33.491Z,97477.34
2019-05-20T01:45:41.604Z,97474.77
2019-05-20T01:47:49.596Z,97475.91
2019-05-20T01:49:58.462Z,97473.23
2019-05-20T01:52:06.510Z,97462.23
2019-05-20T01:54:14.455Z,97463.52
2019-05-20T01:56:22.349Z,97460.12
2019-05-20T01:58:30.336Z,97460.80
2019-05-20T02:00:38.685Z,97459.69
2019-05-20T02:02:46.683Z,97459.62
2019-05-20T02:04:55.269Z,97455.22
2019-05-20T02:07:03.176Z,97447.48
2019-05-20T02:09:11.204Z,97448.41
2019-05-20T02:11:19.216Z,97447.84
2019-05-20T02:13:28.961Z,97446.63
2019-05-20T02:15:41.447Z,97449.88
2019-05-20T02:17:49.472Z,97450.42
2019-05-20T02:19:57.759Z,97452.36
2019-05-20T02:22:06.187Z,97447.56
2019-05-20T02:24:14.332Z,97445.02
2019-05-20T02:26:22.559Z,97444.47
2019-05-20T02:28:30.676Z,97437.73
2019-05-20T02:30:39.163Z,97436.84
2019-05-20T02:32:47.061Z,97431.16
2019-05-20T02:34:54.956Z,97413.81
2019-05-20T02:37:02.881Z,97411.72
2019-05-20T02:39:11.013Z,97412.64
2019-05-20T02:41:18.975Z,97408.91
2019-05-20T02:43:27.268Z,97408.54
2019-05-20T02:45:35.328Z,97403.91
2019-05-20T02:47:43.220Z,97403.88
2019-05-20T02:49:51.237Z,97394.08
2019-05-20T02:51:59.125Z,97392.08
2019-05-20T02:54:07.010Z,97394.36
2019-05-20T02:56:15.404Z,97399.14
2019-05-20T02:58:23.364Z,97397.90
2019-05-20T03:00:31.503Z,97398.42
2019-05-20T03:02:39.655Z,97403.97
2019-05-20T03:04:48.118Z,97397.11
2019-05-20T03:07:19.082Z,97394.23
2019-05-20T03:09:27.412Z,97387.94
2019-05-20T03:11:35.802Z,97396.71
2019-05-20T03:13:44.175Z,97399.30
2019-05-20T03:15:52.088Z,97397.75
2019-05-20T03:18:00.114Z,97398.91
2019-05-20T03:20:08.816Z,97399.16
2019-05-20T03:22:16.743Z,97404.60
2019-05-20T03:24:24.735Z,97404.86
2019-05-20T03:26:32.627Z,97398.24
2019-05-20T03:28:42.916Z,97402.99
2019-05-20T03:30:50.833Z,97408.02
2019-05-20T03:32:58.790Z,97412.14
2019-05-20T03:35:08.513Z,97416.53
2019-05-20T03:37:16.471Z,97407.32
2019-05-20T03:39:24.700Z,97407.32
2019-05-20T03:41:32.670Z,97404.69
2019-05-20T03:43:40.594Z,97408.31
2019-05-20T03:45:48.493Z,97403.64
2019-05-20T03:47:56.522Z,97393.97
2019-05-20T03:50:08.764Z,97393.34
2019-05-20T03:52:16.760Z,97390.75
2019-05-20T03:54:24.795Z,97380.41
2019-05-20T03:56:32.959Z,97376.72
2019-05-20T03:58:41.034Z,97388.20
2019-05-20T04:00:49.480Z,97389.20
2019-05-20T04:02:57.380Z,97387.78
2019-05-20T04:05:06.087Z,97389.39
2019-05-20T04:07:15.979Z,97383.59
2019-05-20T04:09:24.059Z,97380.22
2019-05-20T04:11:32.113Z,97379.09
2019-05-20T04:13:40.436Z,97379.28
2019-05-20T04:15:48.329Z,97381.20
2019-05-20T04:17:56.536Z,97376.06
2019-05-20T04:20:09.029Z,97370.89
2019-05-20T04:22:17.032Z,97378.69
2019-05-20T04:24:25.312Z,97383.08
2019-05-20T04:26:33.595Z,97386.02
2019-05-20T04:28:41.588Z,97388.30
2019-05-20T04:30:49.652Z,97383.30
2019-05-20T04:32:58.728Z,97382.20
2019-05-20T04:35:21.337Z,97373.92
2019-05-20T04:37:16.946Z,97367.80
2019-05-20T04:39:25.130Z,97370.05
2019-05-20T04:41:35.785Z,97373.45
2019-05-20T04:43:43.170Z,97391.11
2019-05-20T04:45:52.067Z,97415.20
2019-05-20T04:48:00.261Z,97408.38
2019-05-20T04:50:10.031Z,97421.01
2019-05-20T04:52:18.041Z,97422.42
2019-05-20T04:54:27.466Z,97417.24
2019-05-20T04:56:35.533Z,97418.50
2019-05-20T04:58:43.523Z,97409.75
2019-05-20T05:00:54.808Z,97412.19
2019-05-20T05:03:03.764Z,97409.31
2019-05-20T05:05:12.194Z,97402.69
2019-05-20T05:07:21.596Z,97404.93
2019-05-20T05:09:29.989Z,97397.98
2019-05-20T05:11:38.251Z,97400.92
2019-05-20T05:13:46.386Z,97397.04
2019-05-20T05:15:54.427Z,97395.15
2019-05-20T05:18:02.649Z,97401.94
2019-05-20T05:20:18.075Z,97394.20
2019-05-20T05:22:21.343Z,97400.39
2019-05-20T05:24:29.414Z,97396.86
2019-05-20T05:26:38.559Z,97395.09
2019-05-20T05:28:46.573Z,97398.37
2019-05-20T05:30:54.870Z,97404.71
2019-05-20T05:33:03.311Z,97407.64
2019-05-20T05:35:14.136Z,97414.63
2019-05-20T05:37:22.056Z,97414.97
2019-05-20T05:39:30.524Z,97413.72
2019-05-20T05:41:38.664Z,97409.19
2019-05-20T05:43:46.575Z,97405.99
2019-05-20T05:45:54.534Z,97402.59
2019-05-20T05:48:03.028Z,97401.17
2019-05-20T05:50:11.803Z,97400.87
2019-05-20T05:52:22.822Z,97390.50
2019-05-20T05:54:29.462Z,97383.22
2019-05-20T05:56:37.475Z,97376.59
2019-05-20T05:58:45.371Z,97373.52
2019-05-20T06:00:53.374Z,97378.55
2019-05-20T06:03:04.415Z,97391.22
2019-05-20T06:05:12.453Z,97379.87
2019-05-20T06:07:20.465Z,97385.86
2019-05-20T06:09:28.381Z,97388.27
2019-05-20T06:11:36.373Z,97390.06
2019-05-20T06:13:44.478Z,97383.72
2019-05-20T06:15:54.605Z,97383.52
2019-05-20T06:18:02.493Z,97374.47
2019-05-20T06:20:11.826Z,97376.55
2019-05-20T06:22:19.875Z,97362.23
2019-05-20T06:24:28.258Z,97363.69
2019-05-20T06:26:36.148Z,97351.14
2019-05-20T06:28:44.082Z,97359.06
2019-05-20T06:30:52.249Z,97351.21
2019-05-20T06:33:00.141Z,97353.28
2019-05-20T06:35:09.331Z,97358.30
2019-05-20T06:37:19.330Z,97351.44
2019-05-20T06:39:28.782Z,97359.70
2019-05-20T06:41:36.946Z,97356.77
2019-05-20T06:43:45.035Z,97350.26
2019-05-20T06:45:53.101Z,97358.82
2019-05-20T06:48:01.123Z,97366.40
2019-05-20T06:50:09.998Z,97361.83
2019-05-20T06:52:34.417Z,97362.13
2019-05-20T06:54:27.848Z,97366.78
2019-05-20T06:56:36.024Z,97359.53
2019-05-20T06:58:43.954Z,97359.41
2019-05-20T07:00:52.034Z,97362.88
2019-05-20T07:03:00.449Z,97365.55
2019-05-20T07:05:08.970Z,97368.16
2019-05-20T07:07:20.811Z,97371.40
2019-05-20T07:09:26.985Z,97366.38
2019-05-20T07:11:35.265Z,97380.97
2019-05-20T07:13:43.633Z,97385.34
2019-05-20T07:15:51.789Z,97383.97
2019-05-20T07:17:59.727Z,97381.43
2019-05-20T07:20:09.208Z,97387.61
2019-05-20T07:22:18.127Z,97396.42
2019-05-20T07:24:26.089Z,97406.74
2019-05-20T07:26:34.370Z,97409.06
2019-05-20T07:28:42.346Z,97411.03
2019-05-20T07:30:50.335Z,97418.41
2019-05-20T07:32:58.423Z,97428.44
2019-05-20T07:35:08.321Z,97439.02
2019-05-20T07:37:16.317Z,97431.77
2019-05-20T07:39:24.494Z,97433.91
2019-05-20T07:41:32.709Z,97430.84
2019-05-20T07:43:40.588Z,97427.77
2019-05-20T07:45:48.646Z,97440.97
2019-05-20T07:47:56.904Z,97444.22
2019-05-20T07:50:07.502Z,97438.98
2019-05-20T07:52:15.922Z,97438.94
2019-05-20T07:54:24.917Z,97445.03
2019-05-20T07:56:36.819Z,97446.99
2019-05-20T07:58:48.805Z,97449.66
2019-05-20T08:00:56.841Z,97452.80
2019-05-20T08:03:05.096Z,97455.78
2019-05-20T08:05:13.368Z,97446.74
2019-05-20T08:07:27.917Z,97449.22
2019-05-20T08:09:32.179Z,97455.59
2019-05-20T08:11:40.474Z,97461.11
2019-05-20T08:13:48.473Z,97457.67
2019-05-20T08:15:56.348Z,97453.42
2019-05-20T08:18:04.700Z,97462.87
2019-05-20T08:20:13.428Z,97457.50
2019-05-20T08:22:24.094Z,97458.61
2019-05-20T08:24:32.484Z,97472.22
2019-05-20T08:26:40.493Z,97469.38
2019-05-20T08:28:48.823Z,97478.12
2019-05-20T08:30:57.095Z,97480.72
2019-05-20T08:33:06.480Z,97475.33
2019-05-20T08:35:15.507Z,97477.87
2019-05-20T08:37:23.467Z,97478.83
2019-05-20T08:39:31.352Z,97489.03
2019-05-20T08:41:39.328Z,97482.66
2019-05-20T08:43:48.286Z,97475.63
2019-05-20T08:45:56.568Z,97475.63
2019-05-20T08:48:04.549Z,97465.47
2019-05-20T08:50:16.134Z,97456.97
2019-05-20T08:52:22.711Z,97469.28
2019-05-20T08:54:31.040Z,97466.17
2019-05-20T08:56:38.957Z,97485.34
2019-05-20T08:58:46.899Z,97494.48
2019-05-20T09:00:54.915Z,97489.70
2019-05-20T09:03:03.075Z,97492.80
2019-05-20T09:05:11.598Z,97511.69
2019-05-20T09:07:21.041Z,97517.38
2019-05-20T09:09:29.297Z,97518.41
2019-05-20T09:11:37.471Z,97520.25
2019-05-20T09:13:45.559Z,97511.50
2019-05-20T09:15:53.478Z,97516.13
2019-05-20T09:18:01.587Z,97506.86
2019-05-20T09:20:11.175Z,97500.83
2019-05-20T09:22:19.164Z,97503.25
2019-05-20T09:24:27.113Z,97505.71
2019-05-20T09:26:35.309Z,97495.11
2019-05-20T09:28:43.222Z,97491.38
2019-05-20T09:30:52.028Z,97495.11
2019-05-20T09:33:00.507Z,97498.84
2019-05-20T09:35:09.660Z,97501.39
2019-05-20T09:37:17.977Z,97493.73
2019-05-20T09:39:26.906Z,97501.83
2019-05-20T09:41:35.395Z,97505.53
2019-05-20T09:43:43.401Z,97526.20
2019-05-20T09:46:06.390Z,97514.95
2019-05-20T09:48:02.506Z,97518.86
2019-05-20T09:50:11.237Z,97520.45
2019-05-20T09:52:19.362Z,97513.23
2019-05-20T09:54:27.271Z,97523.00
2019-05-20T09:56:35.150Z,97514.72
2019-05-20T09:58:43.146Z,97522.85
2019-05-20T10:00:51.567Z,97522.36
2019-05-20T10:02:59.523Z,97526.63
2019-05-20T10:05:08.011Z,97527.24
2019-05-20T10:07:16.005Z,97526.28
2019-05-20T10:09:23.884Z,97515.97
2019-05-20T10:11:31.760Z,97526.55
2019-05-20T10:13:40.871Z,97531.50
2019-05-20T10:15:49.294Z,97536.11
2019-05-20T10:17:57.207Z,97531.80
2019-05-20T10:20:07.707Z,97545.20
2019-05-20T10:22:15.591Z,97542.58
2019-05-20T10:24:23.465Z,97528.34
2019-05-20T10:26:31.474Z,97547.84
2019-05-20T10:28:41.909Z,97550.98
2019-05-20T10:30:52.141Z,97549.08
2019-05-20T10:33:00.452Z,97541.16
2019-05-20T10:35:10.656Z,97544.77
2019-05-20T10:37:18.538Z,97555.22
2019-05-20T10:39:26.954Z,97547.88
2019-05-20T10:41:35.880Z,97547.42
2019-05-20T10:43:44.818Z,97543.84
2019-05-20T10:45:52.914Z,97543.88
2019-05-20T10:48:00.807Z,97540.71
2019-05-20T10:50:10.361Z,97544.19
2019-05-20T10:52:19.404Z,97543.36
2019-05-20T10:54:27.285Z,97554.11
2019-05-20T10:56:35.262Z,97550.27
2019-05-20T10:58:44.242Z,97551.98
2019-05-20T11:01:02.240Z,97560.89
2019-05-20T11:03:02.989Z,97560.78
2019-05-20T11:05:11.843Z,97560.96
2019-05-20T11:07:20.270Z,97565.66
2019-05-20T11:09:28.221Z,97560.26
2019-05-20T11:11:39.428Z,97553.06
2019-05-20T11:13:46.482Z,97564.58
2019-05-20T11:15:54.582Z,97556.79
2019-05-20T11:18:02.543Z,97560.81
2019-05-20T11:20:11.074Z,97554.58
2019-05-20T11:22:19.021Z,97561.70
2019-05-20T11:24:26.935Z,97562.31
2019-05-20T11:26:35.900Z,97555.67
2019-05-20T11:28:45.849Z,97565.19
2019-05-20T11:30:53.777Z,97567.98
2019-05-20T11:33:01.979Z,97559.98
2019-05-20T11:35:10.190Z,97565.02
2019-05-20T11:37:18.197Z,97572.98
2019-05-20T11:39:33.159Z,97566.02
2019-05-20T11:41:54.278Z,97562.80
2019-05-20T11:43:46.379Z,97553.80
2019-05-20T11:45:55.794Z,97556.08
2019-05-20T11:48:03.774Z,97548.44
2019-05-20T11:50:13.229Z,97540.13
2019-05-20T11:52:21.448Z,97536.34
2019-05-20T11:54:30.447Z,97524.78
2019-05-20T11:56:38.569Z,97525.77
2019-05-20T11:58:46.688Z,97518.94
2019-05-20T12:00:55.553Z,97534.78
2019-05-20T12:03:03.515Z,97529.23
2019-05-20T12:05:11.800Z,97529.12
2019-05-20T12:09:26.830Z,97517.47
2019-05-20T12:11:35.230Z,97525.34
2019-05-20T12:13:43.311Z,97524.45
2019-05-20T12:15:53.019Z,97521.98
2019-05-20T12:18:01.005Z,97528.45
2019-05-20T12:20:11.916Z,97518.33
2019-05-20T12:22:19.936Z,97521.98
2019-05-20T12:24:27.823Z,97518.56
2019-05-20T12:26:36.692Z,97517.93
2019-05-20T12:28:44.710Z,97508.98
2019-05-20T12:30:52.681Z,97504.31
2019-05-20T12:33:17.721Z,97490.70
2019-05-20T12:35:11.128Z,97493.27
2019-05-20T12:37:19.450Z,97484.43
2019-05-20T12:39:27.517Z,97491.26
2019-05-20T12:41:36.663Z,97485.63
2019-05-20T12:43:45.424Z,97491.63
2019-05-20T12:45:54.322Z,97499.02
2019-05-20T12:48:02.246Z,97515.99
2019-05-20T12:50:11.428Z,97518.38
2019-05-20T12:52:19.385Z,97513.64
2019-05-20T12:54:27.582Z,97532.36
2019-05-20T12:56:35.564Z,97534.55
2019-05-20T12:58:43.468Z,97529.25
2019-05-20T13:00:51.838Z,97531.55
2019-05-20T13:02:59.773Z,97535.59
2019-05-20T13:05:08.471Z,97536.83
2019-05-20T13:07:16.507Z,97538.58
2019-05-20T13:09:25.456Z,97548.21
2019-05-20T13:11:34.903Z,97540.47
2019-05-20T13:13:42.919Z,97541.92
2019-05-20T13:15:50.958Z,97543.91
2019-05-20T13:17:59.821Z,97537.28
2019-05-20T13:20:10.125Z,97522.27
2019-05-20T13:22:18.179Z,97519.09
2019-05-20T13:24:26.164Z,97513.18
2019-05-20T13:26:34.184Z,97505.64
2019-05-20T13:28:42.233Z,97499.34
2019-05-20T13:30:50.584Z,97501.36
2019-05-20T13:32:58.585Z,97500.02
2019-05-20T13:35:08.206Z,97499.14
2019-05-20T13:37:17.143Z,97489.45
2019-05-20T13:39:25.348Z,97494.50
2019-05-20T13:41:33.524Z,97490.91
2019-05-20T13:43:41.818Z,97480.55
2019-05-20T13:45:50.090Z,97457.08
2019-05-20T13:47:58.210Z,97449.70
2019-05-20T13:50:11.672Z,97449.19
2019-05-20T13:52:19.842Z,97464.41
2019-05-20T13:54:27.982Z,97469.87
2019-05-20T13:56:35.961Z,97480.20
2019-05-20T13:58:43.926Z,97472.45
2019-05-20T14:00:52.852Z,97468.39
2019-05-20T14:03:00.886Z,97468.64
2019-05-20T14:05:10.115Z,97468.93
2019-05-20T14:07:19.100Z,97468.36
2019-05-20T14:09:27.160Z,97469.92
2019-05-20T14:11:35.545Z,97465.45
2019-05-20T14:13:43.501Z,97468.08
2019-05-20T14:15:51.473Z,97475.42
2019-05-20T14:18:00.438Z,97477.59
2019-05-20T14:20:08.732Z,97484.23
2019-05-20T14:22:16.887Z,97484.21
2019-05-20T14:24:25.294Z,97489.95
2019-05-20T14:26:33.195Z,97490.00
2019-05-20T14:28:41.179Z,97479.50
2019-05-20T14:30:49.297Z,97483.66
2019-05-20T14:32:57.183Z,97482.67
2019-05-20T14:35:07.873Z,97483.36
2019-05-20T14:37:16.305Z,97481.04
2019-05-20T14:39:24.259Z,97482.80
2019-05-20T14:41:32.790Z,97484.96
2019-05-20T14:43:40.715Z,97483.55
2019-05-20T14:45:48.594Z,97481.16
2019-05-20T14:47:56.664Z,97489.11
2019-05-20T14:50:10.354Z,97485.64
2019-05-20T14:52:18.227Z,97486.70
2019-05-20T14:54:26.506Z,97490.03
2019-05-20T14:56:34.534Z,97480.45
2019-05-20T14:58:42.717Z,97480.80
2019-05-20T15:00:50.787Z,97485.73
2019-05-20T15:02:58.786Z,97491.59
2019-05-20T15:05:08.898Z,97478.81
2019-05-20T15:07:29.092Z,97481.62
2019-05-20T15:09:26.675Z,97481.38
2019-05-20T15:11:38.382Z,97482.02
2019-05-20T15:13:48.703Z,97483.31
2019-05-20T15:15:56.688Z,97487.53
2019-05-20T15:18:05.161Z,97484.53
2019-05-20T15:20:13.746Z,97476.63
2019-05-20T15:22:21.691Z,97475.56
2019-05-20T15:24:29.664Z,97477.87
2019-05-20T15:26:37.656Z,97472.77
2019-05-20T15:28:45.573Z,97459.08
2019-05-20T15:30:53.641Z,97466.42
2019-05-20T15:33:01.633Z,97464.98
2019-05-20T15:35:10.527Z,97465.49
2019-05-20T15:37:18.470Z,97465.16
2019-05-20T15:39:26.360Z,97469.34
2019-05-20T15:41:34.951Z,97462.54
2019-05-20T15:43:45.541Z,97470.83
2019-05-20T15:45:53.506Z,97473.70
2019-05-20T15:48:01.622Z,97473.72
2019-05-20T15:50:11.221Z,97469.88
2019-05-20T15:52:19.492Z,97462.84
2019-05-20T15:54:27.470Z,97456.46
2019-05-20T15:56:35.779Z,97446.50
2019-05-20T15:58:43.723Z,97441.84
2019-05-20T16:00:51.818Z,97440.63
2019-05-20T16:03:00.118Z,97436.61
2019-05-20T16:05:09.142Z,97427.33
2019-05-20T16:07:17.143Z,97425.09
2019-05-20T16:09:25.518Z,97420.42
2019-05-20T16:11:33.877Z,97419.16
2019-05-20T16:13:42.129Z,97417.39
2019-05-20T16:15:50.407Z,97414.85
2019-05-20T16:17:58.464Z,97418.80
2019-05-20T16:20:08.280Z,97420.46
2019-05-20T16:22:16.228Z,97411.19
2019-05-20T16:24:24.103Z,97409.06
2019-05-20T16:26:32.674Z,97417.73
2019-05-20T16:28:40.735Z,97420.21
2019-05-20T16:30:48.794Z,97422.48
2019-05-20T16:32:56.864Z,97421.54
2019-05-20T16:35:06.767Z,97432.14
2019-05-20T16:37:15.635Z,97424.51
2019-05-20T16:39:23.644Z,97430.38
2019-05-20T16:41:31.623Z,97430.87
2019-05-20T16:43:39.670Z,97431.87
2019-05-20T16:45:48.737Z,97434.17
2019-05-20T16:47:56.722Z,97439.68
2019-05-20T16:50:10.556Z,97437.08
2019-05-20T16:52:22.573Z,97442.28
2019-05-20T16:54:31.246Z,97444.07
2019-05-20T16:56:39.197Z,97443.80
2019-05-20T16:58:47.124Z,97448.52
2019-05-20T17:00:55.176Z,97448.23
2019-05-20T17:03:03.152Z,97456.71
2019-05-20T17:05:11.709Z,97462.28
2019-05-20T17:07:19.891Z,97462.60
2019-05-20T17:09:27.772Z,97466.08
2019-05-20T17:11:36.340Z,97468.04
2019-05-20T17:13:44.354Z,97475.39
2019-05-20T17:15:52.339Z,97474.38
2019-05-20T17:18:00.579Z,97476.55
2019-05-20T17:20:11.273Z,97475.61
2019-05-20T17:22:19.368Z,97471.08
2019-05-20T17:24:27.476Z,97474.56
2019-05-20T17:26:35.433Z,97476.36
2019-05-20T17:28:43.810Z,97483.70
2019-05-20T17:30:51.724Z,97482.58
2019-05-20T17:32:59.606Z,97480.67
2019-05-20T17:35:08.018Z,97491.27
2019-05-20T17:37:15.987Z,97486.25
2019-05-20T17:39:24.118Z,97484.64
2019-05-20T17:41:32.373Z,97484.34
2019-05-20T17:43:40.490Z,97489.07
2019-05-20T17:45:48.421Z,97487.78
2019-05-20T17:47:56.698Z,97487.78
2019-05-20T17:50:08.780Z,97485.22
2019-05-20T17:52:16.806Z,97490.11
2019-05-20T17:54:26.748Z,97483.95
2019-05-20T17:56:34.845Z,97486.25
2019-05-20T17:58:43.105Z,97486.41
2019-05-20T18:00:51.328Z,97491.13
2019-05-20T18:02:59.379Z,97493.41
2019-05-20T18:05:08.676Z,97494.09
2019-05-20T18:07:16.652Z,97489.36
2019-05-20T18:09:26.283Z,97486.14
2019-05-20T18:11:34.162Z,97484.05
2019-05-20T18:13:43.110Z,97490.66
2019-05-20T18:15:51.005Z,97492.13
2019-05-20T18:17:59.523Z,97485.63
2019-05-20T18:20:09.831Z,97487.90
2019-05-20T18:22:18.299Z,97483.68
2019-05-20T18:24:26.341Z,97490.49
2019-05-20T18:26:34.400Z,97486.75
2019-05-20T18:28:43.088Z,97490.19
2019-05-20T18:30:51.101Z,97488.53
2019-05-20T18:32:59.191Z,97493.73
2019-05-20T18:35:07.988Z,97497.78
2019-05-20T18:37:15.931Z,97502.14
2019-05-20T18:39:23.912Z,97501.32
2019-05-20T18:41:32.006Z,97503.91
2019-05-20T18:43:40.101Z,97499.78
2019-05-20T18:45:48.198Z,97504.14
2019-05-20T18:47:56.615Z,97511.70
2019-05-20T18:50:07.790Z,97508.64
2019-05-20T18:52:17.621Z,97513.33
2019-05-20T18:54:25.660Z,97510.70
2019-05-20T18:56:33.690Z,97509.23
2019-05-20T18:58:41.572Z,97509.89
2019-05-20T19:00:49.685Z,97520.89
2019-05-20T19:02:57.917Z,97510.81
2019-05-20T19:05:07.544Z,97520.87
2019-05-20T19:07:17.001Z,97517.45
2019-05-20T19:09:24.888Z,97519.22
2019-05-20T19:11:32.778Z,97520.02
2019-05-20T19:13:41.839Z,97515.47
2019-05-20T19:15:49.841Z,97507.69
2019-05-20T19:17:57.876Z,97504.59
2019-05-20T19:20:07.050Z,97509.91
2019-05-20T19:22:15.450Z,97508.26
2019-05-20T19:24:23.479Z,97510.63
2019-05-20T19:26:32.558Z,97513.69
2019-05-20T19:28:41.005Z,97513.95
2019-05-20T19:30:49.004Z,97510.23
2019-05-20T19:32:57.008Z,97516.64
2019-05-20T19:35:08.016Z,97511.60
2019-05-20T19:37:16.973Z,97510.42
2019-05-20T19:39:25.010Z,97507.95
2019-05-20T19:41:33.072Z,97515.00
2019-05-20T19:43:41.356Z,97508.84
2019-05-20T19:45:49.361Z,97506.36
2019-05-20T19:47:57.459Z,97508.28
2019-05-20T19:50:07.304Z,97501.55
2019-05-20T19:52:15.279Z,97505.07
2019-05-20T19:54:23.344Z,97498.91
2019-05-20T19:56:32.314Z,97499.79
2019-05-20T19:58:40.235Z,97500.09
2019-05-20T20:00:48.366Z,97499.38
2019-05-20T20:02:56.363Z,97492.02
2019-05-20T20:05:07.015Z,97499.88
2019-05-20T20:07:15.916Z,97495.42
2019-05-20T20:09:23.815Z,97490.70
2019-05-20T20:11:31.899Z,97489.41
2019-05-20T20:13:39.962Z,97492.44
2019-05-20T20:15:47.935Z,97492.53
2019-05-20T20:17:56.126Z,97496.50
2019-05-20T20:20:05.557Z,97492.91
2019-05-20T20:22:14.822Z,97488.05
2019-05-20T20:24:23.710Z,97492.48
2019-05-20T20:26:32.445Z,97493.13
2019-05-20T20:28:40.635Z,97494.56
2019-05-20T20:30:48.563Z,97501.28
2019-05-20T20:32:56.536Z,97491.71
2019-05-20T20:35:07.470Z,97489.42
2019-05-20T20:37:15.454Z,97491.95
2019-05-20T20:39:25.293Z,97489.12
2019-05-20T20:41:33.332Z,97487.13
2019-05-20T20:43:43.571Z,97482.04
2019-05-20T20:45:51.529Z,97487.55
2019-05-20T20:47:59.478Z,97487.91
2019-05-20T20:50:07.987Z,97475.84
2019-05-20T20:52:15.975Z,97482.33
2019-05-20T20:54:24.103Z,97486.55
2019-05-20T20:56:34.176Z,97487.23
2019-05-20T20:58:43.331Z,97484.26
2019-05-20T21:00:51.251Z,97493.72
2019-05-20T21:02:59.168Z,97496.83
2019-05-20T21:05:08.940Z,97504.77
2019-05-20T21:07:16.733Z,97505.98
2019-05-20T21:09:24.886Z,97497.05
2019-05-20T21:11:33.021Z,97506.97
2019-05-20T21:13:42.383Z,97506.55
2019-05-20T21:15:50.402Z,97506.94
2019-05-20T21:17:58.497Z,97517.17
2019-05-20T21:20:07.869Z,97516.13
2019-05-20T21:22:15.890Z,97520.13
2019-05-20T21:24:26.391Z,97522.98
2019-05-20T21:26:34.390Z,97519.86
2019-05-20T21:28:42.400Z,97520.47
2019-05-20T21:30:50.463Z,97521.06
2019-05-20T21:33:08.678Z,97528.80
2019-05-20T21:35:08.369Z,97528.39
2019-05-20T21:37:16.256Z,97526.22
2019-05-20T21:39:24.454Z,97524.98
2019-05-20T21:41:32.539Z,97529.98
2019-05-20T21:43:40.939Z,97525.70
2019-05-20T21:45:49.427Z,97520.00
2019-05-20T21:47:57.929Z,97527.64
2019-05-20T21:50:08.072Z,97527.55
2019-05-20T21:52:16.035Z,97534.58
2019-05-20T21:54:24.060Z,97531.81
2019-05-20T21:56:32.644Z,97527.26
2019-05-20T21:58:40.696Z,97531.59
2019-05-20T22:00:55.698Z,97532.08
2019-05-20T22:03:03.599Z,97537.23
2019-05-20T22:05:12.453Z,97540.14
2019-05-20T22:07:20.847Z,97533.56
2019-05-20T22:09:28.846Z,97541.66
2019-05-20T22:11:36.835Z,97536.37
2019-05-20T22:13:45.161Z,97538.13
2019-05-20T22:15:53.257Z,97527.81
2019-05-20T22:18:01.155Z,97525.47
2019-05-20T22:20:10.134Z,97518.20
2019-05-20T22:22:29.038Z,97518.66
2019-05-20T22:24:38.097Z,97523.95
2019-05-20T22:26:46.532Z,97515.11
2019-05-20T22:28:54.596Z,97523.23
2019-05-20T22:31:02.789Z,97519.38
2019-05-20T22:33:11.188Z,97516.44
2019-05-20T22:35:19.075Z,97515.65
2019-05-20T22:37:26.971Z,97508.58
2019-05-20T22:39:35.198Z,97506.69
2019-05-20T22:41:43.689Z,97507.05
2019-05-20T22:43:52.305Z,97498.37
2019-05-20T22:46:00.636Z,97496.61
2019-05-20T22:48:08.723Z,97497.77
2019-05-20T22:50:16.788Z,97489.22
2019-05-20T22:52:24.787Z,97487.46
2019-05-20T22:54:33.744Z,97487.33
2019-05-20T22:56:41.636Z,97490.17
2019-05-20T22:58:49.563Z,97493.75
2019-05-20T23:00:57.592Z,97496.80
2019-05-20T23:03:05.732Z,97498.27
2019-05-20T23:05:14.037Z,97498.97
2019-05-20T23:07:21.930Z,97494.31
2019-05-20T23:09:29.935Z,97499.78
2019-05-20T23:11:38.026Z,97494.41
2019-05-20T23:13:47.064Z,97490.55
2019-05-20T23:15:55.887Z,97495.50
2019-05-20T23:18:03.959Z,97497.12
2019-05-20T23:20:12.379Z,97497.12
2019-05-20T23:22:20.410Z,97499.97
2019-05-20T23:24:28.332Z,97495.77
2019-05-20T23:26:37.274Z,97494.72
2019-05-20T23:28:46.918Z,97482.47
2019-05-20T23:30:55.121Z,97479.67
2019-05-20T23:33:03.052Z,97478.05
2019-05-20T23:35:11.308Z,97474.42
2019-05-20T23:37:19.329Z,97473.27
2019-05-20T23:39:27.321Z,97482.09
2019-05-20T23:41:35.218Z,97480.58
2019-05-20T23:43:43.238Z,97489.85
2019-05-20T23:45:51.259Z,97489.52
2019-05-20T23:47:59.243Z,97489.62
2019-05-20T23:50:07.747Z,97483.91
2019-05-20T23:52:15.729Z,97483.13
2019-05-20T23:54:23.696Z,97483.13
2019-05-20T23:56:31.772Z,97490.02
2019-05-20T23:58:39.764Z,97475.66
