createdAt,value
2022-12-14T00:01:20.763Z,0.93
2022-12-14T00:03:48.528Z,0.50
2022-12-14T00:06:17.360Z,0.60
2022-12-14T00:08:45.320Z,0.93
2022-12-14T00:11:14.501Z,0.73
2022-12-14T00:13:42.759Z,0.63
2022-12-14T00:16:12.092Z,0.73
2022-12-14T00:18:40.162Z,0.60
2022-12-14T00:21:11.721Z,0.77
2022-12-14T00:23:39.668Z,1.00
2022-12-14T00:26:17.500Z,0.80
2022-12-14T00:28:45.659Z,1.10
2022-12-14T00:31:13.714Z,0.70
2022-12-14T00:33:41.221Z,0.77
2022-12-14T00:36:09.879Z,0.50
2022-12-14T00:38:37.922Z,0.90
2022-12-14T00:41:05.655Z,0.77
2022-12-14T00:43:33.377Z,0.73
2022-12-14T00:46:00.808Z,0.70
2022-12-14T00:48:28.830Z,0.80
2022-12-14T00:50:56.897Z,0.90
2022-12-14T00:53:25.567Z,0.70
2022-12-14T00:55:53.243Z,0.80
2022-12-14T00:58:22.201Z,0.60
2022-12-14T01:00:59.112Z,0.83
2022-12-14T01:03:26.839Z,0.60
2022-12-14T01:05:54.479Z,0.60
2022-12-14T01:08:21.820Z,0.80
2022-12-14T01:10:49.232Z,0.80
2022-12-14T01:13:16.570Z,0.80
2022-12-14T01:15:44.020Z,0.70
2022-12-14T01:18:11.405Z,0.70
2022-12-14T01:20:38.719Z,0.90
2022-12-14T01:23:06.150Z,0.70
2022-12-14T01:25:33.643Z,0.73
2022-12-14T01:28:00.960Z,1.10
2022-12-14T01:30:28.360Z,0.90
2022-12-14T01:32:55.803Z,0.93
2022-12-14T01:35:23.279Z,1.00
2022-12-14T01:37:50.841Z,0.80
2022-12-14T01:40:18.395Z,0.80
2022-12-14T01:42:45.838Z,0.70
2022-12-14T01:45:18.361Z,0.50
2022-12-14T01:47:49.245Z,0.70
2022-12-14T01:50:22.559Z,0.50
2022-12-14T01:52:53.118Z,0.63
2022-12-14T01:55:22.609Z,0.70
2022-12-14T01:57:54.728Z,1.00
2022-12-14T02:00:22.116Z,0.67
2022-12-14T02:02:56.836Z,0.90
2022-12-14T02:05:24.794Z,0.60
2022-12-14T02:07:53.601Z,0.73
2022-12-14T02:10:21.896Z,0.77
2022-12-14T02:12:50.840Z,0.57
2022-12-14T02:15:18.889Z,0.60
2022-12-14T02:17:47.440Z,0.80
2022-12-14T02:20:16.438Z,0.40
2022-12-14T02:22:49.597Z,0.40
2022-12-14T02:25:16.919Z,0.70
2022-12-14T02:28:02.761Z,0.60
2022-12-14T02:30:35.072Z,0.50
2022-12-14T02:33:23.367Z,0.50
2022-12-14T02:35:53.761Z,0.90
2022-12-14T02:38:23.797Z,0.70
2022-12-14T02:41:03.040Z,0.90
2022-12-14T02:43:51.063Z,0.57
2022-12-14T02:46:33.480Z,0.60
2022-12-14T02:49:21.176Z,0.80
2022-12-14T02:51:57.243Z,0.50
2022-12-14T02:54:30.567Z,0.93
2022-12-14T02:57:04.947Z,0.50
2022-12-14T02:59:33.961Z,0.50
2022-12-14T03:02:02.504Z,0.40
2022-12-14T03:04:30.365Z,0.50
2022-12-14T03:07:00.851Z,0.30
2022-12-14T03:09:29.122Z,0.60
2022-12-14T03:11:58.400Z,0.60
2022-12-14T03:14:25.798Z,0.70
2022-12-14T03:16:54.401Z,0.30
2022-12-14T03:19:42.122Z,0.53
2022-12-14T03:22:12.398Z,0.40
2022-12-14T03:24:44.480Z,0.43
2022-12-14T03:27:14.279Z,0.50
2022-12-14T03:29:46.255Z,0.30
2022-12-14T03:32:14.998Z,0.50
2022-12-14T03:34:46.838Z,0.57
2022-12-14T03:37:16.335Z,0.40
2022-12-14T03:39:44.680Z,0.40
2022-12-14T03:42:18.280Z,0.40
2022-12-14T03:44:54.867Z,0.37
2022-12-14T03:47:22.280Z,0.43
2022-12-14T03:50:00.405Z,0.50
2022-12-14T03:52:38.742Z,0.27
2022-12-14T03:55:21.400Z,0.43
2022-12-14T03:57:57.604Z,0.30
2022-12-14T04:00:25.437Z,0.37
2022-12-14T04:03:11.384Z,0.37
2022-12-14T04:05:48.588Z,0.40
2022-12-14T04:08:23.638Z,0.70
2022-12-14T04:11:12.642Z,0.57
2022-12-14T04:14:03.416Z,0.67
2022-12-14T04:16:52.566Z,0.50
2022-12-14T04:19:49.870Z,0.30
2022-12-14T04:22:19.556Z,0.40
2022-12-14T04:25:05.722Z,0.60
2022-12-14T04:27:53.323Z,0.20
2022-12-14T04:30:20.841Z,0.40
2022-12-14T04:32:51.893Z,0.40
2022-12-14T04:35:19.402Z,0.50
2022-12-14T04:37:49.957Z,0.43
2022-12-14T04:40:22.849Z,0.40
2022-12-14T04:42:55.368Z,0.40
2022-12-14T04:45:32.065Z,0.40
2022-12-14T04:48:25.161Z,0.40
2022-12-14T04:50:57.121Z,0.40
2022-12-14T04:53:27.011Z,0.50
2022-12-14T04:55:54.722Z,0.50
2022-12-14T04:58:25.374Z,0.50
2022-12-14T05:00:58.552Z,0.40
2022-12-14T05:03:32.168Z,0.60
2022-12-14T05:06:02.647Z,0.60
2022-12-14T05:08:41.922Z,0.60
2022-12-14T05:11:52.171Z,0.50
2022-12-14T05:14:13.763Z,0.40
2022-12-14T05:16:41.181Z,0.57
2022-12-14T05:19:11.542Z,0.70
2022-12-14T05:21:48.116Z,0.57
2022-12-14T05:24:16.027Z,0.50
2022-12-14T05:26:44.024Z,0.50
2022-12-14T05:29:11.478Z,0.40
2022-12-14T05:31:39.762Z,0.57
2022-12-14T05:34:07.123Z,0.40
2022-12-14T05:36:34.523Z,0.63
2022-12-14T05:39:01.920Z,0.70
2022-12-14T05:41:29.240Z,0.40
2022-12-14T05:43:56.639Z,0.87
2022-12-14T05:46:24.060Z,0.80
2022-12-14T05:48:51.487Z,0.60
2022-12-14T05:51:18.941Z,0.70
2022-12-14T05:53:46.240Z,0.50
2022-12-14T05:56:13.727Z,0.60
2022-12-14T05:58:41.480Z,0.90
2022-12-14T06:01:14.056Z,0.40
2022-12-14T06:03:44.799Z,0.40
2022-12-14T06:06:13.119Z,0.43
2022-12-14T06:08:44.652Z,1.03
2022-12-14T06:11:11.998Z,1.67
2022-12-14T06:13:40.040Z,1.57
2022-12-14T06:16:12.138Z,0.97
2022-12-14T06:18:43.759Z,0.70
2022-12-14T06:21:11.280Z,0.70
2022-12-14T06:23:38.639Z,1.00
2022-12-14T06:26:05.998Z,2.20
2022-12-14T06:28:33.720Z,1.50
2022-12-14T06:31:01.268Z,0.87
2022-12-14T06:33:33.043Z,0.90
2022-12-14T06:36:00.320Z,1.53
2022-12-14T06:38:27.762Z,0.80
2022-12-14T06:40:55.046Z,0.77
2022-12-14T06:43:25.325Z,1.00
2022-12-14T06:45:53.398Z,0.80
2022-12-14T06:48:20.845Z,1.27
2022-12-14T06:50:48.277Z,1.00
2022-12-14T06:53:15.721Z,0.77
2022-12-14T06:55:43.077Z,2.17
2022-12-14T06:58:14.000Z,3.90
2022-12-14T07:00:41.517Z,4.27
2022-12-14T07:03:09.758Z,2.27
2022-12-14T07:05:37.317Z,1.20
2022-12-14T07:08:05.164Z,1.37
2022-12-14T07:10:32.519Z,3.47
2022-12-14T07:12:59.880Z,6.63
2022-12-14T07:15:27.243Z,3.83
2022-12-14T07:17:54.599Z,3.20
2022-12-14T07:20:21.957Z,2.07
2022-12-14T07:22:49.481Z,1.40
2022-12-14T07:25:17.010Z,0.67
2022-12-14T07:27:44.518Z,0.60
2022-12-14T07:30:12.079Z,4.20
2022-12-14T07:32:39.381Z,2.80
2022-12-14T07:35:10.417Z,3.20
2022-12-14T07:37:40.632Z,3.20
2022-12-14T07:40:08.516Z,2.10
2022-12-14T07:42:35.801Z,1.67
2022-12-14T07:45:03.200Z,1.30
2022-12-14T07:47:33.159Z,1.10
2022-12-14T07:50:00.521Z,1.00
2022-12-14T07:52:30.549Z,1.30
2022-12-14T07:55:01.597Z,1.20
2022-12-14T07:57:28.880Z,2.53
2022-12-14T07:59:57.711Z,2.73
2022-12-14T08:02:25.383Z,2.33
2022-12-14T08:04:53.174Z,3.80
2022-12-14T08:07:20.683Z,3.73
2022-12-14T08:09:48.718Z,3.07
2022-12-14T08:12:16.878Z,2.47
2022-12-14T08:14:44.365Z,2.20
2022-12-14T08:17:11.720Z,1.70
2022-12-14T08:19:39.080Z,2.23
2022-12-14T08:22:07.235Z,2.23
2022-12-14T08:24:34.561Z,2.33
2022-12-14T08:27:02.037Z,2.63
2022-12-14T08:29:29.444Z,1.83
2022-12-14T08:31:57.196Z,1.40
2022-12-14T08:34:24.645Z,1.77
2022-12-14T08:36:52.159Z,1.33
2022-12-14T08:39:19.849Z,1.80
2022-12-14T08:41:47.280Z,2.10
2022-12-14T08:44:17.142Z,1.90
2022-12-14T08:46:44.624Z,1.80
2022-12-14T08:49:12.399Z,2.13
2022-12-14T08:51:39.682Z,2.70
2022-12-14T08:54:07.200Z,2.80
2022-12-14T08:56:34.640Z,2.20
2022-12-14T08:59:02.004Z,1.90
2022-12-14T09:01:34.122Z,1.80
2022-12-14T09:04:07.846Z,1.73
2022-12-14T09:06:37.188Z,1.97
2022-12-14T09:09:07.195Z,2.13
2022-12-14T09:11:38.200Z,2.13
2022-12-14T09:14:05.601Z,1.80
2022-12-14T09:16:32.993Z,1.63
2022-12-14T09:19:00.441Z,1.80
2022-12-14T09:21:27.926Z,1.83
2022-12-14T09:23:59.550Z,2.20
2022-12-14T09:26:28.005Z,1.73
2022-12-14T09:28:56.464Z,1.63
2022-12-14T09:31:24.629Z,1.83
2022-12-14T09:33:52.281Z,1.83
2022-12-14T09:36:23.533Z,2.03
2022-12-14T09:38:52.432Z,2.37
2022-12-14T09:41:37.518Z,1.77
2022-12-14T09:44:04.797Z,1.63
2022-12-14T09:46:50.720Z,1.50
2022-12-14T09:49:26.919Z,1.50
2022-12-14T09:51:55.917Z,1.50
2022-12-14T09:54:25.401Z,1.40
2022-12-14T09:56:53.800Z,1.10
2022-12-14T09:59:21.438Z,1.37
2022-12-14T10:02:29.170Z,1.47
2022-12-14T10:05:00.760Z,1.63
2022-12-14T10:07:39.440Z,1.33
2022-12-14T10:10:15.641Z,1.40
2022-12-14T10:12:51.444Z,1.80
2022-12-14T10:15:21.877Z,1.73
2022-12-14T10:18:01.399Z,1.83
2022-12-14T10:20:57.804Z,2.57
2022-12-14T10:23:26.718Z,3.23
2022-12-14T10:25:59.885Z,3.20
2022-12-14T10:28:33.160Z,3.20
2022-12-14T10:31:02.480Z,2.20
2022-12-14T10:33:31.119Z,3.03
2022-12-14T10:36:08.960Z,2.47
2022-12-14T10:38:59.366Z,2.87
2022-12-14T10:41:34.920Z,2.60
2022-12-14T10:44:08.197Z,4.60
2022-12-14T10:46:41.645Z,6.57
2022-12-14T10:49:11.685Z,5.80
2022-12-14T10:51:39.038Z,4.87
2022-12-14T10:54:25.079Z,5.00
2022-12-14T10:56:52.564Z,11.53
2022-12-14T10:59:23.798Z,9.20
2022-12-14T11:01:58.233Z,9.00
2022-12-14T11:04:45.917Z,6.47
2022-12-14T11:07:15.935Z,5.10
2022-12-14T11:09:43.802Z,6.33
2022-12-14T11:12:14.146Z,3.23
2022-12-14T11:15:01.691Z,3.97
2022-12-14T11:17:38.264Z,2.70
2022-12-14T11:20:15.088Z,2.60
2022-12-14T11:22:52.800Z,2.40
2022-12-14T11:25:30.999Z,2.70
2022-12-14T11:28:03.360Z,2.40
2022-12-14T11:30:30.765Z,2.83
2022-12-14T11:32:58.237Z,3.60
2022-12-14T11:35:25.722Z,3.33
2022-12-14T11:37:59.007Z,2.20
2022-12-14T11:40:27.808Z,2.53
2022-12-14T11:43:02.397Z,3.20
2022-12-14T11:45:30.401Z,3.83
2022-12-14T11:48:15.957Z,4.37
2022-12-14T11:50:44.699Z,4.43
2022-12-14T11:53:14.606Z,3.90
2022-12-14T11:55:45.318Z,3.80
2022-12-14T11:58:16.318Z,4.17
2022-12-14T12:00:48.368Z,3.73
2022-12-14T12:03:38.275Z,3.13
2022-12-14T12:06:07.839Z,2.57
2022-12-14T12:08:37.317Z,2.83
2022-12-14T12:11:06.729Z,2.43
2022-12-14T12:13:34.243Z,2.13
2022-12-14T12:16:03.208Z,2.67
2022-12-14T12:18:34.059Z,1.97
2022-12-14T12:21:17.800Z,1.60
2022-12-14T12:23:47.958Z,1.93
2022-12-14T12:26:18.321Z,2.17
2022-12-14T12:28:50.322Z,1.93
2022-12-14T12:31:22.177Z,2.07
2022-12-14T12:33:53.405Z,1.67
2022-12-14T12:36:24.013Z,1.63
2022-12-14T12:39:01.174Z,1.03
2022-12-14T12:41:32.622Z,1.37
2022-12-14T12:44:18.608Z,1.40
2022-12-14T12:47:24.752Z,1.10
2022-12-14T12:49:52.735Z,1.30
2022-12-14T12:52:20.122Z,2.07
2022-12-14T12:54:55.518Z,1.77
2022-12-14T12:57:24.089Z,1.80
2022-12-14T12:59:53.239Z,1.50
2022-12-14T13:02:27.545Z,1.40
2022-12-14T13:04:55.362Z,1.53
2022-12-14T13:07:25.643Z,1.47
2022-12-14T13:10:05.488Z,1.90
2022-12-14T13:12:39.120Z,1.63
2022-12-14T13:15:27.127Z,1.63
2022-12-14T13:18:06.397Z,1.33
2022-12-14T13:20:35.282Z,1.70
2022-12-14T13:23:36.060Z,1.57
2022-12-14T13:26:11.533Z,1.90
2022-12-14T13:28:51.839Z,2.10
2022-12-14T13:31:20.487Z,1.80
2022-12-14T13:33:57.041Z,1.53
2022-12-14T13:36:36.841Z,1.80
2022-12-14T13:39:19.492Z,1.70
2022-12-14T13:41:55.360Z,1.67
2022-12-14T13:44:34.425Z,1.57
2022-12-14T13:47:07.170Z,1.47
2022-12-14T13:49:34.720Z,1.73
2022-12-14T13:52:02.239Z,2.07
2022-12-14T13:54:31.284Z,1.83
2022-12-14T13:57:06.485Z,2.10
2022-12-14T13:59:35.797Z,2.53
2022-12-14T14:02:03.779Z,2.40
2022-12-14T14:04:31.459Z,2.47
2022-12-14T14:07:18.477Z,2.87
2022-12-14T14:09:58.585Z,2.63
2022-12-14T14:12:31.798Z,3.23
2022-12-14T14:14:59.459Z,3.07
2022-12-14T14:17:26.859Z,3.83
2022-12-14T14:19:56.089Z,4.40
2022-12-14T14:22:26.268Z,3.67
2022-12-14T14:25:12.476Z,4.13
2022-12-14T14:27:43.239Z,4.23
2022-12-14T14:30:33.402Z,3.67
2022-12-14T14:33:36.001Z,3.57
2022-12-14T14:35:49.864Z,3.87
2022-12-14T14:38:32.070Z,3.80
2022-12-14T14:41:18.347Z,3.70
2022-12-14T14:43:54.813Z,3.73
2022-12-14T14:46:33.660Z,3.70
2022-12-14T14:49:01.241Z,3.23
2022-12-14T14:51:30.525Z,4.03
2022-12-14T14:54:36.905Z,4.30
2022-12-14T14:57:04.037Z,3.53
2022-12-14T14:59:44.041Z,4.00
2022-12-14T15:02:25.127Z,3.70
2022-12-14T15:04:56.888Z,3.93
2022-12-14T15:07:28.440Z,4.43
2022-12-14T15:10:19.034Z,4.27
2022-12-14T15:12:54.317Z,3.90
2022-12-14T15:15:25.689Z,4.60
2022-12-14T15:17:53.226Z,4.80
2022-12-14T15:20:21.734Z,4.33
2022-12-14T15:22:49.721Z,4.10
2022-12-14T15:25:23.322Z,4.43
2022-12-14T15:27:50.964Z,4.50
2022-12-14T15:30:20.632Z,4.67
2022-12-14T15:33:11.237Z,3.83
2022-12-14T15:35:49.445Z,4.00
2022-12-14T15:38:24.919Z,3.87
2022-12-14T15:40:59.284Z,3.77
2022-12-14T15:43:27.587Z,4.07
2022-12-14T15:46:03.154Z,4.23
2022-12-14T15:48:33.078Z,3.57
2022-12-14T15:51:08.320Z,3.67
2022-12-14T15:53:40.719Z,3.80
2022-12-14T15:56:18.357Z,3.70
2022-12-14T15:58:46.077Z,3.70
2022-12-14T16:01:18.360Z,4.40
2022-12-14T16:03:47.559Z,4.17
2022-12-14T16:06:17.597Z,4.30
2022-12-14T16:08:51.688Z,3.87
2022-12-14T16:11:28.720Z,3.90
2022-12-14T16:13:58.402Z,3.30
2022-12-14T16:16:26.001Z,3.37
2022-12-14T16:18:53.556Z,4.33
2022-12-14T16:21:26.807Z,3.73
2022-12-14T16:23:54.203Z,3.50
2022-12-14T16:26:22.961Z,3.10
2022-12-14T16:28:50.438Z,3.30
2022-12-14T16:31:22.061Z,3.20
2022-12-14T16:34:05.717Z,3.57
2022-12-14T16:36:34.400Z,3.37
2022-12-14T16:39:04.197Z,3.20
2022-12-14T16:41:37.397Z,3.57
2022-12-14T16:44:06.805Z,3.57
2022-12-14T16:46:35.177Z,3.47
2022-12-14T16:49:34.884Z,5.03
2022-12-14T16:52:09.368Z,5.77
2022-12-14T16:54:38.018Z,4.90
2022-12-14T16:57:07.200Z,5.47
2022-12-14T16:59:57.564Z,5.10
2022-12-14T17:02:36.169Z,4.43
2022-12-14T17:05:06.360Z,3.50
2022-12-14T17:07:34.323Z,4.23
2022-12-14T17:10:01.762Z,4.40
2022-12-14T17:12:29.241Z,6.30
2022-12-14T17:14:56.646Z,4.97
2022-12-14T17:17:33.485Z,4.47
2022-12-14T17:20:00.917Z,4.37
2022-12-14T17:22:32.280Z,5.27
2022-12-14T17:25:01.198Z,4.80
2022-12-14T17:27:28.597Z,4.63
2022-12-14T17:29:57.416Z,4.50
2022-12-14T17:32:26.798Z,5.17
2022-12-14T17:34:54.079Z,5.20
2022-12-14T17:37:23.039Z,5.87
2022-12-14T17:39:50.688Z,9.67
2022-12-14T17:42:20.599Z,12.97
2022-12-14T17:44:51.758Z,7.80
2022-12-14T17:47:19.839Z,4.73
2022-12-14T17:49:47.201Z,4.40
2022-12-14T17:52:34.838Z,3.80
2022-12-14T17:55:02.278Z,4.03
2022-12-14T17:57:29.526Z,4.10
2022-12-14T18:00:15.405Z,3.70
2022-12-14T18:02:45.538Z,3.67
2022-12-14T18:05:19.692Z,3.30
2022-12-14T18:07:50.563Z,3.43
2022-12-14T18:10:18.705Z,3.40
2022-12-14T18:12:46.242Z,4.43
2022-12-14T18:15:18.120Z,5.30
2022-12-14T18:17:45.559Z,4.77
2022-12-14T18:20:17.247Z,5.33
2022-12-14T18:22:49.674Z,4.60
2022-12-14T18:25:29.224Z,5.33
2022-12-14T18:27:57.478Z,4.60
2022-12-14T18:30:25.403Z,4.20
2022-12-14T18:32:52.922Z,4.00
2022-12-14T18:35:21.604Z,3.93
2022-12-14T18:37:49.720Z,5.87
2022-12-14T18:40:18.439Z,4.03
2022-12-14T18:42:46.248Z,5.47
2022-12-14T18:45:17.959Z,7.13
2022-12-14T18:47:47.952Z,6.77
2022-12-14T18:50:16.286Z,6.33
2022-12-14T18:52:44.198Z,5.97
2022-12-14T18:55:19.331Z,5.00
2022-12-14T18:57:47.722Z,4.37
2022-12-14T19:00:16.442Z,5.03
2022-12-14T19:02:44.110Z,4.23
2022-12-14T19:05:11.761Z,4.63
2022-12-14T19:07:39.241Z,4.30
2022-12-14T19:10:06.842Z,4.60
2022-12-14T19:12:34.480Z,4.30
2022-12-14T19:15:01.881Z,4.07
2022-12-14T19:17:29.640Z,4.63
2022-12-14T19:19:57.363Z,5.80
2022-12-14T19:22:27.323Z,5.33
2022-12-14T19:24:54.721Z,4.77
2022-12-14T19:27:42.627Z,4.67
2022-12-14T19:30:11.400Z,4.77
2022-12-14T19:32:39.000Z,5.20
2022-12-14T19:35:06.480Z,6.10
2022-12-14T19:37:33.922Z,5.47
2022-12-14T19:40:02.760Z,5.33
2022-12-14T19:42:32.323Z,4.40
2022-12-14T19:44:59.999Z,4.13
2022-12-14T19:47:27.443Z,3.90
2022-12-14T19:49:54.761Z,3.77
2022-12-14T19:52:22.205Z,4.07
2022-12-14T19:54:49.560Z,3.60
2022-12-14T19:57:17.279Z,2.80
2022-12-14T19:59:44.642Z,3.13
2022-12-14T20:02:13.384Z,3.80
2022-12-14T20:04:40.879Z,3.90
2022-12-14T20:07:08.880Z,4.30
2022-12-14T20:09:36.600Z,5.40
2022-12-14T20:12:04.439Z,4.93
2022-12-14T20:14:31.799Z,3.53
2022-12-14T20:16:59.327Z,3.13
2022-12-14T20:19:26.644Z,2.83
2022-12-14T20:21:53.961Z,3.27
2022-12-14T20:24:21.240Z,2.10
2022-12-14T20:26:49.338Z,1.70
2022-12-14T20:29:16.879Z,1.90
2022-12-14T20:31:44.369Z,2.50
2022-12-14T20:34:12.040Z,2.50
2022-12-14T20:36:39.400Z,2.97
2022-12-14T20:39:07.360Z,2.80
2022-12-14T20:41:34.960Z,2.80
2022-12-14T20:44:02.730Z,3.10
2022-12-14T20:46:32.121Z,2.90
2022-12-14T20:49:01.522Z,3.20
2022-12-14T20:51:30.122Z,2.97
2022-12-14T20:53:57.920Z,3.03
2022-12-14T20:56:25.879Z,2.87
2022-12-14T20:58:53.319Z,3.00
2022-12-14T21:01:21.558Z,3.40
2022-12-14T21:03:52.178Z,2.30
2022-12-14T21:06:20.679Z,2.70
2022-12-14T21:09:09.820Z,2.53
2022-12-14T21:12:03.680Z,2.10
2022-12-14T21:14:32.639Z,1.30
2022-12-14T21:17:00.719Z,1.80
2022-12-14T21:19:28.241Z,1.90
2022-12-14T21:21:55.694Z,2.30
2022-12-14T21:25:00.992Z,2.60
2022-12-14T21:27:15.399Z,3.30
2022-12-14T21:29:42.839Z,3.90
2022-12-14T21:32:10.351Z,4.10
2022-12-14T21:34:37.839Z,2.80
2022-12-14T21:37:05.658Z,2.07
2022-12-14T21:39:33.083Z,1.90
2022-12-14T21:42:16.001Z,1.63
2022-12-14T21:44:44.727Z,1.90
2022-12-14T21:47:19.285Z,2.60
2022-12-14T21:49:47.319Z,2.63
2022-12-14T21:52:16.210Z,2.40
2022-12-14T21:54:43.840Z,2.40
2022-12-14T21:57:33.718Z,2.30
2022-12-14T22:00:01.211Z,2.20
2022-12-14T22:02:29.136Z,2.30
2022-12-14T22:04:56.879Z,2.07
2022-12-14T22:07:25.644Z,2.03
2022-12-14T22:09:53.011Z,1.93
2022-12-14T22:12:20.365Z,2.27
2022-12-14T22:14:49.200Z,2.20
2022-12-14T22:17:16.565Z,1.83
2022-12-14T22:19:44.014Z,2.70
2022-12-14T22:22:15.600Z,1.90
2022-12-14T22:24:44.888Z,2.40
2022-12-14T22:27:13.352Z,2.80
2022-12-14T22:29:40.720Z,2.07
2022-12-14T22:32:08.555Z,1.30
2022-12-14T22:34:36.928Z,0.70
2022-12-14T22:37:04.366Z,0.60
2022-12-14T22:39:31.727Z,0.90
2022-12-14T22:41:59.124Z,0.90
2022-12-14T22:44:26.482Z,0.60
2022-12-14T22:46:53.800Z,0.70
2022-12-14T22:49:21.324Z,1.07
2022-12-14T22:51:48.840Z,1.33
2022-12-14T22:54:19.123Z,1.70
2022-12-14T22:56:49.444Z,1.30
2022-12-14T22:59:22.802Z,1.60
2022-12-14T23:01:50.699Z,0.93
2022-12-14T23:04:18.817Z,1.37
2022-12-14T23:06:46.478Z,1.13
2022-12-14T23:09:32.558Z,0.60
2022-12-14T23:12:21.870Z,1.27
2022-12-14T23:15:08.357Z,1.40
2022-12-14T23:17:54.720Z,1.33
2022-12-14T23:20:40.939Z,1.47
2022-12-14T23:23:28.246Z,0.83
2022-12-14T23:26:14.599Z,0.90
2022-12-14T23:29:00.679Z,0.60
2022-12-14T23:31:46.961Z,0.80
2022-12-14T23:34:33.160Z,0.60
2022-12-14T23:37:20.646Z,0.50
2022-12-14T23:40:07.279Z,0.90
2022-12-14T23:42:53.208Z,0.60
2022-12-14T23:45:39.559Z,0.70
2022-12-14T23:48:25.799Z,0.63
2022-12-14T23:51:11.599Z,0.80
2022-12-14T23:53:57.679Z,0.93
2022-12-14T23:56:43.648Z,1.03
2022-12-14T23:59:32.417Z,0.90
