createdAt,value
2024-05-09T00:00:22.514Z,11.1512
2024-05-09T00:01:18.931Z,11.1655
2024-05-09T00:02:19.790Z,11.1829
2024-05-09T00:03:22.305Z,11.1933
2024-05-09T00:04:22.234Z,11.1978
2024-05-09T00:05:24.431Z,11.2021
2024-05-09T00:06:24.375Z,11.2086
2024-05-09T00:07:26.423Z,11.2075
2024-05-09T00:08:28.827Z,11.2039
2024-05-09T00:09:31.022Z,11.2069
2024-05-09T00:10:36.970Z,11.2097
2024-05-09T00:11:34.145Z,11.2140
2024-05-09T00:12:36.326Z,11.2221
2024-05-09T00:13:38.506Z,11.2224
2024-05-09T00:14:40.748Z,11.2191
2024-05-09T00:15:42.905Z,11.2126
2024-05-09T00:16:45.086Z,11.2091
2024-05-09T00:17:47.417Z,11.2112
2024-05-09T00:18:47.467Z,11.2148
2024-05-09T00:19:48.991Z,11.2182
2024-05-09T00:20:49.789Z,11.2191
2024-05-09T00:21:49.574Z,11.2180
2024-05-09T00:22:51.776Z,11.2112
2024-05-09T00:23:52.351Z,11.2019
2024-05-09T00:24:53.238Z,11.1851
2024-05-09T00:25:55.427Z,11.1721
2024-05-09T00:26:57.629Z,11.1588
2024-05-09T00:27:59.820Z,11.1480
2024-05-09T00:29:02.219Z,11.1378
2024-05-09T00:30:04.207Z,11.1274
2024-05-09T00:31:04.175Z,11.1164
2024-05-09T00:32:06.414Z,11.1057
2024-05-09T00:33:07.859Z,11.0970
2024-05-09T00:34:07.094Z,11.0891
2024-05-09T00:35:07.055Z,11.0837
2024-05-09T00:36:09.346Z,11.0774
2024-05-09T00:37:11.553Z,11.0688
2024-05-09T00:38:13.780Z,11.0574
2024-05-09T00:39:15.987Z,11.0465
2024-05-09T00:40:26.568Z,11.0365
2024-05-09T00:41:19.928Z,11.0275
2024-05-09T00:42:19.844Z,11.0222
2024-05-09T00:43:22.070Z,11.0191
2024-05-09T00:44:24.518Z,11.0145
2024-05-09T00:45:24.503Z,11.0134
2024-05-09T00:46:24.487Z,11.0119
2024-05-09T00:47:26.886Z,11.0129
2024-05-09T00:48:27.188Z,11.0178
2024-05-09T00:49:28.520Z,11.0233
2024-05-09T00:50:35.230Z,11.0345
2024-05-09T00:51:29.411Z,11.0391
2024-05-09T00:52:31.612Z,11.0443
2024-05-09T00:53:33.950Z,11.0488
2024-05-09T00:54:33.938Z,11.0535
2024-05-09T00:55:36.150Z,11.0551
2024-05-09T00:56:36.283Z,11.0561
2024-05-09T00:57:38.580Z,11.0582
2024-05-09T00:58:40.800Z,11.0608
2024-05-09T00:59:43.018Z,11.0647
2024-05-09T01:00:45.422Z,11.0699
2024-05-09T01:01:48.407Z,11.0758
2024-05-09T01:02:48.357Z,11.0813
2024-05-09T01:03:51.672Z,11.0869
2024-05-09T01:04:51.996Z,11.0933
2024-05-09T01:05:52.032Z,11.1023
2024-05-09T01:06:52.006Z,11.1116
2024-05-09T01:07:54.158Z,11.1249
2024-05-09T01:08:56.437Z,11.1391
2024-05-09T01:09:58.776Z,11.1532
2024-05-09T01:11:01.386Z,11.1673
2024-05-09T01:12:02.523Z,11.1805
2024-05-09T01:13:02.868Z,11.1953
2024-05-09T01:14:05.202Z,11.2097
2024-05-09T01:15:07.521Z,11.2233
2024-05-09T01:16:12.821Z,11.2364
2024-05-09T01:17:11.307Z,11.2496
2024-05-09T01:18:12.477Z,11.2633
2024-05-09T01:19:13.789Z,11.2775
2024-05-09T01:20:20.052Z,11.2926
2024-05-09T01:21:14.968Z,11.3061
2024-05-09T01:22:14.927Z,11.3187
2024-05-09T01:23:17.224Z,11.3310
2024-05-09T01:24:17.926Z,11.3425
2024-05-09T01:25:20.265Z,11.3535
2024-05-09T01:26:22.387Z,11.3631
2024-05-09T01:27:24.724Z,11.3724
2024-05-09T01:28:26.792Z,11.3833
2024-05-09T01:29:29.166Z,11.3957
2024-05-09T01:30:35.111Z,11.4049
2024-05-09T01:31:32.222Z,11.4130
2024-05-09T01:32:34.649Z,11.4205
2024-05-09T01:33:34.724Z,11.4274
2024-05-09T01:34:34.622Z,11.4349
2024-05-09T01:35:36.962Z,11.4413
2024-05-09T01:36:36.766Z,11.4477
2024-05-09T01:37:39.857Z,11.4544
2024-05-09T01:38:39.624Z,11.4613
2024-05-09T01:39:41.704Z,11.4680
2024-05-09T01:40:43.937Z,11.4746
2024-05-09T01:41:46.181Z,11.4802
2024-05-09T01:42:48.429Z,11.4863
2024-05-09T01:43:50.604Z,11.4922
2024-05-09T01:44:52.760Z,11.4984
2024-05-09T01:45:54.926Z,11.5039
2024-05-09T01:46:57.247Z,11.5098
2024-05-09T01:47:59.741Z,11.5133
2024-05-09T01:48:59.833Z,11.5183
2024-05-09T01:49:59.745Z,11.5237
2024-05-09T01:51:01.949Z,11.5277
2024-05-09T01:52:01.936Z,11.5324
2024-05-09T01:53:04.161Z,11.5373
2024-05-09T01:54:06.464Z,11.5407
2024-05-09T01:55:08.554Z,11.5440
2024-05-09T01:56:10.795Z,11.5478
2024-05-09T01:57:12.847Z,11.5510
2024-05-09T01:58:15.110Z,11.5541
2024-05-09T01:59:17.252Z,11.5577
2024-05-09T02:00:30.157Z,11.5600
2024-05-09T02:01:20.303Z,11.5625
2024-05-09T02:02:22.627Z,11.5663
2024-05-09T02:03:25.038Z,11.5721
2024-05-09T02:04:25.051Z,11.5770
2024-05-09T02:05:25.029Z,11.5805
2024-05-09T02:06:27.099Z,11.5843
2024-05-09T02:07:29.190Z,11.5876
2024-05-09T02:08:31.490Z,11.5917
2024-05-09T02:09:31.533Z,11.5925
2024-05-09T02:10:33.875Z,11.5966
2024-05-09T02:11:33.996Z,11.6000
2024-05-09T02:12:33.877Z,11.6036
2024-05-09T02:13:33.740Z,11.6073
2024-05-09T02:14:36.054Z,11.6122
2024-05-09T02:15:37.022Z,11.6165
2024-05-09T02:16:39.374Z,11.6206
2024-05-09T02:17:40.511Z,11.6228
2024-05-09T02:18:40.586Z,11.6274
2024-05-09T02:19:41.430Z,11.6326
2024-05-09T02:20:44.148Z,11.6361
2024-05-09T02:21:44.121Z,11.6419
2024-05-09T02:22:46.386Z,11.6458
2024-05-09T02:23:46.372Z,11.6505
2024-05-09T02:24:48.540Z,11.6547
2024-05-09T02:25:50.738Z,11.6580
2024-05-09T02:26:52.888Z,11.6620
2024-05-09T02:27:55.056Z,11.6689
2024-05-09T02:28:57.323Z,11.6742
2024-05-09T02:29:59.492Z,11.6793
2024-05-09T02:31:01.698Z,11.6841
2024-05-09T02:32:02.977Z,11.6905
2024-05-09T02:33:03.463Z,11.6963
2024-05-09T02:34:03.420Z,11.7011
2024-05-09T02:35:03.423Z,11.7087
2024-05-09T02:36:03.365Z,11.7151
2024-05-09T02:37:05.734Z,11.7213
2024-05-09T02:38:06.692Z,11.7269
2024-05-09T02:39:06.756Z,11.7324
2024-05-09T02:40:14.273Z,11.7381
2024-05-09T02:41:10.083Z,11.7434
2024-05-09T02:42:12.333Z,11.7497
2024-05-09T02:43:14.566Z,11.7564
2024-05-09T02:44:16.896Z,11.7613
2024-05-09T02:45:16.807Z,11.7655
2024-05-09T02:46:19.172Z,11.7704
2024-05-09T02:47:21.757Z,11.7733
2024-05-09T02:48:21.821Z,11.7777
2024-05-09T02:49:24.221Z,11.7828
2024-05-09T02:50:33.060Z,11.7868
2024-05-09T02:51:26.870Z,11.7892
2024-05-09T02:52:27.293Z,11.7919
2024-05-09T02:53:27.157Z,11.7964
2024-05-09T02:54:29.323Z,11.7990
2024-05-09T02:55:31.605Z,11.8006
2024-05-09T02:56:34.045Z,11.8023
2024-05-09T02:57:36.174Z,11.8031
2024-05-09T02:58:38.440Z,11.8027
2024-05-09T02:59:40.730Z,11.8032
2024-05-09T03:00:42.831Z,11.8038
2024-05-09T03:01:42.492Z,11.8033
2024-05-09T03:02:42.735Z,11.8028
2024-05-09T03:03:42.730Z,11.8028
2024-05-09T03:04:42.759Z,11.8016
2024-05-09T03:05:45.394Z,11.8015
2024-05-09T03:06:45.457Z,11.7996
2024-05-09T03:07:46.409Z,11.7991
2024-05-09T03:08:46.270Z,11.7981
2024-05-09T03:09:48.389Z,11.7974
2024-05-09T03:10:50.584Z,11.7974
2024-05-09T03:11:52.981Z,11.7978
2024-05-09T03:12:52.928Z,11.7971
2024-05-09T03:13:55.099Z,11.7981
2024-05-09T03:14:57.200Z,11.7983
2024-05-09T03:15:59.537Z,11.7983
2024-05-09T03:17:01.915Z,11.7998
2024-05-09T03:18:02.142Z,11.7995
2024-05-09T03:19:02.465Z,11.7980
2024-05-09T03:20:05.110Z,11.7974
2024-05-09T03:21:04.355Z,11.7973
2024-05-09T03:22:06.660Z,11.7991
2024-05-09T03:23:06.795Z,11.7998
2024-05-09T03:24:09.167Z,11.8013
2024-05-09T03:25:11.351Z,11.8025
2024-05-09T03:26:13.665Z,11.8023
2024-05-09T03:27:15.908Z,11.8034
2024-05-09T03:28:15.763Z,11.8038
2024-05-09T03:29:18.078Z,11.8045
2024-05-09T03:30:29.289Z,11.8060
2024-05-09T03:31:18.947Z,11.8061
2024-05-09T03:32:21.488Z,11.8051
2024-05-09T03:33:21.835Z,11.8049
2024-05-09T03:34:22.058Z,11.8028
2024-05-09T03:35:25.005Z,11.8013
2024-05-09T03:36:24.993Z,11.7988
2024-05-09T03:37:25.464Z,11.7965
2024-05-09T03:38:26.242Z,11.7944
2024-05-09T03:39:28.530Z,11.7938
2024-05-09T03:40:31.401Z,11.7935
2024-05-09T03:41:31.480Z,11.7929
2024-05-09T03:42:31.932Z,11.7925
2024-05-09T03:43:31.822Z,11.7923
2024-05-09T03:44:34.217Z,11.7920
2024-05-09T03:45:34.191Z,11.7909
2024-05-09T03:46:36.417Z,11.7907
2024-05-09T03:47:38.848Z,11.7904
2024-05-09T03:48:38.968Z,11.7909
2024-05-09T03:49:41.206Z,11.7897
2024-05-09T03:50:43.610Z,11.7882
2024-05-09T03:51:44.082Z,11.7870
2024-05-09T03:52:44.024Z,11.7868
2024-05-09T03:53:44.273Z,11.7856
2024-05-09T03:54:46.434Z,11.7844
2024-05-09T03:55:48.620Z,11.7830
2024-05-09T03:56:50.938Z,11.7838
2024-05-09T03:57:53.271Z,11.7850
2024-05-09T03:58:55.592Z,11.7861
2024-05-09T03:59:57.744Z,11.7870
2024-05-09T04:01:00.963Z,11.7867
2024-05-09T04:02:01.995Z,11.7877
2024-05-09T04:03:02.330Z,11.7901
2024-05-09T04:04:02.510Z,11.7916
2024-05-09T04:05:04.893Z,11.7921
2024-05-09T04:06:05.411Z,11.7927
2024-05-09T04:07:05.273Z,11.7950
2024-05-09T04:08:07.710Z,11.7973
2024-05-09T04:09:07.639Z,11.7989
2024-05-09T04:10:16.994Z,11.8017
2024-05-09T04:11:10.992Z,11.8032
2024-05-09T04:12:12.023Z,11.8062
2024-05-09T04:13:13.015Z,11.8099
2024-05-09T04:14:15.293Z,11.8131
2024-05-09T04:15:15.580Z,11.8165
2024-05-09T04:16:17.755Z,11.8181
2024-05-09T04:17:20.595Z,11.8210
2024-05-09T04:18:22.442Z,11.8196
2024-05-09T04:19:24.640Z,11.8186
2024-05-09T04:20:33.909Z,11.8192
2024-05-09T04:21:25.563Z,11.8194
2024-05-09T04:22:27.718Z,11.8212
2024-05-09T04:23:30.009Z,11.8203
2024-05-09T04:24:29.998Z,11.8194
2024-05-09T04:25:32.275Z,11.8181
2024-05-09T04:26:34.627Z,11.8169
2024-05-09T04:27:37.832Z,11.8161
2024-05-09T04:28:37.707Z,11.8166
2024-05-09T04:29:40.028Z,11.8187
2024-05-09T04:30:42.684Z,11.8216
2024-05-09T04:31:43.022Z,11.8246
2024-05-09T04:32:45.427Z,11.8283
2024-05-09T04:33:46.732Z,11.8324
2024-05-09T04:34:46.752Z,11.8367
2024-05-09T04:35:48.999Z,11.8432
2024-05-09T04:36:51.180Z,11.8474
2024-05-09T04:37:51.469Z,11.8511
2024-05-09T04:38:53.677Z,11.8548
2024-05-09T04:39:55.920Z,11.8602
2024-05-09T04:40:58.103Z,11.8669
2024-05-09T04:42:00.293Z,11.8725
2024-05-09T04:43:02.382Z,11.8788
2024-05-09T04:44:04.548Z,11.8832
2024-05-09T04:45:06.692Z,11.8868
2024-05-09T04:46:08.902Z,11.8922
2024-05-09T04:47:11.986Z,11.8957
2024-05-09T04:48:12.177Z,11.9007
2024-05-09T04:49:12.106Z,11.9057
2024-05-09T04:50:21.182Z,11.9093
2024-05-09T04:51:15.381Z,11.9141
2024-05-09T04:52:18.376Z,11.9206
2024-05-09T04:53:18.428Z,11.9256
2024-05-09T04:54:26.209Z,11.9302
2024-05-09T04:55:19.449Z,11.9349
2024-05-09T04:56:21.644Z,11.9409
2024-05-09T04:57:23.880Z,11.9448
2024-05-09T04:58:25.980Z,11.9494
2024-05-09T04:59:28.328Z,11.9581
2024-05-09T05:00:35.035Z,11.9652
2024-05-09T05:01:29.292Z,11.9728
2024-05-09T05:02:31.616Z,11.9809
2024-05-09T05:03:34.036Z,11.9889
2024-05-09T05:04:33.998Z,11.9976
2024-05-09T05:05:36.266Z,12.0053
2024-05-09T05:06:38.544Z,12.0127
2024-05-09T05:07:40.648Z,12.0186
2024-05-09T05:08:42.863Z,12.0247
2024-05-09T05:09:45.024Z,12.0336
2024-05-09T05:10:47.945Z,12.0434
2024-05-09T05:11:49.572Z,12.0483
2024-05-09T05:12:51.521Z,12.0529
2024-05-09T05:13:52.475Z,12.0585
2024-05-09T05:14:54.957Z,12.0627
2024-05-09T05:15:54.860Z,12.0677
2024-05-09T05:16:55.772Z,12.0733
2024-05-09T05:17:55.884Z,12.0791
2024-05-09T05:18:56.130Z,12.0876
2024-05-09T05:19:57.250Z,12.0956
2024-05-09T05:20:57.397Z,12.1049
2024-05-09T05:21:57.448Z,12.1157
2024-05-09T05:22:58.256Z,12.1267
2024-05-09T05:24:00.560Z,12.1397
2024-05-09T05:25:02.877Z,12.1535
2024-05-09T05:26:03.305Z,12.1667
2024-05-09T05:27:04.240Z,12.1794
2024-05-09T05:28:06.568Z,12.1922
2024-05-09T05:29:08.905Z,12.2057
2024-05-09T05:30:17.628Z,12.2191
2024-05-09T05:31:13.097Z,12.2314
2024-05-09T05:32:13.194Z,12.2432
2024-05-09T05:33:13.582Z,12.2556
2024-05-09T05:34:14.123Z,12.2643
2024-05-09T05:35:16.401Z,12.2705
2024-05-09T05:36:16.346Z,12.2778
2024-05-09T05:37:18.505Z,12.2837
2024-05-09T05:38:24.827Z,12.2900
2024-05-09T05:39:21.866Z,12.2975
2024-05-09T05:40:32.356Z,12.3064
2024-05-09T05:41:25.452Z,12.3166
2024-05-09T05:42:25.753Z,12.3302
2024-05-09T05:43:28.035Z,12.3460
2024-05-09T05:44:30.432Z,12.3638
2024-05-09T05:45:30.358Z,12.3786
2024-05-09T05:46:32.683Z,12.3934
2024-05-09T05:47:35.218Z,12.4092
2024-05-09T05:48:35.331Z,12.4235
2024-05-09T05:49:37.820Z,12.4372
2024-05-09T05:50:38.779Z,12.4470
2024-05-09T05:51:38.954Z,12.4558
2024-05-09T05:52:41.245Z,12.4621
2024-05-09T05:53:42.288Z,12.4674
2024-05-09T05:54:42.282Z,12.4726
2024-05-09T05:55:44.718Z,12.4786
2024-05-09T05:56:44.996Z,12.4840
2024-05-09T05:57:45.135Z,12.4919
2024-05-09T05:58:47.378Z,12.4995
2024-05-09T05:59:49.677Z,12.5068
2024-05-09T06:00:52.413Z,12.5129
2024-05-09T06:01:52.365Z,12.5197
2024-05-09T06:02:52.462Z,12.5254
2024-05-09T06:03:53.484Z,12.5309
2024-05-09T06:04:54.046Z,12.5338
2024-05-09T06:05:54.120Z,12.5395
2024-05-09T06:06:56.353Z,12.5449
2024-05-09T06:07:58.698Z,12.5515
2024-05-09T06:08:58.982Z,12.5605
2024-05-09T06:10:01.280Z,12.5731
2024-05-09T06:11:03.751Z,12.5877
2024-05-09T06:12:03.831Z,12.6013
2024-05-09T06:13:05.365Z,12.6164
2024-05-09T06:14:05.282Z,12.6327
2024-05-09T06:15:07.649Z,12.6477
2024-05-09T06:16:09.959Z,12.6649
2024-05-09T06:17:12.399Z,12.6863
2024-05-09T06:18:13.014Z,12.7065
2024-05-09T06:19:13.218Z,12.7272
2024-05-09T06:20:20.560Z,12.7492
2024-05-09T06:21:15.482Z,12.7713
2024-05-09T06:22:15.960Z,12.7924
2024-05-09T06:23:18.214Z,12.8154
2024-05-09T06:24:18.598Z,12.8383
2024-05-09T06:25:20.839Z,12.8651
2024-05-09T06:26:23.223Z,12.8960
2024-05-09T06:27:23.963Z,12.9307
2024-05-09T06:28:23.788Z,12.9659
2024-05-09T06:29:26.144Z,13.0046
2024-05-09T06:30:34.902Z,13.0494
2024-05-09T06:31:27.010Z,13.0944
2024-05-09T06:32:29.321Z,13.1370
2024-05-09T06:33:29.585Z,13.1819
2024-05-09T06:34:29.783Z,13.2291
2024-05-09T06:35:29.858Z,13.2767
2024-05-09T06:36:30.402Z,13.3245
2024-05-09T06:37:30.303Z,13.3776
2024-05-09T06:38:32.591Z,13.4287
2024-05-09T06:39:32.543Z,13.4786
2024-05-09T06:40:38.323Z,13.5346
2024-05-09T06:41:35.849Z,13.5842
2024-05-09T06:42:38.070Z,13.6262
2024-05-09T06:43:40.131Z,13.6715
2024-05-09T06:44:42.291Z,13.7141
2024-05-09T06:45:44.481Z,13.7571
2024-05-09T06:46:46.868Z,13.8002
2024-05-09T06:47:46.954Z,13.8431
2024-05-09T06:48:50.503Z,13.8850
2024-05-09T06:49:50.623Z,13.9281
2024-05-09T06:50:50.726Z,13.9777
2024-05-09T06:51:50.751Z,14.0350
2024-05-09T06:52:52.915Z,14.0970
2024-05-09T06:53:55.067Z,14.1556
2024-05-09T06:54:57.356Z,14.2006
2024-05-09T06:55:59.630Z,14.2421
2024-05-09T06:57:01.932Z,14.2769
2024-05-09T06:58:03.993Z,14.3056
2024-05-09T06:59:06.325Z,14.3233
2024-05-09T07:00:15.466Z,14.3471
2024-05-09T07:01:09.600Z,14.3734
2024-05-09T07:02:09.635Z,14.3950
2024-05-09T07:03:10.078Z,14.4117
2024-05-09T07:04:11.303Z,14.4264
2024-05-09T07:05:11.627Z,14.4401
2024-05-09T07:06:11.656Z,14.4545
2024-05-09T07:07:14.045Z,14.4676
2024-05-09T07:08:16.554Z,14.4803
2024-05-09T07:09:16.789Z,14.4879
2024-05-09T07:10:22.143Z,14.4912
2024-05-09T07:11:18.025Z,14.4960
2024-05-09T07:12:19.090Z,14.4989
2024-05-09T07:13:19.107Z,14.5012
2024-05-09T07:14:21.552Z,14.5009
2024-05-09T07:15:21.795Z,14.4984
2024-05-09T07:16:21.800Z,14.4925
2024-05-09T07:17:24.240Z,14.4881
2024-05-09T07:18:24.504Z,14.4858
2024-05-09T07:19:25.012Z,14.4829
2024-05-09T07:20:32.491Z,14.4756
2024-05-09T07:21:26.093Z,14.4663
2024-05-09T07:22:25.976Z,14.4586
2024-05-09T07:23:26.044Z,14.4597
2024-05-09T07:24:26.042Z,14.4662
2024-05-09T07:25:28.369Z,14.4758
2024-05-09T07:26:28.329Z,14.4885
2024-05-09T07:27:29.916Z,14.5005
2024-05-09T07:28:30.073Z,14.5237
2024-05-09T07:29:34.714Z,14.5549
2024-05-09T07:30:34.765Z,14.5886
2024-05-09T07:31:35.162Z,14.6231
2024-05-09T07:32:37.567Z,14.6579
2024-05-09T07:33:38.570Z,14.6908
2024-05-09T07:34:38.634Z,14.7210
2024-05-09T07:35:38.839Z,14.7496
2024-05-09T07:36:39.886Z,14.7774
2024-05-09T07:37:42.215Z,14.8080
2024-05-09T07:38:42.242Z,14.8392
2024-05-09T07:39:42.552Z,14.8654
2024-05-09T07:40:42.575Z,14.8889
2024-05-09T07:41:44.912Z,14.9100
2024-05-09T07:42:44.995Z,14.9264
2024-05-09T07:43:47.329Z,14.9405
2024-05-09T07:44:49.573Z,14.9517
2024-05-09T07:45:54.468Z,14.9654
2024-05-09T07:48:13.727Z,14.9788
2024-05-09T07:50:34.746Z,14.9978
2024-05-09T07:53:22.002Z,15.0201
2024-05-09T07:54:01.395Z,15.0257
2024-05-09T07:55:02.035Z,15.0229
2024-05-09T07:56:02.171Z,15.0204
2024-05-09T07:57:03.385Z,15.0231
2024-05-09T07:58:03.485Z,15.0325
2024-05-09T07:59:05.812Z,15.0462
2024-05-09T08:00:06.680Z,15.0632
2024-05-09T08:01:07.043Z,15.0776
2024-05-09T08:02:07.086Z,15.0953
2024-05-09T08:03:07.013Z,15.1141
2024-05-09T08:04:09.274Z,15.1364
2024-05-09T08:05:09.388Z,15.1519
2024-05-09T08:06:10.390Z,15.1652
2024-05-09T08:07:12.697Z,15.1871
2024-05-09T08:08:14.997Z,15.2158
2024-05-09T08:09:21.013Z,15.2471
2024-05-09T08:10:22.107Z,15.2782
2024-05-09T08:11:18.310Z,15.2943
2024-05-09T08:12:20.612Z,15.3118
2024-05-09T08:13:23.135Z,15.3382
2024-05-09T08:14:23.196Z,15.3687
2024-05-09T08:15:25.486Z,15.3996
2024-05-09T08:16:25.578Z,15.4308
2024-05-09T08:17:25.569Z,15.4620
2024-05-09T08:18:27.990Z,15.4880
2024-05-09T08:19:28.085Z,15.5183
2024-05-09T08:20:33.720Z,15.5459
2024-05-09T08:21:31.482Z,15.5704
2024-05-09T08:22:32.439Z,15.5885
2024-05-09T08:23:34.700Z,15.6028
2024-05-09T08:24:36.984Z,15.6144
2024-05-09T08:25:39.196Z,15.6182
2024-05-09T08:26:41.466Z,15.6160
2024-05-09T08:27:42.555Z,15.6105
2024-05-09T08:28:42.416Z,15.6036
2024-05-09T08:29:44.713Z,15.5951
2024-05-09T08:30:44.840Z,15.5821
2024-05-09T08:31:45.839Z,15.5696
2024-05-09T08:32:48.353Z,15.5625
2024-05-09T08:33:48.668Z,15.5564
2024-05-09T08:34:48.721Z,15.5545
2024-05-09T08:35:50.024Z,15.5518
2024-05-09T08:36:52.376Z,15.5495
2024-05-09T08:37:53.069Z,15.5425
2024-05-09T08:38:53.062Z,15.5306
2024-05-09T08:39:53.204Z,15.5187
2024-05-09T08:40:55.593Z,15.5138
2024-05-09T08:41:55.650Z,15.5155
2024-05-09T08:42:57.874Z,15.5211
2024-05-09T08:44:00.121Z,15.5284
2024-05-09T08:45:02.303Z,15.5421
2024-05-09T08:46:02.393Z,15.5652
2024-05-09T08:47:02.981Z,15.6011
2024-05-09T08:48:05.421Z,15.6473
2024-05-09T08:49:06.058Z,15.6997
2024-05-09T08:50:08.570Z,15.7516
2024-05-09T08:51:06.583Z,15.8119
2024-05-09T08:52:07.546Z,15.8659
2024-05-09T08:53:07.856Z,15.9182
2024-05-09T08:54:07.937Z,15.9682
2024-05-09T08:55:10.363Z,16.0167
2024-05-09T08:56:10.502Z,16.0618
2024-05-09T08:57:12.721Z,16.1108
2024-05-09T08:58:15.353Z,16.1620
2024-05-09T08:59:16.168Z,16.2115
2024-05-09T09:00:29.049Z,16.2562
2024-05-09T09:01:19.702Z,16.2976
2024-05-09T09:02:21.293Z,16.3321
2024-05-09T09:03:21.850Z,16.3641
2024-05-09T09:04:24.259Z,16.3957
2024-05-09T09:05:24.426Z,16.4195
2024-05-09T09:06:24.357Z,16.4400
2024-05-09T09:07:26.784Z,16.4548
2024-05-09T09:08:27.683Z,16.4600
2024-05-09T09:09:27.996Z,16.4551
2024-05-09T09:10:32.360Z,16.4451
2024-05-09T09:11:30.827Z,16.4281
2024-05-09T09:12:33.107Z,16.4107
2024-05-09T09:13:35.350Z,16.3930
2024-05-09T09:14:37.596Z,16.3697
2024-05-09T09:15:37.664Z,16.3461
2024-05-09T09:16:39.938Z,16.3310
2024-05-09T09:17:42.387Z,16.3266
2024-05-09T09:18:42.644Z,16.3268
2024-05-09T09:19:42.584Z,16.3330
2024-05-09T09:20:45.005Z,16.3461
2024-05-09T09:21:45.060Z,16.3625
2024-05-09T09:22:45.122Z,16.3769
2024-05-09T09:23:47.527Z,16.3950
2024-05-09T09:24:49.724Z,16.4093
2024-05-09T09:25:50.863Z,16.4148
2024-05-09T09:26:51.713Z,16.4219
2024-05-09T09:27:53.991Z,16.4331
2024-05-09T09:28:54.037Z,16.4594
2024-05-09T09:29:56.322Z,16.5010
2024-05-09T09:30:56.238Z,16.5575
2024-05-09T09:31:58.466Z,16.6221
2024-05-09T09:33:01.009Z,16.6862
2024-05-09T09:34:01.283Z,16.7560
2024-05-09T09:35:01.395Z,16.8245
2024-05-09T09:36:01.531Z,16.8864
2024-05-09T09:37:03.823Z,16.9380
2024-05-09T09:38:03.823Z,16.9839
2024-05-09T09:39:06.062Z,17.0213
2024-05-09T09:40:08.949Z,17.0491
2024-05-09T09:41:08.895Z,17.0729
2024-05-09T09:42:09.804Z,17.0947
2024-05-09T09:43:12.212Z,17.1157
2024-05-09T09:44:12.279Z,17.1382
2024-05-09T09:45:14.632Z,17.1637
2024-05-09T09:46:17.121Z,17.1984
2024-05-09T09:47:17.373Z,17.2410
2024-05-09T09:48:19.748Z,17.2843
2024-05-09T09:49:21.538Z,17.3279
2024-05-09T09:50:27.706Z,17.3662
2024-05-09T09:51:22.620Z,17.4065
2024-05-09T09:52:23.028Z,17.4377
2024-05-09T09:53:22.931Z,17.4651
2024-05-09T09:54:25.231Z,17.4887
2024-05-09T09:55:26.062Z,17.5140
2024-05-09T09:56:25.959Z,17.5511
2024-05-09T09:57:26.221Z,17.6114
2024-05-09T09:58:28.563Z,17.6817
2024-05-09T09:59:28.524Z,17.7601
2024-05-09T10:00:33.290Z,17.8481
2024-05-09T10:01:31.911Z,17.9435
2024-05-09T10:02:32.172Z,18.0283
2024-05-09T10:03:32.342Z,18.1171
2024-05-09T10:04:33.417Z,18.2011
2024-05-09T10:05:33.717Z,18.2834
2024-05-09T10:06:33.755Z,18.3629
2024-05-09T10:07:35.924Z,18.4341
2024-05-09T10:08:38.038Z,18.5063
2024-05-09T10:09:40.283Z,18.5965
2024-05-09T10:10:42.690Z,18.7077
2024-05-09T10:12:44.854Z,18.9257
2024-05-09T10:13:47.071Z,19.0520
2024-05-09T10:14:49.367Z,19.1756
2024-05-09T10:15:52.146Z,19.2960
2024-05-09T10:16:52.295Z,19.4069
2024-05-09T10:17:54.712Z,19.5031
2024-05-09T10:18:54.822Z,19.5766
2024-05-09T10:19:54.864Z,19.6418
2024-05-09T10:20:54.932Z,19.7021
2024-05-09T10:21:57.258Z,19.7651
2024-05-09T10:22:57.328Z,19.8335
2024-05-09T10:23:57.645Z,19.8921
2024-05-09T10:25:01.505Z,19.9614
2024-05-09T10:26:03.790Z,20.0448
2024-05-09T10:27:03.616Z,20.1287
2024-05-09T10:28:04.135Z,20.2052
2024-05-09T10:29:06.439Z,20.2735
2024-05-09T10:30:14.412Z,20.3624
2024-05-09T10:31:09.701Z,20.4464
2024-05-09T10:32:11.920Z,20.5188
2024-05-09T10:33:13.008Z,20.5801
2024-05-09T10:34:13.172Z,20.6378
2024-05-09T10:35:13.146Z,20.6908
2024-05-09T10:36:13.319Z,20.7452
2024-05-09T10:37:15.695Z,20.7897
2024-05-09T10:38:15.637Z,20.8236
2024-05-09T10:39:16.014Z,20.8447
2024-05-09T10:40:25.778Z,20.8526
2024-05-09T10:41:19.112Z,20.8470
2024-05-09T10:42:21.311Z,20.8305
2024-05-09T10:43:21.336Z,20.8100
2024-05-09T10:44:21.153Z,20.7882
2024-05-09T10:45:23.487Z,20.7587
2024-05-09T10:46:25.759Z,20.7248
2024-05-09T10:47:28.199Z,20.6819
2024-05-09T10:48:29.323Z,20.6316
2024-05-09T10:49:29.267Z,20.5800
2024-05-09T10:50:34.238Z,20.5337
2024-05-09T10:51:33.226Z,20.4786
2024-05-09T10:52:35.519Z,20.4148
2024-05-09T10:53:37.859Z,20.3659
2024-05-09T10:54:37.894Z,20.3332
2024-05-09T10:55:37.881Z,20.3136
2024-05-09T10:56:37.768Z,20.3299
2024-05-09T10:57:39.986Z,20.3632
2024-05-09T10:58:42.401Z,20.4098
2024-05-09T10:59:42.371Z,20.4743
2024-05-09T11:00:44.794Z,20.5415
2024-05-09T11:01:45.018Z,20.6143
2024-05-09T11:02:45.053Z,20.6906
2024-05-09T11:03:47.572Z,20.7734
2024-05-09T11:04:47.951Z,20.8586
2024-05-09T11:05:47.997Z,20.9558
2024-05-09T11:06:48.073Z,21.0610
2024-05-09T11:07:50.570Z,21.1666
2024-05-09T11:08:50.486Z,21.2690
2024-05-09T11:09:52.903Z,21.3626
2024-05-09T11:10:53.039Z,21.4349
2024-05-09T11:11:53.226Z,21.4885
2024-05-09T11:12:53.293Z,21.5288
2024-05-09T11:13:55.546Z,21.5768
2024-05-09T11:14:57.860Z,21.6252
2024-05-09T11:16:00.179Z,21.6484
2024-05-09T11:17:00.276Z,21.6569
2024-05-09T11:18:02.782Z,21.6609
2024-05-09T11:19:04.916Z,21.6633
2024-05-09T11:20:10.773Z,21.6669
2024-05-09T11:21:06.106Z,21.6734
2024-05-09T11:22:08.570Z,21.6906
2024-05-09T11:23:08.578Z,21.7838
2024-05-09T11:24:11.482Z,21.9995
2024-05-09T11:25:11.853Z,22.2651
2024-05-09T11:26:12.590Z,22.4217
2024-05-09T11:27:12.522Z,22.5068
2024-05-09T11:28:15.046Z,22.5500
2024-05-09T11:29:17.935Z,22.5647
2024-05-09T11:30:24.190Z,22.5773
2024-05-09T11:31:18.255Z,22.5742
2024-05-09T11:32:18.302Z,22.5619
2024-05-09T11:33:19.220Z,22.5330
2024-05-09T11:34:19.373Z,22.4995
2024-05-09T11:35:19.637Z,22.4646
2024-05-09T11:36:19.555Z,22.4252
2024-05-09T11:37:19.635Z,22.3915
2024-05-09T11:38:19.584Z,22.3513
2024-05-09T11:39:21.779Z,22.3160
2024-05-09T11:40:26.035Z,22.2849
2024-05-09T11:41:25.076Z,22.2414
2024-05-09T11:42:25.206Z,22.1992
2024-05-09T11:43:25.475Z,22.1737
2024-05-09T11:44:25.341Z,22.1724
2024-05-09T11:45:27.554Z,22.1911
2024-05-09T11:46:29.703Z,22.2202
2024-05-09T11:47:32.075Z,22.2502
2024-05-09T11:48:32.331Z,22.2744
2024-05-09T11:49:32.613Z,22.2875
2024-05-09T11:50:35.498Z,22.2885
2024-05-09T11:51:33.432Z,22.2636
2024-05-09T11:52:35.665Z,22.2371
2024-05-09T11:53:37.818Z,22.2151
2024-05-09T11:54:40.114Z,22.1605
2024-05-09T11:55:42.284Z,22.0999
2024-05-09T11:56:44.513Z,22.0432
2024-05-09T11:57:46.848Z,21.9855
2024-05-09T11:58:47.136Z,21.9346
2024-05-09T11:59:50.061Z,21.8789
2024-05-09T12:00:50.044Z,21.8262
2024-05-09T12:01:50.295Z,21.7764
2024-05-09T12:02:50.318Z,21.7304
2024-05-09T12:03:52.743Z,21.6838
2024-05-09T12:04:52.814Z,21.6392
2024-05-09T12:05:55.060Z,21.5966
2024-05-09T12:06:57.326Z,21.5618
2024-05-09T12:07:59.450Z,21.5357
2024-05-09T12:09:01.622Z,21.5224
2024-05-09T12:10:06.080Z,21.5323
2024-05-09T12:11:05.753Z,21.5942
2024-05-09T12:12:08.038Z,21.6644
2024-05-09T12:13:10.400Z,21.7346
2024-05-09T12:14:12.676Z,21.8054
2024-05-09T12:15:14.996Z,21.8727
2024-05-09T12:16:17.301Z,21.9429
2024-05-09T12:17:19.609Z,22.0007
2024-05-09T12:18:21.801Z,22.0497
2024-05-09T12:19:24.049Z,22.0841
2024-05-09T12:20:34.727Z,22.1109
2024-05-09T12:21:27.285Z,22.1299
2024-05-09T12:22:29.455Z,22.1396
2024-05-09T12:23:31.641Z,22.1454
2024-05-09T12:24:33.872Z,22.1522
2024-05-09T12:25:36.970Z,22.1578
2024-05-09T12:26:39.133Z,22.1639