createdAt,value
2023-01-03T00:02:20.199Z,0.20
2023-01-03T00:04:49.637Z,0.30
2023-01-03T00:07:33.870Z,0.20
2023-01-03T00:10:06.872Z,0.20
2023-01-03T00:12:33.671Z,0.88
2023-01-03T00:15:00.914Z,0.10
2023-01-03T00:17:28.218Z,0.40
2023-01-03T00:19:55.094Z,0.10
2023-01-03T00:22:21.739Z,0.20
2023-01-03T00:24:51.657Z,0.35
2023-01-03T00:27:18.568Z,0.20
2023-01-03T00:29:45.253Z,0.20
2023-01-03T00:32:12.343Z,0.20
2023-01-03T00:34:39.024Z,0.20
2023-01-03T00:37:05.890Z,0.52
2023-01-03T00:39:33.588Z,0.20
2023-01-03T00:42:00.275Z,0.20
2023-01-03T00:44:27.191Z,0.55
2023-01-03T00:46:53.858Z,0.20
2023-01-03T00:49:20.864Z,0.20
2023-01-03T00:51:47.658Z,0.20
2023-01-03T00:54:15.415Z,0.15
2023-01-03T00:56:44.434Z,0.20
2023-01-03T00:59:12.329Z,0.40
2023-01-03T01:01:48.587Z,0.20
2023-01-03T01:04:27.643Z,0.17
2023-01-03T01:06:57.921Z,0.15
2023-01-03T01:09:27.949Z,0.10
2023-01-03T01:11:55.255Z,0.20
2023-01-03T01:14:26.458Z,0.30
2023-01-03T01:16:57.207Z,0.57
2023-01-03T01:19:27.349Z,0.40
2023-01-03T01:21:54.298Z,0.20
2023-01-03T01:24:21.269Z,1.65
2023-01-03T01:26:48.429Z,0.32
2023-01-03T01:29:16.205Z,0.20
2023-01-03T01:31:44.147Z,0.55
2023-01-03T01:34:12.237Z,0.43
2023-01-03T01:36:41.956Z,0.38
2023-01-03T01:39:14.720Z,0.28
2023-01-03T01:42:00.494Z,0.30
2023-01-03T01:44:47.970Z,0.30
2023-01-03T01:47:48.559Z,0.35
2023-01-03T01:50:21.116Z,0.63
2023-01-03T01:52:58.295Z,0.30
2023-01-03T01:55:30.832Z,1.85
2023-01-03T01:57:57.694Z,0.95
2023-01-03T02:00:24.345Z,0.20
2023-01-03T02:02:53.199Z,0.35
2023-01-03T02:05:21.907Z,0.30
2023-01-03T02:07:50.838Z,0.20
2023-01-03T02:10:20.915Z,0.28
2023-01-03T02:13:06.067Z,0.25
2023-01-03T02:15:50.823Z,0.43
2023-01-03T02:18:55.570Z,1.20
2023-01-03T02:21:57.290Z,0.38
2023-01-03T02:27:35.179Z,0.40
2023-01-03T02:30:25.535Z,0.30
2023-01-03T02:33:14.238Z,0.40
2023-01-03T02:35:57.258Z,0.60
2023-01-03T02:38:46.907Z,0.65
2023-01-03T02:41:22.398Z,0.55
2023-01-03T02:43:59.015Z,0.55
2023-01-03T02:46:33.275Z,0.70
2023-01-03T02:49:08.569Z,0.85
2023-01-03T02:51:43.573Z,1.33
2023-01-03T02:54:15.655Z,0.77
2023-01-03T02:56:55.589Z,0.77
2023-01-03T02:59:54.089Z,1.08
2023-01-03T03:02:24.609Z,1.45
2023-01-03T03:04:55.677Z,0.50
2023-01-03T03:07:26.669Z,1.90
2023-01-03T03:10:11.866Z,0.98
2023-01-03T03:12:59.096Z,1.23
2023-01-03T03:15:33.289Z,1.30
2023-01-03T03:18:05.956Z,1.00
2023-01-03T03:20:51.017Z,2.67
2023-01-03T03:23:39.630Z,1.40
2023-01-03T03:26:40.548Z,1.80
2023-01-03T03:29:12.631Z,1.10
2023-01-03T03:31:43.057Z,1.58
2023-01-03T03:34:18.465Z,0.97
2023-01-03T03:37:09.896Z,1.42
2023-01-03T03:39:55.996Z,1.23
2023-01-03T03:42:52.881Z,1.90
2023-01-03T03:45:41.930Z,1.95
2023-01-03T03:48:17.543Z,2.75
2023-01-03T03:50:52.486Z,2.80
2023-01-03T03:53:23.549Z,3.05
2023-01-03T03:56:09.787Z,2.15
2023-01-03T03:58:41.661Z,1.38
2023-01-03T04:01:10.245Z,0.90
2023-01-03T04:03:39.689Z,1.48
2023-01-03T04:06:14.081Z,2.15
2023-01-03T04:08:40.904Z,1.73
2023-01-03T04:11:07.702Z,1.75
2023-01-03T04:13:36.542Z,0.70
2023-01-03T04:16:04.443Z,21.17
2023-01-03T04:18:31.519Z,18.75
2023-01-03T04:20:58.186Z,13.88
2023-01-03T04:23:25.141Z,3.08
2023-01-03T04:25:51.903Z,1.95
2023-01-03T04:28:19.038Z,2.22
2023-01-03T04:30:46.843Z,1.70
2023-01-03T04:33:13.648Z,1.75
2023-01-03T04:35:40.324Z,1.92
2023-01-03T04:38:07.996Z,1.77
2023-01-03T04:40:36.056Z,2.30
2023-01-03T04:43:21.663Z,1.27
2023-01-03T04:45:49.733Z,0.88
2023-01-03T04:48:16.921Z,1.33
2023-01-03T04:50:56.230Z,1.60
2023-01-03T04:53:25.108Z,1.45
2023-01-03T04:55:53.070Z,1.40
2023-01-03T04:58:20.773Z,1.80
2023-01-03T05:00:47.785Z,1.05
2023-01-03T05:03:14.787Z,0.80
2023-01-03T05:05:42.121Z,1.67
2023-01-03T05:08:11.311Z,2.33
2023-01-03T05:10:39.639Z,1.75
2023-01-03T05:13:06.463Z,1.70
2023-01-03T05:15:36.997Z,2.05
2023-01-03T05:18:04.148Z,1.50
2023-01-03T05:20:49.862Z,1.85
2023-01-03T05:23:36.896Z,1.80
2023-01-03T05:26:13.618Z,2.45
2023-01-03T05:28:41.849Z,1.23
2023-01-03T05:31:08.594Z,1.95
2023-01-03T05:33:37.461Z,1.45
2023-01-03T05:36:04.345Z,5.53
2023-01-03T05:38:31.106Z,1.65
2023-01-03T05:40:58.102Z,0.90
2023-01-03T05:43:24.786Z,2.63
2023-01-03T05:45:52.561Z,1.90
2023-01-03T05:48:20.581Z,1.40
2023-01-03T05:50:47.565Z,1.10
2023-01-03T05:53:14.243Z,1.30
2023-01-03T05:55:40.964Z,1.40
2023-01-03T05:58:08.163Z,1.33
2023-01-03T06:00:35.223Z,1.02
2023-01-03T06:03:01.991Z,0.93
2023-01-03T06:05:28.776Z,1.17
2023-01-03T06:07:55.458Z,1.42
2023-01-03T06:10:22.122Z,0.85
2023-01-03T06:12:49.106Z,1.27
2023-01-03T06:15:15.779Z,3.45
2023-01-03T06:18:02.766Z,2.75
2023-01-03T06:20:30.258Z,1.25
2023-01-03T06:22:57.423Z,1.08
2023-01-03T06:25:24.393Z,1.52
2023-01-03T06:27:51.092Z,1.35
2023-01-03T06:30:18.073Z,1.10
2023-01-03T06:32:45.156Z,0.82
2023-01-03T06:35:12.078Z,1.50
2023-01-03T06:37:38.871Z,1.70
2023-01-03T06:40:06.477Z,1.58
2023-01-03T06:42:40.088Z,2.30
2023-01-03T06:45:25.931Z,1.98
2023-01-03T06:48:11.647Z,1.95
2023-01-03T06:50:58.945Z,1.90
2023-01-03T06:53:27.241Z,3.92
2023-01-03T06:55:57.138Z,2.33
2023-01-03T06:58:24.157Z,2.28
2023-01-03T07:00:50.887Z,1.80
2023-01-03T07:03:17.566Z,5.30
2023-01-03T07:05:44.273Z,1.85
2023-01-03T07:08:11.112Z,2.67
2023-01-03T07:10:37.907Z,0.93
2023-01-03T07:13:23.116Z,1.27
2023-01-03T07:15:50.195Z,6.25
2023-01-03T07:18:16.957Z,1.45
2023-01-03T07:20:44.666Z,3.08
2023-01-03T07:23:12.887Z,1.75
2023-01-03T07:25:41.377Z,1.15
2023-01-03T07:28:13.261Z,4.65
2023-01-03T07:30:42.289Z,4.38
2023-01-03T07:33:10.927Z,1.52
2023-01-03T07:35:38.195Z,2.65
2023-01-03T07:38:05.721Z,4.47
2023-01-03T07:40:32.790Z,1.83
2023-01-03T07:43:17.964Z,1.20
2023-01-03T07:45:46.075Z,2.03
2023-01-03T07:48:13.335Z,3.08
2023-01-03T07:50:40.671Z,2.00
2023-01-03T07:53:08.570Z,2.95
2023-01-03T07:55:37.328Z,2.63
2023-01-03T07:58:04.634Z,1.85
2023-01-03T08:00:31.444Z,3.45
2023-01-03T08:02:58.230Z,1.65
2023-01-03T08:05:25.733Z,3.70
2023-01-03T08:07:53.294Z,1.90
2023-01-03T08:10:39.564Z,3.72
2023-01-03T08:13:18.853Z,2.67
2023-01-03T08:15:50.475Z,1.73
2023-01-03T08:18:20.458Z,4.47
2023-01-03T08:20:47.789Z,3.20
2023-01-03T08:23:14.774Z,5.03
2023-01-03T08:25:41.556Z,4.15
2023-01-03T08:28:09.738Z,4.50
2023-01-03T08:30:41.818Z,1.25
2023-01-03T08:33:12.208Z,2.70
2023-01-03T08:35:40.997Z,3.50
2023-01-03T08:38:11.928Z,2.55
2023-01-03T08:40:42.312Z,2.90
2023-01-03T08:43:10.858Z,2.97
2023-01-03T08:45:38.753Z,3.83
2023-01-03T08:48:06.633Z,1.85
2023-01-03T08:50:33.968Z,1.50
2023-01-03T08:53:00.763Z,2.05
2023-01-03T08:55:27.728Z,1.73
2023-01-03T08:57:54.406Z,2.63
2023-01-03T09:00:21.049Z,1.10
2023-01-03T09:02:48.029Z,1.50
2023-01-03T09:05:15.650Z,2.70
2023-01-03T09:07:42.790Z,2.67
2023-01-03T09:10:09.936Z,2.75
2023-01-03T09:12:36.683Z,2.15
2023-01-03T09:15:03.635Z,1.70
2023-01-03T09:17:30.471Z,1.48
2023-01-03T09:19:57.144Z,1.67
2023-01-03T09:22:23.807Z,6.45
2023-01-03T09:24:50.500Z,3.75
2023-01-03T09:27:17.201Z,6.72
2023-01-03T09:29:43.843Z,1.35
2023-01-03T09:32:10.622Z,2.10
2023-01-03T09:34:37.369Z,2.03
2023-01-03T09:37:04.538Z,2.60
2023-01-03T09:39:31.306Z,3.20
2023-01-03T09:42:19.183Z,1.65
2023-01-03T09:44:46.958Z,9.15
2023-01-03T09:47:21.142Z,9.27
2023-01-03T09:50:26.059Z,7.43
2023-01-03T09:52:54.640Z,4.53
2023-01-03T09:55:51.246Z,2.00
2023-01-03T09:58:36.774Z,2.97
2023-01-03T10:01:40.092Z,1.67
2023-01-03T10:04:40.770Z,1.73
2023-01-03T10:07:51.349Z,3.50
2023-01-03T10:10:33.903Z,1.20
2023-01-03T10:13:24.567Z,4.43
2023-01-03T10:16:17.471Z,1.80
2023-01-03T10:19:03.114Z,1.25
2023-01-03T10:21:52.556Z,2.63
2023-01-03T10:24:30.972Z,1.92
2023-01-03T10:27:07.902Z,1.75
2023-01-03T10:29:35.376Z,3.20
2023-01-03T10:32:41.099Z,2.00
2023-01-03T10:35:23.923Z,1.55
2023-01-03T10:37:52.705Z,6.03
2023-01-03T10:40:20.017Z,1.63
2023-01-03T10:42:50.193Z,2.47
2023-01-03T10:45:21.324Z,2.38
2023-01-03T10:48:01.405Z,2.78
2023-01-03T10:50:28.918Z,2.53
2023-01-03T10:53:04.029Z,2.85
2023-01-03T10:55:34.125Z,1.42
2023-01-03T10:58:02.747Z,1.13
2023-01-03T11:00:37.889Z,1.58
2023-01-03T11:03:16.888Z,2.45
2023-01-03T11:05:50.360Z,2.55
2023-01-03T11:08:23.147Z,2.15
2023-01-03T11:10:58.756Z,2.13
2023-01-03T11:13:33.660Z,2.30
2023-01-03T11:16:02.815Z,1.45
2023-01-03T11:18:30.874Z,3.53
2023-01-03T11:21:09.828Z,1.13
2023-01-03T11:23:59.269Z,1.52
2023-01-03T11:26:54.992Z,1.80
2023-01-03T11:29:40.423Z,0.80
2023-01-03T11:32:37.992Z,1.17
2023-01-03T11:35:24.244Z,1.10
2023-01-03T11:38:18.210Z,1.60
2023-01-03T11:41:21.214Z,2.55
2023-01-03T11:44:15.001Z,2.72
2023-01-03T11:47:06.474Z,4.85
2023-01-03T11:49:43.626Z,1.63
2023-01-03T11:52:10.247Z,1.10
2023-01-03T11:55:04.611Z,1.42
2023-01-03T11:57:56.209Z,1.98
2023-01-03T12:03:07.118Z,1.17
2023-01-03T12:05:46.364Z,2.63
2023-01-03T12:08:26.490Z,1.20
2023-01-03T12:11:18.240Z,1.08
2023-01-03T12:13:58.358Z,1.90
2023-01-03T12:16:40.998Z,1.25
2023-01-03T12:19:32.698Z,3.15
2023-01-03T12:25:04.415Z,1.08
2023-01-03T12:27:38.561Z,2.72
2023-01-03T12:30:33.226Z,1.05
2023-01-03T12:33:18.792Z,0.70
2023-01-03T12:36:07.615Z,2.22
2023-01-03T12:38:55.562Z,1.40
2023-01-03T12:41:39.093Z,3.42
2023-01-03T12:44:17.694Z,6.10
2023-01-03T12:46:51.376Z,8.38
2023-01-03T12:49:53.224Z,6.50
2023-01-03T12:54:54.262Z,2.45
2023-01-03T12:57:42.334Z,0.80
2023-01-03T13:00:12.374Z,1.50
2023-01-03T13:03:13.635Z,1.88
2023-01-03T13:06:03.835Z,1.83
2023-01-03T13:08:44.728Z,1.58
2023-01-03T13:11:32.054Z,0.88
2023-01-03T13:14:16.115Z,0.52
2023-01-03T13:16:50.595Z,1.10
2023-01-03T13:19:20.344Z,1.65
2023-01-03T13:21:53.059Z,1.38
2023-01-03T13:24:46.179Z,1.90
2023-01-03T13:27:22.753Z,2.58
2023-01-03T13:29:49.535Z,1.35
2023-01-03T13:32:21.957Z,1.48
2023-01-03T13:34:54.444Z,1.13
2023-01-03T13:37:25.411Z,2.30
2023-01-03T13:39:52.075Z,1.85
2023-01-03T13:42:45.136Z,1.10
2023-01-03T13:45:23.774Z,1.45
2023-01-03T13:47:52.665Z,0.60
2023-01-03T13:50:24.469Z,0.73
2023-01-03T13:53:24.793Z,0.98
2023-01-03T13:56:00.768Z,0.80
2023-01-03T13:58:46.738Z,3.15
2023-01-03T14:01:35.705Z,0.82
2023-01-03T14:04:09.190Z,1.95
2023-01-03T14:06:39.015Z,0.47
2023-01-03T14:09:46.877Z,0.50
2023-01-03T14:12:42.260Z,0.70
2023-01-03T14:15:25.859Z,1.33
2023-01-03T14:17:57.956Z,1.08
2023-01-03T14:22:56.894Z,1.92
2023-01-03T14:25:38.184Z,1.10
2023-01-03T14:28:45.351Z,0.85
2023-01-03T14:31:22.564Z,2.33
2023-01-03T14:34:03.450Z,4.85
2023-01-03T14:36:30.183Z,14.23
2023-01-03T14:38:59.314Z,8.18
2023-01-03T14:41:35.273Z,4.80
2023-01-03T14:44:03.701Z,3.10
2023-01-03T14:46:31.579Z,9.95
2023-01-03T14:49:03.645Z,5.15
2023-01-03T14:51:33.321Z,2.30
2023-01-03T14:54:01.269Z,1.92
2023-01-03T14:56:28.694Z,4.68
2023-01-03T14:58:56.371Z,12.20
2023-01-03T15:01:24.063Z,7.13
2023-01-03T15:03:52.187Z,10.98
2023-01-03T15:06:26.527Z,4.75
2023-01-03T15:08:56.527Z,3.47
2023-01-03T15:11:33.607Z,8.40
2023-01-03T15:14:06.392Z,6.03
2023-01-03T15:16:38.840Z,12.50
2023-01-03T15:19:18.667Z,24.60
2023-01-03T15:21:45.667Z,18.20
2023-01-03T15:24:22.329Z,20.13
2023-01-03T15:26:52.390Z,25.27
2023-01-03T15:29:19.081Z,17.38
2023-01-03T15:31:58.353Z,8.13
2023-01-03T15:34:34.216Z,10.85
2023-01-03T15:37:15.980Z,7.30
2023-01-03T15:39:52.283Z,4.00
2023-01-03T15:42:45.868Z,2.85
2023-01-03T15:45:19.855Z,1.73
2023-01-03T15:47:49.032Z,1.80
2023-01-03T15:50:20.561Z,1.38
2023-01-03T15:52:48.571Z,2.58
2023-01-03T15:55:17.209Z,2.88
2023-01-03T15:57:54.042Z,3.17
2023-01-03T16:00:23.794Z,15.60
2023-01-03T16:02:50.736Z,38.80
2023-01-03T16:05:22.692Z,19.15
2023-01-03T16:07:50.213Z,9.02
2023-01-03T16:10:17.049Z,7.43
2023-01-03T16:12:44.330Z,3.75
2023-01-03T16:15:18.979Z,5.97
2023-01-03T16:17:46.174Z,8.98
2023-01-03T16:20:17.834Z,10.20
2023-01-03T16:22:57.416Z,9.55
2023-01-03T16:25:27.628Z,8.60
2023-01-03T16:27:54.313Z,9.82
2023-01-03T16:30:21.009Z,5.95
2023-01-03T16:32:47.806Z,8.25
2023-01-03T16:35:19.462Z,7.75
2023-01-03T16:37:46.172Z,6.45
2023-01-03T16:40:19.266Z,3.97
2023-01-03T16:42:46.148Z,4.90
2023-01-03T16:45:13.142Z,7.03
2023-01-03T16:47:40.204Z,3.55
2023-01-03T16:50:13.070Z,3.53
2023-01-03T16:52:43.286Z,5.82
2023-01-03T16:55:23.359Z,3.88
2023-01-03T16:57:54.175Z,5.38
2023-01-03T17:00:24.665Z,5.30
2023-01-03T17:02:51.768Z,3.53
2023-01-03T17:05:18.664Z,2.90
2023-01-03T17:07:47.123Z,4.07
2023-01-03T17:10:32.731Z,4.63
2023-01-03T17:13:04.118Z,4.57
2023-01-03T17:15:35.295Z,4.32
2023-01-03T17:18:01.966Z,2.95
2023-01-03T17:20:28.716Z,5.47
2023-01-03T17:22:59.383Z,3.63
2023-01-03T17:25:26.380Z,5.32
2023-01-03T17:27:56.931Z,4.45
2023-01-03T17:30:26.535Z,3.53
2023-01-03T17:32:53.707Z,5.05
2023-01-03T17:35:20.465Z,5.85
2023-01-03T17:40:34.670Z,15.93
2023-01-03T17:43:02.130Z,12.82
2023-01-03T17:45:47.737Z,6.80
2023-01-03T17:48:33.061Z,21.25
2023-01-03T17:51:01.587Z,9.05
2023-01-03T17:53:28.722Z,17.98
2023-01-03T17:55:55.422Z,34.38
2023-01-03T17:58:37.873Z,33.80
2023-01-03T18:01:05.996Z,28.10
2023-01-03T18:03:32.803Z,24.27
2023-01-03T18:06:05.176Z,5.88
2023-01-03T18:08:32.393Z,4.90
2023-01-03T18:10:59.254Z,6.13
2023-01-03T18:13:28.580Z,5.05
2023-01-03T18:15:56.263Z,6.55
2023-01-03T18:18:24.774Z,4.55
2023-01-03T18:20:51.691Z,5.93
2023-01-03T18:23:25.057Z,6.60
2023-01-03T18:25:52.327Z,7.18
2023-01-03T18:28:24.457Z,11.55
2023-01-03T18:30:51.743Z,10.27
2023-01-03T18:33:18.429Z,8.10
2023-01-03T18:35:45.276Z,4.53
2023-01-03T18:38:28.356Z,6.95
2023-01-03T18:41:00.693Z,6.15
2023-01-03T18:43:30.940Z,16.98
2023-01-03T18:45:57.656Z,11.45
2023-01-03T18:48:24.515Z,14.93
2023-01-03T18:50:58.411Z,20.73
2023-01-03T18:53:28.896Z,23.55
2023-01-03T18:55:55.689Z,8.68
2023-01-03T18:58:36.885Z,7.93
2023-01-03T19:01:05.361Z,6.85
2023-01-03T19:03:34.021Z,11.35
2023-01-03T19:06:01.986Z,5.38
2023-01-03T19:08:32.395Z,7.55
2023-01-03T19:11:05.853Z,4.53
2023-01-03T19:13:50.146Z,5.20
2023-01-03T19:16:23.708Z,5.05
2023-01-03T19:18:52.040Z,3.60
2023-01-03T19:21:20.904Z,5.80
2023-01-03T19:24:19.995Z,5.85
2023-01-03T19:27:15.396Z,9.65
2023-01-03T19:29:42.484Z,7.55
2023-01-03T19:32:22.278Z,6.75
2023-01-03T19:34:49.427Z,12.73
2023-01-03T19:37:16.366Z,9.13
2023-01-03T19:39:43.338Z,7.93
2023-01-03T19:42:34.518Z,5.78
2023-01-03T19:45:02.714Z,16.63
2023-01-03T19:47:29.362Z,6.03
2023-01-03T19:50:20.002Z,20.40
2023-01-03T19:52:47.459Z,20.65
2023-01-03T19:55:14.423Z,33.50
2023-01-03T19:57:43.624Z,15.43
2023-01-03T20:00:18.742Z,14.75
2023-01-03T20:02:46.552Z,12.35
2023-01-03T20:05:20.007Z,10.07
2023-01-03T20:07:47.701Z,7.38
2023-01-03T20:10:20.227Z,5.72
2023-01-03T20:12:49.330Z,5.05
2023-01-03T20:15:22.640Z,7.82
2023-01-03T20:17:49.489Z,7.18
2023-01-03T20:20:16.288Z,9.18
2023-01-03T20:25:33.533Z,7.28
2023-01-03T20:28:01.303Z,9.57
2023-01-03T20:30:30.700Z,9.82
2023-01-03T20:32:57.994Z,7.00
2023-01-03T20:38:17.193Z,10.75
2023-01-03T20:40:43.862Z,7.45
2023-01-03T20:43:14.455Z,5.90
2023-01-03T20:45:41.544Z,8.93
2023-01-03T20:48:22.774Z,6.40
2023-01-03T20:50:52.095Z,5.13
2023-01-03T20:53:21.775Z,5.35
2023-01-03T20:55:49.685Z,6.20
2023-01-03T20:58:18.497Z,5.28
2023-01-03T21:00:45.595Z,6.25
2023-01-03T21:03:12.623Z,11.23
2023-01-03T21:05:39.765Z,10.00
2023-01-03T21:08:30.106Z,5.88
2023-01-03T21:10:56.978Z,9.80
2023-01-03T21:13:23.634Z,10.90
2023-01-03T21:15:50.737Z,17.30
2023-01-03T21:18:17.763Z,22.38
2023-01-03T21:20:45.115Z,16.17
2023-01-03T21:23:23.094Z,14.50
2023-01-03T21:25:50.184Z,10.70
2023-01-03T21:28:16.923Z,7.80
2023-01-03T21:30:43.879Z,9.45
2023-01-03T21:33:17.127Z,6.95
2023-01-03T21:35:44.332Z,8.27
2023-01-03T21:38:11.037Z,8.10
2023-01-03T21:40:37.879Z,11.82
2023-01-03T21:43:05.391Z,7.60
2023-01-03T21:45:40.249Z,10.35
2023-01-03T21:48:10.493Z,10.88
2023-01-03T21:50:41.696Z,8.50
2023-01-03T21:53:22.220Z,9.98
2023-01-03T21:55:49.882Z,9.98
2023-01-03T21:58:21.027Z,9.50
2023-01-03T22:00:47.761Z,9.00
2023-01-03T22:03:34.700Z,6.32
2023-01-03T22:06:09.084Z,11.23
2023-01-03T22:08:35.758Z,14.05
2023-01-03T22:11:02.788Z,12.25
2023-01-03T22:13:29.594Z,16.23
2023-01-03T22:15:56.483Z,14.02
2023-01-03T22:18:23.181Z,10.50
2023-01-03T22:20:50.014Z,9.98
2023-01-03T22:23:19.174Z,9.90
2023-01-03T22:25:45.906Z,8.40
2023-01-03T22:28:12.600Z,9.80
2023-01-03T22:30:39.485Z,7.65
2023-01-03T22:33:06.310Z,5.78
2023-01-03T22:35:33.029Z,9.55
2023-01-03T22:37:59.673Z,6.68
2023-01-03T22:40:26.358Z,6.13
2023-01-03T22:42:53.048Z,6.97
2023-01-03T22:45:19.743Z,6.95
2023-01-03T22:47:46.473Z,9.75
2023-01-03T22:50:13.271Z,7.15
2023-01-03T22:52:40.172Z,7.97
2023-01-03T22:55:08.178Z,9.95
2023-01-03T22:57:34.890Z,6.30
2023-01-03T23:00:01.863Z,6.28
2023-01-03T23:02:29.484Z,7.78
2023-01-03T23:04:56.874Z,6.60
2023-01-03T23:07:23.537Z,8.60
2023-01-03T23:09:50.246Z,10.25
2023-01-03T23:12:35.522Z,8.98
2023-01-03T23:15:02.436Z,6.53
2023-01-03T23:17:47.791Z,8.50
2023-01-03T23:20:14.545Z,7.43
2023-01-03T23:22:43.725Z,7.95
2023-01-03T23:25:10.484Z,8.32
2023-01-03T23:27:37.171Z,5.22
2023-01-03T23:30:04.501Z,6.88
2023-01-03T23:32:32.473Z,5.28
2023-01-03T23:34:59.241Z,8.63
2023-01-03T23:37:26.583Z,7.00
2023-01-03T23:39:53.367Z,7.75
2023-01-03T23:42:20.024Z,5.18
2023-01-03T23:44:46.781Z,6.38
2023-01-03T23:47:13.503Z,6.78
2023-01-03T23:49:40.288Z,8.75
2023-01-03T23:52:07.461Z,7.80
2023-01-03T23:54:35.141Z,10.05
2023-01-03T23:57:01.798Z,7.60
2023-01-03T23:59:28.457Z,7.03
