createdAt,value
2022-10-04T00:03:37.510Z,7.4
2022-10-04T00:08:37.670Z,7.0
2022-10-04T00:13:37.479Z,10.8
2022-10-04T00:18:37.484Z,7.1
2022-10-04T00:23:37.722Z,5.4
2022-10-04T00:28:38.536Z,7.9
2022-10-04T00:33:37.472Z,7.6
2022-10-04T00:38:37.435Z,8.8
2022-10-04T00:43:37.389Z,12.9
2022-10-04T00:48:37.467Z,10.7
2022-10-04T00:53:37.534Z,12.4
2022-10-04T00:58:37.412Z,9.6
2022-10-04T01:03:37.399Z,6.3
2022-10-04T01:08:37.506Z,4.9
2022-10-04T01:13:37.421Z,5.2
2022-10-04T01:18:37.440Z,5.4
2022-10-04T01:23:37.536Z,5.4
2022-10-04T01:28:37.563Z,4.7
2022-10-04T01:33:37.392Z,4.1
2022-10-04T01:38:37.477Z,5.7
2022-10-04T01:43:37.461Z,5.1
2022-10-04T01:48:37.269Z,5.3
2022-10-04T01:53:37.454Z,6.5
2022-10-04T01:58:37.542Z,5.1
2022-10-04T02:03:37.418Z,5.1
2022-10-04T02:08:37.480Z,5.5
2022-10-04T02:13:37.311Z,4.2
2022-10-04T02:18:37.332Z,4.8
2022-10-04T02:23:37.428Z,4.5
2022-10-04T02:28:37.352Z,5.3
2022-10-04T02:33:37.285Z,5.5
2022-10-04T02:38:37.565Z,3.7
2022-10-04T02:43:37.436Z,4.3
2022-10-04T02:48:37.227Z,3.9
2022-10-04T02:53:37.452Z,3.1
2022-10-04T02:58:37.227Z,3.0
2022-10-04T03:03:37.126Z,3.3
2022-10-04T03:08:37.370Z,5.1
2022-10-04T03:13:37.186Z,5.2
2022-10-04T03:18:37.181Z,4.8
2022-10-04T03:23:38.467Z,4.3
2022-10-04T03:28:37.247Z,7.2
2022-10-04T03:33:37.151Z,5.6
2022-10-04T03:38:37.093Z,4.3
2022-10-04T03:43:37.091Z,4.0
2022-10-04T03:48:37.556Z,4.0
2022-10-04T03:53:37.278Z,4.5
2022-10-04T03:58:37.168Z,4.2
2022-10-04T04:03:37.079Z,4.8
2022-10-04T04:08:37.215Z,4.5
2022-10-04T04:13:37.125Z,4.3
2022-10-04T04:18:37.065Z,4.2
2022-10-04T04:23:37.307Z,4.3
2022-10-04T04:28:37.157Z,4.0
2022-10-04T04:33:37.140Z,3.8
2022-10-04T04:38:37.262Z,4.3
2022-10-04T04:43:37.104Z,4.0
2022-10-04T04:48:37.045Z,4.0
2022-10-04T04:53:37.276Z,4.6
2022-10-04T04:58:37.045Z,3.8
2022-10-04T05:03:37.011Z,3.7
2022-10-04T05:08:41.289Z,4.7
2022-10-04T05:13:36.936Z,5.2
2022-10-04T05:18:36.928Z,4.9
2022-10-04T05:23:37.121Z,4.6
2022-10-04T05:28:37.032Z,4.4
2022-10-04T05:33:36.991Z,4.1
2022-10-04T05:38:37.146Z,5.1
2022-10-04T05:43:36.976Z,5.3
2022-10-04T05:48:36.822Z,7.0
2022-10-04T05:53:37.242Z,6.1
2022-10-04T05:58:36.924Z,4.9
2022-10-04T06:03:36.885Z,4.6
2022-10-04T06:08:37.061Z,4.2
2022-10-04T06:13:36.901Z,5.0
2022-10-04T06:18:36.822Z,5.1
2022-10-04T06:23:37.155Z,5.2
2022-10-04T06:28:36.902Z,4.7
2022-10-04T06:33:36.804Z,5.7
2022-10-04T06:38:37.011Z,5.0
2022-10-04T06:43:36.837Z,5.8
2022-10-04T06:48:36.797Z,6.6
2022-10-04T06:53:37.021Z,6.8
2022-10-04T06:58:36.829Z,5.9
2022-10-04T07:03:36.811Z,5.6
2022-10-04T07:08:37.045Z,6.9
2022-10-04T07:13:36.796Z,5.9
2022-10-04T07:18:36.794Z,5.7
2022-10-04T07:23:37.051Z,17.0
2022-10-04T07:28:36.871Z,7.3
2022-10-04T07:33:36.835Z,4.7
2022-10-04T07:38:36.955Z,6.4
2022-10-04T07:43:36.647Z,4.5
2022-10-04T07:48:36.769Z,4.3
2022-10-04T07:53:36.981Z,4.5
2022-10-04T07:58:36.824Z,4.5
2022-10-04T08:03:36.736Z,4.9
2022-10-04T08:08:36.930Z,4.2
2022-10-04T08:13:36.730Z,4.0
2022-10-04T08:18:36.717Z,3.8
2022-10-04T08:23:36.930Z,4.0
2022-10-04T08:28:36.934Z,3.6
2022-10-04T08:33:37.108Z,4.3
2022-10-04T08:38:36.601Z,2.8
2022-10-04T08:43:36.621Z,2.8
2022-10-04T08:48:36.567Z,3.0
2022-10-04T08:53:36.782Z,3.0
2022-10-04T08:58:36.716Z,3.3
2022-10-04T09:03:36.650Z,2.9
2022-10-04T09:08:36.871Z,2.6
2022-10-04T09:13:36.790Z,2.2
2022-10-04T09:18:36.655Z,2.3
2022-10-04T09:23:36.613Z,2.5
2022-10-04T09:28:36.702Z,4.8
2022-10-04T09:33:36.704Z,3.1
2022-10-04T09:43:36.502Z,3.8
2022-10-04T09:48:36.450Z,7.4
2022-10-04T09:53:36.656Z,2.5
2022-10-04T09:58:36.483Z,9.6
2022-10-04T10:03:36.629Z,8.9
2022-10-04T10:08:37.794Z,3.2
2022-10-04T10:13:36.427Z,3.4
2022-10-04T10:18:36.537Z,2.6
2022-10-04T10:23:36.652Z,3.7
2022-10-04T10:28:36.939Z,2.7
2022-10-04T10:33:36.568Z,4.9
2022-10-04T10:38:36.439Z,2.5
2022-10-04T10:43:36.408Z,2.3
2022-10-04T10:48:36.421Z,2.1
2022-10-04T10:53:36.657Z,1.9
2022-10-04T11:03:36.466Z,1.8
2022-10-04T11:08:36.440Z,1.6
2022-10-04T11:13:36.451Z,3.9
2022-10-04T11:18:36.468Z,2.0
2022-10-04T11:23:36.331Z,2.0
2022-10-04T11:28:36.454Z,1.6
2022-10-04T11:33:36.436Z,2.0
2022-10-04T11:38:36.562Z,1.6
2022-10-04T11:43:36.458Z,1.7
2022-10-04T11:48:36.454Z,2.1
2022-10-04T11:53:36.568Z,1.6
2022-10-04T11:58:36.354Z,2.0
2022-10-04T12:03:37.235Z,1.8
2022-10-04T12:08:36.665Z,1.6
2022-10-04T12:13:36.377Z,1.4
2022-10-04T12:18:36.581Z,1.4
2022-10-04T12:23:36.340Z,1.6
2022-10-04T12:28:36.618Z,4.3
2022-10-04T12:33:36.293Z,1.5
2022-10-04T12:38:36.313Z,1.5
2022-10-04T12:43:36.184Z,1.7
2022-10-04T12:48:36.259Z,2.0
2022-10-04T12:53:36.575Z,5.9
2022-10-04T12:58:38.458Z,1.8
2022-10-04T13:03:36.223Z,2.2
2022-10-04T13:08:36.841Z,1.7
2022-10-04T13:13:36.475Z,1.7
2022-10-04T13:18:36.895Z,1.7
2022-10-04T13:23:36.127Z,1.7
2022-10-04T13:28:36.501Z,2.2
2022-10-04T13:33:37.460Z,1.5
2022-10-04T13:38:36.159Z,1.8
2022-10-04T13:43:36.271Z,1.9
2022-10-04T13:48:36.209Z,1.9
2022-10-04T13:53:36.093Z,2.4
2022-10-04T13:58:36.337Z,2.9
2022-10-04T14:03:37.453Z,2.4
2022-10-04T14:08:36.072Z,1.5
2022-10-04T14:13:36.164Z,5.3
2022-10-04T14:18:36.199Z,2.8
2022-10-04T14:23:36.148Z,2.8
2022-10-04T14:28:36.393Z,2.5
2022-10-04T14:33:36.287Z,2.1
2022-10-04T14:38:36.109Z,2.7
2022-10-04T14:43:37.399Z,2.7
2022-10-04T14:48:36.002Z,2.2
2022-10-04T14:53:36.000Z,2.0
2022-10-04T14:58:36.233Z,1.9
2022-10-04T15:03:35.991Z,2.4
2022-10-04T15:08:36.013Z,2.6
2022-10-04T15:13:36.084Z,2.4
2022-10-04T15:18:36.034Z,2.3
2022-10-04T15:23:35.891Z,2.3
2022-10-04T15:28:36.229Z,2.1
2022-10-04T15:33:35.925Z,3.7
2022-10-04T15:38:35.987Z,4.2
2022-10-04T15:43:36.124Z,13.4
2022-10-04T15:48:35.910Z,15.9
2022-10-04T15:53:35.938Z,10.7
2022-10-04T15:58:36.021Z,3.8
2022-10-04T16:03:35.904Z,2.4
2022-10-04T16:08:35.950Z,2.7
2022-10-04T16:13:36.263Z,2.5
2022-10-04T16:18:35.905Z,2.2
2022-10-04T16:23:36.049Z,3.4
2022-10-04T16:28:36.183Z,4.3
2022-10-04T16:33:35.895Z,5.7
2022-10-04T16:43:36.865Z,6.1
2022-10-04T16:48:35.892Z,6.5
2022-10-04T16:53:35.995Z,6.6
2022-10-04T16:58:35.756Z,7.3
2022-10-04T17:03:36.011Z,7.5
2022-10-04T17:08:35.905Z,7.4
2022-10-04T17:13:35.810Z,7.4
2022-10-04T17:18:35.950Z,7.3
2022-10-04T17:23:35.697Z,9.1
2022-10-04T17:28:36.534Z,9.3
2022-10-04T17:33:35.828Z,12.0
2022-10-04T17:38:35.785Z,11.2
2022-10-04T17:43:35.952Z,11.7
2022-10-04T17:48:35.713Z,13.3
2022-10-04T17:53:35.752Z,12.8
2022-10-04T17:58:36.669Z,13.9
2022-10-04T18:03:35.819Z,15.0
2022-10-04T18:08:35.711Z,15.2
2022-10-04T18:13:36.450Z,17.7
2022-10-04T18:18:35.693Z,19.8
2022-10-04T18:23:36.472Z,19.0
2022-10-04T18:28:37.658Z,21.0
2022-10-04T18:33:35.924Z,26.6
2022-10-04T18:38:35.648Z,28.5
2022-10-04T18:43:35.676Z,27.6
2022-10-04T18:48:35.673Z,26.3
2022-10-04T18:53:35.656Z,23.7
2022-10-04T18:58:38.306Z,26.3
2022-10-04T19:03:35.650Z,24.2
2022-10-04T19:08:35.769Z,23.6
2022-10-04T19:13:36.014Z,26.3
2022-10-04T19:18:35.495Z,28.1
2022-10-04T19:23:35.666Z,30.8
2022-10-04T19:28:35.796Z,30.8
2022-10-04T19:33:35.542Z,30.6
2022-10-04T19:38:35.524Z,31.0
2022-10-04T19:43:35.624Z,32.0
2022-10-04T19:48:36.167Z,32.2
2022-10-04T19:53:39.139Z,31.3
2022-10-04T19:58:37.484Z,29.4
2022-10-04T20:03:35.797Z,28.6
2022-10-04T20:08:35.851Z,26.9
2022-10-04T20:13:35.993Z,28.3
2022-10-04T20:18:35.447Z,28.1
2022-10-04T20:23:35.779Z,32.9
2022-10-04T20:28:36.152Z,34.2
2022-10-04T20:33:35.401Z,36.4
2022-10-04T20:38:35.693Z,44.0
2022-10-04T20:43:35.652Z,43.4
2022-10-04T20:48:35.656Z,53.0
2022-10-04T20:53:35.383Z,44.9
2022-10-04T20:58:35.661Z,38.4
2022-10-04T21:03:35.442Z,34.3
2022-10-04T21:08:35.334Z,38.1
2022-10-04T21:13:35.610Z,42.4
2022-10-04T21:18:35.359Z,38.5
2022-10-04T21:23:35.314Z,41.9
2022-10-04T21:28:35.559Z,42.5
2022-10-04T21:33:35.308Z,41.2
2022-10-04T21:38:35.334Z,43.4
2022-10-04T21:43:35.439Z,42.0
2022-10-04T21:48:35.305Z,40.5
2022-10-04T21:53:35.295Z,40.4
2022-10-04T21:58:35.485Z,47.0
2022-10-04T22:03:35.276Z,42.5
2022-10-04T22:08:35.252Z,40.4
2022-10-04T22:13:35.389Z,38.3
2022-10-04T22:18:35.316Z,39.5
2022-10-04T22:23:35.267Z,35.9
2022-10-04T22:28:35.613Z,38.7
2022-10-04T22:33:35.311Z,39.6
2022-10-04T22:38:35.192Z,38.7
2022-10-04T22:43:35.455Z,41.5
2022-10-04T22:48:35.381Z,39.5
2022-10-04T22:53:35.196Z,38.2
2022-10-04T22:58:35.216Z,37.0
2022-10-04T23:03:35.142Z,37.2
2022-10-04T23:08:35.248Z,37.7
2022-10-04T23:13:36.056Z,38.2
2022-10-04T23:18:35.636Z,39.3
2022-10-04T23:23:35.101Z,40.5
2022-10-04T23:28:35.472Z,37.3
2022-10-04T23:33:35.214Z,34.2
2022-10-04T23:38:35.107Z,34.0
2022-10-04T23:43:35.312Z,30.9
2022-10-04T23:48:35.404Z,32.0
2022-10-04T23:53:35.091Z,32.5
2022-10-04T23:58:35.177Z,28.8
