createdAt,value
2019-02-02T00:00:45.937Z,37.30
2019-02-02T00:03:15.604Z,33.30
2019-02-02T00:05:45.218Z,31.13
2019-02-02T00:08:14.861Z,33.40
2019-02-02T00:10:44.535Z,33.90
2019-02-02T00:13:14.200Z,31.77
2019-02-02T00:15:43.840Z,32.07
2019-02-02T00:18:13.547Z,34.17
2019-02-02T00:20:43.179Z,32.37
2019-02-02T00:23:12.920Z,32.50
2019-02-02T00:25:42.549Z,32.57
2019-02-02T00:28:12.255Z,33.13
2019-02-02T00:30:41.872Z,38.83
2019-02-02T00:33:11.508Z,42.50
2019-02-02T00:35:41.188Z,41.40
2019-02-02T00:38:10.875Z,40.77
2019-02-02T00:40:40.614Z,39.90
2019-02-02T00:43:10.268Z,37.70
2019-02-02T00:45:39.954Z,37.10
2019-02-02T00:48:09.590Z,35.87
2019-02-02T00:50:39.196Z,34.40
2019-02-02T00:53:08.852Z,35.37
2019-02-02T00:55:38.443Z,35.03
2019-02-02T00:58:08.251Z,33.37
2019-02-02T01:00:37.887Z,35.73
2019-02-02T01:03:07.932Z,34.70
2019-02-02T01:05:37.536Z,35.20
2019-02-02T01:08:07.325Z,35.00
2019-02-02T01:10:37.280Z,34.30
2019-02-02T01:13:07.410Z,35.03
2019-02-02T01:15:37.083Z,33.77
2019-02-02T01:18:06.787Z,35.23
2019-02-02T01:20:36.426Z,35.43
2019-02-02T01:23:07.172Z,34.80
2019-02-02T01:25:36.808Z,33.57
2019-02-02T01:28:06.455Z,35.20
2019-02-02T01:30:36.054Z,35.90
2019-02-02T01:33:06.095Z,32.90
2019-02-02T01:35:35.720Z,35.23
2019-02-02T01:38:05.734Z,36.93
2019-02-02T01:40:35.383Z,34.70
2019-02-02T01:43:05.469Z,34.93
2019-02-02T01:45:35.011Z,34.70
2019-02-02T01:48:04.637Z,33.70
2019-02-02T01:50:34.292Z,32.50
2019-02-02T01:53:03.965Z,33.80
2019-02-02T01:55:33.567Z,31.93
2019-02-02T01:58:03.203Z,30.73
2019-02-02T02:00:33.299Z,30.97
2019-02-02T02:03:03.006Z,31.23
2019-02-02T02:05:32.780Z,33.10
2019-02-02T02:08:02.407Z,32.27
2019-02-02T02:10:34.326Z,34.03
2019-02-02T02:13:03.997Z,31.50
2019-02-02T02:15:33.618Z,33.63
2019-02-02T02:18:03.293Z,31.87
2019-02-02T02:20:32.905Z,31.60
2019-02-02T02:23:02.523Z,32.13
2019-02-02T02:25:32.222Z,31.63
2019-02-02T02:28:01.946Z,32.17
2019-02-02T02:30:31.757Z,28.83
2019-02-02T02:33:02.526Z,31.73
2019-02-02T02:35:32.047Z,31.13
2019-02-02T02:38:01.670Z,31.50
2019-02-02T02:40:31.210Z,29.57
2019-02-02T02:43:00.717Z,28.90
2019-02-02T02:45:30.383Z,28.10
2019-02-02T02:47:59.985Z,29.23
2019-02-02T02:50:29.592Z,28.83
2019-02-02T02:52:59.255Z,29.97
2019-02-02T02:55:28.818Z,28.37
2019-02-02T02:57:58.433Z,26.50
2019-02-02T03:00:28.451Z,27.90
2019-02-02T03:02:58.072Z,28.10
2019-02-02T03:05:27.847Z,28.63
2019-02-02T03:07:57.524Z,27.07
2019-02-02T03:10:27.246Z,27.17
2019-02-02T03:12:57.052Z,27.30
2019-02-02T03:15:26.803Z,27.80
2019-02-02T03:17:56.404Z,27.70
2019-02-02T03:20:26.126Z,28.77
2019-02-02T03:22:55.762Z,27.40
2019-02-02T03:25:25.763Z,27.07
2019-02-02T03:27:55.487Z,27.23
2019-02-02T03:30:25.100Z,27.93
2019-02-02T03:32:54.769Z,27.50
2019-02-02T03:35:24.590Z,28.47
2019-02-02T03:37:54.437Z,27.07
2019-02-02T03:40:24.169Z,27.97
2019-02-02T03:42:55.349Z,26.43
2019-02-02T03:45:25.487Z,27.07
2019-02-02T03:47:55.164Z,26.27
2019-02-02T03:50:24.673Z,28.50
2019-02-02T03:52:54.258Z,26.97
2019-02-02T03:55:24.037Z,27.37
2019-02-02T03:57:53.763Z,26.53
2019-02-02T04:00:23.506Z,26.33
2019-02-02T04:02:53.186Z,25.97
2019-02-02T04:05:27.453Z,26.00
2019-02-02T04:07:57.385Z,27.13
2019-02-02T04:10:27.024Z,25.40
2019-02-02T04:12:56.701Z,27.13
2019-02-02T04:15:26.303Z,27.00
2019-02-02T04:17:55.975Z,26.03
2019-02-02T04:20:25.646Z,26.83
2019-02-02T04:22:55.293Z,24.70
2019-02-02T04:25:26.141Z,25.27
2019-02-02T04:27:55.842Z,25.43
2019-02-02T04:30:26.679Z,25.60
2019-02-02T04:32:56.216Z,26.27
2019-02-02T04:35:25.923Z,26.00
2019-02-02T04:37:55.554Z,25.57
2019-02-02T04:40:26.147Z,26.13
2019-02-02T04:42:55.692Z,25.40
2019-02-02T04:45:25.275Z,25.20
2019-02-02T04:47:54.928Z,25.90
2019-02-02T04:50:24.570Z,26.37
2019-02-02T04:52:54.181Z,26.20
2019-02-02T04:55:23.818Z,26.23
2019-02-02T04:57:53.468Z,26.10
2019-02-02T05:00:26.610Z,26.40
2019-02-02T05:02:56.166Z,25.73
2019-02-02T05:05:25.738Z,25.53
2019-02-02T05:07:55.402Z,25.43
2019-02-02T05:10:25.160Z,25.47
2019-02-02T05:12:54.786Z,23.57
2019-02-02T05:15:24.387Z,22.03
2019-02-02T05:17:54.022Z,21.97
2019-02-02T05:20:23.721Z,22.53
2019-02-02T05:22:53.251Z,21.80
2019-02-02T05:25:22.878Z,21.73
2019-02-02T05:27:52.484Z,22.03
2019-02-02T05:30:27.637Z,20.83
2019-02-02T05:32:57.233Z,21.87
2019-02-02T05:35:26.851Z,20.67
2019-02-02T05:37:56.538Z,21.13
2019-02-02T05:40:26.094Z,20.27
2019-02-02T05:42:55.668Z,20.33
2019-02-02T05:45:25.336Z,20.37
2019-02-02T05:47:54.981Z,19.90
2019-02-02T05:50:24.730Z,18.43
2019-02-02T05:52:54.282Z,19.13
2019-02-02T05:55:23.940Z,20.17
2019-02-02T05:57:53.551Z,19.67
2019-02-02T06:00:54.200Z,20.13
2019-02-02T06:03:23.753Z,20.30
2019-02-02T06:05:53.375Z,20.20
2019-02-02T06:08:23.118Z,20.30
2019-02-02T06:10:52.926Z,19.37
2019-02-02T06:13:22.724Z,19.90
2019-02-02T06:15:52.529Z,21.87
2019-02-02T06:18:22.289Z,22.00
2019-02-02T06:20:59.391Z,20.50
2019-02-02T06:23:29.384Z,20.13
2019-02-02T06:26:03.614Z,18.73
2019-02-02T06:28:38.943Z,17.83
2019-02-02T06:31:08.756Z,16.60
2019-02-02T06:33:38.560Z,16.40
2019-02-02T06:36:08.201Z,16.07
2019-02-02T06:38:40.963Z,18.23
2019-02-02T06:41:10.630Z,18.37
2019-02-02T06:43:40.434Z,19.40
2019-02-02T06:46:12.189Z,19.10
2019-02-02T06:48:41.803Z,19.87
2019-02-02T06:51:11.381Z,19.30
2019-02-02T06:53:41.009Z,19.70
2019-02-02T06:56:10.655Z,19.07
2019-02-02T06:58:40.251Z,19.67
2019-02-02T07:01:09.898Z,19.37
2019-02-02T07:03:39.620Z,20.30
2019-02-02T07:06:09.187Z,21.07
2019-02-02T07:08:42.484Z,20.00
2019-02-02T07:11:12.169Z,20.50
2019-02-02T07:13:47.436Z,20.97
2019-02-02T07:16:22.881Z,20.60
2019-02-02T07:18:52.444Z,21.30
2019-02-02T07:21:32.225Z,21.37
2019-02-02T07:24:04.929Z,23.73
2019-02-02T07:26:38.856Z,21.70
2019-02-02T07:29:21.539Z,28.53
2019-02-02T07:32:08.503Z,27.83
2019-02-02T07:34:48.481Z,53.87
2019-02-02T07:37:18.241Z,24.67
2019-02-02T07:39:53.954Z,22.40
2019-02-02T07:42:28.967Z,26.23
2019-02-02T07:44:58.764Z,38.97
2019-02-02T07:47:39.716Z,23.00
2019-02-02T07:53:46.802Z,25.23
2019-02-02T07:56:29.829Z,34.70
2019-02-02T07:58:59.581Z,17.07
2019-02-02T08:01:30.695Z,19.17
2019-02-02T08:04:02.228Z,20.57
2019-02-02T08:06:50.085Z,16.53
2019-02-02T08:09:23.780Z,15.73
2019-02-02T08:11:53.389Z,16.43
2019-02-02T08:14:48.402Z,16.17
2019-02-02T08:17:24.768Z,17.30
2019-02-02T08:19:54.324Z,19.97
2019-02-02T08:22:23.879Z,17.67
2019-02-02T08:24:53.519Z,17.80
2019-02-02T08:27:23.107Z,17.07
2019-02-02T08:29:52.748Z,18.60
2019-02-02T08:32:22.425Z,17.10
2019-02-02T08:34:51.998Z,17.17
2019-02-02T08:37:21.531Z,16.47
2019-02-02T08:39:51.177Z,25.87
2019-02-02T08:42:20.740Z,15.03
2019-02-02T08:44:50.387Z,11.30
2019-02-02T08:47:20.006Z,10.70
2019-02-02T08:49:49.612Z,13.30
2019-02-02T08:52:19.139Z,9.90
2019-02-02T08:54:48.682Z,10.57
2019-02-02T08:57:18.293Z,20.93
2019-02-02T08:59:47.851Z,12.87
2019-02-02T09:02:17.401Z,11.27
2019-02-02T09:04:47.130Z,10.53
2019-02-02T09:07:17.501Z,11.53
2019-02-02T09:09:47.082Z,13.50
2019-02-02T09:12:16.781Z,12.53
2019-02-02T09:14:46.338Z,12.87
2019-02-02T09:17:16.014Z,13.53
2019-02-02T09:19:48.391Z,12.73
2019-02-02T09:22:17.906Z,10.10
2019-02-02T09:24:47.665Z,30.07
2019-02-02T09:27:17.280Z,9.07
2019-02-02T09:29:50.854Z,9.50
2019-02-02T09:32:20.644Z,8.67
2019-02-02T09:34:50.333Z,7.93
2019-02-02T09:37:20.072Z,8.03
2019-02-02T09:39:49.764Z,18.30
2019-02-02T09:42:19.431Z,9.77
2019-02-02T09:44:49.100Z,9.97
2019-02-02T09:47:20.218Z,10.20
2019-02-02T09:49:49.882Z,11.27
2019-02-02T09:52:19.514Z,16.63
2019-02-02T09:54:49.009Z,12.90
2019-02-02T09:57:18.664Z,9.50
2019-02-02T09:59:49.695Z,10.53
2019-02-02T10:02:19.287Z,9.90
2019-02-02T10:04:48.860Z,11.37
2019-02-02T10:07:18.559Z,11.63
2019-02-02T10:09:48.232Z,12.57
2019-02-02T10:12:17.875Z,11.70
2019-02-02T10:14:47.540Z,11.60
2019-02-02T10:17:17.250Z,10.50
2019-02-02T10:19:50.095Z,10.47
2019-02-02T10:22:19.706Z,9.37
2019-02-02T10:24:49.384Z,8.80
2019-02-02T10:27:19.328Z,8.20
2019-02-02T10:29:48.970Z,7.93
2019-02-02T10:32:18.538Z,7.30
2019-02-02T10:34:48.151Z,7.33
2019-02-02T10:37:20.041Z,7.37
2019-02-02T10:39:49.615Z,7.67
2019-02-02T10:42:19.269Z,7.93
2019-02-02T10:44:48.992Z,8.00
2019-02-02T10:47:18.546Z,8.23
2019-02-02T10:49:51.189Z,7.97
2019-02-02T10:52:20.898Z,13.33
2019-02-02T10:54:50.511Z,14.73
2019-02-02T10:57:25.028Z,12.30
2019-02-02T10:59:54.706Z,13.33
2019-02-02T11:02:27.111Z,11.73
2019-02-02T11:04:59.123Z,10.97
2019-02-02T11:07:28.787Z,10.90
2019-02-02T11:10:00.931Z,11.53
2019-02-02T11:12:33.522Z,13.27
2019-02-02T11:15:03.154Z,15.70
2019-02-02T11:17:56.356Z,16.33
2019-02-02T11:20:30.597Z,15.47
2019-02-02T11:23:00.335Z,15.33
2019-02-02T11:25:39.473Z,15.73
2019-02-02T11:28:11.738Z,15.93
2019-02-02T11:31:02.778Z,17.10
2019-02-02T11:33:33.903Z,16.57
2019-02-02T11:36:03.598Z,16.73
2019-02-02T11:38:37.603Z,16.30
2019-02-02T11:41:10.337Z,17.60
2019-02-02T11:43:44.514Z,16.17
2019-02-02T11:46:27.257Z,15.93
2019-02-02T11:48:46.655Z,16.00
2019-02-02T11:51:16.165Z,13.80
2019-02-02T11:53:45.936Z,13.73
2019-02-02T11:56:16.780Z,14.07
2019-02-02T11:58:46.610Z,14.47
2019-02-02T12:01:16.435Z,14.63
2019-02-02T12:03:46.264Z,14.53
2019-02-02T12:06:15.930Z,13.43
2019-02-02T12:08:45.701Z,13.80
2019-02-02T12:11:15.523Z,12.70
2019-02-02T12:13:45.315Z,12.83
2019-02-02T12:16:15.113Z,12.53
2019-02-02T12:18:44.867Z,11.00
2019-02-02T12:21:36.000Z,10.97
2019-02-02T12:24:14.335Z,14.73
2019-02-02T12:26:54.661Z,11.93
2019-02-02T12:29:37.936Z,12.70
2019-02-02T12:32:30.976Z,12.53
2019-02-02T12:34:58.640Z,42.60
2019-02-02T12:37:36.485Z,15.67
2019-02-02T12:40:31.285Z,13.67
2019-02-02T12:43:19.220Z,15.00
2019-02-02T12:46:03.562Z,15.60
2019-02-02T12:49:04.607Z,21.47
2019-02-02T12:51:28.804Z,20.77
2019-02-02T12:54:03.463Z,19.67
2019-02-02T12:56:37.469Z,15.87
2019-02-02T12:59:11.221Z,15.93
2019-02-02T13:01:47.824Z,16.43
2019-02-02T13:04:24.007Z,12.93
2019-02-02T13:06:52.608Z,11.47
2019-02-02T13:12:56.269Z,7.83
2019-02-02T13:15:26.183Z,8.57
2019-02-02T13:18:03.870Z,9.17
2019-02-02T13:20:38.664Z,9.83
2019-02-02T13:23:15.321Z,9.93
2019-02-02T13:25:48.208Z,9.43
2019-02-02T13:28:22.973Z,10.80
2019-02-02T13:31:14.763Z,8.50
2019-02-02T13:33:49.424Z,9.47
2019-02-02T13:39:36.952Z,7.33
2019-02-02T13:42:27.363Z,7.40
2019-02-02T13:45:01.946Z,6.47
2019-02-02T13:48:45.996Z,6.80
2019-02-02T13:51:27.200Z,7.63
2019-02-02T13:54:03.179Z,6.87
2019-02-02T13:57:08.834Z,7.20
2019-02-02T13:59:41.438Z,7.10
2019-02-02T14:02:18.339Z,7.17
2019-02-02T14:04:58.619Z,7.23
2019-02-02T14:07:36.229Z,7.40
2019-02-02T14:10:17.077Z,6.93
2019-02-02T14:12:57.742Z,7.07
2019-02-02T14:15:39.375Z,8.13
2019-02-02T14:18:12.201Z,7.20
2019-02-02T14:20:49.694Z,7.73
2019-02-02T14:23:19.587Z,7.83
2019-02-02T14:25:56.825Z,7.03
2019-02-02T14:28:42.683Z,7.90
2019-02-02T14:31:33.696Z,8.47
2019-02-02T14:38:14.495Z,7.53
2019-02-02T14:41:29.925Z,9.70
2019-02-02T14:45:48.078Z,8.27
2019-02-02T14:46:44.497Z,6.90
2019-02-02T14:49:15.618Z,7.30
2019-02-02T14:51:54.272Z,7.20
2019-02-02T14:54:42.139Z,7.93
2019-02-02T14:57:21.383Z,9.27
2019-02-02T14:59:56.426Z,9.13
2019-02-02T15:02:25.936Z,9.10
2019-02-02T15:05:05.458Z,8.13
2019-02-02T15:07:37.713Z,8.30
2019-02-02T15:10:20.469Z,9.27
2019-02-02T15:12:51.423Z,7.87
2019-02-02T15:15:21.302Z,9.00
2019-02-02T15:17:50.881Z,8.17
2019-02-02T15:20:28.970Z,9.23
2019-02-02T15:22:58.662Z,8.73
2019-02-02T15:25:28.502Z,10.17
2019-02-02T15:28:06.006Z,9.10
2019-02-02T15:30:36.492Z,9.23
2019-02-02T15:33:08.909Z,8.97
2019-02-02T15:35:38.509Z,9.07
2019-02-02T15:38:08.049Z,9.87
2019-02-02T15:40:37.695Z,9.73
2019-02-02T15:43:07.371Z,10.90
2019-02-02T15:45:37.040Z,11.40
2019-02-02T15:48:06.626Z,11.57
2019-02-02T15:50:36.312Z,17.57
2019-02-02T15:53:05.805Z,13.47
2019-02-02T15:55:35.475Z,12.47
2019-02-02T15:58:05.281Z,14.23
2019-02-02T16:00:36.635Z,20.10
2019-02-02T16:03:08.982Z,18.37
2019-02-02T16:05:38.705Z,13.37
2019-02-02T16:08:11.122Z,16.40
2019-02-02T16:10:40.658Z,16.63
2019-02-02T16:13:10.303Z,20.80
2019-02-02T16:15:39.851Z,22.17
2019-02-02T16:18:09.794Z,23.40
2019-02-02T16:20:42.171Z,25.23
2019-02-02T16:23:12.150Z,29.33
2019-02-02T16:25:41.797Z,30.37
2019-02-02T16:28:11.620Z,31.43
2019-02-02T16:30:42.490Z,33.67
2019-02-02T16:33:12.017Z,33.60
2019-02-02T16:35:41.545Z,33.13
2019-02-02T16:38:11.172Z,36.60
2019-02-02T16:40:40.725Z,39.27
2019-02-02T16:43:10.266Z,40.07
2019-02-02T16:45:39.833Z,40.17
2019-02-02T16:48:09.419Z,41.93
2019-02-02T16:50:38.909Z,40.10
2019-02-02T16:53:08.402Z,39.70
2019-02-02T16:55:39.048Z,39.87
2019-02-02T16:58:08.699Z,41.87
2019-02-02T17:00:38.276Z,40.10
2019-02-02T17:03:07.954Z,38.13
2019-02-02T17:05:37.566Z,36.17
2019-02-02T17:08:16.147Z,39.53
2019-02-02T17:10:48.254Z,40.60
2019-02-02T17:13:17.923Z,38.70
2019-02-02T17:15:47.442Z,36.57
2019-02-02T17:18:16.960Z,38.80
2019-02-02T17:20:46.706Z,38.97
2019-02-02T17:23:16.213Z,39.47
2019-02-02T17:25:46.032Z,37.63
2019-02-02T17:28:15.569Z,34.93
2019-02-02T17:30:45.037Z,36.60
2019-02-02T17:33:16.168Z,39.67
2019-02-02T17:35:46.339Z,36.47
2019-02-02T17:38:15.876Z,38.37
2019-02-02T17:40:45.463Z,36.33
2019-02-02T17:43:15.127Z,39.13
2019-02-02T17:45:44.674Z,37.73
2019-02-02T17:48:14.229Z,39.70
2019-02-02T17:50:43.735Z,38.67
2019-02-02T17:53:13.295Z,42.57
2019-02-02T17:55:42.776Z,42.37
2019-02-02T17:58:13.456Z,43.80
2019-02-02T18:00:55.422Z,43.07
2019-02-02T18:03:25.064Z,41.10
2019-02-02T18:05:54.568Z,44.00
2019-02-02T18:08:24.172Z,44.10
2019-02-02T18:10:53.765Z,43.53
2019-02-02T18:13:23.378Z,46.33
2019-02-02T18:15:52.962Z,44.33
2019-02-02T18:18:22.578Z,43.67
2019-02-02T18:20:52.101Z,44.73
2019-02-02T18:23:21.715Z,46.43
2019-02-02T18:25:51.272Z,45.80
2019-02-02T18:28:20.810Z,47.67
2019-02-02T18:30:50.355Z,45.73
2019-02-02T18:33:20.269Z,47.03
2019-02-02T18:35:49.778Z,54.37
2019-02-02T18:38:19.310Z,53.43
2019-02-02T18:40:48.969Z,53.73
2019-02-02T18:43:20.889Z,52.23
2019-02-02T18:45:50.357Z,47.17
2019-02-02T18:48:19.925Z,46.23
2019-02-02T18:50:49.457Z,43.73
2019-02-02T18:53:19.053Z,43.47
2019-02-02T18:55:58.046Z,48.90
2019-02-02T18:58:27.718Z,46.70
2019-02-02T19:00:57.426Z,49.43
2019-02-02T19:03:27.222Z,47.97
2019-02-02T19:05:56.835Z,47.80
2019-02-02T19:08:26.374Z,47.87
2019-02-02T19:10:56.032Z,50.47
2019-02-02T19:13:25.843Z,60.87
2019-02-02T19:15:57.697Z,49.67
2019-02-02T19:18:27.397Z,50.13
2019-02-02T19:20:57.342Z,50.33
2019-02-02T19:23:26.864Z,52.87
2019-02-02T19:25:59.579Z,52.07
2019-02-02T19:28:39.527Z,51.07
2019-02-02T19:31:02.258Z,48.57
2019-02-02T19:33:31.907Z,48.70
2019-02-02T19:36:01.538Z,50.67
2019-02-02T19:38:31.188Z,49.70
2019-02-02T19:41:00.820Z,50.83
2019-02-02T19:43:30.396Z,53.10
2019-02-02T19:45:59.971Z,50.20
2019-02-02T19:48:29.643Z,51.50
2019-02-02T19:50:59.341Z,51.63
2019-02-02T19:53:31.746Z,50.60
2019-02-02T19:56:00.382Z,50.93
2019-02-02T19:58:29.970Z,49.87
2019-02-02T20:00:59.564Z,50.83
2019-02-02T20:03:29.345Z,53.00
2019-02-02T20:05:58.950Z,53.57
2019-02-02T20:08:28.547Z,51.50
2019-02-02T20:10:58.197Z,50.47
2019-02-02T20:13:28.009Z,49.40
2019-02-02T20:15:57.606Z,50.83
2019-02-02T20:18:27.599Z,48.97
2019-02-02T20:20:57.209Z,50.27
2019-02-02T20:23:26.819Z,48.10
2019-02-02T20:25:56.466Z,46.67
2019-02-02T20:28:26.088Z,47.33
2019-02-02T20:30:55.680Z,47.03
2019-02-02T20:33:25.302Z,46.73
2019-02-02T20:35:54.914Z,44.90
2019-02-02T20:38:24.719Z,44.43
2019-02-02T20:40:54.404Z,50.73
2019-02-02T20:43:23.944Z,52.07
2019-02-02T20:45:53.570Z,49.03
2019-02-02T20:48:23.324Z,45.00
2019-02-02T20:50:52.979Z,47.93
2019-02-02T20:53:22.697Z,47.30
2019-02-02T20:55:52.422Z,45.37
2019-02-02T20:58:22.114Z,44.03
2019-02-02T21:00:51.719Z,43.87
2019-02-02T21:03:21.452Z,45.37
2019-02-02T21:05:52.736Z,43.70
2019-02-02T21:08:22.414Z,50.83
2019-02-02T21:10:52.045Z,46.83
2019-02-02T21:13:21.649Z,48.70
2019-02-02T21:15:51.286Z,47.33
2019-02-02T21:18:21.148Z,47.73
2019-02-02T21:20:50.978Z,47.00
2019-02-02T21:23:20.606Z,49.13
2019-02-02T21:25:50.270Z,48.30
2019-02-02T21:28:19.949Z,48.93
2019-02-02T21:30:50.162Z,47.37
2019-02-02T21:33:19.992Z,45.67
2019-02-02T21:36:04.154Z,43.60
2019-02-02T21:38:35.386Z,45.77
2019-02-02T21:41:10.273Z,43.37
2019-02-02T21:43:39.975Z,43.53
2019-02-02T21:46:09.733Z,41.23
2019-02-02T21:48:41.140Z,45.50
2019-02-02T21:51:10.920Z,46.67
2019-02-02T21:53:45.587Z,43.97
2019-02-02T21:56:51.379Z,44.87
2019-02-02T21:58:59.982Z,40.63
2019-02-02T22:02:14.010Z,43.87
2019-02-02T22:05:35.045Z,42.03
2019-02-02T22:08:29.271Z,43.57
2019-02-02T22:11:16.135Z,42.03
2019-02-02T22:13:56.461Z,45.23
2019-02-02T22:19:40.076Z,42.83
2019-02-02T22:22:11.649Z,44.13
2019-02-02T22:24:42.890Z,49.20
2019-02-02T22:27:12.635Z,47.60
2019-02-02T22:29:42.223Z,50.30
2019-02-02T22:32:12.095Z,48.17
2019-02-02T22:34:42.091Z,51.60
2019-02-02T22:37:19.760Z,71.97
2019-02-02T22:39:50.739Z,47.23
2019-02-02T22:42:20.372Z,46.40
2019-02-02T22:44:50.434Z,47.17
2019-02-02T22:47:23.033Z,47.80
2019-02-02T22:51:01.043Z,47.70
2019-02-02T22:53:02.182Z,48.00
2019-02-02T22:55:31.850Z,46.27
2019-02-02T22:58:19.466Z,47.53
2019-02-02T23:01:16.784Z,46.37
2019-02-02T23:04:28.456Z,53.70
2019-02-02T23:07:41.984Z,49.90
2019-02-02T23:11:07.555Z,44.93
2019-02-02T23:14:13.279Z,42.33
2019-02-02T23:16:43.708Z,41.10
2019-02-02T23:19:15.875Z,40.77
2019-02-02T23:21:45.469Z,39.60
2019-02-02T23:24:15.620Z,38.83
2019-02-02T23:26:49.120Z,39.80
2019-02-02T23:29:21.024Z,37.93
2019-02-02T23:31:52.493Z,63.30
2019-02-02T23:35:02.688Z,38.00
2019-02-02T23:37:52.879Z,36.97
2019-02-02T23:40:45.230Z,35.40
2019-02-02T23:43:24.615Z,34.67
2019-02-02T23:46:38.650Z,35.27
2019-02-02T23:49:11.749Z,33.87
2019-02-02T23:51:46.236Z,34.07
2019-02-02T23:54:16.069Z,33.77
2019-02-02T23:56:45.900Z,33.40
2019-02-02T23:59:24.826Z,33.77
