createdAt,value
2023-05-02T00:01:55.907Z,100513.88
2023-05-02T00:04:23.597Z,100527.16
2023-05-02T00:06:53.223Z,100529.75
2023-05-02T00:09:20.614Z,100517.94
2023-05-02T00:11:47.984Z,100473.69
2023-05-02T00:14:15.164Z,100526.81
2023-05-02T00:16:42.316Z,100543.00
2023-05-02T00:19:09.428Z,100522.44
2023-05-02T00:21:36.465Z,100553.94
2023-05-02T00:24:03.599Z,100548.50
2023-05-02T00:26:31.116Z,100555.47
2023-05-02T00:28:58.934Z,100519.94
2023-05-02T00:31:26.231Z,100561.28
2023-05-02T00:33:53.349Z,100517.00
2023-05-02T00:36:20.467Z,100562.78
2023-05-02T00:38:47.649Z,100529.97
2023-05-02T00:41:17.488Z,100502.69
2023-05-02T00:43:45.054Z,100556.66
2023-05-02T00:46:13.520Z,100572.03
2023-05-02T00:48:40.815Z,100554.41
2023-05-02T00:51:09.157Z,100579.81
2023-05-02T00:53:36.449Z,100575.41
2023-05-02T00:56:03.825Z,100571.59
2023-05-02T00:58:31.335Z,100588.06
2023-05-02T01:01:04.379Z,100589.56
2023-05-02T01:04:03.902Z,100586.75
2023-05-02T01:06:43.286Z,100590.84
2023-05-02T01:09:41.436Z,100601.16
2023-05-02T01:12:23.695Z,100613.88
2023-05-02T01:14:55.904Z,100605.41
2023-05-02T01:17:35.535Z,100623.75
2023-05-02T01:20:10.204Z,100625.25
2023-05-02T01:22:41.098Z,100607.63
2023-05-02T01:25:17.428Z,100624.69
2023-05-02T01:28:30.829Z,100626.50
2023-05-02T01:30:59.621Z,100623.06
2023-05-02T01:33:30.649Z,100616.16
2023-05-02T01:36:00.264Z,100639.50
2023-05-02T01:38:28.710Z,100627.16
2023-05-02T01:40:59.013Z,100632.47
2023-05-02T01:43:26.923Z,100653.19
2023-05-02T01:45:57.178Z,100651.13
2023-05-02T01:48:26.342Z,100646.78
2023-05-02T01:50:55.017Z,100654.56
2023-05-02T01:53:24.016Z,100650.97
2023-05-02T01:55:52.926Z,100651.13
2023-05-02T01:58:21.703Z,100655.69
2023-05-02T02:00:50.704Z,100660.78
2023-05-02T02:03:19.193Z,100670.31
2023-05-02T02:05:48.723Z,100679.00
2023-05-02T02:08:15.866Z,100679.72
2023-05-02T02:10:46.758Z,100668.06
2023-05-02T02:13:18.586Z,100676.72
2023-05-02T02:15:51.178Z,100677.34
2023-05-02T02:18:25.321Z,100695.81
2023-05-02T02:20:54.142Z,100693.91
2023-05-02T02:23:26.016Z,100690.19
2023-05-02T02:25:54.733Z,100638.06
2023-05-02T02:28:21.984Z,100709.47
2023-05-02T02:30:49.184Z,100714.56
2023-05-02T02:33:16.326Z,100714.31
2023-05-02T02:35:48.543Z,100712.72
2023-05-02T02:38:31.821Z,100717.28
2023-05-02T02:41:12.419Z,100708.34
2023-05-02T02:43:39.564Z,100725.09
2023-05-02T02:46:15.280Z,100727.00
2023-05-02T02:49:10.409Z,100728.13
2023-05-02T02:51:50.962Z,100737.63
2023-05-02T02:54:49.220Z,100733.44
2023-05-02T02:57:24.421Z,100737.31
2023-05-02T03:00:26.098Z,100739.88
2023-05-02T03:02:54.791Z,100735.50
2023-05-02T03:05:23.335Z,100725.06
2023-05-02T03:07:51.453Z,100746.75
2023-05-02T03:10:22.717Z,100742.72
2023-05-02T03:12:49.965Z,100751.84
2023-05-02T03:15:54.334Z,100743.94
2023-05-02T03:18:28.397Z,100748.56
2023-05-02T03:20:55.804Z,100750.94
2023-05-02T03:23:23.121Z,100740.03
2023-05-02T03:25:52.915Z,100691.31
2023-05-02T03:28:23.671Z,100753.56
2023-05-02T03:30:52.125Z,100751.41
2023-05-02T03:33:20.563Z,100744.44
2023-05-02T03:35:48.195Z,100704.06
2023-05-02T03:38:15.318Z,100766.19
2023-05-02T03:40:44.612Z,100777.84
2023-05-02T03:43:12.239Z,100772.16
2023-05-02T03:45:39.789Z,100771.59
2023-05-02T03:48:07.113Z,100784.91
2023-05-02T03:50:34.918Z,100780.75
2023-05-02T03:53:01.990Z,100761.09
2023-05-02T03:55:43.106Z,100782.84
2023-05-02T03:58:15.596Z,100789.59
2023-05-02T04:00:42.808Z,100770.53
2023-05-02T04:03:10.899Z,100796.53
2023-05-02T04:05:41.751Z,100793.06
2023-05-02T04:08:10.943Z,100801.31
2023-05-02T04:10:38.197Z,100797.44
2023-05-02T04:13:08.366Z,100791.81
2023-05-02T04:15:37.837Z,100802.56
2023-05-02T04:18:05.697Z,100795.63
2023-05-02T04:20:33.806Z,100795.69
2023-05-02T04:23:01.015Z,100789.72
2023-05-02T04:25:28.547Z,100781.75
2023-05-02T04:27:58.055Z,100801.41
2023-05-02T04:30:26.148Z,100792.59
2023-05-02T04:32:59.587Z,100812.00
2023-05-02T04:35:31.073Z,100812.56
2023-05-02T04:37:58.115Z,100812.53
2023-05-02T04:40:26.026Z,100815.03
2023-05-02T04:43:00.132Z,100807.63
2023-05-02T04:45:36.753Z,100761.69
2023-05-02T04:48:07.042Z,100823.28
2023-05-02T04:50:34.227Z,100812.66
2023-05-02T04:53:01.584Z,100835.63
2023-05-02T04:55:29.113Z,100821.63
2023-05-02T04:57:56.240Z,100823.78
2023-05-02T05:00:24.427Z,100823.06
2023-05-02T05:02:51.906Z,100832.81
2023-05-02T05:05:19.351Z,100830.31
2023-05-02T05:07:46.486Z,100821.66
2023-05-02T05:10:14.876Z,100830.41
2023-05-02T05:12:47.475Z,100819.88
2023-05-02T05:15:16.330Z,100827.91
2023-05-02T05:17:48.582Z,100819.41
2023-05-02T05:20:15.858Z,100832.66
2023-05-02T05:22:43.189Z,100826.78
2023-05-02T05:25:12.564Z,100824.75
2023-05-02T05:27:40.638Z,100819.75
2023-05-02T05:30:09.394Z,100831.28
2023-05-02T05:32:37.911Z,100839.41
2023-05-02T05:35:06.050Z,100837.91
2023-05-02T05:37:33.789Z,100819.84
2023-05-02T05:40:02.473Z,100836.41
2023-05-02T05:42:30.930Z,100836.16
2023-05-02T05:45:02.071Z,100840.75
2023-05-02T05:47:32.294Z,100840.03
2023-05-02T05:50:01.105Z,100833.13
2023-05-02T05:52:33.457Z,100832.47
2023-05-02T05:55:02.252Z,100837.69
2023-05-02T05:57:33.245Z,100836.06
2023-05-02T06:00:00.652Z,100837.31
2023-05-02T06:02:28.316Z,100835.84
2023-05-02T06:04:56.329Z,100813.47
2023-05-02T06:07:25.262Z,100823.44
2023-05-02T06:09:52.574Z,100831.44
2023-05-02T06:12:21.558Z,100838.00
2023-05-02T06:14:49.508Z,100829.66
2023-05-02T06:17:16.922Z,100778.31
2023-05-02T06:19:44.020Z,100822.75
2023-05-02T06:22:14.347Z,100837.91
2023-05-02T06:24:41.419Z,100829.34
2023-05-02T06:27:08.460Z,100833.81
2023-05-02T06:29:35.426Z,100830.22
2023-05-02T06:32:02.554Z,100830.94
2023-05-02T06:34:33.177Z,100832.53
2023-05-02T06:37:00.273Z,100838.47
2023-05-02T06:39:27.328Z,100835.59
2023-05-02T06:41:58.442Z,100816.25
2023-05-02T06:44:26.575Z,100836.28
2023-05-02T06:46:53.570Z,100831.72
2023-05-02T06:49:20.667Z,100788.94
2023-05-02T06:51:47.799Z,100830.28
2023-05-02T06:54:16.011Z,100818.00
2023-05-02T06:56:43.482Z,100837.47
2023-05-02T06:59:10.768Z,100837.59
2023-05-02T07:01:37.972Z,100838.53
2023-05-02T07:04:06.034Z,100788.56
2023-05-02T07:06:33.731Z,100828.81
2023-05-02T07:09:00.793Z,100841.22
2023-05-02T07:11:28.237Z,100836.16
2023-05-02T07:13:55.346Z,100836.28
2023-05-02T07:16:22.446Z,100838.97
2023-05-02T07:18:49.453Z,100841.75
2023-05-02T07:21:18.288Z,100841.06
2023-05-02T07:23:45.401Z,100822.66
2023-05-02T07:26:12.519Z,100832.38
2023-05-02T07:28:39.497Z,100836.09
2023-05-02T07:31:06.497Z,100844.19
2023-05-02T07:33:33.510Z,100840.78
2023-05-02T07:36:02.221Z,100827.63
2023-05-02T07:38:29.268Z,100841.63
2023-05-02T07:41:00.235Z,100837.31
2023-05-02T07:43:28.112Z,100841.72
2023-05-02T07:45:55.485Z,100839.94
2023-05-02T07:48:22.745Z,100822.34
2023-05-02T07:50:49.766Z,100831.91
2023-05-02T07:53:16.863Z,100835.44
2023-05-02T07:55:43.890Z,100810.06
2023-05-02T07:58:11.344Z,100831.19
2023-05-02T08:00:38.536Z,100830.31
2023-05-02T08:03:06.734Z,100833.75
2023-05-02T08:05:34.178Z,100828.41
2023-05-02T08:08:02.075Z,100838.03
2023-05-02T08:10:29.100Z,100831.00
2023-05-02T08:12:56.248Z,100788.06
2023-05-02T08:15:23.405Z,100817.03
2023-05-02T08:17:51.389Z,100814.38
2023-05-02T08:20:18.525Z,100826.72
2023-05-02T08:22:45.636Z,100821.53
2023-05-02T08:25:12.610Z,100805.81
2023-05-02T08:27:39.641Z,100811.00
2023-05-02T08:30:07.744Z,100820.75
2023-05-02T08:32:37.214Z,100813.03
2023-05-02T08:35:04.520Z,100824.41
2023-05-02T08:37:33.950Z,100812.25
2023-05-02T08:40:01.589Z,100814.06
2023-05-02T08:42:34.879Z,100822.91
2023-05-02T08:45:02.648Z,100830.00
2023-05-02T08:47:33.579Z,100807.28
2023-05-02T08:50:02.169Z,100815.19
2023-05-02T08:52:33.756Z,100815.13
2023-05-02T08:55:02.539Z,100818.56
2023-05-02T08:57:32.484Z,100819.47
2023-05-02T08:59:59.826Z,100821.19
2023-05-02T09:02:52.424Z,100819.44
2023-05-02T09:05:23.386Z,100822.06
2023-05-02T09:07:51.858Z,100815.13
2023-05-02T09:10:19.091Z,100804.75
2023-05-02T09:12:47.332Z,100789.03
2023-05-02T09:15:20.575Z,100809.19
2023-05-02T09:17:49.217Z,100813.53
2023-05-02T09:20:16.969Z,100794.22
2023-05-02T09:22:52.102Z,100802.03
2023-05-02T09:25:22.666Z,100806.41
2023-05-02T09:27:51.672Z,100812.56
2023-05-02T09:30:23.417Z,100770.59
2023-05-02T09:32:52.398Z,100790.78
2023-05-02T09:35:26.135Z,100792.50
2023-05-02T09:37:55.675Z,100795.50
2023-05-02T09:40:24.497Z,100783.44
2023-05-02T09:42:52.918Z,100796.78
2023-05-02T09:45:26.772Z,100773.44
2023-05-02T09:47:54.195Z,100779.13
2023-05-02T09:50:41.545Z,100786.06
2023-05-02T09:53:09.684Z,100777.22
2023-05-02T09:55:36.898Z,100765.84
2023-05-02T09:58:04.243Z,100757.66
2023-05-02T10:00:45.475Z,100759.84
2023-05-02T10:03:17.844Z,100779.34
2023-05-02T10:05:46.820Z,100733.31
2023-05-02T10:08:14.638Z,100779.91
2023-05-02T10:10:46.102Z,100773.03
2023-05-02T10:13:15.094Z,100760.91
2023-05-02T10:15:44.731Z,100760.09
2023-05-02T10:18:21.779Z,100758.34
2023-05-02T10:20:56.878Z,100721.63
2023-05-02T10:23:27.185Z,100731.25
2023-05-02T10:25:54.773Z,100757.53
2023-05-02T10:28:21.990Z,100683.06
2023-05-02T10:30:50.992Z,100753.94
2023-05-02T10:33:20.650Z,100755.72
2023-05-02T10:35:48.442Z,100740.75
2023-05-02T10:38:21.093Z,100747.72
2023-05-02T10:40:56.224Z,100740.66
2023-05-02T10:43:25.952Z,100738.09
2023-05-02T10:45:54.969Z,100729.34
2023-05-02T10:48:26.872Z,100745.13
2023-05-02T10:50:59.188Z,100749.47
2023-05-02T10:53:36.952Z,100745.13
2023-05-02T10:56:16.747Z,100697.84
2023-05-02T10:58:45.795Z,100744.28
2023-05-02T11:01:28.399Z,100737.28
2023-05-02T11:04:00.719Z,100734.69
2023-05-02T11:06:36.541Z,100732.94
2023-05-02T11:09:15.933Z,100725.94
2023-05-02T11:11:43.976Z,100725.06
2023-05-02T11:14:32.569Z,100722.47
2023-05-02T11:17:05.726Z,100724.22
2023-05-02T11:19:39.006Z,100715.47
2023-05-02T11:22:18.041Z,100712.88
2023-05-02T11:24:50.232Z,100711.13
2023-05-02T11:27:29.402Z,100714.63
2023-05-02T11:30:01.100Z,100707.56
2023-05-02T11:32:46.961Z,100705.88
2023-05-02T11:35:26.205Z,100712.00
2023-05-02T11:38:03.223Z,100692.72
2023-05-02T11:40:30.637Z,100701.47
2023-05-02T11:42:59.487Z,100688.34
2023-05-02T11:45:36.324Z,100693.56
2023-05-02T11:48:07.345Z,100690.97
2023-05-02T11:50:46.695Z,100683.97
2023-05-02T11:53:19.279Z,100635.78
2023-05-02T11:55:51.417Z,100684.84
2023-05-02T11:58:24.188Z,100673.47
2023-05-02T12:00:52.800Z,100679.59
2023-05-02T12:03:30.339Z,100678.72
2023-05-02T12:06:11.648Z,100673.47
2023-05-02T12:08:40.145Z,100671.72
2023-05-02T12:11:07.527Z,100660.34
2023-05-02T12:13:35.268Z,100653.31
2023-05-02T12:16:02.897Z,100655.09
2023-05-02T12:18:30.281Z,100643.69
2023-05-02T12:20:57.457Z,100655.09
2023-05-02T12:23:26.831Z,100644.53
2023-05-02T12:25:53.889Z,100633.19
2023-05-02T12:28:21.180Z,100641.94
2023-05-02T12:30:50.467Z,100646.34
2023-05-02T12:33:18.468Z,100651.56
2023-05-02T12:35:48.237Z,100634.09
2023-05-02T12:38:15.563Z,100654.22
2023-05-02T12:40:52.914Z,100653.31
2023-05-02T12:43:22.109Z,100653.34
2023-05-02T12:45:50.934Z,100643.72
2023-05-02T12:48:19.719Z,100639.31
2023-05-02T12:50:46.915Z,100634.97
2023-05-02T12:53:14.402Z,100643.72
2023-05-02T12:55:41.879Z,100631.44
2023-05-02T12:58:13.578Z,100616.56
2023-05-02T13:00:43.720Z,100636.69
2023-05-02T13:03:12.672Z,100620.06
2023-05-02T13:05:39.745Z,100641.91
2023-05-02T13:08:06.798Z,100641.91
2023-05-02T13:10:33.836Z,100618.28
2023-05-02T13:13:01.835Z,100635.81
2023-05-02T13:15:29.566Z,100631.38
2023-05-02T13:17:56.791Z,100632.28
2023-05-02T13:20:23.958Z,100608.63
2023-05-02T13:22:50.989Z,100625.25
2023-05-02T13:25:18.026Z,100607.75
2023-05-02T13:27:46.355Z,100610.38
2023-05-02T13:30:13.776Z,100607.75
2023-05-02T13:32:41.108Z,100605.09
2023-05-02T13:35:09.222Z,100571.84
2023-05-02T13:37:36.297Z,100620.84
2023-05-02T13:40:05.170Z,100614.72
2023-05-02T13:42:32.886Z,100569.16
2023-05-02T13:45:00.117Z,100612.06
2023-05-02T13:47:27.275Z,100584.94
2023-05-02T13:49:54.443Z,100608.56
2023-05-02T13:52:21.492Z,100598.91
2023-05-02T13:54:48.550Z,100594.53
2023-05-02T13:57:15.631Z,100578.75
2023-05-02T13:59:42.729Z,100577.00
2023-05-02T14:02:09.948Z,100570.91
2023-05-02T14:04:37.214Z,100586.66
2023-05-02T14:07:05.089Z,100584.91
2023-05-02T14:09:32.140Z,100574.44
2023-05-02T14:11:59.367Z,100573.56
2023-05-02T14:14:26.524Z,100575.31
2023-05-02T14:16:53.673Z,100577.06
2023-05-02T14:19:20.837Z,100582.31
2023-05-02T14:21:48.044Z,100575.31
2023-05-02T14:24:16.541Z,100575.31
2023-05-02T14:26:43.594Z,100567.41
2023-05-02T14:29:10.880Z,100565.69
2023-05-02T14:31:38.099Z,100570.00
2023-05-02T14:34:07.469Z,100542.91
2023-05-02T14:36:35.812Z,100561.28
2023-05-02T14:39:02.990Z,100565.66
2023-05-02T14:41:30.061Z,100559.50
2023-05-02T14:43:57.215Z,100561.25
2023-05-02T14:46:24.356Z,100560.38
2023-05-02T14:48:51.557Z,100542.91
2023-05-02T14:51:18.662Z,100554.25
2023-05-02T14:53:48.089Z,100556.88
2023-05-02T14:56:17.255Z,100561.25
2023-05-02T14:58:44.457Z,100549.88
2023-05-02T15:01:21.601Z,100557.78
2023-05-02T15:04:05.368Z,100556.03
2023-05-02T15:06:34.228Z,100514.88
2023-05-02T15:09:01.966Z,100543.75
2023-05-02T15:11:29.050Z,100553.34
2023-05-02T15:13:58.425Z,100556.84
2023-05-02T15:16:27.404Z,100563.84
2023-05-02T15:18:55.055Z,100534.09
2023-05-02T15:21:22.379Z,100546.34
2023-05-02T15:23:49.458Z,100531.44
2023-05-02T15:26:16.540Z,100519.19
2023-05-02T15:28:43.607Z,100521.81
2023-05-02T15:31:10.624Z,100541.03
2023-05-02T15:33:38.796Z,100538.38
2023-05-02T15:36:06.103Z,100529.59
2023-05-02T15:38:36.990Z,100528.72
2023-05-02T15:41:04.003Z,100518.19
2023-05-02T15:43:30.991Z,100539.09
2023-05-02T15:45:59.328Z,100522.44
2023-05-02T15:48:35.572Z,100525.94
2023-05-02T15:51:03.260Z,100530.25
2023-05-02T15:53:30.415Z,100529.38
2023-05-02T15:55:57.458Z,100525.84
2023-05-02T15:58:24.592Z,100482.03
2023-05-02T16:00:52.651Z,100527.53
2023-05-02T16:03:20.045Z,100528.38
2023-05-02T16:05:47.285Z,100527.44
2023-05-02T16:08:14.366Z,100520.47
2023-05-02T16:10:43.551Z,100471.31
2023-05-02T16:13:10.986Z,100523.84
2023-05-02T16:15:39.219Z,100512.47
2023-05-02T16:18:06.448Z,100520.31
2023-05-02T16:20:36.690Z,100508.06
2023-05-02T16:23:04.406Z,100520.31
2023-05-02T16:25:31.906Z,100522.03
2023-05-02T16:27:58.987Z,100518.50
2023-05-02T16:30:27.325Z,100504.56
2023-05-02T16:32:54.951Z,100488.75
2023-05-02T16:35:22.018Z,100493.97
2023-05-02T16:37:49.582Z,100515.78
2023-05-02T16:40:16.754Z,100478.06
2023-05-02T16:42:43.814Z,100512.22
2023-05-02T16:45:11.186Z,100513.03
2023-05-02T16:47:38.638Z,100509.53
2023-05-02T16:50:06.940Z,100511.28
2023-05-02T16:52:36.654Z,100507.78
2023-05-02T16:55:04.924Z,100497.13
2023-05-02T16:57:32.292Z,100513.75
2023-05-02T16:59:59.458Z,100500.53
2023-05-02T17:02:26.768Z,100513.59
2023-05-02T17:04:54.124Z,100496.91
2023-05-02T17:07:21.176Z,100456.63
2023-05-02T17:09:48.207Z,100510.81
2023-05-02T17:12:15.808Z,100488.84
2023-05-02T17:14:43.528Z,100508.13
2023-05-02T17:17:10.917Z,100498.41
2023-05-02T17:19:39.604Z,100513.25
2023-05-02T17:22:07.038Z,100515.88
2023-05-02T17:24:34.589Z,100503.56
2023-05-02T17:27:02.936Z,100511.44
2023-05-02T17:29:29.980Z,100509.66
2023-05-02T17:32:02.851Z,100510.47
2023-05-02T17:34:30.584Z,100492.94
2023-05-02T17:36:57.631Z,100512.22
2023-05-02T17:39:24.973Z,100503.38
2023-05-02T17:41:52.144Z,100504.22
2023-05-02T17:44:19.213Z,100500.75
2023-05-02T17:46:46.719Z,100504.22
2023-05-02T17:49:14.075Z,100505.91
2023-05-02T17:51:41.199Z,100485.69
2023-05-02T17:54:08.219Z,100493.44
2023-05-02T17:56:36.868Z,100491.69
2023-05-02T17:59:07.046Z,100495.19
2023-05-02T18:01:34.114Z,100495.16
2023-05-02T18:04:01.454Z,100433.78
2023-05-02T18:06:28.756Z,100476.66
2023-05-02T18:08:56.151Z,100481.88
2023-05-02T18:11:24.413Z,100480.97
2023-05-02T18:13:52.090Z,100478.28
2023-05-02T18:16:19.513Z,100476.53
2023-05-02T18:18:46.593Z,100473.84
2023-05-02T18:21:21.398Z,100463.19
2023-05-02T18:23:48.985Z,100430.69
2023-05-02T18:26:16.023Z,100431.47
2023-05-02T18:28:44.754Z,100468.22
2023-05-02T18:31:18.147Z,100473.34
2023-05-02T18:33:46.761Z,100472.38
2023-05-02T18:36:15.812Z,100475.75
2023-05-02T18:38:42.884Z,100470.41
2023-05-02T18:41:10.103Z,100468.63
2023-05-02T18:43:37.546Z,100461.47
2023-05-02T18:46:04.769Z,100474.53
2023-05-02T18:48:32.486Z,100469.28
2023-05-02T18:50:59.486Z,100475.25
2023-05-02T18:53:26.585Z,100445.38
2023-05-02T18:55:54.308Z,100466.25
2023-05-02T18:58:22.693Z,100481.06
2023-05-02T19:00:49.859Z,100466.25
2023-05-02T19:03:17.138Z,100472.25
2023-05-02T19:05:44.614Z,100466.13
2023-05-02T19:08:12.165Z,100468.59
2023-05-02T19:10:39.229Z,100469.44
2023-05-02T19:13:06.408Z,100465.97
2023-05-02T19:15:34.094Z,100443.84
2023-05-02T19:18:01.246Z,100456.13
2023-05-02T19:20:29.931Z,100464.81
2023-05-02T19:23:15.290Z,100454.13
2023-05-02T19:25:46.178Z,100454.03
2023-05-02T19:28:15.342Z,100459.34
2023-05-02T19:30:45.374Z,100450.56
2023-05-02T19:33:12.549Z,100448.81
2023-05-02T19:35:39.699Z,100450.63
2023-05-02T19:38:06.786Z,100445.38
2023-05-02T19:40:33.834Z,100448.78
2023-05-02T19:43:01.087Z,100439.94
2023-05-02T19:45:28.317Z,100379.41
2023-05-02T19:47:56.244Z,100440.72
2023-05-02T19:50:25.788Z,100438.84
2023-05-02T19:52:52.873Z,100422.19
2023-05-02T19:55:20.953Z,100441.41
2023-05-02T19:57:48.933Z,100403.84
2023-05-02T20:00:16.380Z,100422.94
2023-05-02T20:02:45.429Z,100409.78
2023-05-02T20:05:12.662Z,100431.75
2023-05-02T20:07:39.674Z,100420.50
2023-05-02T20:10:07.561Z,100431.75
2023-05-02T20:12:34.639Z,100418.69
2023-05-02T20:15:02.410Z,100422.06
2023-05-02T20:17:32.475Z,100420.44
2023-05-02T20:19:59.823Z,100396.66
2023-05-02T20:22:27.059Z,100414.28
2023-05-02T20:24:54.094Z,100397.69
2023-05-02T20:27:21.059Z,100410.03
2023-05-02T20:29:48.120Z,100418.78
2023-05-02T20:32:17.987Z,100412.63
2023-05-02T20:34:45.230Z,100409.16
2023-05-02T20:37:13.703Z,100412.66
2023-05-02T20:39:40.757Z,100411.03
2023-05-02T20:42:08.718Z,100403.25
2023-05-02T20:44:36.624Z,100385.78
2023-05-02T20:47:07.101Z,100409.50
2023-05-02T20:49:34.196Z,100398.06
2023-05-02T20:52:05.632Z,100401.66
2023-05-02T20:54:32.935Z,100398.16
2023-05-02T20:57:00.060Z,100384.97
2023-05-02T20:59:27.215Z,100398.16
2023-05-02T21:01:54.429Z,100395.38
2023-05-02T21:04:21.916Z,100391.03
2023-05-02T21:06:49.140Z,100400.50
2023-05-02T21:09:17.169Z,100400.47
2023-05-02T21:11:44.675Z,100402.13
2023-05-02T21:14:11.979Z,100381.03
2023-05-02T21:16:39.257Z,100403.69
2023-05-02T21:19:06.380Z,100348.41
2023-05-02T21:21:33.620Z,100386.00
2023-05-02T21:24:01.507Z,100391.25
2023-05-02T21:26:28.615Z,100384.22
2023-05-02T21:28:55.717Z,100379.03
2023-05-02T21:31:22.838Z,100386.78
2023-05-02T21:33:49.941Z,100385.78
2023-05-02T21:36:16.940Z,100377.00
2023-05-02T21:38:43.934Z,100350.72
2023-05-02T21:41:10.987Z,100373.53
2023-05-02T21:43:39.637Z,100369.16
2023-05-02T21:46:07.005Z,100367.41
2023-05-02T21:48:34.400Z,100357.66
2023-05-02T21:51:05.402Z,100368.22
2023-05-02T21:53:32.500Z,100371.63
2023-05-02T21:55:59.489Z,100370.81
2023-05-02T21:58:26.815Z,100353.28
2023-05-02T22:00:53.877Z,100354.16
2023-05-02T22:03:21.360Z,100365.47
2023-05-02T22:05:49.955Z,100368.13
2023-05-02T22:08:17.763Z,100344.44
2023-05-02T22:10:45.069Z,100353.28
2023-05-02T22:13:13.970Z,100363.59
2023-05-02T22:15:45.767Z,100351.38
2023-05-02T22:18:17.894Z,100345.13
2023-05-02T22:20:45.462Z,100337.22
2023-05-02T22:23:12.992Z,100346.78
2023-05-02T22:25:42.277Z,100345.03
2023-05-02T22:28:11.654Z,100344.91
2023-05-02T22:30:39.395Z,100323.94
2023-05-02T22:33:07.689Z,100333.50
2023-05-02T22:35:34.851Z,100314.22
2023-05-02T22:38:02.430Z,100319.34
2023-05-02T22:40:33.705Z,100313.25
2023-05-02T22:43:01.114Z,100310.69
2023-05-02T22:45:28.281Z,100329.91
2023-05-02T22:47:55.806Z,100306.22
2023-05-02T22:50:23.470Z,100309.75
2023-05-02T22:52:51.215Z,100330.63
2023-05-02T22:55:18.244Z,100321.06
2023-05-02T22:57:45.539Z,100312.22
2023-05-02T23:00:13.188Z,100316.41
2023-05-02T23:02:40.317Z,100312.97
2023-05-02T23:05:07.824Z,100312.97
2023-05-02T23:07:35.336Z,100307.78
2023-05-02T23:10:02.434Z,100290.13
2023-05-02T23:12:31.623Z,100300.72
2023-05-02T23:14:58.685Z,100214.78
2023-05-02T23:17:25.882Z,100298.94
2023-05-02T23:19:53.451Z,100285.91
2023-05-02T23:22:20.452Z,100285.78
2023-05-02T23:24:48.097Z,100285.91
2023-05-02T23:27:15.344Z,100274.66
2023-05-02T23:29:42.576Z,100276.47
2023-05-02T23:32:09.680Z,100265.88
2023-05-02T23:34:37.196Z,100263.22
2023-05-02T23:37:06.243Z,100273.72
2023-05-02T23:39:33.585Z,100274.56
2023-05-02T23:42:01.985Z,100256.13
2023-05-02T23:44:29.064Z,100267.47
2023-05-02T23:46:56.140Z,100215.53
2023-05-02T23:49:23.201Z,100265.47
2023-05-02T23:51:50.232Z,100231.09
2023-05-02T23:54:17.313Z,100261.69
2023-05-02T23:56:44.327Z,100266.94
2023-05-02T23:59:11.487Z,100259.81
