createdAt,value
2022-08-17T00:02:27.551Z,25.97
2022-08-17T00:05:00.709Z,25.94
2022-08-17T00:07:35.400Z,25.79
2022-08-17T00:10:06.897Z,25.73
2022-08-17T00:12:44.666Z,25.71
2022-08-17T00:15:22.107Z,25.65
2022-08-17T00:17:58.801Z,25.55
2022-08-17T00:20:35.678Z,25.40
2022-08-17T00:23:13.456Z,25.34
2022-08-17T00:25:52.075Z,25.28
2022-08-17T00:28:29.126Z,25.26
2022-08-17T00:31:07.774Z,25.27
2022-08-17T00:33:46.927Z,25.23
2022-08-17T00:36:18.784Z,25.26
2022-08-17T00:38:51.485Z,25.27
2022-08-17T00:41:25.471Z,25.15
2022-08-17T00:44:01.385Z,25.07
2022-08-17T00:46:34.198Z,25.06
2022-08-17T00:49:10.541Z,24.99
2022-08-17T00:51:45.577Z,24.97
2022-08-17T00:54:18.683Z,24.93
2022-08-17T00:56:53.758Z,24.91
2022-08-17T00:59:25.252Z,24.90
2022-08-17T01:02:01.191Z,24.92
2022-08-17T01:04:32.529Z,24.94
2022-08-17T01:07:05.867Z,24.92
2022-08-17T01:09:37.161Z,24.93
2022-08-17T01:12:13.457Z,24.94
2022-08-17T01:14:53.519Z,24.95
2022-08-17T01:17:25.217Z,24.95
2022-08-17T01:20:00.297Z,24.92
2022-08-17T01:22:32.418Z,24.83
2022-08-17T01:25:05.288Z,24.79
2022-08-17T01:27:38.861Z,24.80
2022-08-17T01:30:58.198Z,24.82
2022-08-17T01:33:15.237Z,24.81
2022-08-17T01:35:53.235Z,24.80
2022-08-17T01:38:31.693Z,24.76
2022-08-17T01:41:05.880Z,24.65
2022-08-17T01:43:44.071Z,24.57
2022-08-17T01:46:18.589Z,24.47
2022-08-17T01:48:52.619Z,24.35
2022-08-17T01:51:26.167Z,24.24
2022-08-17T01:54:01.379Z,24.15
2022-08-17T01:56:35.447Z,24.08
2022-08-17T01:59:13.473Z,24.04
2022-08-17T02:01:48.338Z,23.98
2022-08-17T02:04:20.459Z,23.89
2022-08-17T02:06:56.715Z,23.81
2022-08-17T02:09:36.922Z,23.72
2022-08-17T02:12:38.154Z,23.71
2022-08-17T02:15:06.298Z,23.66
2022-08-17T02:17:42.716Z,23.68
2022-08-17T02:20:13.765Z,23.68
2022-08-17T02:22:47.389Z,23.69
2022-08-17T02:25:23.186Z,23.67
2022-08-17T02:27:55.317Z,23.62
2022-08-17T02:30:59.933Z,23.61
2022-08-17T02:33:23.150Z,23.65
2022-08-17T02:36:15.665Z,23.68
2022-08-17T02:38:50.944Z,23.70
2022-08-17T02:41:27.912Z,23.72
2022-08-17T02:44:00.917Z,23.71
2022-08-17T02:46:39.225Z,23.70
2022-08-17T02:49:16.996Z,23.66
2022-08-17T02:51:51.989Z,23.67
2022-08-17T02:54:41.042Z,23.69
2022-08-17T02:57:13.029Z,23.65
2022-08-17T02:59:49.079Z,23.61
2022-08-17T03:02:25.403Z,23.47
2022-08-17T03:05:07.160Z,23.38
2022-08-17T03:07:46.568Z,23.36
2022-08-17T03:10:19.781Z,23.39
2022-08-17T03:12:53.606Z,23.43
2022-08-17T03:15:26.387Z,23.45
2022-08-17T03:17:57.592Z,23.48
2022-08-17T03:20:42.397Z,23.49
2022-08-17T03:23:19.106Z,23.50
2022-08-17T03:26:15.228Z,23.51
2022-08-17T03:28:52.707Z,23.51
2022-08-17T03:31:26.383Z,23.54
2022-08-17T03:33:58.873Z,23.55
2022-08-17T03:36:37.760Z,23.57
2022-08-17T03:39:12.723Z,23.58
2022-08-17T03:41:46.156Z,23.60
2022-08-17T03:44:25.493Z,23.63
2022-08-17T03:47:16.549Z,23.66
2022-08-17T03:50:06.796Z,23.68
2022-08-17T03:53:00.919Z,23.72
2022-08-17T03:55:54.307Z,23.73
2022-08-17T03:58:28.557Z,23.75
2022-08-17T04:01:02.957Z,23.78
2022-08-17T04:03:33.961Z,23.81
2022-08-17T04:06:11.710Z,23.85
2022-08-17T04:08:52.752Z,23.89
2022-08-17T04:11:27.855Z,23.91
2022-08-17T04:14:05.980Z,23.94
2022-08-17T04:16:36.884Z,23.97
2022-08-17T04:19:11.277Z,24.00
2022-08-17T04:21:45.762Z,24.05
2022-08-17T04:24:21.731Z,24.10
2022-08-17T04:26:56.405Z,24.15
2022-08-17T04:29:54.116Z,24.22
2022-08-17T04:33:03.903Z,24.29
2022-08-17T04:35:23.438Z,24.34
2022-08-17T04:37:59.268Z,24.37
2022-08-17T04:40:54.862Z,24.40
2022-08-17T04:43:32.273Z,24.49
2022-08-17T04:46:07.392Z,24.54
2022-08-17T04:48:41.603Z,24.59
2022-08-17T04:51:18.347Z,24.65
2022-08-17T04:53:54.346Z,24.69
2022-08-17T04:56:31.508Z,24.72
2022-08-17T04:59:04.238Z,24.77
2022-08-17T05:01:44.266Z,24.82
2022-08-17T05:04:34.090Z,24.87
2022-08-17T05:07:21.133Z,24.93
2022-08-17T05:09:58.079Z,24.99
2022-08-17T05:12:34.091Z,25.03
2022-08-17T05:15:11.154Z,25.05
2022-08-17T05:17:48.237Z,25.04
2022-08-17T05:20:19.462Z,25.05
2022-08-17T05:22:57.773Z,25.07
2022-08-17T05:25:32.810Z,25.07
2022-08-17T05:28:11.025Z,25.07
2022-08-17T05:30:42.359Z,25.06
2022-08-17T05:33:20.388Z,25.07
2022-08-17T05:35:52.263Z,25.09
2022-08-17T05:38:29.679Z,25.11
2022-08-17T05:41:06.735Z,25.10
2022-08-17T05:43:41.381Z,25.13
2022-08-17T05:46:20.676Z,25.18
2022-08-17T05:48:56.002Z,25.24
2022-08-17T05:51:34.720Z,25.31
2022-08-17T05:54:14.461Z,25.38
2022-08-17T05:56:54.461Z,25.47
2022-08-17T05:59:29.298Z,25.57
2022-08-17T06:02:07.164Z,25.67
2022-08-17T06:04:45.425Z,25.77
2022-08-17T06:07:22.344Z,25.87
2022-08-17T06:10:00.620Z,25.95
2022-08-17T06:12:40.188Z,26.03
2022-08-17T06:15:19.640Z,26.13
2022-08-17T06:17:53.805Z,26.22
2022-08-17T06:20:28.987Z,26.28
2022-08-17T06:23:05.229Z,26.37
2022-08-17T06:25:36.565Z,26.47
2022-08-17T06:28:13.898Z,26.55
2022-08-17T06:30:59.467Z,26.60
2022-08-17T06:33:35.424Z,26.64
2022-08-17T06:36:18.202Z,26.76
2022-08-17T06:38:51.709Z,26.91
2022-08-17T06:41:36.499Z,27.05
2022-08-17T06:44:11.721Z,27.20
2022-08-17T06:47:12.853Z,27.36
2022-08-17T06:49:47.853Z,27.53
2022-08-17T06:52:45.557Z,27.58
2022-08-17T06:55:22.458Z,27.76
2022-08-17T06:58:00.715Z,28.00
2022-08-17T07:00:40.968Z,28.27
2022-08-17T07:03:17.176Z,28.48
2022-08-17T07:05:52.024Z,28.65
2022-08-17T07:08:34.888Z,28.88
2022-08-17T07:11:11.193Z,29.10
2022-08-17T07:13:51.579Z,29.19
2022-08-17T07:16:24.033Z,29.38
2022-08-17T07:18:57.551Z,29.58
2022-08-17T07:21:33.281Z,29.74
2022-08-17T07:24:11.037Z,29.91
2022-08-17T07:27:09.558Z,30.14
2022-08-17T07:29:56.774Z,30.31
2022-08-17T07:32:32.827Z,30.54
2022-08-17T07:35:13.116Z,30.69
2022-08-17T07:37:55.868Z,30.72
2022-08-17T07:40:33.581Z,30.80
2022-08-17T07:43:22.310Z,30.91
2022-08-17T07:46:23.769Z,30.95
2022-08-17T07:48:55.988Z,31.12
2022-08-17T07:51:36.652Z,31.23
2022-08-17T07:54:32.096Z,31.28
2022-08-17T07:57:06.579Z,31.25
2022-08-17T07:59:43.209Z,31.26
2022-08-17T08:02:31.813Z,31.20
2022-08-17T08:05:10.123Z,31.19
2022-08-17T08:07:45.169Z,31.19
2022-08-17T08:10:29.550Z,31.16
2022-08-17T08:13:14.182Z,31.18
2022-08-17T08:15:53.902Z,31.18
2022-08-17T08:18:54.690Z,31.22
2022-08-17T08:21:28.529Z,31.21
2022-08-17T08:24:04.236Z,31.22
2022-08-17T08:26:39.164Z,31.23
2022-08-17T08:29:15.407Z,31.27
2022-08-17T08:31:57.819Z,31.39
2022-08-17T08:34:58.894Z,31.55
2022-08-17T08:37:35.615Z,31.59
2022-08-17T08:40:13.438Z,31.63
2022-08-17T08:42:47.557Z,31.80
2022-08-17T08:45:25.745Z,32.01
2022-08-17T08:48:05.980Z,32.21
2022-08-17T08:51:00.091Z,32.52
2022-08-17T08:53:42.680Z,32.77
2022-08-17T08:56:14.157Z,33.16
2022-08-17T08:58:49.584Z,33.51
2022-08-17T09:01:23.100Z,33.82
2022-08-17T09:04:25.129Z,34.10
2022-08-17T09:07:08.991Z,34.27
2022-08-17T09:09:47.992Z,34.40
2022-08-17T09:12:22.698Z,34.57
2022-08-17T09:14:59.702Z,34.97
2022-08-17T09:17:33.834Z,35.37
2022-08-17T09:20:11.520Z,35.82
2022-08-17T09:23:08.785Z,36.25
2022-08-17T09:25:50.083Z,36.57
2022-08-17T09:28:28.038Z,36.70
2022-08-17T09:31:04.403Z,36.73
2022-08-17T09:33:41.320Z,36.68
2022-08-17T09:36:15.950Z,36.92
2022-08-17T09:38:51.963Z,37.11
2022-08-17T09:41:27.442Z,37.26
2022-08-17T09:44:01.957Z,37.41
2022-08-17T09:46:39.080Z,37.59
2022-08-17T09:49:15.103Z,37.99
2022-08-17T09:51:51.599Z,38.21
2022-08-17T09:54:42.524Z,38.41
2022-08-17T09:57:32.683Z,38.66
2022-08-17T10:00:12.129Z,38.97
2022-08-17T10:02:50.812Z,39.15
2022-08-17T10:05:25.587Z,39.17
2022-08-17T10:08:00.353Z,39.52
2022-08-17T10:10:33.120Z,39.70
2022-08-17T10:13:09.707Z,39.59
2022-08-17T10:15:50.423Z,39.33
2022-08-17T10:18:31.916Z,39.41
2022-08-17T10:21:24.313Z,39.47
2022-08-17T10:24:16.592Z,39.40
2022-08-17T10:26:56.215Z,39.46
2022-08-17T10:29:46.199Z,39.54
2022-08-17T10:32:35.317Z,39.55
2022-08-17T10:35:19.348Z,39.93
2022-08-17T10:37:59.417Z,40.22
2022-08-17T10:40:38.999Z,40.41
2022-08-17T10:43:18.687Z,40.43
2022-08-17T10:46:30.357Z,40.21
2022-08-17T10:48:44.710Z,39.54
2022-08-17T10:51:36.580Z,39.51
2022-08-17T10:54:14.733Z,39.84
2022-08-17T10:56:51.599Z,40.08
2022-08-17T10:59:59.088Z,40.42
2022-08-17T11:02:37.803Z,40.74
2022-08-17T11:05:23.459Z,41.10
2022-08-17T11:08:01.830Z,41.28
2022-08-17T11:10:42.428Z,41.40
2022-08-17T11:13:19.001Z,41.64
2022-08-17T11:15:59.425Z,41.89
2022-08-17T11:18:46.998Z,42.17
2022-08-17T11:21:37.849Z,42.07
2022-08-17T11:24:19.505Z,42.02
2022-08-17T11:27:04.785Z,41.95
2022-08-17T11:29:39.116Z,41.90
2022-08-17T11:32:13.971Z,41.97
2022-08-17T11:35:00.841Z,41.92
2022-08-17T11:37:41.978Z,41.75
2022-08-17T11:40:27.834Z,41.47
2022-08-17T11:43:07.943Z,41.12
2022-08-17T11:45:55.712Z,40.85
2022-08-17T11:48:46.433Z,40.83
2022-08-17T11:51:41.623Z,41.09
2022-08-17T11:54:32.146Z,41.32
2022-08-17T11:57:24.069Z,41.45
2022-08-17T11:59:59.050Z,41.23
2022-08-17T12:02:47.899Z,40.96
2022-08-17T12:05:37.096Z,40.78
2022-08-17T12:08:20.276Z,40.89
2022-08-17T12:11:02.702Z,41.12
2022-08-17T12:13:39.969Z,41.33
2022-08-17T12:16:14.018Z,41.51
2022-08-17T12:18:54.646Z,41.49
2022-08-17T12:21:31.381Z,41.04
2022-08-17T12:24:04.801Z,40.80
2022-08-17T12:26:41.015Z,40.62
2022-08-17T12:29:35.813Z,40.55
2022-08-17T12:32:17.868Z,40.42
2022-08-17T12:34:53.179Z,40.35
2022-08-17T12:37:29.902Z,40.35
2022-08-17T12:40:05.794Z,40.52
2022-08-17T12:42:41.826Z,40.62
2022-08-17T12:45:24.134Z,40.77
2022-08-17T12:48:07.816Z,40.80
2022-08-17T12:50:41.118Z,40.49
2022-08-17T12:53:16.061Z,40.30
2022-08-17T12:55:49.023Z,39.85
2022-08-17T12:58:25.385Z,39.73
2022-08-17T13:01:01.182Z,39.94
2022-08-17T13:03:36.505Z,39.98
2022-08-17T13:06:10.285Z,39.95
2022-08-17T13:08:43.290Z,40.11
2022-08-17T13:11:23.449Z,39.91
2022-08-17T13:13:57.302Z,39.48
2022-08-17T13:16:29.680Z,39.44
2022-08-17T13:19:16.655Z,39.64
2022-08-17T13:21:50.623Z,40.07
2022-08-17T13:24:26.606Z,40.45
2022-08-17T13:27:08.296Z,40.73
2022-08-17T13:29:51.628Z,40.52
2022-08-17T13:32:36.030Z,40.01
2022-08-17T13:35:29.540Z,39.55
2022-08-17T13:38:09.716Z,38.99
2022-08-17T13:40:43.249Z,38.61
2022-08-17T13:43:25.571Z,38.38
2022-08-17T13:45:57.593Z,38.11
2022-08-17T13:48:31.823Z,37.98
2022-08-17T13:51:08.039Z,37.88
2022-08-17T13:53:55.572Z,37.68
2022-08-17T13:56:45.268Z,37.40
2022-08-17T13:59:52.714Z,37.20
2022-08-17T14:02:20.371Z,37.01
2022-08-17T14:04:53.834Z,36.98
2022-08-17T14:07:30.910Z,36.79
2022-08-17T14:10:02.701Z,36.62
2022-08-17T14:12:36.223Z,36.41
2022-08-17T14:15:15.127Z,36.30
2022-08-17T14:17:50.660Z,36.20
2022-08-17T14:20:24.795Z,36.20
2022-08-17T14:23:04.436Z,36.23
2022-08-17T14:25:42.073Z,36.17
2022-08-17T14:28:15.312Z,36.03
2022-08-17T14:30:57.633Z,35.88
2022-08-17T14:33:31.275Z,35.83
2022-08-17T14:36:02.463Z,35.66
2022-08-17T14:38:38.006Z,35.52
2022-08-17T14:41:21.864Z,35.50
2022-08-17T14:44:01.070Z,35.53
2022-08-17T14:46:35.153Z,35.63
2022-08-17T14:49:09.350Z,35.42
2022-08-17T14:51:45.619Z,35.23
2022-08-17T14:54:33.168Z,35.13
2022-08-17T14:57:22.978Z,35.05
2022-08-17T15:00:03.131Z,35.07
2022-08-17T15:02:36.729Z,34.96
2022-08-17T15:05:09.984Z,34.83
2022-08-17T15:07:46.095Z,34.83
2022-08-17T15:10:17.350Z,34.95
2022-08-17T15:12:50.178Z,35.13
2022-08-17T15:15:24.595Z,35.25
2022-08-17T15:17:55.897Z,35.32
2022-08-17T15:20:32.714Z,35.24
2022-08-17T15:23:09.913Z,35.11
2022-08-17T15:25:43.881Z,34.99
2022-08-17T15:28:15.585Z,35.01
2022-08-17T15:30:48.596Z,35.06
2022-08-17T15:33:23.154Z,35.12
2022-08-17T15:35:58.098Z,35.16
2022-08-17T15:38:36.998Z,35.17
2022-08-17T15:41:10.740Z,35.17
2022-08-17T15:43:44.670Z,35.18
2022-08-17T15:46:17.481Z,35.20
2022-08-17T15:48:58.345Z,35.19
2022-08-17T15:51:37.011Z,35.17
2022-08-17T15:54:22.909Z,35.19
2022-08-17T15:56:54.410Z,35.21
2022-08-17T15:59:25.155Z,35.23
2022-08-17T16:03:01.316Z,35.22
2022-08-17T16:04:59.228Z,35.16
2022-08-17T16:07:31.861Z,35.13
2022-08-17T16:10:04.914Z,35.03
2022-08-17T16:12:36.881Z,34.85
2022-08-17T16:15:12.234Z,34.62
2022-08-17T16:17:43.135Z,34.39
2022-08-17T16:20:21.191Z,34.24
2022-08-17T16:22:55.455Z,34.09
2022-08-17T16:25:38.405Z,34.03
2022-08-17T16:28:20.366Z,34.00
2022-08-17T16:30:55.003Z,33.96
2022-08-17T16:33:30.201Z,33.81
2022-08-17T16:36:09.753Z,33.72
2022-08-17T16:38:44.871Z,33.64
2022-08-17T16:41:36.250Z,33.51
2022-08-17T16:44:10.857Z,33.42
2022-08-17T16:46:56.797Z,33.37
2022-08-17T16:49:37.118Z,33.28
2022-08-17T16:52:11.368Z,33.20
2022-08-17T16:54:47.017Z,33.21
2022-08-17T16:57:21.227Z,33.24
2022-08-17T16:59:53.445Z,33.26
2022-08-17T17:02:32.241Z,33.29
2022-08-17T17:05:07.602Z,33.32
2022-08-17T17:07:58.084Z,33.34
2022-08-17T17:10:41.189Z,33.35
2022-08-17T17:13:13.994Z,33.34
2022-08-17T17:15:52.943Z,33.33
2022-08-17T17:18:27.764Z,33.28
2022-08-17T17:21:14.789Z,33.23
2022-08-17T17:23:51.524Z,33.15
2022-08-17T17:26:39.157Z,33.10
2022-08-17T17:29:16.526Z,33.05
2022-08-17T17:31:51.374Z,32.96
2022-08-17T17:34:25.850Z,32.88
2022-08-17T17:37:02.659Z,32.84
2022-08-17T17:39:38.681Z,32.79
2022-08-17T17:42:20.335Z,32.67
2022-08-17T17:45:03.649Z,32.60
2022-08-17T17:47:37.255Z,32.56
2022-08-17T17:50:18.677Z,32.52
2022-08-17T17:53:00.210Z,32.45
2022-08-17T17:55:36.723Z,32.39
2022-08-17T17:58:21.889Z,32.33
2022-08-17T18:01:05.486Z,32.28
2022-08-17T18:03:39.902Z,32.21
2022-08-17T18:06:21.504Z,32.15
2022-08-17T18:08:59.531Z,32.09
2022-08-17T18:11:52.536Z,32.03
2022-08-17T18:14:27.597Z,31.98
2022-08-17T18:17:08.075Z,31.92
2022-08-17T18:19:41.646Z,31.87
2022-08-17T18:22:14.805Z,31.83
2022-08-17T18:24:46.262Z,31.80
2022-08-17T18:27:35.032Z,31.76
2022-08-17T18:30:23.617Z,31.71
2022-08-17T18:32:55.962Z,31.65
2022-08-17T18:35:33.049Z,31.60
2022-08-17T18:38:25.637Z,31.57
2022-08-17T18:41:05.359Z,31.53
2022-08-17T18:43:53.839Z,31.49
2022-08-17T18:46:35.213Z,31.44
2022-08-17T18:49:11.228Z,31.41
2022-08-17T18:51:56.241Z,31.37
2022-08-17T18:54:27.285Z,31.31
2022-08-17T18:57:00.271Z,31.25
2022-08-17T18:59:36.098Z,31.21
2022-08-17T19:02:36.123Z,31.19
2022-08-17T19:05:14.101Z,31.17
2022-08-17T19:07:48.274Z,31.17
2022-08-17T19:10:23.555Z,31.16
2022-08-17T19:13:00.442Z,31.15
2022-08-17T19:15:37.837Z,31.11
2022-08-17T19:18:15.738Z,31.06
2022-08-17T19:20:48.324Z,31.04
2022-08-17T19:23:22.756Z,31.04
2022-08-17T19:25:58.782Z,31.03
2022-08-17T19:28:34.116Z,31.00
2022-08-17T19:31:08.073Z,30.96
2022-08-17T19:33:38.981Z,30.92
2022-08-17T19:36:22.496Z,30.89
2022-08-17T19:39:06.811Z,30.86
2022-08-17T19:41:43.186Z,30.84
2022-08-17T19:44:27.145Z,30.82
2022-08-17T19:47:06.023Z,30.79
2022-08-17T19:49:40.853Z,30.77
2022-08-17T19:52:18.303Z,30.75
2022-08-17T19:55:03.248Z,30.71
2022-08-17T19:57:45.663Z,30.69
2022-08-17T20:00:20.018Z,30.66
2022-08-17T20:03:06.451Z,30.63
2022-08-17T20:06:08.481Z,30.59
2022-08-17T20:08:35.663Z,30.55
2022-08-17T20:11:10.843Z,30.52
2022-08-17T20:13:44.925Z,30.49
2022-08-17T20:16:20.307Z,30.43
2022-08-17T20:18:56.226Z,30.35
2022-08-17T20:21:38.391Z,30.31
2022-08-17T20:24:16.249Z,30.28
2022-08-17T20:26:55.366Z,30.24
2022-08-17T20:29:40.190Z,30.20
2022-08-17T20:32:23.097Z,30.16
2022-08-17T20:35:07.491Z,30.10
2022-08-17T20:37:43.332Z,30.08
2022-08-17T20:40:21.706Z,30.05
2022-08-17T20:42:53.602Z,30.01
2022-08-17T20:45:43.192Z,29.98
2022-08-17T20:48:36.458Z,29.95
2022-08-17T20:51:21.825Z,29.87
2022-08-17T20:54:26.919Z,29.75
2022-08-17T20:57:00.632Z,29.61
2022-08-17T20:59:51.180Z,29.52
2022-08-17T21:02:27.028Z,29.44
2022-08-17T21:05:15.724Z,29.37
2022-08-17T21:07:55.988Z,29.24
2022-08-17T21:10:44.150Z,29.16
2022-08-17T21:13:37.973Z,29.07
2022-08-17T21:16:16.010Z,28.99
2022-08-17T21:18:48.475Z,28.93
2022-08-17T21:21:24.123Z,28.88
2022-08-17T21:24:19.649Z,28.85
2022-08-17T21:26:54.912Z,28.82
2022-08-17T21:29:31.086Z,28.74
2022-08-17T21:32:19.096Z,28.68
2022-08-17T21:35:17.707Z,28.71
2022-08-17T21:37:50.570Z,28.77
2022-08-17T21:40:24.161Z,28.81
2022-08-17T21:42:57.764Z,28.82
2022-08-17T21:45:35.246Z,28.78
2022-08-17T21:48:15.628Z,28.72
2022-08-17T21:50:49.605Z,28.62
2022-08-17T21:53:33.180Z,28.53
2022-08-17T21:56:08.654Z,28.46
2022-08-17T21:58:48.410Z,28.39
2022-08-17T22:01:27.276Z,28.33
2022-08-17T22:04:00.201Z,28.29
2022-08-17T22:06:32.135Z,28.18
2022-08-17T22:09:05.236Z,28.09
2022-08-17T22:11:52.870Z,28.03
2022-08-17T22:14:53.004Z,27.94
2022-08-17T22:17:24.011Z,27.84
2022-08-17T22:19:58.372Z,27.75
2022-08-17T22:22:37.710Z,27.63
2022-08-17T22:25:10.999Z,27.53
2022-08-17T22:27:50.274Z,27.45
2022-08-17T22:30:24.017Z,27.36
2022-08-17T22:32:55.993Z,27.32
2022-08-17T22:35:33.232Z,27.32
2022-08-17T22:38:23.233Z,27.29
2022-08-17T22:40:54.666Z,27.27
2022-08-17T22:43:27.473Z,27.26
2022-08-17T22:45:59.354Z,27.25
2022-08-17T22:48:31.419Z,27.16
2022-08-17T22:51:12.434Z,27.12
2022-08-17T22:54:08.235Z,27.10
2022-08-17T22:56:59.773Z,27.08
2022-08-17T22:59:41.971Z,27.08
2022-08-17T23:02:28.156Z,27.11
2022-08-17T23:05:19.167Z,27.12
2022-08-17T23:07:54.856Z,27.11
2022-08-17T23:10:25.666Z,27.09
2022-08-17T23:13:01.617Z,27.08
2022-08-17T23:15:34.712Z,27.07
2022-08-17T23:18:13.209Z,27.09
2022-08-17T23:20:44.244Z,27.10
2022-08-17T23:23:23.690Z,27.13
2022-08-17T23:25:56.955Z,27.16
2022-08-17T23:28:31.344Z,27.15
2022-08-17T23:31:07.540Z,27.12
2022-08-17T23:33:41.975Z,27.16
2022-08-17T23:36:20.126Z,27.19
2022-08-17T23:38:51.075Z,27.18
2022-08-17T23:41:22.272Z,27.12
2022-08-17T23:43:55.258Z,27.09
2022-08-17T23:46:34.691Z,27.08
2022-08-17T23:49:17.075Z,27.09
2022-08-17T23:51:56.785Z,27.09
2022-08-17T23:54:30.356Z,27.07
2022-08-17T23:57:07.592Z,27.01
2022-08-17T23:59:44.099Z,27.02
