createdAt,value
2022-08-11T00:00:01.061Z,71.00
2022-08-11T00:02:38.350Z,70.90
2022-08-11T00:05:09.867Z,70.90
2022-08-11T00:07:54.494Z,71.50
2022-08-11T00:10:29.719Z,71.10
2022-08-11T00:13:02.420Z,71.20
2022-08-11T00:15:44.476Z,71.70
2022-08-11T00:18:12.693Z,71.70
2022-08-11T00:20:43.186Z,71.40
2022-08-11T00:23:13.539Z,71.40
2022-08-11T00:25:50.832Z,71.40
2022-08-11T00:28:27.004Z,71.50
2022-08-11T00:30:55.883Z,71.60
2022-08-11T00:33:44.887Z,71.70
2022-08-11T00:36:14.657Z,71.40
2022-08-11T00:38:43.895Z,72.00
2022-08-11T00:41:34.271Z,71.40
2022-08-11T00:44:25.691Z,71.70
2022-08-11T00:47:15.862Z,71.50
2022-08-11T00:50:02.267Z,72.10
2022-08-11T00:52:59.063Z,71.90
2022-08-11T00:55:33.367Z,71.60
2022-08-11T00:58:36.410Z,72.10
2022-08-11T01:01:10.474Z,72.40
2022-08-11T01:04:08.207Z,72.40
2022-08-11T01:06:49.479Z,72.80
2022-08-11T01:09:31.089Z,72.20
2022-08-11T01:12:29.051Z,72.50
2022-08-11T01:14:58.519Z,72.30
2022-08-11T01:17:55.864Z,72.20
2022-08-11T01:20:49.490Z,72.60
2022-08-11T01:23:38.634Z,73.60
2022-08-11T01:26:38.965Z,72.90
2022-08-11T01:29:28.023Z,73.50
2022-08-11T01:32:45.244Z,72.80
2022-08-11T01:35:35.651Z,72.60
2022-08-11T01:38:25.903Z,72.50
2022-08-11T01:41:15.916Z,72.60
2022-08-11T01:44:36.983Z,72.70
2022-08-11T01:47:53.146Z,72.80
2022-08-11T01:50:46.512Z,73.00
2022-08-11T01:53:30.871Z,72.50
2022-08-11T01:56:16.203Z,73.30
2022-08-11T01:58:49.683Z,72.90
2022-08-11T02:01:37.559Z,73.50
2022-08-11T02:04:18.865Z,73.90
2022-08-11T02:06:58.448Z,73.40
2022-08-11T02:09:49.751Z,73.80
2022-08-11T02:12:37.615Z,73.40
2022-08-11T02:15:20.680Z,73.40
2022-08-11T02:18:19.344Z,73.40
2022-08-11T02:21:14.379Z,74.10
2022-08-11T02:24:05.084Z,73.50
2022-08-11T02:26:41.945Z,73.70
2022-08-11T02:29:41.690Z,73.50
2022-08-11T02:32:42.744Z,73.40
2022-08-11T02:35:29.219Z,73.30
2022-08-11T02:38:26.559Z,73.90
2022-08-11T02:41:03.250Z,73.80
2022-08-11T02:44:05.719Z,73.80
2022-08-11T02:46:44.642Z,74.00
2022-08-11T02:49:44.764Z,73.70
2022-08-11T02:52:41.148Z,74.30
2022-08-11T02:55:48.613Z,74.50
2022-08-11T02:58:40.433Z,75.10
2022-08-11T03:01:23.513Z,74.70
2022-08-11T03:04:08.635Z,75.10
2022-08-11T03:06:47.557Z,75.00
2022-08-11T03:09:20.249Z,74.10
2022-08-11T03:12:27.950Z,75.80
2022-08-11T03:15:35.442Z,75.30
2022-08-11T03:18:13.037Z,75.80
2022-08-11T03:20:57.573Z,75.00
2022-08-11T03:23:30.791Z,74.50
2022-08-11T03:26:05.651Z,74.70
2022-08-11T03:28:54.565Z,74.90
2022-08-11T03:31:32.454Z,74.80
2022-08-11T03:34:08.478Z,74.60
2022-08-11T03:37:15.001Z,74.50
2022-08-11T03:39:56.204Z,75.70
2022-08-11T03:42:30.688Z,75.20
2022-08-11T03:45:22.946Z,74.70
2022-08-11T03:48:08.073Z,74.40
2022-08-11T03:51:12.281Z,74.20
2022-08-11T03:53:38.883Z,74.80
2022-08-11T03:56:22.509Z,74.50
2022-08-11T03:59:28.890Z,74.90
2022-08-11T04:02:16.406Z,76.10
2022-08-11T04:05:11.301Z,75.20
2022-08-11T04:08:09.069Z,77.80
2022-08-11T04:11:02.420Z,77.20
2022-08-11T04:14:17.736Z,75.70
2022-08-11T04:17:04.633Z,75.90
2022-08-11T04:20:05.503Z,75.80
2022-08-11T04:22:32.203Z,76.00
2022-08-11T04:25:24.550Z,75.70
2022-08-11T04:28:28.937Z,75.50
2022-08-11T04:31:44.105Z,75.50
2022-08-11T04:34:59.114Z,76.40
2022-08-11T04:37:35.819Z,76.30
2022-08-11T04:40:56.728Z,75.70
2022-08-11T04:43:25.905Z,76.70
2022-08-11T04:46:15.082Z,76.70
2022-08-11T04:49:26.180Z,76.60
2022-08-11T04:52:43.674Z,77.00
2022-08-11T04:55:47.917Z,77.00
2022-08-11T04:58:33.709Z,76.20
2022-08-11T05:01:42.972Z,75.90
2022-08-11T05:04:52.501Z,75.40
2022-08-11T05:08:09.240Z,75.80
2022-08-11T05:11:29.102Z,76.10
2022-08-11T05:14:46.300Z,76.50
2022-08-11T05:17:35.164Z,76.00
2022-08-11T05:20:21.082Z,77.00
2022-08-11T05:23:11.317Z,76.80
2022-08-11T05:26:43.779Z,76.60
2022-08-11T05:29:20.943Z,76.50
2022-08-11T05:32:18.048Z,76.70
2022-08-11T05:34:54.637Z,77.30
2022-08-11T05:37:32.000Z,76.70
2022-08-11T05:43:36.744Z,76.50
2022-08-11T05:46:25.709Z,76.70
2022-08-11T05:49:12.409Z,76.90
2022-08-11T05:55:12.356Z,76.90
2022-08-11T05:57:50.987Z,76.20
2022-08-11T06:03:11.280Z,76.50
2022-08-11T06:05:43.511Z,75.80
2022-08-11T06:08:14.182Z,75.50
2022-08-11T06:10:45.632Z,75.30
2022-08-11T06:13:17.091Z,75.00
2022-08-11T06:15:50.783Z,75.10
2022-08-11T06:18:18.651Z,74.40
2022-08-11T06:20:55.222Z,75.20
2022-08-11T06:23:23.933Z,75.30
2022-08-11T06:25:52.484Z,74.90
2022-08-11T06:28:21.539Z,75.00
2022-08-11T06:30:49.556Z,74.80
2022-08-11T06:33:48.952Z,75.10
2022-08-11T06:36:54.198Z,75.60
2022-08-11T06:46:08.498Z,73.80
2022-08-11T06:48:40.044Z,74.60
2022-08-11T06:51:13.515Z,75.00
2022-08-11T06:54:04.129Z,75.00
2022-08-11T06:57:26.388Z,74.50
2022-08-11T07:00:04.014Z,74.00
2022-08-11T07:02:43.277Z,74.10
2022-08-11T07:05:09.991Z,74.40
2022-08-11T07:08:35.377Z,74.80
2022-08-11T07:11:54.589Z,74.00
2022-08-11T07:14:43.470Z,74.00
2022-08-11T07:17:17.279Z,74.10
2022-08-11T07:20:25.806Z,74.60
2022-08-11T07:23:15.551Z,72.90
2022-08-11T07:26:05.063Z,74.00
2022-08-11T07:28:52.304Z,73.50
2022-08-11T07:31:26.406Z,73.50
2022-08-11T07:34:18.137Z,73.40
2022-08-11T07:36:59.394Z,73.20
2022-08-11T07:39:31.137Z,72.60
2022-08-11T07:41:59.378Z,72.90
2022-08-11T07:44:34.335Z,72.30
2022-08-11T07:47:34.589Z,72.20
2022-08-11T07:50:20.051Z,73.40
2022-08-11T07:52:47.313Z,73.20
2022-08-11T07:55:21.081Z,72.20
2022-08-11T07:58:26.995Z,72.20
2022-08-11T08:01:21.601Z,72.50
2022-08-11T08:04:09.206Z,71.80
2022-08-11T08:06:56.004Z,72.10
2022-08-11T08:09:43.026Z,72.20
2022-08-11T08:12:29.495Z,72.30
2022-08-11T08:15:16.750Z,72.00
2022-08-11T08:18:20.449Z,71.30
2022-08-11T08:20:52.108Z,71.30
2022-08-11T08:23:33.274Z,71.40
2022-08-11T08:26:26.661Z,71.10
2022-08-11T08:28:55.666Z,71.80
2022-08-11T08:31:23.050Z,71.30
2022-08-11T08:33:50.592Z,71.60
2022-08-11T08:36:20.076Z,71.10
2022-08-11T08:38:50.813Z,71.20
2022-08-11T08:41:22.964Z,70.80
2022-08-11T08:43:53.729Z,71.10
2022-08-11T08:46:25.702Z,71.30
2022-08-11T08:48:53.552Z,70.50
2022-08-11T08:52:02.558Z,70.10
2022-08-11T08:54:43.549Z,70.30
2022-08-11T08:57:11.999Z,70.50
2022-08-11T08:59:48.491Z,70.10
2022-08-11T09:02:19.841Z,70.80
2022-08-11T09:05:02.973Z,70.10
2022-08-11T09:07:35.896Z,69.90
2022-08-11T09:10:10.898Z,70.10
2022-08-11T09:12:40.239Z,69.40
2022-08-11T09:15:08.036Z,68.90
2022-08-11T09:17:40.076Z,68.40
2022-08-11T09:20:17.348Z,68.20
2022-08-11T09:24:07.952Z,67.90
2022-08-11T09:26:14.091Z,68.00
2022-08-11T09:28:43.989Z,68.00
2022-08-11T09:31:14.557Z,67.70
2022-08-11T09:33:43.735Z,65.50
2022-08-11T09:36:30.971Z,66.30
2022-08-11T09:39:17.173Z,66.40
2022-08-11T09:42:00.969Z,66.60
2022-08-11T09:44:49.359Z,64.90
2022-08-11T09:47:23.357Z,64.40
2022-08-11T09:49:53.669Z,64.70
2022-08-11T09:52:23.411Z,65.00
2022-08-11T09:54:52.266Z,63.00
2022-08-11T09:57:39.297Z,61.90
2022-08-11T10:00:13.580Z,63.10
2022-08-11T10:02:47.249Z,64.30
2022-08-11T10:05:36.183Z,62.60
2022-08-11T10:08:03.439Z,61.80
2022-08-11T10:10:34.246Z,62.10
2022-08-11T10:14:30.608Z,62.30
2022-08-11T10:16:15.977Z,62.50
2022-08-11T10:18:52.844Z,62.30
2022-08-11T10:21:28.351Z,62.80
2022-08-11T10:24:16.858Z,61.70
2022-08-11T10:26:54.886Z,61.80
2022-08-11T10:29:49.870Z,61.10
2022-08-11T10:32:58.661Z,62.20
2022-08-11T10:35:28.214Z,61.20
2022-08-11T10:38:07.674Z,61.60
2022-08-11T10:40:40.112Z,60.60
2022-08-11T10:43:14.046Z,61.20
2022-08-11T10:46:04.959Z,60.70
2022-08-11T10:48:39.873Z,59.90
2022-08-11T10:51:13.867Z,60.10
2022-08-11T10:54:04.977Z,59.80
2022-08-11T10:56:54.469Z,60.30
2022-08-11T10:59:23.366Z,60.40
2022-08-11T11:01:52.383Z,59.90
2022-08-11T11:04:39.342Z,60.00
2022-08-11T11:07:17.862Z,59.80
2022-08-11T11:09:53.203Z,59.00
2022-08-11T11:12:43.612Z,59.00
2022-08-11T11:15:29.973Z,59.10
2022-08-11T11:18:04.885Z,58.90
2022-08-11T11:21:04.367Z,59.60
2022-08-11T11:23:48.991Z,60.10
2022-08-11T11:26:41.065Z,60.10
2022-08-11T11:29:20.267Z,60.80
2022-08-11T11:32:17.589Z,59.10
2022-08-11T11:35:13.661Z,58.30
2022-08-11T11:37:42.161Z,58.60
2022-08-11T11:40:31.426Z,58.90
2022-08-11T11:43:00.089Z,59.40
2022-08-11T11:45:27.043Z,60.00
2022-08-11T11:47:55.932Z,58.80
2022-08-11T11:50:24.015Z,58.70
2022-08-11T11:52:53.622Z,59.30
2022-08-11T11:55:25.340Z,58.50
2022-08-11T11:58:15.994Z,58.60
2022-08-11T12:01:04.824Z,59.30
2022-08-11T12:03:33.360Z,59.60
2022-08-11T12:06:00.993Z,58.90
2022-08-11T12:08:28.946Z,57.70
2022-08-11T12:11:17.191Z,58.20
2022-08-11T12:13:47.693Z,58.30
2022-08-11T12:16:32.946Z,59.00
2022-08-11T12:19:03.766Z,58.80
2022-08-11T12:21:30.932Z,58.40
2022-08-11T12:24:19.330Z,58.80
2022-08-11T12:27:16.583Z,58.60
2022-08-11T12:29:41.377Z,57.00
2022-08-11T12:32:11.804Z,57.50
2022-08-11T12:34:38.815Z,57.30
2022-08-11T12:37:10.745Z,57.10
2022-08-11T12:40:16.528Z,57.00
2022-08-11T12:43:20.850Z,56.30
2022-08-11T12:45:58.300Z,58.00
2022-08-11T12:48:58.776Z,57.50
2022-08-11T12:52:14.046Z,57.10
2022-08-11T12:54:50.628Z,56.90
2022-08-11T12:57:55.404Z,57.10
2022-08-11T13:00:42.217Z,56.60
2022-08-11T13:03:30.304Z,56.40
2022-08-11T13:05:59.999Z,55.60
2022-08-11T13:08:29.303Z,55.50
2022-08-11T13:11:17.315Z,57.10
2022-08-11T13:13:55.084Z,55.40
2022-08-11T13:16:53.242Z,55.70
2022-08-11T13:19:21.976Z,56.50
2022-08-11T13:21:52.278Z,57.20
2022-08-11T13:24:21.507Z,57.10
2022-08-11T13:26:50.569Z,58.00
2022-08-11T13:29:23.112Z,57.90
2022-08-11T13:31:51.349Z,59.00
2022-08-11T13:34:19.837Z,58.80
2022-08-11T13:36:52.691Z,58.20
2022-08-11T13:39:24.048Z,58.60
2022-08-11T13:41:52.204Z,58.70
2022-08-11T13:44:24.786Z,59.40
2022-08-11T13:46:55.286Z,58.70
2022-08-11T13:49:22.508Z,58.10
2022-08-11T13:51:49.603Z,59.00
2022-08-11T13:54:19.340Z,58.40
2022-08-11T13:56:48.720Z,58.70
2022-08-11T13:59:23.821Z,57.50
2022-08-11T14:02:20.122Z,58.10
2022-08-11T14:04:56.895Z,58.60
2022-08-11T14:07:27.753Z,57.90
2022-08-11T14:09:59.017Z,58.30
2022-08-11T14:12:47.954Z,58.70
2022-08-11T14:15:32.913Z,58.60
2022-08-11T14:18:09.554Z,59.50
2022-08-11T14:20:58.845Z,58.90
2022-08-11T14:23:29.439Z,58.80
2022-08-11T14:26:15.483Z,58.90
2022-08-11T14:28:44.948Z,57.90
2022-08-11T14:31:14.999Z,58.40
2022-08-11T14:34:00.447Z,58.40
2022-08-11T14:36:38.265Z,58.10
2022-08-11T14:39:12.563Z,58.00
2022-08-11T14:42:10.387Z,58.40
2022-08-11T14:45:01.267Z,58.40
2022-08-11T14:47:30.824Z,58.30
2022-08-11T14:50:11.108Z,58.40
2022-08-11T14:52:44.601Z,58.20
2022-08-11T14:55:31.894Z,58.20
2022-08-11T14:57:59.672Z,58.70
2022-08-11T15:00:26.859Z,58.60
2022-08-11T15:03:10.459Z,58.30
2022-08-11T15:05:58.726Z,58.40
2022-08-11T15:08:51.311Z,58.40
2022-08-11T15:11:38.004Z,58.70
2022-08-11T15:14:07.394Z,58.70
2022-08-11T15:16:55.150Z,59.20
2022-08-11T15:19:22.032Z,58.80
2022-08-11T15:22:08.596Z,58.40
2022-08-11T15:24:36.809Z,59.10
2022-08-11T15:27:30.061Z,58.80
2022-08-11T15:30:32.335Z,59.50
2022-08-11T15:33:22.927Z,60.10
2022-08-11T15:36:09.640Z,58.50
2022-08-11T15:38:47.328Z,58.70
2022-08-11T15:41:35.809Z,58.90
2022-08-11T15:45:01.124Z,59.00
2022-08-11T15:47:25.841Z,59.10
2022-08-11T15:50:12.040Z,58.80
2022-08-11T15:53:00.991Z,59.30
2022-08-11T15:55:30.205Z,58.90
2022-08-11T15:58:17.921Z,58.60
2022-08-11T16:04:13.074Z,59.20
2022-08-11T16:07:01.805Z,59.00
2022-08-11T16:09:46.943Z,58.90
2022-08-11T16:15:36.879Z,59.20
2022-08-11T16:18:06.700Z,59.30
2022-08-11T16:20:35.184Z,59.40
2022-08-11T16:23:05.294Z,59.80
2022-08-11T16:27:05.524Z,59.40
2022-08-11T16:28:25.492Z,59.60
2022-08-11T16:30:54.799Z,59.60
2022-08-11T16:33:50.468Z,60.00
2022-08-11T16:36:33.022Z,60.50
2022-08-11T16:39:01.539Z,59.70
2022-08-11T16:45:00.943Z,59.80
2022-08-11T16:48:01.890Z,59.70
2022-08-11T16:50:16.016Z,60.00
2022-08-11T16:52:43.479Z,60.10
2022-08-11T16:55:10.725Z,60.00
2022-08-11T16:57:57.861Z,60.20
2022-08-11T17:03:38.480Z,60.60
2022-08-11T17:06:25.864Z,59.60
2022-08-11T17:12:24.054Z,59.80
2022-08-11T17:14:55.915Z,59.90
2022-08-11T17:20:41.644Z,60.10
2022-08-11T17:23:30.475Z,60.10
2022-08-11T17:26:04.684Z,60.10
2022-08-11T17:28:34.618Z,60.60
2022-08-11T17:34:34.441Z,60.00
2022-08-11T17:37:03.148Z,60.50
2022-08-11T17:39:31.575Z,60.20
2022-08-11T17:45:31.852Z,60.90
2022-08-11T17:48:20.104Z,61.30
2022-08-11T17:50:54.310Z,60.60
2022-08-11T17:53:40.713Z,60.70
2022-08-11T17:59:53.326Z,61.50
2022-08-11T18:02:44.046Z,61.90
2022-08-11T18:05:13.846Z,60.50
2022-08-11T18:08:02.110Z,61.40
2022-08-11T18:10:52.443Z,61.90
2022-08-11T18:13:40.544Z,61.70
2022-08-11T18:16:27.538Z,61.70
2022-08-11T18:19:13.727Z,62.00
2022-08-11T18:22:14.729Z,62.20
2022-08-11T18:25:09.151Z,62.20
2022-08-11T18:27:57.215Z,62.10
2022-08-11T18:30:43.714Z,62.20
2022-08-11T18:34:03.753Z,61.90
2022-08-11T18:36:54.195Z,61.70
2022-08-11T18:39:42.352Z,61.70
2022-08-11T18:42:34.120Z,61.70
2022-08-11T18:45:25.166Z,61.50
2022-08-11T18:48:19.571Z,62.10
2022-08-11T18:51:31.287Z,62.10
2022-08-11T18:54:16.620Z,62.10
2022-08-11T18:57:04.777Z,62.50
2022-08-11T18:59:55.369Z,62.70
2022-08-11T19:02:48.628Z,62.90
2022-08-11T19:06:05.976Z,63.10
2022-08-11T19:08:47.648Z,63.30
2022-08-11T19:11:33.918Z,63.30
2022-08-11T19:14:22.046Z,63.70
2022-08-11T19:17:09.848Z,63.60
2022-08-11T19:19:57.770Z,64.20
2022-08-11T19:22:45.280Z,64.10
2022-08-11T19:25:31.613Z,64.00
2022-08-11T19:28:16.888Z,64.20
2022-08-11T19:31:03.067Z,64.10
2022-08-11T19:34:00.340Z,64.10
2022-08-11T19:36:50.415Z,64.10
2022-08-11T19:39:38.653Z,64.00
2022-08-11T19:42:26.906Z,64.00
2022-08-11T19:45:13.686Z,64.10
2022-08-11T19:48:28.156Z,64.20
2022-08-11T19:51:06.895Z,64.10
2022-08-11T19:53:53.724Z,64.10
2022-08-11T19:56:40.133Z,63.90
2022-08-11T19:59:26.852Z,64.00
2022-08-11T20:02:13.294Z,63.80
2022-08-11T20:05:00.917Z,64.00
2022-08-11T20:07:48.686Z,63.90
2022-08-11T20:10:38.366Z,63.80
2022-08-11T20:13:26.870Z,63.50
2022-08-11T20:16:13.965Z,63.70
2022-08-11T20:19:01.154Z,63.90
2022-08-11T20:21:48.102Z,63.90
2022-08-11T20:24:35.876Z,63.60
2022-08-11T20:27:24.903Z,63.80
2022-08-11T20:30:12.291Z,63.90
2022-08-11T20:32:59.353Z,64.10
2022-08-11T20:35:45.577Z,64.10
2022-08-11T20:38:33.620Z,63.60
2022-08-11T20:41:21.592Z,64.00
2022-08-11T20:44:09.592Z,64.10
2022-08-11T20:46:57.477Z,63.70
2022-08-11T20:49:53.584Z,63.60
2022-08-11T20:52:48.164Z,63.60
2022-08-11T20:55:46.284Z,64.10
2022-08-11T20:59:13.450Z,64.00
2022-08-11T21:01:45.948Z,63.80
2022-08-11T21:04:32.684Z,64.00
2022-08-11T21:07:27.693Z,64.30
2022-08-11T21:10:23.727Z,64.30
2022-08-11T21:13:26.554Z,64.70
2022-08-11T21:16:26.070Z,64.30
2022-08-11T21:19:18.057Z,64.10
2022-08-11T21:22:05.218Z,64.30
2022-08-11T21:24:51.788Z,64.40
2022-08-11T21:27:40.090Z,64.70
2022-08-11T21:30:25.807Z,64.80
2022-08-11T21:33:12.657Z,64.90
2022-08-11T21:35:58.430Z,64.80
2022-08-11T21:38:44.661Z,65.00
2022-08-11T21:41:31.131Z,64.90
2022-08-11T21:44:17.552Z,65.30
2022-08-11T21:47:04.279Z,65.40
2022-08-11T21:49:52.016Z,65.50
2022-08-11T21:52:38.255Z,65.20
2022-08-11T21:55:24.304Z,65.60
2022-08-11T21:58:09.689Z,65.30
2022-08-11T22:04:06.346Z,65.40
2022-08-11T22:06:52.849Z,65.70
2022-08-11T22:09:39.231Z,65.90
2022-08-11T22:12:33.617Z,65.90
2022-08-11T22:15:21.980Z,65.90
2022-08-11T22:18:07.466Z,65.80
2022-08-11T22:20:54.274Z,66.10
2022-08-11T22:23:41.493Z,66.00
2022-08-11T22:26:29.631Z,66.20
2022-08-11T22:32:27.418Z,66.50
2022-08-11T22:35:13.620Z,66.20
2022-08-11T22:38:00.227Z,66.20
2022-08-11T22:43:55.554Z,66.90
2022-08-11T22:46:42.987Z,66.50
2022-08-11T22:52:45.184Z,66.90
2022-08-11T22:55:31.975Z,67.10
2022-08-11T22:58:18.115Z,66.70
2022-08-11T23:01:04.166Z,67.00
2022-08-11T23:03:51.676Z,66.90
2022-08-11T23:06:39.013Z,67.30
2022-08-11T23:09:25.650Z,67.00
2022-08-11T23:12:11.888Z,67.00
2022-08-11T23:14:58.629Z,66.90
2022-08-11T23:17:45.587Z,67.10
2022-08-11T23:20:42.650Z,67.50
2022-08-11T23:23:40.052Z,67.20
2022-08-11T23:26:25.825Z,67.30
2022-08-11T23:29:14.680Z,67.30
2022-08-11T23:32:00.400Z,67.70
2022-08-11T23:35:04.302Z,67.60
2022-08-11T23:37:50.788Z,67.60
2022-08-11T23:40:36.219Z,67.50
2022-08-11T23:43:22.580Z,67.90
2022-08-11T23:46:08.020Z,67.70
2022-08-11T23:48:55.992Z,67.70
2022-08-11T23:51:41.775Z,67.80
2022-08-11T23:54:29.992Z,68.00
2022-08-11T23:57:17.334Z,67.60
