createdAt,value
2018-07-04T00:00:53.426Z,99.90
2018-07-04T00:03:33.190Z,99.90
2018-07-04T00:06:13.012Z,99.90
2018-07-04T00:08:52.854Z,99.90
2018-07-04T00:11:32.845Z,99.90
2018-07-04T00:14:12.677Z,99.90
2018-07-04T00:16:52.526Z,99.90
2018-07-04T00:19:32.434Z,99.90
2018-07-04T00:22:12.224Z,99.90
2018-07-04T00:24:51.975Z,99.90
2018-07-04T00:27:31.499Z,99.90
2018-07-04T00:30:11.105Z,99.90
2018-07-04T00:32:50.804Z,99.90
2018-07-04T00:35:30.692Z,99.90
2018-07-04T00:38:10.291Z,99.90
2018-07-04T00:40:50.033Z,99.90
2018-07-04T00:43:29.801Z,99.90
2018-07-04T00:46:09.596Z,99.90
2018-07-04T00:48:49.612Z,99.90
2018-07-04T00:51:29.180Z,99.90
2018-07-04T00:54:09.012Z,99.90
2018-07-04T00:56:48.794Z,99.90
2018-07-04T00:59:28.314Z,99.90
2018-07-04T01:02:07.957Z,99.90
2018-07-04T01:04:47.824Z,99.90
2018-07-04T01:07:27.625Z,99.90
2018-07-04T01:10:07.212Z,99.90
2018-07-04T01:12:46.783Z,99.90
2018-07-04T01:15:26.647Z,99.90
2018-07-04T01:18:06.498Z,99.90
2018-07-04T01:20:51.433Z,99.90
2018-07-04T01:23:31.004Z,99.90
2018-07-04T01:26:10.744Z,99.90
2018-07-04T01:28:50.606Z,99.90
2018-07-04T01:31:30.399Z,99.90
2018-07-04T01:34:10.394Z,99.90
2018-07-04T01:36:50.151Z,99.90
2018-07-04T01:39:29.946Z,99.90
2018-07-04T01:42:09.620Z,99.90
2018-07-04T01:44:49.453Z,99.90
2018-07-04T01:47:29.490Z,99.90
2018-07-04T01:50:09.181Z,99.90
2018-07-04T01:52:48.900Z,99.90
2018-07-04T01:55:28.413Z,99.90
2018-07-04T01:58:08.179Z,99.90
2018-07-04T02:00:47.728Z,99.90
2018-07-04T02:03:27.433Z,99.90
2018-07-04T02:06:07.185Z,99.90
2018-07-04T02:08:46.722Z,99.90
2018-07-04T02:11:26.469Z,99.90
2018-07-04T02:14:06.144Z,99.90
2018-07-04T02:16:45.669Z,99.90
2018-07-04T02:19:25.169Z,99.90
2018-07-04T02:22:04.662Z,99.90
2018-07-04T02:24:44.504Z,99.90
2018-07-04T02:27:24.341Z,99.90
2018-07-04T02:30:04.148Z,99.90
2018-07-04T02:32:43.834Z,99.90
2018-07-04T02:35:23.516Z,99.90
2018-07-04T02:38:03.096Z,99.90
2018-07-04T02:40:42.840Z,99.90
2018-07-04T02:43:22.586Z,99.90
2018-07-04T02:46:02.407Z,99.90
2018-07-04T02:48:42.020Z,99.90
2018-07-04T02:51:21.796Z,99.90
2018-07-04T02:56:35.333Z,99.90
2018-07-04T02:59:15.330Z,99.90
2018-07-04T03:01:55.057Z,99.90
2018-07-04T03:04:34.844Z,99.90
2018-07-04T03:07:14.813Z,99.90
2018-07-04T03:09:54.634Z,99.90
2018-07-04T03:12:34.410Z,99.90
2018-07-04T03:15:14.059Z,99.90
2018-07-04T03:17:53.711Z,99.90
2018-07-04T03:20:33.377Z,99.90
2018-07-04T03:23:13.005Z,99.90
2018-07-04T03:25:52.852Z,99.90
2018-07-04T03:28:32.622Z,99.90
2018-07-04T03:31:12.489Z,99.90
2018-07-04T03:33:52.246Z,99.90
2018-07-04T03:36:31.957Z,99.90
2018-07-04T03:39:11.528Z,99.90
2018-07-04T03:41:51.353Z,99.90
2018-07-04T03:44:31.161Z,99.90
2018-07-04T03:47:10.897Z,99.90
2018-07-04T03:49:50.634Z,99.90
2018-07-04T03:52:30.252Z,99.90
2018-07-04T03:55:09.988Z,99.90
2018-07-04T03:57:49.801Z,99.90
2018-07-04T04:00:29.608Z,99.90
2018-07-04T04:03:09.593Z,99.90
2018-07-04T04:05:49.320Z,99.90
2018-07-04T04:08:28.843Z,99.90
2018-07-04T04:11:08.425Z,99.90
2018-07-04T04:13:48.102Z,99.90
2018-07-04T04:16:27.685Z,99.90
2018-07-04T04:19:07.528Z,99.90
2018-07-04T04:21:47.209Z,99.90
2018-07-04T04:24:26.918Z,99.90
2018-07-04T04:27:06.675Z,99.90
2018-07-04T04:29:46.484Z,99.90
2018-07-04T04:32:26.333Z,99.90
2018-07-04T04:35:05.971Z,99.90
2018-07-04T04:37:49.878Z,99.90
2018-07-04T04:40:29.573Z,99.90
2018-07-04T04:43:09.193Z,99.90
2018-07-04T04:45:48.989Z,99.90
2018-07-04T04:48:28.840Z,99.90
2018-07-04T04:51:08.528Z,99.90
2018-07-04T04:53:48.320Z,99.90
2018-07-04T04:56:28.052Z,99.90
2018-07-04T04:59:07.594Z,99.90
2018-07-04T05:01:47.344Z,99.90
2018-07-04T05:04:26.898Z,99.90
2018-07-04T05:07:06.467Z,99.90
2018-07-04T05:09:46.188Z,99.90
2018-07-04T05:12:26.028Z,99.90
2018-07-04T05:15:05.988Z,99.90
2018-07-04T05:17:45.909Z,99.90
2018-07-04T05:20:25.543Z,99.90
2018-07-04T05:23:05.304Z,99.90
2018-07-04T05:25:45.120Z,99.90
2018-07-04T05:28:24.878Z,99.90
2018-07-04T05:31:04.501Z,99.90
2018-07-04T05:33:44.270Z,99.90
2018-07-04T05:36:23.931Z,99.90
2018-07-04T05:39:03.920Z,99.90
2018-07-04T05:41:43.776Z,99.90
2018-07-04T05:44:23.422Z,99.90
2018-07-04T05:47:03.397Z,99.90
2018-07-04T05:49:43.237Z,99.90
2018-07-04T05:52:22.980Z,99.90
2018-07-04T05:55:02.710Z,99.90
2018-07-04T05:57:42.494Z,99.90
2018-07-04T06:00:22.196Z,99.90
2018-07-04T06:03:01.754Z,99.90
2018-07-04T06:05:41.474Z,99.90
2018-07-04T06:10:54.872Z,99.90
2018-07-04T06:13:34.642Z,99.90
2018-07-04T06:16:14.496Z,99.90
2018-07-04T06:18:54.407Z,99.90
2018-07-04T06:21:34.308Z,99.90
2018-07-04T06:24:14.304Z,99.90
2018-07-04T06:26:53.886Z,99.90
2018-07-04T06:29:33.657Z,99.90
2018-07-04T06:32:13.259Z,99.90
2018-07-04T06:34:52.933Z,99.90
2018-07-04T06:37:32.475Z,99.90
2018-07-04T06:39:59.849Z,99.90
2018-07-04T06:42:27.183Z,99.90
2018-07-04T06:44:54.497Z,99.90
2018-07-04T06:47:21.806Z,99.90
2018-07-04T06:49:49.203Z,99.90
2018-07-04T06:52:16.529Z,99.90
2018-07-04T06:54:43.828Z,99.90
2018-07-04T06:57:11.165Z,99.90
2018-07-04T06:59:38.513Z,99.90
2018-07-04T07:02:07.825Z,99.90
2018-07-04T07:04:48.711Z,99.90
2018-07-04T07:07:28.432Z,99.90
2018-07-04T07:10:08.310Z,99.90
2018-07-04T07:12:48.523Z,99.90
2018-07-04T07:15:28.232Z,99.90
2018-07-04T07:18:08.180Z,99.90
2018-07-04T07:20:47.861Z,99.90
2018-07-04T07:23:27.603Z,99.90
2018-07-04T07:26:07.183Z,99.90
2018-07-04T07:28:47.702Z,99.90
2018-07-04T07:31:27.219Z,99.90
2018-07-04T07:36:40.588Z,99.90
2018-07-04T07:39:20.679Z,99.90
2018-07-04T07:42:00.377Z,99.90
2018-07-04T07:44:39.721Z,99.90
2018-07-04T07:47:19.464Z,99.90
2018-07-04T07:49:59.341Z,99.90
2018-07-04T07:52:39.041Z,99.90
2018-07-04T07:55:18.705Z,99.90
2018-07-04T07:57:58.479Z,99.90
2018-07-04T08:00:38.101Z,99.90
2018-07-04T08:03:17.822Z,99.90
2018-07-04T08:05:57.521Z,99.90
2018-07-04T08:08:37.082Z,99.90
2018-07-04T08:11:16.931Z,99.90
2018-07-04T08:13:56.693Z,99.90
2018-07-04T08:16:36.432Z,99.90
2018-07-04T08:19:16.121Z,99.90
2018-07-04T08:21:55.880Z,99.90
2018-07-04T08:24:35.608Z,99.90
2018-07-04T08:27:15.337Z,99.90
2018-07-04T08:29:55.157Z,99.90
2018-07-04T08:32:34.674Z,99.90
2018-07-04T08:35:14.301Z,99.90
2018-07-04T08:37:54.099Z,99.90
2018-07-04T08:40:33.861Z,99.90
2018-07-04T08:43:13.567Z,99.90
2018-07-04T08:45:53.277Z,99.90
2018-07-04T08:48:32.963Z,99.90
2018-07-04T08:51:12.524Z,99.90
2018-07-04T08:53:52.257Z,99.90
2018-07-04T08:56:31.894Z,99.90
2018-07-04T08:59:11.665Z,99.90
2018-07-04T09:01:51.552Z,99.90
2018-07-04T09:04:31.371Z,99.90
2018-07-04T09:07:11.059Z,99.90
2018-07-04T09:09:50.724Z,99.90
2018-07-04T09:15:04.008Z,99.90
2018-07-04T09:17:43.679Z,99.90
2018-07-04T09:20:23.342Z,99.90
2018-07-04T09:23:03.004Z,99.90
2018-07-04T09:25:42.734Z,99.90
2018-07-04T09:28:22.696Z,99.90
2018-07-04T09:31:02.303Z,99.90
2018-07-04T09:33:41.944Z,99.90
2018-07-04T09:36:21.464Z,99.90
2018-07-04T09:39:01.115Z,99.90
2018-07-04T09:41:40.757Z,99.90
2018-07-04T09:44:20.606Z,99.90
2018-07-04T09:47:00.245Z,99.90
2018-07-04T09:49:39.857Z,99.90
2018-07-04T09:52:19.632Z,99.90
2018-07-04T09:54:59.396Z,99.90
2018-07-04T09:57:38.954Z,99.90
2018-07-04T10:00:22.868Z,99.90
2018-07-04T10:03:02.518Z,99.90
2018-07-04T10:05:42.124Z,98.60
2018-07-04T10:08:21.552Z,99.90
2018-07-04T10:11:01.154Z,98.20
2018-07-04T10:13:40.796Z,96.80
2018-07-04T10:16:20.638Z,96.40
2018-07-04T10:19:00.252Z,96.10
2018-07-04T10:21:39.928Z,94.70
2018-07-04T10:24:19.633Z,94.30
2018-07-04T10:26:59.479Z,93.90
2018-07-04T10:29:39.564Z,94.40
2018-07-04T10:32:19.316Z,92.50
2018-07-04T10:34:59.089Z,93.30
2018-07-04T10:37:38.669Z,92.30
2018-07-04T10:40:18.466Z,92.40
2018-07-04T10:42:57.996Z,91.70
2018-07-04T10:45:37.603Z,90.10
2018-07-04T10:48:17.501Z,91.90
2018-07-04T10:50:57.212Z,91.50
2018-07-04T10:53:36.862Z,90.80
2018-07-04T10:56:16.677Z,88.70
2018-07-04T10:58:56.370Z,88.70
2018-07-04T11:01:36.448Z,87.10
2018-07-04T11:04:16.378Z,83.80
2018-07-04T11:06:56.116Z,83.60
2018-07-04T11:09:35.830Z,83.40
2018-07-04T11:12:15.552Z,84.80
2018-07-04T11:14:55.175Z,86.30
2018-07-04T11:17:34.701Z,86.10
2018-07-04T11:20:14.560Z,83.20
2018-07-04T11:22:54.197Z,82.80
2018-07-04T11:28:07.807Z,78.00
2018-07-04T11:30:47.401Z,81.90
2018-07-04T11:33:27.689Z,79.00
2018-07-04T11:36:07.294Z,77.20
2018-07-04T11:38:47.157Z,76.40
2018-07-04T11:41:26.675Z,78.80
2018-07-04T11:44:06.447Z,77.10
2018-07-04T11:46:33.769Z,73.30
2018-07-04T11:49:01.958Z,73.40
2018-07-04T11:51:29.395Z,72.80
2018-07-04T11:53:57.115Z,70.90
2018-07-04T12:08:54.614Z,70.60
2018-07-04T12:11:21.910Z,78.30
2018-07-04T12:13:49.355Z,83.70
2018-07-04T12:16:16.647Z,90.10
2018-07-04T12:18:44.050Z,89.40
2018-07-04T12:21:11.360Z,91.80
2018-07-04T12:23:38.640Z,91.70
2018-07-04T12:26:05.899Z,91.60
2018-07-04T12:28:33.245Z,91.30
2018-07-04T12:31:00.586Z,90.60
2018-07-04T12:33:27.912Z,91.20
2018-07-04T12:35:55.269Z,90.80
2018-07-04T12:38:22.578Z,91.60
2018-07-04T12:40:49.862Z,91.30
2018-07-04T12:43:17.171Z,90.90
2018-07-04T12:45:44.418Z,92.20
2018-07-04T12:48:11.704Z,92.30
2018-07-04T12:50:38.965Z,92.10
2018-07-04T12:53:06.248Z,93.20
2018-07-04T12:55:45.871Z,92.50
2018-07-04T12:58:25.479Z,93.10
2018-07-04T13:01:05.165Z,93.20
2018-07-04T13:03:44.831Z,92.90
2018-07-04T13:06:24.724Z,93.80
2018-07-04T13:09:04.620Z,94.50
2018-07-04T13:11:44.625Z,95.30
2018-07-04T13:14:24.336Z,94.70
2018-07-04T13:17:03.927Z,95.40
2018-07-04T13:19:43.497Z,95.70
2018-07-04T13:22:23.389Z,96.60
2018-07-04T13:25:03.065Z,97.00
2018-07-04T13:27:42.807Z,97.30
2018-07-04T13:30:22.486Z,97.90
2018-07-04T13:33:02.397Z,98.50
2018-07-04T13:35:42.220Z,98.00
2018-07-04T13:38:21.912Z,97.90
2018-07-04T13:41:01.721Z,97.70
2018-07-04T13:43:41.454Z,97.00
2018-07-04T13:46:21.236Z,96.40
2018-07-04T13:49:00.958Z,96.30
2018-07-04T13:51:40.689Z,95.80
2018-07-04T13:54:20.437Z,95.50
2018-07-04T13:57:00.084Z,93.20
2018-07-04T13:59:39.716Z,92.60
2018-07-04T14:04:53.316Z,92.60
2018-07-04T14:07:33.119Z,92.60
2018-07-04T14:10:12.764Z,92.50
2018-07-04T14:12:52.394Z,90.50
2018-07-04T14:15:32.001Z,90.20
2018-07-04T14:18:11.824Z,89.40
2018-07-04T14:20:51.550Z,87.80
2018-07-04T14:23:31.301Z,87.70
2018-07-04T14:26:10.795Z,87.00
2018-07-04T14:28:50.725Z,83.50
2018-07-04T14:31:30.728Z,82.30
2018-07-04T14:34:10.457Z,82.50
2018-07-04T14:36:50.157Z,78.10
2018-07-04T14:39:30.177Z,77.40
2018-07-04T14:42:09.960Z,78.30
2018-07-04T14:44:49.849Z,74.20
2018-07-04T14:47:29.586Z,72.90
2018-07-04T14:50:09.477Z,72.50
2018-07-04T14:52:49.214Z,71.20
2018-07-04T14:55:28.981Z,69.20
2018-07-04T14:58:08.965Z,69.80
2018-07-04T15:00:48.616Z,68.70
2018-07-04T15:03:28.249Z,69.00
2018-07-04T15:06:08.027Z,66.90
2018-07-04T15:08:47.784Z,68.60
2018-07-04T15:11:27.426Z,70.40
2018-07-04T15:16:40.914Z,72.40
2018-07-04T15:19:20.696Z,72.20
2018-07-04T15:22:00.514Z,74.10
2018-07-04T15:24:40.251Z,75.60
2018-07-04T15:27:19.901Z,76.30
2018-07-04T15:29:59.472Z,75.00
2018-07-04T15:32:39.169Z,75.70
2018-07-04T15:35:18.777Z,75.70
2018-07-04T15:37:58.480Z,75.30
2018-07-04T15:40:38.311Z,75.90
2018-07-04T15:43:18.051Z,77.80
2018-07-04T15:45:57.617Z,77.30
2018-07-04T15:48:37.374Z,78.00
2018-07-04T15:51:16.984Z,78.30
2018-07-04T15:53:56.753Z,78.60
2018-07-04T15:56:36.721Z,79.10
2018-07-04T15:59:16.620Z,78.90
2018-07-04T16:01:56.293Z,77.70
2018-07-04T16:04:36.179Z,79.00
2018-07-04T16:07:15.681Z,78.00
2018-07-04T16:09:55.600Z,79.70
2018-07-04T16:12:35.665Z,81.10
2018-07-04T16:15:15.216Z,79.70
2018-07-04T16:17:54.876Z,80.90
2018-07-04T16:20:34.834Z,80.30
2018-07-04T16:23:14.654Z,80.60
2018-07-04T16:25:54.294Z,81.90
2018-07-04T16:28:34.024Z,82.20
2018-07-04T16:31:13.844Z,81.80
2018-07-04T16:33:53.514Z,83.80
2018-07-04T16:36:33.296Z,85.40
2018-07-04T16:39:13.087Z,86.30
2018-07-04T16:41:52.769Z,86.10
2018-07-04T16:44:32.470Z,85.40
2018-07-04T16:47:12.320Z,84.90
2018-07-04T16:49:52.320Z,83.70
2018-07-04T16:52:32.073Z,85.10
2018-07-04T16:55:12.016Z,84.60
2018-07-04T16:57:51.938Z,79.80
2018-07-04T17:00:31.656Z,80.70
2018-07-04T17:03:11.313Z,79.50
2018-07-04T17:05:51.222Z,77.60
2018-07-04T17:08:30.969Z,76.10
2018-07-04T17:11:10.895Z,74.20
2018-07-04T17:13:50.766Z,72.40
2018-07-04T17:16:30.509Z,71.30
2018-07-04T17:19:10.243Z,71.20
2018-07-04T17:21:49.829Z,69.80
2018-07-04T17:24:29.660Z,70.50
2018-07-04T17:27:09.506Z,70.80
2018-07-04T17:29:49.342Z,70.70
2018-07-04T17:32:28.972Z,70.60
2018-07-04T17:35:08.754Z,71.50
2018-07-04T17:37:48.554Z,70.50
2018-07-04T17:40:28.304Z,71.20
2018-07-04T17:43:08.062Z,72.20
2018-07-04T17:45:47.990Z,73.30
2018-07-04T17:48:27.730Z,72.50
2018-07-04T17:51:07.801Z,72.00
2018-07-04T17:53:48.276Z,72.90
2018-07-04T17:56:28.276Z,72.10
2018-07-04T17:59:08.158Z,72.70
2018-07-04T18:01:47.900Z,73.60
2018-07-04T18:04:27.582Z,74.00
2018-07-04T18:07:07.314Z,72.70
2018-07-04T18:09:46.998Z,73.20
2018-07-04T18:12:26.657Z,72.80
2018-07-04T18:15:06.525Z,73.90
2018-07-04T18:17:46.264Z,74.00
2018-07-04T18:20:26.009Z,73.30
2018-07-04T18:23:05.641Z,75.50
2018-07-04T18:25:45.202Z,76.20
2018-07-04T18:28:24.881Z,75.70
2018-07-04T18:31:04.681Z,75.70
2018-07-04T18:33:44.588Z,75.40
2018-07-04T18:36:24.276Z,76.10
2018-07-04T18:39:04.268Z,78.00
2018-07-04T18:41:44.320Z,80.50
2018-07-04T18:44:24.011Z,82.90
2018-07-04T18:47:03.694Z,85.80
2018-07-04T18:49:43.496Z,86.60
2018-07-04T18:52:23.354Z,89.30
2018-07-04T18:55:03.070Z,90.70
2018-07-04T19:00:16.622Z,93.70
2018-07-04T19:05:30.334Z,93.80
2018-07-04T19:08:10.126Z,93.10
2018-07-04T19:10:49.915Z,92.10
2018-07-04T19:13:29.761Z,91.60
2018-07-04T19:16:09.668Z,91.10
2018-07-04T19:18:49.381Z,91.20
2018-07-04T19:21:29.135Z,90.90
2018-07-04T19:24:08.834Z,91.00
2018-07-04T19:26:48.725Z,90.50
2018-07-04T19:29:28.412Z,90.90
2018-07-04T19:32:08.165Z,91.10
2018-07-04T19:34:47.881Z,91.30
2018-07-04T19:37:27.661Z,91.50
2018-07-04T19:40:07.573Z,92.00
2018-07-04T19:42:47.333Z,92.70
2018-07-04T19:45:27.279Z,93.10
2018-07-04T19:48:06.945Z,93.50
2018-07-04T19:50:46.673Z,93.50
2018-07-04T19:53:26.371Z,94.20
2018-07-04T19:56:05.978Z,94.60
2018-07-04T19:58:45.601Z,95.00
2018-07-04T20:01:25.614Z,95.40
2018-07-04T20:04:05.729Z,95.30
2018-07-04T20:06:45.495Z,96.00
2018-07-04T20:09:25.576Z,95.90
2018-07-04T20:12:05.354Z,95.90
2018-07-04T20:14:45.324Z,96.00
2018-07-04T20:17:25.247Z,95.70
2018-07-04T20:20:05.085Z,95.80
2018-07-04T20:22:44.759Z,96.00
2018-07-04T20:25:24.688Z,96.10
2018-07-04T20:28:04.336Z,95.70
2018-07-04T20:30:44.120Z,95.20
2018-07-04T20:33:24.138Z,95.30
2018-07-04T20:36:03.901Z,95.50
2018-07-04T20:38:44.007Z,96.40
2018-07-04T20:41:23.963Z,95.90
2018-07-04T20:44:03.476Z,96.50
2018-07-04T20:46:43.493Z,96.30
2018-07-04T20:49:23.078Z,96.80
2018-07-04T20:52:02.796Z,98.20
2018-07-04T20:54:42.499Z,99.70
2018-07-04T20:57:22.418Z,99.90
2018-07-04T21:00:02.314Z,99.90
2018-07-04T21:02:42.087Z,99.90
2018-07-04T21:05:21.933Z,99.90
2018-07-04T21:08:01.617Z,99.90
2018-07-04T21:10:41.486Z,99.90
2018-07-04T21:13:21.421Z,99.90
2018-07-04T21:16:00.988Z,99.90
2018-07-04T21:18:40.636Z,99.90
2018-07-04T21:21:20.253Z,99.90
2018-07-04T21:24:00.085Z,99.90
2018-07-04T21:26:39.724Z,99.90
2018-07-04T21:29:19.511Z,99.90
2018-07-04T21:31:59.397Z,99.90
2018-07-04T21:34:39.052Z,99.90
2018-07-04T21:37:18.806Z,99.90
2018-07-04T21:39:58.424Z,99.90
2018-07-04T21:42:38.116Z,99.90
2018-07-04T21:45:17.709Z,99.90
2018-07-04T21:47:57.446Z,99.90
2018-07-04T21:50:37.208Z,99.90
2018-07-04T21:53:16.960Z,99.90
2018-07-04T21:55:56.633Z,99.90
2018-07-04T21:58:36.375Z,99.90
2018-07-04T22:01:16.223Z,99.90
2018-07-04T22:03:58.062Z,99.90
2018-07-04T22:06:37.573Z,99.90
2018-07-04T22:09:17.224Z,99.90
2018-07-04T22:11:57.089Z,99.90
2018-07-04T22:14:36.586Z,99.90
2018-07-04T22:17:16.285Z,99.90
2018-07-04T22:19:55.916Z,99.90
2018-07-04T22:22:35.671Z,99.90
2018-07-04T22:25:15.201Z,99.90
2018-07-04T22:27:55.169Z,99.90
2018-07-04T22:30:34.927Z,99.90
2018-07-04T22:33:14.652Z,99.90
2018-07-04T22:35:54.178Z,99.90
2018-07-04T22:38:33.847Z,99.90
2018-07-04T22:41:13.600Z,99.90
2018-07-04T22:43:53.393Z,99.90
2018-07-04T22:46:33.177Z,99.90
2018-07-04T22:49:12.989Z,99.90
2018-07-04T22:51:52.713Z,99.90
2018-07-04T22:54:32.305Z,99.90
2018-07-04T22:57:12.128Z,99.90
2018-07-04T22:59:52.017Z,99.90
2018-07-04T23:02:31.851Z,99.90
2018-07-04T23:05:11.708Z,99.90
2018-07-04T23:07:51.391Z,99.90
2018-07-04T23:10:31.104Z,99.90
2018-07-04T23:13:10.992Z,99.90
2018-07-04T23:15:50.844Z,99.90
2018-07-04T23:18:30.477Z,99.90
2018-07-04T23:21:10.397Z,99.90
2018-07-04T23:23:50.264Z,99.90
2018-07-04T23:26:30.441Z,99.90
2018-07-04T23:29:10.013Z,99.90
2018-07-04T23:31:49.607Z,99.90
2018-07-04T23:34:29.296Z,99.90
2018-07-04T23:37:09.046Z,99.90
2018-07-04T23:39:48.780Z,99.90
2018-07-04T23:42:28.239Z,99.90
2018-07-04T23:45:08.000Z,99.90
2018-07-04T23:47:47.704Z,99.90
2018-07-04T23:50:27.494Z,99.90
2018-07-04T23:53:07.104Z,99.90
2018-07-04T23:55:46.915Z,99.90
2018-07-04T23:58:26.541Z,99.90
