createdAt,value
2019-03-13T00:04:52.024Z,98924.61
2019-03-13T00:07:20.418Z,98931.06
2019-03-13T00:09:48.804Z,98946.91
2019-03-13T00:12:17.533Z,98948.98
2019-03-13T00:14:45.912Z,98955.92
2019-03-13T00:17:14.309Z,98954.14
2019-03-13T00:20:01.943Z,98960.42
2019-03-13T00:22:30.342Z,98968.19
2019-03-13T00:28:11.125Z,98989.56
2019-03-13T00:33:26.958Z,98995.42
2019-03-13T00:38:42.793Z,99008.09
2019-03-13T00:41:11.185Z,99005.23
2019-03-13T00:43:58.830Z,99015.05
2019-03-13T00:46:27.216Z,99015.31
2019-03-13T00:49:14.864Z,99011.48
2019-03-13T00:54:30.693Z,99017.19
2019-03-13T00:57:38.998Z,99026.08
2019-03-13T01:00:47.312Z,99028.03
2019-03-13T01:03:34.848Z,99028.78
2019-03-13T01:06:22.361Z,99032.73
2019-03-13T01:08:50.757Z,99037.29
2019-03-13T01:11:38.389Z,99035.05
2019-03-13T01:14:06.782Z,99043.88
2019-03-13T01:16:54.419Z,99046.54
2019-03-13T01:19:22.816Z,99047.73
2019-03-13T01:24:40.272Z,99054.48
2019-03-13T01:27:27.911Z,99061.44
2019-03-13T01:30:15.429Z,99060.06
2019-03-13T01:36:11.271Z,99064.13
2019-03-13T01:41:13.351Z,99090.72
2019-03-13T01:43:41.749Z,99085.50
2019-03-13T01:46:29.259Z,99094.37
2019-03-13T01:49:16.906Z,99099.43
2019-03-13T01:51:45.294Z,99096.70
2019-03-13T01:54:13.688Z,99094.83
2019-03-13T01:59:50.149Z,99097.50
2019-03-13T02:02:37.789Z,99095.83
2019-03-13T02:05:46.102Z,99097.23
2019-03-13T02:08:33.616Z,99088.79
2019-03-13T02:11:21.257Z,99096.83
2019-03-13T02:14:08.771Z,99097.66
2019-03-13T02:19:24.596Z,99098.36
2019-03-13T02:21:52.994Z,99094.30
2019-03-13T02:25:01.304Z,99097.48
2019-03-13T02:27:29.692Z,99099.48
2019-03-13T02:30:17.221Z,99100.50
2019-03-13T02:32:45.599Z,99090.17
2019-03-13T02:35:14.002Z,99092.63
2019-03-13T02:40:29.825Z,99094.73
2019-03-13T02:45:47.295Z,99090.97
2019-03-13T02:48:15.683Z,99080.40
2019-03-13T02:50:44.084Z,99085.94
2019-03-13T02:53:12.790Z,99086.52
2019-03-13T02:55:41.187Z,99091.00
2019-03-13T02:58:09.579Z,99075.86
2019-03-13T03:06:11.467Z,99076.33
2019-03-13T03:09:19.792Z,99079.02
2019-03-13T03:11:48.203Z,99066.22
2019-03-13T03:14:56.509Z,99075.14
2019-03-13T03:17:24.864Z,99066.00
2019-03-13T03:19:53.266Z,99069.09
2019-03-13T03:22:21.654Z,99065.05
2019-03-13T03:25:09.173Z,99074.84
2019-03-13T03:27:56.810Z,99070.10
2019-03-13T03:31:05.150Z,99074.24
2019-03-13T03:33:52.906Z,99079.09
2019-03-13T03:36:21.309Z,99077.00
2019-03-13T03:39:08.817Z,99066.95
2019-03-13T03:41:56.332Z,99061.59
2019-03-13T03:44:43.982Z,99066.88
2019-03-13T03:47:12.365Z,99067.78
2019-03-13T03:52:28.198Z,99082.97
2019-03-13T03:55:15.734Z,99080.29
2019-03-13T04:01:11.329Z,99083.32
2019-03-13T04:03:58.950Z,99084.13
2019-03-13T04:07:07.272Z,99091.83
2019-03-13T04:09:35.662Z,99089.89
2019-03-13T04:15:17.917Z,99082.10
2019-03-13T04:17:46.308Z,99070.10
2019-03-13T04:20:54.638Z,99070.44
2019-03-13T04:23:23.017Z,99076.33
2019-03-13T04:26:12.825Z,99062.22
2019-03-13T04:28:40.639Z,99054.98
2019-03-13T04:31:09.035Z,99067.76
2019-03-13T04:33:37.434Z,99062.28
2019-03-13T04:36:25.073Z,99064.42
2019-03-13T04:39:12.986Z,99064.47
2019-03-13T04:41:41.404Z,99051.71
2019-03-13T04:44:09.807Z,99060.76
2019-03-13T04:46:38.201Z,99061.67
2019-03-13T04:49:06.837Z,99073.78
2019-03-13T04:51:35.235Z,99064.05
2019-03-13T04:54:43.533Z,99067.59
2019-03-13T04:57:11.931Z,99065.97
2019-03-13T04:59:40.319Z,99065.44
2019-03-13T05:02:27.965Z,99061.38
2019-03-13T05:04:56.359Z,99068.91
2019-03-13T05:07:44.012Z,99068.28
2019-03-13T05:10:31.516Z,99072.39
2019-03-13T05:13:19.037Z,99049.63
2019-03-13T05:15:47.439Z,99048.63
2019-03-13T05:21:03.269Z,99049.77
2019-03-13T05:23:50.927Z,99039.55
2019-03-13T05:26:19.338Z,99039.67
2019-03-13T05:28:47.721Z,99043.44
2019-03-13T05:31:16.124Z,99030.24
2019-03-13T05:33:44.548Z,99041.38
2019-03-13T05:36:16.309Z,99031.64
2019-03-13T05:38:43.092Z,99025.32
2019-03-13T05:44:04.430Z,99029.38
2019-03-13T05:46:32.862Z,99039.20
2019-03-13T05:49:01.311Z,99037.89
2019-03-13T05:51:29.744Z,99031.50
2019-03-13T05:53:58.154Z,99036.00
2019-03-13T05:56:26.569Z,99035.63
2019-03-13T05:58:54.966Z,99035.05
2019-03-13T06:01:23.398Z,99020.23
2019-03-13T06:03:51.818Z,99032.28
2019-03-13T06:06:20.249Z,99031.27
2019-03-13T06:08:48.660Z,99028.64
2019-03-13T06:11:17.089Z,99026.85
2019-03-13T06:13:47.352Z,99015.31
2019-03-13T06:16:15.742Z,99024.23
2019-03-13T06:24:24.282Z,99022.12
2019-03-13T06:27:11.967Z,99033.61
2019-03-13T06:29:59.647Z,99032.87
2019-03-13T06:32:28.085Z,99033.48
2019-03-13T06:40:37.147Z,99029.36
2019-03-13T06:43:05.544Z,99033.55
2019-03-13T06:45:53.183Z,99031.44
2019-03-13T06:48:21.589Z,99030.97
2019-03-13T06:50:50.236Z,99025.17
2019-03-13T06:53:37.886Z,99034.27
2019-03-13T06:56:25.395Z,99022.20
2019-03-13T07:01:51.559Z,99005.56
2019-03-13T07:04:39.073Z,99005.47
2019-03-13T07:12:56.993Z,98998.50
2019-03-13T07:15:44.489Z,99001.19
2019-03-13T07:18:32.012Z,99009.30
2019-03-13T07:21:19.513Z,99002.84
2019-03-13T07:24:07.030Z,99011.25
2019-03-13T07:26:54.534Z,98996.23
2019-03-13T07:29:42.053Z,99012.14
2019-03-13T07:32:29.567Z,99015.94
2019-03-13T07:35:17.080Z,99008.20
2019-03-13T07:38:23.861Z,99003.20
2019-03-13T07:41:30.643Z,98998.79
2019-03-13T07:44:18.150Z,99004.02
2019-03-13T07:47:05.659Z,99004.02
2019-03-13T07:55:47.518Z,99015.48
2019-03-13T07:58:35.046Z,98998.52
2019-03-13T08:01:41.813Z,99006.89
2019-03-13T08:07:08.312Z,98999.02
2019-03-13T08:09:55.857Z,99006.27
2019-03-13T08:12:43.350Z,99001.25
2019-03-13T08:15:51.668Z,98997.77
2019-03-13T08:18:39.173Z,98987.94
2019-03-13T08:21:45.934Z,98981.02
2019-03-13T08:24:33.450Z,98973.58
2019-03-13T08:27:20.960Z,98969.84
2019-03-13T08:30:08.478Z,98981.34
2019-03-13T08:33:15.254Z,98973.67
2019-03-13T08:36:03.016Z,98967.14
2019-03-13T08:38:50.540Z,98963.56
2019-03-13T08:41:38.060Z,98971.44
2019-03-13T08:44:25.577Z,98956.75
2019-03-13T08:47:13.329Z,98979.41
2019-03-13T08:50:20.105Z,98967.84
2019-03-13T08:56:02.259Z,98960.33
2019-03-13T08:58:49.780Z,98949.67
2019-03-13T09:01:37.289Z,98965.20
2019-03-13T09:04:24.811Z,98967.34
2019-03-13T09:13:18.909Z,98954.84
2019-03-13T09:16:06.422Z,98967.34
2019-03-13T09:18:53.933Z,98951.48
2019-03-13T09:24:30.530Z,98956.40
2019-03-13T09:27:18.040Z,98962.09
2019-03-13T09:33:00.062Z,98967.34
2019-03-13T09:38:42.177Z,98946.13
2019-03-13T09:44:18.776Z,98940.50
2019-03-13T09:47:06.283Z,98943.95
2019-03-13T09:49:53.806Z,98935.14
2019-03-13T09:52:41.318Z,98939.42
2019-03-13T09:55:49.632Z,98938.89
2019-03-13T09:58:37.149Z,98943.07
2019-03-13T10:03:59.898Z,98926.20
2019-03-13T10:06:47.396Z,98932.03
2019-03-13T10:09:34.920Z,98921.30
2019-03-13T10:12:41.666Z,98901.25
2019-03-13T10:15:49.981Z,98919.50
2019-03-13T10:18:56.748Z,98910.69
2019-03-13T10:21:44.261Z,98902.08
2019-03-13T10:27:10.766Z,98913.55
2019-03-13T10:29:58.288Z,98910.20
2019-03-13T10:35:34.882Z,98912.48
2019-03-13T10:38:22.625Z,98905.67
2019-03-13T10:43:45.615Z,98895.86
2019-03-13T10:49:11.772Z,98919.15
2019-03-13T10:51:59.290Z,98908.20
2019-03-13T11:00:11.429Z,98907.50
2019-03-13T11:02:58.951Z,98900.56
2019-03-13T11:06:05.774Z,98911.55
2019-03-13T11:08:53.385Z,98902.47
2019-03-13T11:11:40.922Z,98921.95
2019-03-13T11:14:28.448Z,98906.42
2019-03-13T11:17:15.992Z,98911.30
2019-03-13T11:20:22.825Z,98916.56
2019-03-13T11:26:18.693Z,98905.34
2019-03-13T11:31:55.352Z,98895.19
2019-03-13T11:35:02.123Z,98893.03
2019-03-13T11:37:49.634Z,98910.09
2019-03-13T11:40:37.149Z,98895.31
2019-03-13T11:51:43.640Z,98885.31
2019-03-13T11:54:31.493Z,98893.81
2019-03-13T11:57:19.071Z,98882.27
2019-03-13T12:00:06.651Z,98891.23
2019-03-13T12:02:54.251Z,98869.72
2019-03-13T12:05:41.830Z,98883.95
2019-03-13T12:08:29.374Z,98870.09
2019-03-13T12:11:16.937Z,98869.61
2019-03-13T12:19:48.715Z,98859.59
2019-03-13T12:22:55.522Z,98868.06
2019-03-13T12:28:32.137Z,98859.23
2019-03-13T12:34:14.279Z,98860.91
2019-03-13T12:37:21.236Z,98863.19
2019-03-13T12:40:08.774Z,98867.23
2019-03-13T12:43:15.558Z,98859.02
2019-03-13T12:51:46.533Z,98852.31
2019-03-13T12:57:23.207Z,98843.95
2019-03-13T13:00:10.795Z,98834.16
2019-03-13T13:02:58.311Z,98830.22
2019-03-13T13:11:14.684Z,98821.49
2019-03-13T13:14:21.524Z,98814.34
2019-03-13T13:17:09.119Z,98814.92
2019-03-13T13:19:37.554Z,98821.61
2019-03-13T13:22:05.961Z,98828.20
2019-03-13T13:24:53.855Z,98820.43
2019-03-13T13:27:41.667Z,98813.75
2019-03-13T13:30:50.047Z,98801.91
2019-03-13T13:33:18.466Z,98811.59
2019-03-13T13:35:46.935Z,98824.95
2019-03-13T13:38:15.380Z,98798.47
2019-03-13T13:41:03.066Z,98807.66
2019-03-13T13:43:31.547Z,98799.64
2019-03-13T13:46:39.926Z,98791.77
2019-03-13T13:49:08.318Z,98795.57
2019-03-13T13:51:36.762Z,98794.88
2019-03-13T13:54:24.647Z,98785.34
2019-03-13T13:56:53.097Z,98778.05
2019-03-13T13:59:40.778Z,98780.56
2019-03-13T14:04:43.175Z,98781.63
2019-03-13T14:07:30.842Z,98798.11
2019-03-13T14:09:59.256Z,98790.23
2019-03-13T14:12:47.012Z,98800.37
2019-03-13T14:15:55.379Z,98807.03
2019-03-13T14:18:23.784Z,98806.42
2019-03-13T14:21:11.442Z,98808.31
2019-03-13T14:23:39.863Z,98805.97
2019-03-13T14:26:08.276Z,98803.44
2019-03-13T14:29:16.590Z,98798.89
2019-03-13T14:31:44.977Z,98798.88
2019-03-13T14:36:47.280Z,98793.88
2019-03-13T14:39:34.803Z,98790.43
2019-03-13T14:42:03.190Z,98800.61
2019-03-13T14:47:05.272Z,98790.91
2019-03-13T14:49:41.018Z,98785.77
2019-03-13T14:54:56.874Z,98788.14
2019-03-13T14:57:25.303Z,98782.07
2019-03-13T14:59:53.737Z,98781.23
2019-03-13T15:02:22.140Z,98778.82
2019-03-13T15:05:10.038Z,98780.89
2019-03-13T15:07:57.562Z,98775.51
2019-03-13T15:10:25.955Z,98770.45
2019-03-13T15:13:13.472Z,98780.69
2019-03-13T15:15:41.867Z,98784.86
2019-03-13T15:18:10.269Z,98775.05
2019-03-13T15:20:38.692Z,98782.23
2019-03-13T15:23:26.351Z,98783.64
2019-03-13T15:26:13.902Z,98785.65
2019-03-13T15:28:42.301Z,98778.64
2019-03-13T15:36:52.286Z,98774.37
2019-03-13T15:39:20.724Z,98762.11
2019-03-13T15:41:49.114Z,98765.31
2019-03-13T15:44:17.517Z,98766.54
2019-03-13T15:46:45.909Z,98764.50
2019-03-13T15:49:14.304Z,98752.70
2019-03-13T15:51:42.807Z,98750.58
2019-03-13T15:54:11.200Z,98764.75
2019-03-13T15:56:39.603Z,98754.25
2019-03-13T15:59:07.995Z,98768.91
2019-03-13T16:01:36.394Z,98757.86
2019-03-13T16:04:05.173Z,98760.44
2019-03-13T16:06:33.565Z,98757.91
2019-03-13T16:09:01.972Z,98755.68
2019-03-13T16:11:30.357Z,98757.10
2019-03-13T16:13:58.755Z,98763.08
2019-03-13T16:16:27.264Z,98748.16
2019-03-13T16:18:55.596Z,98752.43
2019-03-13T16:21:23.988Z,98749.08
2019-03-13T16:23:52.574Z,98756.85
2019-03-13T16:26:20.967Z,98762.33
2019-03-13T16:28:49.372Z,98761.06
2019-03-13T16:31:17.755Z,98759.06
2019-03-13T16:33:46.163Z,98759.14
2019-03-13T16:36:14.550Z,98755.27
2019-03-13T16:38:42.948Z,98741.66
2019-03-13T16:41:11.333Z,98746.28
2019-03-13T16:43:39.728Z,98749.27
2019-03-13T16:46:08.126Z,98743.53
2019-03-13T16:48:36.517Z,98748.17
2019-03-13T16:51:05.023Z,98744.97
2019-03-13T16:53:33.470Z,98743.03
2019-03-13T16:56:01.898Z,98745.23
2019-03-13T16:58:30.283Z,98738.24
2019-03-13T17:00:58.680Z,98760.88
2019-03-13T17:03:27.069Z,98746.93
2019-03-13T17:05:55.465Z,98748.15
2019-03-13T17:08:23.856Z,98745.39
2019-03-13T17:10:52.354Z,98747.67
2019-03-13T17:13:20.741Z,98743.39
2019-03-13T17:15:49.139Z,98746.61
2019-03-13T17:18:17.527Z,98745.30
2019-03-13T17:20:46.069Z,98727.75
2019-03-13T17:23:14.459Z,98729.27
2019-03-13T17:25:42.856Z,98730.34
2019-03-13T17:28:11.240Z,98722.02
2019-03-13T17:30:39.713Z,98722.35
2019-03-13T17:33:08.100Z,98719.97
2019-03-13T17:35:36.505Z,98733.10
2019-03-13T17:38:04.895Z,98729.06
2019-03-13T17:40:34.200Z,98728.82
2019-03-13T17:43:02.963Z,98730.72
2019-03-13T17:45:31.358Z,98731.69
2019-03-13T17:47:59.817Z,98733.00
2019-03-13T17:50:28.385Z,98718.23
2019-03-13T17:52:57.114Z,98729.31
2019-03-13T17:55:26.655Z,98720.72
2019-03-13T17:57:55.046Z,98721.69
2019-03-13T18:00:27.597Z,98724.30
2019-03-13T18:02:56.003Z,98728.78
2019-03-13T18:05:24.546Z,98722.13
2019-03-13T18:07:53.012Z,98736.64
2019-03-13T18:10:21.712Z,98742.36
2019-03-13T18:12:50.057Z,98745.56
2019-03-13T18:15:18.861Z,98754.41
2019-03-13T18:17:47.258Z,98769.88
2019-03-13T18:20:25.130Z,98753.17
2019-03-13T18:22:53.516Z,98758.80
2019-03-13T18:25:21.918Z,98766.19
2019-03-13T18:27:50.318Z,98757.16
2019-03-13T18:30:23.426Z,98765.68
2019-03-13T18:32:51.889Z,98759.67
2019-03-13T18:35:20.761Z,98768.42
2019-03-13T18:37:49.326Z,98773.41
2019-03-13T18:40:19.999Z,98769.62
2019-03-13T18:42:48.458Z,98761.67
2019-03-13T18:45:19.467Z,98764.05
2019-03-13T18:47:47.855Z,98762.84
2019-03-13T18:50:17.191Z,98768.44
2019-03-13T18:52:45.769Z,98764.50
2019-03-13T18:55:16.582Z,98773.43
2019-03-13T18:57:44.981Z,98776.77
2019-03-13T19:00:22.353Z,98773.99
2019-03-13T19:02:50.772Z,98784.55
2019-03-13T19:05:19.249Z,98790.14
2019-03-13T19:07:47.673Z,98790.38
2019-03-13T19:10:19.176Z,98792.66
2019-03-13T19:12:47.560Z,98799.06
2019-03-13T19:15:20.891Z,98796.47
2019-03-13T19:17:49.282Z,98804.14
2019-03-13T19:20:28.273Z,98799.09
2019-03-13T19:22:56.659Z,98814.67
2019-03-13T19:25:25.126Z,98805.06
2019-03-13T19:27:53.519Z,98818.38
2019-03-13T19:30:23.458Z,98813.88
2019-03-13T19:32:51.955Z,98823.14
2019-03-13T19:35:20.350Z,98812.42
2019-03-13T19:37:48.761Z,98821.11
2019-03-13T19:40:20.192Z,98814.69
2019-03-13T19:42:48.673Z,98821.00
2019-03-13T19:45:28.627Z,98832.08
2019-03-13T19:47:57.014Z,98822.67
2019-03-13T19:50:27.992Z,98824.12
2019-03-13T19:52:55.527Z,98835.03
2019-03-13T19:55:23.917Z,98829.44
2019-03-13T19:57:52.321Z,98836.89
2019-03-13T20:00:23.993Z,98847.73
2019-03-13T20:03:00.014Z,98843.45
2019-03-13T20:05:22.690Z,98854.02
2019-03-13T20:07:51.239Z,98855.43
2019-03-13T20:10:22.225Z,98862.89
2019-03-13T20:12:50.639Z,98859.30
2019-03-13T20:15:21.510Z,98871.35
2019-03-13T20:17:49.920Z,98881.99
2019-03-13T20:20:20.246Z,98878.48
2019-03-13T20:22:50.463Z,98876.67
2019-03-13T20:25:18.930Z,98876.00
2019-03-13T20:27:47.331Z,98875.49
2019-03-13T20:30:20.694Z,98887.72
2019-03-13T20:32:49.093Z,98890.19
2019-03-13T20:35:17.487Z,98895.78
2019-03-13T20:37:45.998Z,98885.45
2019-03-13T20:40:22.368Z,98892.57
2019-03-13T20:42:50.834Z,98899.71
2019-03-13T20:45:27.970Z,98907.20
2019-03-13T20:47:56.362Z,98909.32
2019-03-13T20:50:36.097Z,98920.84
2019-03-13T20:52:54.947Z,98935.78
2019-03-13T20:55:23.985Z,98931.41
2019-03-13T20:57:52.389Z,98945.19
2019-03-13T21:00:22.699Z,98937.02
2019-03-13T21:02:51.939Z,98949.78
2019-03-13T21:05:20.408Z,98944.22
2019-03-13T21:07:48.817Z,98945.34
2019-03-13T21:10:17.279Z,98947.16
2019-03-13T21:12:45.680Z,98961.42
2019-03-13T21:15:22.873Z,98969.80
2019-03-13T21:17:51.271Z,98953.43
2019-03-13T21:20:20.592Z,98964.52
2019-03-13T21:22:48.999Z,98962.59
2019-03-13T21:25:22.707Z,98970.56
2019-03-13T21:27:51.115Z,98956.38
2019-03-13T21:30:24.804Z,98968.41
2019-03-13T21:32:53.167Z,98975.70
2019-03-13T21:35:22.003Z,98981.75
2019-03-13T21:37:50.457Z,98985.19
2019-03-13T21:41:16.577Z,98998.05
2019-03-13T21:43:44.988Z,99002.42
2019-03-13T21:46:13.409Z,99007.00
2019-03-13T21:49:01.035Z,99024.72
2019-03-13T21:51:29.446Z,99023.67
2019-03-13T21:53:57.857Z,99030.64
2019-03-13T21:59:13.776Z,99040.69
2019-03-13T22:01:42.166Z,99046.73
2019-03-13T22:04:23.253Z,99054.40
2019-03-13T22:06:40.724Z,99056.67
2019-03-13T22:09:28.472Z,99062.78
2019-03-13T22:11:56.876Z,99074.11
2019-03-13T22:14:25.274Z,99083.36
2019-03-13T22:16:53.677Z,99080.99
2019-03-13T22:19:22.076Z,99087.03
2019-03-13T22:21:50.473Z,99088.91
2019-03-13T22:24:38.211Z,99099.03
2019-03-13T22:29:54.060Z,99123.53
2019-03-13T22:32:41.721Z,99113.92
2019-03-13T22:35:10.113Z,99115.50
2019-03-13T22:40:52.312Z,99136.52
2019-03-13T22:43:39.983Z,99142.63
2019-03-13T22:46:08.358Z,99145.47
2019-03-13T22:48:36.754Z,99150.71
2019-03-13T22:51:05.152Z,99141.94
2019-03-13T22:53:33.582Z,99144.25
2019-03-13T22:56:01.977Z,99140.88
2019-03-13T23:01:43.975Z,99149.84
2019-03-13T23:04:12.393Z,99163.70
2019-03-13T23:06:40.785Z,99167.20
2019-03-13T23:09:11.794Z,99166.10
2019-03-13T23:11:40.632Z,99174.09
2019-03-13T23:14:09.027Z,99173.97
2019-03-13T23:16:37.422Z,99174.09
2019-03-13T23:19:05.818Z,99172.17
2019-03-13T23:21:34.214Z,99178.60
2019-03-13T23:24:02.614Z,99181.70
2019-03-13T23:26:31.003Z,99185.50
2019-03-13T23:28:59.408Z,99194.16
2019-03-13T23:31:27.808Z,99196.52
2019-03-13T23:33:56.211Z,99191.48
2019-03-13T23:36:24.608Z,99209.93
2019-03-13T23:38:53.132Z,99220.38
2019-03-13T23:41:21.485Z,99224.97
2019-03-13T23:43:49.879Z,99231.17
2019-03-13T23:46:18.281Z,99222.52
2019-03-13T23:48:46.684Z,99230.00
2019-03-13T23:51:15.141Z,99236.13
2019-03-13T23:53:43.530Z,99235.45
2019-03-13T23:56:11.998Z,99238.93
2019-03-13T23:58:40.393Z,99251.91
