createdAt,value
2022-10-11T00:00:42.705Z,1.04
2022-10-11T00:01:42.918Z,1.04
2022-10-11T00:02:42.954Z,1.04
2022-10-11T00:03:43.109Z,1.04
2022-10-11T00:04:43.259Z,1.04
2022-10-11T00:05:43.353Z,1.04
2022-10-11T00:06:43.465Z,1.04
2022-10-11T00:07:43.559Z,1.04
2022-10-11T00:08:43.727Z,1.04
2022-10-11T00:09:43.862Z,1.04
2022-10-11T00:10:44.015Z,1.04
2022-10-11T00:11:44.166Z,1.04
2022-10-11T00:12:44.266Z,1.04
2022-10-11T00:13:44.426Z,1.04
2022-10-11T00:14:45.159Z,1.04
2022-10-11T00:15:44.736Z,1.04
2022-10-11T00:16:44.878Z,1.04
2022-10-11T00:17:45.028Z,1.04
2022-10-11T00:18:45.182Z,1.04
2022-10-11T00:19:45.286Z,1.04
2022-10-11T00:20:45.382Z,1.04
2022-10-11T00:21:45.487Z,1.04
2022-10-11T00:22:45.592Z,1.04
2022-10-11T00:23:45.738Z,1.04
2022-10-11T00:24:45.839Z,1.04
2022-10-11T00:25:45.992Z,1.04
2022-10-11T00:26:47.048Z,1.04
2022-10-11T00:27:46.194Z,1.04
2022-10-11T00:28:46.418Z,1.04
2022-10-11T00:29:46.860Z,1.04
2022-10-11T00:30:46.599Z,1.04
2022-10-11T00:31:46.706Z,1.04
2022-10-11T00:32:46.850Z,1.04
2022-10-11T00:33:47.013Z,1.04
2022-10-11T00:34:47.160Z,1.04
2022-10-11T00:35:47.264Z,1.04
2022-10-11T00:36:47.422Z,1.04
2022-10-11T00:37:47.509Z,1.04
2022-10-11T00:38:47.664Z,1.04
2022-10-11T00:39:47.813Z,1.04
2022-10-11T00:40:47.975Z,1.04
2022-10-11T00:41:48.074Z,1.04
2022-10-11T00:42:48.166Z,1.04
2022-10-11T00:43:48.271Z,1.04
2022-10-11T00:44:48.823Z,1.04
2022-10-11T00:45:48.524Z,1.04
2022-10-11T00:46:48.622Z,1.04
2022-10-11T00:47:48.777Z,1.04
2022-10-11T00:48:48.888Z,1.04
2022-10-11T00:49:49.028Z,1.04
2022-10-11T00:50:49.130Z,1.04
2022-10-11T00:51:49.281Z,1.04
2022-10-11T00:52:49.388Z,1.04
2022-10-11T00:53:49.545Z,1.04
2022-10-11T00:54:49.699Z,1.04
2022-10-11T00:55:49.793Z,1.04
2022-10-11T00:56:49.897Z,1.04
2022-10-11T00:57:50.004Z,1.04
2022-10-11T00:58:50.103Z,1.04
2022-10-11T00:59:50.807Z,1.04
2022-10-11T01:00:50.575Z,1.04
2022-10-11T01:01:50.570Z,1.04
2022-10-11T01:02:50.697Z,1.04
2022-10-11T01:03:50.758Z,1.04
2022-10-11T01:05:01.163Z,1.04
2022-10-11T01:05:50.976Z,1.04
2022-10-11T01:06:51.070Z,1.04
2022-10-11T01:07:51.166Z,1.04
2022-10-11T01:08:51.311Z,1.04
2022-10-11T01:09:51.419Z,1.04
2022-10-11T01:10:51.570Z,1.04
2022-10-11T01:11:51.722Z,1.04
2022-10-11T01:12:51.843Z,1.04
2022-10-11T01:13:51.995Z,1.04
2022-10-11T01:14:53.140Z,1.04
2022-10-11T01:15:52.340Z,1.04
2022-10-11T01:16:52.907Z,1.04
2022-10-11T01:17:52.628Z,1.04
2022-10-11T01:18:53.441Z,1.04
2022-10-11T01:19:52.862Z,1.04
2022-10-11T01:20:52.988Z,1.04
2022-10-11T01:21:53.142Z,1.04
2022-10-11T01:22:53.291Z,1.04
2022-10-11T01:23:53.389Z,1.04
2022-10-11T01:24:53.495Z,1.04
2022-10-11T01:25:53.591Z,1.04
2022-10-11T01:26:53.745Z,1.04
2022-10-11T01:27:53.899Z,1.04
2022-10-11T01:28:54.033Z,1.04
2022-10-11T01:29:54.536Z,1.04
2022-10-11T01:30:54.253Z,1.04
2022-10-11T01:31:54.403Z,1.04
2022-10-11T01:32:54.528Z,1.04
2022-10-11T01:33:54.662Z,1.04
2022-10-11T01:34:55.691Z,1.04
2022-10-11T01:35:54.915Z,1.04
2022-10-11T01:36:55.062Z,1.04
2022-10-11T01:37:55.162Z,1.04
2022-10-11T01:38:55.279Z,1.04
2022-10-11T01:39:55.420Z,1.04
2022-10-11T01:40:55.575Z,1.04
2022-10-11T01:41:55.674Z,1.04
2022-10-11T01:42:55.772Z,1.04
2022-10-11T01:43:55.930Z,1.04
2022-10-11T01:44:56.464Z,1.04
2022-10-11T01:45:56.129Z,1.04
2022-10-11T01:46:56.246Z,1.04
2022-10-11T01:47:56.329Z,1.04
2022-10-11T01:48:56.480Z,1.04
2022-10-11T01:49:56.582Z,1.04
2022-10-11T01:50:56.733Z,1.04
2022-10-11T01:51:56.839Z,1.04
2022-10-11T01:52:56.999Z,1.04
2022-10-11T01:53:57.151Z,1.04
2022-10-11T01:55:09.000Z,1.04
2022-10-11T01:55:57.359Z,1.04
2022-10-11T01:56:57.500Z,1.04
2022-10-11T01:57:57.597Z,1.04
2022-10-11T01:58:57.703Z,1.04
2022-10-11T01:59:58.183Z,1.04
2022-10-11T02:00:58.010Z,1.04
2022-10-11T02:01:58.093Z,1.04
2022-10-11T02:02:58.113Z,1.04
2022-10-11T02:03:58.263Z,1.04
2022-10-11T02:04:58.358Z,1.04
2022-10-11T02:05:58.512Z,1.04
2022-10-11T02:06:58.617Z,1.04
2022-10-11T02:07:58.765Z,1.04
2022-10-11T02:08:58.877Z,1.04
2022-10-11T02:09:59.025Z,1.04
2022-10-11T02:10:59.121Z,1.04
2022-10-11T02:11:59.219Z,1.04
2022-10-11T02:12:59.327Z,1.04
2022-10-11T02:13:59.479Z,1.04
2022-10-11T02:15:00.057Z,1.04
2022-10-11T02:15:59.780Z,1.04
2022-10-11T02:16:59.880Z,1.04
2022-10-11T02:17:59.985Z,1.04
2022-10-11T02:19:00.106Z,1.04
2022-10-11T02:20:00.241Z,1.04
2022-10-11T02:21:00.385Z,1.04
2022-10-11T02:22:00.494Z,1.04
2022-10-11T02:23:00.676Z,1.04
2022-10-11T02:24:00.783Z,1.04
2022-10-11T02:25:01.389Z,1.04
2022-10-11T02:26:01.168Z,1.04
2022-10-11T02:27:01.237Z,1.04
2022-10-11T02:28:01.298Z,1.04
2022-10-11T02:29:01.463Z,1.04
2022-10-11T02:30:01.938Z,1.04
2022-10-11T02:31:01.734Z,1.04
2022-10-11T02:32:01.864Z,1.04
2022-10-11T02:33:01.979Z,1.04
2022-10-11T02:34:02.074Z,1.04
2022-10-11T02:35:02.167Z,1.04
2022-10-11T02:36:02.548Z,1.04
2022-10-11T02:37:02.393Z,1.04
2022-10-11T02:38:02.591Z,1.04
2022-10-11T02:39:02.698Z,1.04
2022-10-11T02:40:03.282Z,1.04
2022-10-11T02:41:03.027Z,1.04
2022-10-11T02:42:03.134Z,1.04
2022-10-11T02:43:03.272Z,1.04
2022-10-11T02:44:03.435Z,1.04
2022-10-11T02:45:03.906Z,1.04
2022-10-11T02:46:04.187Z,1.04
2022-10-11T02:47:03.782Z,1.04
2022-10-11T02:48:03.879Z,1.04
2022-10-11T02:49:03.986Z,1.04
2022-10-11T02:50:04.091Z,1.04
2022-10-11T02:51:04.193Z,1.04
2022-10-11T02:52:04.291Z,1.04
2022-10-11T02:53:04.454Z,1.04
2022-10-11T02:54:04.553Z,1.04
2022-10-11T02:55:04.661Z,1.04
2022-10-11T02:56:05.153Z,1.04
2022-10-11T02:57:04.942Z,1.04
2022-10-11T02:58:05.537Z,1.04
2022-10-11T02:59:05.202Z,1.04
2022-10-11T03:00:05.993Z,1.04
2022-10-11T03:01:05.514Z,1.04
2022-10-11T03:02:05.732Z,1.04
2022-10-11T03:03:05.760Z,1.04
2022-10-11T03:04:05.912Z,1.04
2022-10-11T03:05:06.062Z,1.04
2022-10-11T03:06:06.561Z,1.04
2022-10-11T03:07:06.265Z,1.04
2022-10-11T03:08:06.418Z,1.04
2022-10-11T03:09:06.566Z,1.04
2022-10-11T03:10:06.666Z,1.04
2022-10-11T03:11:06.775Z,1.04
2022-10-11T03:12:06.940Z,1.04
2022-10-11T03:13:07.028Z,1.04
2022-10-11T03:14:07.191Z,1.04
2022-10-11T03:15:07.863Z,1.04
2022-10-11T03:16:07.590Z,1.04
2022-10-11T03:17:24.028Z,1.04
2022-10-11T03:18:07.628Z,1.04
2022-10-11T03:19:07.772Z,1.04
2022-10-11T03:20:07.954Z,1.04
2022-10-11T03:21:08.031Z,1.04
2022-10-11T03:22:08.205Z,1.04
2022-10-11T03:23:08.333Z,1.04
2022-10-11T03:24:08.495Z,1.04
2022-10-11T03:25:08.584Z,1.04
2022-10-11T03:26:09.824Z,1.04
2022-10-11T03:27:08.901Z,1.04
2022-10-11T03:28:09.144Z,1.04
2022-10-11T03:29:09.158Z,1.04
2022-10-11T03:30:09.486Z,1.04
2022-10-11T03:31:09.673Z,1.04
2022-10-11T03:32:10.040Z,1.04
2022-10-11T03:33:09.801Z,1.04
2022-10-11T03:34:10.015Z,1.04
2022-10-11T03:35:10.107Z,1.04
2022-10-11T03:36:10.327Z,1.04
2022-10-11T03:37:10.363Z,1.04
2022-10-11T03:38:12.938Z,1.04
2022-10-11T03:39:10.658Z,1.04
2022-10-11T03:40:10.833Z,1.04
2022-10-11T03:41:10.984Z,1.04
2022-10-11T03:42:11.092Z,1.04
2022-10-11T03:43:11.185Z,1.04
2022-10-11T03:44:11.327Z,1.04
2022-10-11T03:45:11.878Z,1.04
2022-10-11T03:46:11.614Z,1.04
2022-10-11T03:47:11.756Z,1.04
2022-10-11T03:48:11.845Z,1.04
2022-10-11T03:49:11.996Z,1.04
2022-10-11T03:50:12.091Z,1.04
2022-10-11T03:51:12.191Z,1.04
2022-10-11T03:52:12.347Z,1.04
2022-10-11T03:53:12.445Z,1.04
2022-10-11T03:54:12.602Z,1.04
2022-10-11T03:55:12.759Z,1.04
2022-10-11T03:56:13.221Z,1.04
2022-10-11T03:57:13.065Z,1.04
2022-10-11T03:58:13.202Z,1.04
2022-10-11T03:59:13.305Z,1.04
2022-10-11T04:00:13.890Z,1.04
2022-10-11T04:01:13.612Z,1.04
2022-10-11T04:02:13.812Z,1.04
2022-10-11T04:03:13.816Z,1.04
2022-10-11T04:04:13.959Z,1.04
2022-10-11T04:05:14.115Z,1.04
2022-10-11T04:06:14.697Z,1.04
2022-10-11T04:07:14.380Z,1.04
2022-10-11T04:08:14.523Z,1.04
2022-10-11T04:09:14.625Z,1.04
2022-10-11T04:10:14.789Z,1.04
2022-10-11T04:11:14.922Z,1.04
2022-10-11T04:12:15.086Z,1.04
2022-10-11T04:13:15.179Z,1.04
2022-10-11T04:14:15.282Z,1.04
2022-10-11T04:15:15.860Z,1.04
2022-10-11T04:16:15.581Z,1.04
2022-10-11T04:17:15.693Z,1.04
2022-10-11T04:18:15.793Z,1.04
2022-10-11T04:19:15.961Z,1.04
2022-10-11T04:20:16.040Z,1.04
2022-10-11T04:21:16.146Z,1.04
2022-10-11T04:22:16.279Z,1.04
2022-10-11T04:23:16.447Z,1.04
2022-10-11T04:24:16.564Z,1.04
2022-10-11T04:25:16.655Z,1.04
2022-10-11T04:26:16.762Z,1.04
2022-10-11T04:27:16.905Z,1.04
2022-10-11T04:28:17.067Z,1.04
2022-10-11T04:29:17.158Z,1.04
2022-10-11T04:30:17.692Z,1.04
2022-10-11T04:31:17.408Z,1.04
2022-10-11T04:32:17.513Z,1.04
2022-10-11T04:33:17.612Z,1.04
2022-10-11T04:34:17.721Z,1.04
2022-10-11T04:35:17.877Z,1.04
2022-10-11T04:36:17.980Z,1.04
2022-10-11T04:37:18.117Z,1.04
2022-10-11T04:38:18.223Z,1.04
2022-10-11T04:39:18.326Z,1.04
2022-10-11T04:40:18.484Z,1.04
2022-10-11T04:41:18.584Z,1.04
2022-10-11T04:42:18.690Z,1.04
2022-10-11T04:43:18.784Z,1.04
2022-10-11T04:44:18.930Z,1.04
2022-10-11T04:45:19.516Z,1.04
2022-10-11T04:46:19.198Z,1.04
2022-10-11T04:47:19.337Z,1.04
2022-10-11T04:48:19.441Z,1.04
2022-10-11T04:49:19.596Z,1.04
2022-10-11T04:50:19.748Z,1.04
2022-10-11T04:51:19.851Z,1.04
2022-10-11T04:52:23.387Z,2
2022-10-11T04:53:20.132Z,2
2022-10-11T04:54:20.210Z,2
2022-10-11T04:55:20.355Z,2
2022-10-11T04:56:20.452Z,2
2022-10-11T04:57:20.555Z,3.04
2022-10-11T04:58:20.653Z,3.04
2022-10-11T04:59:20.808Z,4
2022-10-11T05:00:21.394Z,4
2022-10-11T05:01:21.108Z,5.04
2022-10-11T05:02:21.267Z,5.04
2022-10-11T05:03:21.311Z,6
2022-10-11T05:04:21.473Z,7.04
2022-10-11T05:05:21.586Z,8
2022-10-11T05:06:21.679Z,10
2022-10-11T05:07:21.823Z,12
2022-10-11T05:08:22.007Z,15.04
2022-10-11T05:09:22.123Z,17.04
2022-10-11T05:10:22.222Z,21.04
2022-10-11T05:11:22.328Z,24
2022-10-11T05:12:22.441Z,28
2022-10-11T05:13:22.533Z,32
2022-10-11T05:14:22.683Z,38
2022-10-11T05:15:23.218Z,44
2022-10-11T05:16:22.935Z,53.04
2022-10-11T05:17:23.088Z,61.04
2022-10-11T05:18:23.191Z,71.04
2022-10-11T05:19:23.346Z,80
2022-10-11T05:20:23.441Z,98
2022-10-11T05:21:23.594Z,113.04
2022-10-11T05:22:23.695Z,131.04
2022-10-11T05:23:23.899Z,147.04
2022-10-11T05:24:24.001Z,168
2022-10-11T05:25:24.133Z,189.12
2022-10-11T05:26:24.256Z,216
2022-10-11T05:27:24.410Z,242.08
2022-10-11T05:28:24.643Z,268
2022-10-11T05:29:24.608Z,311.04
2022-10-11T05:30:25.122Z,351.04
2022-10-11T05:31:24.877Z,394.24
2022-10-11T05:32:27.810Z,451.2
2022-10-11T05:33:25.177Z,506.24
2022-10-11T05:34:25.321Z,558.08
2022-10-11T05:35:25.421Z,620.16
2022-10-11T05:36:25.519Z,667.52
2022-10-11T05:37:25.629Z,731.52
2022-10-11T05:38:25.727Z,784
2022-10-11T05:39:25.824Z,847.36
2022-10-11T05:40:26.368Z,904.32
2022-10-11T05:41:26.078Z,970.24
2022-10-11T05:42:26.248Z,1049.6
2022-10-11T05:43:26.332Z,1110.4
2022-10-11T05:44:26.458Z,1167.36
2022-10-11T05:45:27.017Z,1247.36
2022-10-11T05:46:26.740Z,1289.6
2022-10-11T05:47:26.886Z,1422.08
2022-10-11T05:48:27.008Z,1488.64
2022-10-11T05:49:27.140Z,1544.96
2022-10-11T05:50:27.296Z,1602.56
2022-10-11T05:51:27.397Z,1706.24
2022-10-11T05:52:27.554Z,1799.68
2022-10-11T05:53:27.655Z,1932.8
2022-10-11T05:54:27.807Z,2000.64
2022-10-11T05:55:27.912Z,2041.6
2022-10-11T05:56:28.005Z,2115.84
2022-10-11T05:57:28.113Z,2186.24
2022-10-11T05:58:28.217Z,2233.6
2022-10-11T05:59:28.314Z,2288.64
2022-10-11T06:00:28.837Z,2336
2022-10-11T06:01:28.621Z,2423.04
2022-10-11T06:02:28.719Z,2447.36
2022-10-11T06:03:28.875Z,2583.04
2022-10-11T06:04:29.052Z,2685.44
2022-10-11T06:05:29.550Z,2890.24
2022-10-11T06:06:29.271Z,3043.84
2022-10-11T06:07:29.422Z,3192.32
2022-10-11T06:08:29.544Z,3366.4
2022-10-11T06:09:29.631Z,3491.84
2022-10-11T06:10:29.780Z,3609.6
2022-10-11T06:11:29.887Z,3822.08
2022-10-11T06:12:30.043Z,4188.16
2022-10-11T06:13:30.149Z,5109.76
2022-10-11T06:14:30.245Z,5340.16
2022-10-11T06:15:30.804Z,5447.68
2022-10-11T06:16:30.542Z,5667.84
2022-10-11T06:17:30.694Z,6205.44
2022-10-11T06:18:30.797Z,6609.92
2022-10-11T06:19:30.942Z,7121.92
2022-10-11T06:20:31.046Z,7848.96
2022-10-11T06:21:31.150Z,8734.72
2022-10-11T06:22:31.260Z,9809.92
2022-10-11T06:23:31.352Z,22507.52
2022-10-11T06:24:31.993Z,25415.68
2022-10-11T06:25:31.659Z,25518.08
2022-10-11T06:26:31.771Z,26439.68
2022-10-11T06:27:31.911Z,26972.16
2022-10-11T06:28:32.108Z,26316.8
2022-10-11T06:29:32.165Z,26849.28
2022-10-11T06:30:32.700Z,26746.88
2022-10-11T06:31:32.420Z,27320.32
2022-10-11T06:32:32.577Z,27729.92
2022-10-11T06:33:33.159Z,27832.32
2022-10-11T06:34:32.818Z,28303.36
2022-10-11T06:35:32.976Z,28508.16
2022-10-11T06:36:33.082Z,28733.44
2022-10-11T06:37:33.181Z,28549.12
2022-10-11T06:38:33.326Z,28508.16
2022-10-11T06:39:33.487Z,28590.08
2022-10-11T06:40:33.585Z,29532.16
2022-10-11T06:41:33.739Z,29429.76
2022-10-11T06:42:33.865Z,26357.76
2022-10-11T06:43:34.015Z,30699.52
2022-10-11T06:44:34.149Z,30638.08
2022-10-11T06:45:34.718Z,31293.44
2022-10-11T06:46:34.452Z,31498.24
2022-10-11T06:47:34.542Z,31498.24
2022-10-11T06:48:34.639Z,32460.8
2022-10-11T06:49:34.801Z,34017.28
2022-10-11T06:50:54.696Z,22671.36
2022-10-11T06:51:35.062Z,19179.52
2022-10-11T06:52:35.200Z,32501.76
2022-10-11T06:53:35.308Z,26542.08
2022-10-11T06:54:35.414Z,34324.48
2022-10-11T06:55:35.513Z,34037.76
2022-10-11T06:56:35.666Z,32276.48
2022-10-11T06:57:35.824Z,26173.44
2022-10-11T06:58:35.964Z,16097.279
2022-10-11T06:59:36.067Z,35307.52
2022-10-11T07:00:36.746Z,37212.16
2022-10-11T07:01:36.419Z,22814.72
2022-10-11T07:02:36.467Z,17377.28
2022-10-11T07:03:36.568Z,19742.72
2022-10-11T07:04:36.704Z,33198.08
2022-10-11T07:05:36.833Z,18442.24
2022-10-11T07:06:36.932Z,17971.2
2022-10-11T07:07:37.077Z,17684.48
2022-10-11T07:08:37.232Z,37928.96
2022-10-11T07:09:37.337Z,14940.159
2022-10-11T07:10:37.863Z,11479.04
2022-10-11T07:11:37.583Z,9804.8
2022-10-11T07:12:37.736Z,8816.64
2022-10-11T07:13:37.862Z,9108.479
2022-10-11T07:14:37.998Z,9630.72
2022-10-11T07:15:38.434Z,10091.52
2022-10-11T07:16:38.251Z,10091.52
2022-10-11T07:17:38.398Z,10567.68
2022-10-11T07:18:38.511Z,9768.96
2022-10-11T07:19:38.647Z,9390.08
2022-10-11T07:20:38.765Z,9482.24
2022-10-11T07:21:38.864Z,10936.319
2022-10-11T07:22:38.969Z,36618.24
2022-10-11T07:23:39.104Z,10342.399
2022-10-11T07:24:39.157Z,9681.92
2022-10-11T07:25:39.333Z,10885.12
2022-10-11T07:26:39.521Z,44032
2022-10-11T07:27:39.608Z,29675.52
2022-10-11T07:28:39.831Z,35614.72
2022-10-11T07:29:39.848Z,44482.56
2022-10-11T07:30:40.466Z,27832.32
2022-10-11T07:31:40.111Z,12441.6
2022-10-11T07:32:40.504Z,45875.2
2022-10-11T07:33:40.720Z,46325.76
2022-10-11T07:34:40.477Z,24862.72
2022-10-11T07:35:42.844Z,13742.08
2022-10-11T07:36:40.729Z,14602.239
2022-10-11T07:37:40.826Z,46981.12
2022-10-11T07:38:40.951Z,47349.76
2022-10-11T07:39:41.032Z,46243.84
2022-10-11T07:40:41.138Z,47431.68
2022-10-11T07:41:45.577Z,48742.4
2022-10-11T07:42:41.421Z,47349.76
2022-10-11T07:43:41.596Z,31784.96
2022-10-11T07:44:41.973Z,21770.24
2022-10-11T07:45:41.794Z,18012.16
2022-10-11T07:46:41.904Z,50954.24
2022-10-11T07:47:42.048Z,36720.64
2022-10-11T07:48:42.155Z,15810.56
2022-10-11T07:49:42.301Z,15360
2022-10-11T07:50:42.451Z,16046.08
2022-10-11T07:51:42.566Z,18176
2022-10-11T07:52:42.706Z,15646.72
2022-10-11T07:53:42.815Z,13844.479
2022-10-11T07:54:42.931Z,13783.04
2022-10-11T07:55:43.018Z,17285.12
2022-10-11T07:56:43.154Z,12574.72
2022-10-11T07:57:43.268Z,12206.08
2022-10-11T07:58:43.371Z,11581.439
2022-10-11T07:59:47.935Z,11212.8
2022-10-11T08:00:43.673Z,13066.239
2022-10-11T08:01:43.758Z,18196.48
2022-10-11T08:02:43.886Z,10132.479
2022-10-11T08:03:44.035Z,9835.52
2022-10-11T08:04:44.138Z,9902.08
2022-10-11T08:05:44.229Z,10700.8
2022-10-11T08:06:44.335Z,11284.479
2022-10-11T08:07:44.499Z,11745.279
2022-10-11T08:08:44.634Z,12154.88
2022-10-11T08:09:44.743Z,12544
2022-10-11T08:10:44.842Z,12410.88
2022-10-11T08:11:44.988Z,14479.359
2022-10-11T08:12:45.112Z,27975.68
2022-10-11T08:13:45.188Z,45875.2
2022-10-11T08:14:45.771Z,45670.4
2022-10-11T08:15:45.417Z,17930.24
2022-10-11T08:16:45.547Z,16527.36
2022-10-11T08:17:45.652Z,19527.68
2022-10-11T08:18:45.749Z,14878.72
2022-10-11T08:19:45.904Z,13731.84
2022-10-11T08:20:46.010Z,13199.359
2022-10-11T08:21:46.124Z,12789.76
2022-10-11T08:22:46.270Z,12492.8
2022-10-11T08:23:46.422Z,12431.359
2022-10-11T08:24:46.566Z,12615.68
2022-10-11T08:25:46.714Z,12380.16
2022-10-11T08:26:46.868Z,14469.12
2022-10-11T08:27:47.015Z,11038.72
2022-10-11T08:28:47.196Z,10956.8
2022-10-11T08:29:47.684Z,11038.72
2022-10-11T08:30:47.421Z,11008
2022-10-11T08:31:47.522Z,11950.08
2022-10-11T08:32:47.641Z,10639.359
2022-10-11T08:33:47.779Z,10731.52
2022-10-11T08:34:47.935Z,11315.2
2022-10-11T08:35:48.436Z,11499.52
2022-10-11T08:36:48.182Z,11264
2022-10-11T08:37:48.340Z,11243.52
2022-10-11T08:38:48.488Z,11827.2
2022-10-11T08:39:48.634Z,12328.96
2022-10-11T08:40:48.748Z,12800
2022-10-11T08:41:48.845Z,14069.76
2022-10-11T08:42:49.008Z,14725.12
2022-10-11T08:43:49.152Z,15462.399
2022-10-11T08:45:09.880Z,49070.08
2022-10-11T08:45:49.452Z,54681.6
2022-10-11T08:46:49.563Z,54763.52
2022-10-11T08:47:49.738Z,53534.72
2022-10-11T08:48:49.854Z,53329.92
2022-10-11T08:49:49.970Z,52346.88
2022-10-11T08:50:50.136Z,53821.44
2022-10-11T08:51:50.267Z,54681.6
2022-10-11T08:52:50.414Z,17745.92
2022-10-11T08:53:50.557Z,19517.44
2022-10-11T08:54:50.695Z,51322.88
2022-10-11T08:55:50.837Z,54886.4
2022-10-11T08:56:50.965Z,53166.08
2022-10-11T08:57:51.077Z,52920.32
2022-10-11T08:58:51.172Z,51855.36
2022-10-11T08:59:51.734Z,51322.88
2022-10-11T09:00:51.436Z,51077.12
2022-10-11T09:01:51.624Z,50913.28
2022-10-11T09:03:06.742Z,51240.96
2022-10-11T09:03:51.784Z,51773.44
2022-10-11T09:04:51.934Z,52920.32
2022-10-11T09:05:52.094Z,54681.6
2022-10-11T09:06:52.168Z,56156.16
2022-10-11T09:07:52.400Z,56401.92
2022-10-11T09:08:52.472Z,56852.48
2022-10-11T09:09:52.700Z,57630.72
2022-10-11T09:10:52.781Z,57999.36
2022-10-11T09:11:52.947Z,58204.16
2022-10-11T09:12:53.036Z,57999.36
2022-10-11T09:13:53.921Z,44482.56
2022-10-11T09:14:54.226Z,45752.32
2022-10-11T09:15:53.455Z,55582.72
2022-10-11T09:16:53.562Z,19589.12
2022-10-11T09:17:53.706Z,15329.279
2022-10-11T09:18:53.884Z,15697.92
2022-10-11T09:19:54.025Z,14827.52
2022-10-11T09:20:54.110Z,14356.479
2022-10-11T09:21:54.259Z,12666.88
2022-10-11T09:22:54.361Z,11694.08
2022-10-11T09:23:54.512Z,11376.64
2022-10-11T09:24:54.634Z,11376.64
2022-10-11T09:25:54.782Z,18370.56
2022-10-11T09:26:54.916Z,44441.6
2022-10-11T09:28:02.640Z,45383.68
2022-10-11T09:29:00.137Z,45875.2
2022-10-11T09:29:55.239Z,47063.04
2022-10-11T09:30:55.375Z,47800.32
2022-10-11T09:31:55.521Z,48414.72
2022-10-11T09:32:55.626Z,49684.48
2022-10-11T09:33:55.771Z,50749.44
2022-10-11T09:34:55.928Z,51937.28
2022-10-11T09:35:56.089Z,52305.92
2022-10-11T09:36:56.233Z,52428.8
2022-10-11T09:37:56.419Z,52264.96
2022-10-11T09:38:56.553Z,51814.4
2022-10-11T09:39:56.651Z,50749.44
2022-10-11T09:40:56.796Z,42680.32
2022-10-11T09:41:56.945Z,44769.28
2022-10-11T09:42:57.092Z,21442.56
2022-10-11T09:43:57.198Z,16670.72
2022-10-11T09:44:57.781Z,16660.48
2022-10-11T09:45:57.508Z,26664.96
2022-10-11T09:46:57.616Z,14438.399
2022-10-11T09:47:57.706Z,13168.64
2022-10-11T09:48:57.852Z,13189.12
2022-10-11T09:49:58.392Z,15564.8
2022-10-11T09:50:58.111Z,32010.24
2022-10-11T09:51:58.216Z,16496.64
2022-10-11T09:52:58.363Z,11735.04
2022-10-11T09:53:58.478Z,11632.64
2022-10-11T09:54:58.575Z,32399.36
2022-10-11T09:55:58.772Z,41308.16
2022-10-11T09:56:58.872Z,41512.96
2022-10-11T09:57:58.971Z,42147.84
2022-10-11T09:58:59.123Z,42106.88
2022-10-11T09:59:59.865Z,42106.88
2022-10-11T10:01:01.809Z,42065.92
2022-10-11T10:01:59.575Z,42516.48
2022-10-11T10:02:59.580Z,43335.68
2022-10-11T10:03:59.684Z,43417.6
2022-10-11T10:04:59.782Z,44605.44
2022-10-11T10:05:59.945Z,45465.6
2022-10-11T10:07:00.092Z,45834.24
2022-10-11T10:08:04.204Z,46284.8
2022-10-11T10:09:00.305Z,46858.24
2022-10-11T10:10:00.445Z,46407.68
2022-10-11T10:11:00.543Z,44564.48
2022-10-11T10:12:00.646Z,24186.88
2022-10-11T10:13:00.792Z,19640.32
2022-10-11T10:14:00.905Z,17408
2022-10-11T10:15:01.528Z,17274.88
2022-10-11T10:16:01.219Z,15933.439
2022-10-11T10:17:01.306Z,13905.92
2022-10-11T10:18:01.457Z,12267.52
2022-10-11T10:19:01.559Z,10905.6
2022-10-11T10:20:01.662Z,10260.479
2022-10-11T10:21:01.764Z,10142.72
2022-10-11T10:22:01.866Z,10465.279
2022-10-11T10:23:02.018Z,10813.439
2022-10-11T10:24:02.121Z,10967.04
2022-10-11T10:25:02.223Z,11233.279
2022-10-11T10:26:02.643Z,11909.12
2022-10-11T10:27:02.421Z,36823.04
2022-10-11T10:28:02.525Z,37089.28
2022-10-11T10:29:02.636Z,36843.52
2022-10-11T10:30:03.171Z,37191.68
2022-10-11T10:31:02.926Z,36966.4
2022-10-11T10:32:13.685Z,37539.84
2022-10-11T10:33:03.149Z,38277.12
2022-10-11T10:34:03.236Z,38481.92
2022-10-11T10:35:03.336Z,27095.04
2022-10-11T10:36:03.876Z,38195.2
2022-10-11T10:37:03.598Z,33546.24
2022-10-11T10:38:03.692Z,24350.72
2022-10-11T10:39:03.851Z,16312.319
2022-10-11T10:40:03.946Z,14755.84
2022-10-11T10:41:04.041Z,13936.64
2022-10-11T10:42:04.199Z,13424.64
2022-10-11T10:43:04.301Z,12994.56
2022-10-11T10:44:04.453Z,12912.64
2022-10-11T10:45:08.455Z,13701.12
2022-10-11T10:46:05.055Z,25620.48
2022-10-11T10:47:04.906Z,33177.6
2022-10-11T10:48:05.024Z,21913.6
2022-10-11T10:49:34.754Z,21544.96
2022-10-11T10:50:05.264Z,32768
2022-10-11T10:51:09.701Z,32563.2
2022-10-11T10:52:05.514Z,32460.8
2022-10-11T10:53:05.616Z,32235.52
2022-10-11T10:54:05.767Z,33198.08
2022-10-11T10:55:05.867Z,33914.88
2022-10-11T10:56:06.391Z,34201.6
2022-10-11T10:57:06.135Z,34590.72
2022-10-11T10:58:06.274Z,34918.4
2022-10-11T10:59:06.374Z,34529.28
2022-10-11T11:00:06.954Z,34529.28
2022-10-11T11:01:06.677Z,34160.64
2022-10-11T11:02:21.653Z,34078.72
2022-10-11T11:03:06.909Z,34263.04
2022-10-11T11:04:06.984Z,34078.72
2022-10-11T11:05:07.090Z,34017.28
2022-10-11T11:06:07.682Z,33669.12
2022-10-11T11:07:07.339Z,32563.2
2022-10-11T11:08:07.494Z,31150.08
2022-10-11T11:09:07.657Z,30351.36
2022-10-11T11:10:07.795Z,25006.08
2022-10-11T11:11:07.947Z,30433.28
2022-10-11T11:12:08.047Z,16916.48
2022-10-11T11:13:08.151Z,13803.52
2022-10-11T11:14:08.253Z,12789.76
2022-10-11T11:15:08.880Z,12523.52
2022-10-11T11:16:08.635Z,12533.76
2022-10-11T11:17:08.612Z,12462.08
2022-10-11T11:18:08.767Z,12390.399
2022-10-11T11:19:08.900Z,12052.479
2022-10-11T11:20:09.012Z,11550.72
2022-10-11T11:21:09.118Z,11939.84
2022-10-11T11:22:09.261Z,24104.96
2022-10-11T11:23:09.365Z,27504.64
2022-10-11T11:24:09.475Z,27832.32
2022-10-11T11:25:09.570Z,28180.48
2022-10-11T11:26:09.722Z,28160
2022-10-11T11:27:09.819Z,28200.96
2022-10-11T11:28:10.010Z,28262.4
2022-10-11T11:29:10.131Z,28364.8
2022-10-11T11:30:10.657Z,28262.4
2022-10-11T11:31:10.383Z,28098.56
2022-10-11T11:32:10.487Z,27934.72
2022-10-11T11:33:10.585Z,26173.44
2022-10-11T11:34:10.745Z,14295.04
2022-10-11T11:35:10.906Z,19107.84
2022-10-11T11:36:11.044Z,13578.239
2022-10-11T11:37:11.137Z,15656.96
2022-10-11T11:38:11.413Z,11735.04
2022-10-11T11:39:11.483Z,21176.32
2022-10-11T11:40:12.281Z,13598.72
2022-10-11T11:41:11.798Z,10557.439
2022-10-11T11:42:11.900Z,9794.56
2022-10-11T11:43:12.049Z,9886.72
2022-10-11T11:44:12.157Z,10163.2
2022-10-11T11:45:12.727Z,10368
2022-10-11T11:46:12.457Z,10219.52
2022-10-11T11:47:12.559Z,9518.08
2022-10-11T11:48:12.667Z,9144.319
2022-10-11T11:49:13.115Z,9251.84
2022-10-11T11:50:12.961Z,9062.399
2022-10-11T11:51:13.114Z,8878.08
2022-10-11T11:52:13.215Z,8709.12
2022-10-11T11:53:13.279Z,8499.2
2022-10-11T11:54:13.426Z,8811.52
2022-10-11T11:55:13.566Z,9323.52
2022-10-11T11:56:13.857Z,10112
2022-10-11T11:57:14.719Z,10475.52
2022-10-11T11:58:14.073Z,10741.76
2022-10-11T11:59:14.180Z,11704.319
2022-10-11T12:00:14.661Z,10567.68
2022-10-11T12:01:14.429Z,10332.16
2022-10-11T12:02:14.592Z,9451.52
2022-10-11T12:03:14.637Z,8929.28
2022-10-11T12:04:14.847Z,9067.52
2022-10-11T12:05:14.960Z,9338.88
2022-10-11T12:06:15.052Z,9226.24
2022-10-11T12:07:16.589Z,9185.28
2022-10-11T12:08:15.243Z,9088
2022-10-11T12:09:15.398Z,8857.6
2022-10-11T12:10:15.549Z,8744.96
2022-10-11T12:11:15.658Z,8678.399
2022-10-11T12:12:15.818Z,8570.88
2022-10-11T12:13:16.635Z,8488.96
2022-10-11T12:14:16.259Z,8473.6
2022-10-11T12:15:16.781Z,8591.359
2022-10-11T12:16:16.510Z,8893.439
2022-10-11T12:17:16.671Z,9584.64
2022-10-11T12:18:16.827Z,15534.08
2022-10-11T12:19:16.964Z,11857.92
2022-10-11T12:20:17.114Z,9077.76
2022-10-11T12:21:17.282Z,9036.8
2022-10-11T12:22:17.420Z,9108.479
2022-10-11T12:23:19.900Z,9912.319
2022-10-11T12:24:17.728Z,14673.92
2022-10-11T12:25:18.787Z,14387.199
2022-10-11T12:26:18.037Z,13998.08
2022-10-11T12:27:18.192Z,13680.64
2022-10-11T12:28:18.384Z,13598.72
2022-10-11T12:29:18.507Z,13680.64
2022-10-11T12:30:19.212Z,13916.16