createdAt,value
2019-02-28T00:00:17.877Z,100849.00
2019-02-28T00:02:48.943Z,100853.00
2019-02-28T00:05:19.301Z,100848.00
2019-02-28T00:07:50.509Z,100846.00
2019-02-28T00:10:21.116Z,100845.00
2019-02-28T00:12:51.546Z,100854.00
2019-02-28T00:15:22.130Z,100848.00
2019-02-28T00:17:52.882Z,100834.00
2019-02-28T00:20:23.978Z,100832.00
2019-02-28T00:22:54.648Z,100834.00
2019-02-28T00:25:25.521Z,100827.00
2019-02-28T00:27:56.100Z,100822.00
2019-02-28T00:30:26.780Z,100815.00
2019-02-28T00:32:59.339Z,100809.00
2019-02-28T00:35:29.370Z,100811.00
2019-02-28T00:38:00.151Z,100797.00
2019-02-28T00:40:30.888Z,100797.00
2019-02-28T00:43:01.640Z,100808.00
2019-02-28T00:45:36.345Z,100792.00
2019-02-28T00:48:05.311Z,100795.00
2019-02-28T00:50:35.960Z,100800.00
2019-02-28T00:53:07.428Z,100790.00
2019-02-28T00:55:38.089Z,100793.00
2019-02-28T00:58:08.575Z,100798.00
2019-02-28T01:00:40.741Z,100803.00
2019-02-28T01:03:11.198Z,100800.00
2019-02-28T01:05:41.729Z,100806.00
2019-02-28T01:08:12.539Z,100799.00
2019-02-28T01:10:43.097Z,100801.00
2019-02-28T01:13:13.654Z,100801.00
2019-02-28T01:15:46.482Z,100806.00
2019-02-28T01:18:20.053Z,100799.00
2019-02-28T01:20:50.836Z,100797.00
2019-02-28T01:23:21.617Z,100796.00
2019-02-28T01:25:53.477Z,100797.00
2019-02-28T01:28:26.967Z,100782.00
2019-02-28T01:30:56.489Z,100784.00
2019-02-28T01:33:27.423Z,100786.00
2019-02-28T01:35:58.061Z,100775.00
2019-02-28T01:38:31.278Z,100765.00
2019-02-28T01:41:01.699Z,100758.00
2019-02-28T01:43:32.173Z,100761.00
2019-02-28T01:46:02.737Z,100751.00
2019-02-28T01:48:33.309Z,100747.00
2019-02-28T01:51:03.995Z,100742.00
2019-02-28T01:53:34.711Z,100739.00
2019-02-28T01:56:05.343Z,100738.00
2019-02-28T01:58:35.885Z,100737.00
2019-02-28T02:01:06.385Z,100740.00
2019-02-28T02:03:36.820Z,100746.00
2019-02-28T02:06:07.412Z,100734.00
2019-02-28T02:08:38.459Z,100733.00
2019-02-28T02:11:09.159Z,100745.00
2019-02-28T02:13:39.873Z,100737.00
2019-02-28T02:16:12.453Z,100727.00
2019-02-28T02:18:44.311Z,100729.00
2019-02-28T02:21:15.259Z,100717.00
2019-02-28T02:23:45.737Z,100717.00
2019-02-28T02:26:16.222Z,100717.00
2019-02-28T02:28:46.747Z,100711.00
2019-02-28T02:31:17.560Z,100711.00
2019-02-28T02:33:52.464Z,100712.00
2019-02-28T02:36:20.451Z,100716.00
2019-02-28T02:38:51.340Z,100698.00
2019-02-28T02:41:22.413Z,100701.00
2019-02-28T02:43:55.008Z,100699.00
2019-02-28T02:46:25.372Z,100703.00
2019-02-28T02:48:56.223Z,100701.00
2019-02-28T02:51:26.940Z,100695.00
2019-02-28T02:53:57.667Z,100692.00
2019-02-28T02:56:28.289Z,100697.00
2019-02-28T02:59:01.107Z,100688.00
2019-02-28T03:01:33.786Z,100687.00
2019-02-28T03:04:04.693Z,100681.00
2019-02-28T03:06:35.514Z,100674.00
2019-02-28T03:09:10.109Z,100680.00
2019-02-28T03:11:40.767Z,100683.00
2019-02-28T03:14:11.292Z,100676.00
2019-02-28T03:16:41.886Z,100669.00
2019-02-28T03:19:12.795Z,100669.00
2019-02-28T03:21:50.860Z,100658.00
2019-02-28T03:24:16.432Z,100657.00
2019-02-28T03:26:47.447Z,100655.00
2019-02-28T03:29:17.949Z,100643.00
2019-02-28T03:31:54.882Z,100644.00
2019-02-28T03:34:21.221Z,100638.00
2019-02-28T03:36:56.905Z,100647.00
2019-02-28T03:39:25.647Z,100642.00
2019-02-28T03:41:57.501Z,100643.00
2019-02-28T03:44:28.085Z,100644.00
2019-02-28T03:46:59.018Z,100648.00
2019-02-28T03:49:29.754Z,100647.00
2019-02-28T03:52:05.435Z,100638.00
2019-02-28T03:54:33.014Z,100631.00
2019-02-28T03:57:03.517Z,100638.00
2019-02-28T03:59:34.230Z,100631.00
2019-02-28T04:02:04.850Z,100616.00
2019-02-28T04:04:35.302Z,100619.00
2019-02-28T04:07:06.200Z,100639.00
2019-02-28T04:09:43.815Z,100635.00
2019-02-28T04:12:09.781Z,100630.00
2019-02-28T04:14:40.718Z,100635.00
2019-02-28T04:17:11.814Z,100632.00
2019-02-28T04:19:42.405Z,100633.00
2019-02-28T04:22:13.087Z,100644.00
2019-02-28T04:24:46.364Z,100631.00
2019-02-28T04:27:15.823Z,100640.00
2019-02-28T04:29:46.576Z,100621.00
2019-02-28T04:32:19.044Z,100617.00
2019-02-28T04:34:51.666Z,100619.00
2019-02-28T04:37:22.124Z,100617.00
2019-02-28T04:39:53.327Z,100613.00
2019-02-28T04:42:24.636Z,100613.00
2019-02-28T04:44:55.123Z,100597.00
2019-02-28T04:47:27.002Z,100596.00
2019-02-28T04:49:59.944Z,100589.00
2019-02-28T04:52:30.599Z,100597.00
2019-02-28T04:55:02.836Z,100602.00
2019-02-28T04:57:33.418Z,100597.00
2019-02-28T05:00:05.796Z,100598.00
2019-02-28T05:02:36.801Z,100602.00
2019-02-28T05:05:12.842Z,100601.00
2019-02-28T05:07:41.961Z,100602.00
2019-02-28T05:10:12.792Z,100610.00
2019-02-28T05:12:43.667Z,100610.00
2019-02-28T05:15:14.577Z,100598.00
2019-02-28T05:17:45.593Z,100598.00
2019-02-28T05:20:16.371Z,100576.00
2019-02-28T05:22:46.995Z,100581.00
2019-02-28T05:25:18.683Z,100575.00
2019-02-28T05:27:49.396Z,100579.00
2019-02-28T05:30:19.972Z,100576.00
2019-02-28T05:33:09.352Z,100580.00
2019-02-28T05:35:39.718Z,100592.00
2019-02-28T05:38:11.152Z,100588.00
2019-02-28T05:40:41.538Z,100603.00
2019-02-28T05:43:12.344Z,100600.00
2019-02-28T05:45:42.774Z,100594.00
2019-02-28T05:48:13.103Z,100606.00
2019-02-28T05:50:43.296Z,100598.00
2019-02-28T05:53:13.534Z,100600.00
2019-02-28T05:55:43.913Z,100587.00
2019-02-28T05:58:17.521Z,100597.00
2019-02-28T06:00:46.189Z,100593.00
2019-02-28T06:03:16.542Z,100595.00
2019-02-28T06:05:47.362Z,100601.00
2019-02-28T06:08:18.300Z,100608.00
2019-02-28T06:10:49.137Z,100586.00
2019-02-28T06:13:19.828Z,100595.00
2019-02-28T06:15:51.100Z,100589.00
2019-02-28T06:18:22.501Z,100583.00
2019-02-28T06:20:53.396Z,100595.00
2019-02-28T06:23:24.967Z,100592.00
2019-02-28T06:25:59.311Z,100591.00
2019-02-28T06:28:31.016Z,100596.00
2019-02-28T06:31:01.735Z,100607.00
2019-02-28T06:33:33.563Z,100610.00
2019-02-28T06:36:05.546Z,100609.00
2019-02-28T06:38:36.965Z,100614.00
2019-02-28T06:41:08.733Z,100615.00
2019-02-28T06:43:40.038Z,100625.00
2019-02-28T06:46:11.431Z,100610.00
2019-02-28T06:48:42.212Z,100603.00
2019-02-28T06:51:13.232Z,100611.00
2019-02-28T06:53:44.204Z,100602.00
2019-02-28T06:56:16.423Z,100605.00
2019-02-28T06:58:48.046Z,100600.00
2019-02-28T07:01:19.222Z,100614.00
2019-02-28T07:03:53.643Z,100600.00
2019-02-28T07:06:23.512Z,100595.00
2019-02-28T07:08:55.086Z,100600.00
2019-02-28T07:11:26.114Z,100616.00
2019-02-28T07:13:56.936Z,100612.00
2019-02-28T07:16:30.696Z,100608.00
2019-02-28T07:19:01.959Z,100606.00
2019-02-28T07:21:34.486Z,100607.00
2019-02-28T07:24:05.794Z,100599.00
2019-02-28T07:26:37.350Z,100609.00
2019-02-28T07:29:11.301Z,100597.00
2019-02-28T07:31:41.489Z,100595.00
2019-02-28T07:34:12.674Z,100600.00
2019-02-28T07:36:44.813Z,100598.00
2019-02-28T07:39:16.350Z,100601.00
2019-02-28T07:41:50.073Z,100599.00
2019-02-28T07:44:22.286Z,100597.00
2019-02-28T07:46:54.140Z,100586.00
2019-02-28T07:49:26.007Z,100605.00
2019-02-28T07:51:57.966Z,100605.00
2019-02-28T07:54:32.181Z,100604.00
2019-02-28T07:57:03.672Z,100601.00
2019-02-28T07:59:40.960Z,100596.00
2019-02-28T08:02:08.012Z,100586.00
2019-02-28T08:04:39.240Z,100581.00
2019-02-28T08:07:14.874Z,100572.00
2019-02-28T08:09:45.384Z,100556.00
2019-02-28T08:12:16.995Z,100567.00
2019-02-28T08:14:48.500Z,100563.00
2019-02-28T08:17:20.202Z,100561.00
2019-02-28T08:19:51.285Z,100573.00
2019-02-28T08:22:24.336Z,100578.00
2019-02-28T08:24:55.880Z,100577.00
2019-02-28T08:27:27.664Z,100569.00
2019-02-28T08:30:02.339Z,100568.00
2019-02-28T08:32:33.879Z,100567.00
2019-02-28T08:35:08.132Z,100578.00
2019-02-28T08:37:39.602Z,100581.00
2019-02-28T08:40:15.791Z,100589.00
2019-02-28T08:42:45.895Z,100590.00
2019-02-28T08:45:17.005Z,100589.00
2019-02-28T08:47:48.239Z,100573.00
2019-02-28T08:50:23.174Z,100571.00
2019-02-28T08:52:53.467Z,100578.00
2019-02-28T08:55:28.590Z,100579.00
2019-02-28T08:58:04.292Z,100586.00
2019-02-28T09:00:32.897Z,100568.00
2019-02-28T09:03:03.317Z,100578.00
2019-02-28T09:05:34.793Z,100581.00
2019-02-28T09:08:05.931Z,100587.00
2019-02-28T09:10:37.496Z,100590.00
2019-02-28T09:13:08.958Z,100576.00
2019-02-28T09:15:40.139Z,100589.00
2019-02-28T09:18:12.062Z,100586.00
2019-02-28T09:20:45.145Z,100569.00
2019-02-28T09:23:16.156Z,100563.00
2019-02-28T09:25:47.319Z,100569.00
2019-02-28T09:28:18.427Z,100554.00
2019-02-28T09:30:49.739Z,100544.00
2019-02-28T09:33:23.268Z,100546.00
2019-02-28T09:35:56.679Z,100556.00
2019-02-28T09:38:27.795Z,100553.00
2019-02-28T09:41:01.438Z,100565.00
2019-02-28T09:43:31.613Z,100555.00
2019-02-28T09:46:02.696Z,100564.00
2019-02-28T09:48:33.987Z,100563.00
2019-02-28T09:51:06.399Z,100567.00
2019-02-28T09:53:37.761Z,100568.00
2019-02-28T09:56:09.292Z,100573.00
2019-02-28T09:58:42.389Z,100556.00
2019-02-28T10:01:13.685Z,100559.00
2019-02-28T10:03:44.764Z,100570.00
2019-02-28T10:06:18.691Z,100581.00
2019-02-28T10:08:50.052Z,100575.00
2019-02-28T10:11:21.841Z,100573.00
2019-02-28T10:13:54.189Z,100573.00
2019-02-28T10:16:25.657Z,100580.00
2019-02-28T10:18:57.059Z,100580.00
2019-02-28T10:21:33.289Z,100587.00
2019-02-28T10:24:04.304Z,100572.00
2019-02-28T10:26:35.257Z,100569.00
2019-02-28T10:29:07.524Z,100576.00
2019-02-28T10:31:39.930Z,100574.00
2019-02-28T10:34:11.238Z,100579.00
2019-02-28T10:36:44.413Z,100575.00
2019-02-28T10:39:15.779Z,100589.00
2019-02-28T10:41:46.883Z,100590.00
2019-02-28T10:44:17.741Z,100593.00
2019-02-28T10:46:50.347Z,100589.00
2019-02-28T10:49:21.117Z,100593.00
2019-02-28T10:51:54.785Z,100596.00
2019-02-28T10:54:27.325Z,100596.00
2019-02-28T10:56:58.681Z,100605.00
2019-02-28T10:59:29.937Z,100605.00
2019-02-28T11:02:01.855Z,100605.00
2019-02-28T11:04:32.753Z,100607.00
2019-02-28T11:07:03.657Z,100599.00
2019-02-28T11:09:35.106Z,100605.00
2019-02-28T11:12:06.371Z,100599.00
2019-02-28T11:14:38.814Z,100602.00
2019-02-28T11:17:13.807Z,100600.00
2019-02-28T11:19:45.001Z,100603.00
2019-02-28T11:22:17.688Z,100603.00
2019-02-28T11:24:49.907Z,100599.00
2019-02-28T11:27:22.949Z,100607.00
2019-02-28T11:29:54.280Z,100603.00
2019-02-28T11:32:26.423Z,100599.00
2019-02-28T11:34:58.377Z,100616.00
2019-02-28T11:37:30.917Z,100616.00
2019-02-28T11:40:02.291Z,100613.00
2019-02-28T11:42:33.439Z,100611.00
2019-02-28T11:45:04.414Z,100615.00
2019-02-28T11:47:37.391Z,100623.00
2019-02-28T11:50:08.383Z,100617.00
2019-02-28T11:52:39.191Z,100614.00
2019-02-28T11:55:11.074Z,100612.00
2019-02-28T11:57:42.210Z,100608.00
2019-02-28T12:00:20.748Z,100604.00
2019-02-28T12:02:53.549Z,100600.00
2019-02-28T12:05:24.452Z,100600.00
2019-02-28T12:07:58.508Z,100592.00
2019-02-28T12:10:29.916Z,100590.00
2019-02-28T12:13:00.820Z,100576.00
2019-02-28T12:15:31.666Z,100564.00
2019-02-28T12:18:04.711Z,100569.00
2019-02-28T12:20:35.370Z,100565.00
2019-02-28T12:23:06.180Z,100561.00
2019-02-28T12:25:39.519Z,100561.00
2019-02-28T12:28:10.045Z,100561.00
2019-02-28T12:30:40.952Z,100570.00
2019-02-28T12:33:15.414Z,100572.00
2019-02-28T12:35:45.346Z,100570.00
2019-02-28T12:38:16.470Z,100566.00
2019-02-28T12:40:49.491Z,100564.00
2019-02-28T12:43:20.025Z,100564.00
2019-02-28T12:45:53.591Z,100562.00
2019-02-28T12:48:26.924Z,100564.00
2019-02-28T12:50:57.740Z,100554.00
2019-02-28T12:53:29.074Z,100553.00
2019-02-28T12:56:00.702Z,100554.00
2019-02-28T12:58:38.631Z,100560.00
2019-02-28T13:01:04.935Z,100558.00
2019-02-28T13:03:36.016Z,100567.00
2019-02-28T13:06:06.927Z,100571.00
2019-02-28T13:08:38.697Z,100566.00
2019-02-28T13:11:10.862Z,100577.00
2019-02-28T13:13:42.461Z,100579.00
2019-02-28T13:16:13.572Z,100573.00
2019-02-28T13:18:44.974Z,100571.00
2019-02-28T13:21:16.452Z,100565.00
2019-02-28T13:23:47.224Z,100566.00
2019-02-28T13:26:18.538Z,100557.00
2019-02-28T13:28:49.419Z,100561.00
2019-02-28T13:31:20.976Z,100560.00
2019-02-28T13:33:52.663Z,100568.00
2019-02-28T13:36:24.925Z,100573.00
2019-02-28T13:38:56.279Z,100558.00
2019-02-28T13:41:27.721Z,100559.00
2019-02-28T13:44:00.084Z,100573.00
2019-02-28T13:46:34.008Z,100564.00
2019-02-28T13:49:04.485Z,100563.00
2019-02-28T13:51:40.408Z,100565.00
2019-02-28T13:54:08.440Z,100554.00
2019-02-28T13:56:39.648Z,100560.00
2019-02-28T13:59:11.003Z,100549.00
2019-02-28T14:01:42.332Z,100557.00
2019-02-28T14:04:13.251Z,100569.00
2019-02-28T14:06:44.434Z,100567.00
2019-02-28T14:09:18.866Z,100563.00
2019-02-28T14:11:51.968Z,100575.00
2019-02-28T14:14:25.480Z,100581.00
2019-02-28T14:16:58.358Z,100573.00
2019-02-28T14:19:28.636Z,100568.00
2019-02-28T14:22:00.034Z,100560.00
2019-02-28T14:24:31.981Z,100555.00
2019-02-28T14:27:03.496Z,100559.00
2019-02-28T14:29:35.308Z,100550.00
2019-02-28T14:32:07.509Z,100551.00
2019-02-28T14:34:39.426Z,100557.00
2019-02-28T14:37:10.195Z,100550.00
2019-02-28T14:39:42.668Z,100548.00
2019-02-28T14:42:14.194Z,100540.00
2019-02-28T14:44:45.159Z,100545.00
2019-02-28T14:47:16.164Z,100541.00
2019-02-28T14:49:48.624Z,100540.00
2019-02-28T14:52:19.464Z,100555.00
2019-02-28T14:54:50.305Z,100554.00
2019-02-28T14:57:21.870Z,100557.00
2019-02-28T14:59:55.094Z,100571.00
2019-02-28T15:02:28.805Z,100554.00
2019-02-28T15:05:01.485Z,100548.00
2019-02-28T15:07:35.378Z,100548.00
2019-02-28T15:10:06.000Z,100543.00
2019-02-28T15:12:42.568Z,100556.00
2019-02-28T15:15:18.902Z,100539.00
2019-02-28T15:17:50.561Z,100540.00
2019-02-28T15:20:23.407Z,100549.00
2019-02-28T15:22:55.834Z,100546.00
2019-02-28T15:25:28.728Z,100540.00
2019-02-28T15:28:01.021Z,100545.00
2019-02-28T15:30:33.690Z,100543.00
2019-02-28T15:33:06.018Z,100543.00
2019-02-28T15:35:37.282Z,100543.00
2019-02-28T15:38:09.111Z,100538.00
2019-02-28T15:40:41.475Z,100530.00
2019-02-28T15:43:16.948Z,100540.00
2019-02-28T15:45:50.589Z,100530.00
2019-02-28T15:48:22.005Z,100529.00
2019-02-28T15:50:54.335Z,100532.00
2019-02-28T15:53:25.268Z,100530.00
2019-02-28T15:55:56.555Z,100535.00
2019-02-28T15:58:27.550Z,100523.00
2019-02-28T16:00:58.770Z,100525.00
2019-02-28T16:03:29.847Z,100534.00
2019-02-28T16:06:01.203Z,100531.00
2019-02-28T16:08:32.521Z,100526.00
2019-02-28T16:11:06.275Z,100525.00
2019-02-28T16:13:36.372Z,100521.00
2019-02-28T16:16:07.522Z,100524.00
2019-02-28T16:18:40.712Z,100515.00
2019-02-28T16:21:12.060Z,100524.00
2019-02-28T16:23:43.314Z,100519.00
2019-02-28T16:26:18.220Z,100522.00
2019-02-28T16:28:48.682Z,100523.00
2019-02-28T16:31:20.108Z,100525.00
2019-02-28T16:33:52.604Z,100533.00
2019-02-28T16:36:25.471Z,100519.00
2019-02-28T16:38:57.748Z,100525.00
2019-02-28T16:41:28.689Z,100534.00
2019-02-28T16:43:59.978Z,100537.00
2019-02-28T16:46:32.599Z,100539.00
2019-02-28T16:49:03.795Z,100541.00
2019-02-28T16:51:35.075Z,100536.00
2019-02-28T16:54:06.290Z,100534.00
2019-02-28T16:56:37.756Z,100539.00
2019-02-28T16:59:09.714Z,100535.00
2019-02-28T17:01:40.630Z,100534.00
2019-02-28T17:04:13.539Z,100540.00
2019-02-28T17:06:43.263Z,100545.00
2019-02-28T17:09:19.538Z,100538.00
2019-02-28T17:11:57.398Z,100551.00
2019-02-28T17:14:27.708Z,100543.00
2019-02-28T17:17:21.312Z,100549.00
2019-02-28T17:19:51.579Z,100531.00
2019-02-28T17:22:23.775Z,100536.00
2019-02-28T17:24:54.012Z,100543.00
2019-02-28T17:27:44.863Z,100542.00
2019-02-28T17:30:39.628Z,100546.00
2019-02-28T17:33:10.049Z,100549.00
2019-02-28T17:35:41.540Z,100543.00
2019-02-28T17:38:12.606Z,100538.00
2019-02-28T17:40:43.392Z,100535.00
2019-02-28T17:43:14.075Z,100530.00
2019-02-28T17:45:47.267Z,100535.00
2019-02-28T17:48:53.907Z,100534.00
2019-02-28T17:51:35.193Z,100539.00
2019-02-28T17:55:04.857Z,100533.00
2019-02-28T17:57:58.253Z,100542.00
2019-02-28T18:01:28.676Z,100537.00
2019-02-28T18:04:44.798Z,100535.00
2019-02-28T18:07:45.108Z,100532.00
2019-02-28T18:11:08.686Z,100536.00
2019-02-28T18:13:57.134Z,100537.00
2019-02-28T18:16:54.438Z,100542.00
2019-02-28T18:20:07.336Z,100542.00
2019-02-28T18:23:09.765Z,100547.00
2019-02-28T18:26:15.780Z,100546.00
2019-02-28T18:29:13.526Z,100546.00
2019-02-28T18:31:44.163Z,100547.00
2019-02-28T18:34:21.673Z,100549.00
2019-02-28T18:36:54.170Z,100552.00
2019-02-28T18:39:25.476Z,100547.00
2019-02-28T18:41:56.419Z,100547.00
2019-02-28T18:44:27.354Z,100550.00
2019-02-28T18:46:58.036Z,100544.00
2019-02-28T18:49:29.397Z,100541.00
2019-02-28T18:52:00.986Z,100541.00
2019-02-28T18:54:32.160Z,100543.00
2019-02-28T18:57:02.842Z,100542.00
2019-02-28T18:59:33.518Z,100547.00
2019-02-28T19:02:04.866Z,100533.00
2019-02-28T19:04:35.948Z,100546.00
2019-02-28T19:07:06.546Z,100531.00
2019-02-28T19:09:37.237Z,100534.00
2019-02-28T19:12:08.250Z,100527.00
2019-02-28T19:14:41.194Z,100519.00
2019-02-28T19:17:11.904Z,100511.00
2019-02-28T19:19:42.809Z,100515.00
2019-02-28T19:22:13.732Z,100514.00
2019-02-28T19:24:44.503Z,100508.00
2019-02-28T19:27:15.147Z,100511.00
2019-02-28T19:29:45.984Z,100522.00
2019-02-28T19:32:16.786Z,100513.00
2019-02-28T19:34:47.552Z,100514.00
2019-02-28T19:37:18.460Z,100511.00
2019-02-28T19:40:09.649Z,100527.00
2019-02-28T19:42:43.926Z,100527.00
2019-02-28T19:45:14.649Z,100536.00
2019-02-28T19:47:45.249Z,100535.00
2019-02-28T19:50:15.800Z,100541.00
2019-02-28T19:52:46.812Z,100539.00
2019-02-28T19:55:17.500Z,100540.00
2019-02-28T19:57:48.248Z,100533.00
2019-02-28T20:00:21.778Z,100525.00
2019-02-28T20:02:52.309Z,100527.00
2019-02-28T20:05:23.267Z,100532.00
2019-02-28T20:07:54.502Z,100533.00
2019-02-28T20:10:25.356Z,100536.00
2019-02-28T20:12:56.036Z,100540.00
2019-02-28T20:15:29.910Z,100542.00
2019-02-28T20:18:00.960Z,100551.00
2019-02-28T20:20:31.711Z,100538.00
2019-02-28T20:23:02.388Z,100543.00
2019-02-28T20:25:33.114Z,100541.00
2019-02-28T20:28:04.270Z,100535.00
2019-02-28T20:30:35.062Z,100526.00
2019-02-28T20:33:07.518Z,100522.00
2019-02-28T20:35:40.266Z,100531.00
2019-02-28T20:38:11.083Z,100523.00
2019-02-28T20:40:41.767Z,100525.00
2019-02-28T20:43:12.835Z,100521.00
2019-02-28T20:45:44.010Z,100527.00
2019-02-28T20:48:15.158Z,100528.00
2019-02-28T20:50:46.322Z,100525.00
2019-02-28T20:53:17.514Z,100536.00
2019-02-28T20:55:49.723Z,100531.00
2019-02-28T20:58:20.273Z,100534.00
2019-02-28T21:00:50.919Z,100530.00
2019-02-28T21:03:22.728Z,100528.00
2019-02-28T21:05:53.243Z,100531.00
2019-02-28T21:08:24.361Z,100527.00
2019-02-28T21:10:54.823Z,100527.00
2019-02-28T21:13:26.131Z,100527.00
2019-02-28T21:15:56.834Z,100536.00
2019-02-28T21:18:58.326Z,100515.00
2019-02-28T21:21:31.924Z,100518.00
2019-02-28T21:24:05.193Z,100530.00
2019-02-28T21:26:38.683Z,100523.00
2019-02-28T21:29:12.083Z,100521.00
2019-02-28T21:31:45.715Z,100524.00
2019-02-28T21:34:19.841Z,100523.00
2019-02-28T21:36:52.890Z,100524.00
2019-02-28T21:39:25.587Z,100520.00
2019-02-28T21:41:59.381Z,100517.00
2019-02-28T21:44:33.078Z,100520.00
2019-02-28T21:47:05.894Z,100517.00
2019-02-28T21:49:37.690Z,100512.00
2019-02-28T21:52:12.709Z,100506.00
2019-02-28T21:54:46.181Z,100501.00
2019-02-28T21:57:20.417Z,100507.00
2019-02-28T21:59:53.152Z,100502.00
2019-02-28T22:02:25.791Z,100498.00
2019-02-28T22:04:59.233Z,100504.00
2019-02-28T22:07:30.007Z,100498.00
2019-02-28T22:10:01.037Z,100475.00
2019-02-28T22:12:31.895Z,100482.00
2019-02-28T22:15:04.983Z,100486.00
2019-02-28T22:17:38.343Z,100479.00
2019-02-28T22:20:08.543Z,100488.00
2019-02-28T22:22:41.941Z,100487.00
2019-02-28T22:25:14.154Z,100491.00
2019-02-28T22:27:46.311Z,100487.00
2019-02-28T22:30:33.713Z,100477.00
2019-02-28T22:33:06.507Z,100473.00
2019-02-28T22:35:44.212Z,100485.00
2019-02-28T22:38:14.988Z,100474.00
2019-02-28T22:40:47.009Z,100482.00
2019-02-28T22:43:18.370Z,100478.00
2019-02-28T22:45:49.261Z,100480.00
2019-02-28T22:48:22.614Z,100471.00
2019-02-28T22:50:58.700Z,100465.00
2019-02-28T22:53:29.435Z,100465.00
2019-02-28T22:56:00.474Z,100469.00
2019-02-28T22:58:31.153Z,100461.00
2019-02-28T23:01:09.638Z,100463.00
2019-02-28T23:03:41.274Z,100459.00
2019-02-28T23:06:14.928Z,100458.00
2019-02-28T23:08:45.593Z,100458.00
2019-02-28T23:11:16.354Z,100456.00
2019-02-28T23:13:48.118Z,100454.00
2019-02-28T23:16:18.608Z,100454.00
2019-02-28T23:18:49.171Z,100443.00
2019-02-28T23:21:20.296Z,100448.00
2019-02-28T23:23:51.010Z,100447.00
2019-02-28T23:26:26.522Z,100459.00
2019-02-28T23:29:05.277Z,100442.00
2019-02-28T23:32:32.040Z,100436.00
2019-02-28T23:35:02.538Z,100433.00
2019-02-28T23:37:36.175Z,100430.00
2019-02-28T23:40:06.091Z,100424.00
2019-02-28T23:42:37.107Z,100426.00
2019-02-28T23:45:08.135Z,100416.00
2019-02-28T23:47:38.795Z,100407.00
2019-02-28T23:50:10.027Z,100406.00
2019-02-28T23:52:40.591Z,100402.00
2019-02-28T23:55:14.801Z,100398.00
2019-02-28T23:57:46.651Z,100414.00
