createdAt,value
2018-06-30T00:00:42.416Z,100659.88
2018-06-30T00:01:45.838Z,100659.88
2018-06-30T00:02:49.274Z,100666.80
2018-06-30T00:03:54.375Z,100656.20
2018-06-30T00:04:57.842Z,100662.09
2018-06-30T00:06:01.252Z,100660.70
2018-06-30T00:07:04.666Z,100659.32
2018-06-30T00:08:08.142Z,100662.64
2018-06-30T00:09:11.597Z,100659.88
2018-06-30T00:10:21.247Z,100657.94
2018-06-30T00:11:24.970Z,100665.67
2018-06-30T00:12:29.290Z,100655.72
2018-06-30T00:13:32.736Z,100658.73
2018-06-30T00:14:36.125Z,100656.30
2018-06-30T00:15:39.559Z,100662.64
2018-06-30T00:16:42.987Z,100660.13
2018-06-30T00:17:46.421Z,100660.13
2018-06-30T00:18:50.103Z,100658.73
2018-06-30T00:19:53.570Z,100656.30
2018-06-30T00:20:56.980Z,100657.09
2018-06-30T00:22:00.420Z,100657.09
2018-06-30T00:23:03.842Z,100655.97
2018-06-30T00:24:07.255Z,100661.52
2018-06-30T00:25:10.660Z,100654.33
2018-06-30T00:26:14.096Z,100653.20
2018-06-30T00:27:22.820Z,100645.47
2018-06-30T00:28:26.220Z,100647.66
2018-06-30T00:29:29.648Z,100646.84
2018-06-30T00:30:33.099Z,100645.47
2018-06-30T00:31:36.496Z,100639.92
2018-06-30T00:32:39.916Z,100644.88
2018-06-30T00:33:43.330Z,100647.08
2018-06-30T00:34:46.748Z,100640.14
2018-06-30T00:35:50.170Z,100636.31
2018-06-30T00:36:53.568Z,100636.56
2018-06-30T00:37:56.962Z,100633.55
2018-06-30T00:39:00.379Z,100639.34
2018-06-30T00:40:03.952Z,100638.53
2018-06-30T00:41:07.415Z,100635.19
2018-06-30T00:42:10.822Z,100637.15
2018-06-30T00:43:14.256Z,100636.56
2018-06-30T00:44:17.752Z,100632.99
2018-06-30T00:45:21.148Z,100628.25
2018-06-30T00:46:24.568Z,100624.68
2018-06-30T00:47:28.220Z,100633.80
2018-06-30T00:48:31.649Z,100628.25
2018-06-30T00:49:35.049Z,100626.87
2018-06-30T00:50:38.451Z,100622.71
2018-06-30T00:51:41.907Z,100627.67
2018-06-30T00:52:45.311Z,100629.86
2018-06-30T00:53:48.788Z,100626.87
2018-06-30T00:54:52.271Z,100629.64
2018-06-30T00:55:55.809Z,100628.25
2018-06-30T00:56:59.280Z,100627.09
2018-06-30T00:58:02.725Z,100631.83
2018-06-30T00:59:06.145Z,100630.45
2018-06-30T01:00:09.555Z,100629.64
2018-06-30T01:01:13.139Z,100631.25
2018-06-30T01:02:16.563Z,100633.44
2018-06-30T01:03:19.963Z,100635.98
2018-06-30T01:04:23.388Z,100635.41
2018-06-30T01:05:26.918Z,100635.41
2018-06-30T01:06:30.336Z,100635.41
2018-06-30T01:07:33.771Z,100633.80
2018-06-30T01:08:37.164Z,100636.56
2018-06-30T01:09:40.581Z,100636.56
2018-06-30T01:10:43.984Z,100638.18
2018-06-30T01:11:47.380Z,100637.95
2018-06-30T01:12:50.880Z,100631.83
2018-06-30T01:13:54.322Z,100634.60
2018-06-30T01:14:57.769Z,100637.37
2018-06-30T01:16:02.059Z,100633.80
2018-06-30T01:17:05.760Z,100633.22
2018-06-30T01:18:09.150Z,100631.03
2018-06-30T01:19:12.581Z,100632.64
2018-06-30T01:20:16.036Z,100622.12
2018-06-30T01:21:19.906Z,100625.70
2018-06-30T01:22:23.292Z,100631.25
2018-06-30T01:23:27.413Z,100624.33
2018-06-30T01:24:30.816Z,100631.25
2018-06-30T01:25:34.232Z,100634.02
2018-06-30T01:26:37.922Z,100629.28
2018-06-30T01:27:41.320Z,100625.70
2018-06-30T01:28:44.713Z,100630.45
2018-06-30T01:29:48.112Z,100627.67
2018-06-30T01:30:51.546Z,100626.29
2018-06-30T01:31:54.918Z,100628.25
2018-06-30T01:32:58.369Z,100624.91
2018-06-30T01:34:01.865Z,100624.33
2018-06-30T01:35:05.579Z,100627.09
2018-06-30T01:36:09.110Z,100622.12
2018-06-30T01:37:12.620Z,100627.67
2018-06-30T01:38:16.035Z,100627.90
2018-06-30T01:39:19.443Z,100626.29
2018-06-30T01:40:22.894Z,100629.86
2018-06-30T01:41:26.292Z,100628.48
2018-06-30T01:42:29.728Z,100630.67
2018-06-30T01:43:33.142Z,100622.71
2018-06-30T01:44:36.564Z,100625.70
2018-06-30T01:45:39.980Z,100629.06
2018-06-30T01:46:43.381Z,100637.02
2018-06-30T01:47:46.799Z,100629.06
2018-06-30T01:48:50.224Z,100632.41
2018-06-30T01:49:53.624Z,100628.84
2018-06-30T01:50:57.761Z,100632.64
2018-06-30T01:52:01.158Z,100631.83
2018-06-30T01:53:04.571Z,100631.83
2018-06-30T01:54:08.028Z,100627.09
2018-06-30T01:55:11.440Z,100625.48
2018-06-30T01:56:14.875Z,100624.91
2018-06-30T01:57:18.480Z,100628.48
2018-06-30T01:58:21.890Z,100621.33
2018-06-30T01:59:25.270Z,100627.90
2018-06-30T02:00:28.675Z,100620.16
2018-06-30T02:01:32.086Z,100621.33
2018-06-30T02:02:35.493Z,100624.91
2018-06-30T02:03:38.928Z,100625.48
2018-06-30T02:04:42.326Z,100624.09
2018-06-30T02:05:45.724Z,100620.75
2018-06-30T02:06:49.169Z,100620.75
2018-06-30T02:07:52.675Z,100619.36
2018-06-30T02:08:56.062Z,100619.36
2018-06-30T02:09:59.473Z,100621.55
2018-06-30T02:11:02.867Z,100618.78
2018-06-30T02:12:06.502Z,100623.52
2018-06-30T02:13:09.904Z,100614.40
2018-06-30T02:14:13.373Z,100619.94
2018-06-30T02:15:16.760Z,100614.40
2018-06-30T02:16:20.177Z,100617.39
2018-06-30T02:17:23.614Z,100617.17
2018-06-30T02:18:27.193Z,100618.78
2018-06-30T02:19:30.612Z,100618.55
2018-06-30T02:20:34.037Z,100615.78
2018-06-30T02:21:37.465Z,100611.05
2018-06-30T02:22:40.861Z,100617.39
2018-06-30T02:23:44.287Z,100617.17
2018-06-30T02:24:47.706Z,100621.55
2018-06-30T02:25:51.248Z,100615.78
2018-06-30T02:26:54.696Z,100617.17
2018-06-30T02:27:58.120Z,100614.40
2018-06-30T02:29:01.616Z,100611.05
2018-06-30T02:30:05.529Z,100611.85
2018-06-30T02:31:08.977Z,100608.86
2018-06-30T02:32:12.396Z,100613.59
2018-06-30T02:33:16.007Z,100612.43
2018-06-30T02:34:19.528Z,100608.86
2018-06-30T02:35:22.951Z,100613.23
2018-06-30T02:36:26.409Z,100612.43
2018-06-30T02:37:29.790Z,100614.62
2018-06-30T02:38:33.236Z,100617.97
2018-06-30T02:39:36.634Z,100617.97
2018-06-30T02:40:40.067Z,100613.81
2018-06-30T02:41:43.462Z,100617.39
2018-06-30T02:42:46.838Z,100620.75
2018-06-30T02:43:50.235Z,100615.20
2018-06-30T02:44:53.828Z,100614.40
2018-06-30T02:45:57.303Z,100617.97
2018-06-30T02:47:00.704Z,100613.02
2018-06-30T02:48:04.142Z,100614.40
2018-06-30T02:49:07.564Z,100613.81
2018-06-30T02:50:11.069Z,100618.55
2018-06-30T02:51:14.456Z,100613.02
2018-06-30T02:52:17.990Z,100611.62
2018-06-30T02:53:21.550Z,100622.71
2018-06-30T02:54:25.018Z,100616.91
2018-06-30T02:55:28.456Z,100624.09
2018-06-30T02:56:31.849Z,100613.02
2018-06-30T02:57:35.262Z,100619.94
2018-06-30T02:58:38.653Z,100617.39
2018-06-30T02:59:42.067Z,100622.12
2018-06-30T03:00:45.484Z,100616.91
2018-06-30T03:01:49.196Z,100617.97
2018-06-30T03:02:52.739Z,100623.52
2018-06-30T03:03:56.126Z,100617.17
2018-06-30T03:04:59.549Z,100624.33
2018-06-30T03:06:03.327Z,100624.09
2018-06-30T03:07:06.804Z,100624.09
2018-06-30T03:08:10.218Z,100616.37
2018-06-30T03:09:13.752Z,100617.97
2018-06-30T03:10:17.668Z,100619.14
2018-06-30T03:11:21.132Z,100617.75
2018-06-30T03:12:24.528Z,100625.48
2018-06-30T03:13:27.943Z,100622.71
2018-06-30T03:14:31.346Z,100624.09
2018-06-30T03:15:34.803Z,100628.25
2018-06-30T03:16:38.216Z,100622.45
2018-06-30T03:17:41.606Z,100625.48
2018-06-30T03:18:45.659Z,100619.94
2018-06-30T03:19:49.070Z,100627.45
2018-06-30T03:20:52.508Z,100623.30
2018-06-30T03:21:55.920Z,100617.41
2018-06-30T03:22:59.302Z,100627.45
2018-06-30T03:24:02.678Z,100629.64
2018-06-30T03:25:06.123Z,100620.52
2018-06-30T03:26:09.570Z,100621.08
2018-06-30T03:27:12.972Z,100621.08
2018-06-30T03:28:16.360Z,100627.20
2018-06-30T03:29:19.767Z,100625.23
2018-06-30T03:30:23.222Z,100615.80
2018-06-30T03:31:26.731Z,100628.25
2018-06-30T03:32:30.061Z,100629.39
2018-06-30T03:33:33.487Z,100628.00
2018-06-30T03:34:36.887Z,100631.61
2018-06-30T03:35:40.262Z,100625.23
2018-06-30T03:36:43.670Z,100627.77
2018-06-30T03:37:47.067Z,100623.84
2018-06-30T03:38:50.468Z,100630.22
2018-06-30T03:39:53.892Z,100628.00
2018-06-30T03:40:57.400Z,100627.20
2018-06-30T03:42:00.820Z,100626.61
2018-06-30T03:43:04.255Z,100625.23
2018-06-30T03:44:07.680Z,100626.39
2018-06-30T03:45:11.118Z,100628.00
2018-06-30T03:46:14.562Z,100636.09
2018-06-30T03:47:17.946Z,100635.19
2018-06-30T03:48:21.370Z,100634.92
2018-06-30T03:49:24.739Z,100637.70
2018-06-30T03:50:28.356Z,100634.92
2018-06-30T03:51:31.767Z,100641.63
2018-06-30T03:52:35.210Z,100638.28
2018-06-30T03:53:38.589Z,100637.70
2018-06-30T03:54:41.970Z,100636.89
2018-06-30T03:55:45.374Z,100634.70
2018-06-30T03:56:48.789Z,100634.13
2018-06-30T03:57:52.326Z,100630.77
2018-06-30T03:58:55.771Z,100623.62
2018-06-30T03:59:59.182Z,100627.55
2018-06-30T04:01:02.621Z,100626.97
2018-06-30T04:02:06.312Z,100630.55
2018-06-30T04:03:09.727Z,100625.00
2018-06-30T04:04:13.132Z,100627.77
2018-06-30T04:05:16.597Z,100628.36
2018-06-30T04:06:20.007Z,100629.16
2018-06-30T04:07:23.457Z,100628.58
2018-06-30T04:08:26.884Z,100625.59
2018-06-30T04:09:30.302Z,100625.00
2018-06-30T04:10:33.677Z,100626.39
2018-06-30T04:11:37.242Z,100623.62
2018-06-30T04:12:40.629Z,100620.63
2018-06-30T04:13:44.056Z,100622.81
2018-06-30T04:14:47.445Z,100617.85
2018-06-30T04:15:50.847Z,100617.27
2018-06-30T04:16:54.266Z,100621.43
2018-06-30T04:17:57.701Z,100618.08
2018-06-30T04:19:09.650Z,100623.62
2018-06-30T04:20:13.056Z,100622.81
2018-06-30T04:21:16.482Z,100622.81
2018-06-30T04:22:19.880Z,100626.39
2018-06-30T04:23:23.428Z,100624.78
2018-06-30T04:24:26.833Z,100626.17
2018-06-30T04:25:30.220Z,100627.55
2018-06-30T04:26:33.621Z,100628.94
2018-06-30T04:27:37.029Z,100628.36
2018-06-30T04:28:40.436Z,100626.75
2018-06-30T04:29:43.891Z,100624.78
2018-06-30T04:30:47.334Z,100626.17
2018-06-30T04:31:50.736Z,100628.36
2018-06-30T04:32:54.124Z,100630.91
2018-06-30T04:33:57.803Z,100633.09
2018-06-30T04:35:01.253Z,100630.33
2018-06-30T04:36:04.681Z,100633.31
2018-06-30T04:37:08.091Z,100631.71
2018-06-30T04:38:11.547Z,100635.87
2018-06-30T04:39:15.006Z,100638.86
2018-06-30T04:40:18.440Z,100639.44
2018-06-30T04:41:21.835Z,100630.55
2018-06-30T04:42:25.244Z,100636.45
2018-06-30T04:43:28.649Z,100635.64
2018-06-30T04:44:32.057Z,100640.02
2018-06-30T04:45:35.485Z,100638.41
2018-06-30T04:46:38.905Z,100640.02
2018-06-30T04:47:42.312Z,100639.80
2018-06-30T04:48:45.725Z,100638.41
2018-06-30T04:49:49.130Z,100644.18
2018-06-30T04:50:52.561Z,100639.80
2018-06-30T04:51:56.008Z,100640.02
2018-06-30T04:52:59.603Z,100644.18
2018-06-30T04:54:03.008Z,100641.19
2018-06-30T04:55:06.422Z,100643.95
2018-06-30T04:56:10.075Z,100647.53
2018-06-30T04:57:13.494Z,100642.80
2018-06-30T04:58:16.897Z,100638.19
2018-06-30T04:59:20.280Z,100653.66
2018-06-30T05:00:23.735Z,100638.41
2018-06-30T05:01:27.139Z,100650.30
2018-06-30T05:02:30.537Z,100644.53
2018-06-30T05:03:33.972Z,100650.88
2018-06-30T05:04:37.387Z,100650.88
2018-06-30T05:05:40.797Z,100650.08
2018-06-30T05:06:44.218Z,100645.34
2018-06-30T05:07:47.621Z,100647.89
2018-06-30T05:08:51.036Z,100647.31
2018-06-30T05:09:54.470Z,100652.05
2018-06-30T05:10:58.070Z,100650.08
2018-06-30T05:12:01.505Z,100650.08
2018-06-30T05:13:05.435Z,100653.42
2018-06-30T05:14:08.856Z,100654.23
2018-06-30T05:15:12.281Z,100649.27
2018-06-30T05:16:15.672Z,100645.70
2018-06-30T05:17:19.110Z,100653.42
2018-06-30T05:18:22.512Z,100646.28
2018-06-30T05:19:25.890Z,100650.08
2018-06-30T05:20:29.281Z,100651.23
2018-06-30T05:21:32.702Z,100651.82
2018-06-30T05:22:36.094Z,100652.84
2018-06-30T05:23:39.516Z,100647.89
2018-06-30T05:24:42.921Z,100649.27
2018-06-30T05:25:46.382Z,100650.66
2018-06-30T05:26:49.775Z,100650.44
2018-06-30T05:27:53.196Z,100656.20
2018-06-30T05:28:56.603Z,100654.23
2018-06-30T05:30:00.036Z,100652.62
2018-06-30T05:31:03.465Z,100647.89
2018-06-30T05:32:06.884Z,100648.47
2018-06-30T05:33:10.282Z,100655.17
2018-06-30T05:34:13.698Z,100647.08
2018-06-30T05:35:17.203Z,100654.81
2018-06-30T05:36:20.589Z,100654.01
2018-06-30T05:37:24.195Z,100654.81
2018-06-30T05:38:27.612Z,100650.44
2018-06-30T05:39:31.027Z,100652.62
2018-06-30T05:40:34.433Z,100654.59
2018-06-30T05:41:38.419Z,100649.05
2018-06-30T05:42:41.801Z,100650.66
2018-06-30T05:43:45.212Z,100647.44
2018-06-30T05:44:48.630Z,100646.28
2018-06-30T05:45:52.027Z,100651.02
2018-06-30T05:46:55.465Z,100650.66
2018-06-30T05:47:58.955Z,100646.28
2018-06-30T05:49:02.416Z,100648.24
2018-06-30T05:50:05.856Z,100647.66
2018-06-30T05:51:09.246Z,100650.44
2018-06-30T05:52:12.663Z,100651.59
2018-06-30T05:53:16.093Z,100649.05
2018-06-30T05:54:19.532Z,100644.67
2018-06-30T05:55:22.922Z,100651.82
2018-06-30T05:56:26.307Z,100651.02
2018-06-30T05:57:29.732Z,100643.51
2018-06-30T05:58:33.141Z,100646.28
2018-06-30T05:59:36.578Z,100641.90
2018-06-30T06:00:40.006Z,100646.86
2018-06-30T06:01:43.655Z,100640.73
2018-06-30T06:02:47.034Z,100644.67
2018-06-30T06:03:50.424Z,100644.09
2018-06-30T06:04:53.856Z,100644.44
2018-06-30T06:05:57.506Z,100647.44
2018-06-30T06:07:00.971Z,100649.05
2018-06-30T06:08:04.678Z,100640.52
2018-06-30T06:09:10.057Z,100643.28
2018-06-30T06:10:13.461Z,100643.86
2018-06-30T06:11:16.879Z,100646.05
2018-06-30T06:12:20.327Z,100650.21
2018-06-30T06:13:23.721Z,100641.90
2018-06-30T06:14:27.094Z,100640.52
2018-06-30T06:15:30.521Z,100641.09
2018-06-30T06:16:33.947Z,100643.86
2018-06-30T06:17:37.346Z,100637.74
2018-06-30T06:18:40.738Z,100644.09
2018-06-30T06:19:44.600Z,100642.12
2018-06-30T06:20:48.090Z,100639.70
2018-06-30T06:21:51.548Z,100643.06
2018-06-30T06:22:54.983Z,100630.01
2018-06-30T06:23:58.432Z,100637.74
2018-06-30T06:25:01.866Z,100634.75
2018-06-30T06:26:05.391Z,100637.74
2018-06-30T06:27:08.782Z,100636.13
2018-06-30T06:28:12.172Z,100637.74
2018-06-30T06:29:15.577Z,100631.39
2018-06-30T06:30:18.975Z,100634.97
2018-06-30T06:31:22.400Z,100634.75
2018-06-30T06:32:25.841Z,100639.12
2018-06-30T06:33:29.301Z,100635.91
2018-06-30T06:34:32.783Z,100632.78
2018-06-30T06:35:36.192Z,100631.17
2018-06-30T06:36:39.581Z,100631.39
2018-06-30T06:37:42.976Z,100637.52
2018-06-30T06:38:46.423Z,100639.93
2018-06-30T06:39:49.826Z,100638.91
2018-06-30T06:40:53.244Z,100640.28
2018-06-30T06:41:56.671Z,100642.25
2018-06-30T06:43:00.214Z,100642.48
2018-06-30T06:44:04.038Z,100639.70
2018-06-30T06:45:07.454Z,100637.74
2018-06-30T06:46:10.865Z,100636.13
2018-06-30T06:47:14.277Z,100633.94
2018-06-30T06:48:17.672Z,100638.09
2018-06-30T06:49:21.094Z,100637.52
2018-06-30T06:50:24.508Z,100637.52
2018-06-30T06:51:27.925Z,100638.55
2018-06-30T06:52:31.312Z,100639.48
2018-06-30T06:53:34.708Z,100634.75
2018-06-30T06:54:38.142Z,100641.09
2018-06-30T06:55:41.621Z,100634.97
2018-06-30T06:56:45.013Z,100640.52
2018-06-30T06:57:48.469Z,100639.70
2018-06-30T06:58:52.038Z,100638.91
2018-06-30T06:59:55.427Z,100640.28
2018-06-30T07:00:58.893Z,100637.52
2018-06-30T07:02:02.307Z,100634.75
2018-06-30T07:03:05.785Z,100634.75
2018-06-30T07:04:09.173Z,100629.78
2018-06-30T07:05:12.639Z,100635.55
2018-06-30T07:06:16.059Z,100631.39
2018-06-30T07:07:19.437Z,100633.94
2018-06-30T07:08:23.089Z,100633.13
2018-06-30T07:09:26.506Z,100638.32
2018-06-30T07:10:29.922Z,100630.59
2018-06-30T07:11:33.366Z,100633.36
2018-06-30T07:12:36.771Z,100637.52
2018-06-30T07:13:40.219Z,100632.55
2018-06-30T07:14:43.618Z,100631.97
2018-06-30T07:15:47.025Z,100633.94
2018-06-30T07:16:50.461Z,100638.32
2018-06-30T07:17:53.883Z,100642.48
2018-06-30T07:18:57.445Z,100634.75
2018-06-30T07:20:00.988Z,100630.01
2018-06-30T07:21:04.408Z,100630.01
2018-06-30T07:22:08.023Z,100638.32
2018-06-30T07:23:11.402Z,100630.81
2018-06-30T07:24:14.836Z,100636.36
2018-06-30T07:25:18.288Z,100632.20
2018-06-30T07:26:21.697Z,100633.59
2018-06-30T07:27:25.100Z,100625.05
2018-06-30T07:28:28.575Z,100635.77
2018-06-30T07:29:32.021Z,100629.43
2018-06-30T07:30:35.432Z,100622.50
2018-06-30T07:31:38.887Z,100623.08
2018-06-30T07:32:42.309Z,100621.70
2018-06-30T07:33:45.716Z,100624.47
2018-06-30T07:34:49.129Z,100619.73
2018-06-30T07:35:52.538Z,100624.47
2018-06-30T07:36:55.987Z,100629.43
2018-06-30T07:37:59.422Z,100620.89
2018-06-30T07:39:02.877Z,100623.08
2018-06-30T07:40:06.468Z,100625.27
2018-06-30T07:41:09.872Z,100624.69
2018-06-30T07:42:13.301Z,100619.73
2018-06-30T07:43:16.768Z,100621.70
2018-06-30T07:44:20.191Z,100626.08
2018-06-30T07:45:23.615Z,100627.46
2018-06-30T07:46:27.099Z,100628.84
2018-06-30T07:47:30.488Z,100624.69
2018-06-30T07:48:33.873Z,100626.87
2018-06-30T07:49:37.330Z,100622.50
2018-06-30T07:50:40.753Z,100623.53
2018-06-30T07:51:44.156Z,100622.50
2018-06-30T07:52:47.534Z,100626.87
2018-06-30T07:53:51.175Z,100624.69
2018-06-30T07:54:54.606Z,100627.46
2018-06-30T07:55:58.043Z,100625.49
2018-06-30T07:57:01.572Z,100623.88
2018-06-30T07:58:05.028Z,100628.27
2018-06-30T07:59:08.437Z,100631.62
2018-06-30T08:00:11.863Z,100625.49
2018-06-30T08:01:15.283Z,100624.91
2018-06-30T08:02:18.734Z,100619.15
2018-06-30T08:03:22.152Z,100627.46
2018-06-30T08:04:25.590Z,100621.92
2018-06-30T08:05:29.065Z,100627.69
2018-06-30T08:06:32.461Z,100627.11
2018-06-30T08:07:35.874Z,100627.11
2018-06-30T08:08:39.299Z,100620.76
2018-06-30T08:09:42.688Z,100623.75
2018-06-30T08:10:46.115Z,100625.72
2018-06-30T08:11:49.520Z,100627.11
2018-06-30T08:12:52.995Z,100627.33
2018-06-30T08:13:56.536Z,100619.95
2018-06-30T08:14:59.992Z,100627.11
2018-06-30T08:16:03.477Z,100624.33
2018-06-30T08:17:06.878Z,100628.48
2018-06-30T08:18:10.272Z,100624.91
2018-06-30T08:19:13.740Z,100623.17
2018-06-30T08:20:17.258Z,100627.69
2018-06-30T08:21:20.861Z,100629.87
2018-06-30T08:22:24.277Z,100629.30
2018-06-30T08:23:27.706Z,100630.10
2018-06-30T08:24:31.134Z,100627.33
2018-06-30T08:25:34.549Z,100627.91
2018-06-30T08:26:37.986Z,100628.48
2018-06-30T08:27:41.468Z,100627.33
2018-06-30T08:28:44.906Z,100621.78
2018-06-30T08:29:48.364Z,100623.17
2018-06-30T08:30:51.799Z,100616.25
2018-06-30T08:31:55.180Z,100622.02
2018-06-30T08:32:58.602Z,100626.75
2018-06-30T08:34:02.169Z,100620.63
2018-06-30T08:35:05.605Z,100624.78
2018-06-30T08:36:09.008Z,100625.36
2018-06-30T08:37:12.401Z,100624.56
2018-06-30T08:38:15.793Z,100619.23
2018-06-30T08:39:19.235Z,100617.85
2018-06-30T08:40:22.658Z,100617.05
2018-06-30T08:41:26.071Z,100621.43
2018-06-30T08:42:29.520Z,100614.28
2018-06-30T08:43:32.946Z,100618.08
2018-06-30T08:44:36.341Z,100613.92
2018-06-30T08:45:39.804Z,100620.84
2018-06-30T08:46:43.229Z,100616.91
2018-06-30T08:47:46.652Z,100611.15
2018-06-30T08:48:50.065Z,100620.27
2018-06-30T08:49:53.493Z,100613.34
2018-06-30T08:50:56.935Z,100619.69
2018-06-30T08:52:00.400Z,100616.11
2018-06-30T08:53:03.874Z,100614.98
2018-06-30T08:54:07.286Z,100614.98
2018-06-30T08:55:10.707Z,100611.95
2018-06-30T08:56:14.106Z,100613.34
2018-06-30T08:57:17.499Z,100605.61
2018-06-30T08:58:20.878Z,100604.45
2018-06-30T08:59:24.382Z,100605.83
2018-06-30T09:00:27.824Z,100606.66
2018-06-30T09:01:31.392Z,100604.45
2018-06-30T09:02:34.812Z,100607.22
2018-06-30T09:03:38.277Z,100606.66
2018-06-30T09:04:41.912Z,100609.98
2018-06-30T09:05:45.317Z,100614.14
2018-06-30T09:06:48.730Z,100608.86
2018-06-30T09:07:52.110Z,100601.93
2018-06-30T09:08:55.672Z,100611.62
2018-06-30T09:09:59.208Z,100604.70
2018-06-30T09:11:02.662Z,100604.92
2018-06-30T09:12:06.379Z,100606.09
2018-06-30T09:13:09.816Z,100606.31
2018-06-30T09:14:13.206Z,100601.34
2018-06-30T09:15:16.632Z,100601.93
2018-06-30T09:16:20.043Z,100602.16
2018-06-30T09:17:23.474Z,100607.70
2018-06-30T09:18:26.889Z,100607.70
2018-06-30T09:19:30.284Z,100604.92
2018-06-30T09:20:33.695Z,100602.95
2018-06-30T09:21:37.104Z,100602.16
2018-06-30T09:22:40.551Z,100597.99
2018-06-30T09:23:43.930Z,100604.92
2018-06-30T09:24:47.324Z,100607.11
2018-06-30T09:25:50.713Z,100600.98
2018-06-30T09:26:54.102Z,100600.19
2018-06-30T09:27:57.544Z,100600.98
2018-06-30T09:29:01.091Z,100609.30
2018-06-30T09:30:05.626Z,100599.02
2018-06-30T09:31:09.107Z,100599.02
2018-06-30T09:32:12.553Z,100603.41
2018-06-30T09:33:16.053Z,100598.22
2018-06-30T09:34:19.461Z,100596.47
2018-06-30T09:35:22.974Z,100597.05
2018-06-30T09:36:26.518Z,100602.59
2018-06-30T09:37:29.926Z,100597.86
2018-06-30T09:38:33.357Z,100602.83
2018-06-30T09:39:36.764Z,100598.44
2018-06-30T09:40:40.280Z,100602.83
2018-06-30T09:41:43.712Z,100595.31
2018-06-30T09:42:47.108Z,100591.16
2018-06-30T09:43:50.505Z,100594.51
2018-06-30T09:44:53.901Z,100590.58
2018-06-30T09:45:57.337Z,100588.97
2018-06-30T09:47:00.891Z,100585.61
2018-06-30T09:48:04.403Z,100589.99
2018-06-30T09:49:07.837Z,100589.19
2018-06-30T09:50:11.204Z,100583.06
2018-06-30T09:51:14.613Z,100578.10
2018-06-30T09:52:18.024Z,100578.33
2018-06-30T09:53:21.404Z,100586.64
2018-06-30T09:54:25.000Z,100585.84
2018-06-30T09:55:28.406Z,100593.56
2018-06-30T09:56:31.838Z,100592.19
2018-06-30T09:57:35.248Z,100588.03
2018-06-30T09:58:38.651Z,100579.71
2018-06-30T09:59:42.111Z,100573.01
2018-06-30T10:00:50.784Z,100575.55
2018-06-30T10:01:54.186Z,100585.48
2018-06-30T10:02:57.611Z,100581.32
2018-06-30T10:04:01.071Z,100577.74
2018-06-30T10:05:04.508Z,100575.78
2018-06-30T10:06:07.894Z,100579.94
2018-06-30T10:07:11.316Z,100577.16
2018-06-30T10:08:14.716Z,100576.58
2018-06-30T10:09:18.136Z,100577.38
2018-06-30T10:10:21.554Z,100571.63
2018-06-30T10:11:24.951Z,100575.42
2018-06-30T10:12:28.416Z,100572.42
2018-06-30T10:13:31.837Z,100571.84
2018-06-30T10:14:35.252Z,100568.85
2018-06-30T10:15:38.679Z,100571.84
2018-06-30T10:16:42.086Z,100571.04
2018-06-30T10:17:45.784Z,100573.45
2018-06-30T10:18:49.178Z,100570.45
2018-06-30T10:19:52.603Z,100572.65
2018-06-30T10:20:56.087Z,100574.84
2018-06-30T10:21:59.478Z,100569.88
2018-06-30T10:23:02.910Z,100572.65
2018-06-30T10:24:06.468Z,100568.49
2018-06-30T10:25:09.872Z,100566.52
2018-06-30T10:26:13.332Z,100570.91
2018-06-30T10:27:16.713Z,100569.52
2018-06-30T10:28:20.110Z,100569.52
2018-06-30T10:29:23.781Z,100568.13
2018-06-30T10:30:27.187Z,100570.91
2018-06-30T10:31:30.600Z,100575.28
2018-06-30T10:32:33.978Z,100574.70
2018-06-30T10:33:37.377Z,100568.94
2018-06-30T10:34:40.814Z,100569.16
2018-06-30T10:35:44.263Z,100566.97
2018-06-30T10:36:47.678Z,100557.27
2018-06-30T10:37:51.077Z,100556.69
2018-06-30T10:38:54.545Z,100564.42
2018-06-30T10:39:57.945Z,100560.27
2018-06-30T10:41:01.333Z,100558.87
2018-06-30T10:42:04.819Z,100557.48
2018-06-30T10:43:08.210Z,100558.87
2018-06-30T10:44:11.589Z,100558.30
2018-06-30T10:45:14.976Z,100557.71
2018-06-30T10:46:18.389Z,100558.52
2018-06-30T10:47:21.812Z,100552.97
2018-06-30T10:48:25.200Z,100556.33
2018-06-30T10:49:28.594Z,100547.43
2018-06-30T10:50:32.063Z,100547.43
2018-06-30T10:51:35.534Z,100555.19
2018-06-30T10:52:38.954Z,100553.81
2018-06-30T10:53:42.372Z,100553.22
2018-06-30T10:54:45.745Z,100554.03
2018-06-30T10:55:49.219Z,100551.59
2018-06-30T10:56:52.616Z,100554.03
2018-06-30T10:57:56.073Z,100551.26
2018-06-30T10:58:59.600Z,100546.30
2018-06-30T11:00:03.290Z,100549.88
2018-06-30T11:01:06.773Z,100552.64
2018-06-30T11:02:10.182Z,100551.48
2018-06-30T11:03:13.601Z,100544.33
2018-06-30T11:04:17.066Z,100547.32
2018-06-30T11:05:20.615Z,100552.28
2018-06-30T11:06:23.999Z,100546.74
2018-06-30T11:07:27.398Z,100547.32
2018-06-30T11:08:30.810Z,100545.94
2018-06-30T11:09:34.310Z,100550.09
2018-06-30T11:10:37.749Z,100548.93
2018-06-30T11:11:41.505Z,100547.55
2018-06-30T11:12:44.973Z,100553.89
2018-06-30T11:13:48.385Z,100550.56
2018-06-30T11:14:52.852Z,100549.19
2018-06-30T11:15:56.306Z,100553.56
2018-06-30T11:16:59.738Z,100546.41
2018-06-30T11:18:03.241Z,100547.21
2018-06-30T11:19:06.683Z,100541.67
2018-06-30T11:20:10.160Z,100543.05
2018-06-30T11:21:13.509Z,100545.25
2018-06-30T11:22:16.957Z,100545.25
2018-06-30T11:23:20.349Z,100542.48
2018-06-30T11:24:23.785Z,100544.08
2018-06-30T11:25:27.225Z,100537.95
2018-06-30T11:26:30.620Z,100541.53
2018-06-30T11:27:34.017Z,100542.70
2018-06-30T11:28:37.803Z,100540.14
2018-06-30T11:29:41.282Z,100545.47
2018-06-30T11:30:44.680Z,100540.14
2018-06-30T11:31:48.091Z,100540.37
2018-06-30T11:32:51.480Z,100535.98
2018-06-30T11:33:54.900Z,100536.21
2018-06-30T11:34:58.325Z,100534.60
2018-06-30T11:36:01.734Z,100538.40
2018-06-30T11:37:05.366Z,100529.28
2018-06-30T11:38:08.812Z,100528.70
2018-06-30T11:39:13.538Z,100528.12
2018-06-30T11:40:16.978Z,100523.95
2018-06-30T11:41:20.354Z,100524.77
2018-06-30T11:42:23.742Z,100517.02
2018-06-30T11:43:27.380Z,100529.72
2018-06-30T11:44:30.776Z,100530.89
2018-06-30T11:45:34.196Z,100526.73
2018-06-30T11:46:37.657Z,100526.37
2018-06-30T11:47:41.073Z,100525.34
2018-06-30T11:48:44.535Z,100522.79
2018-06-30T11:49:48.012Z,100527.17
2018-06-30T11:50:51.534Z,100527.17
2018-06-30T11:51:55.051Z,100519.44
2018-06-30T11:52:58.470Z,100529.36
2018-06-30T11:54:01.994Z,100521.63
2018-06-30T11:55:05.518Z,100523.81
2018-06-30T11:56:08.937Z,100524.63
2018-06-30T11:57:12.380Z,100518.86
2018-06-30T11:58:15.761Z,100525.20
2018-06-30T11:59:19.165Z,100524.04
2018-06-30T12:00:22.580Z,100523.23
2018-06-30T12:01:26.235Z,100520.46
2018-06-30T12:02:29.672Z,100522.66
2018-06-30T12:03:33.119Z,100516.75
2018-06-30T12:04:36.708Z,100514.34