createdAt,value
2022-10-28T00:04:04.334Z,99283.47
2022-10-28T00:24:07.718Z,99265.25
2022-10-28T00:44:10.227Z,99253.25
2022-10-28T01:04:13.015Z,99235.78
2022-10-28T01:24:15.627Z,99204.00
2022-10-28T01:44:18.128Z,99212.12
2022-10-28T02:04:20.866Z,99192.37
2022-10-28T02:24:23.320Z,99179.22
2022-10-28T02:44:25.950Z,99171.84
2022-10-28T03:04:28.654Z,99160.94
2022-10-28T03:24:31.328Z,99140.03
2022-10-28T03:44:33.840Z,99132.31
2022-10-28T04:04:36.526Z,99124.56
2022-10-28T04:24:39.411Z,99132.34
2022-10-28T04:44:42.161Z,99125.34
2022-10-28T05:04:44.675Z,99099.00
2022-10-28T05:24:47.155Z,99119.09
2022-10-28T05:44:50.029Z,99091.88
2022-10-28T06:04:52.434Z,99092.66
2022-10-28T06:24:53.423Z,99089.22
2022-10-28T06:44:56.003Z,99099.38
2022-10-28T07:04:59.993Z,99125.72
2022-10-28T07:25:02.553Z,99129.84
2022-10-28T07:45:05.929Z,99139.81
2022-10-28T08:05:08.294Z,99134.00
2022-10-28T08:25:10.935Z,99130.63
2022-10-28T08:45:16.045Z,99109.72
2022-10-28T09:05:18.675Z,99101.87
2022-10-28T09:25:21.307Z,99094.16
2022-10-28T09:45:23.860Z,99078.16
2022-10-28T10:05:26.550Z,99079.66
2022-10-28T10:25:31.072Z,99070.91
2022-10-28T10:45:33.616Z,99055.97
2022-10-28T11:05:38.573Z,99043.88
2022-10-28T11:25:41.158Z,99051.59
2022-10-28T11:45:45.871Z,99044.97
2022-10-28T12:05:51.283Z,99024.56
2022-10-28T12:25:54.045Z,99012.63
2022-10-28T12:45:56.619Z,99005.84
2022-10-28T13:05:59.467Z,98985.78
2022-10-28T13:26:02.068Z,98983.78
2022-10-28T13:46:04.665Z,98977.63
2022-10-28T14:06:07.184Z,98966.50
2022-10-28T14:26:09.863Z,98964.66
2022-10-28T14:46:12.335Z,98955.47
2022-10-28T15:06:14.824Z,98945.50
2022-10-28T15:26:17.483Z,98944.81
2022-10-28T15:46:19.944Z,98944.53
2022-10-28T16:06:22.654Z,98951.28
2022-10-28T16:26:25.379Z,98954.75
2022-10-28T16:46:27.814Z,98958.47
2022-10-28T17:06:30.302Z,98950.03
2022-10-28T17:26:32.940Z,98953.66
2022-10-28T17:46:35.432Z,98972.75
2022-10-28T18:06:38.251Z,98965.41
2022-10-28T18:26:40.753Z,98950.72
2022-10-28T18:46:43.278Z,98944.09
2022-10-28T19:06:45.932Z,98934.41
2022-10-28T19:26:48.536Z,98937.25
2022-10-28T19:46:51.152Z,98941.25
2022-10-28T20:06:53.877Z,98967.00
2022-10-28T20:26:56.563Z,98970.94
2022-10-28T20:46:59.268Z,98944.78
2022-10-28T21:07:01.981Z,98956.59
2022-10-28T21:27:04.671Z,98950.84
2022-10-28T21:47:07.435Z,98928.84
2022-10-28T22:07:10.088Z,98931.28
2022-10-28T22:27:12.750Z,98919.78
2022-10-28T22:47:15.384Z,98917.88
2022-10-28T23:07:18.097Z,98895.78
2022-10-28T23:27:20.623Z,98894.22
2022-10-28T23:47:23.309Z,98888.09
