createdAt,value
2018-06-20T00:00:07.641Z,99.90
2018-06-20T00:02:35.926Z,99.90
2018-06-20T00:05:04.218Z,99.90
2018-06-20T00:07:32.455Z,99.90
2018-06-20T00:10:00.759Z,99.90
2018-06-20T00:12:29.031Z,99.90
2018-06-20T00:14:57.306Z,99.90
2018-06-20T00:17:25.606Z,99.90
2018-06-20T00:19:53.909Z,99.90
2018-06-20T00:22:22.203Z,99.90
2018-06-20T00:24:50.479Z,99.90
2018-06-20T00:27:18.745Z,99.90
2018-06-20T00:29:47.015Z,99.90
2018-06-20T00:32:15.298Z,99.90
2018-06-20T00:34:43.646Z,99.90
2018-06-20T00:37:12.090Z,99.90
2018-06-20T00:39:40.376Z,99.90
2018-06-20T00:42:08.683Z,99.90
2018-06-20T00:44:36.972Z,99.90
2018-06-20T00:47:05.288Z,99.90
2018-06-20T00:49:33.548Z,99.90
2018-06-20T00:52:01.782Z,99.90
2018-06-20T00:54:30.056Z,99.90
2018-06-20T00:56:58.338Z,99.90
2018-06-20T00:59:26.561Z,99.90
2018-06-20T01:01:54.939Z,99.90
2018-06-20T01:04:23.212Z,99.90
2018-06-20T01:06:51.525Z,99.90
2018-06-20T01:09:19.773Z,99.90
2018-06-20T01:11:48.459Z,99.90
2018-06-20T01:14:16.874Z,99.90
2018-06-20T01:16:45.142Z,99.90
2018-06-20T01:19:13.416Z,99.90
2018-06-20T01:21:41.684Z,99.90
2018-06-20T01:24:10.059Z,99.90
2018-06-20T01:26:38.600Z,99.90
2018-06-20T01:29:06.846Z,99.90
2018-06-20T01:31:35.083Z,99.90
2018-06-20T01:34:03.358Z,99.90
2018-06-20T01:36:31.590Z,99.90
2018-06-20T01:38:59.902Z,99.90
2018-06-20T01:41:28.157Z,99.90
2018-06-20T01:43:56.419Z,99.90
2018-06-20T01:46:24.664Z,99.90
2018-06-20T01:48:52.910Z,99.90
2018-06-20T01:51:21.199Z,99.90
2018-06-20T01:53:49.454Z,99.90
2018-06-20T01:56:17.726Z,99.90
2018-06-20T01:58:45.963Z,99.90
2018-06-20T02:01:14.201Z,99.90
2018-06-20T02:03:42.501Z,99.90
2018-06-20T02:06:10.753Z,99.90
2018-06-20T02:08:39.022Z,99.90
2018-06-20T02:11:07.264Z,99.90
2018-06-20T02:13:35.525Z,99.90
2018-06-20T02:16:04.156Z,99.90
2018-06-20T02:18:32.435Z,99.90
2018-06-20T02:21:00.731Z,99.90
2018-06-20T02:23:28.985Z,99.90
2018-06-20T02:25:57.226Z,99.90
2018-06-20T02:28:25.476Z,99.90
2018-06-20T02:30:53.794Z,99.90
2018-06-20T02:33:22.079Z,99.90
2018-06-20T02:35:50.331Z,99.90
2018-06-20T02:38:18.589Z,99.90
2018-06-20T02:40:46.868Z,99.90
2018-06-20T02:43:15.191Z,99.90
2018-06-20T02:45:43.439Z,99.90
2018-06-20T02:48:11.686Z,99.90
2018-06-20T02:50:39.953Z,99.90
2018-06-20T02:53:08.242Z,99.90
2018-06-20T02:55:36.527Z,99.90
2018-06-20T02:58:04.829Z,99.90
2018-06-20T03:00:33.240Z,99.90
2018-06-20T03:03:01.500Z,99.90
2018-06-20T03:05:31.451Z,99.90
2018-06-20T03:07:59.712Z,99.90
2018-06-20T03:10:28.016Z,99.90
2018-06-20T03:12:56.262Z,99.90
2018-06-20T03:15:24.535Z,99.90
2018-06-20T03:17:52.902Z,99.90
2018-06-20T03:20:21.186Z,99.90
2018-06-20T03:22:49.484Z,99.90
2018-06-20T03:25:17.738Z,99.90
2018-06-20T03:27:45.978Z,99.90
2018-06-20T03:30:14.261Z,99.90
2018-06-20T03:32:42.549Z,99.90
2018-06-20T03:35:10.854Z,99.90
2018-06-20T03:37:39.150Z,99.90
2018-06-20T03:40:07.436Z,99.90
2018-06-20T03:42:35.690Z,99.90
2018-06-20T03:45:03.936Z,99.90
2018-06-20T03:47:32.230Z,99.90
2018-06-20T03:50:00.501Z,99.90
2018-06-20T03:52:28.775Z,99.90
2018-06-20T03:54:57.058Z,99.90
2018-06-20T03:57:25.327Z,99.90
2018-06-20T03:59:53.639Z,99.90
2018-06-20T04:02:21.943Z,99.90
2018-06-20T04:04:50.389Z,99.90
2018-06-20T04:07:18.640Z,99.90
2018-06-20T04:09:46.888Z,99.90
2018-06-20T04:14:43.185Z,99.90
2018-06-20T04:17:11.460Z,99.90
2018-06-20T04:19:39.718Z,99.90
2018-06-20T04:22:07.952Z,99.90
2018-06-20T04:24:36.221Z,99.90
2018-06-20T04:27:04.535Z,99.90
2018-06-20T04:29:32.801Z,99.90
2018-06-20T04:32:01.032Z,99.90
2018-06-20T04:34:29.322Z,99.90
2018-06-20T04:36:57.748Z,99.90
2018-06-20T04:39:26.531Z,99.90
2018-06-20T04:41:54.914Z,99.90
2018-06-20T04:44:23.203Z,99.90
2018-06-20T04:46:51.450Z,99.90
2018-06-20T04:49:19.723Z,99.90
2018-06-20T04:51:48.186Z,99.90
2018-06-20T04:54:16.487Z,99.90
2018-06-20T04:56:44.730Z,99.90
2018-06-20T04:59:12.969Z,99.90
2018-06-20T05:01:41.223Z,99.90
2018-06-20T05:04:09.532Z,99.90
2018-06-20T05:06:38.012Z,99.90
2018-06-20T05:09:12.715Z,99.90
2018-06-20T05:11:41.199Z,99.90
2018-06-20T05:14:09.451Z,99.90
2018-06-20T05:16:37.743Z,99.90
2018-06-20T05:19:06.031Z,99.90
2018-06-20T05:21:34.290Z,99.90
2018-06-20T05:24:02.578Z,99.90
2018-06-20T05:26:30.858Z,99.90
2018-06-20T05:28:59.173Z,99.90
2018-06-20T05:31:27.607Z,99.90
2018-06-20T05:33:55.869Z,99.90
2018-06-20T05:36:24.195Z,99.90
2018-06-20T05:41:45.787Z,99.90
2018-06-20T05:44:14.256Z,99.90
2018-06-20T05:46:42.559Z,99.90
2018-06-20T05:49:10.953Z,99.90
2018-06-20T05:51:39.274Z,99.90
2018-06-20T05:54:07.634Z,99.90
2018-06-20T05:56:36.560Z,99.90
2018-06-20T05:59:05.634Z,99.90
2018-06-20T06:01:34.581Z,99.90
2018-06-20T06:04:03.167Z,99.90
2018-06-20T06:09:01.034Z,99.90
2018-06-20T06:11:29.919Z,99.90
2018-06-20T06:13:58.817Z,99.90
2018-06-20T06:16:27.767Z,99.90
2018-06-20T06:18:56.704Z,99.90
2018-06-20T06:21:25.045Z,99.90
2018-06-20T06:23:54.356Z,99.90
2018-06-20T06:26:23.207Z,99.90
2018-06-20T06:28:52.102Z,99.90
2018-06-20T06:31:21.011Z,99.90
2018-06-20T06:36:18.545Z,99.90
2018-06-20T06:38:48.477Z,99.90
2018-06-20T06:41:17.403Z,99.90
2018-06-20T06:43:46.349Z,99.90
2018-06-20T06:46:15.250Z,99.90
2018-06-20T06:48:44.150Z,99.90
2018-06-20T06:51:13.054Z,99.90
2018-06-20T06:53:41.932Z,99.90
2018-06-20T06:56:10.810Z,99.90
2018-06-20T06:58:39.706Z,99.90
2018-06-20T07:01:08.596Z,99.90
2018-06-20T07:03:37.175Z,99.90
2018-06-20T07:06:06.123Z,99.90
2018-06-20T07:08:34.995Z,99.90
2018-06-20T07:11:03.847Z,99.90
2018-06-20T07:13:32.763Z,99.90
2018-06-20T07:16:01.682Z,99.90
2018-06-20T07:18:30.592Z,99.90
2018-06-20T07:20:59.496Z,99.90
2018-06-20T07:23:28.349Z,99.90
2018-06-20T07:25:57.288Z,99.90
2018-06-20T07:28:26.178Z,99.90
2018-06-20T07:30:55.121Z,99.90
2018-06-20T07:35:53.220Z,99.90
2018-06-20T07:38:22.264Z,99.90
2018-06-20T07:40:51.144Z,99.90
2018-06-20T07:43:20.066Z,99.90
2018-06-20T07:45:48.994Z,99.90
2018-06-20T07:48:17.953Z,99.90
2018-06-20T07:50:47.432Z,99.90
2018-06-20T07:53:16.648Z,99.90
2018-06-20T07:55:45.673Z,99.90
2018-06-20T07:58:21.269Z,99.90
2018-06-20T08:03:30.055Z,99.90
2018-06-20T08:06:04.351Z,99.90
2018-06-20T08:08:38.669Z,99.90
2018-06-20T08:11:13.033Z,99.90
2018-06-20T08:15:48.964Z,99.90
2018-06-20T08:20:27.573Z,99.90
2018-06-20T08:22:56.444Z,99.90
2018-06-20T08:25:25.293Z,99.90
2018-06-20T08:27:54.194Z,99.90
2018-06-20T08:30:23.068Z,99.90
2018-06-20T08:32:51.919Z,99.90
2018-06-20T08:35:20.833Z,99.90
2018-06-20T08:37:49.765Z,99.90
2018-06-20T08:42:47.546Z,99.90
2018-06-20T08:45:16.484Z,99.90
2018-06-20T08:47:45.394Z,99.90
2018-06-20T08:50:16.299Z,99.90
2018-06-20T08:52:45.199Z,99.90
2018-06-20T08:55:14.151Z,99.90
2018-06-20T09:00:42.348Z,99.90
2018-06-20T09:03:11.310Z,99.90
2018-06-20T09:05:45.553Z,99.90
2018-06-20T09:08:19.832Z,99.90
2018-06-20T09:12:57.585Z,99.90
2018-06-20T09:15:32.315Z,99.90
2018-06-20T09:18:06.530Z,99.90
2018-06-20T09:20:35.443Z,99.90
2018-06-20T09:23:04.337Z,99.90
2018-06-20T09:25:33.221Z,99.90
2018-06-20T09:28:02.131Z,99.90
2018-06-20T09:30:31.026Z,99.90
2018-06-20T09:32:59.904Z,99.90
2018-06-20T09:35:28.995Z,99.90
2018-06-20T09:37:57.888Z,99.90
2018-06-20T09:40:26.799Z,99.90
2018-06-20T09:42:55.707Z,99.90
2018-06-20T09:45:24.817Z,99.90
2018-06-20T09:47:53.962Z,99.90
2018-06-20T09:50:28.473Z,99.90
2018-06-20T09:52:57.413Z,99.90
2018-06-20T09:55:26.291Z,99.90
2018-06-20T09:57:55.204Z,99.90
2018-06-20T10:00:29.516Z,99.90
2018-06-20T10:03:03.284Z,99.90
2018-06-20T10:07:44.971Z,99.90
2018-06-20T10:10:19.232Z,99.90
2018-06-20T10:12:53.474Z,99.90
2018-06-20T10:15:22.340Z,99.90
2018-06-20T10:17:52.451Z,99.90
2018-06-20T10:20:29.225Z,99.90
2018-06-20T10:22:59.643Z,99.90
2018-06-20T10:25:29.333Z,99.90
2018-06-20T10:27:58.926Z,99.90
2018-06-20T10:30:27.811Z,99.90
2018-06-20T10:32:56.755Z,99.90
2018-06-20T10:35:25.748Z,99.90
2018-06-20T10:37:55.564Z,99.90
2018-06-20T10:40:24.478Z,99.90
2018-06-20T10:42:53.399Z,99.90
2018-06-20T10:47:30.287Z,99.90
2018-06-20T10:49:59.244Z,99.90
2018-06-20T10:52:28.502Z,99.90
2018-06-20T10:54:57.450Z,99.90
2018-06-20T10:57:31.774Z,99.90
2018-06-20T11:00:06.112Z,99.90
2018-06-20T11:02:40.264Z,99.90
2018-06-20T11:05:14.690Z,99.90
2018-06-20T11:07:48.865Z,99.90
2018-06-20T11:10:23.199Z,99.90
2018-06-20T11:12:54.921Z,99.90
2018-06-20T11:15:23.892Z,99.90
2018-06-20T11:17:53.265Z,99.90
2018-06-20T11:20:27.594Z,99.90
2018-06-20T11:22:56.593Z,99.90
2018-06-20T11:25:25.425Z,99.90
2018-06-20T11:27:54.372Z,99.90
2018-06-20T11:30:23.339Z,99.90
2018-06-20T11:32:52.550Z,99.90
2018-06-20T11:35:21.757Z,99.90
2018-06-20T11:37:51.135Z,99.90
2018-06-20T11:40:20.033Z,99.90
2018-06-20T11:42:48.924Z,99.90
2018-06-20T11:45:17.784Z,99.90
2018-06-20T11:49:15.845Z,99.90
2018-06-20T11:51:44.766Z,99.90
2018-06-20T11:54:13.623Z,99.90
2018-06-20T11:56:42.534Z,99.90
2018-06-20T11:59:16.697Z,99.90
2018-06-20T12:01:50.980Z,99.90
2018-06-20T12:04:25.420Z,99.90
2018-06-20T12:06:59.740Z,99.90
2018-06-20T12:09:34.084Z,99.90
2018-06-20T12:12:08.283Z,99.60
2018-06-20T12:14:42.592Z,99.00
2018-06-20T12:17:10.715Z,98.80
2018-06-20T12:19:45.105Z,98.90
2018-06-20T12:22:19.390Z,98.10
2018-06-20T12:24:53.733Z,98.80
2018-06-20T12:27:28.257Z,98.20
2018-06-20T12:32:36.465Z,97.10
2018-06-20T12:35:10.807Z,97.50
2018-06-20T12:37:45.093Z,96.70
2018-06-20T12:40:18.207Z,96.00
2018-06-20T12:50:02.177Z,96.20
2018-06-20T12:52:31.115Z,96.40
2018-06-20T12:55:00.124Z,96.70
2018-06-20T12:57:28.988Z,96.30
2018-06-20T12:59:57.851Z,95.70
2018-06-20T13:02:26.830Z,95.90
2018-06-20T13:04:55.346Z,95.90
2018-06-20T13:07:24.203Z,95.30
2018-06-20T13:09:53.179Z,95.20
2018-06-20T13:12:22.073Z,94.40
2018-06-20T13:14:50.920Z,94.70
2018-06-20T13:17:19.760Z,93.60
2018-06-20T13:19:48.653Z,94.20
2018-06-20T13:22:17.568Z,94.00
2018-06-20T13:24:46.450Z,94.90
2018-06-20T13:27:20.576Z,94.10
2018-06-20T13:29:53.715Z,94.20
2018-06-20T13:32:28.052Z,94.30
2018-06-20T13:35:02.291Z,93.80
2018-06-20T13:37:36.646Z,93.70
2018-06-20T13:40:10.915Z,92.90
2018-06-20T13:42:45.115Z,93.30
2018-06-20T13:47:26.575Z,93.30
2018-06-20T13:49:57.829Z,91.10
2018-06-20T13:52:26.671Z,91.30
2018-06-20T13:54:55.532Z,91.00
2018-06-20T13:57:24.381Z,91.40
2018-06-20T13:59:53.195Z,91.20
2018-06-20T14:02:30.767Z,90.30
2018-06-20T14:07:28.172Z,86.70
2018-06-20T14:09:57.142Z,88.70
2018-06-20T14:12:25.982Z,90.00
2018-06-20T14:14:54.852Z,90.80
2018-06-20T14:17:23.722Z,89.00
2018-06-20T14:19:58.073Z,90.60
2018-06-20T14:22:27.300Z,89.50
2018-06-20T14:24:56.136Z,89.70
2018-06-20T14:27:25.038Z,88.20
2018-06-20T14:29:54.391Z,86.90
2018-06-20T14:32:28.384Z,85.70
2018-06-20T14:35:02.366Z,86.30
2018-06-20T14:37:36.257Z,85.40
2018-06-20T14:40:10.641Z,85.60
2018-06-20T14:42:45.136Z,85.70
2018-06-20T14:45:19.220Z,84.20
2018-06-20T14:47:48.036Z,82.70
2018-06-20T14:52:45.152Z,79.90
2018-06-20T14:55:13.704Z,80.80
2018-06-20T14:57:42.528Z,80.90
2018-06-20T15:00:11.176Z,79.60
2018-06-20T15:02:39.966Z,80.50
2018-06-20T15:05:08.604Z,76.90
2018-06-20T15:07:37.233Z,76.70
2018-06-20T15:10:06.502Z,76.10
2018-06-20T15:12:35.441Z,75.10
2018-06-20T15:15:04.513Z,74.40
2018-06-20T15:17:33.277Z,74.70
2018-06-20T15:20:02.037Z,74.90
2018-06-20T15:22:36.454Z,73.40
2018-06-20T15:25:05.307Z,72.70
2018-06-20T15:30:33.714Z,72.30
2018-06-20T15:33:07.705Z,71.30
2018-06-20T15:35:41.758Z,70.70
2018-06-20T15:38:15.623Z,72.10
2018-06-20T15:40:45.031Z,73.40
2018-06-20T15:43:13.778Z,72.20
2018-06-20T15:45:42.361Z,73.00
2018-06-20T15:48:11.058Z,72.20
2018-06-20T15:56:25.824Z,67.60
2018-06-20T15:58:54.447Z,69.30
2018-06-20T16:01:23.133Z,65.40
2018-06-20T16:03:51.828Z,66.20
2018-06-20T16:06:20.451Z,67.70
2018-06-20T16:08:54.519Z,68.10
2018-06-20T16:11:23.336Z,69.80
2018-06-20T16:13:52.061Z,68.10
2018-06-20T16:16:21.129Z,66.30
2018-06-20T16:18:55.156Z,67.80
2018-06-20T16:21:29.440Z,70.30
2018-06-20T16:24:03.478Z,69.20
2018-06-20T16:26:37.382Z,69.20
2018-06-20T16:29:11.305Z,71.90
2018-06-20T16:31:39.926Z,71.60
2018-06-20T16:34:08.540Z,73.00
2018-06-20T16:36:37.161Z,72.60
2018-06-20T16:44:52.523Z,69.80
2018-06-20T16:47:21.119Z,69.20
2018-06-20T16:49:49.925Z,67.20
2018-06-20T16:52:18.702Z,67.70
2018-06-20T16:54:47.561Z,67.20
2018-06-20T16:57:16.349Z,65.90
2018-06-20T16:59:45.073Z,64.00
2018-06-20T17:02:18.970Z,66.20
2018-06-20T17:04:47.658Z,67.30
2018-06-20T17:07:17.867Z,67.90
2018-06-20T17:09:47.236Z,69.10
2018-06-20T17:12:21.431Z,72.90
2018-06-20T17:14:55.802Z,76.60
2018-06-20T17:17:29.850Z,78.40
2018-06-20T17:20:04.308Z,79.60
2018-06-20T17:22:38.371Z,82.50
2018-06-20T17:25:15.931Z,83.70
2018-06-20T17:30:44.498Z,87.10
2018-06-20T17:33:13.595Z,88.10
2018-06-20T17:35:42.563Z,87.80
2018-06-20T17:38:11.552Z,89.80
2018-06-20T17:40:40.518Z,90.00
2018-06-20T17:43:09.421Z,90.80
2018-06-20T17:45:38.349Z,90.90
2018-06-20T17:48:07.267Z,90.90
2018-06-20T17:50:36.213Z,91.60
2018-06-20T17:53:05.391Z,91.90
2018-06-20T17:55:34.579Z,91.60
2018-06-20T17:58:03.455Z,92.10
2018-06-20T18:00:32.342Z,92.40
2018-06-20T18:03:00.908Z,92.60
2018-06-20T18:05:35.315Z,92.80
2018-06-20T18:08:09.719Z,93.10
2018-06-20T18:10:43.855Z,93.20
2018-06-20T18:13:13.100Z,93.40
2018-06-20T18:15:47.381Z,93.50
2018-06-20T18:18:16.273Z,93.40
2018-06-20T18:20:45.273Z,93.80
2018-06-20T18:23:14.499Z,93.80
2018-06-20T18:25:43.582Z,93.90
2018-06-20T18:28:12.620Z,94.10
2018-06-20T18:30:41.536Z,93.80
2018-06-20T18:33:10.524Z,94.00
2018-06-20T18:35:39.415Z,94.40
2018-06-20T18:38:08.402Z,95.40
2018-06-20T18:40:37.475Z,94.80
2018-06-20T18:43:06.549Z,94.40
2018-06-20T18:45:35.516Z,94.80
2018-06-20T18:48:10.193Z,95.20
2018-06-20T18:50:39.227Z,95.10
2018-06-20T18:53:08.115Z,95.30
2018-06-20T18:55:37.095Z,95.50
2018-06-20T18:58:11.363Z,95.60
2018-06-20T19:00:46.109Z,95.70
2018-06-20T19:03:19.992Z,95.80
2018-06-20T19:05:54.209Z,96.30
2018-06-20T19:08:28.803Z,96.70
2018-06-20T19:13:26.638Z,97.60
2018-06-20T19:15:55.642Z,97.90
2018-06-20T19:18:24.621Z,98.30
2018-06-20T19:20:53.540Z,98.50
2018-06-20T19:23:22.688Z,98.40
2018-06-20T19:25:51.892Z,98.40
2018-06-20T19:28:20.914Z,98.60
2018-06-20T19:30:49.949Z,98.50
2018-06-20T19:33:19.006Z,99.00
2018-06-20T19:35:48.059Z,99.80
2018-06-20T19:38:17.116Z,99.90
2018-06-20T19:40:46.024Z,99.90
2018-06-20T19:43:14.915Z,99.90
2018-06-20T19:45:43.783Z,99.90
2018-06-20T19:48:12.833Z,99.90
2018-06-20T19:50:41.715Z,99.90
2018-06-20T19:53:11.201Z,99.90
2018-06-20T19:55:40.115Z,99.90
2018-06-20T19:58:08.990Z,99.90
2018-06-20T20:00:37.994Z,99.90
2018-06-20T20:03:07.027Z,99.90
2018-06-20T20:05:36.013Z,99.90
2018-06-20T20:08:04.874Z,99.90
2018-06-20T20:10:33.778Z,99.90
2018-06-20T20:13:02.637Z,99.90
2018-06-20T20:15:31.559Z,99.90
2018-06-20T20:18:00.401Z,99.90
2018-06-20T20:20:29.333Z,99.90
2018-06-20T20:22:58.367Z,99.90
2018-06-20T20:25:27.815Z,99.90
2018-06-20T20:28:01.110Z,99.90
2018-06-20T20:30:30.054Z,99.90
2018-06-20T20:32:59.145Z,99.90
2018-06-20T20:35:28.120Z,99.90
2018-06-20T20:40:25.723Z,99.90
2018-06-20T20:42:54.410Z,99.90
2018-06-20T20:45:23.421Z,99.90
2018-06-20T20:47:52.423Z,99.90
2018-06-20T20:50:21.519Z,99.90
2018-06-20T20:52:50.497Z,99.90
2018-06-20T20:55:19.489Z,99.90
2018-06-20T20:57:48.449Z,99.90
2018-06-20T21:00:17.367Z,99.90
2018-06-20T21:02:46.375Z,99.90
2018-06-20T21:05:15.325Z,99.90
2018-06-20T21:07:44.446Z,99.90
2018-06-20T21:10:13.413Z,99.90
2018-06-20T21:12:42.887Z,99.90
2018-06-20T21:15:11.780Z,99.90
2018-06-20T21:17:40.833Z,99.90
2018-06-20T21:20:09.897Z,99.90
2018-06-20T21:22:38.827Z,99.90
2018-06-20T21:25:07.731Z,99.90
2018-06-20T21:27:36.608Z,99.90
2018-06-20T21:30:06.030Z,99.90
2018-06-20T21:32:35.035Z,99.90
2018-06-20T21:35:04.054Z,99.90
2018-06-20T21:37:33.204Z,99.90
2018-06-20T21:40:02.435Z,99.90
2018-06-20T21:42:31.426Z,99.90
2018-06-20T21:45:00.344Z,99.90
2018-06-20T21:47:29.257Z,99.90
2018-06-20T21:49:58.132Z,99.90
2018-06-20T21:52:27.155Z,99.90
2018-06-20T21:54:56.050Z,99.90
2018-06-20T21:57:24.945Z,99.90
2018-06-20T21:59:53.774Z,99.90
2018-06-20T22:02:22.858Z,99.90
2018-06-20T22:04:51.987Z,99.90
2018-06-20T22:07:20.900Z,99.90
2018-06-20T22:09:49.818Z,99.90
2018-06-20T22:14:47.407Z,99.90
2018-06-20T22:17:16.685Z,99.90
2018-06-20T22:19:45.725Z,99.90
2018-06-20T22:22:14.655Z,99.90
2018-06-20T22:24:43.814Z,99.90
2018-06-20T22:27:12.764Z,99.90
2018-06-20T22:29:41.240Z,99.90
2018-06-20T22:32:10.191Z,99.90
2018-06-20T22:34:39.132Z,99.90
2018-06-20T22:37:08.226Z,99.90
2018-06-20T22:39:37.288Z,99.90
2018-06-20T22:42:06.220Z,99.90
2018-06-20T22:44:34.611Z,99.90
2018-06-20T22:47:03.007Z,99.90
2018-06-20T22:49:32.017Z,99.90
2018-06-20T22:52:00.445Z,99.90
2018-06-20T22:54:29.374Z,99.90
2018-06-20T22:56:57.802Z,99.90
2018-06-20T22:59:26.218Z,99.90
2018-06-20T23:01:54.780Z,99.90
2018-06-20T23:04:23.255Z,99.90
2018-06-20T23:06:51.649Z,99.90
2018-06-20T23:09:20.105Z,99.90
2018-06-20T23:11:49.923Z,99.90
2018-06-20T23:14:18.353Z,99.90
2018-06-20T23:16:46.928Z,99.90
2018-06-20T23:19:15.419Z,99.90
2018-06-20T23:21:43.828Z,99.90
2018-06-20T23:24:12.260Z,99.90
2018-06-20T23:26:40.699Z,99.90
2018-06-20T23:29:09.085Z,99.90
2018-06-20T23:31:37.594Z,99.90
2018-06-20T23:34:06.007Z,99.90
2018-06-20T23:36:34.421Z,99.90
2018-06-20T23:39:02.886Z,99.90
2018-06-20T23:41:31.274Z,99.90
2018-06-20T23:43:59.679Z,99.90
2018-06-20T23:46:28.161Z,99.90
2018-06-20T23:48:56.606Z,99.90
2018-06-20T23:51:25.021Z,99.90
2018-06-20T23:53:53.493Z,99.90
2018-06-20T23:56:21.878Z,99.90
2018-06-20T23:58:50.264Z,99.90
