createdAt,value
2024-04-09T00:00:03.929Z,0.00
2024-04-09T00:01:03.971Z,0.00
2024-04-09T00:02:03.864Z,0.00
2024-04-09T00:03:03.966Z,0.00
2024-04-09T00:04:04.026Z,0.00
2024-04-09T00:05:03.964Z,0.00
2024-04-09T00:06:03.847Z,0.00
2024-04-09T00:07:03.795Z,0.00
2024-04-09T00:08:03.794Z,0.00
2024-04-09T00:09:03.839Z,0.00
2024-04-09T00:10:03.784Z,0.00
2024-04-09T00:11:03.749Z,0.00
2024-04-09T00:12:03.789Z,0.00
2024-04-09T00:13:03.738Z,0.00
2024-04-09T00:14:03.740Z,0.00
2024-04-09T00:15:03.757Z,0.00
2024-04-09T00:16:03.702Z,0.00
2024-04-09T00:17:03.750Z,0.00
2024-04-09T00:18:03.825Z,0.00
2024-04-09T00:19:03.777Z,0.00
2024-04-09T00:20:03.664Z,0.00
2024-04-09T00:21:03.726Z,0.00
2024-04-09T00:22:03.643Z,0.00
2024-04-09T00:23:03.619Z,0.00
2024-04-09T00:24:03.641Z,0.00
2024-04-09T00:25:03.597Z,0.00
2024-04-09T00:26:03.623Z,0.00
2024-04-09T00:27:03.596Z,0.00
2024-04-09T00:28:03.587Z,0.00
2024-04-09T00:29:03.606Z,0.00
2024-04-09T00:30:03.610Z,0.00
2024-04-09T00:31:03.552Z,0.00
2024-04-09T00:32:03.527Z,0.00
2024-04-09T00:33:03.749Z,0.00
2024-04-09T00:34:03.683Z,0.00
2024-04-09T00:35:03.520Z,0.00
2024-04-09T00:36:03.524Z,0.00
2024-04-09T00:37:03.467Z,0.00
2024-04-09T00:38:03.460Z,0.00
2024-04-09T00:39:03.562Z,0.00
2024-04-09T00:40:03.448Z,0.00
2024-04-09T00:41:03.446Z,0.00
2024-04-09T00:42:03.498Z,0.00
2024-04-09T00:43:03.408Z,0.00
2024-04-09T00:44:03.430Z,0.00
2024-04-09T00:45:03.426Z,0.00
2024-04-09T00:46:03.380Z,0.00
2024-04-09T00:47:03.395Z,0.00
2024-04-09T00:48:03.651Z,0.00
2024-04-09T00:49:03.612Z,0.00
2024-04-09T00:50:03.336Z,0.00
2024-04-09T00:51:03.361Z,0.00
2024-04-09T00:52:03.698Z,0.00
2024-04-09T00:53:03.334Z,0.00
2024-04-09T00:54:03.289Z,0.00
2024-04-09T00:55:03.268Z,0.00
2024-04-09T00:56:03.262Z,0.00
2024-04-09T00:57:04.038Z,0.00
2024-04-09T00:58:03.249Z,0.00
2024-04-09T00:59:04.020Z,0.00
2024-04-09T01:00:03.283Z,0.00
2024-04-09T01:01:03.221Z,0.00
2024-04-09T01:02:03.191Z,0.00
2024-04-09T01:03:03.381Z,0.00
2024-04-09T01:04:03.337Z,0.00
2024-04-09T01:05:03.166Z,0.00
2024-04-09T01:06:03.206Z,0.00
2024-04-09T01:07:03.147Z,0.00
2024-04-09T01:08:03.139Z,0.00
2024-04-09T01:09:03.152Z,0.00
2024-04-09T01:10:03.112Z,0.00
2024-04-09T01:11:03.118Z,0.00
2024-04-09T01:12:03.130Z,0.00
2024-04-09T01:13:03.099Z,0.00
2024-04-09T01:14:03.088Z,0.00
2024-04-09T01:15:03.113Z,0.00
2024-04-09T01:16:03.045Z,0.00
2024-04-09T01:17:03.080Z,0.00
2024-04-09T01:18:03.115Z,0.00
2024-04-09T01:19:03.137Z,0.00
2024-04-09T01:20:02.997Z,0.00
2024-04-09T01:21:03.059Z,0.00
2024-04-09T01:22:02.987Z,0.00
2024-04-09T01:23:02.973Z,0.00
2024-04-09T01:24:02.995Z,0.00
2024-04-09T01:25:03.017Z,0.00
2024-04-09T01:26:02.934Z,0.00
2024-04-09T01:27:02.949Z,0.00
2024-04-09T01:28:02.915Z,0.00
2024-04-09T01:29:02.912Z,0.00
2024-04-09T01:30:03.000Z,0.00
2024-04-09T01:31:02.898Z,0.00
2024-04-09T01:32:02.875Z,0.00
2024-04-09T01:33:03.320Z,0.00
2024-04-09T01:34:03.053Z,0.00
2024-04-09T01:35:02.885Z,0.00
2024-04-09T01:36:02.863Z,0.00
2024-04-09T01:37:02.821Z,0.00
2024-04-09T01:38:02.807Z,0.00
2024-04-09T01:39:02.826Z,0.00
2024-04-09T01:40:02.794Z,0.00
2024-04-09T01:41:02.795Z,0.00
2024-04-09T01:42:02.834Z,0.00
2024-04-09T01:43:02.765Z,0.00
2024-04-09T01:44:02.775Z,0.00
2024-04-09T01:45:02.796Z,0.00
2024-04-09T01:46:02.725Z,0.00
2024-04-09T01:47:02.810Z,0.00
2024-04-09T01:48:02.839Z,0.00
2024-04-09T01:49:02.720Z,0.00
2024-04-09T01:50:02.691Z,0.00
2024-04-09T01:51:02.722Z,0.00
2024-04-09T01:52:02.662Z,0.00
2024-04-09T01:53:02.649Z,0.00
2024-04-09T01:54:02.705Z,0.00
2024-04-09T01:55:02.633Z,0.00
2024-04-09T01:56:02.626Z,0.00
2024-04-09T01:57:02.660Z,0.00
2024-04-09T01:58:02.638Z,0.00
2024-04-09T01:59:02.593Z,0.00
2024-04-09T02:00:02.621Z,0.00
2024-04-09T02:01:02.603Z,0.00
2024-04-09T02:02:02.556Z,0.00
2024-04-09T02:03:02.833Z,0.00
2024-04-09T02:04:02.622Z,0.00
2024-04-09T02:05:02.526Z,0.00
2024-04-09T02:06:02.564Z,0.00
2024-04-09T02:07:02.503Z,0.00
2024-04-09T02:08:02.498Z,0.00
2024-04-09T02:09:02.539Z,0.00
2024-04-09T02:10:02.465Z,0.00
2024-04-09T02:11:02.460Z,0.00
2024-04-09T02:12:02.689Z,0.00
2024-04-09T02:13:02.468Z,0.00
2024-04-09T02:14:02.422Z,0.00
2024-04-09T02:15:02.438Z,0.00
2024-04-09T02:16:02.434Z,0.00
2024-04-09T02:17:02.393Z,0.00
2024-04-09T02:18:02.441Z,0.00
2024-04-09T02:19:02.395Z,0.00
2024-04-09T02:20:02.389Z,0.00
2024-04-09T02:21:02.377Z,0.00
2024-04-09T02:22:02.357Z,0.00
2024-04-09T02:23:02.332Z,0.00
2024-04-09T02:24:02.435Z,0.00
2024-04-09T02:25:02.316Z,0.00
2024-04-09T02:26:02.296Z,0.00
2024-04-09T02:27:02.426Z,0.00
2024-04-09T02:28:02.310Z,0.00
2024-04-09T02:29:02.276Z,0.00
2024-04-09T02:30:02.377Z,0.00
2024-04-09T02:31:02.273Z,0.00
2024-04-09T02:32:02.398Z,0.00
2024-04-09T02:33:02.331Z,0.00
2024-04-09T02:34:02.317Z,0.00
2024-04-09T02:35:02.213Z,0.00
2024-04-09T02:36:02.224Z,0.00
2024-04-09T02:37:02.178Z,0.00
2024-04-09T02:38:02.190Z,0.00
2024-04-09T02:39:02.268Z,0.00
2024-04-09T02:40:02.143Z,0.00
2024-04-09T02:41:02.141Z,0.00
2024-04-09T02:42:02.138Z,0.00
2024-04-09T02:43:02.108Z,0.00
2024-04-09T02:44:02.125Z,0.00
2024-04-09T02:45:02.165Z,0.00
2024-04-09T02:46:02.117Z,0.00
2024-04-09T02:47:02.207Z,0.00
2024-04-09T02:48:02.197Z,0.00
2024-04-09T02:49:02.202Z,0.00
2024-04-09T02:50:02.048Z,0.00
2024-04-09T02:51:02.118Z,0.00
2024-04-09T02:52:02.025Z,0.00
2024-04-09T02:53:02.011Z,0.00
2024-04-09T02:54:02.037Z,0.00
2024-04-09T02:55:02.027Z,0.00
2024-04-09T02:56:01.962Z,0.00
2024-04-09T02:57:02.039Z,0.00
2024-04-09T02:58:01.949Z,0.00
2024-04-09T02:59:02.166Z,0.00
2024-04-09T03:00:02.066Z,0.00
2024-04-09T03:01:02.085Z,0.00
2024-04-09T03:02:01.916Z,0.00
2024-04-09T03:03:01.945Z,0.00
2024-04-09T03:04:02.149Z,0.00
2024-04-09T03:05:01.954Z,0.00
2024-04-09T03:06:02.030Z,0.00
2024-04-09T03:07:01.861Z,0.00
2024-04-09T03:08:02.000Z,0.00
2024-04-09T03:09:01.984Z,0.00
2024-04-09T03:10:01.823Z,0.00
2024-04-09T03:11:01.919Z,0.00
2024-04-09T03:12:02.661Z,0.00
2024-04-09T03:13:01.849Z,0.00
2024-04-09T03:14:01.885Z,0.00
2024-04-09T03:15:02.056Z,0.00
2024-04-09T03:16:01.973Z,0.00
2024-04-09T03:17:01.826Z,0.00
2024-04-09T03:18:01.980Z,0.00
2024-04-09T03:19:01.863Z,0.00
2024-04-09T03:20:01.750Z,0.00
2024-04-09T03:21:02.105Z,0.00
2024-04-09T03:22:02.108Z,0.00
2024-04-09T03:23:01.689Z,0.00
2024-04-09T03:24:01.813Z,0.00
2024-04-09T03:25:01.662Z,0.00
2024-04-09T03:26:01.654Z,0.00
2024-04-09T03:27:01.749Z,0.00
2024-04-09T03:28:01.621Z,0.00
2024-04-09T03:29:01.614Z,0.00
2024-04-09T03:30:01.681Z,0.00
2024-04-09T03:31:01.587Z,0.00
2024-04-09T03:32:01.588Z,0.00
2024-04-09T03:33:02.563Z,0.00
2024-04-09T03:34:01.817Z,0.00
2024-04-09T03:35:01.542Z,0.00
2024-04-09T03:36:01.590Z,0.00
2024-04-09T03:37:01.579Z,0.00
2024-04-09T03:38:01.541Z,0.00
2024-04-09T03:39:01.555Z,0.00
2024-04-09T03:40:01.496Z,0.00
2024-04-09T03:41:01.498Z,0.00
2024-04-09T03:42:01.542Z,0.00
2024-04-09T03:43:01.452Z,0.00
2024-04-09T03:44:01.444Z,0.00
2024-04-09T03:45:01.573Z,0.00
2024-04-09T03:46:01.480Z,0.00
2024-04-09T03:47:01.439Z,0.00
2024-04-09T03:48:01.620Z,0.00
2024-04-09T03:49:01.649Z,0.00
2024-04-09T03:50:01.387Z,0.00
2024-04-09T03:51:01.425Z,0.00
2024-04-09T03:52:01.382Z,0.00
2024-04-09T03:53:01.347Z,0.00
2024-04-09T03:54:01.390Z,0.00
2024-04-09T03:55:01.327Z,0.00
2024-04-09T03:56:01.318Z,0.00
2024-04-09T03:57:01.360Z,0.00
2024-04-09T03:58:01.328Z,0.00
2024-04-09T03:59:01.299Z,0.00
2024-04-09T04:00:01.357Z,0.00
2024-04-09T04:01:02.957Z,0.00
2024-04-09T04:02:01.320Z,0.00
2024-04-09T04:03:01.299Z,0.00
2024-04-09T04:04:01.373Z,0.00
2024-04-09T04:05:01.221Z,0.00
2024-04-09T04:06:01.257Z,0.00
2024-04-09T04:07:01.209Z,0.00
2024-04-09T04:08:01.197Z,0.00
2024-04-09T04:09:01.194Z,0.00
2024-04-09T04:10:01.173Z,0.00
2024-04-09T04:11:01.196Z,0.00
2024-04-09T04:12:01.216Z,0.00
2024-04-09T04:13:01.127Z,0.00
2024-04-09T04:14:01.123Z,0.00
2024-04-09T04:15:01.171Z,0.00
2024-04-09T04:16:01.116Z,0.00
2024-04-09T04:17:01.108Z,0.00
2024-04-09T04:18:01.253Z,0.00
2024-04-09T04:19:01.093Z,0.00
2024-04-09T04:20:01.069Z,0.00
2024-04-09T04:21:01.086Z,0.00
2024-04-09T04:22:01.057Z,0.00
2024-04-09T04:23:01.028Z,0.00
2024-04-09T04:24:01.049Z,0.00
2024-04-09T04:25:01.017Z,0.00
2024-04-09T04:26:01.019Z,0.00
2024-04-09T04:27:01.029Z,0.00
2024-04-09T04:28:00.987Z,0.00
2024-04-09T04:29:00.951Z,0.00
2024-04-09T04:30:01.042Z,0.00
2024-04-09T04:31:00.930Z,0.00
2024-04-09T04:32:00.935Z,0.00
2024-04-09T04:33:01.098Z,0.00
2024-04-09T04:34:01.136Z,0.00
2024-04-09T04:35:00.920Z,0.00
2024-04-09T04:36:00.942Z,0.00
2024-04-09T04:37:00.882Z,0.00
2024-04-09T04:38:00.864Z,0.00
2024-04-09T04:39:00.928Z,0.00
2024-04-09T04:40:00.862Z,0.00
2024-04-09T04:41:00.840Z,0.00
2024-04-09T04:42:00.899Z,0.00
2024-04-09T04:43:00.809Z,0.00
2024-04-09T04:44:00.839Z,0.00
2024-04-09T04:45:00.857Z,0.00
2024-04-09T04:46:00.784Z,0.00
2024-04-09T04:47:00.790Z,0.00
2024-04-09T04:48:00.937Z,0.00
2024-04-09T04:49:00.933Z,0.00
2024-04-09T04:50:00.756Z,0.00
2024-04-09T04:51:00.776Z,0.00
2024-04-09T04:52:00.706Z,0.00
2024-04-09T04:53:00.714Z,0.00
2024-04-09T04:54:00.786Z,0.00
2024-04-09T04:55:00.690Z,0.00
2024-04-09T04:56:00.679Z,0.00
2024-04-09T04:57:00.696Z,0.00
2024-04-09T04:58:00.649Z,0.00
2024-04-09T04:59:00.656Z,0.00
2024-04-09T05:00:00.756Z,0.00
2024-04-09T05:01:00.930Z,0.00
2024-04-09T05:02:00.670Z,0.00
2024-04-09T05:03:00.943Z,0.00
2024-04-09T05:04:00.687Z,0.00
2024-04-09T05:05:00.594Z,0.00
2024-04-09T05:06:00.580Z,0.00
2024-04-09T05:07:00.546Z,0.00
2024-04-09T05:08:00.584Z,0.00
2024-04-09T05:09:00.599Z,0.00
2024-04-09T05:10:00.538Z,0.00
2024-04-09T05:11:00.556Z,0.00
2024-04-09T05:12:00.540Z,0.00
2024-04-09T05:13:00.482Z,0.00
2024-04-09T05:14:00.476Z,0.00
2024-04-09T05:15:00.588Z,0.00
2024-04-09T05:16:00.487Z,0.00
2024-04-09T05:17:00.448Z,0.00
2024-04-09T05:18:00.603Z,5.62
2024-04-09T05:19:00.627Z,5.62
2024-04-09T05:20:00.426Z,5.62
2024-04-09T05:21:00.474Z,5.62
2024-04-09T05:22:00.444Z,5.62
2024-04-09T05:23:00.400Z,5.62
2024-04-09T05:24:00.419Z,5.62
2024-04-09T05:25:00.370Z,5.62
2024-04-09T05:26:00.355Z,5.62
2024-04-09T05:27:00.376Z,5.62
2024-04-09T05:28:00.358Z,5.62
2024-04-09T05:29:00.307Z,5.62
2024-04-09T05:30:00.392Z,5.62
2024-04-09T05:31:00.383Z,5.62
2024-04-09T05:32:00.321Z,5.62
2024-04-09T05:33:00.530Z,5.62
2024-04-09T05:34:00.340Z,5.62
2024-04-09T05:35:00.263Z,5.62
2024-04-09T05:36:00.260Z,5.62
2024-04-09T05:37:00.263Z,11.25
2024-04-09T05:38:00.227Z,11.25
2024-04-09T05:39:00.246Z,11.25
2024-04-09T05:40:00.237Z,11.25
2024-04-09T05:41:00.183Z,11.25
2024-04-09T05:42:00.240Z,11.25
2024-04-09T05:43:00.175Z,11.25
2024-04-09T05:44:00.162Z,11.25
2024-04-09T05:45:00.223Z,11.25
2024-04-09T05:46:00.150Z,11.25
2024-04-09T05:47:00.114Z,11.25
2024-04-09T05:48:00.271Z,11.25
2024-04-09T05:49:00.218Z,11.25
2024-04-09T05:50:00.126Z,11.25
2024-04-09T05:51:00.143Z,11.25
2024-04-09T05:52:00.064Z,11.25
2024-04-09T05:53:00.065Z,11.25
2024-04-09T05:54:00.142Z,11.25
2024-04-09T05:55:00.027Z,11.25
2024-04-09T05:56:00.020Z,11.25
2024-04-09T05:57:00.040Z,11.25
2024-04-09T05:58:00.000Z,11.25
2024-04-09T05:59:00.009Z,11.25
2024-04-09T06:00:00.011Z,11.25
2024-04-09T06:01:00.095Z,11.25
2024-04-09T06:01:59.975Z,11.25
2024-04-09T06:03:00.020Z,11.25
2024-04-09T06:03:59.972Z,16.88
2024-04-09T06:04:59.953Z,16.88
2024-04-09T06:06:00.011Z,16.88
2024-04-09T06:06:59.899Z,16.88
2024-04-09T06:07:59.885Z,16.88
2024-04-09T06:08:59.925Z,16.88
2024-04-09T06:10:00.015Z,16.88
2024-04-09T06:10:59.852Z,16.88
2024-04-09T06:11:59.863Z,16.88
2024-04-09T06:12:59.833Z,16.88
2024-04-09T06:13:59.831Z,16.88
2024-04-09T06:14:59.962Z,16.88
2024-04-09T06:15:59.822Z,16.88
2024-04-09T06:16:59.801Z,16.88
2024-04-09T06:17:59.940Z,16.88
2024-04-09T06:19:00.007Z,16.88
2024-04-09T06:19:59.833Z,16.88
2024-04-09T06:20:59.828Z,16.88
2024-04-09T06:21:59.754Z,16.88
2024-04-09T06:22:59.727Z,16.88
2024-04-09T06:23:59.783Z,16.88
2024-04-09T06:24:59.731Z,22.50
2024-04-09T06:25:59.708Z,22.50
2024-04-09T06:26:59.717Z,22.50
2024-04-09T06:27:59.684Z,22.50
2024-04-09T06:28:59.676Z,22.50
2024-04-09T06:29:59.720Z,22.50
2024-04-09T06:30:59.644Z,22.50
2024-04-09T06:31:59.663Z,22.50
2024-04-09T06:32:59.839Z,22.50
2024-04-09T06:33:59.737Z,22.50
2024-04-09T06:34:59.613Z,22.50
2024-04-09T06:36:05.677Z,22.50
2024-04-09T06:36:59.621Z,22.50
2024-04-09T06:37:59.641Z,22.50
2024-04-09T06:38:59.622Z,22.50
2024-04-09T06:39:59.601Z,28.12
2024-04-09T06:40:59.529Z,28.12
2024-04-09T06:41:59.556Z,28.12
2024-04-09T06:42:59.513Z,28.12
2024-04-09T06:43:59.510Z,28.12
2024-04-09T06:44:59.561Z,28.12
2024-04-09T06:45:59.508Z,28.12
2024-04-09T06:46:59.463Z,28.12
2024-04-09T06:47:59.606Z,28.12
2024-04-09T06:48:59.656Z,28.12
2024-04-09T06:49:59.459Z,28.12
2024-04-09T06:50:59.464Z,28.12
2024-04-09T06:51:59.408Z,33.75
2024-04-09T06:52:59.414Z,33.75
2024-04-09T06:53:59.478Z,33.75
2024-04-09T06:54:59.382Z,33.75
2024-04-09T06:55:59.384Z,33.75
2024-04-09T06:56:59.466Z,33.75
2024-04-09T06:57:59.352Z,33.75
2024-04-09T06:58:59.351Z,33.75
2024-04-09T06:59:59.391Z,33.75
2024-04-09T07:00:59.382Z,33.75
2024-04-09T07:01:59.365Z,33.75
2024-04-09T07:02:59.398Z,33.75
2024-04-09T07:03:59.397Z,28.12
2024-04-09T07:04:59.297Z,28.12
2024-04-09T07:05:59.277Z,33.75
2024-04-09T07:06:59.264Z,33.75
2024-04-09T07:07:59.261Z,33.75
2024-04-09T07:08:59.269Z,33.75
2024-04-09T07:09:59.219Z,33.75
2024-04-09T07:10:59.207Z,33.75
2024-04-09T07:11:59.222Z,33.75
2024-04-09T07:12:59.192Z,33.75
2024-04-09T07:13:59.170Z,33.75
2024-04-09T07:14:59.207Z,33.75
2024-04-09T07:15:59.156Z,33.75
2024-04-09T07:16:59.201Z,33.75
2024-04-09T07:17:59.253Z,33.75
2024-04-09T07:18:59.280Z,33.75
2024-04-09T07:19:59.126Z,33.75
2024-04-09T07:20:59.195Z,33.75
2024-04-09T07:21:59.090Z,33.75
2024-04-09T07:22:59.076Z,33.75
2024-04-09T07:23:59.142Z,33.75
2024-04-09T07:24:59.095Z,33.75
2024-04-09T07:25:59.044Z,33.75
2024-04-09T07:26:59.064Z,33.75
2024-04-09T07:27:59.019Z,33.75
2024-04-09T07:28:59.009Z,33.75
2024-04-09T07:29:59.023Z,33.75
2024-04-09T07:30:59.054Z,33.75
2024-04-09T07:31:58.978Z,33.75
2024-04-09T07:32:59.152Z,33.75
2024-04-09T07:33:59.147Z,33.75
2024-04-09T07:34:58.952Z,33.75
2024-04-09T07:35:58.976Z,39.38
2024-04-09T07:36:58.928Z,39.38
2024-04-09T07:37:58.923Z,39.38
2024-04-09T07:38:59.001Z,39.38
2024-04-09T07:39:58.914Z,39.38
2024-04-09T07:40:58.895Z,39.38
2024-04-09T07:41:58.965Z,39.38
2024-04-09T07:42:58.859Z,39.38
2024-04-09T07:43:58.853Z,39.38
2024-04-09T07:44:58.864Z,39.38
2024-04-09T07:45:58.831Z,39.38
2024-04-09T07:46:58.829Z,33.75
2024-04-09T07:47:58.919Z,33.75
2024-04-09T07:48:58.831Z,33.75
2024-04-09T07:49:58.801Z,33.75
2024-04-09T07:50:58.799Z,33.75
2024-04-09T07:51:58.793Z,33.75
2024-04-09T07:52:58.754Z,33.75
2024-04-09T07:53:58.785Z,33.75
2024-04-09T07:55:00.449Z,33.75
2024-04-09T07:55:58.712Z,33.75
2024-04-09T07:56:58.772Z,33.75
2024-04-09T07:57:58.692Z,39.38
2024-04-09T07:58:58.698Z,39.38
2024-04-09T07:59:58.727Z,39.38
2024-04-09T08:00:58.771Z,39.38
2024-04-09T08:01:58.678Z,39.38
2024-04-09T08:02:59.591Z,39.38
2024-04-09T08:03:58.779Z,39.38
2024-04-09T08:04:59.062Z,39.38
2024-04-09T08:05:59.076Z,39.38
2024-04-09T08:06:58.741Z,45.00
2024-04-09T08:07:58.658Z,45.00
2024-04-09T08:08:58.762Z,45.00
2024-04-09T08:09:58.892Z,45.00
2024-04-09T08:10:58.655Z,45.00
2024-04-09T08:11:58.728Z,45.00
2024-04-09T08:12:58.626Z,39.38
2024-04-09T08:13:58.565Z,45.00
2024-04-09T08:14:58.577Z,45.00
2024-04-09T08:15:58.501Z,45.00
2024-04-09T08:16:58.495Z,45.00
2024-04-09T08:17:58.661Z,45.00
2024-04-09T08:18:58.647Z,45.00
2024-04-09T08:19:58.604Z,45.00
2024-04-09T08:20:58.479Z,45.00
2024-04-09T08:21:58.473Z,45.00
2024-04-09T08:22:58.429Z,45.00
2024-04-09T08:23:58.426Z,45.00
2024-04-09T08:24:58.483Z,45.00
2024-04-09T08:25:58.405Z,45.00
2024-04-09T08:26:58.458Z,45.00
2024-04-09T08:27:58.383Z,45.00
2024-04-09T08:28:58.403Z,45.00
2024-04-09T08:29:58.406Z,45.00
2024-04-09T08:30:58.384Z,45.00
2024-04-09T08:31:58.393Z,45.00
2024-04-09T08:32:58.631Z,45.00
2024-04-09T08:33:58.388Z,45.00
2024-04-09T08:34:58.337Z,45.00
2024-04-09T08:35:58.471Z,45.00
2024-04-09T08:36:58.450Z,45.00
2024-04-09T08:37:58.259Z,45.00
2024-04-09T08:38:58.386Z,45.00
2024-04-09T08:39:58.512Z,45.00
2024-04-09T08:40:58.304Z,45.00
2024-04-09T08:41:58.440Z,45.00
2024-04-09T08:42:59.543Z,45.00
2024-04-09T08:43:58.379Z,45.00
2024-04-09T08:44:58.190Z,45.00
2024-04-09T08:45:58.620Z,45.00
2024-04-09T08:46:58.186Z,45.00
2024-04-09T08:47:58.405Z,45.00
2024-04-09T08:48:58.386Z,45.00
2024-04-09T08:50:01.889Z,45.00
2024-04-09T08:50:58.746Z,45.00
2024-04-09T08:51:58.207Z,45.00
2024-04-09T08:52:58.210Z,45.00
2024-04-09T08:53:58.108Z,45.00
2024-04-09T08:54:58.088Z,45.00
2024-04-09T08:55:58.073Z,45.00
2024-04-09T08:56:58.100Z,45.00
2024-04-09T08:57:58.063Z,45.00
2024-04-09T08:58:58.082Z,45.00
2024-04-09T08:59:58.027Z,45.00
2024-04-09T09:00:58.185Z,45.00
2024-04-09T09:01:59.838Z,45.00
2024-04-09T09:02:58.054Z,45.00
2024-04-09T09:03:58.119Z,45.00
2024-04-09T09:04:58.086Z,45.00
2024-04-09T09:05:57.969Z,45.00
2024-04-09T09:06:57.986Z,45.00
2024-04-09T09:07:59.921Z,45.00
2024-04-09T09:08:57.944Z,45.00
2024-04-09T09:09:57.920Z,45.00
2024-04-09T09:10:58.007Z,45.00
2024-04-09T09:11:57.929Z,45.00
2024-04-09T09:12:57.935Z,45.00
2024-04-09T09:13:59.702Z,45.00
2024-04-09T09:14:57.866Z,45.00
2024-04-09T09:15:57.925Z,45.00
2024-04-09T09:16:57.903Z,45.00
2024-04-09T09:17:58.003Z,50.62
2024-04-09T09:18:57.923Z,50.62
2024-04-09T09:19:59.920Z,50.62
2024-04-09T09:20:57.822Z,50.62
2024-04-09T09:21:57.798Z,50.62
2024-04-09T09:22:57.816Z,50.62
2024-04-09T09:23:58.330Z,50.62
2024-04-09T09:24:57.766Z,50.62
2024-04-09T09:25:57.758Z,50.62
2024-04-09T09:26:57.738Z,50.62
2024-04-09T09:27:57.743Z,50.62
2024-04-09T09:28:57.724Z,50.62
2024-04-09T09:29:57.712Z,50.62
2024-04-09T09:30:57.748Z,45.00
2024-04-09T09:31:59.394Z,45.00
2024-04-09T09:32:57.714Z,45.00
2024-04-09T09:33:57.779Z,45.00
2024-04-09T09:34:57.674Z,45.00
2024-04-09T09:35:57.691Z,45.00
2024-04-09T09:36:57.656Z,45.00
2024-04-09T09:37:59.002Z,50.62
2024-04-09T09:38:57.635Z,50.62
2024-04-09T09:39:57.636Z,50.62
2024-04-09T09:40:57.667Z,50.62
2024-04-09T09:41:57.581Z,50.62
2024-04-09T09:42:57.578Z,50.62
2024-04-09T09:43:58.833Z,50.62
2024-04-09T09:44:57.568Z,56.25
2024-04-09T09:45:57.569Z,50.62
2024-04-09T09:46:57.592Z,56.25
2024-04-09T09:47:57.745Z,56.25
2024-04-09T09:48:57.583Z,56.25
2024-04-09T09:50:02.528Z,56.25
2024-04-09T09:50:57.494Z,50.62
2024-04-09T09:51:57.496Z,50.62
2024-04-09T09:52:57.468Z,50.62
2024-04-09T09:53:57.672Z,50.62
2024-04-09T09:55:00.684Z,45.00
2024-04-09T09:55:57.451Z,50.62
2024-04-09T09:56:57.426Z,50.62
2024-04-09T09:57:57.418Z,50.62
2024-04-09T09:58:57.430Z,50.62
2024-04-09T09:59:57.416Z,50.62
2024-04-09T10:00:57.499Z,50.62
2024-04-09T10:01:57.404Z,50.62
2024-04-09T10:02:57.379Z,50.62
2024-04-09T10:03:57.640Z,50.62
2024-04-09T10:04:57.480Z,50.62
2024-04-09T10:05:57.333Z,50.62
2024-04-09T10:06:57.343Z,50.62
2024-04-09T10:07:57.302Z,50.62
2024-04-09T10:08:57.331Z,56.25
2024-04-09T10:09:57.275Z,56.25
2024-04-09T10:10:57.267Z,56.25
2024-04-09T10:11:57.312Z,56.25
2024-04-09T10:12:57.450Z,56.25
2024-04-09T10:13:57.238Z,56.25
2024-04-09T10:14:57.253Z,56.25
2024-04-09T10:15:57.387Z,56.25
2024-04-09T10:16:57.200Z,56.25
2024-04-09T10:17:57.447Z,56.25
2024-04-09T10:18:57.296Z,56.25
2024-04-09T10:19:57.183Z,56.25
2024-04-09T10:20:57.176Z,56.25
2024-04-09T10:21:57.174Z,56.25
2024-04-09T10:22:57.152Z,56.25
2024-04-09T10:23:57.141Z,56.25
2024-04-09T10:24:57.140Z,56.25
2024-04-09T10:25:57.125Z,61.88
2024-04-09T10:26:57.120Z,61.88
2024-04-09T10:27:57.091Z,61.88
2024-04-09T10:28:57.122Z,61.88
2024-04-09T10:29:57.064Z,61.88
2024-04-09T10:30:57.123Z,61.88
2024-04-09T10:31:57.057Z,61.88
2024-04-09T10:32:57.133Z,61.88
2024-04-09T10:33:57.226Z,61.88
2024-04-09T10:34:57.089Z,67.50
2024-04-09T10:35:57.009Z,67.50
2024-04-09T10:36:57.022Z,67.50
2024-04-09T10:37:56.984Z,67.50
2024-04-09T10:38:56.974Z,67.50
2024-04-09T10:39:57.044Z,67.50
2024-04-09T10:40:56.975Z,73.12
2024-04-09T10:41:56.979Z,67.50
2024-04-09T10:42:56.931Z,67.50
2024-04-09T10:43:56.926Z,67.50
2024-04-09T10:44:56.967Z,67.50
2024-04-09T10:46:05.306Z,67.50
2024-04-09T10:46:56.959Z,67.50
2024-04-09T10:47:56.963Z,67.50
2024-04-09T10:48:56.918Z,67.50
2024-04-09T10:49:56.864Z,61.88
2024-04-09T10:50:56.848Z,61.88
2024-04-09T10:51:56.977Z,61.88
2024-04-09T10:52:56.836Z,67.50
2024-04-09T10:53:56.811Z,67.50
2024-04-09T10:54:56.808Z,73.12
2024-04-09T10:55:56.798Z,73.12
2024-04-09T10:56:56.795Z,78.75
2024-04-09T10:57:56.849Z,73.12
2024-04-09T10:58:56.786Z,67.50
2024-04-09T10:59:56.749Z,67.50
2024-04-09T11:00:57.000Z,67.50
2024-04-09T11:01:56.772Z,67.50
2024-04-09T11:02:56.809Z,67.50
2024-04-09T11:03:56.750Z,73.12
2024-04-09T11:04:56.793Z,78.75
2024-04-09T11:05:56.683Z,78.75
2024-04-09T11:06:56.704Z,78.75
2024-04-09T11:07:56.700Z,78.75
2024-04-09T11:08:56.696Z,78.75
2024-04-09T11:09:56.690Z,78.75
2024-04-09T11:10:56.699Z,78.75
2024-04-09T11:11:56.627Z,84.38
2024-04-09T11:12:56.645Z,84.38
2024-04-09T11:13:56.607Z,84.38
2024-04-09T11:14:56.602Z,90.00
2024-04-09T11:15:56.588Z,90.00
2024-04-09T11:16:56.589Z,90.00
2024-04-09T11:17:56.815Z,90.00
2024-04-09T11:18:56.636Z,90.00
2024-04-09T11:19:56.547Z,90.00
2024-04-09T11:20:56.645Z,90.00
2024-04-09T11:21:56.560Z,90.00
2024-04-09T11:22:56.510Z,95.62
2024-04-09T11:23:56.523Z,90.00
2024-04-09T11:24:56.485Z,95.62
2024-04-09T11:25:56.515Z,101.25
2024-04-09T11:26:56.471Z,106.88
2024-04-09T11:27:56.469Z,106.88
2024-04-09T11:28:56.483Z,112.50
2024-04-09T11:29:56.444Z,112.50
2024-04-09T11:30:56.491Z,118.12
2024-04-09T11:31:56.414Z,106.88
2024-04-09T11:32:56.599Z,118.12
2024-04-09T11:33:56.528Z,129.38
2024-04-09T11:34:56.499Z,135.00
2024-04-09T11:35:56.394Z,140.62
2024-04-09T11:36:56.398Z,140.62
2024-04-09T11:37:56.357Z,140.62
2024-04-09T11:38:56.346Z,146.25
2024-04-09T11:39:56.394Z,151.88
2024-04-09T11:40:56.327Z,157.50
2024-04-09T11:41:56.311Z,157.50
2024-04-09T11:42:56.298Z,163.12
2024-04-09T11:43:56.309Z,168.75
2024-04-09T11:44:56.315Z,168.75
2024-04-09T11:45:56.295Z,157.50
2024-04-09T11:46:56.325Z,157.50
2024-04-09T11:47:56.346Z,163.12
2024-04-09T11:49:02.250Z,151.88
2024-04-09T11:49:56.237Z,163.12
2024-04-09T11:50:56.239Z,168.75
2024-04-09T11:51:56.258Z,151.88
2024-04-09T11:52:56.196Z,157.50
2024-04-09T11:53:56.187Z,168.75
2024-04-09T11:54:56.289Z,163.12
2024-04-09T11:55:56.171Z,180.00
2024-04-09T11:56:56.157Z,168.75
2024-04-09T11:57:56.146Z,151.88
2024-04-09T11:58:56.151Z,146.25
2024-04-09T11:59:56.127Z,151.88
2024-04-09T12:00:56.232Z,146.25
2024-04-09T12:01:56.209Z,146.25
2024-04-09T12:02:56.089Z,146.25
2024-04-09T12:03:56.189Z,157.50
2024-04-09T12:04:56.167Z,163.12
2024-04-09T12:05:56.588Z,168.75
2024-04-09T12:06:56.136Z,168.75
2024-04-09T12:07:56.040Z,174.38
2024-04-09T12:08:56.030Z,185.62
2024-04-09T12:09:56.033Z,191.25
2024-04-09T12:10:56.137Z,196.88
2024-04-09T12:11:56.003Z,196.88
2024-04-09T12:12:55.990Z,174.38
2024-04-09T12:13:55.985Z,163.12
2024-04-09T12:14:55.996Z,168.75
2024-04-09T12:15:55.993Z,196.88
2024-04-09T12:16:55.965Z,185.62
2024-04-09T12:17:56.129Z,196.88
2024-04-09T12:18:56.079Z,196.88
2024-04-09T12:19:55.918Z,180.00
2024-04-09T12:20:55.928Z,163.12
2024-04-09T12:21:55.948Z,191.25
2024-04-09T12:22:55.899Z,180.00
2024-04-09T12:23:55.902Z,163.12
2024-04-09T12:24:55.868Z,180.00
2024-04-09T12:25:55.855Z,157.50
2024-04-09T12:26:55.856Z,140.62
2024-04-09T12:27:55.942Z,151.88
2024-04-09T12:28:55.846Z,163.12
2024-04-09T12:29:55.810Z,140.62
2024-04-09T12:30:55.860Z,106.88
2024-04-09T12:31:55.813Z,112.50
2024-04-09T12:32:55.830Z,101.25
2024-04-09T12:33:55.985Z,90.00
2024-04-09T12:34:56.014Z,78.75
2024-04-09T12:35:55.755Z,73.12
2024-04-09T12:36:55.752Z,73.12
2024-04-09T12:37:55.729Z,73.12
2024-04-09T12:38:55.725Z,84.38
2024-04-09T12:39:55.753Z,67.50
2024-04-09T12:40:55.706Z,61.88
2024-04-09T12:41:55.697Z,61.88
2024-04-09T12:42:55.712Z,56.25
2024-04-09T12:43:55.678Z,50.62
2024-04-09T12:44:55.679Z,50.62
2024-04-09T12:45:55.722Z,50.62
2024-04-09T12:46:55.670Z,45.00
2024-04-09T12:47:55.826Z,50.62
2024-04-09T12:49:10.301Z,50.62
2024-04-09T12:49:55.703Z,50.62
2024-04-09T12:50:55.631Z,50.62
2024-04-09T12:51:55.624Z,56.25
2024-04-09T12:52:55.577Z,56.25
2024-04-09T12:53:55.562Z,61.88
2024-04-09T12:54:55.606Z,61.88
2024-04-09T12:55:55.560Z,67.50
2024-04-09T12:56:55.538Z,67.50
2024-04-09T12:57:55.556Z,61.88
2024-04-09T12:58:55.533Z,67.50
2024-04-09T13:00:07.000Z,67.50
2024-04-09T13:01:05.796Z,73.12