createdAt,value
2023-03-06T00:01:52.313Z,5.20
2023-03-06T00:04:19.266Z,5.20
2023-03-06T00:06:46.164Z,5.20
2023-03-06T00:09:13.057Z,5.10
2023-03-06T00:11:39.872Z,5.00
2023-03-06T00:14:06.767Z,5.00
2023-03-06T00:16:33.655Z,4.90
2023-03-06T00:19:00.555Z,4.90
2023-03-06T00:21:27.372Z,4.90
2023-03-06T00:23:54.374Z,4.90
2023-03-06T00:26:21.292Z,4.90
2023-03-06T00:28:48.270Z,4.90
2023-03-06T00:31:17.042Z,4.80
2023-03-06T00:33:43.946Z,4.90
2023-03-06T00:36:10.920Z,4.90
2023-03-06T00:38:37.755Z,4.90
2023-03-06T00:41:11.413Z,4.90
2023-03-06T00:43:38.350Z,4.90
2023-03-06T00:46:07.778Z,4.80
2023-03-06T00:48:34.777Z,4.90
2023-03-06T00:51:01.754Z,4.90
2023-03-06T00:53:28.668Z,4.90
2023-03-06T00:55:55.504Z,4.90
2023-03-06T00:58:22.364Z,4.90
2023-03-06T01:00:49.340Z,4.90
2023-03-06T01:03:16.253Z,4.90
2023-03-06T01:05:43.239Z,5.00
2023-03-06T01:08:10.104Z,5.00
2023-03-06T01:10:40.424Z,4.90
2023-03-06T01:13:07.346Z,4.90
2023-03-06T01:15:34.187Z,4.90
2023-03-06T01:18:01.018Z,4.90
2023-03-06T01:20:28.388Z,4.90
2023-03-06T01:22:56.551Z,4.90
2023-03-06T01:25:26.486Z,4.80
2023-03-06T01:27:53.419Z,4.80
2023-03-06T01:30:20.666Z,4.90
2023-03-06T01:32:48.242Z,4.90
2023-03-06T01:35:15.206Z,4.90
2023-03-06T01:37:42.149Z,4.90
2023-03-06T01:40:10.118Z,4.90
2023-03-06T01:42:37.043Z,4.90
2023-03-06T01:45:11.592Z,4.90
2023-03-06T01:47:38.692Z,4.90
2023-03-06T01:50:06.876Z,4.90
2023-03-06T01:52:55.587Z,4.90
2023-03-06T01:55:25.281Z,4.90
2023-03-06T01:57:54.718Z,4.90
2023-03-06T02:00:26.738Z,4.80
2023-03-06T02:02:55.842Z,4.80
2023-03-06T02:05:23.003Z,4.80
2023-03-06T02:07:50.116Z,4.70
2023-03-06T02:10:17.443Z,4.70
2023-03-06T02:12:44.953Z,4.60
2023-03-06T02:15:17.280Z,4.60
2023-03-06T02:17:44.573Z,4.60
2023-03-06T02:20:43.735Z,4.50
2023-03-06T02:23:17.486Z,4.50
2023-03-06T02:25:46.229Z,4.50
2023-03-06T02:28:16.388Z,4.50
2023-03-06T02:30:44.232Z,4.60
2023-03-06T02:33:17.229Z,4.50
2023-03-06T02:35:49.913Z,4.50
2023-03-06T02:38:18.173Z,4.40
2023-03-06T02:40:47.964Z,4.30
2023-03-06T02:43:15.446Z,4.30
2023-03-06T02:45:46.873Z,4.30
2023-03-06T02:48:14.338Z,4.20
2023-03-06T02:50:41.632Z,4.20
2023-03-06T02:53:09.438Z,4.20
2023-03-06T02:55:36.389Z,4.10
2023-03-06T02:58:03.463Z,4.10
2023-03-06T03:00:30.977Z,4.10
2023-03-06T03:03:00.550Z,4.00
2023-03-06T03:05:27.494Z,4.00
2023-03-06T03:08:00.177Z,3.90
2023-03-06T03:10:28.798Z,3.90
2023-03-06T03:12:55.862Z,3.80
2023-03-06T03:15:24.126Z,3.80
2023-03-06T03:17:51.039Z,3.60
2023-03-06T03:20:19.359Z,3.60
2023-03-06T03:22:53.564Z,3.50
2023-03-06T03:25:22.970Z,3.50
2023-03-06T03:27:50.348Z,3.40
2023-03-06T03:30:17.512Z,3.40
2023-03-06T03:32:45.112Z,3.30
2023-03-06T03:35:13.104Z,3.30
2023-03-06T03:37:40.970Z,3.20
2023-03-06T03:40:10.306Z,3.20
2023-03-06T03:42:37.636Z,3.10
2023-03-06T03:45:05.926Z,3.10
2023-03-06T03:47:32.828Z,3.10
2023-03-06T03:50:00.679Z,3.00
2023-03-06T03:52:27.652Z,3.10
2023-03-06T03:54:54.737Z,3.10
2023-03-06T03:57:22.004Z,3.10
2023-03-06T03:59:52.073Z,3.10
2023-03-06T04:02:23.832Z,3.10
2023-03-06T04:05:19.812Z,3.00
2023-03-06T04:07:48.059Z,2.90
2023-03-06T04:10:15.598Z,3.00
2023-03-06T04:12:43.166Z,3.00
2023-03-06T04:15:11.466Z,3.00
2023-03-06T04:17:39.159Z,3.10
2023-03-06T04:20:10.616Z,3.10
2023-03-06T04:22:38.061Z,3.10
2023-03-06T04:25:05.262Z,3.10
2023-03-06T04:27:32.131Z,3.10
2023-03-06T04:29:59.113Z,3.10
2023-03-06T04:32:26.322Z,3.10
2023-03-06T04:34:53.916Z,3.20
2023-03-06T04:37:22.947Z,3.10
2023-03-06T04:39:50.250Z,3.10
2023-03-06T04:42:17.286Z,3.10
2023-03-06T04:44:44.235Z,3.00
2023-03-06T04:47:11.376Z,3.00
2023-03-06T04:49:38.297Z,3.00
2023-03-06T04:52:05.277Z,3.10
2023-03-06T04:54:32.167Z,3.10
2023-03-06T04:56:59.028Z,3.10
2023-03-06T04:59:25.885Z,3.00
2023-03-06T05:01:52.761Z,2.90
2023-03-06T05:04:19.646Z,2.90
2023-03-06T05:06:46.552Z,2.80
2023-03-06T05:09:13.445Z,2.80
2023-03-06T05:11:40.298Z,2.80
2023-03-06T05:14:07.149Z,2.80
2023-03-06T05:16:34.021Z,2.80
2023-03-06T05:19:00.824Z,2.80
2023-03-06T05:21:27.695Z,2.80
2023-03-06T05:23:54.510Z,2.80
2023-03-06T05:26:21.371Z,2.80
2023-03-06T05:28:48.187Z,2.80
2023-03-06T05:31:15.039Z,2.90
2023-03-06T05:33:41.866Z,2.90
2023-03-06T05:36:09.646Z,2.90
2023-03-06T05:38:36.518Z,2.90
2023-03-06T05:41:03.432Z,2.90
2023-03-06T05:43:30.340Z,2.90
2023-03-06T05:46:04.920Z,2.90
2023-03-06T05:48:34.478Z,2.90
2023-03-06T05:51:01.717Z,2.90
2023-03-06T05:53:29.416Z,2.90
2023-03-06T05:56:00.801Z,2.90
2023-03-06T05:58:28.034Z,3.00
2023-03-06T06:00:55.275Z,2.90
2023-03-06T06:03:22.353Z,2.90
2023-03-06T06:05:49.308Z,2.90
2023-03-06T06:08:16.265Z,2.90
2023-03-06T06:10:43.069Z,2.90
2023-03-06T06:13:09.996Z,2.90
2023-03-06T06:15:38.459Z,2.80
2023-03-06T06:18:05.344Z,2.80
2023-03-06T06:20:32.303Z,2.90
2023-03-06T06:22:59.282Z,2.90
2023-03-06T06:25:26.127Z,2.90
2023-03-06T06:27:55.388Z,3.00
2023-03-06T06:30:22.769Z,3.00
2023-03-06T06:32:49.724Z,3.10
2023-03-06T06:35:16.648Z,3.10
2023-03-06T06:37:43.463Z,3.10
2023-03-06T06:40:11.057Z,3.20
2023-03-06T06:42:40.072Z,3.20
2023-03-06T06:45:09.109Z,3.20
2023-03-06T06:47:38.447Z,3.30
2023-03-06T06:50:05.944Z,3.40
2023-03-06T06:52:32.854Z,3.40
2023-03-06T06:54:59.677Z,3.50
2023-03-06T06:57:26.549Z,3.50
2023-03-06T06:59:54.268Z,3.60
2023-03-06T07:02:22.260Z,3.60
2023-03-06T07:05:02.359Z,3.60
2023-03-06T07:07:31.765Z,3.70
2023-03-06T07:09:58.628Z,3.80
2023-03-06T07:12:25.576Z,3.80
2023-03-06T07:14:52.577Z,3.90
2023-03-06T07:17:19.511Z,3.90
2023-03-06T07:19:46.510Z,3.90
2023-03-06T07:22:13.621Z,3.90
2023-03-06T07:24:40.374Z,4.00
2023-03-06T07:27:07.299Z,4.00
2023-03-06T07:29:34.638Z,4.10
2023-03-06T07:32:01.603Z,4.10
2023-03-06T07:34:28.621Z,4.10
2023-03-06T07:36:55.425Z,4.20
2023-03-06T07:39:22.391Z,4.30
2023-03-06T07:41:49.244Z,4.30
2023-03-06T07:44:16.055Z,4.40
2023-03-06T07:46:42.936Z,4.40
2023-03-06T07:49:09.892Z,4.40
2023-03-06T07:51:36.772Z,4.50
2023-03-06T07:54:03.640Z,4.50
2023-03-06T07:56:30.394Z,4.50
2023-03-06T07:58:57.272Z,4.50
2023-03-06T08:01:24.306Z,4.50
2023-03-06T08:03:51.552Z,4.60
2023-03-06T08:06:26.071Z,4.60
2023-03-06T08:08:53.899Z,4.60
2023-03-06T08:11:21.986Z,4.60
2023-03-06T08:13:49.020Z,4.60
2023-03-06T08:16:17.474Z,4.60
2023-03-06T08:18:46.215Z,4.60
2023-03-06T08:21:18.115Z,4.70
2023-03-06T08:23:45.225Z,4.70
2023-03-06T08:26:22.536Z,4.80
2023-03-06T08:28:50.621Z,4.80
2023-03-06T08:31:20.374Z,4.80
2023-03-06T08:33:47.512Z,4.80
2023-03-06T08:36:14.429Z,4.90
2023-03-06T08:38:41.429Z,4.90
2023-03-06T08:41:08.293Z,4.90
2023-03-06T08:43:35.810Z,5.00
2023-03-06T08:46:02.869Z,5.00
2023-03-06T08:48:29.868Z,5.10
2023-03-06T08:50:56.788Z,5.10
2023-03-06T08:53:40.346Z,5.10
2023-03-06T08:56:15.732Z,5.10
2023-03-06T08:58:42.641Z,5.10
2023-03-06T09:01:15.984Z,5.20
2023-03-06T09:03:43.079Z,5.20
2023-03-06T09:06:09.964Z,5.30
2023-03-06T09:08:36.863Z,5.30
2023-03-06T09:11:04.045Z,5.40
2023-03-06T09:13:30.970Z,5.40
2023-03-06T09:15:57.807Z,5.40
2023-03-06T09:18:24.774Z,5.40
2023-03-06T09:20:51.677Z,5.50
2023-03-06T09:23:18.510Z,5.50
2023-03-06T09:25:46.189Z,5.60
2023-03-06T09:28:13.145Z,5.70
2023-03-06T09:30:41.090Z,5.70
2023-03-06T09:33:08.248Z,5.70
2023-03-06T09:35:35.539Z,5.80
2023-03-06T09:38:02.537Z,5.90
2023-03-06T09:40:55.426Z,5.90
2023-03-06T09:43:25.659Z,6.00
2023-03-06T09:45:52.563Z,6.10
2023-03-06T09:48:19.484Z,6.20
2023-03-06T09:50:49.113Z,6.20
2023-03-06T09:53:23.867Z,6.30
2023-03-06T09:56:06.431Z,6.40
2023-03-06T09:58:36.140Z,6.50
2023-03-06T10:01:20.970Z,6.60
2023-03-06T10:03:53.120Z,6.60
2023-03-06T10:06:39.459Z,6.70
2023-03-06T10:09:15.227Z,6.80
2023-03-06T10:11:52.839Z,6.90
2023-03-06T10:14:38.800Z,6.90
2023-03-06T10:17:06.267Z,7.00
2023-03-06T10:19:37.354Z,7.10
2023-03-06T10:22:19.502Z,7.10
2023-03-06T10:25:01.602Z,7.10
2023-03-06T10:27:48.241Z,7.20
2023-03-06T10:30:37.143Z,7.20
2023-03-06T10:33:08.920Z,7.30
2023-03-06T10:35:44.912Z,7.40
2023-03-06T10:38:30.919Z,7.40
2023-03-06T10:41:03.874Z,7.40
2023-03-06T10:43:30.701Z,7.50
2023-03-06T10:45:57.736Z,7.60
2023-03-06T10:48:26.143Z,7.60
2023-03-06T10:50:54.971Z,7.60
2023-03-06T10:53:31.293Z,7.70
2023-03-06T10:56:01.331Z,7.70
2023-03-06T10:58:30.253Z,7.80
2023-03-06T11:01:23.494Z,7.90
2023-03-06T11:03:50.483Z,8.00
2023-03-06T11:06:37.003Z,8.00
2023-03-06T11:09:23.842Z,8.10
2023-03-06T11:11:51.260Z,8.20
2023-03-06T11:14:19.851Z,8.20
2023-03-06T11:16:53.038Z,8.30
2023-03-06T11:19:24.052Z,8.30
2023-03-06T11:22:02.094Z,8.30
2023-03-06T11:24:35.455Z,8.30
2023-03-06T11:27:09.384Z,8.40
2023-03-06T11:29:42.403Z,8.40
2023-03-06T11:32:33.601Z,8.40
2023-03-06T11:35:11.904Z,8.50
2023-03-06T11:37:58.615Z,8.60
2023-03-06T11:40:31.268Z,8.60
2023-03-06T11:43:42.572Z,8.60
2023-03-06T11:46:25.495Z,8.60
2023-03-06T11:49:25.825Z,8.60
2023-03-06T11:51:55.502Z,8.60
2023-03-06T11:54:22.551Z,8.60
2023-03-06T11:56:53.799Z,8.70
2023-03-06T11:59:47.302Z,8.80
2023-03-06T12:02:20.496Z,8.80
2023-03-06T12:04:53.565Z,8.90
2023-03-06T12:07:31.147Z,9.00
2023-03-06T12:10:07.974Z,9.00
2023-03-06T12:12:56.388Z,9.10
2023-03-06T12:15:41.925Z,9.10
2023-03-06T12:18:11.996Z,9.20
2023-03-06T12:20:54.174Z,9.30
2023-03-06T12:23:24.198Z,9.30
2023-03-06T12:26:09.283Z,9.30
2023-03-06T12:29:10.697Z,9.50
2023-03-06T12:31:53.582Z,9.50
2023-03-06T12:35:06.309Z,9.50
2023-03-06T12:46:43.614Z,9.80
2023-03-06T12:49:32.071Z,9.80
2023-03-06T12:51:59.707Z,9.80
2023-03-06T12:54:28.933Z,9.80
2023-03-06T12:56:56.485Z,9.80
2023-03-06T12:59:47.906Z,9.80
2023-03-06T13:02:52.847Z,9.90
2023-03-06T13:05:22.611Z,10.00
2023-03-06T13:08:00.334Z,9.90
2023-03-06T13:10:33.822Z,9.90
2023-03-06T13:13:01.175Z,9.90
2023-03-06T13:15:36.948Z,9.90
2023-03-06T13:18:22.100Z,9.90
2023-03-06T13:20:56.269Z,9.80
2023-03-06T13:23:32.328Z,9.70
2023-03-06T13:26:03.633Z,9.70
2023-03-06T13:28:50.064Z,9.70
2023-03-06T13:31:37.245Z,9.70
2023-03-06T13:34:36.381Z,9.70
2023-03-06T13:37:23.216Z,9.80
2023-03-06T13:39:55.799Z,9.90
2023-03-06T13:42:31.936Z,9.80
2023-03-06T13:45:07.346Z,9.80
2023-03-06T13:47:59.074Z,9.80
2023-03-06T13:50:26.537Z,9.90
2023-03-06T13:52:57.211Z,10.00
2023-03-06T13:55:39.764Z,10.10
2023-03-06T13:58:15.477Z,10.10
2023-03-06T14:01:00.368Z,10.10
2023-03-06T14:03:56.475Z,10.00
2023-03-06T14:06:35.929Z,10.00
2023-03-06T14:09:07.399Z,10.00
2023-03-06T14:11:34.425Z,10.00
2023-03-06T14:14:01.293Z,9.90
2023-03-06T14:16:37.607Z,9.80
2023-03-06T14:19:16.372Z,9.80
2023-03-06T14:21:48.372Z,9.80
2023-03-06T14:24:20.936Z,9.80
2023-03-06T14:26:49.934Z,9.70
2023-03-06T14:29:24.741Z,9.60
2023-03-06T14:31:53.119Z,9.30
2023-03-06T14:34:30.774Z,9.20
2023-03-06T14:37:02.085Z,9.20
2023-03-06T14:39:36.283Z,9.30
2023-03-06T14:42:20.628Z,9.30
2023-03-06T14:44:48.558Z,9.20
2023-03-06T14:47:18.253Z,9.10
2023-03-06T14:49:45.201Z,9.10
2023-03-06T14:52:17.777Z,9.00
2023-03-06T14:54:44.750Z,8.90
2023-03-06T14:57:17.060Z,8.90
2023-03-06T14:59:52.850Z,8.80
2023-03-06T15:02:21.947Z,8.80
2023-03-06T15:05:03.411Z,8.80
2023-03-06T15:07:31.266Z,8.70
2023-03-06T15:09:58.332Z,8.70
2023-03-06T15:12:31.078Z,8.50
2023-03-06T15:15:03.704Z,8.40
2023-03-06T15:17:32.504Z,8.30
2023-03-06T15:20:00.052Z,8.20
2023-03-06T15:22:30.982Z,8.30
2023-03-06T15:25:23.819Z,8.20
2023-03-06T15:28:27.619Z,8.30
2023-03-06T15:31:10.591Z,8.30
2023-03-06T15:33:37.540Z,8.30
2023-03-06T15:36:05.604Z,8.30
2023-03-06T15:38:40.295Z,8.30
2023-03-06T15:41:07.689Z,8.30
2023-03-06T15:43:39.429Z,8.40
2023-03-06T15:46:07.014Z,8.40
2023-03-06T15:48:35.420Z,8.40
2023-03-06T15:51:02.758Z,8.40
2023-03-06T15:53:29.645Z,8.40
2023-03-06T15:55:56.934Z,8.40
2023-03-06T15:58:26.731Z,8.40
2023-03-06T16:00:53.816Z,8.40
2023-03-06T16:03:20.834Z,8.40
2023-03-06T16:05:47.734Z,8.40
2023-03-06T16:08:15.060Z,8.40
2023-03-06T16:10:42.784Z,8.40
2023-03-06T16:13:14.583Z,8.40
2023-03-06T16:15:49.571Z,8.40
2023-03-06T16:18:16.623Z,8.30
2023-03-06T16:20:43.667Z,8.30
2023-03-06T16:23:10.714Z,8.20
2023-03-06T16:25:39.057Z,8.20
2023-03-06T16:28:08.642Z,8.00
2023-03-06T16:30:35.840Z,8.00
2023-03-06T16:33:03.534Z,8.00
2023-03-06T16:35:30.610Z,8.00
2023-03-06T16:37:58.650Z,7.90
2023-03-06T16:40:38.308Z,7.90
2023-03-06T16:43:05.423Z,7.90
2023-03-06T16:45:34.873Z,7.90
2023-03-06T16:48:01.671Z,7.90
2023-03-06T16:50:33.366Z,7.90
2023-03-06T16:53:00.169Z,7.90
2023-03-06T16:55:27.083Z,7.90
2023-03-06T16:57:54.008Z,7.90
2023-03-06T17:00:21.263Z,7.90
2023-03-06T17:02:50.643Z,7.90
2023-03-06T17:05:17.879Z,7.90
2023-03-06T17:07:45.011Z,7.90
2023-03-06T17:10:14.695Z,7.90
2023-03-06T17:12:42.031Z,7.90
2023-03-06T17:15:09.281Z,7.80
2023-03-06T17:17:36.128Z,7.70
2023-03-06T17:20:03.229Z,7.70
2023-03-06T17:22:32.755Z,7.60
2023-03-06T17:25:03.343Z,7.60
2023-03-06T17:27:30.370Z,7.60
2023-03-06T17:30:00.586Z,7.60
2023-03-06T17:32:27.710Z,7.60
2023-03-06T17:34:54.829Z,7.60
2023-03-06T17:37:21.782Z,7.70
2023-03-06T17:39:48.680Z,7.70
2023-03-06T17:42:15.658Z,7.70
2023-03-06T17:44:42.442Z,7.70
2023-03-06T17:47:09.320Z,7.70
2023-03-06T17:49:36.206Z,7.70
2023-03-06T17:52:05.195Z,7.70
2023-03-06T17:54:33.324Z,7.70
2023-03-06T17:57:01.952Z,7.70
2023-03-06T17:59:28.996Z,7.70
2023-03-06T18:01:57.373Z,7.70
2023-03-06T18:04:24.504Z,7.70
2023-03-06T18:06:51.452Z,7.70
2023-03-06T18:09:18.314Z,7.70
2023-03-06T18:11:45.173Z,7.70
2023-03-06T18:14:11.963Z,7.70
2023-03-06T18:16:38.967Z,7.70
2023-03-06T18:19:05.774Z,7.70
2023-03-06T18:21:32.594Z,7.70
2023-03-06T18:23:59.340Z,7.70
2023-03-06T18:26:27.365Z,7.70
2023-03-06T18:28:58.877Z,7.60
2023-03-06T18:31:27.597Z,7.60
2023-03-06T18:34:01.676Z,7.60
2023-03-06T18:36:30.349Z,7.60
2023-03-06T18:38:57.382Z,7.60
2023-03-06T18:41:24.248Z,7.60
2023-03-06T18:43:52.192Z,7.60
2023-03-06T18:46:19.104Z,7.60
2023-03-06T18:48:45.860Z,7.70
2023-03-06T18:51:13.976Z,7.60
2023-03-06T18:53:40.924Z,7.60
2023-03-06T18:56:08.703Z,7.60
2023-03-06T18:58:35.593Z,7.70
2023-03-06T19:01:08.514Z,7.70
2023-03-06T19:03:35.518Z,7.60
2023-03-06T19:06:07.010Z,7.60
2023-03-06T19:08:34.295Z,7.60
2023-03-06T19:11:05.793Z,7.60
2023-03-06T19:13:32.874Z,7.50
2023-03-06T19:15:59.955Z,7.50
2023-03-06T19:18:27.516Z,7.50
2023-03-06T19:20:54.470Z,7.50
2023-03-06T19:23:21.900Z,7.40
2023-03-06T19:25:58.842Z,7.40
2023-03-06T19:28:25.876Z,7.40
2023-03-06T19:30:52.855Z,7.40
2023-03-06T19:33:19.883Z,7.40
2023-03-06T19:35:46.816Z,7.40
2023-03-06T19:38:15.164Z,7.50
2023-03-06T19:40:49.023Z,7.50
2023-03-06T19:43:15.944Z,7.50
2023-03-06T19:45:44.090Z,7.50
2023-03-06T19:48:12.525Z,7.50
2023-03-06T19:50:40.367Z,7.40
2023-03-06T19:53:07.861Z,7.50
2023-03-06T19:55:34.731Z,7.30
2023-03-06T19:58:01.595Z,7.20
2023-03-06T20:00:28.627Z,7.10
2023-03-06T20:02:55.950Z,6.90
2023-03-06T20:05:22.942Z,6.80
2023-03-06T20:07:49.834Z,6.70
2023-03-06T20:10:17.028Z,6.70
2023-03-06T20:12:44.247Z,6.70
2023-03-06T20:15:11.316Z,6.60
2023-03-06T20:17:40.457Z,6.60
2023-03-06T20:20:09.241Z,6.50
2023-03-06T20:22:36.321Z,6.50
2023-03-06T20:25:03.512Z,6.50
2023-03-06T20:27:30.388Z,6.60
2023-03-06T20:29:57.407Z,6.60
2023-03-06T20:32:24.474Z,6.60
2023-03-06T20:34:51.392Z,6.60
2023-03-06T20:37:18.628Z,6.70
2023-03-06T20:39:45.856Z,6.70
2023-03-06T20:42:12.957Z,6.70
2023-03-06T20:44:39.866Z,6.70
2023-03-06T20:47:06.752Z,6.70
2023-03-06T20:49:33.649Z,6.80
2023-03-06T20:52:00.776Z,6.80
2023-03-06T20:54:27.825Z,6.80
2023-03-06T20:56:55.067Z,6.80
2023-03-06T20:59:22.030Z,6.80
2023-03-06T21:01:49.031Z,6.80
2023-03-06T21:04:16.093Z,6.80
2023-03-06T21:06:46.246Z,6.80
2023-03-06T21:09:14.646Z,6.80
2023-03-06T21:11:41.569Z,6.70
2023-03-06T21:14:08.507Z,6.80
2023-03-06T21:16:35.942Z,6.80
2023-03-06T21:19:03.227Z,6.80
2023-03-06T21:21:32.056Z,6.70
2023-03-06T21:23:59.400Z,6.70
2023-03-06T21:26:28.126Z,6.70
2023-03-06T21:28:56.962Z,6.70
2023-03-06T21:31:23.947Z,6.70
2023-03-06T21:33:50.860Z,6.70
2023-03-06T21:36:18.767Z,6.70
2023-03-06T21:38:46.484Z,6.70
2023-03-06T21:41:17.721Z,6.70
2023-03-06T21:43:44.748Z,6.70
2023-03-06T21:46:11.804Z,6.60
2023-03-06T21:48:38.867Z,6.60
2023-03-06T21:51:13.699Z,6.60
2023-03-06T21:53:43.885Z,6.60
2023-03-06T21:56:11.273Z,6.60
2023-03-06T21:58:38.359Z,6.60
2023-03-06T22:01:20.164Z,6.60
2023-03-06T22:03:47.115Z,6.60
2023-03-06T22:06:15.738Z,6.60
2023-03-06T22:08:42.891Z,6.60
2023-03-06T22:11:11.402Z,6.50
2023-03-06T22:13:38.353Z,6.50
2023-03-06T22:16:05.622Z,6.50
2023-03-06T22:18:32.831Z,6.40
2023-03-06T22:20:59.684Z,6.40
2023-03-06T22:23:26.641Z,6.40
2023-03-06T22:25:53.496Z,6.40
2023-03-06T22:28:20.385Z,6.40
2023-03-06T22:30:47.192Z,6.30
2023-03-06T22:33:14.081Z,6.40
2023-03-06T22:35:41.039Z,6.40
2023-03-06T22:38:07.973Z,6.30
2023-03-06T22:40:34.939Z,6.30
2023-03-06T22:43:01.854Z,6.30
2023-03-06T22:45:28.730Z,6.30
2023-03-06T22:48:05.604Z,6.30
2023-03-06T22:50:37.226Z,6.30
2023-03-06T22:53:04.074Z,6.30
2023-03-06T22:55:30.943Z,6.30
2023-03-06T22:57:57.774Z,6.30
2023-03-06T23:00:25.638Z,6.30
2023-03-06T23:02:52.666Z,6.30
2023-03-06T23:05:19.550Z,6.30
2023-03-06T23:07:46.453Z,6.20
2023-03-06T23:10:13.238Z,6.20
2023-03-06T23:12:59.704Z,6.30
2023-03-06T23:15:45.197Z,6.20
2023-03-06T23:18:31.539Z,6.30
2023-03-06T23:21:17.496Z,6.30
2023-03-06T23:24:02.962Z,6.30
2023-03-06T23:26:30.611Z,6.30
2023-03-06T23:28:57.869Z,6.30
2023-03-06T23:31:29.041Z,6.30
2023-03-06T23:34:02.444Z,6.30
2023-03-06T23:36:29.506Z,6.40
2023-03-06T23:38:56.677Z,6.30
2023-03-06T23:41:23.783Z,6.30
2023-03-06T23:43:51.663Z,6.30
2023-03-06T23:46:19.292Z,6.40
2023-03-06T23:48:46.353Z,6.40
2023-03-06T23:51:15.857Z,6.40
2023-03-06T23:53:44.031Z,6.40
2023-03-06T23:56:11.095Z,6.50
2023-03-06T23:58:38.091Z,6.50
