createdAt,value
2023-04-18T00:00:57.195Z,8.68
2023-04-18T00:03:25.190Z,9.73
2023-04-18T00:05:52.621Z,8.98
2023-04-18T00:08:19.863Z,8.45
2023-04-18T00:10:47.226Z,8.25
2023-04-18T00:13:18.336Z,8.32
2023-04-18T00:15:46.406Z,7.80
2023-04-18T00:18:19.269Z,8.20
2023-04-18T00:20:46.989Z,8.02
2023-04-18T00:23:14.937Z,8.05
2023-04-18T00:25:42.217Z,8.88
2023-04-18T00:28:09.921Z,8.32
2023-04-18T00:30:37.116Z,8.20
2023-04-18T00:33:05.261Z,7.68
2023-04-18T00:35:32.586Z,8.23
2023-04-18T00:37:59.789Z,7.60
2023-04-18T00:40:26.983Z,7.32
2023-04-18T00:42:54.230Z,7.45
2023-04-18T00:45:21.738Z,7.50
2023-04-18T00:47:49.052Z,8.25
2023-04-18T00:50:16.545Z,7.65
2023-04-18T00:52:44.775Z,8.00
2023-04-18T00:55:12.601Z,8.50
2023-04-18T00:57:40.755Z,7.18
2023-04-18T01:00:09.998Z,8.05
2023-04-18T01:02:38.372Z,7.18
2023-04-18T01:05:06.936Z,7.50
2023-04-18T01:07:37.355Z,7.70
2023-04-18T01:10:05.492Z,8.48
2023-04-18T01:12:32.761Z,7.78
2023-04-18T01:15:00.752Z,7.38
2023-04-18T01:17:29.512Z,7.47
2023-04-18T01:19:56.984Z,7.78
2023-04-18T01:22:24.517Z,7.38
2023-04-18T01:24:51.776Z,7.18
2023-04-18T01:27:19.095Z,6.65
2023-04-18T01:29:46.409Z,7.22
2023-04-18T01:32:13.607Z,6.85
2023-04-18T01:34:41.296Z,6.85
2023-04-18T01:37:08.525Z,5.82
2023-04-18T01:39:35.882Z,6.13
2023-04-18T01:42:03.154Z,6.00
2023-04-18T01:44:30.342Z,6.55
2023-04-18T01:46:57.569Z,6.25
2023-04-18T01:49:25.394Z,5.60
2023-04-18T01:51:52.589Z,5.72
2023-04-18T01:54:21.853Z,5.93
2023-04-18T01:56:49.125Z,5.40
2023-04-18T01:59:17.003Z,5.57
2023-04-18T02:01:45.166Z,6.30
2023-04-18T02:04:12.612Z,6.00
2023-04-18T02:06:40.022Z,5.78
2023-04-18T02:09:07.338Z,5.80
2023-04-18T02:11:34.475Z,5.72
2023-04-18T02:14:03.500Z,5.68
2023-04-18T02:16:30.834Z,5.55
2023-04-18T02:18:58.099Z,5.85
2023-04-18T02:21:25.316Z,5.78
2023-04-18T02:23:52.779Z,5.68
2023-04-18T02:26:23.144Z,6.18
2023-04-18T02:28:50.401Z,5.85
2023-04-18T02:31:17.653Z,6.03
2023-04-18T02:33:47.375Z,6.22
2023-04-18T02:36:14.993Z,5.72
2023-04-18T02:38:42.954Z,5.80
2023-04-18T02:41:14.987Z,5.53
2023-04-18T02:43:42.311Z,5.60
2023-04-18T02:46:09.713Z,5.80
2023-04-18T02:48:37.223Z,5.47
2023-04-18T02:51:06.659Z,6.88
2023-04-18T02:53:36.416Z,5.75
2023-04-18T02:56:03.708Z,5.63
2023-04-18T02:58:50.922Z,5.30
2023-04-18T03:01:56.654Z,5.75
2023-04-18T03:04:24.367Z,5.32
2023-04-18T03:07:00.900Z,5.82
2023-04-18T03:12:04.324Z,5.72
2023-04-18T03:14:32.421Z,5.32
2023-04-18T03:17:00.312Z,5.65
2023-04-18T03:19:33.241Z,5.72
2023-04-18T03:22:06.684Z,6.00
2023-04-18T03:24:36.687Z,5.32
2023-04-18T03:27:06.567Z,5.43
2023-04-18T03:29:34.686Z,5.50
2023-04-18T03:32:02.084Z,5.82
2023-04-18T03:34:29.860Z,5.70
2023-04-18T03:36:57.224Z,5.68
2023-04-18T03:39:25.801Z,6.60
2023-04-18T03:41:54.237Z,5.93
2023-04-18T03:44:21.629Z,6.47
2023-04-18T03:46:49.167Z,6.43
2023-04-18T03:49:16.513Z,6.03
2023-04-18T03:51:47.873Z,6.60
2023-04-18T03:54:16.752Z,6.30
2023-04-18T03:56:45.103Z,6.30
2023-04-18T03:59:13.693Z,6.95
2023-04-18T04:01:44.183Z,6.80
2023-04-18T04:04:14.039Z,6.13
2023-04-18T04:06:41.979Z,6.75
2023-04-18T04:09:09.314Z,6.88
2023-04-18T04:11:36.640Z,6.68
2023-04-18T04:14:06.548Z,6.72
2023-04-18T04:16:39.508Z,7.45
2023-04-18T04:19:07.704Z,6.65
2023-04-18T04:21:41.777Z,6.70
2023-04-18T04:26:46.714Z,6.90
2023-04-18T04:29:17.918Z,7.43
2023-04-18T04:31:47.113Z,7.60
2023-04-18T04:34:19.171Z,7.63
2023-04-18T04:36:46.788Z,7.97
2023-04-18T04:39:20.302Z,6.95
2023-04-18T04:42:19.836Z,7.22
2023-04-18T04:44:57.162Z,7.15
2023-04-18T04:47:26.312Z,7.20
2023-04-18T04:49:54.825Z,7.72
2023-04-18T04:52:22.129Z,8.07
2023-04-18T04:54:51.793Z,7.00
2023-04-18T04:57:20.880Z,7.95
2023-04-18T04:59:48.155Z,7.97
2023-04-18T05:02:15.617Z,8.02
2023-04-18T05:04:42.979Z,7.50
2023-04-18T05:07:10.307Z,7.95
2023-04-18T05:09:37.588Z,7.53
2023-04-18T05:12:05.323Z,7.25
2023-04-18T05:14:32.601Z,7.18
2023-04-18T05:16:59.972Z,7.65
2023-04-18T05:19:27.432Z,7.63
2023-04-18T05:21:54.794Z,8.07
2023-04-18T05:24:22.320Z,7.88
2023-04-18T05:26:49.997Z,7.40
2023-04-18T05:29:17.412Z,7.93
2023-04-18T05:31:44.676Z,7.45
2023-04-18T05:34:12.414Z,7.13
2023-04-18T05:36:44.133Z,7.95
2023-04-18T05:39:11.360Z,7.13
2023-04-18T05:41:38.740Z,8.40
2023-04-18T05:44:07.385Z,7.32
2023-04-18T05:46:35.702Z,7.43
2023-04-18T05:49:03.673Z,7.90
2023-04-18T05:51:32.055Z,8.30
2023-04-18T05:53:59.601Z,7.38
2023-04-18T05:56:26.949Z,7.00
2023-04-18T05:58:54.174Z,7.30
2023-04-18T06:01:21.575Z,7.50
2023-04-18T06:03:49.014Z,7.68
2023-04-18T06:06:16.505Z,6.97
2023-04-18T06:08:43.666Z,6.90
2023-04-18T06:11:10.951Z,7.10
2023-04-18T06:13:38.629Z,7.43
2023-04-18T06:16:06.447Z,7.20
2023-04-18T06:18:33.863Z,7.00
2023-04-18T06:21:01.035Z,7.40
2023-04-18T06:23:28.310Z,6.93
2023-04-18T06:25:56.242Z,7.32
2023-04-18T06:28:23.722Z,8.32
2023-04-18T06:30:50.935Z,7.10
2023-04-18T06:33:18.186Z,7.32
2023-04-18T06:35:45.501Z,7.43
2023-04-18T06:38:12.868Z,8.88
2023-04-18T06:40:40.086Z,7.43
2023-04-18T06:43:07.793Z,7.43
2023-04-18T06:45:35.675Z,7.57
2023-04-18T06:48:04.115Z,7.78
2023-04-18T06:50:32.223Z,7.78
2023-04-18T06:52:59.587Z,7.35
2023-04-18T06:55:26.987Z,7.35
2023-04-18T06:57:54.537Z,7.10
2023-04-18T07:00:21.830Z,6.78
2023-04-18T07:02:49.089Z,7.70
2023-04-18T07:05:19.368Z,7.40
2023-04-18T07:07:46.658Z,7.38
2023-04-18T07:10:13.937Z,7.55
2023-04-18T07:12:41.532Z,7.43
2023-04-18T07:15:09.504Z,6.75
2023-04-18T07:17:37.076Z,7.28
2023-04-18T07:20:04.827Z,6.63
2023-04-18T07:22:32.040Z,6.60
2023-04-18T07:24:59.367Z,6.68
2023-04-18T07:27:27.266Z,6.40
2023-04-18T07:29:54.482Z,6.60
2023-04-18T07:32:21.738Z,6.75
2023-04-18T07:34:52.828Z,6.45
2023-04-18T07:37:21.438Z,6.70
2023-04-18T07:39:48.788Z,6.60
2023-04-18T07:42:16.090Z,7.13
2023-04-18T07:44:43.961Z,7.60
2023-04-18T07:47:11.173Z,6.97
2023-04-18T07:49:38.767Z,6.13
2023-04-18T07:52:06.035Z,6.63
2023-04-18T07:54:33.313Z,6.95
2023-04-18T07:57:00.869Z,6.97
2023-04-18T07:59:29.131Z,6.53
2023-04-18T08:01:56.391Z,6.45
2023-04-18T08:04:24.149Z,6.38
2023-04-18T08:06:52.711Z,7.03
2023-04-18T08:09:21.800Z,6.40
2023-04-18T08:11:49.057Z,6.25
2023-04-18T08:14:16.344Z,6.18
2023-04-18T08:16:43.685Z,6.00
2023-04-18T08:19:11.145Z,5.28
2023-04-18T08:21:39.563Z,6.07
2023-04-18T08:24:07.593Z,5.22
2023-04-18T08:26:35.463Z,5.78
2023-04-18T08:29:03.117Z,5.80
2023-04-18T08:31:31.695Z,5.35
2023-04-18T08:33:59.158Z,5.40
2023-04-18T08:36:26.856Z,5.57
2023-04-18T08:38:54.200Z,5.50
2023-04-18T08:41:25.403Z,5.50
2023-04-18T08:43:53.846Z,5.65
2023-04-18T08:46:22.756Z,5.13
2023-04-18T08:48:51.519Z,5.55
2023-04-18T08:51:18.755Z,5.60
2023-04-18T08:53:46.180Z,5.25
2023-04-18T08:56:16.306Z,5.78
2023-04-18T08:58:45.057Z,5.68
2023-04-18T09:01:13.575Z,4.95
2023-04-18T09:03:43.232Z,5.13
2023-04-18T09:06:18.929Z,5.63
2023-04-18T09:09:11.058Z,4.82
2023-04-18T09:11:38.678Z,5.60
2023-04-18T09:14:06.246Z,4.90
2023-04-18T09:16:50.593Z,4.28
2023-04-18T09:19:18.197Z,4.63
2023-04-18T09:21:50.183Z,5.07
2023-04-18T09:24:26.409Z,5.13
2023-04-18T09:26:55.938Z,4.80
2023-04-18T09:29:43.336Z,4.63
2023-04-18T09:32:10.590Z,4.95
2023-04-18T09:34:42.565Z,4.32
2023-04-18T09:37:13.952Z,4.32
2023-04-18T09:39:43.467Z,4.18
2023-04-18T09:42:11.754Z,4.00
2023-04-18T09:44:57.353Z,3.78
2023-04-18T09:47:24.602Z,3.65
2023-04-18T09:49:53.885Z,4.85
2023-04-18T09:52:23.016Z,4.40
2023-04-18T09:54:55.844Z,4.55
2023-04-18T09:57:27.126Z,4.32
2023-04-18T10:00:01.818Z,4.72
2023-04-18T10:02:39.963Z,4.60
2023-04-18T10:05:09.092Z,4.57
2023-04-18T10:07:37.151Z,4.95
2023-04-18T10:10:04.717Z,3.90
2023-04-18T10:12:32.450Z,4.90
2023-04-18T10:15:00.326Z,4.43
2023-04-18T10:17:29.562Z,3.92
2023-04-18T10:20:16.306Z,3.95
2023-04-18T10:22:44.215Z,3.70
2023-04-18T10:25:11.509Z,3.70
2023-04-18T10:27:47.959Z,3.80
2023-04-18T10:30:18.587Z,3.65
2023-04-18T10:35:13.704Z,3.88
2023-04-18T10:37:59.777Z,4.30
2023-04-18T10:40:34.536Z,3.55
2023-04-18T10:43:01.854Z,3.97
2023-04-18T10:45:36.345Z,4.10
2023-04-18T10:48:29.575Z,3.45
2023-04-18T10:51:19.891Z,3.30
2023-04-18T10:53:57.801Z,3.85
2023-04-18T10:56:26.351Z,3.28
2023-04-18T10:58:53.984Z,3.58
2023-04-18T11:01:32.471Z,3.08
2023-04-18T11:04:01.513Z,3.03
2023-04-18T11:06:30.366Z,2.70
2023-04-18T11:09:14.128Z,2.85
2023-04-18T11:11:44.212Z,2.80
2023-04-18T11:14:11.793Z,3.20
2023-04-18T11:16:40.539Z,2.90
2023-04-18T11:19:21.670Z,2.70
2023-04-18T11:21:49.617Z,2.78
2023-04-18T11:24:24.335Z,2.40
2023-04-18T11:26:56.196Z,2.70
2023-04-18T11:29:23.782Z,2.05
2023-04-18T11:31:56.022Z,2.75
2023-04-18T11:34:30.695Z,2.38
2023-04-18T11:36:58.947Z,2.75
2023-04-18T11:39:26.350Z,2.33
2023-04-18T11:41:56.014Z,2.60
2023-04-18T11:44:24.809Z,2.55
2023-04-18T11:46:55.363Z,2.30
2023-04-18T11:49:26.733Z,2.63
2023-04-18T11:51:54.361Z,2.60
2023-04-18T11:54:42.041Z,3.03
2023-04-18T11:57:27.524Z,2.60
2023-04-18T11:59:57.465Z,2.47
2023-04-18T12:02:39.105Z,2.60
2023-04-18T12:05:07.183Z,2.67
2023-04-18T12:07:40.929Z,2.63
2023-04-18T12:10:10.437Z,3.00
2023-04-18T12:12:37.697Z,3.53
2023-04-18T12:15:16.402Z,3.60
2023-04-18T12:17:45.244Z,3.50
2023-04-18T12:20:13.679Z,2.97
2023-04-18T12:22:42.265Z,3.28
2023-04-18T12:25:23.575Z,3.03
2023-04-18T12:28:04.234Z,2.67
2023-04-18T12:30:37.819Z,3.30
2023-04-18T12:33:05.385Z,2.75
2023-04-18T12:35:32.893Z,3.40
2023-04-18T12:38:01.841Z,3.40
2023-04-18T12:40:30.215Z,3.22
2023-04-18T12:42:57.725Z,3.95
2023-04-18T12:45:25.487Z,3.30
2023-04-18T12:47:53.838Z,2.80
2023-04-18T12:50:24.130Z,3.08
2023-04-18T12:52:54.247Z,3.78
2023-04-18T12:55:22.845Z,3.45
2023-04-18T12:57:53.591Z,4.53
2023-04-18T13:02:50.175Z,5.18
2023-04-18T13:05:19.088Z,4.93
2023-04-18T13:07:49.479Z,4.40
2023-04-18T13:10:18.952Z,4.97
2023-04-18T13:12:46.984Z,5.45
2023-04-18T13:15:14.673Z,5.90
2023-04-18T13:17:42.282Z,5.93
2023-04-18T13:20:12.445Z,5.07
2023-04-18T13:22:42.845Z,6.13
2023-04-18T13:25:11.069Z,6.05
2023-04-18T13:27:41.560Z,6.93
2023-04-18T13:30:10.981Z,6.38
2023-04-18T13:32:43.868Z,6.68
2023-04-18T13:35:11.596Z,7.07
2023-04-18T13:37:39.750Z,7.10
2023-04-18T13:40:08.013Z,6.53
2023-04-18T13:42:36.979Z,7.43
2023-04-18T13:45:04.618Z,7.03
2023-04-18T13:47:31.947Z,6.97
2023-04-18T13:49:59.411Z,6.93
2023-04-18T13:52:26.871Z,7.05
2023-04-18T13:54:54.218Z,6.88
2023-04-18T13:57:22.144Z,6.82
2023-04-18T13:59:49.623Z,6.38
2023-04-18T14:02:17.272Z,6.32
2023-04-18T14:04:44.768Z,6.60
2023-04-18T14:07:12.234Z,6.90
2023-04-18T14:09:40.965Z,6.07
2023-04-18T14:12:08.249Z,6.50
2023-04-18T14:14:37.388Z,7.25
2023-04-18T14:17:04.638Z,7.28
2023-04-18T14:19:32.071Z,7.85
2023-04-18T14:21:59.247Z,7.40
2023-04-18T14:24:26.901Z,7.53
2023-04-18T14:26:54.550Z,6.85
2023-04-18T14:29:21.951Z,7.93
2023-04-18T14:31:49.301Z,7.03
2023-04-18T14:34:16.855Z,6.60
2023-04-18T14:36:44.134Z,6.50
2023-04-18T14:39:11.579Z,7.45
2023-04-18T14:41:39.242Z,6.88
2023-04-18T14:44:06.612Z,6.22
2023-04-18T14:46:34.040Z,6.95
2023-04-18T14:49:01.434Z,6.05
2023-04-18T14:51:28.955Z,6.68
2023-04-18T14:53:56.303Z,5.90
2023-04-18T14:56:24.316Z,5.93
2023-04-18T14:58:51.632Z,6.18
2023-04-18T15:01:19.129Z,6.40
2023-04-18T15:03:46.661Z,5.85
2023-04-18T15:06:14.150Z,6.15
2023-04-18T15:08:44.120Z,6.07
2023-04-18T15:11:11.415Z,6.50
2023-04-18T15:13:38.767Z,6.55
2023-04-18T15:16:06.832Z,7.50
2023-04-18T15:18:34.248Z,6.15
2023-04-18T15:21:01.730Z,7.07
2023-04-18T15:23:28.974Z,6.28
2023-04-18T15:25:56.243Z,6.32
2023-04-18T15:28:23.542Z,6.20
2023-04-18T15:30:50.863Z,5.93
2023-04-18T15:33:20.368Z,6.50
2023-04-18T15:35:48.248Z,6.32
2023-04-18T15:38:15.493Z,6.35
2023-04-18T15:40:43.612Z,5.85
2023-04-18T15:43:10.846Z,5.97
2023-04-18T15:45:38.215Z,5.82
2023-04-18T15:48:05.928Z,6.78
2023-04-18T15:50:33.957Z,6.30
2023-04-18T15:53:02.605Z,6.13
2023-04-18T15:55:30.063Z,6.18
2023-04-18T15:57:57.317Z,6.65
2023-04-18T16:00:24.697Z,5.95
2023-04-18T16:02:52.029Z,6.57
2023-04-18T16:05:19.555Z,6.10
2023-04-18T16:07:46.832Z,6.05
2023-04-18T16:10:15.255Z,6.43
2023-04-18T16:12:42.605Z,6.68
2023-04-18T16:15:11.525Z,6.30
2023-04-18T16:17:39.043Z,5.93
2023-04-18T16:20:08.501Z,5.80
2023-04-18T16:22:36.405Z,5.82
2023-04-18T16:25:05.017Z,5.47
2023-04-18T16:27:33.557Z,5.18
2023-04-18T16:30:01.139Z,5.70
2023-04-18T16:32:28.503Z,5.30
2023-04-18T16:34:55.928Z,5.50
2023-04-18T16:37:23.292Z,5.63
2023-04-18T16:39:51.176Z,5.07
2023-04-18T16:42:18.494Z,5.10
2023-04-18T16:44:45.865Z,4.90
2023-04-18T16:47:13.089Z,4.97
2023-04-18T16:49:41.558Z,5.88
2023-04-18T16:52:09.108Z,5.20
2023-04-18T16:54:36.372Z,5.03
2023-04-18T16:57:04.673Z,5.05
2023-04-18T16:59:32.144Z,4.70
2023-04-18T17:01:59.731Z,4.88
2023-04-18T17:04:27.354Z,4.55
2023-04-18T17:06:57.875Z,5.45
2023-04-18T17:09:25.273Z,4.70
2023-04-18T17:11:52.813Z,5.32
2023-04-18T17:14:20.340Z,4.95
2023-04-18T17:16:48.218Z,4.80
2023-04-18T17:19:16.566Z,4.65
2023-04-18T17:21:44.244Z,4.75
2023-04-18T17:24:11.513Z,5.18
2023-04-18T17:26:40.411Z,5.22
2023-04-18T17:29:07.853Z,5.40
2023-04-18T17:31:35.865Z,4.95
2023-04-18T17:34:06.192Z,5.53
2023-04-18T17:36:33.685Z,4.72
2023-04-18T17:39:06.864Z,5.25
2023-04-18T17:41:38.886Z,4.88
2023-04-18T17:44:07.807Z,4.90
2023-04-18T17:46:35.397Z,5.10
2023-04-18T17:49:02.776Z,4.93
2023-04-18T17:51:30.989Z,5.75
2023-04-18T17:53:58.390Z,5.65
2023-04-18T17:56:25.687Z,5.30
2023-04-18T17:58:55.300Z,5.30
2023-04-18T18:01:26.191Z,5.22
2023-04-18T18:03:53.865Z,5.05
2023-04-18T18:06:21.574Z,5.28
2023-04-18T18:08:49.133Z,5.55
2023-04-18T18:11:16.522Z,5.43
2023-04-18T18:13:43.861Z,5.60
2023-04-18T18:16:11.254Z,5.15
2023-04-18T18:18:39.651Z,5.40
2023-04-18T18:21:07.190Z,5.40
2023-04-18T18:23:35.862Z,5.07
2023-04-18T18:26:04.205Z,5.20
2023-04-18T18:28:31.446Z,5.43
2023-04-18T18:30:58.785Z,5.22
2023-04-18T18:33:26.162Z,4.60
2023-04-18T18:35:53.881Z,4.65
2023-04-18T18:38:21.650Z,4.82
2023-04-18T18:40:49.029Z,4.15
2023-04-18T18:43:16.256Z,4.55
2023-04-18T18:45:43.752Z,4.45
2023-04-18T18:48:11.701Z,4.93
2023-04-18T18:50:38.996Z,4.40
2023-04-18T18:53:06.854Z,4.72
2023-04-18T18:55:34.102Z,4.18
2023-04-18T18:58:02.532Z,4.15
2023-04-18T19:00:29.832Z,4.32
2023-04-18T19:02:57.307Z,4.13
2023-04-18T19:05:25.115Z,4.00
2023-04-18T19:07:52.458Z,4.35
2023-04-18T19:10:19.984Z,4.57
2023-04-18T19:12:47.392Z,3.97
2023-04-18T19:15:14.871Z,3.75
2023-04-18T19:17:42.162Z,3.47
2023-04-18T19:20:09.607Z,3.50
2023-04-18T19:22:37.719Z,3.70
2023-04-18T19:25:05.499Z,3.78
2023-04-18T19:27:32.803Z,3.53
2023-04-18T19:30:00.006Z,3.70
2023-04-18T19:32:27.571Z,3.92
2023-04-18T19:34:58.038Z,3.65
2023-04-18T19:37:25.408Z,3.90
2023-04-18T19:39:52.862Z,4.00
2023-04-18T19:42:20.817Z,3.67
2023-04-18T19:44:48.044Z,4.35
2023-04-18T19:47:15.663Z,4.22
2023-04-18T19:49:44.442Z,4.32
2023-04-18T19:52:11.737Z,4.10
2023-04-18T19:54:39.086Z,4.68
2023-04-18T19:57:06.492Z,4.93
2023-04-18T19:59:33.781Z,4.72
2023-04-18T20:02:04.988Z,4.45
2023-04-18T20:04:34.329Z,4.82
2023-04-18T20:07:02.722Z,4.82
2023-04-18T20:09:30.124Z,5.30
2023-04-18T20:12:00.425Z,4.03
2023-04-18T20:14:28.889Z,4.90
2023-04-18T20:16:56.735Z,5.03
2023-04-18T20:19:26.971Z,5.10
2023-04-18T20:21:54.275Z,5.68
2023-04-18T20:24:21.975Z,4.97
2023-04-18T20:26:49.488Z,4.78
2023-04-18T20:29:17.069Z,4.60
2023-04-18T20:31:45.534Z,4.63
2023-04-18T20:34:12.862Z,4.72
2023-04-18T20:36:43.052Z,5.50
2023-04-18T20:39:10.604Z,4.10
2023-04-18T20:41:38.809Z,4.15
2023-04-18T20:44:06.129Z,4.32
2023-04-18T20:46:33.515Z,4.40
2023-04-18T20:49:00.830Z,4.20
2023-04-18T20:51:28.432Z,4.20
2023-04-18T20:53:55.807Z,4.07
2023-04-18T20:56:23.060Z,3.90
2023-04-18T20:58:50.515Z,4.25
2023-04-18T21:01:17.872Z,3.90
2023-04-18T21:03:45.385Z,3.72
2023-04-18T21:06:13.046Z,4.00
2023-04-18T21:08:40.719Z,3.72
2023-04-18T21:11:08.158Z,3.92
2023-04-18T21:13:35.562Z,4.20
2023-04-18T21:16:03.623Z,3.70
2023-04-18T21:18:31.041Z,3.50
2023-04-18T21:20:58.239Z,3.70
2023-04-18T21:23:25.600Z,3.25
2023-04-18T21:25:52.937Z,2.92
2023-04-18T21:28:20.508Z,4.00
2023-04-18T21:30:48.015Z,3.83
2023-04-18T21:33:15.352Z,4.03
2023-04-18T21:35:43.072Z,3.95
2023-04-18T21:38:10.306Z,3.72
2023-04-18T21:40:37.893Z,3.35
2023-04-18T21:43:05.123Z,3.72
2023-04-18T21:45:33.729Z,3.28
2023-04-18T21:48:01.063Z,3.53
2023-04-18T21:50:28.657Z,3.63
2023-04-18T21:52:55.884Z,3.58
2023-04-18T21:55:23.381Z,3.47
2023-04-18T21:57:50.604Z,3.92
2023-04-18T22:00:18.384Z,3.50
2023-04-18T22:02:46.208Z,3.28
2023-04-18T22:05:13.953Z,4.05
2023-04-18T22:07:50.546Z,3.45
2023-04-18T22:12:53.960Z,3.63
2023-04-18T22:15:21.666Z,4.18
2023-04-18T22:17:50.557Z,4.00
2023-04-18T22:20:18.164Z,3.35
2023-04-18T22:22:45.779Z,3.42
2023-04-18T22:25:12.976Z,3.75
2023-04-18T22:27:40.701Z,4.18
2023-04-18T22:30:08.720Z,3.63
2023-04-18T22:32:36.018Z,3.72
2023-04-18T22:35:04.073Z,4.13
2023-04-18T22:37:31.362Z,3.70
2023-04-18T22:39:58.683Z,4.68
2023-04-18T22:42:25.892Z,4.28
2023-04-18T22:44:53.165Z,5.07
2023-04-18T22:47:21.375Z,5.25
2023-04-18T22:49:49.240Z,4.50
2023-04-18T22:52:16.423Z,4.40
2023-04-18T22:54:43.655Z,4.70
2023-04-18T22:57:11.007Z,5.05
2023-04-18T22:59:38.766Z,5.30
2023-04-18T23:02:06.009Z,3.95
2023-04-18T23:04:33.494Z,4.45
2023-04-18T23:07:00.944Z,5.10
2023-04-18T23:09:28.184Z,5.28
2023-04-18T23:11:55.745Z,5.15
2023-04-18T23:14:22.934Z,5.15
2023-04-18T23:16:50.379Z,4.45
2023-04-18T23:19:17.858Z,4.63
2023-04-18T23:21:45.959Z,5.50
2023-04-18T23:24:15.114Z,5.03
2023-04-18T23:26:42.503Z,5.20
2023-04-18T23:29:09.762Z,5.28
2023-04-18T23:31:36.970Z,4.75
2023-04-18T23:34:04.241Z,5.43
2023-04-18T23:36:32.689Z,5.45
2023-04-18T23:38:59.966Z,5.47
2023-04-18T23:41:27.161Z,5.90
2023-04-18T23:43:54.386Z,5.13
2023-04-18T23:46:21.897Z,5.35
2023-04-18T23:48:49.121Z,4.95
2023-04-18T23:51:16.379Z,5.53
2023-04-18T23:53:43.632Z,5.53
2023-04-18T23:56:10.871Z,5.10
2023-04-18T23:58:38.051Z,5.95
