createdAt,value
2022-09-23T00:00:36.727Z,100.00
2022-09-23T00:01:33.831Z,100.00
2022-09-23T00:02:30.624Z,100.00
2022-09-23T00:03:29.250Z,100.00
2022-09-23T00:04:25.958Z,100.00
2022-09-23T00:05:22.973Z,100.00
2022-09-23T00:06:22.465Z,100.00
2022-09-23T00:07:19.184Z,100.00
2022-09-23T00:08:15.864Z,100.00
2022-09-23T00:09:12.752Z,100.00
2022-09-23T00:10:09.711Z,100.00
2022-09-23T00:11:11.120Z,100.00
2022-09-23T00:12:10.053Z,100.00
2022-09-23T00:13:07.120Z,100.00
2022-09-23T00:14:04.422Z,100.00
2022-09-23T00:15:01.157Z,100.00
2022-09-23T00:15:57.831Z,100.00
2022-09-23T00:16:54.599Z,100.00
2022-09-23T00:17:52.978Z,100.00
2022-09-23T00:18:50.523Z,100.00
2022-09-23T00:19:48.359Z,100.00
2022-09-23T00:20:45.176Z,100.00
2022-09-23T00:21:42.681Z,100.00
2022-09-23T00:22:39.673Z,100.00
2022-09-23T00:23:39.083Z,100.00
2022-09-23T00:24:35.756Z,100.00
2022-09-23T00:25:32.501Z,100.00
2022-09-23T00:26:29.297Z,100.00
2022-09-23T00:27:26.401Z,100.00
2022-09-23T00:28:24.045Z,100.00
2022-09-23T00:29:20.740Z,100.00
2022-09-23T00:30:18.506Z,100.00
2022-09-23T00:31:19.271Z,100.00
2022-09-23T00:32:16.032Z,100.00
2022-09-23T00:33:12.723Z,100.00
2022-09-23T00:34:11.276Z,100.00
2022-09-23T00:35:08.982Z,100.00
2022-09-23T00:36:08.656Z,100.00
2022-09-23T00:37:05.762Z,100.00
2022-09-23T00:38:02.511Z,100.00
2022-09-23T00:39:00.057Z,100.00
2022-09-23T00:39:57.018Z,100.00
2022-09-23T00:40:53.861Z,100.00
2022-09-23T00:41:50.634Z,100.00
2022-09-23T00:42:49.527Z,100.00
2022-09-23T00:43:53.646Z,100.00
2022-09-23T00:44:58.646Z,100.00
2022-09-23T00:45:55.502Z,100.00
2022-09-23T00:46:52.471Z,100.00
2022-09-23T00:48:02.709Z,100.00
2022-09-23T00:49:14.287Z,100.00
2022-09-23T00:50:30.143Z,100.00
2022-09-23T00:51:34.761Z,100.00
2022-09-23T00:52:33.006Z,100.00
2022-09-23T00:53:29.838Z,100.00
2022-09-23T00:54:29.085Z,100.00
2022-09-23T00:55:33.049Z,100.00
2022-09-23T00:56:33.169Z,100.00
2022-09-23T00:57:31.274Z,100.00
2022-09-23T00:58:32.875Z,100.00
2022-09-23T00:59:29.838Z,100.00
2022-09-23T01:00:26.902Z,100.00
2022-09-23T01:01:25.586Z,100.00
2022-09-23T01:02:22.600Z,100.00
2022-09-23T01:03:19.682Z,100.00
2022-09-23T01:04:16.687Z,100.00
2022-09-23T01:05:14.696Z,100.00
2022-09-23T01:06:13.038Z,100.00
2022-09-23T01:07:09.873Z,100.00
2022-09-23T01:08:12.745Z,100.00
2022-09-23T01:09:09.458Z,100.00
2022-09-23T01:10:08.024Z,100.00
2022-09-23T01:11:37.571Z,100.00
2022-09-23T01:13:12.073Z,100.00
2022-09-23T01:14:31.369Z,100.00
2022-09-23T01:15:53.325Z,100.00
2022-09-23T01:17:09.307Z,100.00
2022-09-23T01:18:33.183Z,100.00
2022-09-23T01:19:48.665Z,100.00
2022-09-23T01:21:18.648Z,100.00
2022-09-23T01:22:18.491Z,100.00
2022-09-23T01:23:45.945Z,100.00
2022-09-23T01:25:21.631Z,100.00
2022-09-23T01:26:24.063Z,100.00
2022-09-23T01:27:23.847Z,100.00
2022-09-23T01:28:38.946Z,100.00
2022-09-23T01:30:11.543Z,100.00
2022-09-23T01:31:31.218Z,100.00
2022-09-23T01:33:01.501Z,100.00
2022-09-23T01:34:03.111Z,100.00
2022-09-23T01:35:31.436Z,100.00
2022-09-23T01:36:42.358Z,100.00
2022-09-23T01:38:14.298Z,100.00
2022-09-23T01:39:10.896Z,100.00
2022-09-23T01:40:19.018Z,100.00
2022-09-23T01:41:33.766Z,100.00
2022-09-23T01:42:47.766Z,100.00
2022-09-23T01:44:25.783Z,100.00
2022-09-23T01:45:36.120Z,100.00
2022-09-23T01:46:43.174Z,100.00
2022-09-23T01:47:54.875Z,100.00
2022-09-23T01:49:02.953Z,100.00
2022-09-23T01:50:26.837Z,100.00
2022-09-23T01:51:31.002Z,100.00
2022-09-23T01:52:38.875Z,100.00
2022-09-23T01:53:49.545Z,100.00
2022-09-23T01:54:57.373Z,100.00
2022-09-23T01:56:00.480Z,100.00
2022-09-23T01:57:09.651Z,100.00
2022-09-23T01:58:26.297Z,100.00
2022-09-23T01:59:29.200Z,100.00
2022-09-23T02:00:31.858Z,100.00
2022-09-23T02:01:39.289Z,100.00
2022-09-23T02:03:15.409Z,100.00
2022-09-23T02:04:30.501Z,100.00
2022-09-23T02:05:37.957Z,100.00
2022-09-23T02:06:44.414Z,100.00
2022-09-23T02:07:57.301Z,100.00
2022-09-23T02:09:00.974Z,100.00
2022-09-23T02:10:07.302Z,100.00
2022-09-23T02:11:08.961Z,100.00
2022-09-23T02:12:13.840Z,100.00
2022-09-23T02:13:29.949Z,100.00
2022-09-23T02:14:38.329Z,100.00
2022-09-23T02:15:41.982Z,100.00
2022-09-23T02:17:04.815Z,100.00
2022-09-23T02:18:10.582Z,100.00
2022-09-23T02:19:32.808Z,100.00
2022-09-23T02:20:36.151Z,100.00
2022-09-23T02:21:37.206Z,100.00
2022-09-23T02:23:08.382Z,100.00
2022-09-23T02:24:15.222Z,100.00
2022-09-23T02:25:12.607Z,100.00
2022-09-23T02:26:20.982Z,100.00
2022-09-23T02:27:40.938Z,100.00
2022-09-23T02:28:58.601Z,100.00
2022-09-23T02:30:03.563Z,100.00
2022-09-23T02:31:41.885Z,100.00
2022-09-23T02:33:07.066Z,100.00
2022-09-23T02:34:23.178Z,100.00
2022-09-23T02:35:32.795Z,100.00
2022-09-23T02:36:32.293Z,100.00
2022-09-23T02:37:53.927Z,100.00
2022-09-23T02:38:58.091Z,100.00
2022-09-23T02:40:13.239Z,100.00
2022-09-23T02:41:33.796Z,100.00
2022-09-23T02:42:47.192Z,100.00
2022-09-23T02:43:54.751Z,100.00
2022-09-23T02:44:51.584Z,100.00
2022-09-23T02:45:49.564Z,100.00
2022-09-23T02:46:47.194Z,100.00
2022-09-23T02:47:52.254Z,100.00
2022-09-23T02:48:55.695Z,100.00
2022-09-23T02:49:53.188Z,100.00
2022-09-23T02:50:50.402Z,100.00
2022-09-23T02:51:47.248Z,100.00
2022-09-23T02:52:44.147Z,100.00
2022-09-23T02:53:40.997Z,100.00
2022-09-23T02:54:37.661Z,100.00
2022-09-23T02:55:34.364Z,100.00
2022-09-23T02:56:31.028Z,100.00
2022-09-23T02:57:28.331Z,100.00
2022-09-23T02:58:25.247Z,100.00
2022-09-23T02:59:23.805Z,100.00
2022-09-23T03:00:21.023Z,100.00
2022-09-23T03:01:36.084Z,100.00
2022-09-23T03:02:50.935Z,100.00
2022-09-23T03:04:05.142Z,100.00
2022-09-23T03:05:12.698Z,100.00
2022-09-23T03:06:27.624Z,100.00
2022-09-23T03:07:56.098Z,100.00
2022-09-23T03:09:25.129Z,100.00
2022-09-23T03:10:40.077Z,100.00
2022-09-23T03:11:42.875Z,100.00
2022-09-23T03:13:26.202Z,100.00
2022-09-23T03:14:51.954Z,100.00
2022-09-23T03:16:24.649Z,100.00
2022-09-23T03:17:37.601Z,100.00
2022-09-23T03:18:52.356Z,100.00
2022-09-23T03:19:55.184Z,100.00
2022-09-23T03:21:23.363Z,100.00
2022-09-23T03:22:33.666Z,100.00
2022-09-23T03:23:35.997Z,100.00
2022-09-23T03:24:36.604Z,100.00
2022-09-23T03:25:38.566Z,100.00
2022-09-23T03:26:39.810Z,100.00
2022-09-23T03:27:40.125Z,100.00
2022-09-23T03:28:39.638Z,100.00
2022-09-23T03:29:37.030Z,100.00
2022-09-23T03:30:36.977Z,100.00
2022-09-23T03:31:35.008Z,100.00
2022-09-23T03:32:34.885Z,100.00
2022-09-23T03:33:34.789Z,100.00
2022-09-23T03:34:36.234Z,100.00
2022-09-23T03:36:00.704Z,100.00
2022-09-23T03:37:15.378Z,100.00
2022-09-23T03:38:17.404Z,100.00
2022-09-23T03:39:40.236Z,100.00
2022-09-23T03:40:43.596Z,100.00
2022-09-23T03:41:51.168Z,100.00
2022-09-23T03:42:49.081Z,100.00
2022-09-23T03:43:47.743Z,100.00
2022-09-23T03:44:47.029Z,100.00
2022-09-23T03:45:46.588Z,100.00
2022-09-23T03:46:49.626Z,100.00
2022-09-23T03:47:46.358Z,100.00
2022-09-23T03:48:44.941Z,100.00
2022-09-23T03:49:48.381Z,100.00
2022-09-23T03:50:45.137Z,100.00
2022-09-23T03:51:44.669Z,100.00
2022-09-23T03:52:41.645Z,100.00
2022-09-23T03:53:39.614Z,100.00
2022-09-23T03:54:36.426Z,100.00
2022-09-23T03:55:34.833Z,100.00
2022-09-23T03:56:31.540Z,100.00
2022-09-23T03:57:28.270Z,100.00
2022-09-23T03:58:24.944Z,100.00
2022-09-23T03:59:22.971Z,100.00
2022-09-23T04:00:19.737Z,100.00
2022-09-23T04:01:16.487Z,100.00
2022-09-23T04:02:13.299Z,100.00
2022-09-23T04:03:11.932Z,100.00
2022-09-23T04:04:09.842Z,100.00
2022-09-23T04:05:07.706Z,100.00
2022-09-23T04:06:04.711Z,100.00
2022-09-23T04:07:02.278Z,100.00
2022-09-23T04:07:58.998Z,100.00
2022-09-23T04:08:55.750Z,100.00
2022-09-23T04:09:52.758Z,100.00
2022-09-23T04:10:54.641Z,100.00
2022-09-23T04:11:53.125Z,100.00
2022-09-23T04:12:49.922Z,100.00
2022-09-23T04:13:46.618Z,100.00
2022-09-23T04:14:44.096Z,100.00
2022-09-23T04:15:40.938Z,100.00
2022-09-23T04:16:37.822Z,100.00
2022-09-23T04:17:34.594Z,100.00
2022-09-23T04:18:31.377Z,100.00
2022-09-23T04:19:28.265Z,100.00
2022-09-23T04:20:26.052Z,100.00
2022-09-23T04:21:22.849Z,100.00
2022-09-23T04:22:19.865Z,100.00
2022-09-23T04:23:16.649Z,100.00
2022-09-23T04:24:14.678Z,100.00
2022-09-23T04:25:11.454Z,100.00
2022-09-23T04:26:08.317Z,100.00
2022-09-23T04:27:05.092Z,100.00
2022-09-23T04:28:01.894Z,100.00
2022-09-23T04:28:59.081Z,100.00
2022-09-23T04:29:55.946Z,100.00
2022-09-23T04:30:54.016Z,100.00
2022-09-23T04:31:51.557Z,100.00
2022-09-23T04:32:48.324Z,100.00
2022-09-23T04:33:45.014Z,100.00
2022-09-23T04:34:41.714Z,100.00
2022-09-23T04:35:40.360Z,100.00
2022-09-23T04:36:37.753Z,100.00
2022-09-23T04:37:34.477Z,100.00
2022-09-23T04:38:31.192Z,100.00
2022-09-23T04:39:27.915Z,100.00
2022-09-23T04:40:24.651Z,100.00
2022-09-23T04:41:21.362Z,100.00
2022-09-23T04:42:18.149Z,100.00
2022-09-23T04:43:16.491Z,100.00
2022-09-23T04:44:14.495Z,100.00
2022-09-23T04:45:11.188Z,100.00
2022-09-23T04:46:11.233Z,100.00
2022-09-23T04:47:08.013Z,100.00
2022-09-23T04:48:04.943Z,100.00
2022-09-23T04:49:01.716Z,100.00
2022-09-23T04:49:59.973Z,100.00
2022-09-23T04:51:05.070Z,100.00
2022-09-23T04:52:02.830Z,100.00
2022-09-23T04:52:59.775Z,100.00
2022-09-23T04:53:56.489Z,100.00
2022-09-23T04:54:53.186Z,100.00
2022-09-23T04:55:50.236Z,100.00
2022-09-23T04:56:46.965Z,100.00
2022-09-23T04:57:44.524Z,100.00
2022-09-23T04:58:42.214Z,100.00
2022-09-23T04:59:38.903Z,100.00
2022-09-23T05:00:36.533Z,100.00
2022-09-23T05:01:35.166Z,100.00
2022-09-23T05:02:32.199Z,100.00
2022-09-23T05:03:30.190Z,100.00
2022-09-23T05:04:27.421Z,100.00
2022-09-23T05:05:24.262Z,100.00
2022-09-23T05:06:22.308Z,100.00
2022-09-23T05:07:19.151Z,100.00
2022-09-23T05:08:16.040Z,100.00
2022-09-23T05:09:17.218Z,100.00
2022-09-23T05:10:14.848Z,100.00
2022-09-23T05:11:11.575Z,100.00
2022-09-23T05:12:08.362Z,100.00
2022-09-23T05:13:05.091Z,100.00
2022-09-23T05:14:01.973Z,100.00
2022-09-23T05:14:59.279Z,100.00
2022-09-23T05:16:01.558Z,100.00
2022-09-23T05:16:58.302Z,100.00
2022-09-23T05:17:58.174Z,100.00
2022-09-23T05:18:54.969Z,100.00
2022-09-23T05:19:51.682Z,100.00
2022-09-23T05:20:55.600Z,100.00
2022-09-23T05:21:52.322Z,100.00
2022-09-23T05:22:49.019Z,100.00
2022-09-23T05:23:52.393Z,100.00
2022-09-23T05:24:49.071Z,100.00
2022-09-23T05:25:46.302Z,100.00
2022-09-23T05:26:43.089Z,100.00
2022-09-23T05:27:39.797Z,100.00
2022-09-23T05:28:39.280Z,100.00
2022-09-23T05:29:36.110Z,100.00
2022-09-23T05:30:32.798Z,100.00
2022-09-23T05:31:30.881Z,100.00
2022-09-23T05:32:27.933Z,100.00
2022-09-23T05:33:24.611Z,100.00
2022-09-23T05:34:21.340Z,100.00
2022-09-23T05:35:18.042Z,100.00
2022-09-23T05:36:17.821Z,100.00
2022-09-23T05:37:14.618Z,100.00
2022-09-23T05:38:11.326Z,100.00
2022-09-23T05:39:08.615Z,100.00
2022-09-23T05:40:06.036Z,100.00
2022-09-23T05:41:08.089Z,100.00
2022-09-23T05:42:05.477Z,100.00
2022-09-23T05:43:02.201Z,100.00
2022-09-23T05:43:59.803Z,100.00
2022-09-23T05:44:56.512Z,100.00
2022-09-23T05:46:05.867Z,100.00
2022-09-23T05:47:05.119Z,100.00
2022-09-23T05:48:02.381Z,100.00
2022-09-23T05:49:02.830Z,100.00
2022-09-23T05:50:00.803Z,100.00
2022-09-23T05:50:57.633Z,100.00
2022-09-23T05:51:54.339Z,100.00
2022-09-23T05:52:51.929Z,100.00
2022-09-23T05:53:52.568Z,100.00
2022-09-23T05:54:49.926Z,100.00
2022-09-23T05:55:46.663Z,100.00
2022-09-23T05:56:43.834Z,100.00
2022-09-23T05:57:40.577Z,100.00
2022-09-23T05:58:37.444Z,100.00
2022-09-23T05:59:34.239Z,100.00
2022-09-23T06:00:30.934Z,100.00
2022-09-23T06:01:34.234Z,100.00
2022-09-23T06:02:31.279Z,100.00
2022-09-23T06:03:28.182Z,100.00
2022-09-23T06:04:24.925Z,100.00
2022-09-23T06:05:21.665Z,100.00
2022-09-23T06:06:22.652Z,100.00
2022-09-23T06:07:19.755Z,100.00
2022-09-23T06:08:16.484Z,100.00
2022-09-23T06:09:15.228Z,100.00
2022-09-23T06:10:12.109Z,100.00
2022-09-23T06:11:08.826Z,100.00
2022-09-23T06:12:06.409Z,100.00
2022-09-23T06:13:03.390Z,100.00
2022-09-23T06:14:01.235Z,100.00
2022-09-23T06:14:58.485Z,100.00
2022-09-23T06:15:58.071Z,100.00
2022-09-23T06:16:54.874Z,100.00
2022-09-23T06:17:51.595Z,100.00
2022-09-23T06:18:48.474Z,100.00
2022-09-23T06:19:45.267Z,100.00
2022-09-23T06:20:41.954Z,100.00
2022-09-23T06:21:40.825Z,100.00
2022-09-23T06:22:40.123Z,100.00
2022-09-23T06:23:40.683Z,100.00
2022-09-23T06:24:38.422Z,100.00
2022-09-23T06:25:37.105Z,100.00
2022-09-23T06:26:35.624Z,100.00
2022-09-23T06:27:32.610Z,100.00
2022-09-23T06:28:32.382Z,100.00
2022-09-23T06:29:30.870Z,100.00
2022-09-23T06:30:28.346Z,100.00
2022-09-23T06:31:25.153Z,100.00
2022-09-23T06:32:23.110Z,100.00
2022-09-23T06:33:30.026Z,100.00
2022-09-23T06:34:42.946Z,100.00
2022-09-23T06:35:52.175Z,100.00
2022-09-23T06:36:51.913Z,100.00
2022-09-23T06:37:49.349Z,100.00
2022-09-23T06:38:48.515Z,100.00
2022-09-23T06:39:45.224Z,100.00
2022-09-23T06:40:42.046Z,100.00
2022-09-23T06:41:39.344Z,100.00
2022-09-23T06:42:36.405Z,100.00
2022-09-23T06:43:33.921Z,100.00
2022-09-23T06:44:30.588Z,100.00
2022-09-23T06:45:28.918Z,100.00
2022-09-23T06:46:25.737Z,100.00
2022-09-23T06:47:22.490Z,100.00
2022-09-23T06:48:19.290Z,100.00
2022-09-23T06:49:16.091Z,100.00
2022-09-23T06:50:13.371Z,100.00
2022-09-23T06:51:19.006Z,100.00
2022-09-23T06:52:15.704Z,100.00
2022-09-23T06:53:12.866Z,100.00
2022-09-23T06:54:11.078Z,100.00
2022-09-23T06:55:10.164Z,100.00
2022-09-23T06:56:11.379Z,100.00
2022-09-23T06:57:10.128Z,100.00
2022-09-23T06:58:07.252Z,100.00
2022-09-23T06:59:04.254Z,100.00
2022-09-23T07:00:01.504Z,100.00
2022-09-23T07:01:07.226Z,100.00
2022-09-23T07:02:04.115Z,100.00
2022-09-23T07:03:01.113Z,100.00
2022-09-23T07:03:57.838Z,100.00
2022-09-23T07:04:57.434Z,100.00
2022-09-23T07:05:57.738Z,100.00
2022-09-23T07:06:55.555Z,100.00
2022-09-23T07:07:53.317Z,100.00
2022-09-23T07:08:51.310Z,100.00
2022-09-23T07:09:48.137Z,100.00
2022-09-23T07:10:51.403Z,100.00
2022-09-23T07:11:48.536Z,100.00
2022-09-23T07:12:45.283Z,100.00
2022-09-23T07:13:42.842Z,100.00
2022-09-23T07:14:39.977Z,100.00
2022-09-23T07:15:36.825Z,100.00
2022-09-23T07:16:33.579Z,100.00
2022-09-23T07:17:31.017Z,100.00
2022-09-23T07:18:35.595Z,100.00
2022-09-23T07:19:35.386Z,100.00
2022-09-23T07:20:32.131Z,100.00
2022-09-23T07:21:28.826Z,100.00
2022-09-23T07:22:26.597Z,100.00
2022-09-23T07:23:23.949Z,100.00
2022-09-23T07:24:20.738Z,100.00
2022-09-23T07:25:18.307Z,100.00
2022-09-23T07:26:17.055Z,100.00
2022-09-23T07:27:19.941Z,100.00
2022-09-23T07:28:20.116Z,100.00
2022-09-23T07:29:16.789Z,100.00
2022-09-23T07:30:23.346Z,100.00
2022-09-23T07:31:36.075Z,100.00
2022-09-23T07:32:44.938Z,100.00
2022-09-23T07:33:44.685Z,100.00
2022-09-23T07:34:41.941Z,100.00
2022-09-23T07:35:41.093Z,100.00
2022-09-23T07:36:40.964Z,100.00
2022-09-23T07:37:38.213Z,100.00
2022-09-23T07:38:36.102Z,100.00
2022-09-23T07:39:32.832Z,100.00
2022-09-23T07:40:29.592Z,100.00
2022-09-23T07:41:28.853Z,100.00
2022-09-23T07:42:25.606Z,100.00
2022-09-23T07:43:22.310Z,100.00
2022-09-23T07:44:19.194Z,100.00
2022-09-23T07:45:16.081Z,100.00
2022-09-23T07:46:16.854Z,100.00
2022-09-23T07:47:15.717Z,100.00
2022-09-23T07:48:34.320Z,100.00
2022-09-23T07:49:31.375Z,100.00
2022-09-23T07:50:30.106Z,100.00
2022-09-23T07:51:35.420Z,100.00
2022-09-23T07:52:36.307Z,100.00
2022-09-23T07:53:33.414Z,100.00
2022-09-23T07:54:30.294Z,100.00
2022-09-23T07:55:27.009Z,100.00
2022-09-23T07:56:29.257Z,100.00
2022-09-23T07:57:26.312Z,100.00
2022-09-23T07:58:23.558Z,100.00
2022-09-23T07:59:20.326Z,100.00
2022-09-23T08:00:17.814Z,100.00
2022-09-23T08:01:14.607Z,100.00
2022-09-23T08:02:12.280Z,100.00
2022-09-23T08:03:10.192Z,100.00
2022-09-23T08:04:25.559Z,100.00
2022-09-23T08:05:22.748Z,100.00
2022-09-23T08:06:19.487Z,100.00
2022-09-23T08:07:16.634Z,100.00
2022-09-23T08:08:14.217Z,100.00
2022-09-23T08:09:11.667Z,100.00
2022-09-23T08:10:08.699Z,100.00
2022-09-23T08:11:07.585Z,100.00
2022-09-23T08:12:04.968Z,100.00
2022-09-23T08:13:03.429Z,100.00
2022-09-23T08:14:00.100Z,100.00
2022-09-23T08:14:56.824Z,100.00
2022-09-23T08:15:55.645Z,100.00
2022-09-23T08:16:52.648Z,100.00
2022-09-23T08:17:49.507Z,100.00
2022-09-23T08:18:46.698Z,100.00
2022-09-23T08:19:43.389Z,100.00
2022-09-23T08:20:47.373Z,100.00
2022-09-23T08:21:47.474Z,100.00
2022-09-23T08:22:44.199Z,98.58
2022-09-23T08:23:40.937Z,96.18
2022-09-23T08:24:38.116Z,96.16
2022-09-23T08:25:34.922Z,96.07
2022-09-23T08:26:34.300Z,97.66
2022-09-23T08:27:33.203Z,97.09
2022-09-23T08:28:30.306Z,98.68
2022-09-23T08:29:27.027Z,98.08
2022-09-23T08:30:23.721Z,98.57
2022-09-23T08:31:22.083Z,100.00
2022-09-23T08:32:18.944Z,99.42
2022-09-23T08:33:19.681Z,98.29
2022-09-23T08:34:23.531Z,96.65
2022-09-23T08:35:20.546Z,95.80
2022-09-23T08:36:17.397Z,94.21
2022-09-23T08:37:14.147Z,93.08
2022-09-23T08:38:10.836Z,92.66
2022-09-23T08:39:07.743Z,92.46
2022-09-23T08:40:05.337Z,93.89
2022-09-23T08:41:20.591Z,94.27
2022-09-23T08:42:31.564Z,94.20
2022-09-23T08:43:35.767Z,93.68
2022-09-23T08:44:42.503Z,93.35
2022-09-23T08:45:42.188Z,92.78
2022-09-23T08:46:54.727Z,90.76
2022-09-23T08:48:13.021Z,90.93
2022-09-23T08:49:20.109Z,89.66
2022-09-23T08:50:21.935Z,88.28
2022-09-23T08:51:41.186Z,87.75
2022-09-23T08:53:04.692Z,88.60
2022-09-23T08:54:01.863Z,87.56
2022-09-23T08:54:58.650Z,87.97
2022-09-23T08:55:59.634Z,87.88
2022-09-23T08:57:02.451Z,89.16
2022-09-23T08:58:26.283Z,88.82
2022-09-23T08:59:40.149Z,92.34
2022-09-23T09:00:42.133Z,90.85
2022-09-23T09:01:42.592Z,92.05
2022-09-23T09:02:39.552Z,91.74
2022-09-23T09:03:49.287Z,91.45
2022-09-23T09:04:54.502Z,89.67
2022-09-23T09:05:55.130Z,87.12
2022-09-23T09:07:12.342Z,83.33
2022-09-23T09:08:26.611Z,83.57
2022-09-23T09:09:30.426Z,85.18
2022-09-23T09:10:38.109Z,84.15
2022-09-23T09:11:47.915Z,84.48
2022-09-23T09:12:49.955Z,84.83
2022-09-23T09:14:01.088Z,83.32
2022-09-23T09:15:01.039Z,84.02
2022-09-23T09:16:55.509Z,82.31
2022-09-23T09:18:12.226Z,82.70
2022-09-23T09:19:20.995Z,78.35
2022-09-23T09:20:57.482Z,77.05
2022-09-23T09:21:55.492Z,75.00
2022-09-23T09:23:15.531Z,73.80
2022-09-23T09:24:27.484Z,76.43
2022-09-23T09:25:38.042Z,75.51
2022-09-23T09:26:35.764Z,76.90
2022-09-23T09:27:33.493Z,76.11
2022-09-23T09:28:42.285Z,76.60
2022-09-23T09:29:44.716Z,77.90
2022-09-23T09:30:48.319Z,78.33
2022-09-23T09:31:48.217Z,77.10
2022-09-23T09:32:59.249Z,77.26
2022-09-23T09:34:05.027Z,75.48
2022-09-23T09:35:16.431Z,73.97
2022-09-23T09:36:18.949Z,74.75
2022-09-23T09:37:31.433Z,74.92
2022-09-23T09:38:28.452Z,76.67
2022-09-23T09:39:27.419Z,75.38
2022-09-23T09:40:25.517Z,75.48
2022-09-23T09:41:24.643Z,75.36
2022-09-23T09:42:41.392Z,75.42
2022-09-23T09:43:44.061Z,74.77
2022-09-23T09:44:40.937Z,73.84
2022-09-23T09:46:08.835Z,73.85
2022-09-23T09:47:28.490Z,73.03
2022-09-23T09:48:37.894Z,73.14
2022-09-23T09:49:45.531Z,73.45
2022-09-23T09:50:45.139Z,73.16
2022-09-23T09:51:42.481Z,72.25
2022-09-23T09:52:43.095Z,71.46
2022-09-23T09:53:39.810Z,70.89
2022-09-23T09:54:36.594Z,70.84
2022-09-23T09:55:33.319Z,70.22
2022-09-23T09:56:36.233Z,68.97
2022-09-23T09:57:41.916Z,68.44
2022-09-23T09:58:49.200Z,68.95
2022-09-23T09:59:45.905Z,68.53
2022-09-23T10:00:46.057Z,68.69
2022-09-23T10:01:42.830Z,69.77
2022-09-23T10:02:40.010Z,69.69
2022-09-23T10:03:43.098Z,69.21
2022-09-23T10:04:41.175Z,68.37
2022-09-23T10:05:52.293Z,67.28
2022-09-23T10:07:14.245Z,68.48
2022-09-23T10:08:35.855Z,69.34
2022-09-23T10:09:38.302Z,70.50
2022-09-23T10:10:35.090Z,70.28
2022-09-23T10:11:32.854Z,70.05
2022-09-23T10:12:46.685Z,69.70
2022-09-23T10:14:18.117Z,68.74
2022-09-23T10:15:32.890Z,68.24
2022-09-23T10:16:32.629Z,67.78
2022-09-23T10:17:35.384Z,67.20
2022-09-23T10:18:48.165Z,67.24
2022-09-23T10:19:55.624Z,67.89
2022-09-23T10:20:52.696Z,67.50
2022-09-23T10:22:05.245Z,65.43
2022-09-23T10:23:22.155Z,66.04
2022-09-23T10:24:26.261Z,64.27
2022-09-23T10:25:27.579Z,64.46
2022-09-23T10:26:34.425Z,64.16
2022-09-23T10:27:35.872Z,64.02
2022-09-23T10:28:32.551Z,63.55
2022-09-23T10:29:29.195Z,62.24
2022-09-23T10:30:28.031Z,62.92
2022-09-23T10:31:31.611Z,62.83
2022-09-23T10:32:44.985Z,61.34
2022-09-23T10:33:48.575Z,60.93
2022-09-23T10:34:50.502Z,59.16
2022-09-23T10:35:57.266Z,59.35
2022-09-23T10:37:13.745Z,57.41
2022-09-23T10:38:11.033Z,58.87
2022-09-23T10:39:28.993Z,56.60
2022-09-23T10:40:57.845Z,58.05
2022-09-23T10:42:36.280Z,57.65
2022-09-23T10:44:00.504Z,57.23
2022-09-23T10:45:43.332Z,57.95
2022-09-23T10:47:07.284Z,57.48
2022-09-23T10:48:20.036Z,55.67
2022-09-23T10:49:44.907Z,56.66
2022-09-23T10:50:49.458Z,56.57
2022-09-23T10:52:01.345Z,57.15
2022-09-23T10:53:10.050Z,56.40
2022-09-23T10:54:39.018Z,55.09
2022-09-23T10:55:50.687Z,56.64
2022-09-23T10:57:38.049Z,54.42
2022-09-23T10:58:43.523Z,54.50
2022-09-23T11:00:24.946Z,53.49
2022-09-23T11:01:21.684Z,54.44
2022-09-23T11:03:03.078Z,53.68
2022-09-23T11:04:06.533Z,54.14
2022-09-23T11:05:19.028Z,52.95
2022-09-23T11:06:37.313Z,53.25
2022-09-23T11:07:47.371Z,53.33
2022-09-23T11:09:04.666Z,52.91
2022-09-23T11:10:45.008Z,51.15
2022-09-23T11:12:03.884Z,53.01
2022-09-23T11:13:13.212Z,52.19
2022-09-23T11:14:24.764Z,53.17
2022-09-23T11:15:48.610Z,52.44
2022-09-23T11:17:04.792Z,53.09
2022-09-23T11:18:04.255Z,53.11
2022-09-23T11:19:19.695Z,52.56
2022-09-23T11:20:34.519Z,52.47
2022-09-23T11:21:46.021Z,52.25
2022-09-23T11:23:14.032Z,52.05
2022-09-23T11:24:31.222Z,52.18
2022-09-23T11:25:47.120Z,52.61
2022-09-23T11:27:16.594Z,51.19
2022-09-23T11:28:47.110Z,50.60
2022-09-23T11:30:14.131Z,51.41
2022-09-23T11:31:30.070Z,51.26
2022-09-23T11:32:42.293Z,51.79
2022-09-23T11:33:44.715Z,51.49
2022-09-23T11:34:44.003Z,51.44
2022-09-23T11:36:33.891Z,51.55
2022-09-23T11:37:40.921Z,50.64
2022-09-23T11:38:47.126Z,50.73
2022-09-23T11:39:51.128Z,48.78
2022-09-23T11:40:54.843Z,49.64
2022-09-23T11:41:56.661Z,49.44
2022-09-23T11:43:14.161Z,49.54
2022-09-23T11:44:31.939Z,50.92
2022-09-23T11:45:42.041Z,49.68
2022-09-23T11:47:01.606Z,49.08
2022-09-23T11:48:12.557Z,48.18
2022-09-23T11:49:17.007Z,49.02
2022-09-23T11:50:40.363Z,48.26
2022-09-23T11:52:03.217Z,49.07
2022-09-23T11:53:15.644Z,48.22
2022-09-23T11:54:20.628Z,48.52
2022-09-23T11:55:54.518Z,49.43
2022-09-23T11:57:00.233Z,49.64
2022-09-23T11:58:25.881Z,48.94
2022-09-23T11:59:41.170Z,49.07
2022-09-23T12:00:50.597Z,48.06
2022-09-23T12:02:17.912Z,48.34
2022-09-23T12:03:42.345Z,48.55
2022-09-23T12:04:56.006Z,47.28
2022-09-23T12:05:58.283Z,47.33
2022-09-23T12:07:05.942Z,47.41
2022-09-23T12:08:32.398Z,46.62
2022-09-23T12:09:57.823Z,47.10
2022-09-23T12:11:24.843Z,46.80
2022-09-23T12:12:27.092Z,46.79
2022-09-23T12:13:49.919Z,46.89
2022-09-23T12:15:06.341Z,47.02
2022-09-23T12:16:11.816Z,46.11
2022-09-23T12:18:22.995Z,47.01
2022-09-23T12:19:55.530Z,46.48
2022-09-23T12:21:04.102Z,46.06
2022-09-23T12:22:16.791Z,45.64
2022-09-23T12:23:32.127Z,45.86
2022-09-23T12:24:40.689Z,45.51
2022-09-23T12:25:48.134Z,46.69
2022-09-23T12:26:54.216Z,49.63
2022-09-23T12:27:55.670Z,52.08
2022-09-23T12:29:00.223Z,52.58
2022-09-23T12:30:03.263Z,52.52
2022-09-23T12:31:03.619Z,52.39
2022-09-23T12:32:01.323Z,52.18
2022-09-23T12:33:24.867Z,53.65
2022-09-23T12:34:44.099Z,54.93
2022-09-23T12:35:46.182Z,55.71
2022-09-23T12:36:43.018Z,55.43
2022-09-23T12:37:39.746Z,57.17
2022-09-23T12:38:53.330Z,57.68
2022-09-23T12:39:50.186Z,57.61
2022-09-23T12:40:48.303Z,58.63
2022-09-23T12:41:55.075Z,59.43
2022-09-23T12:42:52.170Z,59.88
2022-09-23T12:44:20.127Z,61.06
2022-09-23T12:45:32.694Z,61.12
2022-09-23T12:46:29.593Z,60.98
2022-09-23T12:47:38.482Z,60.27
2022-09-23T12:48:47.705Z,60.26
2022-09-23T12:49:44.440Z,58.81
2022-09-23T12:51:15.860Z,59.00
2022-09-23T12:52:18.785Z,58.96
2022-09-23T12:53:33.567Z,59.06
2022-09-23T12:54:30.885Z,59.28
2022-09-23T12:55:33.594Z,58.29
2022-09-23T12:56:36.230Z,58.15
2022-09-23T12:57:35.771Z,58.66
2022-09-23T12:58:44.774Z,58.68
2022-09-23T13:00:12.573Z,59.72
2022-09-23T13:01:15.082Z,59.30
2022-09-23T13:03:15.447Z,59.58
2022-09-23T13:05:02.750Z,59.23
2022-09-23T13:06:19.929Z,60.21
2022-09-23T13:07:23.778Z,58.88
2022-09-23T13:08:25.206Z,59.07
2022-09-23T13:09:30.096Z,59.41
2022-09-23T13:10:48.299Z,59.43
2022-09-23T13:11:48.085Z,59.82
2022-09-23T13:12:47.366Z,58.29
2022-09-23T13:13:48.903Z,58.60
2022-09-23T13:14:50.062Z,58.61
2022-09-23T13:15:47.748Z,59.09
2022-09-23T13:16:46.343Z,58.65
2022-09-23T13:17:43.227Z,59.06
2022-09-23T13:18:54.981Z,59.56
2022-09-23T13:20:00.711Z,59.31
2022-09-23T13:20:57.526Z,59.85
2022-09-23T13:21:54.196Z,59.69
2022-09-23T13:22:53.403Z,60.56
2022-09-23T13:24:24.946Z,58.88
2022-09-23T13:25:26.599Z,57.35
2022-09-23T13:26:23.501Z,57.55
2022-09-23T13:27:31.978Z,57.00
2022-09-23T13:28:56.778Z,56.95
2022-09-23T13:30:02.813Z,56.62
2022-09-23T13:31:04.648Z,56.06
2022-09-23T13:32:02.065Z,55.57
2022-09-23T13:33:10.905Z,55.38
2022-09-23T13:34:13.247Z,55.72