createdAt,value
2022-12-12T08:39:11.131Z,98706.37
2022-12-12T08:40:15.667Z,98699.14
2022-12-12T08:41:20.003Z,98701.66
2022-12-12T08:42:22.449Z,98701.97
2022-12-12T08:43:28.691Z,98710.36
2022-12-12T08:44:33.155Z,98710.58
2022-12-12T08:45:40.158Z,98715.54
2022-12-12T08:46:44.013Z,98713.00
2022-12-12T08:47:46.588Z,98722.10
2022-12-12T08:48:50.101Z,98719.48
2022-12-12T08:49:53.758Z,98717.79
2022-12-12T08:50:57.341Z,98716.55
2022-12-12T08:52:01.791Z,98714.30
2022-12-12T08:53:05.216Z,98706.13
2022-12-12T08:54:11.832Z,98715.09
2022-12-12T08:55:15.237Z,98721.75
2022-12-12T08:56:20.842Z,98711.24
2022-12-12T08:57:26.079Z,98713.27
2022-12-12T08:58:29.454Z,98717.62
2022-12-12T08:59:32.931Z,98715.59
2022-12-12T09:01:55.814Z,98707.45
2022-12-12T09:02:58.360Z,98712.09
2022-12-12T09:04:03.659Z,98723.09
2022-12-12T09:05:08.729Z,98708.94
2022-12-12T09:06:20.162Z,98710.98
2022-12-12T09:07:23.780Z,98706.59
2022-12-12T09:08:27.460Z,98706.93
2022-12-12T09:09:31.841Z,98715.66
2022-12-12T09:10:35.398Z,98717.20
2022-12-12T09:11:39.824Z,98723.62
2022-12-12T09:12:44.201Z,98722.30
2022-12-12T09:13:48.125Z,98716.82
2022-12-12T09:14:54.504Z,98727.10
2022-12-12T09:16:00.533Z,98727.10
2022-12-12T09:17:03.368Z,98731.05
2022-12-12T09:18:08.688Z,98731.48
2022-12-12T09:19:11.965Z,98735.44
2022-12-12T09:20:19.857Z,98737.59
2022-12-12T09:21:23.464Z,98732.55
2022-12-12T09:22:27.224Z,98726.55
2022-12-12T09:23:30.915Z,98720.44
2022-12-12T09:24:33.426Z,98724.66
2022-12-12T09:25:42.638Z,98716.45
2022-12-12T09:26:45.155Z,98721.81
2022-12-12T09:27:48.485Z,98715.05
2022-12-12T09:28:52.908Z,98714.33
2022-12-12T09:29:55.462Z,98724.53
2022-12-12T09:31:00.777Z,98718.00
2022-12-12T09:32:05.384Z,98731.77
2022-12-12T09:33:08.952Z,98736.94
2022-12-12T09:34:12.187Z,98728.59
2022-12-12T09:35:15.742Z,98737.13
2022-12-12T09:36:23.122Z,98740.19
2022-12-12T09:37:28.192Z,98736.44
2022-12-12T09:38:32.778Z,98741.81
2022-12-12T09:39:38.405Z,98748.68
2022-12-12T09:41:03.194Z,98746.83
2022-12-12T09:43:31.830Z,98755.36
2022-12-12T09:44:34.487Z,98765.38
2022-12-12T09:45:39.861Z,98756.20
2022-12-12T09:46:51.742Z,98768.84
2022-12-12T09:47:59.835Z,98774.28
2022-12-12T09:49:20.860Z,98784.05
2022-12-12T09:50:27.367Z,98780.27
2022-12-12T09:51:31.143Z,98782.70
2022-12-12T09:52:37.707Z,98778.91
2022-12-12T09:53:43.646Z,98789.63
2022-12-12T09:54:48.673Z,98791.87
2022-12-12T09:55:57.700Z,98799.09
2022-12-12T09:57:25.609Z,98792.32
2022-12-12T09:58:49.183Z,98793.88
2022-12-12T10:00:02.391Z,98795.79
2022-12-12T10:01:29.139Z,98791.69
2022-12-12T10:02:47.484Z,98793.00
2022-12-12T10:03:57.566Z,98792.69
2022-12-12T10:05:19.325Z,98799.00
2022-12-12T10:06:40.131Z,98805.51
2022-12-12T10:09:28.471Z,98803.48
2022-12-12T10:11:55.580Z,98808.30
2022-12-12T10:13:01.681Z,98819.37
2022-12-12T10:14:08.839Z,98824.08
2022-12-12T10:15:23.154Z,98827.48
2022-12-12T10:16:29.238Z,98833.17
2022-12-12T10:17:44.883Z,98827.09
2022-12-12T10:18:52.202Z,98830.19
2022-12-12T10:20:02.080Z,98830.78
2022-12-12T10:21:09.556Z,98827.66
2022-12-12T10:22:24.215Z,98822.10
2022-12-12T10:23:51.166Z,98817.59
2022-12-12T10:24:58.376Z,98824.27
2022-12-12T10:26:15.483Z,98826.39
2022-12-12T10:27:20.348Z,98825.55
2022-12-12T10:28:29.857Z,98821.28
2022-12-12T10:29:39.627Z,98809.61
2022-12-12T10:30:52.165Z,98823.27
2022-12-12T10:31:59.410Z,98817.00
2022-12-12T10:33:40.176Z,98834.36
2022-12-12T10:34:56.411Z,98825.73
2022-12-12T10:36:27.356Z,98826.18
2022-12-12T10:37:57.507Z,98827.09
2022-12-12T10:39:04.846Z,98830.78
2022-12-12T10:40:18.802Z,98830.53
2022-12-12T10:41:35.552Z,98840.81
2022-12-12T10:42:51.860Z,98846.61
2022-12-12T10:44:29.686Z,98845.34
2022-12-12T10:45:54.885Z,98846.59
2022-12-12T10:47:10.375Z,98852.68
2022-12-12T10:48:14.134Z,98858.34
2022-12-12T10:49:21.841Z,98866.48
2022-12-12T10:50:40.417Z,98866.20
2022-12-12T10:51:46.820Z,98862.77
2022-12-12T10:52:50.449Z,98860.64
2022-12-12T10:53:54.060Z,98861.88
2022-12-12T10:55:01.470Z,98869.02
2022-12-12T10:56:11.942Z,98865.03
2022-12-12T10:57:29.598Z,98859.30
2022-12-12T10:58:42.798Z,98864.70
2022-12-12T10:59:49.894Z,98871.34
2022-12-12T11:01:02.033Z,98861.08
2022-12-12T11:02:11.034Z,98868.42
2022-12-12T11:03:30.472Z,98873.66
2022-12-12T11:04:34.142Z,98869.34
2022-12-12T11:05:40.444Z,98873.55
2022-12-12T11:06:49.271Z,98870.72
2022-12-12T11:08:03.237Z,98879.99
2022-12-12T11:09:24.942Z,98878.34
2022-12-12T11:10:34.612Z,98875.56
2022-12-12T11:11:38.619Z,98877.64
2022-12-12T11:12:42.038Z,98889.62
2022-12-12T11:15:08.766Z,98877.68
2022-12-12T11:16:19.212Z,98874.18
2022-12-12T11:17:29.878Z,98881.11
2022-12-12T11:18:33.556Z,98886.08
2022-12-12T11:19:39.489Z,98877.75
2022-12-12T11:20:48.313Z,98883.64
2022-12-12T11:21:55.806Z,98886.84
2022-12-12T11:22:59.513Z,98889.80
2022-12-12T11:25:23.510Z,98886.00
2022-12-12T11:26:29.961Z,98885.23
2022-12-12T11:27:36.139Z,98895.62
2022-12-12T11:28:44.770Z,98889.06
2022-12-12T11:30:00.945Z,98895.37
2022-12-12T11:31:09.501Z,98886.88
2022-12-12T11:32:25.230Z,98882.19
2022-12-12T11:33:35.715Z,98881.19
2022-12-12T11:34:43.326Z,98870.75
2022-12-12T11:35:47.956Z,98874.55
2022-12-12T11:36:52.024Z,98873.55
2022-12-12T11:38:00.756Z,98870.19
2022-12-12T11:40:31.579Z,98868.55
2022-12-12T11:41:40.000Z,98870.16
2022-12-12T11:42:43.384Z,98862.09
2022-12-12T11:43:58.855Z,98868.82
2022-12-12T11:45:09.218Z,98868.17
2022-12-12T11:46:17.800Z,98871.95
2022-12-12T11:47:35.104Z,98869.91
2022-12-12T11:48:54.762Z,98869.83
2022-12-12T11:50:07.683Z,98870.64
2022-12-12T11:51:13.806Z,98873.01
2022-12-12T11:52:21.155Z,98875.92
2022-12-12T11:53:29.011Z,98880.17
2022-12-12T11:54:31.915Z,98880.02
2022-12-12T11:55:42.015Z,98887.94
2022-12-12T11:57:15.719Z,98878.77
2022-12-12T11:58:25.685Z,98873.95
2022-12-12T12:00:55.102Z,98887.50
2022-12-12T12:02:01.474Z,98882.06
2022-12-12T12:03:27.193Z,98887.38
2022-12-12T12:04:58.726Z,98885.00
2022-12-12T12:06:10.866Z,98892.11
2022-12-12T12:07:24.074Z,98885.92
2022-12-12T12:08:48.971Z,98885.95
2022-12-12T12:09:58.182Z,98887.53
2022-12-12T12:11:08.269Z,98878.11
2022-12-12T12:12:24.611Z,98878.11
2022-12-12T12:13:41.454Z,98875.77
2022-12-12T12:15:22.114Z,98889.30
2022-12-12T12:16:46.474Z,98888.29
2022-12-12T12:17:59.505Z,98890.75
2022-12-12T12:19:11.445Z,98889.29
2022-12-12T12:20:31.594Z,98896.29
2022-12-12T12:22:03.156Z,98894.30
2022-12-12T12:23:21.381Z,98898.38
2022-12-12T12:24:52.929Z,98897.96
2022-12-12T12:26:09.863Z,98884.45
2022-12-12T12:27:24.344Z,98897.22
2022-12-12T12:28:57.192Z,98893.77
2022-12-12T12:30:16.629Z,98901.38
2022-12-12T12:31:49.959Z,98895.37
2022-12-12T12:33:05.348Z,98893.14
2022-12-12T12:34:24.381Z,98901.20
2022-12-12T12:35:34.179Z,98910.16
2022-12-12T12:36:56.945Z,98910.24
2022-12-12T12:38:28.123Z,98905.04
2022-12-12T12:39:41.596Z,98906.89
2022-12-12T12:41:19.104Z,98916.91
2022-12-12T12:42:51.663Z,98919.20
2022-12-12T12:44:05.229Z,98908.20
2022-12-12T12:45:21.430Z,98915.32
2022-12-12T12:46:31.641Z,98920.02
2022-12-12T12:47:57.097Z,98926.97
2022-12-12T12:50:28.291Z,98925.80
2022-12-12T12:51:45.564Z,98932.26
2022-12-12T12:53:00.133Z,98930.48
2022-12-12T12:54:10.145Z,98929.34
2022-12-12T12:55:17.402Z,98924.41
2022-12-12T12:56:28.121Z,98930.48
2022-12-12T12:57:35.547Z,98932.05
2022-12-12T12:58:41.782Z,98936.30
2022-12-12T12:59:49.304Z,98937.00
2022-12-12T13:01:11.848Z,98942.16
2022-12-12T13:02:31.335Z,98941.61
2022-12-12T13:03:40.404Z,98945.28
2022-12-12T13:06:08.381Z,98948.83
2022-12-12T13:07:21.431Z,98950.63
2022-12-12T13:08:47.061Z,98963.23
2022-12-12T13:10:11.320Z,98962.09
2022-12-12T13:11:29.271Z,98966.47
2022-12-12T13:12:48.500Z,98964.63
2022-12-12T13:13:54.898Z,98973.55
2022-12-12T13:15:27.308Z,98971.15
2022-12-12T13:16:34.294Z,98972.39
