createdAt,value
2018-05-03T00:01:12.681Z,4.70
2018-05-03T00:03:41.006Z,5.87
2018-05-03T00:06:08.510Z,4.93
2018-05-03T00:08:36.010Z,5.83
2018-05-03T00:11:03.528Z,5.13
2018-05-03T00:13:31.794Z,5.40
2018-05-03T00:16:00.200Z,5.40
2018-05-03T00:18:27.861Z,5.50
2018-05-03T00:20:55.379Z,5.40
2018-05-03T00:23:22.872Z,5.70
2018-05-03T00:25:50.372Z,5.13
2018-05-03T00:28:17.910Z,5.67
2018-05-03T00:30:45.432Z,6.30
2018-05-03T00:33:13.695Z,5.70
2018-05-03T00:35:41.552Z,5.73
2018-05-03T00:38:09.047Z,5.43
2018-05-03T00:40:36.550Z,5.97
2018-05-03T00:43:04.091Z,5.33
2018-05-03T00:45:31.616Z,5.47
2018-05-03T00:47:59.889Z,5.37
2018-05-03T00:50:28.191Z,5.67
2018-05-03T00:52:55.690Z,5.60
2018-05-03T00:55:23.194Z,5.37
2018-05-03T00:57:50.717Z,5.53
2018-05-03T01:00:18.241Z,6.00
2018-05-03T01:02:45.755Z,5.87
2018-05-03T01:05:13.252Z,6.00
2018-05-03T01:07:40.756Z,5.90
2018-05-03T01:10:09.042Z,6.03
2018-05-03T01:12:37.313Z,5.77
2018-05-03T01:15:05.604Z,5.90
2018-05-03T01:17:33.865Z,5.67
2018-05-03T01:20:02.346Z,5.50
2018-05-03T01:22:29.877Z,5.47
2018-05-03T01:24:57.394Z,5.70
2018-05-03T01:27:24.905Z,5.90
2018-05-03T01:29:52.417Z,6.03
2018-05-03T01:32:19.944Z,6.50
2018-05-03T01:37:51.272Z,7.10
2018-05-03T01:40:18.832Z,7.27
2018-05-03T01:42:46.332Z,7.17
2018-05-03T01:45:13.854Z,8.40
2018-05-03T01:47:41.377Z,8.50
2018-05-03T01:50:08.884Z,9.10
2018-05-03T01:52:36.390Z,9.50
2018-05-03T01:55:03.906Z,9.37
2018-05-03T01:57:31.430Z,10.20
2018-05-03T01:59:58.943Z,10.47
2018-05-03T02:02:26.466Z,10.23
2018-05-03T02:04:53.978Z,11.93
2018-05-03T02:07:21.490Z,12.17
2018-05-03T02:09:48.999Z,12.17
2018-05-03T02:12:17.288Z,12.47
2018-05-03T02:14:45.416Z,11.70
2018-05-03T02:17:12.921Z,12.97
2018-05-03T02:19:40.466Z,12.03
2018-05-03T02:22:08.535Z,11.00
2018-05-03T02:24:36.048Z,11.47
2018-05-03T02:27:03.564Z,10.63
2018-05-03T02:29:31.078Z,10.70
2018-05-03T02:31:59.340Z,9.33
2018-05-03T02:34:27.636Z,9.10
2018-05-03T02:36:55.202Z,9.07
2018-05-03T02:39:22.717Z,8.20
2018-05-03T02:41:50.214Z,8.57
2018-05-03T02:44:18.143Z,8.27
2018-05-03T02:46:45.662Z,8.50
2018-05-03T02:49:13.165Z,8.20
2018-05-03T02:51:40.670Z,7.80
2018-05-03T02:54:08.194Z,7.23
2018-05-03T02:56:36.516Z,6.60
2018-05-03T02:59:15.724Z,5.23
2018-05-03T03:01:55.390Z,4.20
2018-05-03T03:04:40.395Z,4.30
2018-05-03T03:07:32.358Z,4.17
2018-05-03T03:13:35.953Z,3.50
2018-05-03T03:16:21.260Z,3.47
2018-05-03T03:19:06.296Z,3.13
2018-05-03T03:21:51.398Z,2.97
2018-05-03T03:24:36.529Z,2.47
2018-05-03T03:27:21.586Z,2.67
2018-05-03T03:30:00.991Z,2.67
2018-05-03T03:32:40.237Z,2.60
2018-05-03T03:38:33.315Z,2.33
2018-05-03T03:41:12.672Z,2.37
2018-05-03T03:44:03.792Z,2.13
2018-05-03T03:46:31.304Z,2.27
2018-05-03T03:48:58.844Z,2.10
2018-05-03T03:51:27.106Z,2.23
2018-05-03T03:53:55.397Z,1.97
2018-05-03T03:56:22.900Z,2.30
2018-05-03T03:58:50.416Z,2.30
2018-05-03T04:01:17.923Z,2.00
2018-05-03T04:03:45.454Z,1.97
2018-05-03T04:06:12.957Z,1.93
2018-05-03T04:08:40.478Z,2.37
2018-05-03T04:11:07.996Z,2.40
2018-05-03T04:13:36.281Z,2.10
2018-05-03T04:16:03.790Z,2.07
2018-05-03T04:18:42.914Z,2.00
2018-05-03T04:21:22.216Z,2.00
2018-05-03T04:24:11.459Z,2.07
2018-05-03T04:26:38.974Z,2.53
2018-05-03T04:29:06.470Z,2.40
2018-05-03T04:31:34.749Z,2.80
2018-05-03T04:34:03.103Z,2.20
2018-05-03T04:36:30.610Z,2.50
2018-05-03T04:38:58.319Z,2.70
2018-05-03T04:41:25.817Z,2.30
2018-05-03T04:43:53.322Z,2.23
2018-05-03T04:46:20.863Z,2.80
2018-05-03T04:48:48.361Z,2.33
2018-05-03T04:51:15.852Z,3.03
2018-05-03T04:53:43.362Z,2.67
2018-05-03T04:56:10.881Z,3.00
2018-05-03T04:58:38.374Z,2.70
2018-05-03T05:01:05.884Z,2.63
2018-05-03T05:03:33.392Z,2.87
2018-05-03T05:06:00.943Z,3.00
2018-05-03T05:08:28.505Z,2.40
2018-05-03T05:10:56.030Z,2.90
2018-05-03T05:13:23.544Z,2.67
2018-05-03T05:15:51.070Z,2.97
2018-05-03T05:18:18.644Z,2.70
2018-05-03T05:20:46.175Z,2.83
2018-05-03T05:23:13.938Z,3.10
2018-05-03T05:25:41.542Z,3.10
2018-05-03T05:28:09.325Z,3.67
2018-05-03T05:30:36.917Z,3.47
2018-05-03T05:33:04.441Z,3.20
2018-05-03T05:35:32.724Z,3.13
2018-05-03T05:38:01.040Z,3.20
2018-05-03T05:40:28.540Z,3.03
2018-05-03T05:42:56.073Z,3.40
2018-05-03T05:45:23.587Z,3.20
2018-05-03T05:47:52.038Z,3.07
2018-05-03T05:50:20.514Z,3.00
2018-05-03T05:52:48.027Z,3.53
2018-05-03T05:55:15.607Z,3.67
2018-05-03T05:57:43.110Z,3.10
2018-05-03T06:00:10.628Z,3.00
2018-05-03T06:02:38.128Z,3.33
2018-05-03T06:05:05.635Z,3.87
2018-05-03T06:07:33.160Z,3.40
2018-05-03T06:10:00.687Z,3.10
2018-05-03T06:12:28.216Z,2.87
2018-05-03T06:14:55.731Z,3.07
2018-05-03T06:17:23.232Z,2.80
2018-05-03T06:19:50.748Z,2.77
2018-05-03T06:22:18.251Z,3.20
2018-05-03T06:24:45.767Z,2.90
2018-05-03T06:27:13.262Z,3.07
2018-05-03T06:29:40.839Z,3.00
2018-05-03T06:32:08.339Z,2.47
2018-05-03T06:34:35.846Z,2.77
2018-05-03T06:37:03.780Z,2.87
2018-05-03T06:39:31.278Z,2.80
2018-05-03T06:41:58.786Z,3.20
2018-05-03T06:44:26.281Z,2.63
2018-05-03T06:46:53.815Z,3.10
2018-05-03T06:49:21.313Z,4.10
2018-05-03T06:51:48.821Z,2.70
2018-05-03T06:54:16.327Z,3.53
2018-05-03T06:56:43.848Z,2.70
2018-05-03T06:59:11.345Z,2.83
2018-05-03T07:01:38.855Z,2.90
2018-05-03T07:04:06.570Z,2.83
2018-05-03T07:06:34.100Z,2.70
2018-05-03T07:09:01.642Z,2.97
2018-05-03T07:11:29.822Z,3.10
2018-05-03T07:13:57.739Z,2.87
2018-05-03T07:16:26.031Z,2.63
2018-05-03T07:18:54.319Z,3.30
2018-05-03T07:21:21.847Z,2.80
2018-05-03T07:23:50.419Z,2.83
2018-05-03T07:26:18.725Z,2.80
2018-05-03T07:28:46.225Z,2.90
2018-05-03T07:31:13.742Z,2.67
2018-05-03T07:33:41.272Z,2.53
2018-05-03T07:36:09.576Z,2.70
2018-05-03T07:38:37.097Z,2.80
2018-05-03T07:41:04.615Z,2.93
2018-05-03T07:43:33.195Z,2.50
2018-05-03T07:46:01.502Z,2.43
2018-05-03T07:48:29.138Z,2.50
2018-05-03T07:50:56.733Z,2.70
2018-05-03T07:53:24.239Z,2.43
2018-05-03T07:55:51.767Z,2.53
2018-05-03T07:58:20.055Z,2.30
2018-05-03T08:00:47.911Z,2.47
2018-05-03T08:03:15.476Z,2.20
2018-05-03T08:05:43.756Z,2.13
2018-05-03T08:08:12.045Z,2.43
2018-05-03T08:10:39.561Z,2.37
2018-05-03T08:13:07.078Z,2.27
2018-05-03T08:15:34.590Z,2.10
2018-05-03T08:18:03.230Z,2.00
2018-05-03T08:20:30.757Z,2.20
2018-05-03T08:22:58.263Z,1.80
2018-05-03T08:25:26.627Z,2.27
2018-05-03T08:27:54.140Z,2.27
2018-05-03T08:30:22.423Z,2.97
2018-05-03T08:32:49.925Z,2.13
2018-05-03T08:35:17.444Z,2.17
2018-05-03T08:37:44.952Z,2.37
2018-05-03T08:40:12.469Z,2.57
2018-05-03T08:42:40.954Z,2.47
2018-05-03T08:45:08.479Z,2.30
2018-05-03T08:47:36.159Z,2.27
2018-05-03T08:50:03.848Z,2.63
2018-05-03T08:52:31.364Z,2.30
2018-05-03T08:54:59.655Z,2.20
2018-05-03T08:57:27.948Z,2.20
2018-05-03T08:59:55.467Z,2.20
2018-05-03T09:02:22.980Z,2.30
2018-05-03T09:04:50.791Z,2.40
2018-05-03T09:07:18.300Z,2.90
2018-05-03T09:09:45.817Z,2.53
2018-05-03T09:12:13.349Z,2.73
2018-05-03T09:14:40.847Z,2.20
2018-05-03T09:17:08.368Z,2.90
2018-05-03T09:19:35.894Z,2.13
2018-05-03T09:22:03.415Z,2.10
2018-05-03T09:24:30.948Z,2.37
2018-05-03T09:26:59.251Z,2.53
2018-05-03T09:29:26.767Z,2.30
2018-05-03T09:31:54.269Z,2.40
2018-05-03T09:34:21.808Z,2.20
2018-05-03T09:36:50.924Z,2.47
2018-05-03T09:39:18.436Z,2.43
2018-05-03T09:41:46.056Z,2.20
2018-05-03T09:44:13.565Z,2.37
2018-05-03T09:46:41.175Z,2.13
2018-05-03T09:49:08.635Z,2.53
2018-05-03T09:51:36.262Z,2.17
2018-05-03T09:54:04.537Z,2.47
2018-05-03T09:56:32.959Z,2.57
2018-05-03T09:59:00.491Z,2.77
2018-05-03T10:01:28.004Z,2.50
2018-05-03T10:03:55.498Z,2.40
2018-05-03T10:06:23.013Z,2.77
2018-05-03T10:08:51.305Z,2.70
2018-05-03T10:11:19.350Z,2.50
2018-05-03T10:13:46.850Z,2.40
2018-05-03T10:16:15.125Z,2.43
2018-05-03T10:30:41.990Z,2.33
2018-05-03T10:33:09.521Z,2.10
2018-05-03T10:35:37.076Z,2.30
2018-05-03T10:38:05.281Z,2.10
2018-05-03T10:40:33.578Z,1.97
2018-05-03T10:43:01.076Z,2.37
2018-05-03T10:45:28.567Z,2.57
2018-05-03T10:47:56.083Z,2.50
2018-05-03T10:50:23.684Z,2.30
2018-05-03T10:52:51.180Z,2.43
2018-05-03T10:55:19.266Z,1.60
2018-05-03T10:57:46.780Z,1.70
2018-05-03T11:00:15.081Z,1.90
2018-05-03T11:02:42.583Z,2.20
2018-05-03T11:05:10.123Z,1.70
2018-05-03T11:07:37.618Z,2.13
2018-05-03T11:10:05.148Z,1.97
2018-05-03T11:12:32.734Z,1.73
2018-05-03T11:15:01.035Z,2.30
2018-05-03T11:17:29.364Z,1.87
2018-05-03T11:19:57.977Z,1.90
2018-05-03T11:22:26.268Z,1.97
2018-05-03T11:24:54.555Z,1.67
2018-05-03T11:27:22.825Z,2.13
2018-05-03T11:29:51.102Z,1.80
2018-05-03T11:32:19.413Z,1.90
2018-05-03T11:34:46.965Z,1.60
2018-05-03T11:37:14.496Z,1.70
2018-05-03T11:39:42.817Z,2.00
2018-05-03T11:42:11.272Z,2.10
2018-05-03T11:44:38.830Z,2.07
2018-05-03T11:47:06.393Z,2.20
2018-05-03T11:49:35.005Z,2.13
2018-05-03T11:52:02.583Z,2.40
2018-05-03T11:54:30.927Z,2.37
2018-05-03T11:56:59.527Z,2.10
2018-05-03T11:59:27.155Z,2.07
2018-05-03T12:01:54.753Z,1.90
2018-05-03T12:04:23.313Z,1.90
2018-05-03T12:06:50.845Z,1.77
2018-05-03T12:09:18.361Z,1.73
2018-05-03T12:11:45.937Z,2.10
2018-05-03T12:14:14.259Z,2.00
2018-05-03T12:16:41.799Z,2.17
2018-05-03T12:19:09.315Z,2.03
2018-05-03T12:21:36.823Z,1.90
2018-05-03T12:24:04.368Z,1.77
2018-05-03T12:26:31.879Z,1.87
2018-05-03T12:28:59.403Z,2.20
2018-05-03T12:31:26.929Z,2.00
2018-05-03T12:33:55.230Z,2.00
2018-05-03T12:36:22.793Z,1.50
2018-05-03T12:38:50.309Z,1.70
2018-05-03T12:41:17.869Z,1.50
2018-05-03T12:43:45.437Z,2.70
2018-05-03T12:46:13.748Z,2.00
2018-05-03T12:48:41.279Z,1.80
2018-05-03T12:51:08.793Z,2.43
2018-05-03T12:53:36.323Z,1.67
2018-05-03T12:56:03.848Z,1.80
2018-05-03T12:58:31.409Z,2.10
2018-05-03T13:01:00.055Z,1.63
2018-05-03T13:03:28.537Z,1.50
2018-05-03T13:05:56.141Z,1.87
2018-05-03T13:08:23.763Z,1.90
2018-05-03T13:10:52.309Z,1.80
2018-05-03T13:13:19.885Z,1.87
2018-05-03T13:15:49.677Z,1.97
2018-05-03T13:18:18.055Z,1.90
2018-05-03T13:20:46.029Z,1.93
2018-05-03T13:23:13.623Z,2.60
2018-05-03T13:25:41.181Z,1.87
2018-05-03T13:28:08.747Z,2.00
2018-05-03T13:30:36.277Z,2.10
2018-05-03T13:33:03.972Z,1.97
2018-05-03T13:35:31.494Z,2.10
2018-05-03T13:37:59.017Z,1.60
2018-05-03T13:40:26.541Z,1.43
2018-05-03T13:42:54.069Z,1.70
2018-05-03T13:45:21.627Z,1.90
2018-05-03T13:47:49.135Z,1.77
2018-05-03T13:50:17.423Z,1.60
2018-05-03T13:52:45.713Z,1.50
2018-05-03T13:55:13.270Z,2.10
2018-05-03T13:57:40.801Z,1.93
2018-05-03T14:00:09.110Z,2.10
2018-05-03T14:02:36.657Z,2.40
2018-05-03T14:05:04.187Z,2.13
2018-05-03T14:07:31.783Z,1.90
2018-05-03T14:09:59.327Z,2.07
2018-05-03T14:12:27.624Z,2.17
2018-05-03T14:14:55.188Z,1.70
2018-05-03T14:17:22.751Z,1.87
2018-05-03T14:19:50.273Z,1.83
2018-05-03T14:22:17.862Z,1.70
2018-05-03T14:24:45.367Z,1.83
2018-05-03T14:27:14.439Z,1.97
2018-05-03T14:29:41.957Z,1.93
2018-05-03T14:32:09.497Z,1.57
2018-05-03T14:34:38.215Z,1.90
2018-05-03T14:37:05.680Z,2.20
2018-05-03T14:39:33.173Z,1.80
2018-05-03T14:42:00.728Z,2.00
2018-05-03T14:44:28.265Z,1.70
2018-05-03T14:46:55.788Z,1.70
2018-05-03T14:49:23.345Z,2.20
2018-05-03T14:51:51.655Z,1.70
2018-05-03T14:54:19.216Z,1.93
2018-05-03T14:56:46.744Z,1.90
2018-05-03T14:59:14.276Z,1.90
2018-05-03T15:01:41.808Z,2.67
2018-05-03T15:04:09.890Z,2.30
2018-05-03T15:06:37.493Z,1.70
2018-05-03T15:09:05.762Z,2.10
2018-05-03T15:11:33.286Z,2.63
2018-05-03T15:14:00.843Z,2.50
2018-05-03T15:16:28.380Z,2.77
2018-05-03T15:18:56.104Z,2.53
2018-05-03T15:21:24.419Z,2.10
2018-05-03T15:23:51.987Z,2.20
2018-05-03T15:26:19.545Z,2.53
2018-05-03T15:28:47.211Z,1.90
2018-05-03T15:31:14.721Z,2.13
2018-05-03T15:33:42.237Z,2.27
2018-05-03T15:36:09.795Z,2.63
2018-05-03T15:38:37.332Z,2.43
2018-05-03T15:41:04.861Z,1.90
2018-05-03T15:43:32.411Z,2.10
2018-05-03T15:45:59.935Z,2.27
2018-05-03T15:48:27.556Z,16.93
2018-05-03T15:50:55.137Z,96.10
2018-05-03T15:53:22.675Z,120.87
2018-05-03T15:55:50.223Z,32.63
2018-05-03T15:58:17.764Z,60.03
2018-05-03T16:00:45.299Z,67.70
2018-05-03T16:03:13.627Z,22.27
2018-05-03T16:05:41.179Z,5.77
2018-05-03T16:08:08.707Z,2.90
2018-05-03T16:10:37.076Z,2.23
2018-05-03T16:13:04.611Z,2.00
2018-05-03T16:15:32.135Z,2.23
2018-05-03T16:17:59.655Z,2.27
2018-05-03T16:20:27.334Z,2.47
2018-05-03T16:22:54.890Z,1.87
2018-05-03T16:25:22.439Z,2.50
2018-05-03T16:27:50.725Z,1.77
2018-05-03T16:30:18.316Z,1.97
2018-05-03T16:32:45.847Z,1.63
2018-05-03T16:35:13.374Z,2.20
2018-05-03T16:37:40.917Z,1.60
2018-05-03T16:40:08.441Z,1.70
2018-05-03T16:42:35.981Z,2.40
2018-05-03T16:45:03.515Z,4.27
2018-05-03T16:47:31.037Z,1.90
2018-05-03T16:49:58.574Z,2.47
2018-05-03T16:52:26.905Z,2.20
2018-05-03T16:54:54.413Z,1.73
2018-05-03T16:57:21.943Z,1.30
2018-05-03T16:59:50.249Z,1.93
2018-05-03T17:02:17.822Z,1.50
2018-05-03T17:04:45.421Z,1.50
2018-05-03T17:07:12.897Z,1.70
2018-05-03T17:09:41.203Z,1.30
2018-05-03T17:12:08.769Z,1.30
2018-05-03T17:14:36.332Z,1.43
2018-05-03T17:17:03.878Z,1.10
2018-05-03T17:19:31.456Z,1.37
2018-05-03T17:21:59.029Z,3.93
2018-05-03T17:24:26.600Z,4.27
2018-05-03T17:26:54.130Z,1.47
2018-05-03T17:29:21.746Z,1.50
2018-05-03T17:31:50.055Z,1.40
2018-05-03T17:34:17.615Z,1.33
2018-05-03T17:36:45.163Z,1.30
2018-05-03T17:39:12.920Z,1.60
2018-05-03T17:41:40.469Z,1.40
2018-05-03T17:44:08.071Z,1.43
2018-05-03T17:46:35.620Z,1.50
2018-05-03T17:49:03.151Z,1.33
2018-05-03T17:51:30.659Z,1.07
2018-05-03T17:53:58.193Z,1.50
2018-05-03T17:56:25.759Z,1.40
2018-05-03T17:58:54.057Z,1.30
2018-05-03T18:01:21.609Z,1.27
2018-05-03T18:03:49.184Z,1.70
2018-05-03T18:06:17.579Z,1.17
2018-05-03T18:08:45.149Z,1.40
2018-05-03T18:11:12.696Z,1.60
2018-05-03T18:13:40.231Z,1.50
2018-05-03T18:16:07.914Z,1.67
2018-05-03T18:18:35.363Z,5.83
2018-05-03T18:21:02.901Z,2.97
2018-05-03T18:23:30.451Z,1.30
2018-05-03T18:25:57.983Z,1.40
2018-05-03T18:28:25.513Z,1.30
2018-05-03T18:30:53.046Z,1.47
2018-05-03T18:33:20.587Z,1.60
2018-05-03T18:35:49.031Z,1.23
2018-05-03T18:38:16.559Z,1.60
2018-05-03T18:40:44.847Z,1.30
2018-05-03T18:43:13.095Z,1.20
2018-05-03T18:45:40.633Z,1.33
2018-05-03T18:48:08.160Z,1.33
2018-05-03T18:50:35.693Z,1.67
2018-05-03T18:53:03.967Z,1.30
2018-05-03T18:55:31.496Z,1.60
2018-05-03T18:57:59.012Z,1.57
2018-05-03T19:00:26.706Z,1.20
2018-05-03T19:02:55.098Z,1.23
2018-05-03T19:05:22.653Z,1.47
2018-05-03T19:07:50.166Z,1.60
2018-05-03T19:10:17.766Z,1.40
2018-05-03T19:12:45.245Z,2.20
2018-05-03T19:15:13.581Z,1.33
2018-05-03T19:17:41.138Z,1.43
2018-05-03T19:20:10.153Z,1.47
2018-05-03T19:22:38.497Z,1.67
2018-05-03T19:25:06.017Z,1.50
2018-05-03T19:27:33.546Z,1.30
2018-05-03T19:30:01.118Z,1.13
2018-05-03T19:32:28.658Z,1.70
2018-05-03T19:34:56.216Z,1.47
2018-05-03T19:37:23.788Z,1.40
2018-05-03T19:39:51.307Z,1.83
2018-05-03T19:42:18.897Z,2.30
2018-05-03T19:44:46.486Z,1.87
2018-05-03T19:47:14.025Z,1.90
2018-05-03T19:49:41.588Z,1.67
2018-05-03T19:52:09.092Z,1.70
2018-05-03T19:54:36.607Z,1.63
2018-05-03T19:57:04.133Z,1.50
2018-05-03T19:59:31.675Z,1.37
2018-05-03T20:01:59.347Z,1.87
2018-05-03T20:04:26.878Z,1.53
2018-05-03T20:06:55.014Z,1.97
2018-05-03T20:09:22.557Z,2.30
2018-05-03T20:11:50.092Z,2.03
2018-05-03T20:14:17.620Z,1.83
2018-05-03T20:16:45.157Z,1.77
2018-05-03T20:19:12.701Z,1.63
2018-05-03T20:21:40.245Z,1.63
2018-05-03T20:24:07.791Z,6.40
2018-05-03T20:26:35.301Z,7.17
2018-05-03T20:29:02.831Z,2.93
2018-05-03T20:31:30.367Z,2.00
2018-05-03T20:33:57.885Z,2.10
2018-05-03T20:36:25.405Z,1.53
2018-05-03T20:38:52.966Z,2.43
2018-05-03T20:41:20.500Z,2.50
2018-05-03T20:43:48.007Z,2.20
2018-05-03T20:46:16.339Z,1.80
2018-05-03T20:48:43.900Z,2.10
2018-05-03T20:51:12.195Z,2.30
2018-05-03T20:53:39.971Z,2.67
2018-05-03T20:56:07.543Z,2.07
2018-05-03T20:58:35.894Z,1.73
2018-05-03T21:01:03.424Z,2.23
2018-05-03T21:03:31.130Z,1.60
2018-05-03T21:05:59.479Z,2.07
2018-05-03T21:08:27.092Z,1.90
2018-05-03T21:10:54.677Z,1.83
2018-05-03T21:13:22.869Z,2.00
2018-05-03T21:15:50.415Z,1.80
2018-05-03T21:18:17.979Z,2.50
2018-05-03T21:20:45.616Z,2.30
2018-05-03T21:23:13.174Z,1.90
2018-05-03T21:25:40.683Z,2.03
2018-05-03T21:28:08.205Z,2.10
2018-05-03T21:30:35.717Z,2.03
2018-05-03T21:33:04.059Z,1.97
2018-05-03T21:35:31.584Z,2.20
2018-05-03T21:37:59.104Z,2.70
2018-05-03T21:40:26.623Z,2.40
2018-05-03T21:42:54.148Z,2.70
2018-05-03T21:45:21.666Z,3.30
2018-05-03T21:47:49.167Z,2.30
2018-05-03T21:50:16.692Z,2.53
2018-05-03T21:52:44.215Z,2.20
2018-05-03T21:55:11.754Z,2.37
2018-05-03T21:57:39.278Z,2.57
2018-05-03T22:00:07.585Z,3.00
2018-05-03T22:02:35.112Z,3.60
2018-05-03T22:05:03.409Z,3.70
2018-05-03T22:07:31.006Z,3.10
2018-05-03T22:09:58.540Z,2.97
2018-05-03T22:12:26.057Z,2.80
2018-05-03T22:14:53.578Z,3.10
2018-05-03T22:17:21.087Z,2.93
2018-05-03T22:19:48.617Z,2.73
2018-05-03T22:22:16.154Z,2.43
2018-05-03T22:24:44.679Z,2.73
2018-05-03T22:27:12.247Z,2.70
2018-05-03T22:29:40.519Z,2.80
2018-05-03T22:32:08.801Z,3.23
2018-05-03T22:34:37.074Z,4.13
2018-05-03T22:37:05.341Z,3.80
2018-05-03T22:39:33.619Z,3.23
2018-05-03T22:42:01.147Z,6.37
2018-05-03T22:44:28.664Z,6.83
2018-05-03T22:46:56.179Z,4.97
2018-05-03T22:49:23.769Z,3.27
2018-05-03T22:51:51.295Z,2.53
2018-05-03T22:54:18.815Z,2.87
2018-05-03T22:56:46.332Z,3.17
2018-05-03T22:59:13.861Z,2.70
2018-05-03T23:01:41.383Z,2.40
2018-05-03T23:04:08.909Z,2.77
2018-05-03T23:06:36.431Z,2.57
2018-05-03T23:09:03.999Z,3.10
2018-05-03T23:11:31.519Z,2.70
2018-05-03T23:13:59.023Z,3.63
2018-05-03T23:16:26.527Z,4.20
2018-05-03T23:18:54.025Z,4.30
2018-05-03T23:21:21.588Z,4.77
2018-05-03T23:23:49.129Z,5.63
2018-05-03T23:26:16.650Z,4.23
2018-05-03T23:28:44.187Z,4.63
2018-05-03T23:31:12.466Z,4.00
2018-05-03T23:33:40.739Z,3.50
2018-05-03T23:36:09.018Z,3.40
2018-05-03T23:38:37.309Z,3.00
2018-05-03T23:41:04.818Z,3.70
2018-05-03T23:43:32.326Z,3.00
2018-05-03T23:45:59.838Z,2.50
2018-05-03T23:48:27.367Z,2.10
2018-05-03T23:50:54.880Z,2.63
2018-05-03T23:53:22.393Z,3.13
2018-05-03T23:55:50.020Z,2.67
2018-05-03T23:58:17.554Z,2.23
