createdAt,value
2017-11-09T00:01:34.844Z,53.93
2017-11-09T00:04:08.848Z,52.97
2017-11-09T00:06:37.375Z,50.40
2017-11-09T00:09:05.723Z,55.30
2017-11-09T00:11:34.472Z,49.43
2017-11-09T00:14:03.168Z,49.97
2017-11-09T00:16:34.880Z,50.83
2017-11-09T00:19:03.534Z,54.57
2017-11-09T00:21:32.233Z,50.83
2017-11-09T00:24:00.892Z,53.90
2017-11-09T00:26:29.788Z,46.73
2017-11-09T00:28:58.444Z,56.70
2017-11-09T00:31:27.183Z,51.33
2017-11-09T00:33:55.880Z,51.47
2017-11-09T00:36:24.552Z,47.73
2017-11-09T00:38:53.222Z,49.33
2017-11-09T00:41:22.887Z,49.07
2017-11-09T00:43:51.604Z,48.43
2017-11-09T00:46:20.316Z,47.57
2017-11-09T00:48:48.986Z,54.73
2017-11-09T00:51:17.627Z,53.00
2017-11-09T00:53:46.332Z,45.93
2017-11-09T00:56:15.010Z,48.67
2017-11-09T00:58:43.711Z,52.90
2017-11-09T01:01:16.126Z,47.00
2017-11-09T01:03:45.045Z,51.73
2017-11-09T01:06:13.695Z,47.00
2017-11-09T01:08:42.386Z,48.07
2017-11-09T01:11:11.117Z,47.90
2017-11-09T01:13:39.798Z,51.13
2017-11-09T01:16:08.490Z,46.83
2017-11-09T01:18:37.648Z,48.30
2017-11-09T01:21:06.294Z,49.33
2017-11-09T01:23:35.026Z,42.37
2017-11-09T01:26:03.674Z,45.17
2017-11-09T01:28:32.327Z,45.80
2017-11-09T01:31:01.028Z,50.90
2017-11-09T01:33:29.689Z,47.87
2017-11-09T01:35:58.973Z,51.97
2017-11-09T01:38:27.624Z,46.00
2017-11-09T01:40:56.279Z,48.00
2017-11-09T01:43:25.024Z,40.03
2017-11-09T01:45:53.721Z,48.37
2017-11-09T01:48:22.444Z,47.43
2017-11-09T01:50:51.378Z,42.93
2017-11-09T01:53:20.089Z,47.43
2017-11-09T01:55:48.859Z,48.10
2017-11-09T01:58:17.603Z,45.73
2017-11-09T02:00:46.304Z,55.53
2017-11-09T02:03:14.999Z,47.90
2017-11-09T02:05:44.400Z,55.37
2017-11-09T02:08:13.055Z,44.53
2017-11-09T02:10:41.772Z,50.50
2017-11-09T02:13:10.439Z,47.03
2017-11-09T02:15:39.150Z,46.70
2017-11-09T02:18:07.860Z,48.37
2017-11-09T02:20:36.231Z,50.50
2017-11-09T02:23:05.142Z,46.00
2017-11-09T02:25:33.516Z,47.63
2017-11-09T02:28:02.229Z,46.73
2017-11-09T02:30:30.640Z,45.63
2017-11-09T02:32:59.162Z,57.33
2017-11-09T02:35:27.872Z,41.60
2017-11-09T02:37:56.250Z,42.50
2017-11-09T02:40:24.929Z,44.90
2017-11-09T02:42:53.701Z,50.33
2017-11-09T02:45:22.364Z,48.27
2017-11-09T02:47:51.080Z,50.13
2017-11-09T02:50:19.778Z,49.07
2017-11-09T02:52:48.439Z,49.40
2017-11-09T02:55:16.876Z,48.83
2017-11-09T02:57:45.564Z,52.60
2017-11-09T03:00:13.970Z,45.87
2017-11-09T03:02:42.628Z,49.20
2017-11-09T03:05:11.285Z,53.90
2017-11-09T03:07:40.073Z,50.57
2017-11-09T03:10:08.775Z,55.83
2017-11-09T03:12:37.453Z,51.60
2017-11-09T03:15:06.163Z,48.73
2017-11-09T03:17:34.840Z,47.07
2017-11-09T03:20:03.550Z,52.00
2017-11-09T03:22:32.226Z,50.77
2017-11-09T03:25:00.938Z,52.37
2017-11-09T03:27:29.633Z,54.33
2017-11-09T03:29:58.322Z,49.70
2017-11-09T03:32:27.299Z,55.23
2017-11-09T03:34:55.964Z,51.73
2017-11-09T03:37:24.633Z,56.07
2017-11-09T03:39:53.349Z,46.80
2017-11-09T03:42:22.011Z,44.27
2017-11-09T03:44:50.719Z,50.90
2017-11-09T03:47:19.483Z,50.47
2017-11-09T03:49:48.145Z,57.33
2017-11-09T03:52:16.860Z,52.63
2017-11-09T03:54:45.540Z,56.03
2017-11-09T03:57:14.202Z,53.57
2017-11-09T03:59:42.904Z,53.87
2017-11-09T04:02:11.540Z,49.57
2017-11-09T04:04:40.187Z,52.23
2017-11-09T04:07:10.314Z,55.10
2017-11-09T04:09:38.952Z,52.50
2017-11-09T04:12:07.696Z,53.33
2017-11-09T04:14:36.355Z,53.03
2017-11-09T04:17:08.043Z,47.40
2017-11-09T04:19:36.735Z,46.47
2017-11-09T04:22:05.429Z,51.63
2017-11-09T04:24:34.139Z,46.40
2017-11-09T04:27:09.235Z,50.73
2017-11-09T04:29:37.896Z,46.07
2017-11-09T04:32:06.622Z,53.67
2017-11-09T04:34:35.264Z,53.40
2017-11-09T04:37:03.936Z,49.73
2017-11-09T04:39:32.729Z,52.53
2017-11-09T04:42:01.840Z,54.77
2017-11-09T04:50:05.717Z,50.93
2017-11-09T04:52:39.231Z,49.67
2017-11-09T04:55:11.632Z,51.50
2017-11-09T04:57:45.733Z,48.60
2017-11-09T05:00:18.741Z,60.00
2017-11-09T05:02:47.475Z,51.47
2017-11-09T05:05:16.128Z,51.67
2017-11-09T05:07:44.772Z,50.43
2017-11-09T05:10:13.466Z,52.80
2017-11-09T05:12:42.274Z,55.50
2017-11-09T05:15:10.942Z,47.50
2017-11-09T05:17:39.594Z,47.70
2017-11-09T05:20:08.875Z,46.10
2017-11-09T05:22:37.545Z,51.60
2017-11-09T05:25:06.243Z,51.87
2017-11-09T05:27:34.929Z,52.90
2017-11-09T05:30:04.538Z,52.10
2017-11-09T05:32:33.457Z,54.67
2017-11-09T05:35:04.040Z,50.30
2017-11-09T05:37:32.734Z,57.07
2017-11-09T05:40:01.395Z,57.10
2017-11-09T05:42:30.132Z,58.00
2017-11-09T05:44:58.855Z,51.13
2017-11-09T05:47:27.577Z,52.17
2017-11-09T05:49:56.295Z,50.40
2017-11-09T05:52:24.991Z,49.90
2017-11-09T05:54:53.641Z,47.17
2017-11-09T05:57:22.309Z,44.03
2017-11-09T05:59:51.044Z,52.37
2017-11-09T06:02:25.955Z,50.30
2017-11-09T06:04:56.133Z,45.87
2017-11-09T06:07:24.912Z,51.80
2017-11-09T06:09:53.581Z,51.30
2017-11-09T06:12:22.288Z,55.53
2017-11-09T06:14:51.021Z,51.43
2017-11-09T06:17:19.711Z,57.60
2017-11-09T06:19:48.404Z,51.73
2017-11-09T06:22:17.068Z,48.47
2017-11-09T06:24:45.771Z,53.07
2017-11-09T06:27:14.435Z,55.57
2017-11-09T06:29:43.127Z,50.53
2017-11-09T06:32:11.776Z,54.03
2017-11-09T06:34:40.471Z,54.13
2017-11-09T06:37:09.136Z,53.87
2017-11-09T06:39:37.827Z,61.33
2017-11-09T06:42:06.487Z,53.97
2017-11-09T06:44:35.195Z,54.73
2017-11-09T06:47:07.088Z,54.80
2017-11-09T06:49:35.808Z,51.00
2017-11-09T06:52:04.465Z,55.80
2017-11-09T06:54:33.119Z,69.00
2017-11-09T06:57:04.388Z,58.63
2017-11-09T06:59:33.163Z,56.40
2017-11-09T07:02:01.867Z,49.67
2017-11-09T07:04:30.570Z,56.03
2017-11-09T07:06:59.220Z,56.70
2017-11-09T07:09:28.158Z,64.50
2017-11-09T07:11:56.840Z,57.90
2017-11-09T07:14:25.499Z,62.60
2017-11-09T07:16:54.212Z,60.97
2017-11-09T07:19:22.906Z,57.20
2017-11-09T07:21:51.567Z,72.43
2017-11-09T07:24:20.364Z,59.97
2017-11-09T07:26:49.051Z,62.30
2017-11-09T07:29:17.712Z,66.93
2017-11-09T07:31:46.148Z,56.03
2017-11-09T07:34:14.826Z,59.63
2017-11-09T07:36:43.531Z,60.93
2017-11-09T07:39:12.238Z,63.60
2017-11-09T07:41:40.891Z,57.50
2017-11-09T07:44:09.587Z,63.17
2017-11-09T07:46:38.258Z,59.03
2017-11-09T07:49:06.951Z,59.73
2017-11-09T07:51:35.814Z,60.43
2017-11-09T07:54:04.519Z,58.00
2017-11-09T07:56:33.186Z,62.27
2017-11-09T07:59:01.702Z,62.80
2017-11-09T08:01:30.400Z,57.97
2017-11-09T08:03:59.055Z,64.30
2017-11-09T08:06:27.753Z,57.00
2017-11-09T08:08:56.460Z,77.20
2017-11-09T08:11:25.116Z,56.70
2017-11-09T08:13:53.832Z,62.67
2017-11-09T08:16:22.527Z,66.97
2017-11-09T08:18:51.170Z,65.73
2017-11-09T08:21:19.869Z,69.50
2017-11-09T08:23:48.520Z,66.13
2017-11-09T08:26:17.993Z,55.13
2017-11-09T08:28:51.034Z,58.17
2017-11-09T08:31:32.749Z,55.30
2017-11-09T08:34:11.594Z,65.80
2017-11-09T08:36:40.755Z,59.87
2017-11-09T08:39:09.461Z,61.77
2017-11-09T08:41:38.355Z,64.50
2017-11-09T08:44:07.013Z,62.90
2017-11-09T08:46:35.919Z,58.80
2017-11-09T08:49:04.618Z,59.27
2017-11-09T08:51:33.375Z,56.33
2017-11-09T08:54:02.059Z,59.37
2017-11-09T08:56:30.705Z,59.20
2017-11-09T08:58:59.531Z,60.63
2017-11-09T09:01:28.177Z,60.47
2017-11-09T09:03:56.877Z,65.00
2017-11-09T09:06:25.524Z,60.40
2017-11-09T09:08:54.163Z,62.87
2017-11-09T09:11:22.719Z,58.07
2017-11-09T09:13:51.249Z,57.80
2017-11-09T09:16:19.827Z,66.83
2017-11-09T09:18:48.331Z,67.70
2017-11-09T09:21:27.729Z,59.60
2017-11-09T09:27:09.433Z,64.27
2017-11-09T09:29:39.351Z,63.37
2017-11-09T09:32:07.864Z,57.73
2017-11-09T09:37:56.541Z,65.37
2017-11-09T09:40:28.541Z,65.07
2017-11-09T09:42:57.104Z,62.27
2017-11-09T09:45:25.681Z,68.87
2017-11-09T09:47:54.239Z,67.77
2017-11-09T09:50:22.776Z,63.60
2017-11-09T09:52:51.490Z,69.13
2017-11-09T09:55:20.009Z,63.10
2017-11-09T09:57:48.578Z,79.07
2017-11-09T10:00:17.171Z,66.27
2017-11-09T10:02:45.823Z,63.50
2017-11-09T10:05:14.493Z,71.47
2017-11-09T10:07:43.247Z,65.00
2017-11-09T10:10:11.756Z,73.13
2017-11-09T10:12:40.527Z,79.57
2017-11-09T10:15:09.190Z,72.13
2017-11-09T10:17:37.836Z,67.00
2017-11-09T10:20:06.535Z,78.63
2017-11-09T10:22:35.526Z,68.13
2017-11-09T10:25:04.184Z,74.77
2017-11-09T10:27:32.900Z,65.97
2017-11-09T10:30:01.550Z,72.47
2017-11-09T10:32:31.078Z,77.40
2017-11-09T10:34:59.784Z,80.53
2017-11-09T10:37:28.427Z,66.63
2017-11-09T10:39:57.128Z,71.40
2017-11-09T10:42:25.796Z,89.90
2017-11-09T10:44:54.446Z,75.87
2017-11-09T10:47:23.132Z,72.50
2017-11-09T10:49:51.471Z,69.20
2017-11-09T10:52:20.215Z,74.90
2017-11-09T10:54:48.865Z,78.93
2017-11-09T10:57:17.551Z,86.43
2017-11-09T10:59:46.271Z,86.47
2017-11-09T11:02:17.766Z,92.90
2017-11-09T11:04:46.494Z,83.90
2017-11-09T11:07:15.177Z,100.43
2017-11-09T11:09:43.906Z,86.77
2017-11-09T11:12:12.554Z,97.97
2017-11-09T11:14:41.249Z,114.57
2017-11-09T11:17:09.919Z,93.07
2017-11-09T11:19:38.638Z,103.13
2017-11-09T11:22:07.300Z,98.13
2017-11-09T11:24:35.965Z,102.07
2017-11-09T11:27:08.752Z,99.70
2017-11-09T11:29:37.423Z,105.17
2017-11-09T11:32:06.192Z,116.33
2017-11-09T11:34:34.845Z,98.13
2017-11-09T11:37:06.750Z,96.17
2017-11-09T11:39:35.468Z,103.50
2017-11-09T11:42:04.115Z,106.93
2017-11-09T11:44:32.829Z,114.17
2017-11-09T11:47:06.217Z,106.27
2017-11-09T11:49:34.921Z,98.77
2017-11-09T11:52:03.575Z,103.43
2017-11-09T11:54:32.228Z,98.90
2017-11-09T11:57:04.752Z,105.70
2017-11-09T11:59:33.956Z,94.47
2017-11-09T12:02:02.674Z,98.03
2017-11-09T12:04:31.339Z,112.47
2017-11-09T12:06:59.990Z,86.93
2017-11-09T12:09:28.686Z,90.30
2017-11-09T12:12:00.305Z,86.77
2017-11-09T12:14:29.020Z,92.83
2017-11-09T12:16:57.678Z,94.07
2017-11-09T12:19:26.512Z,83.37
2017-11-09T12:21:55.216Z,96.47
2017-11-09T12:24:23.880Z,96.17
2017-11-09T12:26:52.577Z,89.77
2017-11-09T12:29:21.225Z,89.20
2017-11-09T12:31:49.399Z,82.17
2017-11-09T12:34:18.109Z,79.90
2017-11-09T12:36:46.805Z,91.70
2017-11-09T12:39:15.521Z,85.00
2017-11-09T12:41:44.187Z,90.40
2017-11-09T12:44:12.840Z,81.00
2017-11-09T12:46:41.575Z,81.63
2017-11-09T12:49:10.275Z,84.80
2017-11-09T12:51:38.943Z,84.80
2017-11-09T12:54:07.683Z,78.67
2017-11-09T12:56:36.381Z,87.50
2017-11-09T12:59:05.085Z,75.97
2017-11-09T13:01:33.746Z,86.97
2017-11-09T13:04:02.428Z,75.40
2017-11-09T13:06:30.990Z,95.20
2017-11-09T13:08:59.701Z,80.97
2017-11-09T13:11:28.377Z,76.57
2017-11-09T13:13:57.082Z,79.40
2017-11-09T13:16:25.599Z,92.27
2017-11-09T13:18:54.151Z,95.17
2017-11-09T13:21:22.734Z,80.70
2017-11-09T13:23:51.464Z,72.83
2017-11-09T13:26:20.135Z,87.03
2017-11-09T13:28:48.815Z,85.70
2017-11-09T13:31:17.392Z,83.27
2017-11-09T13:33:46.911Z,83.97
2017-11-09T13:36:15.672Z,84.87
2017-11-09T13:38:44.458Z,85.90
2017-11-09T13:41:13.100Z,89.30
2017-11-09T13:43:41.796Z,93.73
2017-11-09T13:46:10.493Z,82.77
2017-11-09T13:48:39.209Z,80.60
2017-11-09T13:51:07.860Z,102.70
2017-11-09T13:53:36.521Z,87.90
2017-11-09T13:56:05.213Z,81.30
2017-11-09T13:58:33.881Z,94.63
2017-11-09T14:01:02.595Z,81.57
2017-11-09T14:03:31.267Z,83.87
2017-11-09T14:05:59.920Z,89.70
2017-11-09T14:08:46.399Z,82.80
2017-11-09T14:11:28.159Z,77.80
2017-11-09T14:14:11.365Z,71.47
2017-11-09T14:16:51.356Z,80.37
2017-11-09T14:19:36.835Z,82.77
2017-11-09T14:25:10.450Z,95.67
2017-11-09T14:27:53.685Z,87.70
2017-11-09T14:30:40.785Z,75.70
2017-11-09T14:33:25.884Z,78.07
2017-11-09T14:36:09.733Z,75.47
2017-11-09T14:39:02.454Z,91.77
2017-11-09T14:41:40.826Z,84.97
2017-11-09T14:44:24.101Z,87.37
2017-11-09T14:46:55.928Z,78.83
2017-11-09T14:49:39.464Z,80.43
2017-11-09T14:52:19.227Z,101.40
2017-11-09T14:55:00.350Z,74.83
2017-11-09T14:57:38.677Z,83.10
2017-11-09T15:00:20.196Z,96.30
2017-11-09T15:03:00.149Z,90.70
2017-11-09T15:05:47.145Z,81.43
2017-11-09T15:11:14.923Z,86.17
2017-11-09T15:13:59.179Z,82.63
2017-11-09T15:16:43.590Z,96.73
2017-11-09T15:19:23.612Z,78.27
2017-11-09T15:22:07.140Z,82.83
2017-11-09T15:24:56.930Z,110.47
2017-11-09T15:27:43.317Z,90.80
2017-11-09T15:30:28.933Z,92.73
2017-11-09T15:33:16.145Z,86.80
2017-11-09T15:36:15.402Z,95.17
2017-11-09T15:39:00.053Z,89.30
2017-11-09T15:41:44.144Z,89.10
2017-11-09T15:44:29.061Z,78.00
2017-11-09T15:50:07.535Z,88.73
2017-11-09T15:52:47.692Z,90.80
2017-11-09T15:58:18.105Z,88.73
2017-11-09T16:01:02.476Z,84.83
2017-11-09T16:03:45.770Z,93.93
2017-11-09T16:09:14.254Z,90.70
2017-11-09T16:11:56.860Z,88.27
2017-11-09T16:14:39.229Z,97.63
2017-11-09T16:17:21.545Z,91.60
2017-11-09T16:20:06.715Z,97.53
2017-11-09T16:22:48.437Z,105.00
2017-11-09T16:25:30.324Z,86.97
2017-11-09T16:28:08.672Z,99.13
2017-11-09T16:31:00.801Z,93.53
2017-11-09T16:33:43.669Z,94.03
2017-11-09T16:36:19.309Z,96.97
2017-11-09T16:39:00.455Z,96.13
2017-11-09T16:41:45.581Z,91.80
2017-11-09T16:44:29.630Z,98.40
2017-11-09T16:47:19.369Z,106.77
2017-11-09T16:49:58.331Z,99.17
2017-11-09T16:52:35.892Z,101.87
2017-11-09T16:55:18.492Z,110.40
2017-11-09T16:58:02.186Z,91.20
2017-11-09T17:00:41.029Z,102.60
2017-11-09T17:03:24.257Z,98.60
2017-11-09T17:06:04.119Z,86.97
2017-11-09T17:08:47.062Z,88.77
2017-11-09T17:11:31.628Z,87.10
2017-11-09T17:14:18.472Z,87.93
2017-11-09T17:17:03.999Z,90.07
2017-11-09T17:19:45.812Z,86.07
2017-11-09T17:25:18.307Z,86.73
2017-11-09T17:28:03.364Z,79.67
2017-11-09T17:30:48.623Z,86.87
2017-11-09T17:33:33.722Z,80.80
2017-11-09T17:36:19.219Z,79.57
2017-11-09T17:39:06.169Z,82.57
2017-11-09T17:41:49.805Z,79.53
2017-11-09T17:44:36.803Z,80.27
2017-11-09T17:47:23.784Z,79.40
2017-11-09T17:50:04.234Z,90.47
2017-11-09T17:52:48.744Z,87.70
2017-11-09T17:55:28.877Z,91.20
2017-11-09T17:58:11.127Z,77.87
2017-11-09T18:00:53.018Z,72.53
2017-11-09T18:03:37.341Z,83.87
2017-11-09T18:06:22.034Z,71.27
2017-11-09T18:09:10.135Z,83.23
2017-11-09T18:11:52.694Z,86.53
2017-11-09T18:14:38.866Z,78.47
2017-11-09T18:17:22.982Z,89.33
2017-11-09T18:20:06.082Z,70.53
2017-11-09T18:22:56.263Z,79.03
2017-11-09T18:25:39.856Z,73.03
2017-11-09T18:28:21.931Z,75.70
2017-11-09T18:31:08.375Z,76.03
2017-11-09T18:33:53.989Z,77.70
2017-11-09T18:36:40.193Z,81.13
2017-11-09T18:39:28.651Z,84.87
2017-11-09T18:42:17.762Z,84.83
2017-11-09T18:45:02.731Z,76.03
2017-11-09T18:47:51.030Z,76.17
2017-11-09T18:50:37.409Z,68.13
2017-11-09T18:53:23.783Z,79.03
2017-11-09T18:56:08.911Z,79.13
2017-11-09T18:58:54.546Z,68.67
2017-11-09T19:01:38.715Z,73.30
2017-11-09T19:04:22.942Z,75.83
2017-11-09T19:07:07.043Z,78.87
2017-11-09T19:09:52.761Z,76.37
2017-11-09T19:12:38.700Z,61.50
2017-11-09T19:15:18.881Z,65.23
2017-11-09T19:18:03.493Z,73.83
2017-11-09T19:20:46.330Z,62.53
2017-11-09T19:23:29.621Z,68.30
2017-11-09T19:26:12.985Z,68.20
2017-11-09T19:28:55.515Z,70.77
2017-11-09T19:31:38.678Z,63.43
2017-11-09T19:34:20.076Z,61.20
2017-11-09T19:37:06.653Z,62.80
2017-11-09T19:39:54.302Z,75.67
2017-11-09T19:42:38.270Z,74.40
2017-11-09T19:45:26.982Z,77.63
2017-11-09T19:48:11.673Z,63.47
2017-11-09T19:50:53.490Z,67.83
2017-11-09T19:53:37.689Z,72.80
2017-11-09T19:56:24.498Z,64.73
2017-11-09T19:59:07.020Z,65.13
2017-11-09T20:01:52.629Z,65.00
2017-11-09T20:07:20.645Z,65.97
2017-11-09T20:10:06.851Z,70.47
2017-11-09T20:12:50.999Z,61.53
2017-11-09T20:15:35.393Z,66.20
2017-11-09T20:18:21.477Z,66.53
2017-11-09T20:21:07.605Z,67.60
2017-11-09T20:23:56.352Z,64.03
2017-11-09T20:26:41.310Z,59.80
2017-11-09T20:29:26.029Z,59.73
2017-11-09T20:32:09.896Z,58.83
2017-11-09T20:34:53.410Z,60.00
2017-11-09T20:37:34.401Z,56.80
2017-11-09T20:40:13.749Z,54.87
2017-11-09T20:42:56.496Z,56.50
2017-11-09T20:45:40.330Z,58.60
2017-11-09T20:48:23.179Z,48.80
2017-11-09T20:51:04.805Z,53.30
2017-11-09T20:56:34.277Z,48.43
2017-11-09T20:59:14.878Z,45.00
2017-11-09T21:01:44.552Z,48.90
2017-11-09T21:04:14.933Z,46.97
2017-11-09T21:06:43.735Z,47.00
2017-11-09T21:09:12.399Z,47.37
2017-11-09T21:11:41.104Z,52.23
2017-11-09T21:14:09.812Z,47.80
2017-11-09T21:16:41.359Z,51.67
2017-11-09T21:19:22.207Z,48.13
2017-11-09T21:22:07.076Z,55.17
2017-11-09T21:24:43.468Z,47.53
2017-11-09T21:27:18.902Z,54.10
2017-11-09T21:29:49.886Z,49.23
2017-11-09T21:32:20.616Z,46.43
2017-11-09T21:34:53.791Z,52.70
2017-11-09T21:37:26.097Z,48.13
2017-11-09T21:39:57.781Z,56.53
2017-11-09T21:42:28.983Z,51.97
2017-11-09T21:44:59.948Z,57.47
2017-11-09T21:47:30.979Z,48.83
2017-11-09T21:50:02.705Z,53.67
2017-11-09T21:52:32.757Z,54.87
2017-11-09T21:55:03.237Z,53.50
2017-11-09T21:57:33.483Z,56.40
2017-11-09T22:00:08.800Z,59.93
2017-11-09T22:02:37.502Z,54.70
2017-11-09T22:05:06.210Z,53.13
2017-11-09T22:07:34.872Z,57.40
2017-11-09T22:10:03.594Z,49.07
2017-11-09T22:12:32.275Z,57.33
2017-11-09T22:15:01.094Z,57.13
2017-11-09T22:17:30.295Z,59.97
2017-11-09T22:19:58.935Z,51.43
2017-11-09T22:22:27.626Z,58.37
2017-11-09T22:24:56.528Z,52.87
2017-11-09T22:27:25.219Z,54.13
2017-11-09T22:29:54.014Z,57.67
2017-11-09T22:32:22.672Z,55.07
2017-11-09T22:34:51.877Z,51.40
2017-11-09T22:37:20.603Z,53.83
2017-11-09T22:39:49.242Z,56.63
2017-11-09T22:42:17.930Z,62.80
2017-11-09T22:44:46.631Z,58.27
2017-11-09T22:47:15.282Z,59.87
2017-11-09T22:49:46.049Z,43.67
2017-11-09T22:52:16.773Z,52.70
2017-11-09T22:54:45.527Z,50.50
2017-11-09T22:57:14.471Z,50.53
2017-11-09T22:59:43.188Z,46.67
2017-11-09T23:02:11.827Z,51.17
2017-11-09T23:04:40.524Z,51.97
2017-11-09T23:07:10.759Z,47.40
2017-11-09T23:09:39.336Z,50.20
2017-11-09T23:12:07.863Z,45.00
2017-11-09T23:14:36.375Z,46.17
2017-11-09T23:17:11.900Z,44.43
2017-11-09T23:19:40.540Z,41.63
2017-11-09T23:22:09.252Z,43.40
2017-11-09T23:24:37.886Z,46.13
2017-11-09T23:27:09.928Z,42.93
2017-11-09T23:29:39.387Z,36.73
2017-11-09T23:32:08.137Z,44.73
2017-11-09T23:34:36.787Z,40.33
2017-11-09T23:37:09.432Z,42.17
2017-11-09T23:39:38.085Z,42.40
2017-11-09T23:42:06.802Z,40.30
2017-11-09T23:44:35.508Z,40.40
2017-11-09T23:47:08.348Z,43.97
2017-11-09T23:49:37.043Z,41.70
2017-11-09T23:52:05.727Z,35.50
2017-11-09T23:54:34.403Z,44.47
2017-11-09T23:57:07.122Z,35.77
2017-11-09T23:59:35.819Z,36.70
